createdAt,value
2023-12-01T00:00:38.039Z,83.66
2023-12-01T00:03:26.092Z,83.57
2023-12-01T00:05:54.055Z,83.70
2023-12-01T00:08:22.074Z,84.60
2023-12-01T00:10:50.058Z,84.51
2023-12-01T00:13:18.421Z,84.76
2023-12-01T00:15:46.634Z,84.39
2023-12-01T00:18:15.075Z,83.79
2023-12-01T00:20:44.421Z,84.15
2023-12-01T00:23:12.576Z,84.08
2023-12-01T00:25:40.573Z,84.74
2023-12-01T00:28:08.611Z,84.81
2023-12-01T00:30:36.620Z,84.50
2023-12-01T00:33:04.685Z,84.09
2023-12-01T00:35:32.713Z,83.76
2023-12-01T00:38:00.683Z,84.11
2023-12-01T00:40:28.600Z,84.01
2023-12-01T00:42:56.720Z,84.82
2023-12-01T00:45:24.717Z,85.22
2023-12-01T00:47:52.849Z,85.71
2023-12-01T00:50:20.752Z,84.57
2023-12-01T00:52:48.817Z,84.31
2023-12-01T00:55:16.843Z,85.06
2023-12-01T00:57:44.962Z,85.57
2023-12-01T01:00:13.209Z,85.24
2023-12-01T01:02:42.193Z,85.00
2023-12-01T01:05:10.269Z,85.56
2023-12-01T01:07:38.323Z,85.83
2023-12-01T01:10:07.280Z,85.77
2023-12-01T01:12:35.325Z,85.94
2023-12-01T01:15:04.857Z,86.47
2023-12-01T01:17:33.168Z,86.47
2023-12-01T01:20:01.902Z,86.05
2023-12-01T01:22:29.771Z,86.13
2023-12-01T01:24:58.235Z,86.08
2023-12-01T01:27:26.155Z,86.13
2023-12-01T01:29:53.950Z,85.85
2023-12-01T01:32:21.895Z,86.32
2023-12-01T01:34:49.966Z,85.96
2023-12-01T01:37:17.924Z,85.75
2023-12-01T01:39:45.959Z,85.86
2023-12-01T01:42:14.017Z,85.97
2023-12-01T01:44:41.945Z,85.97
2023-12-01T01:47:10.034Z,85.62
2023-12-01T01:49:38.507Z,85.67
2023-12-01T01:52:07.047Z,86.11
2023-12-01T01:54:35.046Z,85.87
2023-12-01T01:57:04.028Z,85.97
2023-12-01T01:59:31.972Z,85.34
2023-12-01T02:01:59.801Z,85.10
2023-12-01T02:04:28.049Z,85.47
2023-12-01T02:06:56.313Z,85.62
2023-12-01T02:09:24.274Z,85.26
2023-12-01T02:11:52.139Z,85.68
2023-12-01T02:14:20.032Z,85.72
2023-12-01T02:16:48.108Z,85.36
2023-12-01T02:19:16.120Z,85.44
2023-12-01T02:21:46.121Z,85.52
2023-12-01T02:24:14.602Z,85.29
2023-12-01T02:26:42.386Z,85.48
2023-12-01T02:29:10.238Z,85.64
2023-12-01T02:31:38.182Z,85.56
2023-12-01T02:34:06.029Z,85.54
2023-12-01T02:36:33.937Z,85.10
2023-12-01T02:39:02.460Z,85.17
2023-12-01T02:41:30.804Z,84.87
2023-12-01T02:43:58.602Z,85.20
2023-12-01T02:46:26.455Z,85.34
2023-12-01T02:48:54.413Z,84.85
2023-12-01T02:51:23.799Z,85.08
2023-12-01T02:53:51.660Z,85.07
2023-12-01T02:56:19.561Z,85.24
2023-12-01T02:58:47.319Z,85.19
2023-12-01T03:01:16.409Z,84.88
2023-12-01T03:03:44.656Z,84.88
2023-12-01T03:06:12.475Z,85.31
2023-12-01T03:08:40.369Z,85.13
2023-12-01T03:11:09.317Z,85.10
2023-12-01T03:13:37.176Z,85.01
2023-12-01T03:16:05.490Z,84.98
2023-12-01T03:18:33.916Z,85.15
2023-12-01T03:21:01.901Z,84.61
2023-12-01T03:23:30.149Z,84.51
2023-12-01T03:25:57.952Z,84.80
2023-12-01T03:28:25.839Z,85.05
2023-12-01T03:30:53.800Z,85.18
2023-12-01T03:33:21.669Z,85.13
2023-12-01T03:35:49.607Z,84.85
2023-12-01T03:38:17.481Z,84.34
2023-12-01T03:40:45.886Z,84.54
2023-12-01T03:43:13.751Z,84.90
2023-12-01T03:45:41.805Z,85.16
2023-12-01T03:48:09.673Z,85.23
2023-12-01T03:50:37.765Z,84.83
2023-12-01T03:53:05.527Z,85.00
2023-12-01T03:55:33.356Z,84.89
2023-12-01T03:58:03.688Z,85.13
2023-12-01T04:00:34.310Z,84.75
2023-12-01T04:03:02.530Z,85.23
2023-12-01T04:05:32.190Z,84.97
2023-12-01T04:08:00.222Z,84.73
2023-12-01T04:10:29.274Z,84.70
2023-12-01T04:12:57.736Z,84.86
2023-12-01T04:15:28.982Z,84.93
2023-12-01T04:17:56.942Z,84.98
2023-12-01T04:20:28.937Z,84.75
2023-12-01T04:23:00.317Z,84.57
2023-12-01T04:25:29.080Z,84.80
2023-12-01T04:27:58.720Z,84.66
2023-12-01T04:30:26.845Z,84.46
2023-12-01T04:32:57.496Z,84.12
2023-12-01T04:35:36.794Z,84.39
2023-12-01T04:38:05.325Z,84.36
2023-12-01T04:40:33.963Z,84.44
2023-12-01T04:43:02.831Z,84.67
2023-12-01T04:45:33.760Z,84.60
2023-12-01T04:48:01.900Z,84.56
2023-12-01T04:50:31.652Z,84.71
2023-12-01T04:53:02.515Z,84.94
2023-12-01T04:55:31.455Z,84.58
2023-12-01T04:58:02.159Z,84.62
2023-12-01T05:00:30.174Z,84.60
2023-12-01T05:03:03.643Z,84.51
2023-12-01T05:05:34.479Z,84.77
2023-12-01T05:08:06.314Z,85.03
2023-12-01T05:10:35.866Z,85.27
2023-12-01T05:13:06.099Z,84.98
2023-12-01T05:15:36.397Z,85.07
2023-12-01T05:18:13.722Z,85.22
2023-12-01T05:20:42.136Z,85.04
2023-12-01T05:23:11.082Z,85.12
2023-12-01T05:25:42.963Z,85.32
2023-12-01T05:28:12.620Z,85.33
2023-12-01T05:30:42.574Z,85.28
2023-12-01T05:33:10.902Z,85.45
2023-12-01T05:35:40.237Z,85.20
2023-12-01T05:38:11.098Z,85.22
2023-12-01T05:40:39.669Z,85.37
2023-12-01T05:43:09.086Z,85.41
2023-12-01T05:45:38.324Z,85.55
2023-12-01T05:48:10.531Z,85.40
2023-12-01T05:50:40.120Z,85.60
2023-12-01T05:53:08.300Z,85.70
2023-12-01T05:55:39.598Z,86.00
2023-12-01T05:58:12.434Z,85.91
2023-12-01T06:00:41.841Z,85.91
2023-12-01T06:03:11.878Z,85.91
2023-12-01T06:05:40.841Z,85.88
2023-12-01T06:08:12.225Z,85.94
2023-12-01T06:10:41.340Z,85.89
2023-12-01T06:13:09.560Z,85.81
2023-12-01T06:15:37.546Z,85.95
2023-12-01T06:18:05.468Z,86.01
2023-12-01T06:20:35.582Z,85.99
2023-12-01T06:23:08.762Z,85.92
2023-12-01T06:25:39.588Z,86.18
2023-12-01T06:28:07.759Z,86.21
2023-12-01T06:30:37.432Z,86.44
2023-12-01T06:33:10.581Z,86.55
2023-12-01T06:35:39.088Z,86.53
2023-12-01T06:38:08.402Z,86.61
2023-12-01T06:40:36.284Z,86.45
2023-12-01T06:43:11.871Z,86.55
2023-12-01T06:45:43.655Z,86.58
2023-12-01T06:48:12.843Z,86.59
2023-12-01T06:50:40.841Z,86.53
2023-12-01T06:53:08.994Z,86.38
2023-12-01T06:55:37.763Z,86.77
2023-12-01T06:58:05.932Z,86.65
2023-12-01T07:00:38.383Z,86.56
2023-12-01T07:03:12.190Z,86.70
2023-12-01T07:05:42.495Z,86.52
2023-12-01T07:08:14.386Z,86.57
2023-12-01T07:10:43.393Z,86.51
2023-12-01T07:13:11.422Z,86.83
2023-12-01T07:15:39.491Z,86.66
2023-12-01T07:18:08.262Z,86.82
2023-12-01T07:20:36.370Z,86.91
2023-12-01T07:23:06.144Z,86.80
2023-12-01T07:25:35.782Z,86.65
2023-12-01T07:28:05.768Z,86.85
2023-12-01T07:30:35.102Z,86.74
2023-12-01T07:33:05.852Z,86.69
2023-12-01T07:35:33.970Z,86.83
2023-12-01T07:38:02.066Z,87.05
2023-12-01T07:40:33.253Z,87.04
2023-12-01T07:43:01.153Z,87.01
2023-12-01T07:45:29.004Z,87.21
2023-12-01T07:47:57.601Z,86.97
2023-12-01T07:50:28.194Z,86.95
2023-12-01T07:52:57.380Z,86.90
2023-12-01T07:55:26.088Z,87.07
2023-12-01T07:57:54.018Z,87.05
2023-12-01T08:00:22.994Z,87.28
2023-12-01T08:02:54.696Z,87.22
2023-12-01T08:05:25.536Z,87.23
2023-12-01T08:07:57.108Z,87.21
2023-12-01T08:10:30.052Z,87.19
2023-12-01T08:13:00.370Z,87.02
2023-12-01T08:15:30.024Z,87.33
2023-12-01T08:18:00.381Z,87.22
2023-12-01T08:20:32.729Z,87.38
2023-12-01T08:23:01.888Z,87.54
2023-12-01T08:25:32.018Z,87.24
2023-12-01T08:28:00.504Z,87.65
2023-12-01T08:30:29.563Z,87.50
2023-12-01T08:32:58.241Z,87.44
2023-12-01T08:35:26.667Z,87.37
2023-12-01T08:37:55.476Z,87.51
2023-12-01T08:40:24.466Z,87.18
2023-12-01T08:42:55.077Z,87.37
2023-12-01T08:45:23.579Z,87.28
2023-12-01T08:47:53.584Z,87.42
2023-12-01T08:50:22.251Z,87.45
2023-12-01T08:52:50.161Z,87.44
2023-12-01T08:55:18.147Z,87.38
2023-12-01T08:57:45.994Z,87.43
2023-12-01T09:00:20.238Z,87.36
2023-12-01T09:02:50.528Z,87.30
2023-12-01T09:05:19.163Z,87.28
2023-12-01T09:07:50.261Z,87.22
2023-12-01T09:10:21.621Z,87.10
2023-12-01T09:12:53.821Z,87.30
2023-12-01T09:15:22.325Z,87.21
2023-12-01T09:17:51.561Z,87.32
2023-12-01T09:20:21.495Z,87.28
2023-12-01T09:22:49.615Z,87.28
2023-12-01T09:25:17.571Z,87.37
2023-12-01T09:27:45.386Z,87.40
2023-12-01T09:30:18.346Z,87.19
2023-12-01T09:32:47.539Z,87.35
2023-12-01T09:35:17.120Z,87.19
2023-12-01T09:38:05.590Z,87.32
2023-12-01T09:40:40.918Z,87.40
2023-12-01T09:43:09.034Z,87.30
2023-12-01T09:45:36.998Z,87.41
2023-12-01T09:48:07.776Z,87.08
2023-12-01T09:50:36.177Z,87.37
2023-12-01T09:53:04.166Z,87.21
2023-12-01T09:55:33.224Z,87.23
2023-12-01T09:58:01.134Z,87.22
2023-12-01T10:00:29.199Z,87.24
2023-12-01T10:02:57.315Z,87.26
2023-12-01T10:05:27.188Z,87.29
2023-12-01T10:07:57.177Z,87.48
2023-12-01T10:10:27.845Z,87.11
2023-12-01T10:12:57.492Z,87.10
2023-12-01T10:15:27.270Z,87.43
2023-12-01T10:18:08.143Z,87.22
2023-12-01T10:20:36.866Z,87.06
2023-12-01T10:23:20.959Z,87.05
2023-12-01T10:25:53.489Z,87.19
2023-12-01T10:28:22.375Z,87.08
2023-12-01T10:30:58.881Z,87.40
2023-12-01T10:33:30.109Z,87.21
2023-12-01T10:36:02.780Z,86.94
2023-12-01T10:38:31.973Z,87.02
2023-12-01T10:41:01.297Z,87.28
2023-12-01T10:43:29.334Z,87.24
2023-12-01T10:46:04.004Z,87.28
2023-12-01T10:48:34.078Z,87.13
2023-12-01T10:51:07.286Z,87.02
2023-12-01T10:53:36.445Z,86.71
2023-12-01T10:56:13.029Z,87.12
2023-12-01T10:58:42.040Z,87.02
2023-12-01T11:01:10.210Z,86.83
2023-12-01T11:03:42.429Z,86.72
2023-12-01T11:06:30.755Z,86.93
2023-12-01T11:09:24.446Z,87.05
2023-12-01T11:12:24.622Z,86.70
2023-12-01T11:14:54.359Z,86.96
2023-12-01T11:17:22.829Z,86.76
2023-12-01T11:19:50.769Z,86.88
2023-12-01T11:22:34.113Z,86.94
2023-12-01T11:25:02.406Z,87.03
2023-12-01T11:27:32.973Z,86.99
2023-12-01T11:30:09.163Z,86.80
2023-12-01T11:32:42.698Z,86.61
2023-12-01T11:35:12.990Z,86.84
2023-12-01T11:38:01.208Z,86.77
2023-12-01T11:40:39.188Z,86.75
2023-12-01T11:43:19.189Z,86.74
2023-12-01T11:45:50.509Z,86.84
2023-12-01T11:48:19.333Z,86.76
2023-12-01T11:50:47.764Z,86.81
2023-12-01T11:53:15.992Z,86.69
2023-12-01T11:55:43.961Z,86.95
2023-12-01T11:58:19.401Z,86.87
2023-12-01T12:00:47.755Z,86.69
2023-12-01T12:03:22.938Z,86.45
2023-12-01T12:05:53.638Z,86.71
2023-12-01T12:08:24.044Z,86.70
2023-12-01T12:10:52.532Z,86.87
2023-12-01T12:13:20.604Z,86.78
2023-12-01T12:15:49.440Z,86.81
2023-12-01T12:18:17.685Z,86.92
2023-12-01T12:20:48.356Z,86.78
2023-12-01T12:23:16.477Z,86.46
2023-12-01T12:25:46.327Z,86.69
2023-12-01T12:28:14.221Z,86.83
2023-12-01T12:30:42.524Z,86.62
2023-12-01T12:33:11.122Z,86.83
2023-12-01T12:35:39.378Z,86.25
2023-12-01T12:38:08.328Z,86.53
2023-12-01T12:40:36.287Z,86.54
2023-12-01T12:43:06.814Z,86.70
2023-12-01T12:45:34.875Z,86.64
2023-12-01T12:48:10.831Z,86.45
2023-12-01T12:50:43.216Z,86.39
2023-12-01T12:53:11.333Z,86.16
2023-12-01T12:55:39.825Z,86.53
2023-12-01T12:58:08.294Z,86.75
2023-12-01T13:00:36.197Z,86.55
2023-12-01T13:03:05.000Z,86.55
2023-12-01T13:05:33.279Z,86.57
2023-12-01T13:08:01.101Z,86.58
2023-12-01T13:10:28.931Z,86.49
2023-12-01T13:12:56.851Z,86.48
2023-12-01T13:15:25.032Z,86.39
2023-12-01T13:17:53.186Z,86.47
2023-12-01T13:20:21.238Z,86.56
2023-12-01T13:22:49.192Z,86.48
2023-12-01T13:25:17.239Z,86.35
2023-12-01T13:27:45.444Z,86.41
2023-12-01T13:30:14.019Z,86.51
2023-12-01T13:32:42.013Z,86.38
2023-12-01T13:35:10.094Z,86.44
2023-12-01T13:37:39.714Z,86.30
2023-12-01T13:40:09.709Z,85.94
2023-12-01T13:42:38.262Z,86.15
2023-12-01T13:45:10.275Z,86.31
2023-12-01T13:47:43.364Z,86.02
2023-12-01T13:50:11.954Z,86.09
2023-12-01T13:52:40.408Z,86.31
2023-12-01T13:55:08.789Z,86.29
2023-12-01T13:57:39.469Z,86.21
2023-12-01T14:00:14.332Z,86.16
2023-12-01T14:02:47.332Z,86.12
2023-12-01T14:05:19.205Z,86.08
2023-12-01T14:10:16.558Z,86.13
2023-12-01T14:12:44.608Z,86.10
2023-12-01T14:15:12.856Z,86.15
2023-12-01T14:17:41.300Z,86.16
2023-12-01T14:20:10.454Z,86.30
2023-12-01T14:22:39.773Z,86.22
2023-12-01T14:25:09.390Z,86.28
2023-12-01T14:27:37.222Z,86.28
2023-12-01T14:30:05.735Z,86.17
2023-12-01T14:32:35.652Z,86.10
2023-12-01T14:35:04.544Z,86.20
2023-12-01T14:37:32.399Z,86.18
2023-12-01T14:40:02.109Z,86.28
2023-12-01T14:42:31.624Z,86.29
2023-12-01T14:44:59.813Z,85.93
2023-12-01T14:47:29.516Z,86.41
2023-12-01T14:49:57.489Z,86.81
2023-12-01T14:52:25.405Z,86.64
2023-12-01T14:54:53.677Z,86.72
2023-12-01T14:57:21.776Z,86.76
2023-12-01T14:59:50.263Z,86.46
2023-12-01T15:02:18.221Z,86.47
2023-12-01T15:04:46.096Z,86.35
2023-12-01T15:07:14.140Z,86.49
2023-12-01T15:09:42.219Z,86.33
2023-12-01T15:12:10.319Z,86.35
2023-12-01T15:14:38.349Z,86.03
2023-12-01T15:17:06.332Z,86.10
2023-12-01T15:19:34.281Z,86.19
2023-12-01T15:22:02.544Z,86.43
2023-12-01T15:24:30.609Z,85.95
2023-12-01T15:26:58.505Z,86.28
2023-12-01T15:29:26.496Z,86.20
2023-12-01T15:31:54.368Z,86.33
2023-12-01T15:34:22.326Z,86.08
2023-12-01T15:36:50.264Z,85.98
2023-12-01T15:39:18.331Z,86.15
2023-12-01T15:41:46.288Z,85.94
2023-12-01T15:44:14.246Z,86.24
2023-12-01T15:46:42.040Z,86.25
2023-12-01T15:49:10.087Z,85.71
2023-12-01T15:51:37.967Z,86.09
2023-12-01T15:54:06.118Z,85.97
2023-12-01T15:56:33.977Z,85.99
2023-12-01T15:59:02.359Z,85.90
2023-12-01T16:01:31.317Z,85.90
2023-12-01T16:03:59.876Z,85.90
2023-12-01T16:06:27.817Z,85.88
2023-12-01T16:08:55.663Z,85.72
2023-12-01T16:11:23.559Z,85.69
2023-12-01T16:13:51.461Z,85.50
2023-12-01T16:16:19.387Z,85.56
2023-12-01T16:18:47.439Z,85.74
2023-12-01T16:21:22.890Z,85.85
2023-12-01T16:23:51.037Z,85.78
2023-12-01T16:26:18.868Z,86.20
2023-12-01T16:28:46.908Z,86.31
2023-12-01T16:31:15.008Z,86.47
2023-12-01T16:33:42.963Z,86.41
2023-12-01T16:36:30.553Z,86.43
2023-12-01T16:38:59.997Z,86.53
2023-12-01T16:41:28.076Z,86.64
2023-12-01T16:43:56.126Z,86.85
2023-12-01T16:46:24.068Z,86.81
2023-12-01T16:48:51.938Z,86.50
2023-12-01T16:51:19.823Z,86.60
2023-12-01T16:53:47.774Z,86.64
2023-12-01T16:56:17.744Z,86.64
2023-12-01T16:58:47.008Z,86.44
2023-12-01T17:01:14.828Z,86.59
2023-12-01T17:03:43.357Z,86.24
2023-12-01T17:06:11.994Z,86.33
2023-12-01T17:08:39.887Z,86.46
2023-12-01T17:11:08.717Z,86.66
2023-12-01T17:13:36.656Z,86.77
2023-12-01T17:16:06.166Z,86.65
2023-12-01T17:18:34.511Z,86.47
2023-12-01T17:21:02.607Z,86.82
2023-12-01T17:23:30.931Z,86.82
2023-12-01T17:25:58.843Z,86.48
2023-12-01T17:28:26.619Z,86.65
2023-12-01T17:30:54.472Z,86.72
2023-12-01T17:33:22.347Z,86.63
2023-12-01T17:35:50.331Z,86.91
2023-12-01T17:38:18.177Z,86.89
2023-12-01T17:40:46.070Z,86.76
2023-12-01T17:43:14.129Z,87.10
2023-12-01T17:45:42.683Z,87.11
2023-12-01T17:48:11.048Z,87.15
2023-12-01T17:50:39.203Z,86.84
2023-12-01T17:53:07.322Z,86.50
2023-12-01T17:55:35.180Z,86.57
2023-12-01T17:58:04.376Z,86.62
2023-12-01T18:00:33.127Z,86.62
2023-12-01T18:03:01.154Z,87.02
2023-12-01T18:05:29.195Z,86.99
2023-12-01T18:07:57.105Z,86.61
2023-12-01T18:10:24.968Z,86.96
2023-12-01T18:12:53.101Z,86.68
2023-12-01T18:15:21.065Z,86.46
2023-12-01T18:17:49.248Z,86.24
2023-12-01T18:20:17.911Z,86.24
2023-12-01T18:22:48.126Z,86.23
2023-12-01T18:25:16.001Z,86.32
2023-12-01T18:27:43.820Z,86.30
2023-12-01T18:30:12.862Z,86.32
2023-12-01T18:32:40.952Z,86.37
2023-12-01T18:35:09.144Z,86.44
2023-12-01T18:37:37.032Z,86.19
2023-12-01T18:40:05.862Z,86.63
2023-12-01T18:42:34.162Z,86.34
2023-12-01T18:45:02.080Z,86.60
2023-12-01T18:47:29.938Z,86.69
2023-12-01T18:49:58.156Z,86.70
2023-12-01T18:52:26.332Z,86.37
2023-12-01T18:54:54.304Z,86.35
2023-12-01T18:57:23.057Z,86.38
2023-12-01T18:59:51.419Z,86.35
2023-12-01T19:02:19.376Z,86.55
2023-12-01T19:04:47.369Z,86.50
2023-12-01T19:07:15.356Z,86.47
2023-12-01T19:09:43.215Z,86.51
2023-12-01T19:12:11.212Z,86.45
2023-12-01T19:14:39.104Z,86.58
2023-12-01T19:17:07.130Z,86.43
2023-12-01T19:19:35.972Z,86.63
2023-12-01T19:22:05.050Z,86.64
2023-12-01T19:24:33.023Z,86.57
2023-12-01T19:27:01.426Z,86.38
2023-12-01T19:29:29.434Z,86.24
2023-12-01T19:31:57.338Z,86.36
2023-12-01T19:34:25.440Z,86.70
2023-12-01T19:36:55.372Z,86.48
2023-12-01T19:39:25.190Z,86.67
2023-12-01T19:41:53.306Z,86.72
2023-12-01T19:44:21.137Z,86.67
2023-12-01T19:46:48.984Z,86.88
2023-12-01T19:49:16.852Z,86.90
2023-12-01T19:51:44.673Z,86.77
2023-12-01T19:54:12.662Z,86.55
2023-12-01T19:56:40.451Z,86.62
2023-12-01T19:59:08.370Z,86.74
2023-12-01T20:01:36.220Z,86.43
2023-12-01T20:04:05.966Z,86.64
2023-12-01T20:06:33.936Z,86.70
2023-12-01T20:09:01.975Z,86.59
2023-12-01T20:11:30.021Z,86.87
2023-12-01T20:13:58.495Z,86.87
2023-12-01T20:16:29.853Z,86.97
2023-12-01T20:18:57.910Z,86.96
2023-12-01T20:21:26.034Z,86.89
2023-12-01T20:23:54.386Z,86.84
2023-12-01T20:26:22.410Z,86.84
2023-12-01T20:28:50.532Z,86.91
2023-12-01T20:31:18.311Z,86.99
2023-12-01T20:33:46.189Z,86.89
2023-12-01T20:36:14.336Z,86.95
2023-12-01T20:38:42.308Z,86.61
2023-12-01T20:41:10.102Z,86.72
2023-12-01T20:43:38.429Z,86.71
2023-12-01T20:46:14.054Z,86.70
2023-12-01T20:48:42.332Z,86.95
2023-12-01T20:51:19.212Z,87.03
2023-12-01T20:53:47.052Z,86.88
2023-12-01T20:56:15.076Z,86.66
2023-12-01T20:58:43.014Z,86.46
2023-12-01T21:01:11.232Z,86.46
2023-12-01T21:03:39.118Z,86.42
2023-12-01T21:06:07.300Z,86.57
2023-12-01T21:08:35.157Z,87.04
2023-12-01T21:11:03.117Z,87.04
2023-12-01T21:13:31.275Z,87.23
2023-12-01T21:15:59.285Z,87.43
2023-12-01T21:18:27.235Z,86.98
2023-12-01T21:20:55.354Z,87.03
2023-12-01T21:23:24.168Z,86.86
2023-12-01T21:25:52.400Z,87.03
2023-12-01T21:28:20.471Z,87.15
2023-12-01T21:30:48.382Z,87.28
2023-12-01T21:33:16.436Z,87.29
2023-12-01T21:35:44.481Z,87.22
2023-12-01T21:38:12.394Z,87.28
2023-12-01T21:40:44.667Z,87.29
2023-12-01T21:43:12.721Z,87.38
2023-12-01T21:45:40.591Z,87.73
2023-12-01T21:48:10.029Z,87.51
2023-12-01T21:50:38.087Z,87.63
2023-12-01T21:53:06.421Z,87.66
2023-12-01T21:55:34.261Z,87.35
2023-12-01T21:58:03.326Z,87.44
2023-12-01T22:00:32.223Z,87.17
2023-12-01T22:03:00.509Z,87.20
2023-12-01T22:05:28.573Z,86.96
2023-12-01T22:07:56.482Z,87.17
2023-12-01T22:10:24.390Z,86.87
2023-12-01T22:12:52.191Z,87.05
2023-12-01T22:15:20.084Z,87.04
2023-12-01T22:17:48.079Z,87.32
2023-12-01T22:20:16.147Z,87.07
2023-12-01T22:22:44.185Z,87.25
2023-12-01T22:25:12.072Z,87.10
2023-12-01T22:27:40.217Z,87.22
2023-12-01T22:30:08.790Z,86.87
2023-12-01T22:32:37.831Z,86.91
2023-12-01T22:35:06.173Z,86.58
2023-12-01T22:37:34.014Z,86.65
2023-12-01T22:40:01.966Z,86.51
2023-12-01T22:42:29.850Z,86.84
2023-12-01T22:44:57.745Z,86.65
2023-12-01T22:47:25.577Z,86.74
2023-12-01T22:49:53.952Z,86.57
2023-12-01T22:52:21.936Z,86.46
2023-12-01T22:54:50.139Z,86.46
2023-12-01T22:57:18.339Z,86.54
2023-12-01T22:59:46.451Z,86.57
2023-12-01T23:02:14.422Z,86.61
2023-12-01T23:04:42.457Z,86.73
2023-12-01T23:07:10.354Z,86.86
2023-12-01T23:09:38.256Z,86.87
2023-12-01T23:12:06.888Z,86.70
2023-12-01T23:14:34.801Z,86.80
2023-12-01T23:17:02.705Z,86.78
2023-12-01T23:19:30.690Z,86.54
2023-12-01T23:21:58.772Z,86.62
2023-12-01T23:24:26.730Z,86.86
2023-12-01T23:26:54.548Z,86.72
2023-12-01T23:29:22.335Z,86.76
2023-12-01T23:31:50.631Z,86.70
2023-12-01T23:34:18.597Z,86.97
2023-12-01T23:36:46.616Z,86.90
2023-12-01T23:39:14.427Z,86.85
2023-12-01T23:41:42.338Z,87.15
2023-12-01T23:44:10.127Z,87.07
2023-12-01T23:46:37.926Z,87.02
2023-12-01T23:49:05.765Z,87.11
2023-12-01T23:51:33.833Z,86.60
2023-12-01T23:54:01.709Z,86.67
2023-12-01T23:56:29.621Z,86.55
2023-12-01T23:58:57.517Z,86.77
