createdAt,value
2022-08-02T00:00:41.050Z,14.60
2022-08-02T00:03:09.327Z,14.50
2022-08-02T00:05:37.576Z,14.50
2022-08-02T00:08:10.139Z,14.50
2022-08-02T00:10:39.754Z,14.50
2022-08-02T00:13:07.904Z,14.40
2022-08-02T00:15:36.080Z,14.40
2022-08-02T00:18:04.612Z,14.30
2022-08-02T00:20:32.820Z,14.30
2022-08-02T00:23:01.081Z,14.30
2022-08-02T00:25:29.236Z,14.30
2022-08-02T00:27:58.805Z,14.30
2022-08-02T00:30:27.025Z,14.20
2022-08-02T00:32:55.187Z,14.20
2022-08-02T00:35:23.424Z,14.20
2022-08-02T00:37:51.752Z,14.10
2022-08-02T00:40:24.163Z,14.10
2022-08-02T00:43:04.350Z,14.00
2022-08-02T00:46:03.299Z,14.00
2022-08-02T00:48:20.840Z,14.00
2022-08-02T00:50:48.987Z,14.00
2022-08-02T00:53:17.137Z,13.90
2022-08-02T00:55:50.789Z,13.90
2022-08-02T00:58:20.302Z,13.90
2022-08-02T01:00:48.633Z,13.80
2022-08-02T01:03:16.861Z,13.80
2022-08-02T01:06:10.169Z,13.80
2022-08-02T01:08:33.515Z,13.80
2022-08-02T01:11:04.646Z,13.70
2022-08-02T01:13:34.401Z,13.70
2022-08-02T01:16:09.590Z,13.70
2022-08-02T01:18:42.988Z,13.60
2022-08-02T01:21:22.756Z,13.60
2022-08-02T01:24:05.281Z,13.60
2022-08-02T01:26:41.786Z,13.50
2022-08-02T01:29:16.744Z,13.60
2022-08-02T01:31:51.241Z,13.50
2022-08-02T01:34:23.461Z,13.50
2022-08-02T01:36:58.753Z,13.50
2022-08-02T01:39:32.587Z,13.50
2022-08-02T01:42:02.347Z,13.50
2022-08-02T01:44:35.645Z,13.50
2022-08-02T01:47:06.804Z,13.50
2022-08-02T01:49:36.776Z,13.40
2022-08-02T01:52:26.111Z,13.40
2022-08-02T01:55:01.147Z,13.40
2022-08-02T01:57:35.274Z,13.40
2022-08-02T02:00:12.876Z,13.30
2022-08-02T02:02:45.198Z,13.30
2022-08-02T02:05:19.074Z,13.30
2022-08-02T02:07:50.381Z,13.30
2022-08-02T02:10:23.149Z,13.30
2022-08-02T02:12:53.418Z,13.30
2022-08-02T02:15:24.324Z,13.30
2022-08-02T02:18:12.529Z,13.20
2022-08-02T02:20:43.242Z,13.30
2022-08-02T02:23:13.420Z,13.20
2022-08-02T02:25:46.646Z,13.20
2022-08-02T02:28:22.143Z,13.20
2022-08-02T02:30:56.394Z,13.20
2022-08-02T02:33:29.339Z,13.20
2022-08-02T02:36:00.331Z,13.20
2022-08-02T02:38:32.866Z,13.10
2022-08-02T02:41:04.007Z,13.10
2022-08-02T02:43:34.742Z,13.00
2022-08-02T02:46:06.438Z,13.00
2022-08-02T02:48:36.209Z,13.00
2022-08-02T02:51:06.211Z,13.00
2022-08-02T02:54:32.327Z,13.00
2022-08-02T02:56:26.521Z,12.90
2022-08-02T02:58:55.232Z,12.90
2022-08-02T03:01:55.602Z,12.90
2022-08-02T03:04:20.764Z,12.80
2022-08-02T03:06:49.115Z,12.80
2022-08-02T03:09:17.276Z,12.80
2022-08-02T03:11:45.958Z,12.70
2022-08-02T03:14:14.987Z,12.70
2022-08-02T03:16:48.837Z,12.70
2022-08-02T03:19:17.821Z,12.70
2022-08-02T03:21:47.724Z,12.70
2022-08-02T03:24:27.374Z,12.70
2022-08-02T03:26:56.797Z,12.60
2022-08-02T03:29:24.926Z,12.60
2022-08-02T03:31:55.374Z,12.60
2022-08-02T03:34:24.176Z,12.60
2022-08-02T03:36:56.230Z,12.60
2022-08-02T03:39:24.880Z,12.50
2022-08-02T03:41:54.101Z,12.50
2022-08-02T03:44:22.969Z,12.50
2022-08-02T03:46:51.793Z,12.40
2022-08-02T03:49:21.955Z,12.50
2022-08-02T03:51:50.515Z,12.40
2022-08-02T03:54:19.769Z,12.40
2022-08-02T03:56:48.852Z,12.40
2022-08-02T03:59:17.082Z,12.50
2022-08-02T04:01:46.194Z,12.50
2022-08-02T04:04:14.410Z,12.50
2022-08-02T04:06:43.931Z,12.50
2022-08-02T04:09:13.345Z,12.50
2022-08-02T04:11:41.387Z,12.50
2022-08-02T04:14:11.621Z,12.50
2022-08-02T04:16:43.158Z,12.50
2022-08-02T04:19:15.521Z,12.50
2022-08-02T04:21:50.009Z,12.40
2022-08-02T04:24:24.782Z,12.50
2022-08-02T04:26:54.951Z,12.50
2022-08-02T04:29:27.367Z,12.50
2022-08-02T04:31:55.726Z,12.50
2022-08-02T04:34:24.056Z,12.50
2022-08-02T04:36:53.875Z,12.50
2022-08-02T04:39:22.065Z,12.50
2022-08-02T04:41:53.367Z,12.60
2022-08-02T04:44:23.990Z,12.60
2022-08-02T04:46:52.734Z,12.60
2022-08-02T04:49:20.970Z,12.60
2022-08-02T04:51:49.151Z,12.70
2022-08-02T04:54:18.794Z,12.70
2022-08-02T04:56:47.038Z,12.70
2022-08-02T04:59:15.204Z,12.80
2022-08-02T05:01:43.387Z,12.70
2022-08-02T05:04:11.566Z,12.80
2022-08-02T05:06:39.785Z,12.80
2022-08-02T05:09:08.026Z,12.80
2022-08-02T05:11:37.591Z,12.80
2022-08-02T05:14:07.118Z,12.90
2022-08-02T05:16:35.754Z,12.90
2022-08-02T05:19:04.270Z,13.00
2022-08-02T05:21:32.600Z,13.00
2022-08-02T05:24:03.285Z,13.10
2022-08-02T05:26:31.473Z,13.10
2022-08-02T05:29:00.951Z,13.10
2022-08-02T05:31:30.940Z,13.10
2022-08-02T05:33:59.083Z,13.10
2022-08-02T05:36:27.234Z,13.20
2022-08-02T05:39:04.809Z,13.20
2022-08-02T05:41:33.780Z,13.20
2022-08-02T05:44:04.046Z,13.30
2022-08-02T05:46:32.381Z,13.30
2022-08-02T05:49:00.612Z,13.40
2022-08-02T05:51:34.411Z,13.40
2022-08-02T05:54:13.729Z,13.50
2022-08-02T05:56:47.539Z,13.50
2022-08-02T05:59:24.759Z,13.60
2022-08-02T06:01:57.632Z,13.60
2022-08-02T06:04:27.653Z,13.60
2022-08-02T06:06:59.854Z,13.70
2022-08-02T06:09:29.017Z,13.70
2022-08-02T06:12:02.430Z,13.80
2022-08-02T06:14:42.832Z,13.80
2022-08-02T06:17:12.057Z,13.90
2022-08-02T06:19:52.185Z,14.00
2022-08-02T06:22:33.795Z,14.00
2022-08-02T06:25:48.046Z,14.10
2022-08-02T06:27:59.774Z,14.20
2022-08-02T06:30:29.919Z,14.20
2022-08-02T06:32:58.182Z,14.30
2022-08-02T06:35:31.996Z,14.30
2022-08-02T06:38:02.059Z,14.40
2022-08-02T06:40:33.261Z,14.40
2022-08-02T06:43:14.011Z,14.50
2022-08-02T06:45:43.639Z,14.60
2022-08-02T06:48:12.063Z,14.60
2022-08-02T06:50:42.041Z,14.70
2022-08-02T06:53:11.533Z,14.80
2022-08-02T06:55:44.079Z,14.90
2022-08-02T06:58:13.626Z,14.90
2022-08-02T07:00:43.826Z,15.00
2022-08-02T07:03:12.057Z,15.10
2022-08-02T07:05:41.240Z,15.20
2022-08-02T07:08:09.393Z,15.30
2022-08-02T07:10:37.505Z,15.40
2022-08-02T07:13:05.616Z,15.50
2022-08-02T07:15:33.926Z,15.50
2022-08-02T07:18:03.420Z,15.60
2022-08-02T07:20:31.644Z,15.60
2022-08-02T07:23:01.462Z,15.70
2022-08-02T07:26:02.375Z,15.80
2022-08-02T07:28:24.305Z,15.90
2022-08-02T07:30:53.387Z,16.00
2022-08-02T07:33:38.041Z,16.10
2022-08-02T07:36:09.915Z,16.20
2022-08-02T07:38:45.487Z,16.30
2022-08-02T07:41:13.957Z,16.30
2022-08-02T07:43:42.152Z,16.40
2022-08-02T07:46:10.254Z,16.50
2022-08-02T07:48:42.585Z,16.60
2022-08-02T07:51:15.465Z,16.70
2022-08-02T07:53:51.008Z,16.80
2022-08-02T07:56:20.019Z,16.90
2022-08-02T07:58:48.125Z,17.00
2022-08-02T08:01:17.030Z,17.10
2022-08-02T08:03:46.975Z,17.20
2022-08-02T08:06:15.260Z,17.30
2022-08-02T08:08:45.990Z,17.40
2022-08-02T08:11:14.191Z,17.50
2022-08-02T08:13:42.372Z,17.60
2022-08-02T08:16:10.538Z,17.70
2022-08-02T08:18:38.749Z,17.80
2022-08-02T08:21:08.326Z,17.90
2022-08-02T08:23:36.612Z,18.00
2022-08-02T08:26:04.997Z,18.00
2022-08-02T08:28:35.494Z,18.10
2022-08-02T08:31:03.826Z,18.10
2022-08-02T08:33:32.037Z,18.20
2022-08-02T08:36:02.503Z,18.30
2022-08-02T08:38:32.303Z,18.30
2022-08-02T08:41:00.392Z,18.40
2022-08-02T08:43:28.660Z,18.40
2022-08-02T08:45:56.842Z,18.50
2022-08-02T08:48:31.275Z,18.60
2022-08-02T08:51:06.689Z,18.70
2022-08-02T08:53:43.206Z,18.70
2022-08-02T08:56:16.319Z,18.80
2022-08-02T08:58:45.724Z,18.80
2022-08-02T09:01:15.022Z,18.90
2022-08-02T09:03:43.482Z,19.00
2022-08-02T09:06:11.634Z,19.00
2022-08-02T09:08:41.174Z,19.10
2022-08-02T09:11:15.864Z,19.20
2022-08-02T09:13:51.754Z,19.30
2022-08-02T09:16:33.369Z,19.40
2022-08-02T09:19:02.526Z,19.50
2022-08-02T09:21:38.955Z,19.50
2022-08-02T09:24:19.400Z,19.60
2022-08-02T09:26:48.568Z,19.70
2022-08-02T09:29:18.363Z,19.80
2022-08-02T09:31:50.742Z,19.90
2022-08-02T09:34:19.720Z,20.00
2022-08-02T09:36:48.683Z,20.10
2022-08-02T09:39:28.678Z,20.20
2022-08-02T09:42:11.172Z,20.30
2022-08-02T09:44:39.762Z,20.40
2022-08-02T09:47:16.768Z,20.40
2022-08-02T09:49:52.559Z,20.60
2022-08-02T09:52:43.090Z,20.60
2022-08-02T09:55:14.248Z,20.60
2022-08-02T09:57:43.176Z,20.70
2022-08-02T10:00:31.579Z,20.80
2022-08-02T10:03:08.578Z,20.90
2022-08-02T10:05:52.835Z,20.90
2022-08-02T10:08:24.856Z,21.00
2022-08-02T10:11:00.531Z,21.10
2022-08-02T10:13:30.646Z,21.20
2022-08-02T10:15:58.998Z,21.20
2022-08-02T10:18:42.533Z,21.30
2022-08-02T10:21:15.521Z,21.40
2022-08-02T10:23:46.689Z,21.50
2022-08-02T10:26:20.080Z,21.50
2022-08-02T10:28:50.534Z,21.60
2022-08-02T10:31:26.569Z,21.70
2022-08-02T10:33:57.014Z,21.80
2022-08-02T10:36:27.276Z,21.90
2022-08-02T10:38:58.658Z,22.00
2022-08-02T10:41:46.213Z,22.00
2022-08-02T10:44:28.308Z,22.10
2022-08-02T10:47:21.021Z,22.20
2022-08-02T10:49:57.095Z,22.30
2022-08-02T10:52:25.944Z,22.50
2022-08-02T10:54:59.293Z,22.60
2022-08-02T10:57:30.876Z,22.70
2022-08-02T11:00:02.305Z,22.70
2022-08-02T11:02:41.902Z,22.70
2022-08-02T11:05:16.091Z,22.70
2022-08-02T11:07:47.593Z,22.80
2022-08-02T11:10:40.433Z,22.90
2022-08-02T11:13:15.431Z,22.90
2022-08-02T11:16:11.276Z,23.00
2022-08-02T11:19:07.188Z,23.10
2022-08-02T11:21:36.867Z,23.30
2022-08-02T11:24:41.272Z,23.40
2022-08-02T11:27:17.788Z,23.50
2022-08-02T11:29:48.933Z,23.50
2022-08-02T11:32:19.536Z,23.60
2022-08-02T11:34:49.351Z,23.80
2022-08-02T11:37:29.355Z,23.90
2022-08-02T11:39:57.468Z,24.00
2022-08-02T11:42:33.264Z,24.10
2022-08-02T11:45:03.601Z,24.10
2022-08-02T11:47:32.636Z,24.20
2022-08-02T11:50:08.054Z,24.40
2022-08-02T11:52:37.615Z,24.50
2022-08-02T11:55:08.564Z,24.50
2022-08-02T11:58:04.752Z,24.70
2022-08-02T12:00:30.684Z,24.70
2022-08-02T12:02:59.367Z,24.70
2022-08-02T12:06:02.887Z,24.70
2022-08-02T12:08:19.147Z,24.90
2022-08-02T12:10:52.893Z,24.90
2022-08-02T12:13:21.177Z,25.00
2022-08-02T12:15:50.697Z,25.10
2022-08-02T12:18:38.522Z,25.20
2022-08-02T12:21:23.634Z,25.30
2022-08-02T12:23:59.749Z,25.40
2022-08-02T12:26:29.057Z,25.40
2022-08-02T12:28:58.512Z,25.50
2022-08-02T12:31:56.280Z,25.50
2022-08-02T12:34:31.379Z,25.60
2022-08-02T12:37:07.125Z,25.70
2022-08-02T12:39:38.298Z,25.70
2022-08-02T12:42:07.510Z,25.80
2022-08-02T12:44:37.960Z,25.90
2022-08-02T12:47:10.817Z,25.90
2022-08-02T12:49:39.083Z,26.00
2022-08-02T12:52:20.371Z,26.10
2022-08-02T12:54:49.924Z,26.10
2022-08-02T12:57:20.105Z,26.20
2022-08-02T12:59:55.131Z,26.20
2022-08-02T13:02:24.705Z,26.30
2022-08-02T13:04:52.891Z,26.30
2022-08-02T13:07:21.199Z,26.30
2022-08-02T13:09:50.164Z,26.30
2022-08-02T13:12:18.629Z,26.40
2022-08-02T13:14:49.487Z,26.50
2022-08-02T13:17:17.729Z,26.60
2022-08-02T13:19:51.071Z,26.70
2022-08-02T13:22:21.514Z,26.80
2022-08-02T13:24:56.521Z,26.80
2022-08-02T13:27:26.405Z,27.00
2022-08-02T13:29:56.414Z,27.00
2022-08-02T13:32:26.391Z,27.20
2022-08-02T13:34:56.388Z,27.20
2022-08-02T13:37:24.837Z,27.20
2022-08-02T13:40:18.685Z,27.40
2022-08-02T13:42:41.405Z,27.50
2022-08-02T13:45:12.670Z,27.60
2022-08-02T13:48:04.149Z,27.70
2022-08-02T13:50:32.402Z,27.80
2022-08-02T13:53:00.558Z,27.90
2022-08-02T13:55:29.113Z,28.00
2022-08-02T13:57:57.368Z,28.00
2022-08-02T14:00:35.513Z,28.00
2022-08-02T14:03:06.893Z,28.10
2022-08-02T14:05:47.186Z,28.30
2022-08-02T14:08:17.831Z,28.40
2022-08-02T14:10:46.919Z,28.40
2022-08-02T14:13:15.242Z,28.60
2022-08-02T14:15:43.980Z,28.70
2022-08-02T14:18:12.188Z,28.70
2022-08-02T14:20:41.811Z,28.80
2022-08-02T14:23:10.052Z,28.80
2022-08-02T14:25:38.725Z,28.70
2022-08-02T14:28:07.095Z,28.60
2022-08-02T14:30:35.551Z,28.50
2022-08-02T14:33:05.738Z,28.20
2022-08-02T14:35:34.220Z,28.10
2022-08-02T14:38:03.761Z,27.90
2022-08-02T14:40:32.200Z,27.80
2022-08-02T14:43:01.230Z,27.70
2022-08-02T14:45:40.287Z,27.70
2022-08-02T14:48:10.904Z,27.70
2022-08-02T14:50:39.107Z,27.70
2022-08-02T14:53:12.776Z,27.70
2022-08-02T14:55:43.470Z,27.80
2022-08-02T14:58:11.823Z,27.90
2022-08-02T15:00:41.779Z,28.10
2022-08-02T15:03:12.812Z,28.20
2022-08-02T15:05:41.155Z,28.20
2022-08-02T15:08:10.677Z,28.20
2022-08-02T15:10:38.834Z,28.10
2022-08-02T15:13:07.578Z,28.10
2022-08-02T15:15:40.592Z,28.10
2022-08-02T15:18:12.826Z,28.00
2022-08-02T15:20:41.404Z,27.90
2022-08-02T15:23:13.007Z,27.80
2022-08-02T15:25:42.150Z,27.60
2022-08-02T15:28:10.708Z,27.50
2022-08-02T15:30:39.359Z,27.40
2022-08-02T15:33:07.604Z,27.30
2022-08-02T15:35:35.794Z,27.20
2022-08-02T15:38:04.150Z,27.20
2022-08-02T15:40:33.639Z,27.10
2022-08-02T15:43:01.837Z,27.10
2022-08-02T15:45:30.021Z,27.00
2022-08-02T15:47:58.436Z,26.90
2022-08-02T15:50:26.659Z,26.90
2022-08-02T15:52:54.848Z,26.90
2022-08-02T15:55:23.043Z,26.90
2022-08-02T15:57:52.649Z,26.80
2022-08-02T16:00:22.307Z,26.80
2022-08-02T16:02:50.569Z,26.70
2022-08-02T16:05:19.997Z,26.60
2022-08-02T16:07:48.632Z,26.60
2022-08-02T16:10:18.079Z,26.50
2022-08-02T16:12:46.353Z,26.40
2022-08-02T16:15:15.967Z,26.40
2022-08-02T16:17:53.737Z,26.40
2022-08-02T16:20:23.146Z,26.40
2022-08-02T16:22:51.421Z,26.40
2022-08-02T16:25:22.271Z,26.40
2022-08-02T16:28:06.058Z,26.40
2022-08-02T16:30:37.124Z,26.40
2022-08-02T16:33:05.425Z,26.40
2022-08-02T16:35:34.836Z,26.40
2022-08-02T16:38:03.145Z,26.40
2022-08-02T16:40:34.211Z,26.30
2022-08-02T16:43:02.841Z,26.30
2022-08-02T16:45:38.648Z,26.30
2022-08-02T16:48:07.748Z,26.30
2022-08-02T16:50:38.074Z,26.20
2022-08-02T16:53:07.266Z,26.20
2022-08-02T16:55:36.502Z,26.20
2022-08-02T16:58:05.153Z,26.20
2022-08-02T17:00:46.327Z,26.20
2022-08-02T17:03:14.942Z,26.20
2022-08-02T17:05:55.739Z,26.20
2022-08-02T17:08:32.139Z,26.20
2022-08-02T17:11:03.636Z,26.30
2022-08-02T17:13:34.395Z,26.30
2022-08-02T17:16:26.283Z,26.40
2022-08-02T17:18:55.488Z,26.40
2022-08-02T17:21:23.737Z,26.40
2022-08-02T17:24:06.156Z,26.40
2022-08-02T17:26:37.123Z,26.40
2022-08-02T17:32:05.496Z,26.40
2022-08-02T17:34:38.241Z,26.40
2022-08-02T17:37:06.802Z,26.40
2022-08-02T17:39:44.381Z,26.30
2022-08-02T17:42:20.356Z,26.30
2022-08-02T17:44:53.025Z,26.30
2022-08-02T17:47:23.644Z,26.30
2022-08-02T17:49:59.407Z,26.20
2022-08-02T17:52:50.948Z,26.20
2022-08-02T17:55:19.303Z,26.20
2022-08-02T17:57:57.714Z,26.10
2022-08-02T18:00:39.658Z,26.10
2022-08-02T18:03:10.157Z,26.10
2022-08-02T18:05:40.148Z,26.00
2022-08-02T18:08:23.165Z,26.10
2022-08-02T18:10:53.852Z,26.10
2022-08-02T18:13:22.123Z,26.20
2022-08-02T18:15:52.276Z,26.10
2022-08-02T18:18:29.970Z,26.20
2022-08-02T18:21:22.291Z,26.10
2022-08-02T18:23:48.704Z,26.10
2022-08-02T18:26:17.919Z,26.00
2022-08-02T18:28:49.363Z,26.00
2022-08-02T18:31:22.252Z,26.00
2022-08-02T18:34:01.555Z,26.00
2022-08-02T18:36:31.554Z,26.00
2022-08-02T18:39:08.314Z,26.00
2022-08-02T18:41:38.145Z,26.00
2022-08-02T18:44:06.852Z,26.10
2022-08-02T18:46:35.247Z,26.00
2022-08-02T18:49:15.064Z,26.10
2022-08-02T18:51:44.710Z,26.00
2022-08-02T18:54:13.036Z,26.00
2022-08-02T18:56:47.549Z,26.00
2022-08-02T18:59:16.804Z,26.00
2022-08-02T19:01:50.967Z,26.00
2022-08-02T19:04:27.132Z,25.90
2022-08-02T19:07:03.908Z,25.90
2022-08-02T19:09:36.174Z,25.90
2022-08-02T19:12:11.285Z,25.80
2022-08-02T19:14:40.082Z,25.80
2022-08-02T19:17:15.702Z,25.80
2022-08-02T19:19:58.502Z,25.70
2022-08-02T19:22:27.327Z,25.70
2022-08-02T19:24:59.938Z,25.60
2022-08-02T19:27:32.831Z,25.60
2022-08-02T19:30:03.103Z,25.60
2022-08-02T19:32:40.820Z,25.50
2022-08-02T19:35:30.507Z,25.40
2022-08-02T19:38:09.281Z,25.40
2022-08-02T19:40:38.719Z,25.30
2022-08-02T19:44:23.733Z,25.30
2022-08-02T19:45:57.534Z,25.30
2022-08-02T19:48:27.137Z,25.20
2022-08-02T19:51:00.786Z,25.10
2022-08-02T19:53:46.892Z,25.10
2022-08-02T19:56:24.711Z,25.10
2022-08-02T19:58:58.557Z,25.10
2022-08-02T20:01:38.819Z,25.00
2022-08-02T20:04:13.693Z,25.00
2022-08-02T20:06:46.035Z,24.90
2022-08-02T20:09:47.209Z,24.90
2022-08-02T20:12:16.334Z,24.90
2022-08-02T20:14:51.019Z,24.80
2022-08-02T20:17:21.107Z,24.80
2022-08-02T20:19:49.337Z,24.70
2022-08-02T20:22:19.137Z,24.70
2022-08-02T20:24:47.391Z,24.70
2022-08-02T20:27:21.742Z,24.70
2022-08-02T20:29:53.055Z,24.70
2022-08-02T20:32:24.351Z,24.70
2022-08-02T20:34:53.370Z,24.60
2022-08-02T20:37:59.800Z,24.60
2022-08-02T20:40:17.026Z,24.60
2022-08-02T20:42:48.027Z,24.60
2022-08-02T20:45:16.795Z,24.50
2022-08-02T20:47:49.879Z,24.50
2022-08-02T20:50:36.905Z,24.50
2022-08-02T20:53:08.108Z,24.40
2022-08-02T20:55:53.036Z,24.40
2022-08-02T20:58:21.547Z,24.40
2022-08-02T21:00:58.966Z,24.30
2022-08-02T21:03:38.833Z,24.30
2022-08-02T21:06:09.470Z,24.30
2022-08-02T21:08:39.141Z,24.20
2022-08-02T21:11:09.568Z,24.20
2022-08-02T21:13:47.008Z,24.20
2022-08-02T21:16:29.209Z,24.10
2022-08-02T21:18:59.906Z,24.10
2022-08-02T21:21:29.623Z,24.00
2022-08-02T21:24:00.138Z,23.90
2022-08-02T21:26:30.743Z,23.90
2022-08-02T21:29:03.980Z,23.90
2022-08-02T21:31:33.675Z,23.90
2022-08-02T21:34:21.788Z,23.80
2022-08-02T21:36:53.872Z,23.80
2022-08-02T21:39:24.063Z,23.80
2022-08-02T21:41:54.225Z,23.70
2022-08-02T21:44:23.165Z,23.70
2022-08-02T21:46:53.843Z,23.60
2022-08-02T21:49:27.627Z,23.60
2022-08-02T21:52:15.089Z,23.60
2022-08-02T21:54:46.405Z,23.40
2022-08-02T21:57:16.825Z,23.40
2022-08-02T21:59:46.359Z,23.40
2022-08-02T22:02:15.178Z,23.30
2022-08-02T22:04:47.962Z,23.30
2022-08-02T22:07:23.867Z,23.20
2022-08-02T22:09:55.402Z,23.20
2022-08-02T22:12:26.026Z,23.10
2022-08-02T22:15:00.601Z,23.00
2022-08-02T22:17:51.235Z,23.00
2022-08-02T22:20:20.854Z,22.90
2022-08-02T22:22:50.149Z,22.90
2022-08-02T22:25:26.327Z,22.80
2022-08-02T22:28:38.114Z,22.80
2022-08-02T22:30:55.035Z,22.70
2022-08-02T22:33:47.019Z,22.70
2022-08-02T22:36:28.983Z,22.70
2022-08-02T22:38:57.272Z,22.60
2022-08-02T22:42:02.078Z,22.60
2022-08-02T22:44:15.139Z,22.50
2022-08-02T22:46:46.826Z,22.50
2022-08-02T22:49:38.395Z,22.50
2022-08-02T22:52:06.664Z,22.50
2022-08-02T22:54:34.767Z,22.50
2022-08-02T22:57:06.594Z,22.40
2022-08-02T22:58:38.701Z,26.40
2022-08-02T22:59:40.668Z,22.40
2022-08-02T23:02:10.374Z,22.40
2022-08-02T23:04:38.748Z,22.30
2022-08-02T23:07:08.489Z,22.30
2022-08-02T23:09:41.360Z,22.20
2022-08-02T23:12:13.154Z,22.20
2022-08-02T23:14:41.380Z,22.10
2022-08-02T23:17:26.750Z,22.10
2022-08-02T23:19:54.870Z,22.00
2022-08-02T23:22:30.015Z,22.00
2022-08-02T23:25:01.720Z,22.00
2022-08-02T23:27:31.905Z,21.90
2022-08-02T23:30:00.590Z,21.90
2022-08-02T23:32:29.320Z,21.90
2022-08-02T23:34:58.529Z,21.90
2022-08-02T23:37:26.767Z,21.80
2022-08-02T23:39:55.235Z,21.80
2022-08-02T23:42:25.862Z,21.80
2022-08-02T23:44:55.739Z,21.80
2022-08-02T23:47:23.962Z,21.70
2022-08-02T23:49:52.095Z,21.70
2022-08-02T23:52:20.420Z,21.70
2022-08-02T23:54:48.665Z,21.60
2022-08-02T23:57:20.246Z,21.60
2022-08-02T23:59:50.680Z,21.60
