createdAt,value
2022-07-30T00:00:37.321Z,81.38
2022-07-30T00:03:05.674Z,81.52
2022-07-30T00:05:33.716Z,81.22
2022-07-30T00:08:03.417Z,80.88
2022-07-30T00:10:31.565Z,81.15
2022-07-30T00:12:59.612Z,80.54
2022-07-30T00:15:28.777Z,80.16
2022-07-30T00:17:56.835Z,80.43
2022-07-30T00:20:27.983Z,80.25
2022-07-30T00:22:57.834Z,80.17
2022-07-30T00:25:25.948Z,80.10
2022-07-30T00:27:53.978Z,79.95
2022-07-30T00:30:22.716Z,79.93
2022-07-30T00:32:50.984Z,79.87
2022-07-30T00:35:19.083Z,79.60
2022-07-30T00:37:47.249Z,80.13
2022-07-30T00:40:15.337Z,80.65
2022-07-30T00:42:46.513Z,80.95
2022-07-30T00:45:18.152Z,80.82
2022-07-30T00:47:46.854Z,80.43
2022-07-30T00:50:16.975Z,80.04
2022-07-30T00:52:46.051Z,80.26
2022-07-30T00:55:16.384Z,80.28
2022-07-30T00:57:45.714Z,80.58
2022-07-30T01:00:21.242Z,80.80
2022-07-30T01:02:49.469Z,80.78
2022-07-30T01:05:18.270Z,80.50
2022-07-30T01:07:48.879Z,79.72
2022-07-30T01:10:18.533Z,79.10
2022-07-30T01:12:46.693Z,78.18
2022-07-30T01:15:17.798Z,78.08
2022-07-30T01:17:53.025Z,77.02
2022-07-30T01:20:35.851Z,76.19
2022-07-30T01:23:11.989Z,75.77
2022-07-30T01:25:52.701Z,75.21
2022-07-30T01:28:26.974Z,74.45
2022-07-30T01:30:57.536Z,73.53
2022-07-30T01:33:28.448Z,73.09
2022-07-30T01:35:58.194Z,72.80
2022-07-30T01:38:33.635Z,72.57
2022-07-30T01:41:06.338Z,72.55
2022-07-30T01:43:36.601Z,72.25
2022-07-30T01:46:05.953Z,71.72
2022-07-30T01:48:38.078Z,71.80
2022-07-30T01:51:08.288Z,71.56
2022-07-30T01:53:40.229Z,71.17
2022-07-30T01:56:11.397Z,70.53
2022-07-30T01:58:42.734Z,70.41
2022-07-30T02:01:10.913Z,70.27
2022-07-30T02:03:39.118Z,69.97
2022-07-30T02:06:24.559Z,69.64
2022-07-30T02:09:00.462Z,69.58
2022-07-30T02:11:46.974Z,69.49
2022-07-30T02:14:25.005Z,69.03
2022-07-30T02:17:00.473Z,68.92
2022-07-30T02:19:40.007Z,68.58
2022-07-30T02:22:16.118Z,68.15
2022-07-30T02:24:46.058Z,67.69
2022-07-30T02:27:21.004Z,67.42
2022-07-30T02:29:51.769Z,67.28
2022-07-30T02:32:22.784Z,66.99
2022-07-30T02:34:58.123Z,67.01
2022-07-30T02:37:42.942Z,66.95
2022-07-30T02:40:16.832Z,66.41
2022-07-30T02:42:50.342Z,66.32
2022-07-30T02:45:19.836Z,66.33
2022-07-30T02:47:53.436Z,66.35
2022-07-30T02:50:23.707Z,66.10
2022-07-30T02:52:54.299Z,66.32
2022-07-30T02:55:23.900Z,66.56
2022-07-30T02:57:54.357Z,66.54
2022-07-30T03:00:24.895Z,66.44
2022-07-30T03:02:56.905Z,65.86
2022-07-30T03:05:27.671Z,65.55
2022-07-30T03:07:58.666Z,65.52
2022-07-30T03:10:30.401Z,64.81
2022-07-30T03:13:01.433Z,64.95
2022-07-30T03:15:30.800Z,64.47
2022-07-30T03:18:00.834Z,63.77
2022-07-30T03:20:33.445Z,63.39
2022-07-30T03:23:03.879Z,63.27
2022-07-30T03:25:35.739Z,63.23
2022-07-30T03:28:07.264Z,63.07
2022-07-30T03:30:35.679Z,63.04
2022-07-30T03:33:04.189Z,62.78
2022-07-30T03:35:33.349Z,62.32
2022-07-30T03:38:03.520Z,61.83
2022-07-30T03:40:32.097Z,61.95
2022-07-30T03:43:00.765Z,61.64
2022-07-30T03:45:29.230Z,61.52
2022-07-30T03:47:58.464Z,61.33
2022-07-30T03:50:27.135Z,61.17
2022-07-30T03:52:55.991Z,60.94
2022-07-30T03:55:24.588Z,60.58
2022-07-30T03:57:52.790Z,60.64
2022-07-30T04:00:21.010Z,60.59
2022-07-30T04:02:49.287Z,60.63
2022-07-30T04:05:17.997Z,59.69
2022-07-30T04:07:46.406Z,59.08
2022-07-30T04:10:16.265Z,59.04
2022-07-30T04:12:45.415Z,58.78
2022-07-30T04:16:40.438Z,59.18
2022-07-30T04:18:05.560Z,59.13
2022-07-30T04:20:42.396Z,59.20
2022-07-30T04:23:11.561Z,59.08
2022-07-30T04:25:41.657Z,58.62
2022-07-30T04:28:12.414Z,58.41
2022-07-30T04:30:41.937Z,58.09
2022-07-30T04:35:56.591Z,57.04
2022-07-30T04:38:51.275Z,56.07
2022-07-30T04:41:26.457Z,56.20
2022-07-30T04:43:56.540Z,55.58
2022-07-30T04:46:28.921Z,56.23
2022-07-30T04:49:05.364Z,56.00
2022-07-30T04:51:47.978Z,54.94
2022-07-30T04:54:18.945Z,55.78
2022-07-30T04:56:56.904Z,55.88
2022-07-30T04:59:25.957Z,55.63
2022-07-30T05:01:58.387Z,55.34
2022-07-30T05:04:27.530Z,55.46
2022-07-30T05:06:57.965Z,55.14
2022-07-30T05:09:26.829Z,54.99
2022-07-30T05:12:10.977Z,54.62
2022-07-30T05:14:44.388Z,54.20
2022-07-30T05:17:15.955Z,54.48
2022-07-30T05:19:45.062Z,53.98
2022-07-30T05:22:16.409Z,54.08
2022-07-30T05:24:44.427Z,54.41
2022-07-30T05:27:15.016Z,54.54
2022-07-30T05:29:43.133Z,54.93
2022-07-30T05:32:11.629Z,55.20
2022-07-30T05:34:39.839Z,54.82
2022-07-30T05:37:09.996Z,54.35
2022-07-30T05:40:02.166Z,54.46
2022-07-30T05:42:29.516Z,54.59
2022-07-30T05:44:57.714Z,54.64
2022-07-30T05:47:25.841Z,54.39
2022-07-30T05:49:54.206Z,53.99
2022-07-30T05:52:22.410Z,54.44
2022-07-30T05:54:50.323Z,54.93
2022-07-30T05:57:18.494Z,55.21
2022-07-30T05:59:48.097Z,55.62
2022-07-30T06:02:16.150Z,56.11
2022-07-30T06:04:46.114Z,56.00
2022-07-30T06:07:14.548Z,56.14
2022-07-30T06:12:29.668Z,56.95
2022-07-30T06:14:59.318Z,56.70
2022-07-30T06:17:27.291Z,56.57
2022-07-30T06:19:55.595Z,56.86
2022-07-30T06:22:26.105Z,56.94
2022-07-30T06:24:54.375Z,56.45
2022-07-30T06:27:24.290Z,56.75
2022-07-30T06:29:53.228Z,56.55
2022-07-30T06:32:21.198Z,56.62
2022-07-30T06:34:55.255Z,56.26
2022-07-30T06:38:06.436Z,56.07
2022-07-30T06:40:19.921Z,56.32
2022-07-30T06:42:47.959Z,56.64
2022-07-30T06:45:16.183Z,56.71
2022-07-30T06:47:44.383Z,57.19
2022-07-30T06:50:12.386Z,57.67
2022-07-30T06:52:41.122Z,57.49
2022-07-30T06:55:11.238Z,57.19
2022-07-30T06:57:42.494Z,57.56
2022-07-30T07:00:11.507Z,57.73
2022-07-30T07:02:40.114Z,57.81
2022-07-30T07:05:08.636Z,57.76
2022-07-30T07:07:42.319Z,57.77
2022-07-30T07:10:13.364Z,57.27
2022-07-30T07:12:41.463Z,56.80
2022-07-30T07:15:10.460Z,56.98
2022-07-30T07:17:40.131Z,56.90
2022-07-30T07:20:08.791Z,57.01
2022-07-30T07:22:36.891Z,57.21
2022-07-30T07:25:06.604Z,56.97
2022-07-30T07:27:34.842Z,56.96
2022-07-30T07:30:06.307Z,56.88
2022-07-30T07:32:37.074Z,57.08
2022-07-30T07:35:06.289Z,57.24
2022-07-30T07:37:34.806Z,56.72
2022-07-30T07:40:06.987Z,56.22
2022-07-30T07:42:35.009Z,56.47
2022-07-30T07:45:03.211Z,56.38
2022-07-30T07:47:32.572Z,56.57
2022-07-30T07:50:00.512Z,56.35
2022-07-30T07:52:28.580Z,56.61
2022-07-30T07:54:57.646Z,56.41
2022-07-30T07:57:25.678Z,55.56
2022-07-30T07:59:56.066Z,55.75
2022-07-30T08:02:24.473Z,55.77
2022-07-30T08:04:52.538Z,55.48
2022-07-30T08:07:20.672Z,54.75
2022-07-30T08:09:50.903Z,54.68
2022-07-30T08:12:18.946Z,54.73
2022-07-30T08:14:47.139Z,54.97
2022-07-30T08:17:16.131Z,55.17
2022-07-30T08:19:44.351Z,55.50
2022-07-30T08:22:12.807Z,54.48
2022-07-30T08:24:42.104Z,54.14
2022-07-30T08:27:10.452Z,54.37
2022-07-30T08:29:38.863Z,54.44
2022-07-30T08:32:10.226Z,54.19
2022-07-30T08:34:38.459Z,53.22
2022-07-30T08:37:06.582Z,52.86
2022-07-30T08:39:35.677Z,52.96
2022-07-30T08:42:06.730Z,52.84
2022-07-30T08:44:36.962Z,53.54
2022-07-30T08:47:24.740Z,53.82
2022-07-30T08:49:53.639Z,53.25
2022-07-30T08:52:22.282Z,52.86
2022-07-30T08:54:51.545Z,52.42
2022-07-30T08:57:19.828Z,52.38
2022-07-30T08:59:59.615Z,52.18
2022-07-30T09:02:34.495Z,52.69
2022-07-30T09:05:02.689Z,53.00
2022-07-30T09:07:50.944Z,53.13
2022-07-30T09:10:19.710Z,52.54
2022-07-30T09:12:47.914Z,51.85
2022-07-30T09:15:18.599Z,51.46
2022-07-30T09:17:59.533Z,51.93
2022-07-30T09:20:34.972Z,51.94
2022-07-30T09:23:06.019Z,52.43
2022-07-30T09:25:34.145Z,53.12
2022-07-30T09:28:02.529Z,53.33
2022-07-30T09:30:52.767Z,53.93
2022-07-30T09:33:45.337Z,52.50
2022-07-30T09:36:19.522Z,52.17
2022-07-30T09:38:55.117Z,52.13
2022-07-30T09:41:42.117Z,52.50
2022-07-30T09:44:11.146Z,52.11
2022-07-30T09:46:48.310Z,51.55
2022-07-30T09:49:25.515Z,50.76
2022-07-30T09:51:57.223Z,50.84
2022-07-30T09:54:51.848Z,51.31
2022-07-30T09:57:25.675Z,50.98
2022-07-30T10:00:16.546Z,51.41
2022-07-30T10:02:48.498Z,51.47
2022-07-30T10:05:16.811Z,51.77
2022-07-30T10:07:53.220Z,52.11
2022-07-30T10:10:27.486Z,52.20
2022-07-30T10:13:08.986Z,51.92
2022-07-30T10:15:50.475Z,52.00
2022-07-30T10:18:19.385Z,52.39
2022-07-30T10:20:47.905Z,53.14
2022-07-30T10:23:18.422Z,53.10
2022-07-30T10:25:55.191Z,53.47
2022-07-30T10:28:25.386Z,53.48
2022-07-30T10:30:54.791Z,52.79
2022-07-30T10:33:35.263Z,53.17
2022-07-30T10:36:08.985Z,53.82
2022-07-30T10:38:44.361Z,54.26
2022-07-30T10:41:43.016Z,53.99
2022-07-30T10:44:25.204Z,54.23
2022-07-30T10:47:07.113Z,54.84
2022-07-30T10:49:40.997Z,54.31
2022-07-30T10:52:10.671Z,53.79
2022-07-30T10:54:41.591Z,53.34
2022-07-30T10:57:22.945Z,53.13
2022-07-30T11:00:04.526Z,53.28
2022-07-30T11:02:35.952Z,53.87
2022-07-30T11:05:27.335Z,53.67
2022-07-30T11:08:32.118Z,52.82
2022-07-30T11:11:19.197Z,53.47
2022-07-30T11:14:00.890Z,53.14
2022-07-30T11:16:35.231Z,54.01
2022-07-30T11:22:28.207Z,55.63
2022-07-30T11:24:57.155Z,55.58
2022-07-30T11:27:51.771Z,56.33
2022-07-30T11:30:23.475Z,56.80
2022-07-30T11:32:52.888Z,57.13
2022-07-30T11:35:34.466Z,57.21
2022-07-30T11:38:09.680Z,57.30
2022-07-30T11:41:00.238Z,57.10
2022-07-30T11:43:37.181Z,56.83
2022-07-30T11:46:16.278Z,57.48
2022-07-30T11:49:09.084Z,57.53
2022-07-30T11:51:47.226Z,57.21
2022-07-30T11:54:15.685Z,57.15
2022-07-30T11:57:00.729Z,57.33
2022-07-30T11:59:31.978Z,56.92
2022-07-30T12:02:02.690Z,56.80
2022-07-30T12:04:31.376Z,56.49
2022-07-30T12:07:00.546Z,56.65
2022-07-30T12:09:30.576Z,57.11
2022-07-30T12:11:59.672Z,57.06
2022-07-30T12:14:41.208Z,57.15
2022-07-30T12:17:15.074Z,57.20
2022-07-30T12:19:50.797Z,57.31
2022-07-30T12:22:20.404Z,56.96
2022-07-30T12:24:48.655Z,57.11
2022-07-30T12:27:19.019Z,56.79
2022-07-30T12:29:47.115Z,56.66
2022-07-30T12:32:15.391Z,56.77
2022-07-30T12:34:58.906Z,56.55
2022-07-30T12:37:27.087Z,56.92
2022-07-30T12:40:15.237Z,57.21
2022-07-30T12:42:54.241Z,57.38
2022-07-30T12:45:52.164Z,57.92
2022-07-30T12:48:22.730Z,58.15
2022-07-30T12:51:07.967Z,58.58
2022-07-30T12:53:36.560Z,58.82
2022-07-30T12:56:37.809Z,59.04
2022-07-30T12:59:05.957Z,59.13
2022-07-30T13:01:45.853Z,59.26
2022-07-30T13:06:43.196Z,59.74
2022-07-30T13:09:24.801Z,60.28
2022-07-30T13:11:53.109Z,60.35
2022-07-30T13:14:24.697Z,61.00
2022-07-30T13:16:59.754Z,61.07
2022-07-30T13:19:28.728Z,61.94
2022-07-30T13:21:56.796Z,62.42
2022-07-30T13:24:25.232Z,62.74
2022-07-30T13:26:53.268Z,63.15
2022-07-30T13:29:21.317Z,63.54
2022-07-30T13:31:50.281Z,64.05
2022-07-30T13:34:18.547Z,64.24
2022-07-30T13:36:46.835Z,64.34
2022-07-30T13:39:16.033Z,64.75
2022-07-30T13:41:44.171Z,64.91
2022-07-30T13:44:12.381Z,65.15
2022-07-30T13:46:41.577Z,65.14
2022-07-30T13:49:11.383Z,65.55
2022-07-30T13:51:39.647Z,65.74
2022-07-30T13:54:10.663Z,65.71
2022-07-30T13:56:42.264Z,66.14
2022-07-30T13:59:10.863Z,66.52
2022-07-30T14:01:40.202Z,66.50
2022-07-30T14:04:09.261Z,66.87
2022-07-30T14:06:37.432Z,67.06
2022-07-30T14:09:05.656Z,67.32
2022-07-30T14:11:33.740Z,67.42
2022-07-30T14:14:02.782Z,67.69
2022-07-30T14:16:47.568Z,68.19
2022-07-30T14:19:24.159Z,68.22
2022-07-30T14:21:58.882Z,68.24
2022-07-30T14:24:27.075Z,68.18
2022-07-30T14:26:58.178Z,68.18
2022-07-30T14:29:28.254Z,68.40
2022-07-30T14:31:57.198Z,68.54
2022-07-30T14:34:25.689Z,68.95
2022-07-30T14:36:57.318Z,69.43
2022-07-30T14:39:25.735Z,69.80
2022-07-30T14:41:55.895Z,69.80
2022-07-30T14:44:24.639Z,70.16
2022-07-30T14:46:53.113Z,70.36
2022-07-30T14:49:24.181Z,70.13
2022-07-30T14:51:54.099Z,70.54
2022-07-30T14:54:23.377Z,70.65
2022-07-30T14:56:59.706Z,70.82
2022-07-30T14:59:30.010Z,71.23
2022-07-30T15:01:57.954Z,71.63
2022-07-30T15:04:26.224Z,71.41
2022-07-30T15:06:54.591Z,71.95
2022-07-30T15:09:22.586Z,72.27
2022-07-30T15:12:08.360Z,72.50
2022-07-30T15:14:41.244Z,72.36
2022-07-30T15:17:09.552Z,72.52
2022-07-30T15:19:37.522Z,72.39
2022-07-30T15:22:37.090Z,72.69
2022-07-30T15:25:06.657Z,72.73
2022-07-30T15:27:35.176Z,72.75
2022-07-30T15:30:05.385Z,72.93
2022-07-30T15:32:52.099Z,73.13
2022-07-30T15:35:21.785Z,73.35
2022-07-30T15:37:49.751Z,73.26
2022-07-30T15:40:17.949Z,73.62
2022-07-30T15:42:46.874Z,73.68
2022-07-30T15:45:17.675Z,73.61
2022-07-30T15:47:47.496Z,73.77
2022-07-30T15:50:17.730Z,73.81
2022-07-30T15:52:46.471Z,73.96
2022-07-30T15:55:15.010Z,73.85
2022-07-30T15:57:46.271Z,74.24
2022-07-30T16:00:14.938Z,74.36
2022-07-30T16:02:44.315Z,74.30
2022-07-30T16:05:14.135Z,74.36
2022-07-30T16:07:44.050Z,74.67
2022-07-30T16:10:12.381Z,74.63
2022-07-30T16:12:45.179Z,74.85
2022-07-30T16:15:14.355Z,74.71
2022-07-30T16:17:44.639Z,74.76
2022-07-30T16:20:13.376Z,75.00
2022-07-30T16:22:41.606Z,75.05
2022-07-30T16:25:10.256Z,75.03
2022-07-30T16:27:38.641Z,75.25
2022-07-30T16:30:07.396Z,75.25
2022-07-30T16:32:35.762Z,75.62
2022-07-30T16:35:04.310Z,75.72
2022-07-30T16:37:32.523Z,75.54
2022-07-30T16:40:00.627Z,75.69
2022-07-30T16:42:28.946Z,75.57
2022-07-30T16:44:57.102Z,75.83
2022-07-30T16:47:25.103Z,75.62
2022-07-30T16:49:53.396Z,75.82
2022-07-30T16:52:21.671Z,75.77
2022-07-30T16:54:54.979Z,75.83
2022-07-30T16:57:23.372Z,75.89
2022-07-30T16:59:51.521Z,75.82
2022-07-30T17:02:19.558Z,76.05
2022-07-30T17:04:48.673Z,76.34
2022-07-30T17:07:16.949Z,76.55
2022-07-30T17:09:45.040Z,76.50
2022-07-30T17:12:23.277Z,76.49
2022-07-30T17:14:54.076Z,76.82
2022-07-30T17:17:23.588Z,77.02
2022-07-30T17:19:51.975Z,77.08
2022-07-30T17:22:20.153Z,77.30
2022-07-30T17:24:48.270Z,77.27
2022-07-30T17:30:03.872Z,77.57
2022-07-30T17:32:32.474Z,77.87
2022-07-30T17:35:00.752Z,77.77
2022-07-30T17:37:28.991Z,77.71
2022-07-30T17:40:27.387Z,77.68
2022-07-30T17:42:47.315Z,77.69
2022-07-30T17:45:15.546Z,77.74
2022-07-30T17:47:43.769Z,77.66
2022-07-30T17:50:12.027Z,78.05
2022-07-30T17:52:41.856Z,77.86
2022-07-30T17:55:13.072Z,77.89
2022-07-30T17:57:41.360Z,77.76
2022-07-30T18:00:11.280Z,78.25
2022-07-30T18:02:39.657Z,77.89
2022-07-30T18:05:09.231Z,78.07
2022-07-30T18:07:38.484Z,78.02
2022-07-30T18:10:07.839Z,78.16
2022-07-30T18:12:36.056Z,78.32
2022-07-30T18:15:07.337Z,78.61
2022-07-30T18:17:36.126Z,78.55
2022-07-30T18:20:04.885Z,78.31
2022-07-30T18:22:33.031Z,78.59
2022-07-30T18:25:01.252Z,78.53
2022-07-30T18:27:30.798Z,78.81
2022-07-30T18:29:59.225Z,78.69
2022-07-30T18:32:27.268Z,78.89
2022-07-30T18:34:55.470Z,78.56
2022-07-30T18:37:23.634Z,78.98
2022-07-30T18:39:51.877Z,79.12
2022-07-30T18:42:19.852Z,79.31
2022-07-30T18:44:48.357Z,79.39
2022-07-30T18:47:16.500Z,79.05
2022-07-30T18:49:44.649Z,78.81
2022-07-30T18:52:12.983Z,78.77
2022-07-30T18:54:40.977Z,78.68
2022-07-30T18:57:14.160Z,78.50
2022-07-30T18:59:43.835Z,78.73
2022-07-30T19:02:12.096Z,79.01
2022-07-30T19:04:40.131Z,79.01
2022-07-30T19:07:10.142Z,79.00
2022-07-30T19:09:37.845Z,78.98
2022-07-30T19:12:06.472Z,78.96
2022-07-30T19:14:35.434Z,78.98
2022-07-30T19:17:13.591Z,79.05
2022-07-30T19:19:46.230Z,79.82
2022-07-30T19:22:14.301Z,79.69
2022-07-30T19:24:42.383Z,79.87
2022-07-30T19:27:14.275Z,79.49
2022-07-30T19:29:42.902Z,79.47
2022-07-30T19:32:10.990Z,79.64
2022-07-30T19:34:41.234Z,79.56
2022-07-30T19:37:09.399Z,79.44
2022-07-30T19:39:37.521Z,79.22
2022-07-30T19:42:28.162Z,79.47
2022-07-30T19:44:58.735Z,79.37
2022-07-30T19:47:38.397Z,79.25
2022-07-30T19:50:08.992Z,79.27
2022-07-30T19:52:37.909Z,79.17
2022-07-30T19:55:17.235Z,79.33
2022-07-30T19:57:56.052Z,79.35
2022-07-30T20:00:24.771Z,79.32
2022-07-30T20:02:53.554Z,79.45
2022-07-30T20:05:24.673Z,79.90
2022-07-30T20:07:53.557Z,79.92
2022-07-30T20:10:23.979Z,79.95
2022-07-30T20:12:51.967Z,80.06
2022-07-30T20:15:21.246Z,79.86
2022-07-30T20:17:51.221Z,79.74
2022-07-30T20:20:26.380Z,80.25
2022-07-30T20:22:55.072Z,80.04
2022-07-30T20:25:23.114Z,79.96
2022-07-30T20:27:51.125Z,80.21
2022-07-30T20:30:25.403Z,79.80
2022-07-30T20:32:53.749Z,80.27
2022-07-30T20:35:26.052Z,80.66
2022-07-30T20:37:56.642Z,80.28
2022-07-30T20:40:26.627Z,80.37
2022-07-30T20:42:56.118Z,80.60
2022-07-30T20:45:25.840Z,80.27
2022-07-30T20:48:16.956Z,80.37
2022-07-30T20:50:49.357Z,80.00
2022-07-30T20:53:17.798Z,80.34
2022-07-30T20:55:46.905Z,80.57
2022-07-30T20:58:16.551Z,80.81
2022-07-30T21:00:49.720Z,80.47
2022-07-30T21:03:22.378Z,81.14
2022-07-30T21:05:52.735Z,80.72
2022-07-30T21:08:25.280Z,80.71
2022-07-30T21:10:55.107Z,80.83
2022-07-30T21:13:25.020Z,80.74
2022-07-30T21:16:02.191Z,80.70
2022-07-30T21:18:34.219Z,81.12
2022-07-30T21:21:05.541Z,81.24
2022-07-30T21:23:34.225Z,81.20
2022-07-30T21:26:06.988Z,81.22
2022-07-30T21:28:40.263Z,81.33
2022-07-30T21:31:09.429Z,81.31
2022-07-30T21:33:38.508Z,81.35
2022-07-30T21:36:10.736Z,81.20
2022-07-30T21:38:43.094Z,81.51
2022-07-30T21:41:14.175Z,81.81
2022-07-30T21:43:44.942Z,81.99
2022-07-30T21:46:14.811Z,81.89
2022-07-30T21:48:46.488Z,81.97
2022-07-30T21:51:16.443Z,81.76
2022-07-30T21:53:46.499Z,82.10
2022-07-30T21:56:16.376Z,82.07
2022-07-30T21:58:45.758Z,81.73
2022-07-30T22:01:25.109Z,82.18
2022-07-30T22:04:03.246Z,82.43
2022-07-30T22:06:42.899Z,82.68
2022-07-30T22:09:19.324Z,82.39
2022-07-30T22:12:09.245Z,82.67
2022-07-30T22:14:40.900Z,82.88
2022-07-30T22:17:22.828Z,83.19
2022-07-30T22:19:52.751Z,83.44
2022-07-30T22:22:26.679Z,83.07
2022-07-30T22:25:00.119Z,83.23
2022-07-30T22:30:18.494Z,83.60
2022-07-30T22:32:49.249Z,83.49
2022-07-30T22:35:21.363Z,83.43
2022-07-30T22:38:04.221Z,83.41
2022-07-30T22:40:32.222Z,83.16
2022-07-30T22:43:04.239Z,82.80
2022-07-30T22:45:48.363Z,83.09
2022-07-30T22:48:19.906Z,82.96
2022-07-30T22:50:53.754Z,82.97
2022-07-30T22:54:11.343Z,82.90
2022-07-30T22:56:15.463Z,82.93
2022-07-30T22:58:44.670Z,82.74
2022-07-30T23:01:12.661Z,83.21
2022-07-30T23:03:42.141Z,83.15
2022-07-30T23:06:14.698Z,83.25
2022-07-30T23:08:44.581Z,83.41
2022-07-30T23:11:12.660Z,83.57
2022-07-30T23:12:31.671Z,82.91
2022-07-30T23:13:40.823Z,83.68
2022-07-30T23:16:09.069Z,83.58
2022-07-30T23:18:40.417Z,83.81
2022-07-30T23:21:08.457Z,83.92
2022-07-30T23:23:38.144Z,84.05
2022-07-30T23:26:06.522Z,83.99
2022-07-30T23:28:35.107Z,84.16
2022-07-30T23:31:04.296Z,84.57
2022-07-30T23:33:33.378Z,84.68
2022-07-30T23:36:01.627Z,84.91
2022-07-30T23:38:29.752Z,84.76
2022-07-30T23:41:04.744Z,84.91
2022-07-30T23:43:33.349Z,84.79
2022-07-30T23:46:01.458Z,84.92
2022-07-30T23:48:30.848Z,85.22
2022-07-30T23:50:59.790Z,85.28
2022-07-30T23:53:27.781Z,85.35
2022-07-30T23:55:55.887Z,85.24
2022-07-30T23:58:46.651Z,85.71
