createdAt,value
2022-12-08T03:59:32.291Z,40.78
2022-12-08T04:00:32.412Z,40.78
2022-12-08T04:01:32.564Z,40.78
2022-12-08T04:02:32.722Z,40.68
2022-12-08T04:03:32.806Z,40.68
2022-12-08T04:04:32.960Z,40.58
2022-12-08T04:05:33.093Z,40.56
2022-12-08T04:06:33.183Z,40.56
2022-12-08T04:07:34.262Z,40.46
2022-12-08T04:08:33.402Z,40.46
2022-12-08T04:09:33.555Z,40.36
2022-12-08T04:10:33.672Z,40.36
2022-12-08T04:11:33.782Z,40.36
2022-12-08T04:12:33.881Z,40.36
2022-12-08T04:13:35.040Z,40.36
2022-12-08T04:14:34.211Z,40.25
2022-12-08T04:15:34.307Z,40.23
2022-12-08T04:16:34.552Z,40.23
2022-12-08T04:17:34.615Z,40.14
2022-12-08T04:18:34.760Z,40.23
2022-12-08T04:19:34.902Z,40.14
2022-12-08T04:20:35.062Z,40.23
2022-12-08T04:21:35.209Z,40.23
2022-12-08T04:22:35.359Z,40.14
2022-12-08T04:23:35.546Z,40.23
2022-12-08T04:24:35.659Z,40.14
2022-12-08T04:25:35.762Z,40.14
2022-12-08T04:26:35.899Z,40.14
2022-12-08T04:27:36.048Z,40.14
2022-12-08T04:28:36.220Z,40.14
2022-12-08T04:29:36.340Z,40.14
2022-12-08T04:30:36.427Z,40.14
2022-12-08T04:31:36.633Z,40.14
2022-12-08T04:32:36.779Z,40.14
2022-12-08T04:33:36.882Z,40.14
2022-12-08T04:34:36.968Z,40.14
2022-12-08T04:35:37.136Z,40.14
2022-12-08T04:36:37.208Z,40.14
2022-12-08T04:37:37.348Z,40.14
2022-12-08T04:38:37.508Z,40.14
2022-12-08T04:39:37.656Z,40.14
2022-12-08T04:40:38.801Z,40.14
2022-12-08T04:41:37.916Z,40.23
2022-12-08T04:42:38.065Z,40.14
2022-12-08T04:43:38.219Z,40.23
2022-12-08T04:44:38.365Z,40.23
2022-12-08T04:45:38.527Z,40.14
2022-12-08T04:46:43.129Z,40.23
2022-12-08T04:47:38.726Z,40.14
2022-12-08T04:48:38.874Z,40.14
2022-12-08T04:49:39.064Z,40.14
2022-12-08T04:50:39.187Z,40.14
2022-12-08T04:51:39.296Z,40.14
2022-12-08T04:52:39.384Z,40.14
2022-12-08T04:53:44.836Z,40.14
2022-12-08T04:54:40.660Z,40.23
2022-12-08T04:55:39.880Z,40.23
2022-12-08T04:56:40.015Z,40.23
2022-12-08T04:57:40.156Z,40.23
2022-12-08T04:58:40.324Z,40.23
2022-12-08T04:59:40.433Z,40.23
2022-12-08T05:00:40.614Z,40.23
2022-12-08T05:01:40.979Z,40.23
2022-12-08T05:02:40.960Z,40.23
2022-12-08T05:03:41.030Z,40.23
2022-12-08T05:04:41.164Z,40.23
2022-12-08T05:05:41.339Z,40.23
2022-12-08T05:06:41.462Z,40.23
2022-12-08T05:07:41.671Z,40.34
2022-12-08T05:08:41.715Z,40.34
2022-12-08T05:09:41.877Z,40.34
2022-12-08T05:10:42.020Z,40.34
2022-12-08T05:11:46.958Z,40.34
2022-12-08T05:12:43.265Z,40.34
2022-12-08T05:13:42.380Z,40.34
2022-12-08T05:14:42.539Z,40.44
2022-12-08T05:15:42.746Z,40.44
2022-12-08T05:16:42.888Z,40.44
2022-12-08T05:17:42.941Z,40.44
2022-12-08T05:18:43.102Z,40.44
2022-12-08T05:19:43.257Z,40.44
2022-12-08T05:20:44.281Z,40.44
2022-12-08T05:21:43.458Z,40.34
2022-12-08T05:22:43.653Z,40.34
2022-12-08T05:23:43.731Z,40.44
2022-12-08T05:24:47.404Z,40.44
2022-12-08T05:25:44.030Z,40.44
2022-12-08T05:26:44.112Z,40.44
2022-12-08T05:27:44.253Z,40.44
2022-12-08T05:28:44.488Z,40.44
2022-12-08T05:29:44.507Z,40.44
2022-12-08T05:30:44.681Z,40.54
2022-12-08T05:31:44.850Z,40.44
2022-12-08T05:32:44.912Z,40.44
2022-12-08T05:33:45.077Z,40.54
2022-12-08T05:34:45.207Z,40.54
2022-12-08T05:35:45.350Z,40.44
2022-12-08T05:36:45.482Z,40.44
2022-12-08T05:37:45.620Z,40.54
2022-12-08T05:38:45.767Z,40.54
2022-12-08T05:39:45.907Z,40.54
2022-12-08T05:40:46.048Z,40.54
2022-12-08T05:41:46.187Z,40.54
2022-12-08T05:42:46.355Z,40.54
2022-12-08T05:43:46.485Z,40.54
2022-12-08T05:44:46.647Z,40.54
2022-12-08T05:45:46.893Z,40.54
2022-12-08T05:46:46.934Z,40.54
2022-12-08T05:47:47.069Z,40.54
2022-12-08T05:48:47.205Z,40.54
2022-12-08T05:49:48.302Z,40.54
2022-12-08T05:50:47.497Z,40.54
2022-12-08T05:51:47.636Z,40.54
2022-12-08T05:52:47.764Z,40.64
2022-12-08T05:53:48.015Z,40.54
2022-12-08T05:54:48.065Z,40.54
2022-12-08T05:55:49.155Z,40.64
2022-12-08T05:56:48.343Z,40.54
2022-12-08T05:57:48.483Z,40.54
2022-12-08T05:58:49.598Z,40.64
2022-12-08T05:59:48.745Z,40.64
2022-12-08T06:00:48.883Z,40.54
2022-12-08T06:01:49.113Z,40.64
2022-12-08T06:02:49.268Z,40.54
2022-12-08T06:03:49.308Z,40.54
2022-12-08T06:04:49.442Z,40.64
2022-12-08T06:05:49.583Z,40.64
2022-12-08T06:06:49.752Z,40.64
2022-12-08T06:07:49.969Z,40.64
2022-12-08T06:08:49.979Z,40.64
2022-12-08T06:09:50.111Z,40.64
2022-12-08T06:10:50.250Z,40.64
2022-12-08T06:11:50.407Z,40.62
2022-12-08T06:12:50.592Z,40.64
2022-12-08T06:13:50.681Z,40.62
2022-12-08T06:14:50.825Z,40.64
2022-12-08T06:15:51.002Z,40.62
2022-12-08T06:16:51.243Z,40.62
2022-12-08T06:17:51.304Z,40.64
2022-12-08T06:18:51.441Z,40.72
2022-12-08T06:19:51.580Z,40.62
2022-12-08T06:20:51.689Z,40.64
2022-12-08T06:21:51.894Z,40.64
2022-12-08T06:22:51.988Z,40.72
2022-12-08T06:23:52.076Z,40.72
2022-12-08T06:24:52.209Z,40.72
2022-12-08T06:25:52.460Z,40.74
2022-12-08T06:26:52.509Z,40.72
2022-12-08T06:27:52.715Z,40.62
2022-12-08T06:28:53.079Z,40.72
2022-12-08T06:29:52.930Z,40.82
2022-12-08T06:30:53.092Z,40.82
2022-12-08T06:31:53.263Z,40.82
2022-12-08T06:32:53.942Z,40.84
2022-12-08T06:33:53.429Z,40.72
2022-12-08T06:34:53.579Z,40.82
2022-12-08T06:35:53.882Z,40.82
2022-12-08T06:36:53.901Z,40.92
2022-12-08T06:37:53.979Z,40.82
2022-12-08T06:38:54.137Z,40.82
2022-12-08T06:39:54.230Z,40.82
2022-12-08T06:40:54.366Z,40.92
2022-12-08T06:41:54.508Z,40.92
2022-12-08T06:42:54.673Z,40.92
2022-12-08T06:43:54.845Z,40.92
2022-12-08T06:44:54.935Z,41.02
2022-12-08T06:45:55.137Z,41.02
2022-12-08T06:46:55.265Z,41.02
2022-12-08T06:47:55.434Z,40.92
2022-12-08T06:48:55.573Z,40.92
2022-12-08T06:49:55.648Z,41.02
2022-12-08T06:50:56.587Z,41.02
2022-12-08T06:51:55.942Z,41.02
2022-12-08T06:53:04.744Z,40.92
2022-12-08T06:53:57.097Z,40.92
2022-12-08T06:54:56.247Z,41.02
2022-12-08T06:56:00.072Z,41.02
2022-12-08T06:56:56.514Z,41.02
2022-12-08T06:57:57.591Z,41.02
2022-12-08T06:58:56.755Z,41.02
2022-12-08T07:00:05.897Z,40.92
2022-12-08T07:01:01.125Z,41.02
2022-12-08T07:01:57.447Z,41.02
2022-12-08T07:02:57.768Z,41.02
2022-12-08T07:03:57.937Z,41.02
2022-12-08T07:05:00.509Z,41.13
2022-12-08T07:06:03.506Z,41.13
2022-12-08T07:06:59.814Z,41.02
2022-12-08T07:07:58.146Z,41.02
2022-12-08T07:08:59.744Z,41.02
2022-12-08T07:09:58.325Z,41.02
2022-12-08T07:10:58.614Z,41.13
2022-12-08T07:11:58.664Z,41.02
2022-12-08T07:12:58.766Z,41.02
2022-12-08T07:14:00.466Z,41.13
2022-12-08T07:14:58.882Z,41.02
2022-12-08T07:15:59.064Z,41.13
2022-12-08T07:17:01.105Z,41.13
2022-12-08T07:18:00.300Z,41.13
2022-12-08T07:18:59.502Z,41.02
2022-12-08T07:19:59.622Z,41.13
2022-12-08T07:21:00.806Z,41.02
2022-12-08T07:22:01.876Z,41.13
2022-12-08T07:23:01.037Z,41.13
2022-12-08T07:24:05.290Z,41.13
2022-12-08T07:25:01.509Z,41.13
2022-12-08T07:26:00.556Z,41.13
2022-12-08T07:27:00.570Z,41.13
2022-12-08T07:28:01.457Z,41.13
2022-12-08T07:29:00.912Z,41.13
2022-12-08T07:30:00.933Z,41.22
2022-12-08T07:31:01.115Z,41.13
2022-12-08T07:32:02.108Z,41.13
2022-12-08T07:33:01.413Z,41.22
2022-12-08T07:34:01.470Z,41.22
2022-12-08T07:35:01.784Z,41.22
2022-12-08T07:36:05.045Z,41.22
2022-12-08T07:37:04.410Z,41.13
2022-12-08T07:38:02.535Z,41.13
2022-12-08T07:39:02.395Z,41.13
2022-12-08T07:40:02.700Z,41.13
2022-12-08T07:41:02.528Z,41.22
2022-12-08T07:42:02.597Z,41.22
2022-12-08T07:43:03.157Z,41.22
2022-12-08T07:44:02.938Z,41.33
2022-12-08T07:45:04.718Z,41.22
2022-12-08T07:46:03.167Z,41.13
2022-12-08T07:47:03.327Z,41.22
2022-12-08T07:48:04.283Z,41.13
2022-12-08T07:49:07.205Z,41.22
2022-12-08T07:50:04.177Z,41.22
2022-12-08T07:51:07.969Z,41.22
2022-12-08T07:52:07.276Z,41.22
2022-12-08T07:53:04.890Z,41.13
2022-12-08T07:54:04.748Z,41.22
2022-12-08T07:55:05.556Z,41.33
2022-12-08T07:56:04.526Z,41.33
2022-12-08T07:57:11.242Z,41.33
2022-12-08T07:58:05.565Z,41.22
2022-12-08T07:59:04.946Z,41.33
2022-12-08T08:00:06.260Z,41.33
2022-12-08T08:01:05.554Z,41.33
2022-12-08T08:02:23.439Z,41.22
2022-12-08T08:03:07.655Z,41.33
2022-12-08T08:04:08.119Z,41.22
2022-12-08T08:05:05.996Z,41.22
2022-12-08T08:06:09.116Z,41.22
2022-12-08T08:07:08.065Z,41.22
2022-12-08T08:08:07.160Z,41.22
2022-12-08T08:09:06.376Z,41.22
2022-12-08T08:10:07.996Z,41.22
2022-12-08T08:11:14.580Z,41.22
2022-12-08T08:12:30.371Z,41.22
2022-12-08T08:13:08.100Z,41.22
2022-12-08T08:14:07.793Z,41.22
2022-12-08T08:15:07.954Z,41.22
2022-12-08T08:16:08.163Z,41.22
2022-12-08T08:17:08.252Z,41.13
2022-12-08T08:18:07.609Z,41.22
2022-12-08T08:19:10.583Z,41.22
2022-12-08T08:20:08.209Z,41.22
2022-12-08T08:21:43.213Z,41.13
2022-12-08T08:22:09.517Z,41.13
2022-12-08T08:23:09.655Z,41.13
2022-12-08T08:24:09.524Z,41.13
2022-12-08T08:25:08.554Z,41.13
2022-12-08T08:26:08.885Z,41.13
2022-12-08T08:27:09.697Z,41.13
2022-12-08T08:28:09.008Z,41.13
2022-12-08T08:29:09.993Z,41.13
2022-12-08T08:30:09.419Z,41.13
2022-12-08T08:31:10.064Z,41.13
2022-12-08T08:32:09.490Z,41.13
2022-12-08T08:35:43.287Z,41.13
2022-12-08T08:36:41.421Z,41.13
2022-12-08T08:37:36.775Z,41.13
2022-12-08T08:38:36.501Z,41.13
2022-12-08T08:39:39.520Z,41.22
2022-12-08T08:40:36.783Z,41.13
2022-12-08T08:41:36.911Z,41.13
2022-12-08T08:42:37.018Z,41.22
2022-12-08T08:43:38.657Z,41.13
2022-12-08T08:44:39.236Z,41.13
2022-12-08T08:45:37.383Z,41.13
2022-12-08T08:46:37.702Z,41.13
2022-12-08T08:47:37.700Z,41.13
2022-12-08T08:48:38.035Z,41.13
2022-12-08T08:49:38.226Z,41.11
2022-12-08T08:50:38.226Z,41.13
2022-12-08T08:51:38.131Z,41.13
2022-12-08T08:52:38.831Z,41.13
2022-12-08T08:53:38.442Z,41.13
2022-12-08T08:54:38.566Z,41.13
2022-12-08T08:55:41.243Z,41.13
2022-12-08T08:56:42.911Z,41.13
2022-12-08T08:57:39.890Z,41.13
2022-12-08T08:58:40.731Z,41.13
2022-12-08T08:59:39.328Z,41.13
2022-12-08T09:00:39.378Z,41.13
2022-12-08T09:01:39.973Z,41.22
2022-12-08T09:02:40.306Z,41.22
2022-12-08T09:03:39.967Z,41.22
2022-12-08T09:04:40.386Z,41.22
2022-12-08T09:05:40.249Z,41.22
2022-12-08T09:06:44.206Z,41.22
2022-12-08T09:07:41.296Z,41.22
2022-12-08T09:08:41.427Z,41.22
2022-12-08T09:09:40.556Z,41.22
2022-12-08T09:10:40.658Z,41.22
2022-12-08T09:11:40.804Z,41.22
2022-12-08T09:12:41.088Z,41.22
2022-12-08T09:13:41.086Z,41.22
2022-12-08T09:14:41.236Z,41.22
2022-12-08T09:15:41.385Z,41.22
2022-12-08T09:16:42.507Z,41.22
2022-12-08T09:17:42.547Z,41.22
2022-12-08T09:18:41.705Z,41.22
2022-12-08T09:19:41.847Z,41.13
2022-12-08T09:20:41.994Z,41.20
2022-12-08T09:21:42.227Z,41.22
2022-12-08T09:22:42.395Z,41.13
2022-12-08T09:23:42.464Z,41.13
2022-12-08T09:24:42.553Z,41.22
2022-12-08T09:25:44.156Z,41.13
2022-12-08T09:26:42.860Z,41.22
2022-12-08T09:27:43.179Z,41.13
2022-12-08T09:28:43.122Z,41.11
2022-12-08T09:29:44.135Z,41.11
2022-12-08T09:30:43.482Z,41.11
2022-12-08T09:31:43.652Z,41.11
2022-12-08T09:32:43.810Z,41.11
2022-12-08T09:33:43.952Z,41.11
2022-12-08T09:34:48.975Z,41.11
2022-12-08T09:35:46.174Z,41.11
2022-12-08T09:36:44.282Z,41.11
2022-12-08T09:37:44.490Z,41.11
2022-12-08T09:38:44.602Z,41.11
2022-12-08T09:39:44.903Z,41.11
2022-12-08T09:40:44.941Z,41.11
2022-12-08T09:41:48.218Z,41.11
2022-12-08T09:42:45.181Z,41.11
2022-12-08T09:43:45.270Z,41.20
2022-12-08T09:44:57.856Z,41.11
2022-12-08T09:45:47.441Z,41.11
2022-12-08T09:46:45.953Z,41.20
2022-12-08T09:47:45.945Z,41.20
2022-12-08T09:48:46.311Z,41.20
2022-12-08T09:49:46.080Z,41.20
2022-12-08T09:50:46.210Z,41.20
2022-12-08T09:51:46.369Z,41.20
2022-12-08T09:52:47.724Z,41.20
2022-12-08T09:53:47.501Z,41.31
2022-12-08T09:54:46.846Z,41.31
2022-12-08T09:55:46.829Z,41.31
2022-12-08T09:56:47.083Z,41.31
2022-12-08T09:57:52.995Z,41.31
2022-12-08T09:58:48.242Z,41.31
2022-12-08T09:59:48.152Z,41.31
2022-12-08T10:00:47.512Z,41.31
2022-12-08T10:01:47.713Z,41.20
2022-12-08T10:02:49.677Z,41.31
2022-12-08T10:13:42.169Z,41.83
2022-12-08T10:14:43.119Z,41.83
2022-12-08T10:15:42.494Z,41.83
2022-12-08T10:16:44.342Z,41.93
2022-12-08T10:17:42.683Z,41.93
2022-12-08T10:18:42.920Z,41.93
2022-12-08T10:19:42.943Z,41.83
2022-12-08T10:20:44.103Z,41.83
2022-12-08T10:21:43.305Z,41.83
2022-12-08T10:22:45.029Z,41.83
2022-12-08T10:23:43.617Z,41.73
2022-12-08T10:24:44.480Z,41.83
2022-12-08T10:25:43.821Z,41.73
2022-12-08T10:26:44.167Z,41.73
2022-12-08T10:27:46.147Z,41.73
2022-12-08T10:28:49.017Z,41.71
2022-12-08T10:29:45.272Z,41.71
2022-12-08T10:30:48.608Z,41.71
2022-12-08T10:31:49.656Z,41.71
2022-12-08T10:32:45.365Z,41.61
2022-12-08T10:33:44.811Z,41.71
2022-12-08T10:34:44.922Z,41.71
2022-12-08T10:35:45.010Z,41.71
2022-12-08T10:36:45.428Z,41.71
2022-12-08T10:37:45.425Z,41.71
2022-12-08T10:38:52.059Z,41.61
2022-12-08T10:39:46.881Z,41.61
2022-12-08T10:40:45.999Z,41.71
2022-12-08T10:41:52.050Z,41.61
2022-12-08T10:42:46.078Z,41.71
2022-12-08T10:43:46.240Z,41.71
2022-12-08T10:44:50.117Z,41.61
2022-12-08T10:45:46.458Z,41.71
2022-12-08T10:46:46.789Z,41.71
2022-12-08T10:47:49.830Z,41.71
2022-12-08T10:48:47.818Z,41.81
2022-12-08T10:49:48.330Z,41.71
2022-12-08T10:50:47.359Z,41.61
2022-12-08T10:51:48.483Z,41.71
2022-12-08T10:52:47.515Z,41.81
2022-12-08T10:53:48.365Z,41.71
2022-12-08T10:54:48.553Z,41.81
2022-12-08T10:55:47.716Z,41.81
2022-12-08T10:56:47.767Z,41.81
2022-12-08T10:57:48.730Z,41.81
2022-12-08T10:58:48.920Z,41.71
2022-12-08T10:59:49.109Z,41.81
2022-12-08T11:00:48.523Z,41.81
2022-12-08T11:01:48.500Z,41.71
2022-12-08T11:02:49.312Z,41.71
2022-12-08T11:03:48.586Z,41.71
2022-12-08T11:04:48.736Z,41.71
2022-12-08T11:05:49.847Z,41.71
2022-12-08T11:06:49.026Z,41.71
2022-12-08T11:07:49.183Z,41.81
2022-12-08T11:08:50.234Z,41.71
2022-12-08T11:09:50.419Z,41.71
2022-12-08T11:10:49.545Z,41.71
2022-12-08T11:11:50.775Z,41.71
2022-12-08T11:12:50.734Z,41.71
2022-12-08T11:13:49.905Z,41.71
2022-12-08T11:14:51.669Z,41.81
2022-12-08T11:15:50.276Z,41.71
2022-12-08T11:16:50.557Z,41.71
2022-12-08T11:17:53.379Z,41.71
2022-12-08T11:18:52.626Z,41.71
2022-12-08T11:19:51.714Z,41.71
2022-12-08T11:20:50.904Z,41.81
2022-12-08T11:21:50.993Z,41.71
2022-12-08T11:22:53.363Z,41.71
2022-12-08T11:23:51.354Z,41.69
2022-12-08T11:24:51.445Z,41.69
2022-12-08T11:25:52.433Z,41.69
2022-12-08T11:26:51.806Z,41.79
2022-12-08T11:27:52.812Z,41.69
2022-12-08T11:28:52.252Z,41.69
2022-12-08T11:29:52.258Z,41.69
2022-12-08T11:30:52.354Z,41.69
2022-12-08T11:31:54.081Z,41.69
2022-12-08T11:32:54.501Z,41.69
2022-12-08T11:33:53.525Z,41.79
2022-12-08T11:34:52.994Z,41.69
2022-12-08T11:35:53.873Z,41.69
2022-12-08T11:36:53.221Z,41.69
2022-12-08T11:38:07.824Z,41.69
2022-12-08T11:38:54.362Z,41.69
2022-12-08T11:39:53.499Z,41.69
2022-12-08T11:40:53.591Z,41.69
2022-12-08T11:41:53.773Z,41.69
2022-12-08T11:42:54.058Z,41.69
2022-12-08T11:43:54.183Z,41.69
2022-12-08T11:44:54.545Z,41.79
2022-12-08T11:45:54.407Z,41.69
2022-12-08T11:46:54.540Z,41.79
2022-12-08T11:47:56.136Z,41.69
2022-12-08T11:48:54.902Z,41.69
2022-12-08T11:49:58.565Z,41.69
2022-12-08T11:50:55.336Z,41.69
2022-12-08T11:51:56.304Z,41.69
2022-12-08T11:53:08.139Z,41.79
2022-12-08T11:53:57.417Z,41.79
2022-12-08T11:54:55.796Z,41.69
2022-12-08T11:55:55.763Z,41.69
2022-12-08T11:56:59.102Z,41.59
2022-12-08T11:57:56.488Z,41.69
2022-12-08T11:58:56.108Z,41.69
2022-12-08T11:59:57.156Z,41.69
2022-12-08T12:00:59.079Z,41.69
2022-12-08T12:01:57.201Z,41.69
2022-12-08T12:02:57.407Z,41.69
2022-12-08T12:03:56.917Z,41.79
2022-12-08T12:04:57.951Z,41.69
2022-12-08T12:06:13.264Z,41.79
2022-12-08T12:07:02.785Z,41.69
2022-12-08T12:08:01.498Z,41.79
2022-12-08T12:09:08.342Z,41.79
2022-12-08T12:11:23.869Z,41.79
2022-12-08T12:12:16.768Z,41.69
2022-12-08T12:13:16.263Z,41.79
2022-12-08T12:14:16.532Z,41.79
2022-12-08T12:15:38.714Z,41.79
2022-12-08T12:16:25.795Z,41.79
2022-12-08T12:17:24.613Z,41.79
2022-12-08T12:18:18.484Z,41.79
2022-12-08T12:19:18.872Z,41.79
2022-12-08T12:20:27.914Z,41.79
2022-12-08T12:21:30.391Z,41.79
2022-12-08T12:22:18.716Z,41.79
2022-12-08T12:23:20.054Z,41.79
2022-12-08T12:24:23.802Z,41.89
2022-12-08T12:25:19.842Z,41.79
2022-12-08T12:26:19.731Z,41.89
2022-12-08T12:27:24.640Z,41.89
2022-12-08T12:28:27.564Z,41.79
2022-12-08T12:29:18.789Z,41.79
2022-12-08T12:30:20.901Z,41.79
2022-12-08T12:31:20.214Z,41.79
2022-12-08T12:32:19.614Z,41.79
2022-12-08T12:33:23.179Z,41.79
2022-12-08T12:34:19.692Z,41.79
2022-12-08T12:35:26.840Z,41.89
2022-12-08T12:36:20.278Z,41.79
2022-12-08T12:37:19.327Z,41.79
2022-12-08T12:38:19.631Z,41.79
2022-12-08T12:39:26.448Z,41.79
2022-12-08T12:40:22.124Z,41.79
2022-12-08T12:41:25.221Z,41.79
2022-12-08T12:42:23.503Z,41.79
2022-12-08T12:43:25.691Z,41.79
2022-12-08T12:44:20.204Z,41.79
2022-12-08T12:45:21.357Z,41.69
2022-12-08T12:46:20.616Z,41.69
2022-12-08T12:47:20.746Z,41.79
2022-12-08T12:48:20.951Z,41.79
2022-12-08T12:49:21.287Z,41.79
2022-12-08T12:50:23.123Z,41.79
2022-12-08T12:51:21.521Z,41.89
2022-12-08T12:52:22.383Z,41.99
2022-12-08T12:53:21.531Z,41.89
2022-12-08T12:54:23.135Z,41.79
2022-12-08T12:55:22.080Z,41.79
2022-12-08T12:56:22.975Z,41.79
2022-12-08T12:57:23.483Z,41.79
2022-12-08T12:58:26.095Z,41.79
2022-12-08T12:59:22.842Z,41.79
2022-12-08T13:00:25.078Z,41.79
2022-12-08T13:01:22.624Z,41.79
2022-12-08T13:02:22.940Z,41.79
2022-12-08T13:03:26.562Z,41.79
2022-12-08T13:04:34.171Z,41.79
2022-12-08T13:05:23.956Z,41.79
2022-12-08T13:06:23.352Z,41.79
2022-12-08T13:07:23.449Z,41.79
2022-12-08T13:08:24.165Z,41.79
2022-12-08T13:09:25.191Z,41.79
2022-12-08T13:10:26.872Z,41.79
2022-12-08T13:11:24.121Z,41.79
2022-12-08T13:12:25.914Z,41.79
2022-12-08T13:13:27.362Z,41.79
2022-12-08T13:14:25.783Z,41.89
2022-12-08T13:15:32.837Z,41.89
2022-12-08T13:16:24.746Z,41.89
2022-12-08T13:17:29.493Z,41.89
2022-12-08T13:18:25.104Z,41.89
2022-12-08T13:19:25.437Z,41.89
2022-12-08T13:20:27.210Z,41.89
2022-12-08T13:21:25.823Z,41.89
2022-12-08T13:22:25.565Z,41.89
2022-12-08T13:23:25.743Z,41.99
2022-12-08T13:24:25.829Z,41.89
2022-12-08T13:25:25.930Z,41.89
2022-12-08T13:26:26.140Z,41.89
2022-12-08T13:27:26.243Z,41.89
2022-12-08T13:28:26.385Z,41.89
2022-12-08T13:29:27.510Z,41.89
2022-12-08T13:30:27.724Z,41.99
2022-12-08T13:31:27.004Z,41.99
2022-12-08T13:32:27.038Z,41.89
2022-12-08T13:33:27.159Z,41.99
2022-12-08T13:34:27.226Z,41.89
2022-12-08T13:35:27.357Z,41.89
2022-12-08T13:36:28.580Z,41.99
2022-12-08T13:37:27.739Z,41.99
2022-12-08T13:38:27.849Z,41.99
2022-12-08T13:39:27.956Z,41.99
2022-12-08T13:40:28.128Z,41.99
2022-12-08T13:41:28.211Z,41.99
2022-12-08T13:42:28.280Z,41.99
2022-12-08T13:43:37.275Z,41.99
2022-12-08T13:47:34.868Z,41.99
2022-12-08T13:49:31.937Z,41.99
2022-12-08T13:53:49.396Z,41.99
2022-12-08T13:55:13.596Z,42.10
2022-12-08T13:57:37.494Z,42.10
2022-12-08T13:58:31.455Z,42.10
2022-12-08T13:59:30.639Z,42.10
2022-12-08T14:00:31.192Z,42.10
2022-12-08T14:01:30.960Z,42.10
2022-12-08T14:02:31.042Z,42.10
2022-12-08T14:03:31.301Z,42.10
2022-12-08T14:04:47.854Z,42.10
2022-12-08T14:06:10.034Z,41.99
2022-12-08T14:06:32.648Z,42.10
2022-12-08T14:07:31.694Z,42.10
2022-12-08T14:09:05.300Z,41.99
2022-12-08T14:09:34.975Z,41.99
2022-12-08T14:10:32.304Z,41.99
2022-12-08T14:11:32.355Z,41.99
2022-12-08T14:12:32.483Z,41.99
2022-12-08T14:13:32.621Z,41.99
2022-12-08T14:15:01.098Z,41.99
2022-12-08T14:15:37.547Z,41.99
2022-12-08T14:16:33.026Z,41.99
2022-12-08T14:17:33.136Z,41.99
2022-12-08T14:18:33.624Z,41.99
2022-12-08T14:19:33.516Z,41.99
2022-12-08T14:20:46.368Z,41.99
2022-12-08T14:21:36.339Z,41.99
2022-12-08T14:22:34.813Z,41.99
2022-12-08T14:23:34.144Z,41.99
2022-12-08T14:24:34.192Z,41.89
2022-12-08T14:25:34.478Z,41.99
2022-12-08T14:26:35.212Z,41.89
2022-12-08T14:27:36.516Z,41.89
2022-12-08T14:28:38.879Z,41.89
2022-12-08T14:29:35.838Z,41.89
2022-12-08T14:30:34.941Z,41.91
2022-12-08T14:31:36.174Z,42.01
2022-12-08T14:32:36.105Z,41.91
2022-12-08T14:33:35.253Z,41.91
2022-12-08T14:34:37.018Z,41.91
2022-12-08T14:35:35.580Z,41.91
2022-12-08T14:36:35.661Z,41.91
2022-12-08T14:37:35.771Z,41.91
2022-12-08T14:38:37.988Z,41.81
2022-12-08T14:39:36.279Z,41.91
2022-12-08T14:40:36.182Z,41.91
2022-12-08T14:41:37.221Z,41.91
2022-12-08T14:42:36.402Z,41.91
2022-12-08T14:43:36.590Z,41.91
2022-12-08T14:44:36.697Z,41.91
2022-12-08T14:45:38.528Z,41.91
2022-12-08T14:46:37.884Z,41.91
2022-12-08T14:47:37.690Z,41.91
2022-12-08T14:48:38.074Z,41.81
2022-12-08T14:49:37.339Z,41.91
2022-12-08T14:50:37.787Z,41.81
2022-12-08T14:51:38.518Z,41.81
2022-12-08T14:52:37.767Z,41.81
2022-12-08T14:53:42.213Z,41.81
2022-12-08T14:54:37.927Z,41.81
2022-12-08T14:55:38.097Z,41.81
2022-12-08T14:56:38.287Z,41.81
2022-12-08T14:57:38.379Z,41.81
2022-12-08T14:58:38.501Z,41.81
2022-12-08T14:59:38.680Z,41.81
2022-12-08T15:00:38.861Z,41.71
2022-12-08T15:01:39.014Z,41.71
2022-12-08T15:02:39.078Z,41.71
2022-12-08T15:03:39.225Z,41.71
2022-12-08T15:04:39.383Z,41.71
2022-12-08T15:05:39.437Z,41.71
2022-12-08T15:06:39.597Z,41.71
2022-12-08T15:07:39.768Z,41.61
2022-12-08T15:08:39.946Z,41.61
2022-12-08T15:09:39.969Z,41.61
2022-12-08T15:10:40.064Z,41.61
2022-12-08T15:11:40.256Z,41.61
2022-12-08T15:12:40.318Z,41.51
2022-12-08T15:13:40.496Z,41.51
2022-12-08T15:14:40.594Z,41.51
2022-12-08T15:15:40.830Z,41.51
2022-12-08T15:16:41.002Z,41.51
2022-12-08T15:17:41.055Z,41.41
2022-12-08T15:18:42.101Z,41.51
2022-12-08T15:19:41.317Z,41.41
2022-12-08T15:20:41.447Z,41.41
2022-12-08T15:21:41.596Z,41.41
2022-12-08T15:22:41.664Z,41.41
2022-12-08T15:23:41.776Z,41.31
2022-12-08T15:24:41.964Z,41.31
2022-12-08T15:25:42.126Z,41.31
2022-12-08T15:26:42.208Z,41.31
2022-12-08T15:27:50.111Z,41.31
2022-12-08T15:28:43.465Z,41.31
2022-12-08T15:29:42.615Z,41.20
2022-12-08T15:30:42.737Z,41.20
2022-12-08T15:31:42.876Z,41.20
2022-12-08T15:32:43.003Z,41.20
2022-12-08T15:33:43.122Z,41.11
2022-12-08T15:34:43.269Z,41.11
2022-12-08T15:35:43.376Z,41.11
2022-12-08T15:36:43.541Z,41.11
2022-12-08T15:37:43.666Z,41.00
2022-12-08T15:38:43.881Z,41.00
2022-12-08T15:39:43.982Z,41.00
2022-12-08T15:40:44.137Z,41.00
2022-12-08T15:41:44.330Z,41.00
2022-12-08T15:42:44.453Z,41.00
2022-12-08T15:43:45.522Z,41.00
2022-12-08T15:44:44.710Z,40.91
2022-12-08T15:45:57.540Z,40.91
2022-12-08T15:46:46.081Z,40.91
2022-12-08T15:47:45.128Z,40.91
2022-12-08T15:48:45.290Z,40.91
2022-12-08T15:49:45.429Z,40.80
2022-12-08T15:50:45.590Z,40.91
2022-12-08T15:51:45.729Z,40.80
2022-12-08T15:52:45.873Z,40.80
2022-12-08T15:53:46.019Z,40.80
2022-12-08T15:54:46.183Z,40.80
2022-12-08T15:56:18.497Z,40.80
2022-12-08T15:57:10.818Z,40.80
2022-12-08T15:58:56.543Z,40.80
2022-12-08T15:59:47.838Z,40.80
2022-12-08T16:00:55.292Z,40.80
2022-12-08T16:13:57.157Z,41.13
2022-12-08T16:15:53.631Z,41.14
2022-12-08T16:16:47.546Z,41.13
2022-12-08T16:17:45.687Z,41.13
2022-12-08T16:18:45.854Z,41.13
2022-12-08T16:19:45.987Z,41.02
2022-12-08T16:23:07.663Z,40.92
2022-12-08T16:23:47.517Z,40.92
2022-12-08T16:24:46.654Z,40.92
2022-12-08T16:26:16.793Z,40.92
2022-12-08T16:28:55.252Z,40.82
2022-12-08T16:29:48.283Z,40.82
2022-12-08T16:30:47.402Z,40.72
2022-12-08T16:31:47.650Z,40.72
2022-12-08T16:32:47.648Z,40.72
2022-12-08T16:33:47.783Z,40.72
2022-12-08T16:34:47.935Z,40.62
2022-12-08T16:35:48.106Z,40.62
2022-12-08T16:36:48.206Z,40.62
2022-12-08T16:37:48.360Z,40.62
2022-12-08T16:38:49.421Z,40.62
2022-12-08T16:39:48.706Z,40.62
2022-12-08T16:40:48.757Z,40.62
2022-12-08T16:41:48.850Z,40.52
2022-12-08T16:42:48.962Z,40.52
2022-12-08T16:43:49.100Z,40.52
2022-12-08T16:44:49.303Z,40.52
2022-12-08T16:45:49.443Z,40.42
2022-12-08T16:46:50.476Z,40.42
2022-12-08T16:47:49.661Z,40.42
2022-12-08T16:48:50.690Z,40.42
2022-12-08T16:49:49.913Z,40.42
2022-12-08T16:50:50.003Z,40.42
2022-12-08T16:51:50.151Z,40.32
2022-12-08T16:52:50.310Z,40.32
2022-12-08T16:53:50.459Z,40.32
2022-12-08T16:54:50.607Z,40.32
2022-12-08T16:55:50.739Z,40.32
2022-12-08T16:56:50.869Z,40.22
2022-12-08T16:57:51.067Z,40.22
2022-12-08T16:58:51.134Z,40.22
2022-12-08T16:59:51.279Z,40.22
2022-12-08T17:00:51.460Z,40.12
2022-12-08T17:01:51.631Z,40.12
2022-12-08T17:02:51.739Z,40.12
2022-12-08T17:04:22.452Z,40.12
2022-12-08T17:04:53.064Z,40.12
2022-12-08T17:05:52.100Z,40.12
2022-12-08T17:06:52.248Z,40.01
2022-12-08T17:07:52.521Z,40.01
2022-12-08T17:08:52.528Z,40.01
2022-12-08T17:09:52.740Z,40.01
2022-12-08T17:10:52.816Z,39.92
2022-12-08T17:11:52.909Z,39.92
2022-12-08T17:12:53.046Z,39.92
2022-12-08T17:13:53.177Z,39.92
2022-12-08T17:14:53.322Z,39.81
2022-12-08T17:15:53.486Z,39.81
2022-12-08T17:16:53.610Z,39.81
2022-12-08T17:17:53.733Z,39.81
2022-12-08T17:18:53.905Z,39.72
2022-12-08T17:19:54.013Z,39.72
2022-12-08T17:20:54.138Z,39.72
2022-12-08T17:21:54.309Z,39.72
2022-12-08T17:22:54.383Z,39.72
2022-12-08T17:23:54.536Z,39.61
2022-12-08T17:24:54.697Z,39.61
2022-12-08T17:25:54.870Z,39.61
2022-12-08T17:26:54.884Z,39.61
2022-12-08T17:27:55.014Z,39.61
2022-12-08T17:29:02.266Z,39.61
2022-12-08T17:29:56.334Z,39.61
2022-12-08T17:30:55.453Z,39.51
2022-12-08T17:31:55.713Z,39.51
2022-12-08T17:32:55.750Z,39.51
2022-12-08T17:33:55.854Z,39.51