createdAt,value
2022-10-01T00:01:31.881Z,100.00
2022-10-01T00:03:36.793Z,100.00
2022-10-01T00:05:39.347Z,100.00
2022-10-01T00:07:45.855Z,100.00
2022-10-01T00:09:48.621Z,100.00
2022-10-01T00:11:52.300Z,100.00
2022-10-01T00:13:55.486Z,100.00
2022-10-01T00:15:59.367Z,100.00
2022-10-01T00:18:02.068Z,100.00
2022-10-01T00:20:10.715Z,100.00
2022-10-01T00:22:18.898Z,100.00
2022-10-01T00:24:22.859Z,100.00
2022-10-01T00:26:28.091Z,100.00
2022-10-01T00:28:30.694Z,100.00
2022-10-01T00:30:36.207Z,100.00
2022-10-01T00:32:42.229Z,100.00
2022-10-01T00:34:44.891Z,100.00
2022-10-01T00:36:47.826Z,100.00
2022-10-01T00:38:50.715Z,100.00
2022-10-01T00:40:54.640Z,100.00
2022-10-01T00:42:57.287Z,100.00
2022-10-01T00:45:02.243Z,100.00
2022-10-01T00:47:21.604Z,100.00
2022-10-01T00:49:28.521Z,100.00
2022-10-01T00:51:35.454Z,100.00
2022-10-01T00:53:39.297Z,100.00
2022-10-01T00:55:45.506Z,100.00
2022-10-01T00:57:50.072Z,100.00
2022-10-01T00:59:55.008Z,100.00
2022-10-01T01:01:58.109Z,100.00
2022-10-01T01:04:00.969Z,100.00
2022-10-01T01:06:03.673Z,100.00
2022-10-01T01:08:07.335Z,100.00
2022-10-01T01:10:10.531Z,100.00
2022-10-01T01:12:25.644Z,100.00
2022-10-01T01:14:35.909Z,100.00
2022-10-01T01:16:51.137Z,100.00
2022-10-01T01:19:02.862Z,100.00
2022-10-01T01:21:22.203Z,100.00
2022-10-01T01:23:54.684Z,100.00
2022-10-01T01:26:03.892Z,100.00
2022-10-01T01:28:15.433Z,100.00
2022-10-01T01:30:20.520Z,100.00
2022-10-01T01:32:28.280Z,100.00
2022-10-01T01:34:34.153Z,100.00
2022-10-01T01:36:38.307Z,100.00
2022-10-01T01:38:46.303Z,100.00
2022-10-01T01:40:51.474Z,100.00
2022-10-01T01:42:56.326Z,100.00
2022-10-01T01:45:03.480Z,100.00
2022-10-01T01:47:08.306Z,100.00
2022-10-01T01:49:11.054Z,100.00
2022-10-01T01:51:17.920Z,100.00
2022-10-01T01:53:20.542Z,100.00
2022-10-01T01:55:25.531Z,100.00
2022-10-01T01:57:28.179Z,100.00
2022-10-01T01:59:33.850Z,100.00
2022-10-01T02:01:40.010Z,100.00
2022-10-01T02:03:42.775Z,100.00
2022-10-01T02:05:56.488Z,100.00
2022-10-01T02:08:14.710Z,100.00
2022-10-01T02:10:28.467Z,100.00
2022-10-01T02:12:44.529Z,100.00
2022-10-01T02:14:54.901Z,100.00
2022-10-01T02:17:03.587Z,100.00
2022-10-01T02:19:11.859Z,100.00
2022-10-01T02:21:21.481Z,100.00
2022-10-01T02:23:31.624Z,100.00
2022-10-01T02:25:38.937Z,100.00
2022-10-01T02:27:46.291Z,100.00
2022-10-01T02:29:51.912Z,100.00
2022-10-01T02:31:57.359Z,100.00
2022-10-01T02:34:04.374Z,100.00
2022-10-01T02:36:10.978Z,100.00
2022-10-01T02:38:16.711Z,100.00
2022-10-01T02:40:26.218Z,100.00
2022-10-01T02:42:31.760Z,100.00
2022-10-01T02:44:40.140Z,100.00
2022-10-01T02:46:49.938Z,100.00
2022-10-01T02:48:52.706Z,100.00
2022-10-01T02:51:04.271Z,100.00
2022-10-01T02:53:11.877Z,100.00
2022-10-01T02:55:17.135Z,100.00
2022-10-01T02:57:27.493Z,100.00
2022-10-01T02:59:30.317Z,100.00
2022-10-01T03:01:33.220Z,100.00
2022-10-01T03:03:36.132Z,100.00
2022-10-01T03:05:38.822Z,100.00
2022-10-01T03:07:43.531Z,100.00
2022-10-01T03:09:46.187Z,100.00
2022-10-01T03:11:48.778Z,100.00
2022-10-01T03:13:51.407Z,100.00
2022-10-01T03:15:54.117Z,100.00
2022-10-01T03:17:56.944Z,100.00
2022-10-01T03:19:59.475Z,100.00
2022-10-01T03:22:02.269Z,100.00
2022-10-01T03:24:06.672Z,100.00
2022-10-01T03:26:09.250Z,100.00
2022-10-01T03:28:12.528Z,100.00
2022-10-01T03:30:15.355Z,100.00
2022-10-01T03:32:18.891Z,100.00
2022-10-01T03:34:22.155Z,100.00
2022-10-01T03:36:24.904Z,100.00
2022-10-01T03:38:27.508Z,100.00
2022-10-01T03:40:33.428Z,100.00
2022-10-01T03:42:36.034Z,100.00
2022-10-01T03:44:38.711Z,100.00
2022-10-01T03:46:41.615Z,100.00
2022-10-01T03:48:44.230Z,100.00
2022-10-01T03:50:54.415Z,100.00
2022-10-01T03:52:57.032Z,100.00
2022-10-01T03:55:00.700Z,100.00
2022-10-01T03:57:04.930Z,100.00
2022-10-01T03:59:07.958Z,100.00
2022-10-01T04:01:10.613Z,100.00
2022-10-01T04:03:13.631Z,100.00
2022-10-01T04:05:16.578Z,100.00
2022-10-01T04:07:19.125Z,100.00
2022-10-01T04:09:21.694Z,100.00
2022-10-01T04:11:24.560Z,100.00
2022-10-01T04:13:29.876Z,100.00
2022-10-01T04:15:32.732Z,100.00
2022-10-01T04:17:35.345Z,100.00
2022-10-01T04:19:37.920Z,100.00
2022-10-01T04:21:40.483Z,100.00
2022-10-01T04:23:43.061Z,100.00
2022-10-01T04:25:45.781Z,100.00
2022-10-01T04:27:59.660Z,100.00
2022-10-01T04:30:03.723Z,100.00
2022-10-01T04:32:07.077Z,100.00
2022-10-01T04:34:09.749Z,100.00
2022-10-01T04:36:12.467Z,100.00
2022-10-01T04:38:17.187Z,100.00
2022-10-01T04:40:19.812Z,100.00
2022-10-01T04:42:22.959Z,100.00
2022-10-01T04:44:26.000Z,100.00
2022-10-01T04:46:30.986Z,100.00
2022-10-01T04:48:33.659Z,100.00
2022-10-01T04:50:36.227Z,100.00
2022-10-01T04:52:38.776Z,100.00
2022-10-01T04:54:41.407Z,100.00
2022-10-01T04:56:44.064Z,100.00
2022-10-01T04:58:46.623Z,100.00
2022-10-01T05:00:50.233Z,100.00
2022-10-01T05:02:54.863Z,100.00
2022-10-01T05:04:57.578Z,100.00
2022-10-01T05:07:00.178Z,100.00
2022-10-01T05:09:03.054Z,100.00
2022-10-01T05:11:05.725Z,100.00
2022-10-01T05:13:08.362Z,100.00
2022-10-01T05:15:12.010Z,100.00
2022-10-01T05:17:18.293Z,100.00
2022-10-01T05:19:25.286Z,100.00
2022-10-01T05:21:31.242Z,100.00
2022-10-01T05:23:34.209Z,100.00
2022-10-01T05:25:36.778Z,100.00
2022-10-01T05:27:40.500Z,100.00
2022-10-01T05:29:43.612Z,100.00
2022-10-01T05:31:46.973Z,100.00
2022-10-01T05:33:49.597Z,100.00
2022-10-01T05:35:53.543Z,100.00
2022-10-01T05:37:57.840Z,100.00
2022-10-01T05:40:00.892Z,100.00
2022-10-01T05:42:06.412Z,100.00
2022-10-01T05:44:09.318Z,100.00
2022-10-01T05:46:12.074Z,100.00
2022-10-01T05:48:14.663Z,100.00
2022-10-01T05:50:17.904Z,100.00
2022-10-01T05:52:21.994Z,100.00
2022-10-01T05:54:25.225Z,100.00
2022-10-01T05:56:28.206Z,100.00
2022-10-01T05:58:31.016Z,100.00
2022-10-01T06:00:35.790Z,100.00
2022-10-01T06:02:38.505Z,100.00
2022-10-01T06:04:41.448Z,100.00
2022-10-01T06:06:44.018Z,100.00
2022-10-01T06:08:47.969Z,100.00
2022-10-01T06:10:51.635Z,100.00
2022-10-01T06:13:00.280Z,100.00
2022-10-01T06:15:02.847Z,100.00
2022-10-01T06:17:05.594Z,100.00
2022-10-01T06:19:08.228Z,100.00
2022-10-01T06:21:11.104Z,100.00
2022-10-01T06:23:14.679Z,100.00
2022-10-01T06:25:18.899Z,100.00
2022-10-01T06:27:21.562Z,100.00
2022-10-01T06:29:24.197Z,100.00
2022-10-01T06:31:26.916Z,100.00
2022-10-01T06:33:30.135Z,100.00
2022-10-01T06:35:35.279Z,100.00
2022-10-01T06:37:38.467Z,100.00
2022-10-01T06:39:41.082Z,100.00
2022-10-01T06:41:45.086Z,100.00
2022-10-01T06:43:49.819Z,100.00
2022-10-01T06:45:52.973Z,100.00
2022-10-01T06:47:56.372Z,100.00
2022-10-01T06:49:59.713Z,100.00
2022-10-01T06:52:20.465Z,100.00
2022-10-01T06:54:23.140Z,100.00
2022-10-01T06:56:25.798Z,100.00
2022-10-01T06:58:30.133Z,100.00
2022-10-01T07:00:35.463Z,100.00
2022-10-01T07:02:38.197Z,100.00
2022-10-01T07:04:41.201Z,100.00
2022-10-01T07:06:43.806Z,100.00
2022-10-01T07:08:50.218Z,100.00
2022-10-01T07:10:52.987Z,100.00
2022-10-01T07:12:55.799Z,100.00
2022-10-01T07:15:00.087Z,100.00
2022-10-01T07:17:03.003Z,100.00
2022-10-01T07:19:05.670Z,100.00
2022-10-01T07:21:08.409Z,100.00
2022-10-01T07:23:13.460Z,100.00
2022-10-01T07:25:16.586Z,100.00
2022-10-01T07:27:20.951Z,100.00
2022-10-01T07:29:24.116Z,100.00
2022-10-01T07:31:28.426Z,100.00
2022-10-01T07:33:31.157Z,100.00
2022-10-01T07:35:34.193Z,100.00
2022-10-01T07:37:37.055Z,100.00
2022-10-01T07:39:39.978Z,100.00
2022-10-01T07:41:43.281Z,100.00
2022-10-01T07:43:49.767Z,100.00
2022-10-01T07:45:55.104Z,100.00
2022-10-01T07:48:00.604Z,100.00
2022-10-01T07:50:03.626Z,100.00
2022-10-01T07:52:10.907Z,100.00
2022-10-01T07:54:16.611Z,100.00
2022-10-01T07:56:19.273Z,100.00
2022-10-01T07:58:23.907Z,100.00
2022-10-01T08:00:27.509Z,100.00
2022-10-01T08:02:30.338Z,100.00
2022-10-01T08:04:52.080Z,100.00
2022-10-01T08:06:55.560Z,100.00
2022-10-01T08:08:58.181Z,100.00
2022-10-01T08:11:03.832Z,100.00
2022-10-01T08:13:14.831Z,100.00
2022-10-01T08:15:19.205Z,100.00
2022-10-01T08:17:24.022Z,100.00
2022-10-01T08:19:30.018Z,100.00
2022-10-01T08:21:36.057Z,100.00
2022-10-01T08:23:39.005Z,100.00
2022-10-01T08:25:43.815Z,100.00
2022-10-01T08:27:47.104Z,100.00
2022-10-01T08:29:49.721Z,100.00
2022-10-01T08:31:53.610Z,100.00
2022-10-01T08:33:56.996Z,100.00
2022-10-01T08:36:02.291Z,100.00
2022-10-01T08:38:06.670Z,100.00
2022-10-01T08:40:11.062Z,100.00
2022-10-01T08:42:29.381Z,100.00
2022-10-01T08:44:40.439Z,100.00
2022-10-01T08:46:43.138Z,100.00
2022-10-01T08:48:57.328Z,100.00
2022-10-01T08:51:06.602Z,100.00
2022-10-01T08:53:19.204Z,100.00
2022-10-01T08:55:25.272Z,100.00
2022-10-01T08:57:32.779Z,100.00
2022-10-01T08:59:40.929Z,100.00
2022-10-01T09:01:43.609Z,100.00
2022-10-01T09:03:46.332Z,100.00
2022-10-01T09:06:01.402Z,100.00
2022-10-01T09:08:16.510Z,100.00
2022-10-01T09:10:32.881Z,100.00
2022-10-01T09:12:49.143Z,100.00
2022-10-01T09:15:05.518Z,100.00
2022-10-01T09:17:14.269Z,100.00
2022-10-01T09:19:31.693Z,100.00
2022-10-01T09:21:48.341Z,100.00
2022-10-01T09:24:03.269Z,100.00
2022-10-01T09:26:13.265Z,100.00
2022-10-01T09:28:18.037Z,100.00
2022-10-01T09:30:23.300Z,100.00
2022-10-01T09:32:29.307Z,100.00
2022-10-01T09:34:36.136Z,100.00
2022-10-01T09:36:47.492Z,100.00
2022-10-01T09:38:58.141Z,100.00
2022-10-01T09:41:00.867Z,100.00
2022-10-01T09:43:08.045Z,100.00
2022-10-01T09:45:12.855Z,100.00
2022-10-01T09:47:18.244Z,100.00
2022-10-01T09:49:30.907Z,100.00
2022-10-01T09:51:40.035Z,100.00
2022-10-01T09:53:47.658Z,100.00
2022-10-01T09:55:55.278Z,100.00
2022-10-01T09:58:03.384Z,100.00
2022-10-01T10:00:11.039Z,100.00
2022-10-01T10:02:21.311Z,100.00
2022-10-01T10:04:24.370Z,100.00
2022-10-01T10:06:30.259Z,100.00
2022-10-01T10:08:36.608Z,100.00
2022-10-01T10:10:41.038Z,100.00
2022-10-01T10:12:44.069Z,100.00
2022-10-01T10:14:47.111Z,100.00
2022-10-01T10:16:51.762Z,100.00
2022-10-01T10:18:57.670Z,100.00
2022-10-01T10:21:03.777Z,100.00
2022-10-01T10:23:12.746Z,100.00
2022-10-01T10:25:22.838Z,100.00
2022-10-01T10:27:28.016Z,100.00
2022-10-01T10:29:32.784Z,100.00
2022-10-01T10:31:40.288Z,100.00
2022-10-01T10:33:51.097Z,100.00
2022-10-01T10:36:05.880Z,100.00
2022-10-01T10:38:20.206Z,100.00
2022-10-01T10:40:29.298Z,100.00
2022-10-01T10:42:33.301Z,100.00
2022-10-01T10:44:39.688Z,100.00
2022-10-01T10:46:46.306Z,100.00
2022-10-01T10:48:58.615Z,100.00
2022-10-01T10:51:03.250Z,100.00
2022-10-01T10:53:23.119Z,100.00
2022-10-01T10:55:28.775Z,100.00
2022-10-01T10:57:34.056Z,100.00
2022-10-01T10:59:37.423Z,100.00
2022-10-01T11:01:44.486Z,100.00
2022-10-01T11:03:53.160Z,100.00
2022-10-01T11:06:01.217Z,100.00
2022-10-01T11:08:07.373Z,100.00
2022-10-01T11:10:37.384Z,100.00
2022-10-01T11:12:56.420Z,100.00
2022-10-01T11:15:15.658Z,100.00
2022-10-01T11:17:42.842Z,100.00
2022-10-01T11:20:00.323Z,100.00
2022-10-01T11:22:18.029Z,100.00
2022-10-01T11:24:37.792Z,100.00
2022-10-01T11:26:53.499Z,100.00
2022-10-01T11:29:08.868Z,100.00
2022-10-01T11:31:22.479Z,100.00
2022-10-01T11:33:36.708Z,100.00
2022-10-01T11:35:55.572Z,100.00
2022-10-01T11:38:32.015Z,100.00
2022-10-01T11:40:41.602Z,100.00
2022-10-01T11:42:47.513Z,100.00
2022-10-01T11:45:00.762Z,100.00
2022-10-01T11:47:08.601Z,100.00
2022-10-01T11:49:52.468Z,100.00
2022-10-01T11:52:08.529Z,100.00
2022-10-01T11:54:15.027Z,100.00
2022-10-01T11:56:39.634Z,100.00
2022-10-01T11:58:53.978Z,100.00
2022-10-01T12:01:05.254Z,100.00
2022-10-01T12:03:16.777Z,100.00
2022-10-01T12:05:21.996Z,100.00
2022-10-01T12:07:31.124Z,100.00
2022-10-01T12:09:44.872Z,100.00
2022-10-01T12:11:52.669Z,100.00
2022-10-01T12:14:01.510Z,100.00
2022-10-01T12:16:10.946Z,100.00
2022-10-01T12:18:19.754Z,100.00
2022-10-01T12:20:30.411Z,100.00
2022-10-01T12:22:39.015Z,100.00
2022-10-01T12:24:43.506Z,100.00
2022-10-01T12:26:54.627Z,100.00
2022-10-01T12:29:02.282Z,100.00
2022-10-01T12:31:10.369Z,100.00
2022-10-01T12:33:36.851Z,100.00
2022-10-01T12:35:51.947Z,100.00
2022-10-01T12:38:11.520Z,100.00
2022-10-01T12:40:24.494Z,100.00
2022-10-01T12:43:03.237Z,100.00
2022-10-01T12:45:17.374Z,100.00
2022-10-01T12:47:38.181Z,100.00
2022-10-01T12:49:50.715Z,100.00
2022-10-01T12:52:05.186Z,100.00
2022-10-01T12:54:27.335Z,100.00
2022-10-01T12:56:37.963Z,100.00
2022-10-01T12:58:59.504Z,100.00
2022-10-01T13:01:11.739Z,100.00
2022-10-01T13:03:25.401Z,100.00
2022-10-01T13:05:37.047Z,100.00
2022-10-01T13:07:52.568Z,100.00
2022-10-01T13:10:08.271Z,100.00
2022-10-01T13:12:27.367Z,100.00
2022-10-01T13:14:33.098Z,100.00
2022-10-01T13:16:43.785Z,100.00
2022-10-01T13:18:56.134Z,100.00
2022-10-01T13:21:07.510Z,100.00
2022-10-01T13:23:16.303Z,100.00
2022-10-01T13:25:31.360Z,100.00
2022-10-01T13:27:39.787Z,100.00
2022-10-01T13:29:50.811Z,100.00
2022-10-01T13:31:57.830Z,100.00
2022-10-01T13:34:01.415Z,100.00
2022-10-01T13:36:06.235Z,100.00
2022-10-01T13:38:15.374Z,100.00
2022-10-01T13:40:28.674Z,100.00
2022-10-01T13:42:37.898Z,100.00
2022-10-01T13:44:41.250Z,100.00
2022-10-01T13:46:53.281Z,100.00
2022-10-01T13:48:57.166Z,100.00
2022-10-01T13:51:02.992Z,100.00
2022-10-01T13:53:08.684Z,100.00
2022-10-01T13:55:28.776Z,100.00
2022-10-01T13:57:35.187Z,100.00
2022-10-01T13:59:39.071Z,100.00
2022-10-01T14:01:43.269Z,100.00
2022-10-01T14:03:52.320Z,100.00
2022-10-01T14:05:57.788Z,100.00
2022-10-01T14:08:13.089Z,100.00
2022-10-01T14:10:17.104Z,100.00
2022-10-01T14:12:42.484Z,100.00
2022-10-01T14:15:09.861Z,100.00
2022-10-01T14:17:13.850Z,100.00
2022-10-01T14:19:21.251Z,100.00
2022-10-01T14:21:38.632Z,100.00
2022-10-01T14:23:57.082Z,100.00
2022-10-01T14:26:03.242Z,100.00
2022-10-01T14:28:29.871Z,100.00
2022-10-01T14:30:40.705Z,100.00
2022-10-01T14:32:59.480Z,100.00
2022-10-01T14:35:20.577Z,100.00
2022-10-01T14:37:23.608Z,99.46
2022-10-01T14:39:28.305Z,100.00
2022-10-01T14:41:35.028Z,100.00
2022-10-01T14:43:40.409Z,100.00
2022-10-01T14:45:51.787Z,100.00
2022-10-01T14:48:04.756Z,99.88
2022-10-01T14:50:12.125Z,99.54
2022-10-01T14:52:23.844Z,98.61
2022-10-01T14:54:27.909Z,98.33
2022-10-01T14:56:30.834Z,99.36
2022-10-01T14:58:36.843Z,98.36
2022-10-01T15:00:50.559Z,98.72
2022-10-01T15:03:02.658Z,97.88
2022-10-01T15:05:21.566Z,98.11
2022-10-01T15:07:25.482Z,98.40
2022-10-01T15:09:34.486Z,98.65
2022-10-01T15:11:40.946Z,99.16
2022-10-01T15:13:48.932Z,99.66
2022-10-01T15:15:54.501Z,100.00
2022-10-01T15:17:57.190Z,100.00
2022-10-01T15:20:00.211Z,100.00
2022-10-01T15:22:03.834Z,100.00
2022-10-01T15:24:12.194Z,100.00
2022-10-01T15:26:21.094Z,100.00
2022-10-01T15:28:31.763Z,100.00
2022-10-01T15:30:37.262Z,100.00
2022-10-01T15:32:42.290Z,100.00
2022-10-01T15:34:49.721Z,100.00
2022-10-01T15:36:54.580Z,100.00
2022-10-01T15:38:58.060Z,100.00
2022-10-01T15:41:26.721Z,100.00
2022-10-01T15:43:31.252Z,100.00
2022-10-01T15:45:33.992Z,100.00
2022-10-01T15:47:38.379Z,100.00
2022-10-01T15:49:42.360Z,100.00
2022-10-01T15:52:10.090Z,100.00
2022-10-01T15:54:15.443Z,100.00
2022-10-01T15:56:20.596Z,100.00
2022-10-01T15:58:26.971Z,100.00
2022-10-01T16:00:32.406Z,100.00
2022-10-01T16:02:35.129Z,100.00
2022-10-01T16:04:38.005Z,100.00
2022-10-01T16:06:44.291Z,100.00
2022-10-01T16:09:01.128Z,100.00
2022-10-01T16:11:19.843Z,100.00
2022-10-01T16:13:30.135Z,100.00
2022-10-01T16:15:32.744Z,100.00
2022-10-01T16:17:37.634Z,100.00
2022-10-01T16:19:40.254Z,100.00
2022-10-01T16:21:44.296Z,100.00
2022-10-01T16:23:49.481Z,100.00
2022-10-01T16:25:52.127Z,100.00
2022-10-01T16:28:00.796Z,100.00
2022-10-01T16:30:12.196Z,100.00
2022-10-01T16:32:15.661Z,100.00
2022-10-01T16:34:21.498Z,100.00
2022-10-01T16:36:26.302Z,100.00
2022-10-01T16:38:30.307Z,100.00
2022-10-01T16:40:35.321Z,100.00
2022-10-01T16:42:38.631Z,100.00
2022-10-01T16:44:41.635Z,100.00
2022-10-01T16:46:44.250Z,100.00
2022-10-01T16:48:50.459Z,100.00
2022-10-01T16:50:53.672Z,100.00
2022-10-01T16:53:01.150Z,100.00
2022-10-01T16:55:05.809Z,100.00
2022-10-01T16:57:08.509Z,100.00
2022-10-01T16:59:11.148Z,100.00
2022-10-01T17:01:16.722Z,100.00
2022-10-01T17:03:22.224Z,100.00
2022-10-01T17:05:26.686Z,100.00
2022-10-01T17:07:29.443Z,100.00
2022-10-01T17:09:32.151Z,100.00
2022-10-01T17:11:38.652Z,100.00
2022-10-01T17:13:42.178Z,100.00
2022-10-01T17:15:44.904Z,100.00
2022-10-01T17:17:48.099Z,100.00
2022-10-01T17:19:50.752Z,100.00
2022-10-01T17:21:53.373Z,100.00
2022-10-01T17:23:56.020Z,100.00
2022-10-01T17:25:58.661Z,100.00
2022-10-01T17:28:06.349Z,100.00
2022-10-01T17:30:09.767Z,100.00
2022-10-01T17:32:12.551Z,100.00
2022-10-01T17:34:15.141Z,100.00
2022-10-01T17:36:17.756Z,100.00
2022-10-01T17:38:20.930Z,100.00
2022-10-01T17:40:23.577Z,100.00
2022-10-01T17:42:26.401Z,100.00
2022-10-01T17:44:30.609Z,100.00
2022-10-01T17:46:33.559Z,100.00
2022-10-01T17:48:36.357Z,100.00
2022-10-01T17:50:44.575Z,100.00
2022-10-01T17:52:48.550Z,100.00
2022-10-01T17:54:51.171Z,100.00
2022-10-01T17:56:54.838Z,100.00
2022-10-01T17:58:57.477Z,100.00
2022-10-01T18:01:01.575Z,100.00
2022-10-01T18:03:04.844Z,100.00
2022-10-01T18:05:09.624Z,100.00
2022-10-01T18:07:13.000Z,100.00
2022-10-01T18:09:15.654Z,100.00
2022-10-01T18:11:19.044Z,100.00
2022-10-01T18:13:21.605Z,100.00
2022-10-01T18:15:24.245Z,100.00
2022-10-01T18:17:29.194Z,100.00
2022-10-01T18:19:52.909Z,100.00
2022-10-01T18:21:55.133Z,100.00
2022-10-01T18:24:01.963Z,100.00
2022-10-01T18:26:07.532Z,100.00
2022-10-01T18:28:10.207Z,100.00
2022-10-01T18:30:13.700Z,100.00
2022-10-01T18:32:19.036Z,100.00
2022-10-01T18:34:27.506Z,100.00
2022-10-01T18:36:41.366Z,100.00
2022-10-01T18:38:43.962Z,100.00
2022-10-01T18:40:54.806Z,100.00
2022-10-01T18:43:03.361Z,100.00
2022-10-01T18:45:13.921Z,100.00
2022-10-01T18:47:26.647Z,100.00
2022-10-01T18:49:54.867Z,100.00
2022-10-01T18:52:09.748Z,100.00
2022-10-01T18:54:37.482Z,100.00
2022-10-01T18:56:46.341Z,100.00
2022-10-01T18:59:12.397Z,100.00
2022-10-01T19:01:24.932Z,100.00
2022-10-01T19:03:45.141Z,100.00
2022-10-01T19:06:20.551Z,100.00
2022-10-01T19:08:43.973Z,100.00
2022-10-01T19:10:56.578Z,100.00
2022-10-01T19:13:02.678Z,100.00
2022-10-01T19:15:17.351Z,100.00
2022-10-01T19:17:36.847Z,100.00
2022-10-01T19:19:55.385Z,100.00
2022-10-01T19:22:01.267Z,100.00
2022-10-01T19:24:30.853Z,100.00
2022-10-01T19:26:41.028Z,100.00
2022-10-01T19:28:59.771Z,100.00
2022-10-01T19:31:12.644Z,100.00
2022-10-01T19:33:18.851Z,100.00
2022-10-01T19:35:24.071Z,100.00
2022-10-01T19:37:32.789Z,100.00
2022-10-01T19:39:39.012Z,100.00
2022-10-01T19:41:45.415Z,100.00
2022-10-01T19:43:54.379Z,100.00
2022-10-01T19:46:04.586Z,100.00
2022-10-01T19:48:13.608Z,100.00
2022-10-01T19:50:21.048Z,100.00
2022-10-01T19:52:25.944Z,100.00
2022-10-01T19:54:32.217Z,100.00
2022-10-01T19:56:38.357Z,100.00
2022-10-01T19:58:41.208Z,100.00
2022-10-01T20:00:47.181Z,100.00
2022-10-01T20:02:57.007Z,100.00
2022-10-01T20:05:03.265Z,100.00
2022-10-01T20:07:11.312Z,100.00
2022-10-01T20:09:25.692Z,100.00
2022-10-01T20:11:32.774Z,100.00
2022-10-01T20:13:48.446Z,100.00
2022-10-01T20:16:00.815Z,100.00
2022-10-01T20:18:14.573Z,100.00
2022-10-01T20:20:24.963Z,100.00
2022-10-01T20:22:35.049Z,100.00
2022-10-01T20:24:49.138Z,100.00
2022-10-01T20:27:04.823Z,100.00
2022-10-01T20:29:19.920Z,100.00
2022-10-01T20:31:29.018Z,100.00
2022-10-01T20:33:42.949Z,100.00
2022-10-01T20:35:57.446Z,100.00
2022-10-01T20:38:06.814Z,100.00
2022-10-01T20:40:18.215Z,100.00
2022-10-01T20:42:30.230Z,100.00
2022-10-01T20:44:37.065Z,100.00
2022-10-01T20:46:44.341Z,100.00
2022-10-01T20:48:50.515Z,100.00
2022-10-01T20:50:58.391Z,100.00
2022-10-01T20:53:09.922Z,100.00
2022-10-01T20:55:17.956Z,100.00
2022-10-01T20:57:32.123Z,100.00
2022-10-01T20:59:40.741Z,100.00
2022-10-01T21:01:54.684Z,100.00
2022-10-01T21:04:04.464Z,100.00
2022-10-01T21:06:12.859Z,100.00
2022-10-01T21:08:28.656Z,100.00
2022-10-01T21:10:36.561Z,100.00
2022-10-01T21:12:45.794Z,100.00
2022-10-01T21:14:53.832Z,100.00
2022-10-01T21:17:09.615Z,100.00
2022-10-01T21:19:24.756Z,100.00
2022-10-01T21:21:36.768Z,100.00
2022-10-01T21:23:56.699Z,100.00
2022-10-01T21:26:13.062Z,100.00
2022-10-01T21:28:35.519Z,100.00
2022-10-01T21:30:53.580Z,100.00
2022-10-01T21:33:14.374Z,100.00
2022-10-01T21:35:26.359Z,100.00
2022-10-01T21:37:33.895Z,100.00
2022-10-01T21:39:47.322Z,100.00
2022-10-01T21:42:01.552Z,100.00
2022-10-01T21:44:27.180Z,100.00
2022-10-01T21:46:37.727Z,100.00
2022-10-01T21:48:52.653Z,100.00
2022-10-01T21:50:58.153Z,100.00
2022-10-01T21:53:16.762Z,100.00
2022-10-01T21:55:23.538Z,100.00
2022-10-01T21:57:45.248Z,100.00
2022-10-01T22:00:02.684Z,100.00
2022-10-01T22:02:12.774Z,100.00
2022-10-01T22:04:20.879Z,100.00
2022-10-01T22:06:32.954Z,100.00
2022-10-01T22:08:53.966Z,100.00
2022-10-01T22:11:01.540Z,100.00
2022-10-01T22:13:10.452Z,100.00
2022-10-01T22:15:24.509Z,100.00
2022-10-01T22:17:32.280Z,100.00
2022-10-01T22:19:38.713Z,100.00
2022-10-01T22:21:44.520Z,100.00
2022-10-01T22:23:50.948Z,100.00
2022-10-01T22:25:58.461Z,100.00
2022-10-01T22:28:05.509Z,100.00
2022-10-01T22:30:13.162Z,100.00
2022-10-01T22:32:20.359Z,100.00
2022-10-01T22:34:26.500Z,100.00
2022-10-01T22:36:36.232Z,100.00
2022-10-01T22:38:43.568Z,100.00
2022-10-01T22:40:48.716Z,100.00
2022-10-01T22:42:59.443Z,100.00
2022-10-01T22:45:07.311Z,100.00
2022-10-01T22:47:22.441Z,100.00
2022-10-01T22:49:39.848Z,100.00
2022-10-01T22:51:52.703Z,100.00
2022-10-01T22:54:10.227Z,100.00
2022-10-01T22:56:20.760Z,100.00
2022-10-01T22:58:40.280Z,100.00
2022-10-01T23:00:57.058Z,100.00
2022-10-01T23:03:09.297Z,100.00
2022-10-01T23:05:22.678Z,100.00
2022-10-01T23:07:33.167Z,100.00
2022-10-01T23:09:42.400Z,100.00
2022-10-01T23:11:56.214Z,100.00
2022-10-01T23:14:07.862Z,100.00
2022-10-01T23:16:21.366Z,100.00
2022-10-01T23:18:36.941Z,100.00
2022-10-01T23:20:48.099Z,100.00
2022-10-01T23:23:06.838Z,100.00
2022-10-01T23:25:18.631Z,100.00
2022-10-01T23:27:35.457Z,100.00
2022-10-01T23:29:54.958Z,100.00
2022-10-01T23:32:07.231Z,100.00
2022-10-01T23:34:30.258Z,100.00
2022-10-01T23:36:38.732Z,100.00
2022-10-01T23:39:22.944Z,100.00
2022-10-01T23:41:33.637Z,100.00
2022-10-01T23:43:42.361Z,100.00
2022-10-01T23:45:49.648Z,100.00
2022-10-01T23:47:59.485Z,100.00
2022-10-01T23:50:06.697Z,100.00
2022-10-01T23:52:17.992Z,100.00
2022-10-01T23:54:25.783Z,100.00
2022-10-01T23:56:50.256Z,100.00
2022-10-01T23:58:55.416Z,100.00
