createdAt,value
2022-11-04T00:00:15.096Z,7.71
2022-11-04T00:02:43.901Z,7.72
2022-11-04T00:05:12.566Z,7.70
2022-11-04T00:07:59.607Z,7.69
2022-11-04T00:10:42.080Z,7.67
2022-11-04T00:13:10.589Z,7.64
2022-11-04T00:15:57.090Z,7.64
2022-11-04T00:18:25.736Z,7.64
2022-11-04T00:21:11.703Z,7.67
2022-11-04T00:24:04.207Z,7.61
2022-11-04T00:26:50.380Z,7.66
2022-11-04T00:29:19.307Z,7.68
2022-11-04T00:32:05.260Z,7.73
2022-11-04T00:34:33.873Z,7.68
2022-11-04T00:37:03.086Z,7.66
2022-11-04T00:39:32.701Z,7.68
2022-11-04T00:42:01.015Z,7.64
2022-11-04T00:44:29.287Z,7.61
2022-11-04T00:46:57.864Z,7.57
2022-11-04T00:49:26.459Z,7.59
2022-11-04T00:51:55.151Z,7.57
2022-11-04T00:54:23.732Z,7.62
2022-11-04T00:56:54.132Z,7.59
2022-11-04T00:59:22.757Z,7.55
2022-11-04T01:01:51.480Z,7.56
2022-11-04T01:04:20.266Z,7.57
2022-11-04T01:06:49.370Z,7.57
2022-11-04T01:09:18.078Z,7.58
2022-11-04T01:11:46.972Z,7.53
2022-11-04T01:14:16.937Z,7.51
2022-11-04T01:16:45.563Z,7.52
2022-11-04T01:19:14.255Z,7.52
2022-11-04T01:21:42.856Z,7.55
2022-11-04T01:24:11.449Z,7.53
2022-11-04T01:26:40.087Z,7.53
2022-11-04T01:29:08.669Z,7.55
2022-11-04T01:31:38.430Z,7.56
2022-11-04T01:34:07.064Z,7.55
2022-11-04T01:36:35.686Z,7.52
2022-11-04T01:39:04.600Z,7.52
2022-11-04T01:41:35.269Z,7.55
2022-11-04T01:44:05.916Z,7.55
2022-11-04T01:46:44.380Z,7.58
2022-11-04T01:49:27.855Z,7.63
2022-11-04T01:52:02.125Z,7.63
2022-11-04T01:54:32.148Z,7.62
2022-11-04T01:57:04.264Z,7.61
2022-11-04T01:59:38.069Z,7.62
2022-11-04T02:02:09.357Z,7.62
2022-11-04T02:04:40.271Z,7.69
2022-11-04T02:07:11.145Z,7.72
2022-11-04T02:09:42.227Z,7.70
2022-11-04T02:12:28.184Z,7.70
2022-11-04T02:14:58.963Z,7.73
2022-11-04T02:17:43.188Z,7.75
2022-11-04T02:20:35.600Z,7.70
2022-11-04T02:23:57.035Z,7.70
2022-11-04T02:27:03.515Z,7.70
2022-11-04T02:29:45.180Z,7.73
2022-11-04T02:32:24.134Z,7.73
2022-11-04T02:35:04.844Z,7.76
2022-11-04T02:37:42.248Z,7.75
2022-11-04T02:40:21.798Z,7.73
2022-11-04T02:43:00.228Z,7.72
2022-11-04T02:45:41.241Z,7.67
2022-11-04T02:48:13.995Z,7.71
2022-11-04T02:50:48.535Z,7.70
2022-11-04T02:53:23.134Z,7.69
2022-11-04T02:55:55.493Z,7.72
2022-11-04T02:58:28.355Z,7.67
2022-11-04T03:01:00.918Z,7.72
2022-11-04T03:03:35.385Z,7.76
2022-11-04T03:06:05.952Z,7.76
2022-11-04T03:08:40.695Z,7.77
2022-11-04T03:11:16.164Z,7.79
2022-11-04T03:13:51.535Z,7.81
2022-11-04T03:16:28.818Z,7.83
2022-11-04T03:19:08.251Z,7.85
2022-11-04T03:21:46.966Z,7.87
2022-11-04T03:24:15.588Z,7.86
2022-11-04T03:26:53.614Z,7.87
2022-11-04T03:29:30.291Z,7.89
2022-11-04T03:32:12.275Z,7.89
2022-11-04T03:34:40.958Z,7.88
2022-11-04T03:37:10.498Z,7.83
2022-11-04T03:39:39.639Z,7.78
2022-11-04T03:42:21.179Z,7.75
2022-11-04T03:44:52.767Z,7.75
2022-11-04T03:47:26.518Z,7.75
2022-11-04T03:50:14.826Z,7.75
2022-11-04T03:52:43.159Z,7.80
2022-11-04T03:55:14.138Z,7.79
2022-11-04T03:57:53.136Z,7.80
2022-11-04T04:00:23.601Z,7.81
2022-11-04T04:03:10.183Z,7.81
2022-11-04T04:05:47.278Z,7.80
2022-11-04T04:08:23.867Z,7.76
2022-11-04T04:11:04.134Z,7.75
2022-11-04T04:13:41.867Z,7.74
2022-11-04T04:16:22.114Z,7.77
2022-11-04T04:18:59.110Z,7.77
2022-11-04T04:21:35.786Z,7.76
2022-11-04T04:24:27.733Z,7.76
2022-11-04T04:27:16.042Z,7.77
2022-11-04T04:29:46.371Z,7.76
2022-11-04T04:32:17.468Z,7.75
2022-11-04T04:34:47.468Z,7.74
2022-11-04T04:37:22.886Z,7.76
2022-11-04T04:40:14.757Z,7.75
2022-11-04T04:43:01.033Z,7.75
2022-11-04T04:45:33.557Z,7.73
2022-11-04T04:48:02.317Z,7.75
2022-11-04T04:50:38.327Z,7.74
2022-11-04T04:53:07.051Z,7.72
2022-11-04T04:55:40.633Z,7.69
2022-11-04T04:58:10.699Z,7.69
2022-11-04T05:00:39.088Z,7.70
2022-11-04T05:03:08.131Z,7.73
2022-11-04T05:05:38.416Z,7.72
2022-11-04T05:08:08.411Z,7.77
2022-11-04T05:10:37.407Z,7.82
2022-11-04T05:13:23.613Z,7.82
2022-11-04T05:15:52.326Z,7.81
2022-11-04T05:18:21.339Z,7.83
2022-11-04T05:20:51.160Z,7.83
2022-11-04T05:23:19.868Z,7.78
2022-11-04T05:25:48.472Z,7.79
2022-11-04T05:28:17.143Z,7.84
2022-11-04T05:30:45.751Z,7.81
2022-11-04T05:33:14.145Z,7.74
2022-11-04T05:35:42.771Z,7.73
2022-11-04T05:38:12.765Z,7.75
2022-11-04T05:40:41.514Z,7.75
2022-11-04T05:43:10.486Z,7.78
2022-11-04T05:45:39.579Z,7.81
2022-11-04T05:48:08.258Z,7.78
2022-11-04T05:50:36.960Z,7.78
2022-11-04T05:53:05.729Z,7.78
2022-11-04T05:55:35.564Z,7.78
2022-11-04T05:58:04.194Z,7.75
2022-11-04T06:00:32.827Z,7.78
2022-11-04T06:03:01.171Z,7.81
2022-11-04T06:05:30.449Z,7.86
2022-11-04T06:07:58.711Z,7.76
2022-11-04T06:10:27.348Z,7.69
2022-11-04T06:12:57.040Z,7.79
2022-11-04T06:15:25.664Z,7.83
2022-11-04T06:17:54.324Z,7.82
2022-11-04T06:20:22.944Z,7.80
2022-11-04T06:22:51.562Z,7.77
2022-11-04T06:25:20.207Z,7.76
2022-11-04T06:27:48.759Z,7.73
2022-11-04T06:30:18.615Z,7.67
2022-11-04T06:32:47.579Z,7.63
2022-11-04T06:35:16.231Z,7.65
2022-11-04T06:37:44.872Z,7.59
2022-11-04T06:40:13.898Z,7.53
2022-11-04T06:42:43.011Z,7.51
2022-11-04T06:45:12.942Z,7.47
2022-11-04T06:47:42.738Z,7.46
2022-11-04T06:50:13.557Z,7.43
2022-11-04T06:52:42.797Z,7.46
2022-11-04T06:55:12.206Z,7.46
2022-11-04T06:57:40.849Z,7.47
2022-11-04T07:00:11.254Z,7.44
2022-11-04T07:02:40.055Z,7.45
2022-11-04T07:05:10.729Z,7.48
2022-11-04T07:07:39.469Z,7.51
2022-11-04T07:10:08.827Z,7.54
2022-11-04T07:12:37.540Z,7.56
2022-11-04T07:15:07.094Z,7.52
2022-11-04T07:17:35.922Z,7.44
2022-11-04T07:20:05.574Z,7.43
2022-11-04T07:22:35.565Z,7.45
2022-11-04T07:25:04.029Z,7.41
2022-11-04T07:27:33.581Z,7.45
2022-11-04T07:30:01.893Z,7.49
2022-11-04T07:32:30.770Z,7.47
2022-11-04T07:34:59.375Z,7.42
2022-11-04T07:37:28.098Z,7.43
2022-11-04T07:39:57.710Z,7.42
2022-11-04T07:42:26.056Z,7.40
2022-11-04T07:44:57.624Z,7.35
2022-11-04T07:47:27.493Z,7.33
2022-11-04T07:49:56.133Z,7.34
2022-11-04T07:52:25.020Z,7.36
2022-11-04T07:54:53.747Z,7.42
2022-11-04T07:57:23.932Z,7.48
2022-11-04T07:59:52.481Z,7.44
2022-11-04T08:02:26.541Z,7.46
2022-11-04T08:04:57.400Z,7.48
2022-11-04T08:07:26.088Z,7.49
2022-11-04T08:09:54.788Z,7.46
2022-11-04T08:12:24.974Z,7.48
2022-11-04T08:14:53.556Z,7.50
2022-11-04T08:17:22.232Z,7.54
2022-11-04T08:19:51.110Z,7.55
2022-11-04T08:22:20.043Z,7.57
2022-11-04T08:24:48.623Z,7.64
2022-11-04T08:27:17.268Z,7.65
2022-11-04T08:29:46.943Z,7.72
2022-11-04T08:32:15.570Z,7.68
2022-11-04T08:34:44.199Z,7.70
2022-11-04T08:37:15.969Z,7.70
2022-11-04T08:39:44.806Z,7.69
2022-11-04T08:42:13.499Z,7.63
2022-11-04T08:44:42.873Z,7.53
2022-11-04T08:47:12.632Z,7.52
2022-11-04T08:49:42.030Z,7.53
2022-11-04T08:52:10.673Z,7.58
2022-11-04T08:54:39.436Z,7.55
2022-11-04T08:57:08.103Z,7.58
2022-11-04T08:59:37.200Z,7.62
2022-11-04T09:02:06.082Z,7.71
2022-11-04T09:04:36.455Z,7.71
2022-11-04T09:07:08.216Z,7.84
2022-11-04T09:09:39.419Z,7.89
2022-11-04T09:12:11.367Z,7.89
2022-11-04T09:14:39.957Z,7.93
2022-11-04T09:17:08.603Z,7.75
2022-11-04T09:19:38.285Z,7.71
2022-11-04T09:22:06.608Z,7.64
2022-11-04T09:24:35.225Z,7.65
2022-11-04T09:27:03.554Z,7.78
2022-11-04T09:29:33.810Z,7.93
2022-11-04T09:32:02.728Z,7.94
2022-11-04T09:34:31.434Z,7.95
2022-11-04T09:37:01.115Z,7.97
2022-11-04T09:39:29.418Z,7.95
2022-11-04T09:42:32.307Z,8.16
2022-11-04T09:45:22.816Z,8.27
2022-11-04T09:47:54.414Z,8.35
2022-11-04T09:50:26.834Z,8.45
2022-11-04T09:53:03.566Z,8.48
2022-11-04T09:55:39.310Z,8.55
2022-11-04T09:58:14.500Z,8.26
2022-11-04T10:00:49.525Z,8.21
2022-11-04T10:03:30.773Z,8.16
2022-11-04T10:06:20.912Z,8.24
2022-11-04T10:09:05.658Z,8.09
2022-11-04T10:11:50.544Z,8.06
2022-11-04T10:14:51.910Z,7.98
2022-11-04T10:17:47.060Z,8.08
2022-11-04T10:20:28.616Z,8.25
2022-11-04T10:23:00.498Z,8.37
2022-11-04T10:25:37.768Z,8.25
2022-11-04T10:28:12.179Z,8.20
2022-11-04T10:30:45.875Z,8.07
2022-11-04T10:33:27.868Z,8.10
2022-11-04T10:36:02.045Z,8.10
2022-11-04T10:38:39.719Z,8.09
2022-11-04T10:41:26.432Z,8.21
2022-11-04T10:44:00.821Z,8.27
2022-11-04T10:46:44.379Z,8.47
2022-11-04T10:49:39.653Z,8.29
2022-11-04T10:52:10.311Z,8.33
2022-11-04T10:54:43.381Z,8.49
2022-11-04T10:57:20.114Z,8.63
2022-11-04T10:59:54.132Z,8.47
2022-11-04T11:02:48.263Z,8.64
2022-11-04T11:05:25.740Z,8.63
2022-11-04T11:07:57.551Z,8.66
2022-11-04T11:10:28.900Z,8.70
2022-11-04T11:13:02.221Z,8.79
2022-11-04T11:15:35.655Z,8.79
2022-11-04T11:18:18.405Z,8.65
2022-11-04T11:20:52.243Z,8.69
2022-11-04T11:23:40.434Z,8.94
2022-11-04T11:26:13.760Z,8.99
2022-11-04T11:28:51.255Z,8.98
2022-11-04T11:31:26.437Z,9.19
2022-11-04T11:33:58.992Z,9.24
2022-11-04T11:36:31.236Z,9.27
2022-11-04T11:39:05.997Z,9.42
2022-11-04T11:41:53.168Z,9.16
2022-11-04T11:44:32.905Z,9.32
2022-11-04T11:47:03.934Z,9.50
2022-11-04T11:49:35.843Z,9.46
2022-11-04T11:52:33.721Z,9.50
2022-11-04T11:55:13.173Z,9.39
2022-11-04T12:00:52.048Z,9.38
2022-11-04T12:09:41.950Z,9.24
2022-11-04T12:12:36.747Z,9.09
2022-11-04T12:15:24.998Z,9.08
2022-11-04T12:18:12.607Z,9.08
2022-11-04T12:20:57.080Z,9.01
2022-11-04T12:23:32.129Z,8.87
2022-11-04T12:26:17.941Z,8.85
2022-11-04T12:29:04.605Z,9.06
2022-11-04T12:31:47.786Z,9.14
2022-11-04T12:34:30.828Z,9.11
2022-11-04T12:37:21.644Z,9.12
2022-11-04T12:40:12.049Z,9.10
2022-11-04T12:42:59.420Z,9.19
2022-11-04T12:45:40.153Z,9.18
2022-11-04T12:48:13.684Z,9.22
2022-11-04T12:51:01.284Z,9.21
2022-11-04T12:53:59.510Z,9.23
2022-11-04T12:56:38.333Z,9.25
2022-11-04T12:59:40.065Z,9.07
2022-11-04T13:02:21.933Z,9.03
2022-11-04T13:05:00.268Z,9.07
2022-11-04T13:07:36.987Z,9.07
2022-11-04T13:10:12.447Z,9.05
2022-11-04T13:12:45.457Z,9.04
2022-11-04T13:15:20.764Z,9.08
2022-11-04T13:17:56.838Z,9.10
2022-11-04T13:20:35.955Z,9.10
2022-11-04T13:23:10.005Z,9.13
2022-11-04T13:25:44.681Z,9.28
2022-11-04T13:28:15.515Z,9.25
2022-11-04T13:30:51.500Z,9.17
2022-11-04T13:33:34.751Z,9.11
2022-11-04T13:36:13.682Z,9.05
2022-11-04T13:38:51.450Z,8.97
2022-11-04T13:41:53.428Z,8.96
2022-11-04T13:44:26.962Z,8.91
2022-11-04T13:47:01.478Z,8.88
2022-11-04T13:49:33.896Z,8.94
2022-11-04T13:52:08.147Z,9.01
2022-11-04T13:54:42.837Z,9.06
2022-11-04T13:57:16.394Z,8.98
2022-11-04T14:00:19.971Z,8.96
2022-11-04T14:02:49.786Z,8.88
2022-11-04T14:05:48.324Z,8.87
2022-11-04T14:08:18.183Z,8.85
2022-11-04T14:11:06.034Z,8.85
2022-11-04T14:14:12.075Z,8.87
2022-11-04T14:16:46.643Z,8.79
2022-11-04T14:19:57.833Z,8.79
2022-11-04T14:22:48.341Z,8.85
2022-11-04T14:25:24.781Z,8.81
2022-11-04T14:27:56.129Z,8.81
2022-11-04T14:30:44.187Z,8.81
2022-11-04T14:33:40.580Z,8.78
2022-11-04T14:36:36.744Z,8.70
2022-11-04T14:39:24.107Z,8.72
2022-11-04T14:42:00.307Z,8.65
2022-11-04T14:44:35.516Z,8.61
2022-11-04T14:47:16.445Z,8.61
2022-11-04T14:49:51.013Z,8.61
2022-11-04T14:52:28.516Z,8.55
2022-11-04T14:55:05.552Z,8.51
2022-11-04T14:57:40.225Z,8.51
2022-11-04T15:00:41.030Z,8.51
2022-11-04T15:04:08.743Z,8.52
2022-11-04T15:06:12.002Z,8.49
2022-11-04T15:08:46.571Z,8.47
2022-11-04T15:11:38.882Z,8.46
2022-11-04T15:14:17.096Z,8.47
2022-11-04T15:16:49.724Z,8.42
2022-11-04T15:19:28.841Z,8.39
2022-11-04T15:22:00.591Z,8.37
2022-11-04T15:24:29.832Z,8.38
2022-11-04T15:27:04.796Z,8.33
2022-11-04T15:29:33.631Z,8.30
2022-11-04T15:32:05.137Z,8.31
2022-11-04T15:34:36.703Z,8.31
2022-11-04T15:37:08.980Z,8.29
2022-11-04T15:39:43.542Z,8.27
2022-11-04T15:42:40.338Z,8.26
2022-11-04T15:45:28.697Z,8.20
2022-11-04T15:48:27.061Z,8.10
2022-11-04T15:51:17.166Z,7.93
2022-11-04T15:53:52.585Z,7.79
2022-11-04T15:56:24.271Z,7.69
2022-11-04T15:58:54.330Z,7.57
2022-11-04T16:01:23.767Z,7.49
2022-11-04T16:03:56.781Z,7.41
2022-11-04T16:06:37.498Z,7.28
2022-11-04T16:09:21.578Z,7.24
2022-11-04T16:12:12.497Z,7.20
2022-11-04T16:14:47.664Z,7.22
2022-11-04T16:17:16.503Z,7.18
2022-11-04T16:19:50.360Z,7.16
2022-11-04T16:22:27.726Z,7.13
2022-11-04T16:25:00.020Z,7.10
2022-11-04T16:27:31.508Z,7.11
2022-11-04T16:30:10.552Z,7.11
2022-11-04T16:32:44.041Z,7.09
2022-11-04T16:35:21.829Z,7.06
2022-11-04T16:37:50.822Z,7.01
2022-11-04T16:40:22.681Z,7.03
2022-11-04T16:42:52.155Z,7.06
2022-11-04T16:45:26.404Z,7.03
2022-11-04T16:47:55.760Z,7.01
2022-11-04T16:50:24.867Z,6.95
2022-11-04T16:52:54.387Z,6.89
2022-11-04T16:55:26.285Z,6.87
2022-11-04T16:58:01.153Z,6.77
2022-11-04T17:00:33.119Z,6.71
2022-11-04T17:03:02.475Z,6.63
2022-11-04T17:05:31.492Z,6.58
2022-11-04T17:08:04.696Z,6.57
2022-11-04T17:10:36.897Z,6.52
2022-11-04T17:13:05.490Z,6.47
2022-11-04T17:15:34.521Z,6.46
2022-11-04T17:18:03.184Z,6.44
2022-11-04T17:20:32.088Z,6.47
2022-11-04T17:23:01.106Z,6.43
2022-11-04T17:25:31.466Z,6.43
2022-11-04T17:28:01.084Z,6.40
2022-11-04T17:30:29.698Z,6.38
2022-11-04T17:32:58.337Z,6.31
2022-11-04T17:35:27.640Z,6.24
2022-11-04T17:37:56.543Z,6.21
2022-11-04T17:40:25.520Z,6.17
2022-11-04T17:43:12.623Z,6.15
2022-11-04T17:45:43.747Z,6.15
2022-11-04T17:48:14.228Z,6.03
2022-11-04T17:50:43.013Z,6.04
2022-11-04T17:53:12.089Z,6.10
2022-11-04T17:55:41.584Z,6.17
2022-11-04T17:58:10.074Z,6.21
2022-11-04T18:00:38.780Z,6.23
2022-11-04T18:03:08.980Z,6.25
2022-11-04T18:05:37.868Z,6.26
2022-11-04T18:08:06.760Z,6.28
2022-11-04T18:10:35.606Z,6.31
2022-11-04T18:13:04.226Z,6.32
2022-11-04T18:15:32.936Z,6.30
2022-11-04T18:18:01.219Z,6.31
2022-11-04T18:20:31.257Z,6.36
2022-11-04T18:23:00.245Z,6.38
2022-11-04T18:25:28.897Z,6.48
2022-11-04T18:27:57.162Z,6.49
2022-11-04T18:30:25.837Z,6.50
2022-11-04T18:32:54.549Z,6.52
2022-11-04T18:35:23.167Z,6.51
2022-11-04T18:37:53.156Z,6.50
2022-11-04T18:40:21.989Z,6.46
2022-11-04T18:42:50.566Z,6.49
2022-11-04T18:45:19.948Z,6.48
2022-11-04T18:47:49.074Z,6.47
2022-11-04T18:50:17.871Z,6.47
2022-11-04T18:52:46.496Z,6.48
2022-11-04T18:55:16.243Z,6.52
2022-11-04T18:57:45.464Z,6.56
2022-11-04T19:00:17.303Z,6.58
2022-11-04T19:02:46.262Z,6.63
2022-11-04T19:05:14.725Z,6.68
2022-11-04T19:07:44.038Z,6.66
2022-11-04T19:10:14.079Z,6.66
2022-11-04T19:13:01.195Z,6.65
2022-11-04T19:15:30.260Z,6.61
2022-11-04T19:17:58.833Z,6.62
2022-11-04T19:20:28.134Z,6.71
2022-11-04T19:22:56.357Z,6.70
2022-11-04T19:25:25.194Z,6.69
2022-11-04T19:28:18.645Z,6.70
2022-11-04T19:30:43.189Z,6.74
2022-11-04T19:33:11.774Z,6.78
2022-11-04T19:35:41.488Z,6.83
2022-11-04T19:38:10.238Z,6.87
2022-11-04T19:40:39.053Z,6.91
2022-11-04T19:43:11.908Z,6.93
2022-11-04T19:45:42.841Z,6.92
2022-11-04T19:48:12.633Z,6.92
2022-11-04T19:50:43.408Z,6.93
2022-11-04T19:53:12.756Z,6.92
2022-11-04T19:55:41.466Z,6.93
2022-11-04T19:58:12.354Z,6.91
2022-11-04T20:00:41.624Z,6.92
2022-11-04T20:03:10.211Z,6.89
2022-11-04T20:05:39.545Z,6.84
2022-11-04T20:08:08.989Z,6.85
2022-11-04T20:10:39.582Z,6.82
2022-11-04T20:13:31.856Z,6.82
2022-11-04T20:16:00.269Z,6.89
2022-11-04T20:18:28.866Z,6.91
2022-11-04T20:20:57.581Z,6.89
2022-11-04T20:23:26.176Z,6.90
2022-11-04T20:25:54.440Z,6.90
2022-11-04T20:28:24.067Z,6.91
2022-11-04T20:30:52.690Z,6.91
2022-11-04T20:33:21.227Z,6.90
2022-11-04T20:35:49.875Z,6.90
2022-11-04T20:38:18.424Z,6.81
2022-11-04T20:40:48.370Z,6.81
2022-11-04T20:43:17.336Z,6.82
2022-11-04T20:45:52.192Z,6.79
2022-11-04T20:48:21.163Z,6.82
2022-11-04T20:50:49.841Z,6.79
2022-11-04T20:53:18.151Z,6.81
2022-11-04T20:55:46.823Z,6.89
2022-11-04T20:58:15.493Z,6.93
2022-11-04T21:00:43.791Z,6.90
2022-11-04T21:03:13.509Z,6.86
2022-11-04T21:05:42.790Z,6.84
2022-11-04T21:08:11.353Z,6.88
2022-11-04T21:10:40.212Z,6.88
2022-11-04T21:13:08.614Z,6.93
2022-11-04T21:15:42.551Z,6.99
2022-11-04T21:18:13.786Z,7.04
2022-11-04T21:20:43.625Z,7.03
2022-11-04T21:23:13.378Z,6.99
2022-11-04T21:25:43.317Z,7.00
2022-11-04T21:28:12.852Z,7.02
2022-11-04T21:30:45.074Z,6.96
2022-11-04T21:33:15.537Z,6.94
2022-11-04T21:35:44.779Z,6.94
2022-11-04T21:38:16.055Z,6.90
2022-11-04T21:40:46.042Z,6.88
2022-11-04T21:43:15.276Z,6.85
2022-11-04T21:45:43.876Z,6.80
2022-11-04T21:48:14.047Z,6.78
2022-11-04T21:50:42.909Z,6.74
2022-11-04T21:53:11.200Z,6.69
2022-11-04T21:55:39.586Z,6.65
2022-11-04T21:58:08.459Z,6.67
2022-11-04T22:00:37.299Z,6.59
2022-11-04T22:03:05.976Z,6.66
2022-11-04T22:05:35.598Z,6.63
2022-11-04T22:08:23.858Z,6.54
2022-11-04T22:10:52.499Z,6.52
2022-11-04T22:13:22.000Z,6.47
2022-11-04T22:16:00.712Z,6.46
2022-11-04T22:18:31.167Z,6.44
2022-11-04T22:21:05.657Z,6.41
2022-11-04T22:23:36.227Z,6.41
2022-11-04T22:26:07.682Z,6.39
2022-11-04T22:28:36.546Z,6.40
2022-11-04T22:31:09.944Z,6.36
2022-11-04T22:33:38.877Z,6.32
2022-11-04T22:36:09.722Z,6.37
2022-11-04T22:38:41.656Z,6.38
2022-11-04T22:41:13.674Z,6.35
2022-11-04T22:43:42.709Z,6.30
2022-11-04T22:46:15.498Z,6.24
2022-11-04T22:48:44.414Z,6.20
2022-11-04T22:51:15.024Z,6.18
2022-11-04T22:53:44.483Z,6.15
2022-11-04T22:56:15.403Z,6.19
2022-11-04T22:58:43.957Z,6.19
2022-11-04T23:01:16.350Z,6.12
2022-11-04T23:03:45.378Z,6.03
2022-11-04T23:06:15.684Z,5.92
2022-11-04T23:08:45.075Z,5.88
2022-11-04T23:11:38.231Z,5.83
2022-11-04T23:14:24.710Z,5.86
2022-11-04T23:17:11.292Z,5.88
2022-11-04T23:19:40.581Z,5.92
2022-11-04T23:22:28.047Z,5.98
2022-11-04T23:25:06.668Z,6.00
2022-11-04T23:27:53.459Z,6.00
2022-11-04T23:30:22.788Z,5.95
2022-11-04T23:32:52.944Z,5.94
2022-11-04T23:35:41.811Z,5.87
2022-11-04T23:38:11.886Z,5.84
2022-11-04T23:40:40.805Z,5.82
2022-11-04T23:43:08.732Z,5.83
2022-11-04T23:45:55.306Z,5.81
2022-11-04T23:48:41.404Z,5.79
2022-11-04T23:51:29.952Z,5.79
2022-11-04T23:54:17.191Z,5.75
2022-11-04T23:57:03.070Z,5.72
2022-11-04T23:59:51.354Z,5.64
