createdAt,value
2023-01-03T01:04:14.860Z,37.78
2023-01-03T01:09:21.455Z,34.60
2023-01-03T01:14:23.898Z,37.60
2023-01-03T01:19:15.765Z,37.28
2023-01-03T01:24:12.875Z,32.03
2023-01-03T01:29:13.950Z,30.35
2023-01-03T01:34:07.494Z,35.08
2023-01-03T01:39:05.954Z,31.98
2023-01-03T01:44:12.589Z,32.60
2023-01-03T01:49:19.267Z,36.47
2023-01-03T01:54:26.332Z,32.50
2023-01-03T01:59:23.483Z,35.85
2023-01-03T02:04:24.608Z,39.95
2023-01-03T02:09:17.804Z,34.80
2023-01-03T02:14:27.813Z,35.17
2023-01-03T02:19:53.627Z,31.95
2023-01-03T02:25:18.488Z,31.97
2023-01-03T02:30:39.027Z,30.20
2023-01-03T02:35:40.615Z,28.65
2023-01-03T02:40:41.036Z,28.17
2023-01-03T02:46:04.388Z,28.52
2023-01-03T02:51:11.299Z,29.73
2023-01-03T02:56:10.024Z,29.17
2023-01-03T03:01:07.015Z,28.33
2023-01-03T03:06:19.101Z,26.07
2023-01-03T03:11:27.341Z,29.98
2023-01-03T03:16:49.561Z,33.15
2023-01-03T03:22:00.550Z,34.75
2023-01-03T03:26:55.688Z,33.50
2023-01-03T03:31:51.393Z,34.50
2023-01-03T03:36:50.534Z,32.85
2023-01-03T03:42:05.507Z,35.20
2023-01-03T03:47:24.556Z,32.90
2023-01-03T03:52:27.331Z,36.42
2023-01-03T03:57:28.621Z,35.27
2023-01-03T04:02:24.579Z,41.55
2023-01-03T04:07:26.373Z,38.53
2023-01-03T04:12:21.474Z,44.10
2023-01-03T04:17:23.368Z,40.07
2023-01-03T04:22:25.582Z,37.67
2023-01-03T04:27:24.998Z,36.38
2023-01-03T04:32:32.793Z,34.05
2023-01-03T04:37:40.766Z,32.92
2023-01-03T04:42:50.855Z,30.97
2023-01-03T04:47:46.315Z,30.60
2023-01-03T04:52:51.397Z,31.20
2023-01-03T04:57:51.695Z,30.05
2023-01-03T05:02:50.554Z,28.98
2023-01-03T05:07:40.706Z,29.42
2023-01-03T05:12:32.825Z,28.92
2023-01-03T05:17:26.588Z,28.10
2023-01-03T05:22:30.359Z,31.63
2023-01-03T05:27:24.920Z,27.37
2023-01-03T05:32:24.251Z,30.58
2023-01-03T05:37:32.763Z,26.42
2023-01-03T05:42:26.134Z,28.17
2023-01-03T05:47:21.407Z,26.15
2023-01-03T05:52:17.529Z,25.48
2023-01-03T05:57:13.439Z,26.70
2023-01-03T06:02:06.033Z,24.15
2023-01-03T06:06:57.329Z,24.38
2023-01-03T06:11:50.298Z,27.33
2023-01-03T06:16:57.572Z,27.20
2023-01-03T06:21:49.294Z,26.80
2023-01-03T06:26:44.518Z,24.63
2023-01-03T06:31:35.230Z,24.02
2023-01-03T06:36:34.556Z,24.30
2023-01-03T06:41:28.964Z,22.73
2023-01-03T06:46:32.927Z,22.40
2023-01-03T06:51:43.020Z,25.75
2023-01-03T06:56:38.666Z,25.50
2023-01-03T07:01:40.679Z,24.10
2023-01-03T07:06:47.762Z,22.20
2023-01-03T07:11:45.869Z,25.17
2023-01-03T07:16:46.215Z,23.38
2023-01-03T07:21:46.594Z,26.08
2023-01-03T07:26:47.827Z,24.40
2023-01-03T07:31:43.253Z,24.63
2023-01-03T07:36:34.450Z,26.20
2023-01-03T07:41:52.647Z,22.43
2023-01-03T07:46:43.520Z,22.85
2023-01-03T07:51:34.294Z,22.67
2023-01-03T07:56:29.818Z,27.15
2023-01-03T08:01:39.964Z,25.70
2023-01-03T08:06:41.975Z,27.83
2023-01-03T08:11:47.830Z,27.52
2023-01-03T08:16:43.171Z,27.60
2023-01-03T08:21:35.392Z,33.03
2023-01-03T08:26:39.485Z,31.33
2023-01-03T08:31:35.783Z,36.67
2023-01-03T08:36:32.079Z,38.43
2023-01-03T08:41:31.574Z,46.70
2023-01-03T08:46:35.425Z,43.22
2023-01-03T08:51:27.286Z,50.13
2023-01-03T08:56:24.813Z,45.47
2023-01-03T09:01:19.158Z,49.90
2023-01-03T09:06:23.382Z,57.00
2023-01-03T09:11:19.154Z,54.83
2023-01-03T09:16:17.322Z,56.50
2023-01-03T09:21:17.079Z,58.47
2023-01-03T09:26:12.661Z,60.67
2023-01-03T09:31:03.605Z,62.55
2023-01-03T09:35:59.214Z,66.95
2023-01-03T09:41:02.091Z,73.05
2023-01-03T09:46:04.981Z,73.32
2023-01-03T09:51:18.220Z,76.90
2023-01-03T09:56:35.349Z,69.22
2023-01-03T10:01:55.249Z,69.82
2023-01-03T10:07:02.216Z,63.95
2023-01-03T10:12:09.739Z,66.90
2023-01-03T10:17:16.160Z,60.72
2023-01-03T10:22:15.704Z,52.60
2023-01-03T10:27:21.638Z,52.28
2023-01-03T10:32:30.907Z,47.40
2023-01-03T10:37:26.001Z,45.07
2023-01-03T10:42:29.156Z,39.53
2023-01-03T10:47:22.477Z,38.22
2023-01-03T10:52:17.102Z,39.90
2023-01-03T10:57:14.949Z,36.67
2023-01-03T11:02:20.554Z,36.00
2023-01-03T11:07:27.790Z,36.80
2023-01-03T11:12:26.780Z,32.65
2023-01-03T11:17:19.652Z,33.33
2023-01-03T11:22:25.151Z,30.27
2023-01-03T11:27:26.946Z,27.73
2023-01-03T11:32:32.619Z,25.85
2023-01-03T11:37:40.924Z,24.77
2023-01-03T11:42:40.704Z,19.55
2023-01-03T11:47:46.094Z,23.00
2023-01-03T11:52:51.163Z,21.33
2023-01-03T11:57:51.944Z,15.18
2023-01-03T12:03:11.054Z,15.32
2023-01-03T12:08:26.319Z,11.52
2023-01-03T12:13:37.064Z,11.60
2023-01-03T12:18:36.278Z,10.95
2023-01-03T12:24:25.844Z,10.43
2023-01-03T12:29:23.853Z,10.13
2023-01-03T12:34:30.976Z,12.48
2023-01-03T12:39:42.088Z,10.00
2023-01-03T12:44:47.331Z,8.07
2023-01-03T12:50:08.799Z,8.65
2023-01-03T12:55:19.088Z,10.30
2023-01-03T13:00:29.871Z,7.65
2023-01-03T13:05:32.367Z,6.67
2023-01-03T13:10:36.282Z,8.48
2023-01-03T13:15:37.785Z,7.97
2023-01-03T13:20:46.381Z,9.50
2023-01-03T13:25:46.221Z,8.65
2023-01-03T13:30:47.873Z,8.05
2023-01-03T13:35:54.687Z,6.75
2023-01-03T13:41:19.509Z,9.40
2023-01-03T13:46:26.163Z,6.75
2023-01-03T13:51:51.062Z,6.90
2023-01-03T13:57:12.459Z,7.25
2023-01-03T14:02:47.106Z,7.18
2023-01-03T14:08:00.870Z,6.30
2023-01-03T14:13:21.441Z,7.80
2023-01-03T14:18:32.473Z,7.78
2023-01-03T14:28:41.111Z,7.45
2023-01-03T14:33:48.189Z,9.20
2023-01-03T14:38:49.684Z,9.10
2023-01-03T14:43:48.798Z,8.77
2023-01-03T14:48:41.393Z,7.72
2023-01-03T14:53:34.731Z,7.20
2023-01-03T14:58:36.017Z,6.35
2023-01-03T15:03:35.788Z,7.50
2023-01-03T15:08:32.678Z,4.38
2023-01-03T15:13:32.151Z,8.47
2023-01-03T15:18:47.653Z,6.38
2023-01-03T15:23:45.757Z,5.50
2023-01-03T15:28:53.657Z,7.85
2023-01-03T15:33:53.036Z,7.77
2023-01-03T15:38:53.418Z,8.95
2023-01-03T15:43:51.682Z,8.90
2023-01-03T15:48:46.877Z,8.32
2023-01-03T15:53:46.377Z,7.10
2023-01-03T15:58:53.878Z,11.18
2023-01-03T16:03:47.677Z,7.10
2023-01-03T16:08:47.340Z,7.38
2023-01-03T16:13:45.321Z,7.95
2023-01-03T16:18:43.496Z,6.82
2023-01-03T16:23:39.983Z,6.73
2023-01-03T16:28:36.146Z,7.00
2023-01-03T16:33:34.563Z,6.72
2023-01-03T16:38:41.540Z,6.67
2023-01-03T16:43:37.915Z,6.40
2023-01-03T16:48:40.139Z,9.20
2023-01-03T16:53:53.950Z,8.20
2023-01-03T16:58:52.580Z,5.72
2023-01-03T17:03:49.112Z,7.90
2023-01-03T17:08:45.495Z,11.18
2023-01-03T17:13:37.799Z,8.38
2023-01-03T17:18:32.867Z,8.77
2023-01-03T17:23:26.018Z,6.78
2023-01-03T17:28:20.870Z,10.38
2023-01-03T17:33:16.170Z,7.40
2023-01-03T17:38:31.101Z,8.07
2023-01-03T17:43:26.556Z,7.78
2023-01-03T17:48:29.692Z,8.50
2023-01-03T17:53:31.941Z,7.43
2023-01-03T17:58:34.878Z,11.50
2023-01-03T18:03:29.293Z,8.98
2023-01-03T18:08:31.795Z,8.60
2023-01-03T18:13:29.851Z,10.95
2023-01-03T18:18:30.405Z,8.50
2023-01-03T18:23:25.815Z,9.48
2023-01-03T18:28:29.568Z,10.33
2023-01-03T18:33:23.242Z,6.90
2023-01-03T18:38:28.894Z,7.75
2023-01-03T18:43:32.343Z,9.48
2023-01-03T18:48:27.249Z,6.70
2023-01-03T18:53:22.435Z,10.52
2023-01-03T18:58:43.172Z,6.78
2023-01-03T19:03:38.249Z,8.30
2023-01-03T19:08:50.065Z,8.10
2023-01-03T19:13:55.284Z,9.23
2023-01-03T19:18:50.935Z,10.35
2023-01-03T19:23:48.749Z,5.97
2023-01-03T19:28:47.167Z,4.50
2023-01-03T19:33:44.177Z,8.52
2023-01-03T19:38:41.609Z,7.13
2023-01-03T19:43:45.639Z,7.20
2023-01-03T19:48:49.355Z,5.47
2023-01-03T19:53:43.359Z,8.15
2023-01-03T19:58:43.308Z,3.58
2023-01-03T20:03:43.448Z,6.78
2023-01-03T20:08:44.359Z,6.72
2023-01-03T20:13:37.321Z,7.57
2023-01-03T20:18:44.248Z,5.75
2023-01-03T20:23:49.704Z,7.22
2023-01-03T20:28:39.830Z,6.15
2023-01-03T20:33:34.005Z,6.60
2023-01-03T20:38:30.072Z,5.43
2023-01-03T20:43:30.710Z,5.45
2023-01-03T20:48:32.074Z,5.75
2023-01-03T20:53:25.752Z,5.97
2023-01-03T20:58:25.406Z,4.72
2023-01-03T21:03:24.479Z,9.50
2023-01-03T21:09:01.199Z,11.50
2023-01-03T21:13:57.811Z,6.93
2023-01-03T21:18:51.091Z,7.27
2023-01-03T21:23:40.870Z,5.55
2023-01-03T21:28:31.280Z,5.65
2023-01-03T21:33:25.479Z,6.65
2023-01-03T21:38:21.453Z,5.18
2023-01-03T21:43:16.162Z,6.28
2023-01-03T21:48:09.147Z,5.68
2023-01-03T21:53:04.726Z,6.88
2023-01-03T21:58:01.918Z,3.83
2023-01-03T22:03:06.137Z,5.93
2023-01-03T22:07:58.010Z,5.28
2023-01-03T22:12:50.387Z,5.75
2023-01-03T22:17:47.738Z,4.47
2023-01-03T22:22:38.908Z,4.60
2023-01-03T22:27:31.726Z,4.90
2023-01-03T22:32:28.068Z,4.03
2023-01-03T22:37:44.950Z,5.00
2023-01-03T22:42:36.768Z,5.97
2023-01-03T22:47:30.653Z,5.60
2023-01-03T22:52:27.550Z,8.45
2023-01-03T22:57:34.001Z,4.30
2023-01-03T23:02:32.286Z,4.40
2023-01-03T23:07:30.340Z,4.27
2023-01-03T23:12:34.588Z,5.60
2023-01-03T23:17:39.593Z,3.03
2023-01-03T23:22:29.562Z,3.90
2023-01-03T23:27:21.238Z,4.90
2023-01-03T23:32:21.997Z,4.47
2023-01-03T23:37:15.621Z,3.15
2023-01-03T23:42:08.245Z,4.40
2023-01-03T23:47:05.003Z,4.47
2023-01-03T23:52:00.425Z,3.55
2023-01-03T23:56:53.751Z,3.10
