createdAt,value
2023-02-06T00:02:14.451Z,102654.78
2023-02-06T00:04:41.478Z,102666.16
2023-02-06T00:07:08.415Z,102656.50
2023-02-06T00:09:35.397Z,102664.56
2023-02-06T00:12:02.279Z,102666.16
2023-02-06T00:14:29.290Z,102666.06
2023-02-06T00:16:56.350Z,102669.81
2023-02-06T00:19:23.275Z,102665.47
2023-02-06T00:21:51.064Z,102660.03
2023-02-06T00:24:18.052Z,102669.69
2023-02-06T00:26:45.006Z,102664.25
2023-02-06T00:29:12.403Z,102656.06
2023-02-06T00:31:39.644Z,102663.09
2023-02-06T00:34:06.730Z,102676.28
2023-02-06T00:36:33.878Z,102671.84
2023-02-06T00:39:01.264Z,102685.84
2023-02-06T00:41:36.258Z,102676.97
2023-02-06T00:44:03.570Z,102678.78
2023-02-06T00:46:32.625Z,102685.03
2023-02-06T00:48:59.565Z,102688.34
2023-02-06T00:51:26.605Z,102686.53
2023-02-06T00:53:53.579Z,102683.81
2023-02-06T00:56:20.511Z,102680.28
2023-02-06T00:58:47.857Z,102690.63
2023-02-06T01:01:14.810Z,102689.81
2023-02-06T01:03:41.860Z,102692.31
2023-02-06T01:06:08.882Z,102692.22
2023-02-06T01:08:35.787Z,102693.13
2023-02-06T01:11:09.867Z,102697.44
2023-02-06T01:13:36.980Z,102704.38
2023-02-06T01:16:07.846Z,102699.03
2023-02-06T01:18:34.812Z,102696.53
2023-02-06T01:21:01.773Z,102700.75
2023-02-06T01:23:28.686Z,102706.09
2023-02-06T01:25:55.578Z,102706.19
2023-02-06T01:28:22.573Z,102721.88
2023-02-06T01:30:49.559Z,102711.66
2023-02-06T01:33:16.578Z,102706.31
2023-02-06T01:35:43.514Z,102703.81
2023-02-06T01:38:10.463Z,102709.25
2023-02-06T01:40:37.420Z,102715.19
2023-02-06T01:43:04.391Z,102716.09
2023-02-06T01:45:43.957Z,102709.72
2023-02-06T01:48:18.089Z,102709.84
2023-02-06T01:50:51.767Z,102715.75
2023-02-06T01:53:21.029Z,102718.25
2023-02-06T01:55:49.930Z,102705.06
2023-02-06T01:58:31.399Z,102708.34
2023-02-06T02:01:00.908Z,102712.91
2023-02-06T02:03:30.945Z,102714.47
2023-02-06T02:06:01.813Z,102702.22
2023-02-06T02:08:37.322Z,102705.84
2023-02-06T02:11:07.159Z,102709.25
2023-02-06T02:13:36.537Z,102697.66
2023-02-06T02:16:16.373Z,102703.13
2023-02-06T02:18:59.333Z,102697.53
2023-02-06T02:21:43.829Z,102694.25
2023-02-06T02:24:55.609Z,102690.84
2023-02-06T02:27:53.773Z,102704.59
2023-02-06T02:30:52.644Z,102709.13
2023-02-06T02:33:56.303Z,102707.22
2023-02-06T02:36:40.533Z,102699.47
2023-02-06T02:39:21.101Z,102704.59
2023-02-06T02:42:08.966Z,102706.53
2023-02-06T02:44:44.056Z,102706.41
2023-02-06T02:47:14.627Z,102692.44
2023-02-06T02:49:43.976Z,102682.66
2023-02-06T02:52:11.653Z,102683.44
2023-02-06T02:54:38.634Z,102681.84
2023-02-06T02:57:18.237Z,102677.09
2023-02-06T02:59:48.162Z,102674.47
2023-02-06T03:02:35.068Z,102670.72
2023-02-06T03:05:12.210Z,102677.19
2023-02-06T03:07:57.648Z,102671.75
2023-02-06T03:10:31.963Z,102676.84
2023-02-06T03:13:23.079Z,102676.06
2023-02-06T03:16:16.214Z,102687.41
2023-02-06T03:19:11.335Z,102689.81
2023-02-06T03:21:40.405Z,102683.44
2023-02-06T03:24:14.408Z,102681.72
2023-02-06T03:26:43.721Z,102681.72
2023-02-06T03:29:16.625Z,102684.47
2023-02-06T03:32:20.869Z,102685.13
2023-02-06T03:35:06.512Z,102679.13
2023-02-06T03:37:35.353Z,102674.69
2023-02-06T03:40:04.773Z,102674.56
2023-02-06T03:42:37.351Z,102678.78
2023-02-06T03:45:36.116Z,102682.06
2023-02-06T03:48:31.533Z,102679.69
2023-02-06T03:51:02.808Z,102686.38
2023-02-06T03:53:32.657Z,102685.34
2023-02-06T03:56:06.977Z,102683.41
2023-02-06T03:58:34.218Z,102686.16
2023-02-06T04:01:03.442Z,102687.28
2023-02-06T04:03:31.141Z,102685.47
2023-02-06T04:05:58.171Z,102691.25
2023-02-06T04:08:25.176Z,102686.59
2023-02-06T04:10:52.254Z,102679.31
2023-02-06T04:13:19.203Z,102682.72
2023-02-06T04:15:46.166Z,102684.53
2023-02-06T04:18:13.088Z,102681.00
2023-02-06T04:20:41.037Z,102679.88
2023-02-06T04:23:08.949Z,102677.03
2023-02-06T04:25:36.737Z,102683.03
2023-02-06T04:28:04.603Z,102680.94
2023-02-06T04:30:31.576Z,102681.50
2023-02-06T04:32:58.520Z,102690.25
2023-02-06T04:35:25.567Z,102678.09
2023-02-06T04:37:52.688Z,102680.84
2023-02-06T04:40:19.765Z,102682.41
2023-02-06T04:42:47.283Z,102678.91
2023-02-06T04:45:14.217Z,102685.03
2023-02-06T04:47:41.182Z,102682.41
2023-02-06T04:50:10.512Z,102677.06
2023-02-06T04:52:37.541Z,102678.78
2023-02-06T04:55:05.032Z,102673.66
2023-02-06T04:57:32.135Z,102672.88
2023-02-06T04:59:59.067Z,102659.81
2023-02-06T05:02:26.088Z,102655.94
2023-02-06T05:04:53.081Z,102652.53
2023-02-06T05:07:20.667Z,102656.97
2023-02-06T05:09:52.991Z,102655.03
2023-02-06T05:12:20.025Z,102658.31
2023-02-06T05:14:47.327Z,102653.66
2023-02-06T05:17:14.415Z,102653.66
2023-02-06T05:19:41.417Z,102645.34
2023-02-06T05:22:08.764Z,102653.41
2023-02-06T05:24:35.704Z,102663.75
2023-02-06T05:27:02.659Z,102669.44
2023-02-06T05:29:29.728Z,102669.31
2023-02-06T05:31:56.793Z,102678.06
2023-02-06T05:34:24.025Z,102676.13
2023-02-06T05:37:00.263Z,102673.19
2023-02-06T05:39:28.321Z,102676.25
2023-02-06T05:41:55.416Z,102683.41
2023-02-06T05:44:22.410Z,102679.09
2023-02-06T05:46:49.443Z,102685.09
2023-02-06T05:49:16.599Z,102686.03
2023-02-06T05:51:43.536Z,102682.63
2023-02-06T05:54:10.605Z,102680.91
2023-02-06T05:56:37.525Z,102692.38
2023-02-06T05:59:04.564Z,102684.56
2023-02-06T06:01:31.525Z,102682.97
2023-02-06T06:03:58.632Z,102683.66
2023-02-06T06:06:25.828Z,102688.19
2023-02-06T06:08:53.168Z,102680.25
2023-02-06T06:11:20.213Z,102691.72
2023-02-06T06:13:47.130Z,102687.28
2023-02-06T06:16:14.338Z,102698.88
2023-02-06T06:18:41.292Z,102696.28
2023-02-06T06:21:08.318Z,102698.09
2023-02-06T06:23:35.218Z,102699.00
2023-02-06T06:26:02.184Z,102697.28
2023-02-06T06:28:29.119Z,102694.13
2023-02-06T06:31:05.013Z,102688.00
2023-02-06T06:33:32.532Z,102679.81
2023-02-06T06:35:59.759Z,102682.06
2023-02-06T06:38:26.686Z,102680.47
2023-02-06T06:40:53.661Z,102671.38
2023-02-06T06:43:20.682Z,102673.06
2023-02-06T06:45:47.734Z,102671.13
2023-02-06T06:48:14.722Z,102678.97
2023-02-06T06:50:42.241Z,102682.63
2023-02-06T06:53:09.339Z,102682.50
2023-02-06T06:55:36.640Z,102685.09
2023-02-06T06:58:03.884Z,102683.53
2023-02-06T07:00:30.837Z,102680.91
2023-02-06T07:02:57.937Z,102682.50
2023-02-06T07:05:24.960Z,102696.59
2023-02-06T07:07:51.973Z,102696.59
2023-02-06T07:10:19.062Z,102699.31
2023-02-06T07:12:45.976Z,102699.06
2023-02-06T07:15:12.927Z,102704.53
2023-02-06T07:17:40.088Z,102699.06
2023-02-06T07:20:07.537Z,102702.25
2023-02-06T07:22:34.528Z,102711.91
2023-02-06T07:25:01.945Z,102714.88
2023-02-06T07:27:28.881Z,102714.88
2023-02-06T07:29:59.912Z,102708.06
2023-02-06T07:32:27.410Z,102706.00
2023-02-06T07:34:54.376Z,102713.41
2023-02-06T07:37:21.388Z,102714.44
2023-02-06T07:39:48.296Z,102723.66
2023-02-06T07:42:15.268Z,102723.94
2023-02-06T07:44:42.225Z,102730.31
2023-02-06T07:47:10.313Z,102728.88
2023-02-06T07:49:37.691Z,102719.78
2023-02-06T07:52:05.085Z,102722.75
2023-02-06T07:54:32.122Z,102725.06
2023-02-06T07:56:59.128Z,102728.72
2023-02-06T07:59:26.302Z,102728.38
2023-02-06T08:01:53.809Z,102728.47
2023-02-06T08:04:20.819Z,102734.38
2023-02-06T08:06:47.784Z,102734.38
2023-02-06T08:09:19.328Z,102723.81
2023-02-06T08:11:46.305Z,102716.72
2023-02-06T08:14:13.440Z,102707.75
2023-02-06T08:16:40.470Z,102719.22
2023-02-06T08:19:10.903Z,102708.25
2023-02-06T08:21:38.380Z,102724.41
2023-02-06T08:24:05.838Z,102711.22
2023-02-06T08:26:33.408Z,102717.25
2023-02-06T08:29:03.220Z,102722.81
2023-02-06T08:31:37.191Z,102721.22
2023-02-06T08:34:06.374Z,102716.34
2023-02-06T08:36:33.597Z,102726.47
2023-02-06T08:39:01.562Z,102741.91
2023-02-06T08:41:37.151Z,102737.03
2023-02-06T08:44:09.093Z,102739.31
2023-02-06T08:46:36.129Z,102733.84
2023-02-06T08:49:07.323Z,102732.38
2023-02-06T08:51:37.494Z,102743.88
2023-02-06T08:54:10.070Z,102731.13
2023-02-06T08:56:38.061Z,102735.13
2023-02-06T08:59:07.445Z,102742.16
2023-02-06T09:01:36.519Z,102738.75
2023-02-06T09:04:09.726Z,102743.31
2023-02-06T09:06:41.961Z,102738.13
2023-02-06T09:09:10.228Z,102747.91
2023-02-06T09:11:38.201Z,102743.56
2023-02-06T09:14:07.063Z,102753.22
2023-02-06T09:16:34.507Z,102740.13
2023-02-06T09:19:02.442Z,102732.84
2023-02-06T09:21:32.673Z,102752.44
2023-02-06T09:24:03.567Z,102739.81
2023-02-06T09:26:38.925Z,102746.97
2023-02-06T09:29:10.056Z,102748.34
2023-02-06T09:31:40.717Z,102734.25
2023-02-06T09:34:08.866Z,102739.69
2023-02-06T09:36:36.937Z,102752.47
2023-02-06T09:39:07.777Z,102758.13
2023-02-06T09:41:40.748Z,102743.00
2023-02-06T09:44:10.705Z,102740.03
2023-02-06T09:46:54.059Z,102741.53
2023-02-06T09:49:40.232Z,102738.31
2023-02-06T09:52:51.597Z,102736.50
2023-02-06T09:55:41.290Z,102749.28
2023-02-06T09:58:39.252Z,102734.16
2023-02-06T10:01:23.226Z,102762.50
2023-02-06T10:04:13.907Z,102768.28
2023-02-06T10:06:56.068Z,102750.88
2023-02-06T10:09:43.398Z,102745.44
2023-02-06T10:12:20.956Z,102733.81
2023-02-06T10:15:09.156Z,102716.53
2023-02-06T10:17:48.059Z,102716.88
2023-02-06T10:20:31.648Z,102716.09
2023-02-06T10:23:13.825Z,102721.44
2023-02-06T10:25:59.776Z,102720.88
2023-02-06T10:28:29.933Z,102721.53
2023-02-06T10:31:21.530Z,102729.72
2023-02-06T10:34:15.717Z,102725.19
2023-02-06T10:36:57.613Z,102730.63
2023-02-06T10:40:06.893Z,102706.75
2023-02-06T10:43:03.041Z,102736.06
2023-02-06T10:46:20.508Z,102722.66
2023-02-06T10:49:06.957Z,102709.66
2023-02-06T10:51:42.470Z,102714.47
2023-02-06T10:54:19.883Z,102721.28
2023-02-06T10:56:48.299Z,102722.28
2023-02-06T10:59:35.561Z,102718.16
2023-02-06T11:02:41.189Z,102695.53
2023-02-06T11:05:20.084Z,102689.97
2023-02-06T11:08:13.537Z,102687.34
2023-02-06T11:10:40.936Z,102688.59
2023-02-06T11:13:22.026Z,102668.38
2023-02-06T11:16:13.005Z,102678.00
2023-02-06T11:18:47.528Z,102671.97
2023-02-06T11:21:41.449Z,102668.97
2023-02-06T11:24:15.596Z,102667.22
2023-02-06T11:27:00.504Z,102641.72
2023-02-06T11:29:32.766Z,102630.59
2023-02-06T11:32:06.021Z,102627.94
2023-02-06T11:34:53.800Z,102604.09
2023-02-06T11:37:40.141Z,102613.13
2023-02-06T11:40:19.323Z,102624.19
2023-02-06T11:42:52.653Z,102608.28
2023-02-06T11:45:32.519Z,102618.28
2023-02-06T11:48:00.368Z,102594.09
2023-02-06T11:50:37.079Z,102604.28
2023-02-06T11:53:18.863Z,102570.28
2023-02-06T11:55:58.855Z,102597.81
2023-02-06T11:58:28.629Z,102579.22
2023-02-06T12:01:07.052Z,102588.94
2023-02-06T12:03:50.410Z,102535.00
2023-02-06T12:06:29.688Z,102454.41
2023-02-06T12:09:01.049Z,102402.56
2023-02-06T12:11:47.396Z,102416.03
2023-02-06T12:14:35.952Z,102407.16
2023-02-06T12:17:15.485Z,102397.06
2023-02-06T12:19:51.306Z,102407.72
2023-02-06T12:22:24.737Z,102426.38
2023-02-06T12:24:55.839Z,102427.19
2023-02-06T12:27:39.802Z,102435.44
2023-02-06T12:30:30.737Z,102428.72
2023-02-06T12:33:16.253Z,102460.16
2023-02-06T12:36:25.767Z,102437.06
2023-02-06T12:39:05.754Z,102454.19
2023-02-06T12:42:19.831Z,102427.34
2023-02-06T12:44:55.397Z,102389.44
2023-02-06T12:47:30.537Z,102459.22
2023-02-06T12:50:27.819Z,102382.63
2023-02-06T12:53:21.041Z,102305.22
2023-02-06T12:56:03.475Z,102342.50
2023-02-06T12:58:42.739Z,102350.13
2023-02-06T13:01:42.238Z,102381.38
2023-02-06T13:04:24.677Z,102417.59
2023-02-06T13:07:07.287Z,102295.69
2023-02-06T13:09:50.426Z,102287.25
2023-02-06T13:12:23.635Z,102209.63
2023-02-06T13:15:08.418Z,102205.69
2023-02-06T13:17:44.896Z,102231.53
2023-02-06T13:20:15.733Z,102198.56
2023-02-06T13:22:50.091Z,102188.00
2023-02-06T13:25:26.308Z,102201.19
2023-02-06T13:28:01.777Z,102190.88
2023-02-06T13:30:32.000Z,102207.59
2023-02-06T13:33:25.984Z,102196.13
2023-02-06T13:36:10.152Z,102205.97
2023-02-06T13:38:42.487Z,102185.94
2023-02-06T13:41:15.627Z,102166.03
2023-02-06T13:44:01.213Z,102152.50
2023-02-06T13:46:56.764Z,102202.97
2023-02-06T13:49:57.469Z,102238.22
2023-02-06T13:52:48.624Z,102213.22
2023-02-06T13:55:38.900Z,102193.06
2023-02-06T13:58:26.125Z,102102.66
2023-02-06T14:00:55.247Z,102135.81
2023-02-06T14:03:35.077Z,102090.34
2023-02-06T14:06:37.581Z,102110.94
2023-02-06T14:09:31.250Z,102003.66
2023-02-06T14:12:53.576Z,102111.53
2023-02-06T14:15:58.783Z,102156.44
2023-02-06T14:18:51.473Z,102129.78
2023-02-06T14:21:47.689Z,102144.81
2023-02-06T14:24:51.141Z,102075.03
2023-02-06T14:27:30.623Z,102010.03
2023-02-06T14:30:37.244Z,101933.25
2023-02-06T14:33:31.570Z,102050.06
2023-02-06T14:36:27.288Z,102048.25
2023-02-06T14:39:28.092Z,101960.16
2023-02-06T14:41:55.442Z,101936.63
2023-02-06T14:44:30.482Z,102002.03
2023-02-06T14:46:58.294Z,102032.03
2023-02-06T14:49:37.417Z,101994.41
2023-02-06T14:52:05.309Z,101996.88
2023-02-06T14:54:36.610Z,102012.38
2023-02-06T14:57:13.750Z,101915.16
2023-02-06T14:59:59.220Z,101895.16
2023-02-06T15:02:30.025Z,101899.50
2023-02-06T15:04:58.123Z,101862.97
2023-02-06T15:07:34.224Z,101769.91
2023-02-06T15:10:07.590Z,101882.53
2023-02-06T15:12:36.195Z,101810.88
2023-02-06T15:15:18.017Z,101779.69
2023-02-06T15:17:57.787Z,101827.22
2023-02-06T15:20:41.750Z,101805.69
2023-02-06T15:23:19.128Z,101766.28
2023-02-06T15:26:11.901Z,101806.59
2023-02-06T15:28:39.798Z,101792.66
2023-02-06T15:31:25.168Z,101744.94
2023-02-06T15:34:00.674Z,101781.25
2023-02-06T15:36:47.973Z,101758.97
2023-02-06T15:39:17.225Z,101763.94
2023-02-06T15:41:50.691Z,101756.66
2023-02-06T15:44:33.638Z,101767.16
2023-02-06T15:47:04.544Z,101777.31
2023-02-06T15:49:41.488Z,101812.63
2023-02-06T15:52:10.906Z,101812.38
2023-02-06T15:54:42.781Z,101828.81
2023-02-06T15:57:30.380Z,101843.31
2023-02-06T15:59:58.819Z,101806.13
2023-02-06T16:02:35.247Z,101802.72
2023-02-06T16:05:03.637Z,101815.91
2023-02-06T16:07:36.092Z,101797.06
2023-02-06T16:10:29.254Z,101818.03
2023-02-06T16:13:00.125Z,101847.56
2023-02-06T16:15:35.339Z,101845.25
2023-02-06T16:18:24.032Z,101871.06
2023-02-06T16:20:51.578Z,101879.47
2023-02-06T16:23:22.922Z,101894.97
2023-02-06T16:26:13.088Z,101897.00
2023-02-06T16:29:05.273Z,101925.44
2023-02-06T16:31:37.502Z,101919.19
2023-02-06T16:34:29.585Z,101915.50
2023-02-06T16:36:57.339Z,101930.00
2023-02-06T16:39:24.348Z,101917.69
2023-02-06T16:41:53.604Z,101932.97
2023-02-06T16:44:21.186Z,101941.31
2023-02-06T16:46:48.174Z,101931.91
2023-02-06T16:49:21.888Z,101916.75
2023-02-06T16:51:52.850Z,101943.69
2023-02-06T16:54:31.086Z,101939.00
2023-02-06T16:57:18.913Z,101939.59
2023-02-06T16:59:45.938Z,101937.91
2023-02-06T17:02:14.383Z,101949.47
2023-02-06T17:04:42.138Z,101958.13
2023-02-06T17:07:23.141Z,101958.53
2023-02-06T17:09:52.145Z,101945.59
2023-02-06T17:12:21.867Z,101952.00
2023-02-06T17:14:49.196Z,101963.16
2023-02-06T17:17:20.030Z,101962.16
2023-02-06T17:19:48.764Z,101944.59
2023-02-06T17:22:16.325Z,101942.91
2023-02-06T17:24:43.911Z,101959.56
2023-02-06T17:27:22.462Z,101967.91
2023-02-06T17:29:50.452Z,101961.88
2023-02-06T17:32:22.195Z,101960.88
2023-02-06T17:34:54.121Z,101962.47
2023-02-06T17:37:21.245Z,101965.47
2023-02-06T17:39:53.255Z,101980.44
2023-02-06T17:42:23.030Z,101959.38
2023-02-06T17:44:50.581Z,101971.28
2023-02-06T17:47:17.732Z,101974.09
2023-02-06T17:49:46.661Z,101972.38
2023-02-06T17:52:13.875Z,101986.97
2023-02-06T17:54:40.856Z,101980.13
2023-02-06T17:57:08.072Z,101969.81
2023-02-06T17:59:35.148Z,101979.81
2023-02-06T18:02:02.152Z,101972.50
2023-02-06T18:04:29.469Z,101964.66
2023-02-06T18:06:56.529Z,101964.16
2023-02-06T18:09:23.608Z,101969.78
2023-02-06T18:11:50.577Z,101971.78
2023-02-06T18:14:17.825Z,101967.16
2023-02-06T18:16:45.672Z,101986.75
2023-02-06T18:19:12.921Z,101973.19
2023-02-06T18:21:39.890Z,101969.78
2023-02-06T18:24:07.873Z,101974.91
2023-02-06T18:26:34.916Z,101978.63
2023-02-06T18:29:06.253Z,101974.69
2023-02-06T18:31:36.304Z,101963.53
2023-02-06T18:34:07.873Z,101950.66
2023-02-06T18:36:36.965Z,101954.97
2023-02-06T18:39:05.345Z,101954.50
2023-02-06T18:41:51.323Z,101940.03
2023-02-06T18:44:21.656Z,101918.97
2023-02-06T18:46:48.726Z,101914.75
2023-02-06T18:49:15.836Z,101886.03
2023-02-06T18:51:43.223Z,101885.63
2023-02-06T18:54:10.660Z,101875.97
2023-02-06T18:56:38.206Z,101882.69
2023-02-06T18:59:05.783Z,101869.03
2023-02-06T19:01:32.864Z,101873.66
2023-02-06T19:04:00.013Z,101866.00
2023-02-06T19:06:32.182Z,101861.28
2023-02-06T19:08:59.896Z,101861.19
2023-02-06T19:11:27.309Z,101863.50
2023-02-06T19:13:56.115Z,101851.56
2023-02-06T19:16:23.301Z,101851.25
2023-02-06T19:18:50.744Z,101845.34
2023-02-06T19:21:21.155Z,101847.16
2023-02-06T19:24:07.839Z,101842.41
2023-02-06T19:26:53.828Z,101827.75
2023-02-06T19:29:35.948Z,101828.34
2023-02-06T19:32:13.504Z,101831.00
2023-02-06T19:34:44.418Z,101840.50
2023-02-06T19:37:12.863Z,101842.00
2023-02-06T19:39:40.674Z,101841.38
2023-02-06T19:42:10.599Z,101841.56
2023-02-06T19:44:37.936Z,101841.25
2023-02-06T19:47:04.967Z,101833.91
2023-02-06T19:49:32.551Z,101839.81
2023-02-06T19:52:00.550Z,101845.03
2023-02-06T19:54:27.900Z,101848.75
2023-02-06T19:57:05.822Z,101846.03
2023-02-06T19:59:33.758Z,101845.13
2023-02-06T20:02:02.642Z,101838.59
2023-02-06T20:04:34.192Z,101831.38
2023-02-06T20:07:02.198Z,101834.66
2023-02-06T20:09:29.790Z,101841.25
2023-02-06T20:11:57.239Z,101844.53
2023-02-06T20:14:25.654Z,101843.84
2023-02-06T20:16:52.989Z,101818.44
2023-02-06T20:19:25.162Z,101837.47
2023-02-06T20:21:56.633Z,101846.06
2023-02-06T20:24:30.324Z,101856.94
2023-02-06T20:27:02.632Z,101860.56
2023-02-06T20:29:36.980Z,101891.91
2023-02-06T20:32:06.045Z,101885.69
2023-02-06T20:34:33.917Z,101870.88
2023-02-06T20:37:01.218Z,101864.31
2023-02-06T20:39:28.788Z,101869.78
2023-02-06T20:41:55.891Z,101891.72
2023-02-06T20:44:22.937Z,101897.00
2023-02-06T20:46:49.997Z,101917.00
2023-02-06T20:49:28.868Z,101900.75
2023-02-06T20:51:56.032Z,101891.09
2023-02-06T20:54:24.959Z,101874.28
2023-02-06T20:56:52.092Z,101858.00
2023-02-06T20:59:20.727Z,101837.31
2023-02-06T21:01:47.772Z,101838.34
2023-02-06T21:04:17.212Z,101832.22
2023-02-06T21:06:44.533Z,101834.41
2023-02-06T21:09:12.384Z,101829.88
2023-02-06T21:11:42.957Z,101839.19
2023-02-06T21:14:10.868Z,101844.19
2023-02-06T21:16:39.157Z,101844.19
2023-02-06T21:19:09.246Z,101840.34
2023-02-06T21:21:37.329Z,101848.97
2023-02-06T21:24:05.586Z,101845.72
2023-02-06T21:26:33.488Z,101844.44
2023-02-06T21:29:02.521Z,101842.75
2023-02-06T21:31:37.526Z,101838.66
2023-02-06T21:34:12.925Z,101822.06
2023-02-06T21:36:40.798Z,101818.75
2023-02-06T21:39:08.717Z,101809.28
2023-02-06T21:41:37.039Z,101807.75
2023-02-06T21:44:04.682Z,101821.81
2023-02-06T21:46:31.907Z,101846.00
2023-02-06T21:48:59.133Z,101852.69
2023-02-06T21:51:26.468Z,101857.69
2023-02-06T21:53:53.624Z,101855.75
2023-02-06T21:56:25.671Z,101860.72
2023-02-06T21:58:53.109Z,101861.31
2023-02-06T22:01:25.870Z,101863.91
2023-02-06T22:03:53.687Z,101859.72
2023-02-06T22:06:21.224Z,101872.72
2023-02-06T22:08:51.931Z,101876.94
2023-02-06T22:11:27.976Z,101881.00
2023-02-06T22:14:00.657Z,101861.44
2023-02-06T22:16:29.237Z,101842.63
2023-02-06T22:18:57.568Z,101840.25
2023-02-06T22:21:27.412Z,101838.78
2023-02-06T22:23:59.904Z,101838.34
2023-02-06T22:26:30.182Z,101839.81
2023-02-06T22:29:01.018Z,101847.38
2023-02-06T22:31:31.491Z,101835.25
2023-02-06T22:34:00.193Z,101860.25
2023-02-06T22:36:30.799Z,101872.13
2023-02-06T22:39:06.472Z,101880.25
2023-02-06T22:41:35.019Z,101883.31
2023-02-06T22:44:01.978Z,101890.22
2023-02-06T22:46:36.474Z,101882.53
2023-02-06T22:49:06.831Z,101884.69
2023-02-06T22:51:34.850Z,101887.53
2023-02-06T22:54:02.294Z,101880.16
2023-02-06T22:56:36.936Z,101889.56
2023-02-06T22:59:18.862Z,101901.97
2023-02-06T23:01:50.403Z,101917.59
2023-02-06T23:04:23.968Z,101922.78
2023-02-06T23:06:52.357Z,101926.88
2023-02-06T23:09:25.233Z,101916.56
2023-02-06T23:11:54.282Z,101922.56
2023-02-06T23:14:21.586Z,101935.22
2023-02-06T23:16:49.090Z,101934.31
2023-02-06T23:19:17.388Z,101938.59
2023-02-06T23:21:47.364Z,101950.59
2023-02-06T23:24:15.353Z,101944.25
2023-02-06T23:26:46.110Z,101949.22
2023-02-06T23:29:18.269Z,101952.59
2023-02-06T23:31:46.912Z,101968.63
2023-02-06T23:34:15.509Z,101965.56
2023-02-06T23:36:42.835Z,101965.53
2023-02-06T23:39:11.715Z,101965.91
2023-02-06T23:41:38.916Z,101955.47
2023-02-06T23:44:07.886Z,101960.22
2023-02-06T23:46:37.303Z,101982.75
2023-02-06T23:49:05.549Z,101980.94
2023-02-06T23:51:33.081Z,101984.34
2023-02-06T23:54:00.231Z,101998.59
2023-02-06T23:56:30.184Z,102000.41
2023-02-06T23:58:59.884Z,102015.94
