createdAt,value
2017-08-06T00:00:29.123Z,31.67
2017-08-06T00:02:56.813Z,31.67
2017-08-06T00:05:24.395Z,31.70
2017-08-06T00:07:52.824Z,31.20
2017-08-06T00:10:20.517Z,32.70
2017-08-06T00:12:48.131Z,33.93
2017-08-06T00:15:15.703Z,40.20
2017-08-06T00:17:43.265Z,29.40
2017-08-06T00:20:10.854Z,30.60
2017-08-06T00:22:39.315Z,43.90
2017-08-06T00:25:06.901Z,39.00
2017-08-06T00:27:35.261Z,37.57
2017-08-06T00:30:02.851Z,36.20
2017-08-06T00:32:30.474Z,36.70
2017-08-06T00:34:58.062Z,41.77
2017-08-06T00:37:25.632Z,43.00
2017-08-06T00:39:53.996Z,37.50
2017-08-06T00:42:21.581Z,32.60
2017-08-06T00:44:49.968Z,35.23
2017-08-06T00:47:17.594Z,38.10
2017-08-06T00:49:45.208Z,42.23
2017-08-06T00:52:12.825Z,41.77
2017-08-06T00:54:40.410Z,38.43
2017-08-06T00:57:08.781Z,35.60
2017-08-06T00:59:37.188Z,37.43
2017-08-06T01:02:04.827Z,39.43
2017-08-06T01:04:33.303Z,41.97
2017-08-06T01:07:00.921Z,38.77
2017-08-06T01:09:28.574Z,42.30
2017-08-06T01:11:56.163Z,44.33
2017-08-06T01:14:23.855Z,55.63
2017-08-06T01:16:51.450Z,44.97
2017-08-06T01:19:19.031Z,45.77
2017-08-06T01:21:46.752Z,48.33
2017-08-06T01:24:14.410Z,43.30
2017-08-06T01:26:42.835Z,44.27
2017-08-06T01:29:10.517Z,52.27
2017-08-06T01:31:38.125Z,59.77
2017-08-06T01:34:06.510Z,49.30
2017-08-06T01:36:34.857Z,38.47
2017-08-06T01:39:02.497Z,49.80
2017-08-06T01:41:30.077Z,49.10
2017-08-06T01:43:57.742Z,48.73
2017-08-06T01:46:25.392Z,46.17
2017-08-06T01:48:52.962Z,48.43
2017-08-06T01:51:20.583Z,69.60
2017-08-06T01:53:48.137Z,70.83
2017-08-06T01:56:15.731Z,83.40
2017-08-06T01:58:43.365Z,61.10
2017-08-06T02:01:10.999Z,65.07
2017-08-06T02:03:38.588Z,81.30
2017-08-06T02:06:06.203Z,61.57
2017-08-06T02:08:33.835Z,80.17
2017-08-06T02:11:01.408Z,59.80
2017-08-06T02:13:29.115Z,54.30
2017-08-06T02:15:56.928Z,77.73
2017-08-06T02:18:24.549Z,77.60
2017-08-06T02:20:52.140Z,72.63
2017-08-06T02:23:19.764Z,70.20
2017-08-06T02:25:47.345Z,87.30
2017-08-06T02:28:14.934Z,65.67
2017-08-06T02:30:42.534Z,77.37
2017-08-06T02:33:10.099Z,71.73
2017-08-06T02:35:37.719Z,77.10
2017-08-06T02:38:05.291Z,70.83
2017-08-06T02:40:32.906Z,70.23
2017-08-06T02:43:00.466Z,64.07
2017-08-06T02:45:28.838Z,71.87
2017-08-06T02:47:57.224Z,71.40
2017-08-06T02:50:25.590Z,80.03
2017-08-06T02:52:53.178Z,91.07
2017-08-06T02:55:20.758Z,82.90
2017-08-06T02:57:48.338Z,77.63
2017-08-06T03:00:15.954Z,74.27
2017-08-06T03:02:44.323Z,99.37
2017-08-06T03:05:12.704Z,89.07
2017-08-06T03:07:40.271Z,110.63
2017-08-06T03:10:08.642Z,101.90
2017-08-06T03:12:36.266Z,121.50
2017-08-06T03:15:03.857Z,117.50
2017-08-06T03:17:31.477Z,108.93
2017-08-06T03:19:59.076Z,87.20
2017-08-06T03:22:26.672Z,89.13
2017-08-06T03:24:54.279Z,74.28
2017-08-06T03:27:21.861Z,106.22
2017-08-06T03:29:49.453Z,71.15
2017-08-06T03:32:17.037Z,85.62
2017-08-06T03:34:44.642Z,86.75
2017-08-06T03:37:12.298Z,77.60
2017-08-06T03:39:39.876Z,79.97
2017-08-06T03:42:07.494Z,115.67
2017-08-06T03:44:35.095Z,90.57
2017-08-06T03:47:02.681Z,102.67
2017-08-06T03:49:31.016Z,94.20
2017-08-06T03:51:58.610Z,98.32
2017-08-06T03:54:26.999Z,123.07
2017-08-06T03:56:55.442Z,117.13
2017-08-06T03:59:23.039Z,123.33
2017-08-06T04:01:50.698Z,93.95
2017-08-06T04:04:19.042Z,130.12
2017-08-06T04:06:46.642Z,140.02
2017-08-06T04:09:15.019Z,148.53
2017-08-06T04:11:43.465Z,141.13
2017-08-06T04:14:11.035Z,123.70
2017-08-06T04:16:38.643Z,108.70
2017-08-06T04:19:07.054Z,119.80
2017-08-06T04:21:34.652Z,110.40
2017-08-06T04:24:02.279Z,91.23
2017-08-06T04:26:29.847Z,92.43
2017-08-06T04:28:57.510Z,77.77
2017-08-06T04:31:25.080Z,101.23
2017-08-06T04:33:52.702Z,81.60
2017-08-06T04:36:20.261Z,75.50
2017-08-06T04:38:47.866Z,78.10
2017-08-06T04:41:15.438Z,67.73
2017-08-06T04:43:43.002Z,80.33
2017-08-06T04:46:10.580Z,73.47
2017-08-06T04:48:38.158Z,76.63
2017-08-06T04:51:06.680Z,75.30
2017-08-06T04:53:34.289Z,82.83
2017-08-06T04:56:02.716Z,72.00
2017-08-06T04:58:30.309Z,68.47
2017-08-06T05:00:57.917Z,70.23
2017-08-06T05:03:25.518Z,60.73
2017-08-06T05:05:53.111Z,54.07
2017-08-06T05:08:20.853Z,57.87
2017-08-06T05:10:48.421Z,58.67
2017-08-06T05:13:15.978Z,50.50
2017-08-06T05:15:43.762Z,54.03
2017-08-06T05:18:11.349Z,48.53
2017-08-06T05:20:39.726Z,52.20
2017-08-06T05:23:08.123Z,48.20
2017-08-06T05:25:35.693Z,59.00
2017-08-06T05:28:03.321Z,48.53
2017-08-06T05:30:31.649Z,43.13
2017-08-06T05:32:59.238Z,57.87
2017-08-06T05:35:26.873Z,58.90
2017-08-06T05:37:54.431Z,53.13
2017-08-06T05:40:22.035Z,56.80
2017-08-06T05:42:49.662Z,61.97
2017-08-06T05:45:17.273Z,51.03
2017-08-06T05:47:45.620Z,61.53
2017-08-06T05:50:13.237Z,55.40
2017-08-06T05:52:40.867Z,49.10
2017-08-06T05:55:08.468Z,46.33
2017-08-06T05:57:36.049Z,42.33
2017-08-06T06:00:03.615Z,41.23
2017-08-06T06:02:31.231Z,46.50
2017-08-06T06:04:59.603Z,46.17
2017-08-06T06:07:27.172Z,39.50
2017-08-06T06:09:55.567Z,43.33
2017-08-06T06:12:23.170Z,32.33
2017-08-06T06:14:50.732Z,36.90
2017-08-06T06:17:18.354Z,32.47
2017-08-06T06:19:46.715Z,36.43
2017-08-06T06:22:15.191Z,35.80
2017-08-06T06:24:42.771Z,31.70
2017-08-06T06:27:11.072Z,37.07
2017-08-06T06:29:38.707Z,32.93
2017-08-06T06:32:06.346Z,34.77
2017-08-06T06:34:34.779Z,32.60
2017-08-06T06:37:02.373Z,31.87
2017-08-06T06:39:29.980Z,32.50
2017-08-06T06:41:58.568Z,27.33
2017-08-06T06:44:26.210Z,31.77
2017-08-06T06:46:53.793Z,25.73
2017-08-06T06:49:22.153Z,32.03
2017-08-06T06:51:49.785Z,25.60
2017-08-06T06:54:17.486Z,28.00
2017-08-06T06:56:45.242Z,29.13
2017-08-06T06:59:12.836Z,31.30
2017-08-06T07:01:41.214Z,27.50
2017-08-06T07:04:09.007Z,30.90
2017-08-06T07:06:36.622Z,27.30
2017-08-06T07:09:04.988Z,26.17
2017-08-06T07:11:32.680Z,25.83
2017-08-06T07:14:00.285Z,24.87
2017-08-06T07:16:27.864Z,24.87
2017-08-06T07:18:55.442Z,21.27
2017-08-06T07:21:23.387Z,22.87
2017-08-06T07:23:51.055Z,21.23
2017-08-06T07:26:18.654Z,22.20
2017-08-06T07:28:46.261Z,20.03
2017-08-06T07:31:13.837Z,20.20
2017-08-06T07:33:41.422Z,20.73
2017-08-06T07:36:09.112Z,23.80
2017-08-06T07:38:37.448Z,19.30
2017-08-06T07:41:05.030Z,20.40
2017-08-06T07:43:32.635Z,18.80
2017-08-06T07:46:00.203Z,17.13
2017-08-06T07:48:27.855Z,14.50
2017-08-06T07:50:56.221Z,17.23
2017-08-06T07:53:24.556Z,13.27
2017-08-06T07:55:52.120Z,7.47
2017-08-06T07:58:19.728Z,8.83
2017-08-06T08:00:48.109Z,7.93
2017-08-06T08:03:15.660Z,5.97
2017-08-06T08:05:43.222Z,5.10
2017-08-06T08:08:16.179Z,7.30
2017-08-06T08:10:44.383Z,9.57
2017-08-06T08:13:12.000Z,6.03
2017-08-06T08:15:39.582Z,13.40
2017-08-06T08:18:07.166Z,5.20
2017-08-06T08:20:34.757Z,5.90
2017-08-06T08:23:03.115Z,4.90
2017-08-06T08:25:30.678Z,4.97
2017-08-06T08:27:58.305Z,5.13
2017-08-06T08:30:25.899Z,4.83
2017-08-06T08:32:53.442Z,5.30
2017-08-06T08:35:21.041Z,4.77
2017-08-06T08:37:49.389Z,3.50
2017-08-06T08:40:16.973Z,3.50
2017-08-06T08:42:44.557Z,3.37
2017-08-06T08:45:12.925Z,3.20
2017-08-06T08:47:41.276Z,4.13
2017-08-06T08:50:08.856Z,4.60
2017-08-06T08:52:36.448Z,3.50
2017-08-06T08:55:04.011Z,3.97
2017-08-06T08:57:31.594Z,5.43
2017-08-06T08:59:59.151Z,3.97
2017-08-06T09:02:26.754Z,4.03
2017-08-06T09:04:54.504Z,2.20
2017-08-06T09:07:22.068Z,4.47
2017-08-06T09:09:49.721Z,4.53
2017-08-06T09:12:17.297Z,3.03
2017-08-06T09:14:44.869Z,3.80
2017-08-06T09:17:12.448Z,2.13
2017-08-06T09:19:40.020Z,3.43
2017-08-06T09:22:07.611Z,1.53
2017-08-06T09:24:35.954Z,1.90
2017-08-06T09:27:03.570Z,4.00
2017-08-06T09:29:31.130Z,6.23
2017-08-06T09:31:58.747Z,2.70
2017-08-06T09:34:26.316Z,2.00
2017-08-06T09:36:53.861Z,2.33
2017-08-06T09:39:21.444Z,3.50
2017-08-06T09:41:49.054Z,2.10
2017-08-06T09:44:16.611Z,2.80
2017-08-06T09:46:44.222Z,2.00
2017-08-06T09:49:11.788Z,1.83
2017-08-06T09:51:39.385Z,2.33
2017-08-06T09:54:06.978Z,3.20
2017-08-06T09:56:34.558Z,1.97
2017-08-06T09:59:02.208Z,3.10
2017-08-06T10:01:29.773Z,5.03
2017-08-06T10:03:57.426Z,2.80
2017-08-06T10:06:25.079Z,2.30
2017-08-06T10:08:52.695Z,1.90
2017-08-06T10:11:20.314Z,2.97
2017-08-06T10:13:47.911Z,2.83
2017-08-06T10:16:15.644Z,2.00
2017-08-06T10:18:43.390Z,2.80
2017-08-06T10:21:11.630Z,3.57
2017-08-06T10:23:39.233Z,3.70
2017-08-06T10:26:06.802Z,3.70
2017-08-06T10:28:34.586Z,3.20
2017-08-06T10:31:02.166Z,3.33
2017-08-06T10:33:29.748Z,1.70
2017-08-06T10:35:58.366Z,2.80
2017-08-06T10:38:25.938Z,3.40
2017-08-06T10:40:53.507Z,2.00
2017-08-06T10:43:21.186Z,3.20
2017-08-06T10:45:48.796Z,2.10
2017-08-06T10:48:16.346Z,1.80
2017-08-06T10:50:44.738Z,2.70
2017-08-06T10:53:12.322Z,1.93
2017-08-06T10:55:40.711Z,2.40
2017-08-06T10:58:08.299Z,1.60
2017-08-06T11:00:36.008Z,3.13
2017-08-06T11:03:03.594Z,2.33
2017-08-06T11:05:31.995Z,2.70
2017-08-06T11:07:59.573Z,2.57
2017-08-06T11:10:27.199Z,3.40
2017-08-06T11:12:54.803Z,3.63
2017-08-06T11:15:22.388Z,2.63
2017-08-06T11:17:50.290Z,2.30
2017-08-06T11:20:17.902Z,2.73
2017-08-06T11:22:45.497Z,4.83
2017-08-06T11:25:13.277Z,4.13
2017-08-06T11:27:40.847Z,4.43
2017-08-06T11:30:08.446Z,2.90
2017-08-06T11:32:36.040Z,3.40
2017-08-06T11:35:03.657Z,1.73
2017-08-06T11:37:32.026Z,1.63
2017-08-06T11:40:00.442Z,5.03
2017-08-06T11:42:28.062Z,2.87
2017-08-06T11:44:55.714Z,2.17
2017-08-06T11:47:23.317Z,1.80
2017-08-06T11:49:50.921Z,3.40
2017-08-06T11:52:18.485Z,2.33
2017-08-06T11:54:46.069Z,7.83
2017-08-06T11:57:13.630Z,1.87
2017-08-06T11:59:41.227Z,2.40
2017-08-06T12:02:08.799Z,4.40
2017-08-06T12:04:36.365Z,6.70
2017-08-06T12:07:04.054Z,5.60
2017-08-06T12:09:31.627Z,2.80
2017-08-06T12:11:59.204Z,5.20
2017-08-06T12:14:26.780Z,4.80
2017-08-06T12:16:54.379Z,2.03
2017-08-06T12:19:22.020Z,3.10
2017-08-06T12:21:50.408Z,2.60
2017-08-06T12:24:18.758Z,3.10
2017-08-06T12:26:46.324Z,3.20
2017-08-06T12:29:14.072Z,2.73
2017-08-06T12:31:41.671Z,2.83
2017-08-06T12:34:09.214Z,2.70
2017-08-06T12:36:37.680Z,2.50
2017-08-06T12:39:05.259Z,2.40
2017-08-06T12:41:32.817Z,2.53
2017-08-06T12:44:00.437Z,2.60
2017-08-06T12:46:28.098Z,2.90
2017-08-06T12:48:55.679Z,2.40
2017-08-06T12:51:23.241Z,3.40
2017-08-06T12:53:50.853Z,2.93
2017-08-06T12:56:18.429Z,2.20
2017-08-06T12:58:46.772Z,2.50
2017-08-06T13:01:14.354Z,4.20
2017-08-06T13:03:41.905Z,3.20
2017-08-06T13:06:09.499Z,2.43
2017-08-06T13:08:37.415Z,2.40
2017-08-06T13:11:04.985Z,2.30
2017-08-06T13:13:32.613Z,4.47
2017-08-06T13:16:00.223Z,2.27
2017-08-06T13:18:27.852Z,2.60
2017-08-06T13:20:55.407Z,3.30
2017-08-06T13:23:22.999Z,3.40
2017-08-06T13:25:50.602Z,2.70
2017-08-06T13:28:18.943Z,2.73
2017-08-06T13:30:46.559Z,1.93
2017-08-06T13:33:14.903Z,2.27
2017-08-06T13:35:42.590Z,1.93
2017-08-06T13:38:10.163Z,2.23
2017-08-06T13:40:38.524Z,1.87
2017-08-06T13:43:06.086Z,2.50
2017-08-06T13:45:33.665Z,3.00
2017-08-06T13:48:01.269Z,1.70
2017-08-06T13:50:28.867Z,2.07
2017-08-06T13:52:56.455Z,1.83
2017-08-06T13:55:24.811Z,4.10
2017-08-06T13:57:52.410Z,2.17
2017-08-06T14:00:20.754Z,2.70
2017-08-06T14:02:48.395Z,2.27
2017-08-06T14:05:16.106Z,2.83
2017-08-06T14:07:44.451Z,2.67
2017-08-06T14:10:12.038Z,3.80
2017-08-06T14:12:39.770Z,2.50
2017-08-06T14:15:07.375Z,2.10
2017-08-06T14:17:34.932Z,1.53
2017-08-06T14:20:02.648Z,1.70
2017-08-06T14:22:30.265Z,5.43
2017-08-06T14:24:57.832Z,2.13
2017-08-06T14:27:26.858Z,1.50
2017-08-06T14:29:54.459Z,1.67
2017-08-06T14:32:22.987Z,2.97
2017-08-06T14:34:51.333Z,2.90
2017-08-06T14:37:18.931Z,2.83
2017-08-06T14:39:46.642Z,1.70
2017-08-06T14:42:14.243Z,2.30
2017-08-06T14:44:41.826Z,2.10
2017-08-06T14:47:10.399Z,3.83
2017-08-06T14:49:38.786Z,1.90
2017-08-06T14:52:06.386Z,1.87
2017-08-06T14:54:33.982Z,1.47
2017-08-06T14:57:01.596Z,2.60
2017-08-06T14:59:29.183Z,2.37
2017-08-06T15:01:56.745Z,2.13
2017-08-06T15:04:24.367Z,1.80
2017-08-06T15:06:52.734Z,2.23
2017-08-06T15:09:20.328Z,2.43
2017-08-06T15:11:48.656Z,1.77
2017-08-06T15:14:16.256Z,1.40
2017-08-06T15:16:44.603Z,4.20
2017-08-06T15:19:12.248Z,3.37
2017-08-06T15:21:39.865Z,1.40
2017-08-06T15:24:08.200Z,1.60
2017-08-06T15:26:35.849Z,1.50
2017-08-06T15:29:03.429Z,2.93
2017-08-06T15:31:30.996Z,1.57
2017-08-06T15:33:59.089Z,1.50
2017-08-06T15:36:26.665Z,1.83
2017-08-06T15:38:55.059Z,1.70
2017-08-06T15:41:22.939Z,2.27
2017-08-06T15:43:50.479Z,1.33
2017-08-06T15:46:18.076Z,2.53
2017-08-06T15:48:45.728Z,3.17
2017-08-06T15:51:13.321Z,2.67
2017-08-06T15:53:40.903Z,1.40
2017-08-06T15:56:08.566Z,2.77
2017-08-06T15:58:36.127Z,1.80
2017-08-06T16:01:03.735Z,2.63
2017-08-06T16:03:32.059Z,4.70
2017-08-06T16:05:59.708Z,8.53
2017-08-06T16:08:27.323Z,5.20
2017-08-06T16:10:54.877Z,4.87
2017-08-06T16:13:22.485Z,2.53
2017-08-06T16:15:50.070Z,3.30
2017-08-06T16:18:17.678Z,1.70
2017-08-06T16:20:45.298Z,2.67
2017-08-06T16:23:12.880Z,2.13
2017-08-06T16:25:40.496Z,5.20
2017-08-06T16:28:08.107Z,3.83
2017-08-06T16:30:35.873Z,3.90
2017-08-06T16:33:04.557Z,4.50
2017-08-06T16:35:32.147Z,3.07
2017-08-06T16:37:59.754Z,4.93
2017-08-06T16:40:28.123Z,3.77
2017-08-06T16:42:55.745Z,2.80
2017-08-06T16:45:23.377Z,2.17
2017-08-06T16:47:51.175Z,2.33
2017-08-06T16:50:18.876Z,2.40
2017-08-06T16:52:46.501Z,3.20
2017-08-06T16:55:14.119Z,2.20
2017-08-06T16:57:42.484Z,3.27
2017-08-06T17:00:10.061Z,2.97
2017-08-06T17:02:38.476Z,4.83
2017-08-06T17:05:06.095Z,6.13
2017-08-06T17:07:33.675Z,2.53
2017-08-06T17:10:01.265Z,3.03
2017-08-06T17:12:28.895Z,3.40
2017-08-06T17:14:57.288Z,2.90
2017-08-06T17:17:25.690Z,2.60
2017-08-06T17:19:53.293Z,1.70
2017-08-06T17:22:20.867Z,3.43
2017-08-06T17:24:48.450Z,3.80
2017-08-06T17:27:16.044Z,2.70
2017-08-06T17:29:43.614Z,3.47
2017-08-06T17:32:11.211Z,4.63
2017-08-06T17:34:38.863Z,4.90
2017-08-06T17:37:06.463Z,2.80
2017-08-06T17:39:34.808Z,2.63
2017-08-06T17:42:02.419Z,2.87
2017-08-06T17:44:30.739Z,2.23
2017-08-06T17:46:58.320Z,3.93
2017-08-06T17:49:25.902Z,2.90
2017-08-06T17:51:53.687Z,6.07
2017-08-06T17:54:22.584Z,2.53
2017-08-06T17:56:50.925Z,2.77
2017-08-06T17:59:18.508Z,5.30
2017-08-06T18:01:46.138Z,2.80
2017-08-06T18:04:13.715Z,7.13
2017-08-06T18:06:41.284Z,8.10
2017-08-06T18:09:08.868Z,2.60
2017-08-06T18:11:37.287Z,6.80
2017-08-06T18:14:04.906Z,4.47
2017-08-06T18:16:32.516Z,2.80
2017-08-06T18:19:00.104Z,4.13
2017-08-06T18:21:27.779Z,1.80
2017-08-06T18:23:55.369Z,2.27
2017-08-06T18:26:23.698Z,4.33
2017-08-06T18:28:51.296Z,3.10
2017-08-06T18:31:18.908Z,2.13
2017-08-06T18:33:46.481Z,5.73
2017-08-06T18:36:14.062Z,2.97
2017-08-06T18:38:41.697Z,4.90
2017-08-06T18:41:09.278Z,2.57
2017-08-06T18:43:36.870Z,2.80
2017-08-06T18:46:04.487Z,3.20
2017-08-06T18:48:32.086Z,3.13
2017-08-06T18:50:59.643Z,7.47
2017-08-06T18:53:27.230Z,3.50
2017-08-06T18:55:55.597Z,2.67
2017-08-06T18:58:23.189Z,3.13
2017-08-06T19:00:51.538Z,3.90
2017-08-06T19:03:19.119Z,5.17
2017-08-06T19:05:48.079Z,4.00
2017-08-06T19:08:15.656Z,4.90
2017-08-06T19:10:43.312Z,3.90
2017-08-06T19:13:10.908Z,4.60
2017-08-06T19:15:39.287Z,4.23
2017-08-06T19:18:07.812Z,5.53
2017-08-06T19:20:35.592Z,3.97
2017-08-06T19:23:03.309Z,3.50
2017-08-06T19:25:31.277Z,3.93
2017-08-06T19:27:59.375Z,3.40
2017-08-06T19:30:27.213Z,3.40
2017-08-06T19:32:55.659Z,3.60
2017-08-06T19:35:23.432Z,3.73
2017-08-06T19:37:51.076Z,3.67
2017-08-06T19:40:18.751Z,4.50
2017-08-06T19:42:47.231Z,4.40
2017-08-06T19:45:15.190Z,5.70
2017-08-06T19:47:43.060Z,6.30
2017-08-06T19:50:10.824Z,6.40
2017-08-06T19:52:38.443Z,4.30
2017-08-06T19:55:06.850Z,4.37
2017-08-06T19:57:34.497Z,4.20
2017-08-06T20:00:03.008Z,5.10
2017-08-06T20:02:30.662Z,6.40
2017-08-06T20:04:58.272Z,3.70
2017-08-06T20:07:25.864Z,5.33
2017-08-06T20:09:53.576Z,3.47
2017-08-06T20:12:21.204Z,4.73
2017-08-06T20:14:49.673Z,5.10
2017-08-06T20:17:17.274Z,4.53
2017-08-06T20:19:44.945Z,3.70
2017-08-06T20:22:12.523Z,3.80
2017-08-06T20:24:40.087Z,9.37
2017-08-06T20:27:07.706Z,4.20
2017-08-06T20:29:36.082Z,5.57
2017-08-06T20:32:03.647Z,6.40
2017-08-06T20:34:31.250Z,3.97
2017-08-06T20:36:58.834Z,4.50
2017-08-06T20:39:26.579Z,3.93
2017-08-06T20:41:54.170Z,5.40
2017-08-06T20:44:21.732Z,6.00
2017-08-06T20:46:49.301Z,7.33
2017-08-06T20:49:16.918Z,5.90
2017-08-06T20:51:44.493Z,4.87
2017-08-06T20:54:12.103Z,7.93
2017-08-06T20:56:40.445Z,4.70
2017-08-06T20:59:08.132Z,7.93
2017-08-06T21:01:35.706Z,4.80
2017-08-06T21:04:04.054Z,5.83
2017-08-06T21:06:31.641Z,5.67
2017-08-06T21:09:00.490Z,5.23
2017-08-06T21:11:28.057Z,5.77
2017-08-06T21:13:55.750Z,7.73
2017-08-06T21:16:23.367Z,5.00
2017-08-06T21:18:51.019Z,8.67
2017-08-06T21:21:18.593Z,5.10
2017-08-06T21:23:46.158Z,6.93
2017-08-06T21:26:13.745Z,8.63
2017-08-06T21:28:41.316Z,7.07
2017-08-06T21:31:08.920Z,8.50
2017-08-06T21:33:36.529Z,5.50
2017-08-06T21:36:04.136Z,7.90
2017-08-06T21:38:32.553Z,7.47
2017-08-06T21:41:00.125Z,6.40
2017-08-06T21:43:27.977Z,5.40
2017-08-06T21:45:55.554Z,6.80
2017-08-06T21:48:23.114Z,6.40
2017-08-06T21:50:50.728Z,9.97
2017-08-06T21:53:19.103Z,8.10
2017-08-06T21:55:47.548Z,5.53
2017-08-06T21:58:16.096Z,5.90
2017-08-06T22:00:43.686Z,11.83
2017-08-06T22:03:11.270Z,6.07
2017-08-06T22:05:38.835Z,5.87
2017-08-06T22:08:06.461Z,6.97
2017-08-06T22:10:34.051Z,7.57
2017-08-06T22:13:02.003Z,6.60
2017-08-06T22:15:29.574Z,6.40
2017-08-06T22:17:57.339Z,6.60
2017-08-06T22:20:24.901Z,5.93
2017-08-06T22:22:52.500Z,7.67
2017-08-06T22:25:20.121Z,10.20
2017-08-06T22:27:47.693Z,6.03
2017-08-06T22:30:15.339Z,5.73
2017-08-06T22:32:42.952Z,6.80
2017-08-06T22:35:11.667Z,6.97
2017-08-06T22:37:39.242Z,6.97
2017-08-06T22:40:06.862Z,6.00
2017-08-06T22:42:35.262Z,9.00
2017-08-06T22:45:03.634Z,7.50
2017-08-06T22:47:31.226Z,6.10
2017-08-06T22:49:58.812Z,7.60
2017-08-06T22:52:26.389Z,7.27
2017-08-06T22:54:53.970Z,8.70
2017-08-06T22:57:21.555Z,9.43
2017-08-06T22:59:49.164Z,7.00
2017-08-06T23:02:16.796Z,6.57
2017-08-06T23:04:44.363Z,6.10
2017-08-06T23:07:11.929Z,8.60
2017-08-06T23:09:39.510Z,8.17
2017-08-06T23:12:07.095Z,8.97
2017-08-06T23:14:34.678Z,9.33
2017-08-06T23:17:02.246Z,6.30
2017-08-06T23:19:29.820Z,8.47
2017-08-06T23:21:57.561Z,8.73
2017-08-06T23:24:25.139Z,8.00
2017-08-06T23:26:52.835Z,9.00
2017-08-06T23:29:20.416Z,7.53
2017-08-06T23:31:48.862Z,8.07
2017-08-06T23:34:16.478Z,8.67
2017-08-06T23:36:44.042Z,7.10
2017-08-06T23:39:12.406Z,6.97
2017-08-06T23:41:39.960Z,9.10
2017-08-06T23:44:07.535Z,7.50
2017-08-06T23:46:35.121Z,6.97
2017-08-06T23:49:03.481Z,7.50
2017-08-06T23:51:31.239Z,8.27
2017-08-06T23:53:58.810Z,7.80
2017-08-06T23:56:26.413Z,9.33
2017-08-06T23:58:53.994Z,9.13
