createdAt,value
2019-01-24T00:00:37.563Z,-0.80
2019-01-24T00:03:05.795Z,-0.80
2019-01-24T00:05:33.778Z,-0.90
2019-01-24T00:08:01.686Z,-0.80
2019-01-24T00:10:29.572Z,-1.00
2019-01-24T00:12:57.543Z,-1.00
2019-01-24T00:15:25.496Z,-1.00
2019-01-24T00:17:53.478Z,-1.00
2019-01-24T00:20:21.563Z,-0.90
2019-01-24T00:22:49.547Z,-0.90
2019-01-24T00:25:17.555Z,-0.80
2019-01-24T00:27:45.582Z,-0.80
2019-01-24T00:30:14.331Z,-0.80
2019-01-24T00:32:42.341Z,-0.70
2019-01-24T00:35:10.330Z,-0.80
2019-01-24T00:37:38.314Z,-0.80
2019-01-24T00:40:07.230Z,-0.80
2019-01-24T00:42:35.241Z,-0.80
2019-01-24T00:45:03.344Z,-0.90
2019-01-24T00:47:31.289Z,-0.80
2019-01-24T00:49:59.182Z,-0.80
2019-01-24T00:52:27.178Z,-0.80
2019-01-24T00:54:55.076Z,-0.80
2019-01-24T00:57:22.988Z,-0.80
2019-01-24T00:59:50.898Z,-0.70
2019-01-24T01:02:18.791Z,-0.80
2019-01-24T01:04:46.770Z,-0.90
2019-01-24T01:07:14.689Z,-0.90
2019-01-24T01:09:42.591Z,-1.00
2019-01-24T01:12:10.489Z,-1.00
2019-01-24T01:14:38.434Z,-0.80
2019-01-24T01:17:06.337Z,-0.90
2019-01-24T01:19:34.219Z,-0.90
2019-01-24T01:22:02.180Z,-0.90
2019-01-24T01:24:30.100Z,-1.00
2019-01-24T01:26:57.991Z,-1.10
2019-01-24T01:29:25.860Z,-1.10
2019-01-24T01:31:53.727Z,-1.10
2019-01-24T01:34:21.681Z,-1.00
2019-01-24T01:36:49.564Z,-1.00
2019-01-24T01:39:17.447Z,-1.00
2019-01-24T01:41:45.322Z,-1.10
2019-01-24T01:44:13.246Z,-1.10
2019-01-24T01:46:41.141Z,-1.20
2019-01-24T01:49:09.047Z,-1.10
2019-01-24T01:51:36.944Z,-1.00
2019-01-24T01:54:04.829Z,-0.90
2019-01-24T01:56:32.693Z,-0.90
2019-01-24T01:59:00.562Z,-1.00
2019-01-24T02:01:28.467Z,-1.00
2019-01-24T02:03:56.362Z,-1.00
2019-01-24T02:06:24.316Z,-0.90
2019-01-24T02:08:52.288Z,-1.00
2019-01-24T02:11:20.156Z,-1.00
2019-01-24T02:13:48.181Z,-1.00
2019-01-24T02:16:16.102Z,-1.10
2019-01-24T02:18:44.055Z,-1.00
2019-01-24T02:21:11.997Z,-1.00
2019-01-24T02:23:39.909Z,-0.90
2019-01-24T02:26:07.788Z,-0.90
2019-01-24T02:28:35.722Z,-0.80
2019-01-24T02:31:03.694Z,-1.00
2019-01-24T02:33:31.593Z,-1.10
2019-01-24T02:35:59.472Z,-1.00
2019-01-24T02:38:27.370Z,-1.10
2019-01-24T02:40:55.242Z,-1.00
2019-01-24T02:43:23.130Z,-1.20
2019-01-24T02:45:51.014Z,-1.10
2019-01-24T02:48:18.958Z,-1.20
2019-01-24T02:50:46.843Z,-1.20
2019-01-24T02:53:14.720Z,-1.30
2019-01-24T02:55:42.678Z,-1.30
2019-01-24T02:58:10.556Z,-1.20
2019-01-24T03:00:38.463Z,-1.30
2019-01-24T03:03:06.362Z,-1.20
2019-01-24T03:05:34.276Z,-1.20
2019-01-24T03:08:02.157Z,-1.20
2019-01-24T03:10:30.062Z,-1.20
2019-01-24T03:12:58.056Z,-1.20
2019-01-24T03:15:26.004Z,-1.10
2019-01-24T03:17:53.953Z,-1.00
2019-01-24T03:20:21.926Z,-1.00
2019-01-24T03:22:49.820Z,-1.10
2019-01-24T03:25:18.592Z,-1.10
2019-01-24T03:27:46.597Z,-1.10
2019-01-24T03:30:15.584Z,-1.10
2019-01-24T03:32:43.550Z,-1.20
2019-01-24T03:35:12.878Z,-1.30
2019-01-24T03:37:40.765Z,-1.20
2019-01-24T03:40:09.707Z,-1.20
2019-01-24T03:42:37.657Z,-1.20
2019-01-24T03:45:06.956Z,-1.10
2019-01-24T03:47:34.830Z,-1.10
2019-01-24T03:50:02.974Z,-1.00
2019-01-24T03:52:30.845Z,-1.00
2019-01-24T03:54:58.715Z,-1.00
2019-01-24T03:57:26.696Z,-1.10
2019-01-24T03:59:54.594Z,-1.10
2019-01-24T04:02:22.555Z,-1.10
2019-01-24T04:04:50.503Z,-1.20
2019-01-24T04:07:18.459Z,-1.20
2019-01-24T04:09:46.386Z,-1.10
2019-01-24T04:12:14.295Z,-1.10
2019-01-24T04:14:42.199Z,-1.20
2019-01-24T04:17:10.103Z,-1.30
2019-01-24T04:19:37.974Z,-1.30
2019-01-24T04:22:05.876Z,-1.30
2019-01-24T04:24:33.813Z,-1.40
2019-01-24T04:27:01.701Z,-1.40
2019-01-24T04:29:29.577Z,-1.50
2019-01-24T04:31:57.484Z,-1.50
2019-01-24T04:34:25.390Z,-1.40
2019-01-24T04:36:53.368Z,-1.40
2019-01-24T04:39:21.292Z,-1.40
2019-01-24T04:41:49.191Z,-1.50
2019-01-24T04:44:17.160Z,-1.50
2019-01-24T04:46:45.078Z,-1.50
2019-01-24T04:49:12.975Z,-1.50
2019-01-24T04:51:41.057Z,-1.40
2019-01-24T04:54:09.039Z,-1.30
2019-01-24T04:56:36.914Z,-1.20
2019-01-24T04:59:05.077Z,-1.20
2019-01-24T05:01:33.029Z,-1.10
2019-01-24T05:04:00.907Z,-1.10
2019-01-24T05:06:28.884Z,-1.30
2019-01-24T05:08:56.777Z,-1.30
2019-01-24T05:11:24.717Z,-1.20
2019-01-24T05:13:52.623Z,-1.10
2019-01-24T05:16:20.515Z,-1.00
2019-01-24T05:18:48.500Z,-0.90
2019-01-24T05:21:16.378Z,-0.90
2019-01-24T05:23:44.376Z,-0.80
2019-01-24T05:26:12.317Z,-0.90
2019-01-24T05:28:40.188Z,-0.90
2019-01-24T05:31:08.120Z,-0.90
2019-01-24T05:33:36.142Z,-1.00
2019-01-24T05:36:04.046Z,-1.10
2019-01-24T05:38:32.537Z,-1.10
2019-01-24T05:41:00.564Z,-1.10
2019-01-24T05:43:28.458Z,-1.20
2019-01-24T05:45:56.666Z,-1.20
2019-01-24T05:48:24.651Z,-1.20
2019-01-24T05:50:52.620Z,-1.20
2019-01-24T05:53:39.815Z,-1.10
2019-01-24T05:56:07.757Z,-1.10
2019-01-24T05:58:35.728Z,-1.10
2019-01-24T06:01:05.864Z,-1.10
2019-01-24T06:03:33.763Z,-1.10
2019-01-24T06:06:01.655Z,-1.10
2019-01-24T06:08:29.553Z,-1.10
2019-01-24T06:10:57.555Z,-1.10
2019-01-24T06:13:25.468Z,-1.00
2019-01-24T06:15:53.435Z,-0.90
2019-01-24T06:18:21.329Z,-0.80
2019-01-24T06:20:49.412Z,-1.00
2019-01-24T06:23:17.334Z,-1.20
2019-01-24T06:25:45.256Z,-1.20
2019-01-24T06:28:13.172Z,-1.30
2019-01-24T06:30:41.133Z,-1.20
2019-01-24T06:33:09.019Z,-1.30
2019-01-24T06:35:36.935Z,-1.30
2019-01-24T06:38:04.907Z,-1.20
2019-01-24T06:40:32.830Z,-1.00
2019-01-24T06:43:00.695Z,-0.90
2019-01-24T06:45:28.819Z,-0.90
2019-01-24T06:47:56.822Z,-0.90
2019-01-24T06:50:24.935Z,-1.00
2019-01-24T06:52:52.959Z,-1.00
2019-01-24T06:55:22.160Z,-0.90
2019-01-24T06:57:50.101Z,-0.90
2019-01-24T07:00:18.148Z,-0.90
2019-01-24T07:02:46.255Z,-0.90
2019-01-24T07:05:15.035Z,-0.90
2019-01-24T07:07:42.982Z,-0.90
2019-01-24T07:10:14.809Z,-0.90
2019-01-24T07:12:42.808Z,-0.80
2019-01-24T07:15:12.288Z,-0.90
2019-01-24T07:17:40.382Z,-0.90
2019-01-24T07:20:08.888Z,-0.80
2019-01-24T07:22:36.907Z,-0.80
2019-01-24T07:25:05.665Z,-0.80
2019-01-24T07:27:33.687Z,-0.70
2019-01-24T07:30:01.600Z,-0.70
2019-01-24T07:32:29.684Z,-0.70
2019-01-24T07:34:57.564Z,-0.70
2019-01-24T07:37:25.542Z,-0.80
2019-01-24T07:39:53.464Z,-1.10
2019-01-24T07:42:22.955Z,-1.10
2019-01-24T07:44:50.849Z,-1.20
2019-01-24T07:47:18.770Z,-1.20
2019-01-24T07:49:48.224Z,-1.20
2019-01-24T07:52:16.173Z,-1.30
2019-01-24T07:54:44.123Z,-1.30
2019-01-24T07:57:12.131Z,-1.20
2019-01-24T07:59:40.012Z,-1.30
2019-01-24T08:02:08.008Z,-1.30
2019-01-24T08:04:35.862Z,-1.50
2019-01-24T08:07:04.013Z,-1.40
2019-01-24T08:09:31.968Z,-1.40
2019-01-24T08:11:59.907Z,-1.40
2019-01-24T08:14:27.878Z,-1.40
2019-01-24T08:16:55.786Z,-1.30
2019-01-24T08:19:23.712Z,-1.10
2019-01-24T08:21:51.811Z,-1.00
2019-01-24T08:24:19.731Z,-0.80
2019-01-24T08:26:50.599Z,-0.70
2019-01-24T08:29:18.664Z,-0.60
2019-01-24T08:31:46.660Z,-0.60
2019-01-24T08:34:14.779Z,-0.60
2019-01-24T08:36:42.767Z,-0.50
2019-01-24T08:39:10.668Z,-0.60
2019-01-24T08:41:38.621Z,-0.50
2019-01-24T08:44:06.536Z,-0.50
2019-01-24T08:46:34.487Z,-0.50
2019-01-24T08:49:02.418Z,-0.60
2019-01-24T08:51:30.440Z,-0.50
2019-01-24T08:53:58.341Z,-0.50
2019-01-24T08:56:26.255Z,-0.40
2019-01-24T08:58:54.141Z,-0.30
2019-01-24T09:01:22.091Z,-0.30
2019-01-24T09:03:50.063Z,-0.30
2019-01-24T09:06:22.540Z,-0.40
2019-01-24T09:08:47.816Z,-0.40
2019-01-24T09:11:15.715Z,-0.40
2019-01-24T09:13:43.712Z,-0.60
2019-01-24T09:16:11.752Z,-0.60
2019-01-24T09:18:39.763Z,-0.50
2019-01-24T09:21:07.719Z,-0.40
2019-01-24T09:23:35.706Z,-0.40
2019-01-24T09:26:04.206Z,-0.40
2019-01-24T09:28:32.167Z,-0.50
2019-01-24T09:31:00.113Z,-0.60
2019-01-24T09:33:28.065Z,-0.50
2019-01-24T09:35:56.071Z,-0.50
2019-01-24T09:38:24.008Z,-0.40
2019-01-24T09:40:51.910Z,-0.40
2019-01-24T09:43:19.839Z,-0.30
2019-01-24T09:45:47.747Z,-0.10
2019-01-24T09:48:15.632Z,-0.10
2019-01-24T09:50:43.712Z,-0.30
2019-01-24T09:53:11.655Z,-0.30
2019-01-24T09:55:39.609Z,-0.40
2019-01-24T09:58:07.769Z,-0.50
2019-01-24T10:00:36.233Z,-0.60
2019-01-24T10:03:05.248Z,-0.60
2019-01-24T10:05:33.256Z,-0.60
2019-01-24T10:08:01.337Z,-0.40
2019-01-24T10:10:29.330Z,-0.30
2019-01-24T10:12:57.626Z,-0.20
2019-01-24T10:15:25.684Z,-0.20
2019-01-24T10:17:53.652Z,-0.30
2019-01-24T10:20:22.332Z,-0.40
2019-01-24T10:22:50.303Z,-0.30
2019-01-24T10:25:19.782Z,-0.50
2019-01-24T10:27:47.782Z,-0.60
2019-01-24T10:30:16.636Z,-0.70
2019-01-24T10:32:44.710Z,-0.80
2019-01-24T10:35:12.766Z,-0.80
2019-01-24T10:37:40.812Z,-0.90
2019-01-24T10:40:10.586Z,-0.90
2019-01-24T10:42:38.512Z,-0.90
2019-01-24T10:45:07.979Z,-1.00
2019-01-24T10:47:35.865Z,-0.90
2019-01-24T10:50:05.076Z,-0.80
2019-01-24T10:52:33.137Z,-0.80
2019-01-24T10:55:01.146Z,-0.80
2019-01-24T10:57:29.166Z,-0.80
2019-01-24T10:59:57.077Z,-0.70
2019-01-24T11:02:25.012Z,-0.80
2019-01-24T11:04:53.079Z,-1.00
2019-01-24T11:07:21.064Z,-1.10
2019-01-24T11:09:48.996Z,-1.00
2019-01-24T11:12:16.964Z,-0.80
2019-01-24T11:14:44.881Z,-0.90
2019-01-24T11:17:12.812Z,-0.90
2019-01-24T11:19:40.699Z,-0.90
2019-01-24T11:22:08.754Z,-0.90
2019-01-24T11:24:36.702Z,-1.00
2019-01-24T11:27:04.673Z,-0.90
2019-01-24T11:29:32.623Z,-1.00
2019-01-24T11:32:00.598Z,-1.10
2019-01-24T11:34:28.565Z,-1.10
2019-01-24T11:36:57.381Z,-1.10
2019-01-24T11:39:25.423Z,-1.10
2019-01-24T11:41:53.680Z,-1.10
2019-01-24T11:44:21.615Z,-1.20
2019-01-24T11:46:49.712Z,-1.20
2019-01-24T11:49:17.733Z,-1.30
2019-01-24T11:51:45.712Z,-1.30
2019-01-24T11:54:13.661Z,-1.30
2019-01-24T11:56:41.610Z,-1.30
2019-01-24T11:59:09.564Z,-1.30
2019-01-24T12:01:37.509Z,-1.40
2019-01-24T12:04:05.436Z,-1.50
2019-01-24T12:06:33.458Z,-1.60
2019-01-24T12:09:01.506Z,-1.60
2019-01-24T12:11:30.375Z,-1.60
2019-01-24T12:13:58.477Z,-1.50
2019-01-24T12:16:26.405Z,-1.40
2019-01-24T12:18:54.377Z,-1.40
2019-01-24T12:21:22.439Z,-1.50
2019-01-24T12:23:50.370Z,-1.80
2019-01-24T12:26:18.364Z,-1.90
2019-01-24T12:28:46.380Z,-1.90
2019-01-24T12:31:14.277Z,-1.90
2019-01-24T12:33:42.386Z,-1.70
2019-01-24T12:36:10.394Z,-1.80
2019-01-24T12:38:38.609Z,-1.80
2019-01-24T12:41:06.541Z,-1.80
2019-01-24T12:43:34.624Z,-1.80
2019-01-24T12:46:02.813Z,-1.80
2019-01-24T12:48:30.907Z,-1.80
2019-01-24T12:50:58.905Z,-1.80
2019-01-24T12:53:26.807Z,-1.70
2019-01-24T12:55:54.817Z,-1.70
2019-01-24T12:58:22.898Z,-1.70
2019-01-24T13:00:50.890Z,-1.60
2019-01-24T13:03:18.791Z,-1.60
2019-01-24T13:05:46.787Z,-1.80
2019-01-24T13:08:14.704Z,-1.90
2019-01-24T13:10:42.645Z,-1.90
2019-01-24T13:13:10.573Z,-1.90
2019-01-24T13:15:38.736Z,-2.00
2019-01-24T13:18:06.747Z,-1.90
2019-01-24T13:20:34.735Z,-1.90
2019-01-24T13:23:02.747Z,-1.80
2019-01-24T13:25:31.672Z,-1.80
2019-01-24T13:27:59.588Z,-1.70
2019-01-24T13:30:28.475Z,-1.60
2019-01-24T13:32:56.559Z,-1.60
2019-01-24T13:35:24.505Z,-1.40
2019-01-24T13:37:52.494Z,-1.40
2019-01-24T13:40:21.487Z,-1.50
2019-01-24T13:42:49.599Z,-1.50
2019-01-24T13:45:18.775Z,-1.40
2019-01-24T13:47:47.211Z,-1.30
2019-01-24T13:50:16.664Z,-1.30
2019-01-24T13:52:44.632Z,-1.50
2019-01-24T13:55:13.333Z,-1.40
2019-01-24T13:57:41.401Z,-1.50
2019-01-24T14:00:11.819Z,-1.40
2019-01-24T14:02:40.113Z,-1.40
2019-01-24T14:05:10.128Z,-1.40
2019-01-24T14:07:38.132Z,-1.40
2019-01-24T14:10:07.296Z,-1.30
2019-01-24T14:12:35.349Z,-1.30
2019-01-24T14:15:03.798Z,-1.30
2019-01-24T14:17:31.775Z,-1.30
2019-01-24T14:19:59.780Z,-1.30
2019-01-24T14:22:27.838Z,-1.30
2019-01-24T14:24:55.775Z,-1.30
2019-01-24T14:27:23.780Z,-1.30
2019-01-24T14:29:51.867Z,-1.20
2019-01-24T14:32:19.823Z,-1.10
2019-01-24T14:34:47.905Z,-1.10
2019-01-24T14:37:31.508Z,-1.10
2019-01-24T14:39:59.476Z,-1.20
2019-01-24T14:42:27.528Z,-1.20
2019-01-24T14:44:55.520Z,-1.10
2019-01-24T14:47:23.588Z,-1.10
2019-01-24T14:49:53.594Z,-1.10
2019-01-24T14:52:21.624Z,-1.10
2019-01-24T14:54:49.709Z,-1.10
2019-01-24T14:57:18.804Z,-1.20
2019-01-24T14:59:47.096Z,-1.30
2019-01-24T15:02:15.461Z,-1.30
2019-01-24T15:04:43.438Z,-1.30
2019-01-24T15:07:11.597Z,-1.20
2019-01-24T15:09:39.548Z,-1.10
2019-01-24T15:12:07.644Z,-1.20
2019-01-24T15:14:35.636Z,-1.20
2019-01-24T15:17:03.688Z,-1.20
2019-01-24T15:19:31.628Z,-1.20
2019-01-24T15:21:59.521Z,-1.30
2019-01-24T15:24:27.470Z,-1.20
2019-01-24T15:26:55.549Z,-1.10
2019-01-24T15:29:23.435Z,-1.10
2019-01-24T15:31:51.551Z,-1.20
2019-01-24T15:34:19.666Z,-1.20
2019-01-24T15:36:47.691Z,-1.30
2019-01-24T15:39:15.736Z,-1.30
2019-01-24T15:41:43.705Z,-1.30
2019-01-24T15:44:11.874Z,-1.30
2019-01-24T15:46:39.813Z,-1.30
2019-01-24T15:49:07.772Z,-1.40
2019-01-24T15:51:35.696Z,-1.40
2019-01-24T15:54:04.173Z,-1.40
2019-01-24T15:56:32.255Z,-1.50
2019-01-24T15:59:00.214Z,-1.50
2019-01-24T16:01:28.115Z,-1.50
2019-01-24T16:03:56.185Z,-1.50
2019-01-24T16:06:24.213Z,-1.60
2019-01-24T16:08:52.214Z,-1.60
2019-01-24T16:11:20.313Z,-1.60
2019-01-24T16:13:48.307Z,-1.60
2019-01-24T16:16:19.596Z,-1.60
2019-01-24T16:18:47.617Z,-1.60
2019-01-24T16:21:15.704Z,-1.60
2019-01-24T16:23:43.825Z,-1.50
2019-01-24T16:26:16.147Z,-1.50
2019-01-24T16:28:44.102Z,-1.50
2019-01-24T16:31:12.094Z,-1.50
2019-01-24T16:33:39.979Z,-1.50
2019-01-24T16:36:07.994Z,-1.50
2019-01-24T16:38:36.007Z,-1.50
2019-01-24T16:41:04.137Z,-1.50
2019-01-24T16:43:32.198Z,-1.60
2019-01-24T16:46:00.288Z,-1.50
2019-01-24T16:48:28.648Z,-1.50
2019-01-24T16:50:57.073Z,-1.60
2019-01-24T16:53:28.151Z,-1.50
2019-01-24T16:55:56.296Z,-1.40
2019-01-24T16:58:24.388Z,-1.30
2019-01-24T17:01:03.375Z,-1.20
2019-01-24T17:03:31.284Z,-1.20
2019-01-24T17:05:59.166Z,-1.30
2019-01-24T17:08:27.200Z,-1.30
2019-01-24T17:10:55.192Z,-1.20
2019-01-24T17:13:23.204Z,-1.20
2019-01-24T17:15:51.340Z,-1.20
2019-01-24T17:18:19.297Z,-1.10
2019-01-24T17:20:47.244Z,-1.20
2019-01-24T17:23:16.317Z,-1.20
2019-01-24T17:25:44.331Z,-1.40
2019-01-24T17:28:12.377Z,-1.50
2019-01-24T17:30:40.536Z,-1.50
2019-01-24T17:33:08.549Z,-1.50
2019-01-24T17:35:36.654Z,-1.50
2019-01-24T17:38:04.877Z,-1.50
2019-01-24T17:40:32.959Z,-1.50
2019-01-24T17:43:01.358Z,-1.40
2019-01-24T17:45:29.555Z,-1.40
2019-01-24T17:47:57.711Z,-1.30
2019-01-24T17:50:25.798Z,-1.30
2019-01-24T17:52:53.736Z,-1.20
2019-01-24T17:55:23.349Z,-1.20
2019-01-24T17:57:51.550Z,-1.30
2019-01-24T18:00:23.217Z,-1.30
2019-01-24T18:02:51.227Z,-1.30
2019-01-24T18:05:19.407Z,-1.30
2019-01-24T18:07:47.943Z,-1.30
2019-01-24T18:10:17.301Z,-1.30
2019-01-24T18:12:45.297Z,-1.30
2019-01-24T18:15:15.736Z,-1.30
2019-01-24T18:17:43.843Z,-1.30
2019-01-24T18:20:18.254Z,-1.20
2019-01-24T18:22:43.308Z,-1.20
2019-01-24T18:25:11.356Z,-1.10
2019-01-24T18:27:39.392Z,-1.20
2019-01-24T18:30:09.091Z,-1.10
2019-01-24T18:32:37.104Z,-1.10
2019-01-24T18:35:05.142Z,-1.10
2019-01-24T18:37:33.063Z,-1.10
2019-01-24T18:40:01.064Z,-1.10
2019-01-24T18:42:28.988Z,-1.20
2019-01-24T18:44:57.020Z,-1.40
2019-01-24T18:47:25.027Z,-1.30
2019-01-24T18:49:52.934Z,-1.40
2019-01-24T18:52:20.939Z,-1.30
2019-01-24T18:54:48.878Z,-1.30
2019-01-24T18:57:17.831Z,-1.40
2019-01-24T18:59:45.852Z,-1.40
2019-01-24T19:02:13.797Z,-1.50
2019-01-24T19:04:41.854Z,-1.50
2019-01-24T19:07:09.849Z,-1.60
2019-01-24T19:09:40.837Z,-1.50
2019-01-24T19:12:08.975Z,-1.40
2019-01-24T19:14:36.898Z,-1.40
2019-01-24T19:17:05.068Z,-1.40
2019-01-24T19:19:33.075Z,-1.30
2019-01-24T19:22:01.206Z,-1.20
2019-01-24T19:24:29.251Z,-1.30
2019-01-24T19:26:57.350Z,-1.20
2019-01-24T19:29:25.412Z,-1.20
2019-01-24T19:31:53.437Z,-1.20
2019-01-24T19:34:21.507Z,-1.30
2019-01-24T19:36:49.457Z,-1.40
2019-01-24T19:39:17.446Z,-1.40
2019-01-24T19:41:45.464Z,-1.40
2019-01-24T19:44:15.841Z,-1.30
2019-01-24T19:46:43.244Z,-1.30
2019-01-24T19:49:11.238Z,-1.40
2019-01-24T19:51:39.311Z,-1.50
2019-01-24T19:54:07.547Z,-1.40
2019-01-24T19:56:35.651Z,-1.40
2019-01-24T19:59:04.441Z,-1.50
2019-01-24T20:01:32.536Z,-1.40
2019-01-24T20:04:00.759Z,-1.30
2019-01-24T20:06:28.827Z,-1.40
2019-01-24T20:09:00.258Z,-1.40
2019-01-24T20:11:26.575Z,-1.40
2019-01-24T20:13:54.682Z,-1.40
2019-01-24T20:16:22.781Z,-1.30
2019-01-24T20:18:52.188Z,-1.20
2019-01-24T20:21:20.762Z,-1.40
2019-01-24T20:23:49.714Z,-1.60
2019-01-24T20:26:17.698Z,-1.60
2019-01-24T20:28:46.662Z,-1.70
2019-01-24T20:31:14.963Z,-1.70
2019-01-24T20:33:42.950Z,-1.70
2019-01-24T20:36:10.957Z,-1.70
2019-01-24T20:38:39.068Z,-1.60
2019-01-24T20:41:07.129Z,-1.50
2019-01-24T20:43:42.008Z,-1.50
2019-01-24T20:46:11.394Z,-1.60
2019-01-24T20:49:00.120Z,-1.60
2019-01-24T20:51:28.339Z,-1.50
2019-01-24T20:53:56.327Z,-1.40
2019-01-24T20:56:24.728Z,-1.20
2019-01-24T20:58:52.701Z,-1.20
2019-01-24T21:01:21.318Z,-1.30
2019-01-24T21:03:55.276Z,-1.40
2019-01-24T21:06:20.765Z,-1.50
2019-01-24T21:08:49.031Z,-1.60
2019-01-24T21:11:17.132Z,-1.70
2019-01-24T21:13:45.168Z,-1.70
2019-01-24T21:16:14.533Z,-1.60
2019-01-24T21:18:43.200Z,-1.50
2019-01-24T21:21:16.820Z,-1.50
2019-01-24T21:23:45.091Z,-1.60
2019-01-24T21:26:14.642Z,-1.60
2019-01-24T21:28:42.893Z,-1.70
2019-01-24T21:31:12.364Z,-1.70
2019-01-24T21:33:41.622Z,-1.50
2019-01-24T21:36:09.809Z,-1.50
2019-01-24T21:38:37.848Z,-1.50
2019-01-24T21:41:05.850Z,-1.40
2019-01-24T21:43:35.292Z,-1.40
2019-01-24T21:46:03.357Z,-1.40
2019-01-24T21:48:31.468Z,-1.40
2019-01-24T21:50:59.401Z,-1.50
2019-01-24T21:53:27.486Z,-1.50
2019-01-24T21:55:55.482Z,-1.40
2019-01-24T21:58:23.590Z,-1.30
2019-01-24T22:00:51.600Z,-1.20
2019-01-24T22:03:19.688Z,-1.10
2019-01-24T22:05:47.711Z,-1.10
2019-01-24T22:08:15.815Z,-1.20
2019-01-24T22:10:43.783Z,-1.20
2019-01-24T22:13:11.907Z,-1.30
2019-01-24T22:15:39.908Z,-1.40
2019-01-24T22:18:07.919Z,-1.50
2019-01-24T22:20:35.910Z,-1.40
2019-01-24T22:23:04.563Z,-1.30
2019-01-24T22:25:33.036Z,-1.30
2019-01-24T22:28:01.114Z,-1.40
2019-01-24T22:30:35.774Z,-1.40
2019-01-24T22:33:12.693Z,-1.50
2019-01-24T22:35:57.404Z,-1.50
2019-01-24T22:38:25.379Z,-1.60
2019-01-24T22:40:53.303Z,-1.50
2019-01-24T22:43:21.228Z,-1.60
2019-01-24T22:45:49.823Z,-1.70
2019-01-24T22:48:19.300Z,-1.70
2019-01-24T22:50:47.515Z,-1.60
2019-01-24T22:53:15.684Z,-1.70
2019-01-24T22:55:46.299Z,-1.70
2019-01-24T22:58:14.458Z,-1.60
2019-01-24T23:01:04.107Z,-1.60
2019-01-24T23:03:54.876Z,-1.60
2019-01-24T23:06:23.281Z,-1.60
2019-01-24T23:08:51.358Z,-1.40
2019-01-24T23:11:19.887Z,-1.40
2019-01-24T23:13:47.794Z,-1.40
2019-01-24T23:16:15.802Z,-1.40
2019-01-24T23:18:43.862Z,-1.50
2019-01-24T23:21:11.794Z,-1.50
2019-01-24T23:23:39.834Z,-1.60
2019-01-24T23:26:08.159Z,-1.50
2019-01-24T23:28:36.202Z,-1.40
2019-01-24T23:31:05.579Z,-1.30
2019-01-24T23:33:33.590Z,-1.30
2019-01-24T23:36:01.568Z,-1.30
2019-01-24T23:38:29.482Z,-1.30
2019-01-24T23:40:57.539Z,-1.30
2019-01-24T23:43:25.610Z,-1.30
2019-01-24T23:45:53.615Z,-1.30
2019-01-24T23:48:21.558Z,-1.20
2019-01-24T23:50:49.591Z,-1.30
2019-01-24T23:53:17.522Z,-1.30
2019-01-24T23:55:45.497Z,-1.40
2019-01-24T23:58:13.580Z,-1.40
