createdAt,value
2022-08-31T00:00:19.041Z,11.23
2022-08-31T00:03:04.373Z,12.32
2022-08-31T00:05:31.267Z,10.98
2022-08-31T00:07:58.106Z,14.57
2022-08-31T00:10:32.966Z,14.82
2022-08-31T00:13:05.072Z,16.20
2022-08-31T00:15:35.359Z,13.27
2022-08-31T00:18:02.668Z,17.27
2022-08-31T00:20:33.839Z,13.95
2022-08-31T00:23:05.922Z,17.33
2022-08-31T00:25:34.469Z,18.08
2022-08-31T00:28:02.209Z,15.52
2022-08-31T00:30:29.767Z,16.88
2022-08-31T00:32:58.355Z,18.23
2022-08-31T00:35:28.139Z,18.60
2022-08-31T00:37:55.538Z,23.10
2022-08-31T00:40:23.816Z,17.45
2022-08-31T00:42:50.930Z,18.95
2022-08-31T00:45:17.981Z,19.75
2022-08-31T00:47:44.772Z,17.33
2022-08-31T00:50:15.055Z,19.15
2022-08-31T00:52:48.401Z,18.80
2022-08-31T00:55:23.355Z,17.08
2022-08-31T00:57:55.815Z,18.17
2022-08-31T01:00:26.548Z,17.73
2022-08-31T01:02:55.086Z,17.13
2022-08-31T01:05:22.203Z,15.38
2022-08-31T01:07:50.430Z,18.35
2022-08-31T01:10:20.782Z,14.85
2022-08-31T01:12:50.800Z,16.50
2022-08-31T01:15:18.228Z,18.58
2022-08-31T01:17:48.352Z,17.27
2022-08-31T01:20:48.657Z,18.00
2022-08-31T01:23:25.013Z,14.52
2022-08-31T01:25:55.487Z,15.43
2022-08-31T01:28:22.874Z,15.65
2022-08-31T01:31:06.152Z,14.20
2022-08-31T01:33:35.148Z,14.40
2022-08-31T01:36:02.090Z,14.07
2022-08-31T01:39:04.749Z,16.25
2022-08-31T01:41:31.965Z,17.73
2022-08-31T01:44:00.597Z,16.40
2022-08-31T01:46:28.787Z,19.58
2022-08-31T01:48:55.664Z,16.98
2022-08-31T01:51:23.112Z,20.63
2022-08-31T01:53:52.692Z,17.05
2022-08-31T01:56:24.750Z,18.63
2022-08-31T01:58:51.747Z,19.63
2022-08-31T02:01:56.407Z,16.50
2022-08-31T02:04:27.148Z,19.23
2022-08-31T02:06:58.345Z,21.40
2022-08-31T02:09:25.354Z,22.65
2022-08-31T02:11:52.622Z,20.73
2022-08-31T02:14:20.742Z,21.02
2022-08-31T02:16:49.524Z,24.77
2022-08-31T02:19:16.757Z,22.48
2022-08-31T02:21:43.742Z,18.48
2022-08-31T02:24:12.462Z,24.55
2022-08-31T02:26:40.507Z,31.40
2022-08-31T02:29:08.065Z,24.75
2022-08-31T02:31:36.131Z,26.80
2022-08-31T02:34:03.207Z,25.48
2022-08-31T02:36:32.335Z,21.05
2022-08-31T02:39:04.062Z,23.13
2022-08-31T02:41:33.379Z,25.25
2022-08-31T02:44:00.137Z,28.48
2022-08-31T02:46:27.617Z,25.48
2022-08-31T02:49:15.042Z,26.73
2022-08-31T02:51:43.649Z,31.50
2022-08-31T02:54:12.495Z,27.25
2022-08-31T02:56:40.791Z,30.40
2022-08-31T02:59:08.531Z,33.08
2022-08-31T03:01:36.124Z,29.77
2022-08-31T03:04:03.669Z,27.63
2022-08-31T03:06:31.831Z,28.60
2022-08-31T03:09:00.308Z,26.95
2022-08-31T03:11:27.358Z,26.33
2022-08-31T03:13:58.450Z,28.15
2022-08-31T03:16:26.199Z,28.67
2022-08-31T03:18:53.261Z,32.58
2022-08-31T03:21:20.487Z,36.95
2022-08-31T03:23:47.358Z,33.25
2022-08-31T03:26:14.650Z,31.13
2022-08-31T03:28:41.713Z,32.97
2022-08-31T03:31:40.829Z,35.33
2022-08-31T03:34:07.906Z,32.13
2022-08-31T03:36:34.861Z,31.55
2022-08-31T03:39:02.162Z,32.90
2022-08-31T03:41:29.096Z,33.45
2022-08-31T03:43:56.903Z,30.52
2022-08-31T03:46:24.067Z,26.80
2022-08-31T03:48:51.236Z,21.70
2022-08-31T03:51:20.184Z,13.98
2022-08-31T03:53:47.259Z,11.60
2022-08-31T03:56:18.335Z,11.35
2022-08-31T03:58:46.271Z,9.32
2022-08-31T04:01:28.890Z,6.18
2022-08-31T04:04:14.454Z,7.30
2022-08-31T04:09:54.297Z,6.68
2022-08-31T04:12:53.045Z,8.10
2022-08-31T04:15:38.492Z,8.13
2022-08-31T04:18:24.190Z,6.30
2022-08-31T04:20:50.975Z,8.00
2022-08-31T04:23:18.126Z,5.93
2022-08-31T04:25:51.341Z,7.10
2022-08-31T04:28:18.270Z,8.73
2022-08-31T04:30:45.413Z,10.82
2022-08-31T04:33:15.693Z,6.50
2022-08-31T04:35:43.775Z,6.80
2022-08-31T04:38:11.242Z,5.38
2022-08-31T04:40:42.306Z,4.43
2022-08-31T04:43:10.119Z,6.88
2022-08-31T04:45:41.419Z,5.53
2022-08-31T04:48:09.042Z,7.40
2022-08-31T04:50:42.316Z,7.38
2022-08-31T04:53:09.949Z,5.50
2022-08-31T04:55:41.722Z,6.30
2022-08-31T04:58:12.769Z,5.65
2022-08-31T05:01:18.430Z,9.23
2022-08-31T05:04:29.190Z,6.90
2022-08-31T05:07:14.519Z,7.22
2022-08-31T05:09:41.785Z,5.70
2022-08-31T05:12:08.718Z,5.03
2022-08-31T05:14:37.249Z,5.80
2022-08-31T05:17:41.300Z,7.60
2022-08-31T05:20:27.030Z,5.82
2022-08-31T05:22:53.901Z,9.93
2022-08-31T05:26:17.012Z,5.05
2022-08-31T05:28:43.882Z,6.15
2022-08-31T05:31:30.179Z,4.82
2022-08-31T05:34:00.897Z,5.88
2022-08-31T05:36:54.490Z,6.57
2022-08-31T05:39:21.716Z,6.15
2022-08-31T05:41:48.848Z,5.47
2022-08-31T05:44:17.181Z,5.75
2022-08-31T05:46:44.964Z,5.35
2022-08-31T05:49:39.064Z,6.90
2022-08-31T05:52:26.978Z,7.57
2022-08-31T05:54:54.515Z,5.53
2022-08-31T05:57:24.549Z,7.03
2022-08-31T05:59:53.022Z,6.72
2022-08-31T06:02:21.177Z,7.35
2022-08-31T06:04:48.548Z,5.75
2022-08-31T06:07:20.255Z,3.72
2022-08-31T06:09:53.723Z,5.60
2022-08-31T06:12:25.418Z,5.30
2022-08-31T06:15:11.043Z,4.88
2022-08-31T06:17:57.741Z,4.18
2022-08-31T06:20:26.073Z,4.30
2022-08-31T06:22:53.694Z,3.47
2022-08-31T06:26:01.273Z,4.97
2022-08-31T06:28:32.759Z,3.20
2022-08-31T06:31:02.228Z,3.65
2022-08-31T06:33:29.800Z,3.30
2022-08-31T06:36:15.592Z,3.08
2022-08-31T06:39:01.541Z,3.88
2022-08-31T06:41:48.585Z,3.38
2022-08-31T06:44:34.313Z,3.08
2022-08-31T06:47:33.749Z,4.40
2022-08-31T08:09:24.659Z,2.00
2022-08-31T08:12:10.679Z,2.15
2022-08-31T08:14:44.522Z,2.70
2022-08-31T08:17:48.414Z,3.58
2022-08-31T08:20:34.658Z,4.05
2022-08-31T08:23:26.718Z,4.50
2022-08-31T08:26:33.841Z,2.88
2022-08-31T08:29:25.306Z,2.60
2022-08-31T08:32:14.234Z,7.65
2022-08-31T08:34:44.753Z,1.90
2022-08-31T08:37:13.603Z,1.20
2022-08-31T08:40:01.807Z,2.30
2022-08-31T08:42:33.824Z,2.63
2022-08-31T08:45:20.346Z,2.45
2022-08-31T08:47:50.044Z,3.72
2022-08-31T08:50:19.348Z,2.78
2022-08-31T08:52:47.304Z,2.22
2022-08-31T08:55:18.530Z,2.35
2022-08-31T08:57:52.440Z,2.13
2022-08-31T09:00:38.749Z,1.25
2022-08-31T09:03:15.759Z,2.42
2022-08-31T09:06:54.695Z,4.55
2022-08-31T09:09:34.821Z,1.20
2022-08-31T09:12:30.959Z,1.25
2022-08-31T09:15:36.830Z,3.13
2022-08-31T09:18:26.464Z,4.07
2022-08-31T09:21:22.323Z,10.43
2022-08-31T09:24:08.273Z,2.53
2022-08-31T09:27:18.709Z,2.42
2022-08-31T09:29:56.585Z,2.95
2022-08-31T09:33:05.546Z,3.35
2022-08-31T09:35:56.699Z,2.15
2022-08-31T09:38:39.630Z,3.45
2022-08-31T09:41:33.653Z,3.80
2022-08-31T09:44:31.687Z,2.35
2022-08-31T09:47:02.897Z,2.80
2022-08-31T09:49:37.489Z,3.70
2022-08-31T09:52:49.330Z,2.13
2022-08-31T09:55:46.944Z,2.63
2022-08-31T09:58:14.631Z,2.97
2022-08-31T10:00:44.921Z,3.83
2022-08-31T10:03:19.093Z,1.42
2022-08-31T10:05:48.847Z,1.75
2022-08-31T10:08:19.492Z,1.92
2022-08-31T10:10:49.638Z,2.90
2022-08-31T10:13:22.120Z,1.48
2022-08-31T10:16:01.225Z,1.70
2022-08-31T10:18:39.632Z,2.10
2022-08-31T10:21:16.237Z,1.90
2022-08-31T10:24:15.179Z,3.33
2022-08-31T10:27:05.369Z,2.47
2022-08-31T10:30:01.181Z,2.50
2022-08-31T10:32:42.413Z,4.10
2022-08-31T10:36:10.811Z,2.05
2022-08-31T10:38:41.698Z,2.80
2022-08-31T10:41:42.366Z,3.05
2022-08-31T10:44:52.263Z,3.10
2022-08-31T10:47:33.074Z,1.50
2022-08-31T10:50:29.735Z,2.67
2022-08-31T10:53:45.992Z,2.20
2022-08-31T10:56:37.485Z,1.23
2022-08-31T10:59:30.845Z,1.53
2022-08-31T11:03:02.080Z,3.15
2022-08-31T11:05:51.384Z,1.05
2022-08-31T11:08:49.982Z,0.82
2022-08-31T11:12:05.034Z,1.58
2022-08-31T11:15:09.875Z,1.25
2022-08-31T11:18:14.759Z,0.95
2022-08-31T11:21:06.687Z,1.17
2022-08-31T11:24:20.606Z,1.13
2022-08-31T11:26:57.130Z,2.92
2022-08-31T11:30:04.994Z,0.75
2022-08-31T11:33:14.342Z,3.60
2022-08-31T11:36:08.871Z,1.38
2022-08-31T11:39:06.357Z,1.42
2022-08-31T11:41:47.723Z,1.98
2022-08-31T11:44:34.284Z,0.98
2022-08-31T11:47:06.917Z,1.77
2022-08-31T11:49:51.706Z,3.92
2022-08-31T11:52:38.597Z,1.95
2022-08-31T11:55:52.229Z,1.88
2022-08-31T11:58:23.573Z,3.67
2022-08-31T12:00:58.774Z,1.25
2022-08-31T12:04:11.548Z,4.15
2022-08-31T12:07:22.730Z,3.33
2022-08-31T12:10:14.122Z,3.03
2022-08-31T12:13:26.083Z,2.63
2022-08-31T12:16:18.025Z,5.87
2022-08-31T12:19:34.167Z,3.15
2022-08-31T12:22:31.424Z,2.13
2022-08-31T12:25:20.450Z,2.08
2022-08-31T12:28:10.893Z,1.42
2022-08-31T12:33:27.779Z,2.40
2022-08-31T12:36:10.581Z,2.75
2022-08-31T12:39:10.678Z,2.92
2022-08-31T12:41:45.749Z,1.85
2022-08-31T12:44:23.463Z,1.75
2022-08-31T12:47:24.175Z,2.60
2022-08-31T12:50:10.319Z,2.17
2022-08-31T12:52:46.916Z,1.80
2022-08-31T12:55:51.113Z,3.35
2022-08-31T13:01:10.600Z,2.30
2022-08-31T13:03:41.390Z,3.40
2022-08-31T13:06:15.774Z,1.35
2022-08-31T13:09:06.826Z,2.90
2022-08-31T13:11:53.658Z,2.53
2022-08-31T13:14:25.150Z,5.05
2022-08-31T13:17:15.453Z,3.67
2022-08-31T13:20:01.726Z,1.45
2022-08-31T13:22:39.614Z,1.02
2022-08-31T13:25:36.355Z,1.30
2022-08-31T13:28:38.312Z,1.23
2022-08-31T13:31:28.594Z,2.13
2022-08-31T13:34:01.938Z,0.65
2022-08-31T13:36:36.050Z,1.75
2022-08-31T13:39:31.661Z,3.13
2022-08-31T13:42:09.287Z,1.55
2022-08-31T13:44:40.460Z,1.60
2022-08-31T13:47:20.390Z,2.42
2022-08-31T13:49:49.952Z,1.02
2022-08-31T13:52:22.580Z,3.00
2022-08-31T13:55:06.123Z,2.88
2022-08-31T13:57:38.523Z,1.98
2022-08-31T14:00:33.329Z,1.45
2022-08-31T14:03:33.298Z,2.47
2022-08-31T14:06:23.882Z,1.35
2022-08-31T14:08:55.235Z,1.85
2022-08-31T14:11:22.483Z,2.50
2022-08-31T14:13:50.889Z,2.90
2022-08-31T14:16:32.575Z,3.72
2022-08-31T14:19:00.587Z,2.30
2022-08-31T14:21:31.120Z,2.42
2022-08-31T14:24:03.505Z,2.55
2022-08-31T14:26:34.063Z,2.25
2022-08-31T14:29:10.714Z,3.13
2022-08-31T14:31:49.287Z,3.10
2022-08-31T14:34:25.513Z,3.20
2022-08-31T14:37:02.592Z,1.25
2022-08-31T14:39:31.453Z,1.17
2022-08-31T14:42:14.549Z,1.83
2022-08-31T14:44:46.096Z,1.67
2022-08-31T14:47:13.217Z,0.88
2022-08-31T14:49:45.635Z,1.50
2022-08-31T14:52:13.230Z,5.72
2022-08-31T14:54:41.109Z,0.77
2022-08-31T14:57:12.421Z,2.05
2022-08-31T14:59:43.067Z,1.88
2022-08-31T15:02:12.990Z,1.25
2022-08-31T15:04:45.534Z,4.40
2022-08-31T15:07:14.559Z,1.60
2022-08-31T15:09:43.251Z,3.42
2022-08-31T15:12:14.935Z,2.35
2022-08-31T15:14:44.963Z,3.43
2022-08-31T15:17:19.814Z,3.25
2022-08-31T15:19:50.382Z,1.80
2022-08-31T15:22:18.305Z,3.15
2022-08-31T15:24:45.544Z,5.03
2022-08-31T15:27:15.462Z,5.93
2022-08-31T15:29:45.673Z,3.50
2022-08-31T15:32:16.918Z,4.68
2022-08-31T15:34:53.621Z,1.92
2022-08-31T15:37:21.568Z,2.40
2022-08-31T15:39:50.765Z,1.70
2022-08-31T15:42:22.953Z,6.00
2022-08-31T15:44:57.323Z,3.03
2022-08-31T15:47:45.535Z,2.72
2022-08-31T15:50:13.346Z,1.92
2022-08-31T15:52:51.705Z,4.53
2022-08-31T15:55:23.932Z,1.80
2022-08-31T15:57:54.578Z,2.90
2022-08-31T16:00:27.200Z,4.15
2022-08-31T16:05:28.335Z,1.35
2022-08-31T16:07:55.696Z,1.40
2022-08-31T16:10:23.908Z,2.55
2022-08-31T16:12:52.218Z,1.33
2022-08-31T16:15:22.247Z,1.58
2022-08-31T16:17:51.685Z,3.08
2022-08-31T16:20:18.562Z,1.83
2022-08-31T16:22:45.671Z,1.73
2022-08-31T16:25:14.457Z,1.50
2022-08-31T16:27:43.574Z,1.33
2022-08-31T16:30:12.336Z,2.20
2022-08-31T16:32:39.543Z,1.08
2022-08-31T16:35:07.145Z,1.30
2022-08-31T16:37:35.529Z,3.15
2022-08-31T16:40:03.452Z,1.23
2022-08-31T16:42:30.460Z,0.93
2022-08-31T16:45:01.755Z,2.53
2022-08-31T16:47:29.556Z,2.47
2022-08-31T16:50:00.704Z,2.05
2022-08-31T16:52:29.252Z,4.22
2022-08-31T16:54:57.503Z,3.38
2022-08-31T16:57:27.626Z,3.45
2022-08-31T16:59:56.632Z,5.10
2022-08-31T17:02:24.469Z,27.35
2022-08-31T17:04:53.460Z,14.45
2022-08-31T17:07:24.811Z,15.82
2022-08-31T17:09:56.578Z,34.53
2022-08-31T17:12:26.144Z,13.10
2022-08-31T17:14:53.374Z,5.18
2022-08-31T17:17:22.975Z,3.90
2022-08-31T17:19:52.219Z,15.07
2022-08-31T17:22:26.937Z,5.10
2022-08-31T17:24:58.237Z,1.75
2022-08-31T17:27:26.479Z,3.97
2022-08-31T17:29:56.051Z,4.25
2022-08-31T17:32:25.199Z,1.02
2022-08-31T17:34:54.504Z,2.88
2022-08-31T17:37:36.566Z,1.98
2022-08-31T17:40:08.252Z,3.10
2022-08-31T17:42:35.674Z,3.50
2022-08-31T17:45:05.962Z,2.80
2022-08-31T17:47:33.188Z,1.15
2022-08-31T17:50:00.292Z,1.95
2022-08-31T17:52:27.779Z,2.13
2022-08-31T17:54:55.343Z,5.50
2022-08-31T17:57:25.348Z,4.78
2022-08-31T17:59:54.921Z,5.20
2022-08-31T18:02:32.506Z,7.80
2022-08-31T18:05:01.316Z,5.80
2022-08-31T18:07:29.141Z,7.20
2022-08-31T18:09:56.044Z,5.00
2022-08-31T18:12:25.703Z,4.93
2022-08-31T18:14:53.816Z,3.05
2022-08-31T18:17:24.251Z,5.70
2022-08-31T18:19:51.111Z,7.07
2022-08-31T18:22:19.849Z,9.75
2022-08-31T18:24:46.853Z,6.15
2022-08-31T18:27:17.283Z,7.80
2022-08-31T18:29:45.200Z,4.50
2022-08-31T18:32:12.790Z,6.72
2022-08-31T18:34:47.346Z,7.18
2022-08-31T18:37:16.289Z,7.25
2022-08-31T18:40:05.343Z,5.40
2022-08-31T18:42:51.965Z,6.90
2022-08-31T18:45:19.584Z,4.80
2022-08-31T18:48:23.703Z,6.70
2022-08-31T18:50:46.839Z,7.78
2022-08-31T18:53:29.575Z,5.05
2022-08-31T18:58:26.447Z,6.93
2022-08-31T19:00:58.358Z,5.80
2022-08-31T19:03:27.498Z,6.65
2022-08-31T19:05:54.945Z,4.93
2022-08-31T19:08:23.094Z,6.80
2022-08-31T19:10:51.353Z,6.15
2022-08-31T19:13:18.388Z,6.10
2022-08-31T19:15:45.927Z,8.75
2022-08-31T19:18:13.249Z,6.15
2022-08-31T19:20:40.890Z,8.10
2022-08-31T19:23:08.275Z,7.10
2022-08-31T19:25:43.141Z,6.55
2022-08-31T19:28:10.144Z,7.03
2022-08-31T19:30:38.306Z,5.82
2022-08-31T19:33:11.495Z,6.15
2022-08-31T19:35:38.430Z,5.80
2022-08-31T19:38:05.848Z,6.15
2022-08-31T19:40:39.401Z,8.50
2022-08-31T19:45:54.677Z,5.05
2022-08-31T19:48:23.525Z,6.10
2022-08-31T19:50:52.130Z,4.05
2022-08-31T19:53:22.246Z,5.50
2022-08-31T19:55:51.601Z,8.00
2022-08-31T19:58:26.365Z,4.78
2022-08-31T20:01:00.681Z,5.78
2022-08-31T20:03:28.324Z,5.35
2022-08-31T20:05:56.994Z,5.45
2022-08-31T20:08:23.873Z,5.18
2022-08-31T20:10:54.739Z,4.50
2022-08-31T20:13:25.262Z,5.07
2022-08-31T20:15:53.002Z,5.00
2022-08-31T20:18:20.777Z,5.03
2022-08-31T20:20:50.440Z,4.72
2022-08-31T20:23:21.269Z,5.40
2022-08-31T20:25:51.150Z,5.13
2022-08-31T20:28:26.302Z,5.95
2022-08-31T20:30:55.333Z,6.07
2022-08-31T20:33:22.648Z,7.70
2022-08-31T20:35:49.404Z,8.80
2022-08-31T20:38:17.759Z,5.90
2022-08-31T20:40:47.444Z,7.07
2022-08-31T20:43:15.009Z,6.38
2022-08-31T20:45:42.509Z,6.55
2022-08-31T20:48:28.676Z,7.47
2022-08-31T20:50:56.522Z,5.55
2022-08-31T20:53:35.990Z,6.10
2022-08-31T20:56:16.906Z,4.60
2022-08-31T20:58:45.662Z,5.82
2022-08-31T21:01:14.205Z,7.07
2022-08-31T21:03:41.800Z,5.78
2022-08-31T21:06:12.193Z,8.43
2022-08-31T21:08:42.650Z,7.10
2022-08-31T21:11:17.853Z,15.00
2022-08-31T21:13:46.520Z,5.97
2022-08-31T21:16:15.172Z,6.80
2022-08-31T21:18:42.126Z,6.82
2022-08-31T21:21:13.081Z,7.68
2022-08-31T21:23:40.036Z,6.25
2022-08-31T21:26:09.888Z,6.28
2022-08-31T21:28:40.183Z,7.20
2022-08-31T21:31:15.748Z,6.88
2022-08-31T21:33:46.445Z,6.40
2022-08-31T21:36:15.260Z,7.82
2022-08-31T21:38:43.100Z,7.65
2022-08-31T21:41:12.341Z,7.65
2022-08-31T21:43:40.253Z,8.00
2022-08-31T21:46:11.993Z,7.20
2022-08-31T21:48:41.597Z,8.65
2022-08-31T21:51:14.422Z,9.68
2022-08-31T21:56:09.478Z,7.78
2022-08-31T21:58:36.840Z,8.45
2022-08-31T22:01:04.738Z,9.48
2022-08-31T22:03:36.189Z,13.25
2022-08-31T22:06:07.635Z,11.13
2022-08-31T22:08:35.899Z,9.75
2022-08-31T22:11:08.201Z,9.52
2022-08-31T22:13:37.165Z,9.77
2022-08-31T22:16:14.098Z,8.50
2022-08-31T22:19:06.424Z,10.77
2022-08-31T22:21:35.291Z,8.98
2022-08-31T22:24:07.462Z,11.07
2022-08-31T22:26:44.413Z,11.10
2022-08-31T22:29:13.640Z,11.35
2022-08-31T22:31:41.440Z,10.85
2022-08-31T22:34:10.575Z,9.70
2022-08-31T22:36:38.129Z,9.43
2022-08-31T22:39:12.171Z,11.23
2022-08-31T22:41:42.233Z,12.20
2022-08-31T22:44:13.100Z,8.05
2022-08-31T22:46:40.337Z,10.25
2022-08-31T22:49:09.915Z,10.48
2022-08-31T22:51:39.383Z,12.60
2022-08-31T22:54:07.033Z,10.85
2022-08-31T22:56:36.642Z,9.70
2022-08-31T22:59:09.648Z,14.02
2022-08-31T23:01:41.924Z,10.88
2022-08-31T23:04:12.673Z,13.73
2022-08-31T23:06:39.787Z,14.27
2022-08-31T23:09:10.398Z,11.23
2022-08-31T23:11:38.276Z,10.00
2022-08-31T23:14:10.257Z,11.63
2022-08-31T23:16:38.691Z,10.73
2022-08-31T23:19:10.743Z,13.40
2022-08-31T23:21:43.090Z,15.27
2022-08-31T23:24:12.653Z,14.88
2022-08-31T23:26:40.767Z,18.17
2022-08-31T23:29:09.289Z,21.10
2022-08-31T23:31:37.914Z,14.75
2022-08-31T23:34:09.781Z,13.88
2022-08-31T23:36:36.560Z,17.67
2022-08-31T23:39:04.946Z,15.65
2022-08-31T23:41:34.830Z,20.02
2022-08-31T23:44:09.239Z,17.98
2022-08-31T23:46:38.107Z,17.60
2022-08-31T23:49:08.733Z,18.75
2022-08-31T23:51:35.865Z,20.48
2022-08-31T23:54:07.061Z,21.50
2022-08-31T23:56:37.398Z,24.52
2022-08-31T23:59:09.644Z,21.63
