createdAt,value
2022-11-05T00:00:45.231Z,100.00
2022-11-05T00:01:46.678Z,100.00
2022-11-05T00:02:48.132Z,100.00
2022-11-05T00:03:49.620Z,100.00
2022-11-05T00:04:51.088Z,100.00
2022-11-05T00:05:53.771Z,100.00
2022-11-05T00:06:58.107Z,100.00
2022-11-05T00:08:02.616Z,100.00
2022-11-05T00:09:05.136Z,100.00
2022-11-05T00:10:14.170Z,100.00
2022-11-05T00:11:18.282Z,100.00
2022-11-05T00:12:20.060Z,100.00
2022-11-05T00:13:21.588Z,100.00
2022-11-05T00:14:23.591Z,100.00
2022-11-05T00:15:24.991Z,100.00
2022-11-05T00:16:27.751Z,100.00
2022-11-05T00:17:29.181Z,100.00
2022-11-05T00:18:30.903Z,100.00
2022-11-05T00:19:32.305Z,100.00
2022-11-05T00:20:33.704Z,100.00
2022-11-05T00:21:36.872Z,100.00
2022-11-05T00:22:38.360Z,100.00
2022-11-05T00:23:39.778Z,100.00
2022-11-05T00:24:41.224Z,100.00
2022-11-05T00:25:42.680Z,100.00
2022-11-05T00:26:44.117Z,100.00
2022-11-05T00:27:47.300Z,100.00
2022-11-05T00:28:48.724Z,100.00
2022-11-05T00:29:50.185Z,100.00
2022-11-05T00:30:51.681Z,100.00
2022-11-05T00:31:54.452Z,100.00
2022-11-05T00:33:00.849Z,100.00
2022-11-05T00:34:02.305Z,100.00
2022-11-05T00:35:04.474Z,100.00
2022-11-05T00:36:07.752Z,100.00
2022-11-05T00:37:09.156Z,100.00
2022-11-05T00:38:10.729Z,100.00
2022-11-05T00:39:12.166Z,100.00
2022-11-05T00:40:14.783Z,100.00
2022-11-05T00:41:16.203Z,100.00
2022-11-05T00:42:17.667Z,100.00
2022-11-05T00:43:19.107Z,100.00
2022-11-05T00:44:20.514Z,100.00
2022-11-05T00:45:21.936Z,100.00
2022-11-05T00:46:23.374Z,100.00
2022-11-05T00:47:26.162Z,100.00
2022-11-05T00:48:27.622Z,100.00
2022-11-05T00:49:29.060Z,100.00
2022-11-05T00:50:31.382Z,100.00
2022-11-05T00:51:32.796Z,100.00
2022-11-05T00:52:34.196Z,100.00
2022-11-05T00:53:35.732Z,100.00
2022-11-05T00:54:37.159Z,100.00
2022-11-05T00:55:39.986Z,100.00
2022-11-05T00:56:41.420Z,100.00
2022-11-05T00:57:42.852Z,100.00
2022-11-05T00:58:44.252Z,100.00
2022-11-05T00:59:45.674Z,100.00
2022-11-05T01:00:50.097Z,100.00
2022-11-05T01:01:51.585Z,100.00
2022-11-05T01:02:57.422Z,100.00
2022-11-05T01:03:58.880Z,100.00
2022-11-05T01:05:00.308Z,100.00
2022-11-05T01:06:08.309Z,100.00
2022-11-05T01:07:09.767Z,100.00
2022-11-05T01:08:11.587Z,100.00
2022-11-05T01:09:13.022Z,100.00
2022-11-05T01:10:14.494Z,100.00
2022-11-05T01:11:18.290Z,100.00
2022-11-05T01:12:19.720Z,100.00
2022-11-05T01:13:23.883Z,100.00
2022-11-05T01:14:25.312Z,100.00
2022-11-05T01:15:26.794Z,100.00
2022-11-05T01:16:28.264Z,100.00
2022-11-05T01:17:29.722Z,100.00
2022-11-05T01:18:32.476Z,100.00
2022-11-05T01:19:33.952Z,100.00
2022-11-05T01:20:35.406Z,100.00
2022-11-05T01:21:36.878Z,100.00
2022-11-05T01:22:38.408Z,100.00
2022-11-05T01:23:40.095Z,100.00
2022-11-05T01:24:41.573Z,100.00
2022-11-05T01:25:43.843Z,100.00
2022-11-05T01:26:45.273Z,100.00
2022-11-05T01:27:46.695Z,100.00
2022-11-05T01:28:50.575Z,100.00
2022-11-05T01:29:52.115Z,100.00
2022-11-05T01:30:55.389Z,100.00
2022-11-05T01:31:56.820Z,100.00
2022-11-05T01:32:58.524Z,100.00
2022-11-05T01:34:01.546Z,100.00
2022-11-05T01:35:03.413Z,100.00
2022-11-05T01:36:05.195Z,100.00
2022-11-05T01:37:06.659Z,100.00
2022-11-05T01:38:08.070Z,100.00
2022-11-05T01:39:09.488Z,100.00
2022-11-05T01:40:13.386Z,100.00
2022-11-05T01:41:15.042Z,100.00
2022-11-05T01:42:21.901Z,100.00
2022-11-05T01:43:23.864Z,100.00
2022-11-05T01:44:54.739Z,100.00
2022-11-05T01:45:58.347Z,100.00
2022-11-05T01:46:59.783Z,100.00
2022-11-05T01:48:06.658Z,100.00
2022-11-05T01:49:17.950Z,100.00
2022-11-05T01:50:31.978Z,100.00
2022-11-05T01:51:33.417Z,100.00
2022-11-05T01:52:35.550Z,100.00
2022-11-05T01:53:40.928Z,100.00
2022-11-05T01:54:43.149Z,100.00
2022-11-05T01:55:47.751Z,100.00
2022-11-05T01:56:54.529Z,100.00
2022-11-05T01:57:58.915Z,100.00
2022-11-05T01:59:03.402Z,100.00
2022-11-05T02:00:05.965Z,100.00
2022-11-05T02:01:07.547Z,100.00
2022-11-05T02:02:09.705Z,100.00
2022-11-05T02:03:14.381Z,100.00
2022-11-05T02:04:25.945Z,100.00
2022-11-05T02:05:27.290Z,100.00
2022-11-05T02:06:32.547Z,100.00
2022-11-05T02:07:34.016Z,100.00
2022-11-05T02:08:48.622Z,100.00
2022-11-05T02:09:55.616Z,100.00
2022-11-05T02:10:58.190Z,100.00
2022-11-05T02:11:59.629Z,100.00
2022-11-05T02:13:01.067Z,100.00
2022-11-05T02:14:03.239Z,100.00
2022-11-05T02:15:06.286Z,100.00
2022-11-05T02:16:15.696Z,100.00
2022-11-05T02:17:27.570Z,100.00
2022-11-05T02:18:39.320Z,100.00
2022-11-05T02:20:13.907Z,100.00
2022-11-05T02:21:42.896Z,100.00
2022-11-05T02:23:05.356Z,100.00
2022-11-05T02:24:40.467Z,100.00
2022-11-05T02:26:10.216Z,100.00
2022-11-05T02:27:20.719Z,100.00
2022-11-05T02:28:49.411Z,100.00
2022-11-05T02:30:07.818Z,100.00
2022-11-05T02:31:17.505Z,100.00
2022-11-05T02:32:32.201Z,100.00
2022-11-05T02:33:44.130Z,100.00
2022-11-05T02:34:54.807Z,100.00
2022-11-05T02:36:22.169Z,100.00
2022-11-05T02:37:36.709Z,100.00
2022-11-05T02:38:42.812Z,100.00
2022-11-05T02:39:49.823Z,100.00
2022-11-05T02:41:01.916Z,100.00
2022-11-05T02:42:11.175Z,100.00
2022-11-05T02:43:21.476Z,100.00
2022-11-05T02:44:29.888Z,100.00
2022-11-05T02:45:41.133Z,100.00
2022-11-05T02:46:53.010Z,100.00
2022-11-05T02:48:05.747Z,100.00
2022-11-05T02:49:18.615Z,100.00
2022-11-05T02:50:27.829Z,100.00
2022-11-05T02:51:34.734Z,100.00
2022-11-05T02:52:40.594Z,100.00
2022-11-05T02:53:48.746Z,100.00
2022-11-05T02:54:57.526Z,100.00
2022-11-05T02:56:02.192Z,100.00
2022-11-05T02:57:04.700Z,100.00
2022-11-05T02:58:08.535Z,100.00
2022-11-05T02:59:09.994Z,100.00
2022-11-05T03:00:44.643Z,100.00
2022-11-05T03:01:48.441Z,100.00
2022-11-05T03:02:50.072Z,100.00
2022-11-05T03:03:53.940Z,100.00
2022-11-05T03:04:55.553Z,100.00
2022-11-05T03:06:18.258Z,100.00
2022-11-05T03:07:32.707Z,100.00
2022-11-05T03:08:49.061Z,100.00
2022-11-05T03:10:27.443Z,100.00
2022-11-05T03:11:31.584Z,100.00
2022-11-05T03:12:43.015Z,100.00
2022-11-05T03:13:50.502Z,100.00
2022-11-05T03:15:01.659Z,100.00
2022-11-05T03:16:11.794Z,100.00
2022-11-05T03:17:25.698Z,100.00
2022-11-05T03:18:36.155Z,100.00
2022-11-05T03:19:41.209Z,100.00
2022-11-05T03:20:49.724Z,100.00
2022-11-05T03:21:55.287Z,100.00
2022-11-05T03:23:06.734Z,100.00
2022-11-05T03:24:11.891Z,100.00
2022-11-05T03:25:18.031Z,100.00
2022-11-05T03:26:25.655Z,100.00
2022-11-05T03:27:31.377Z,100.00
2022-11-05T03:28:36.351Z,100.00
2022-11-05T03:29:42.451Z,100.00
2022-11-05T03:30:45.714Z,100.00
2022-11-05T03:31:49.849Z,100.00
2022-11-05T03:32:56.668Z,100.00
2022-11-05T03:34:00.987Z,100.00
2022-11-05T03:35:08.415Z,100.00
2022-11-05T03:36:15.146Z,100.00
2022-11-05T03:37:19.743Z,100.00
2022-11-05T03:38:26.681Z,100.00
2022-11-05T03:39:31.849Z,100.00
2022-11-05T03:40:37.235Z,100.00
2022-11-05T03:41:42.296Z,100.00
2022-11-05T03:42:48.353Z,100.00
2022-11-05T03:43:54.288Z,100.00
2022-11-05T03:44:59.496Z,100.00
2022-11-05T03:46:04.704Z,100.00
2022-11-05T03:47:11.217Z,100.00
2022-11-05T03:48:16.189Z,100.00
2022-11-05T03:49:21.968Z,100.00
2022-11-05T03:50:30.132Z,100.00
2022-11-05T03:51:41.723Z,100.00
2022-11-05T03:52:48.520Z,100.00
2022-11-05T03:53:55.226Z,100.00
2022-11-05T03:54:56.780Z,100.00
2022-11-05T03:56:03.337Z,100.00
2022-11-05T03:57:09.361Z,100.00
2022-11-05T03:58:12.776Z,100.00
2022-11-05T03:59:14.880Z,100.00
2022-11-05T04:00:16.655Z,100.00
2022-11-05T04:01:18.239Z,100.00
2022-11-05T04:02:22.695Z,100.00
2022-11-05T04:03:25.575Z,100.00
2022-11-05T04:04:27.093Z,100.00
2022-11-05T04:05:28.594Z,100.00
2022-11-05T04:06:30.007Z,100.00
2022-11-05T04:07:31.451Z,100.00
2022-11-05T04:08:32.894Z,100.00
2022-11-05T04:09:34.296Z,100.00
2022-11-05T04:10:35.743Z,100.00
2022-11-05T04:11:37.242Z,100.00
2022-11-05T04:12:38.700Z,100.00
2022-11-05T04:13:40.129Z,100.00
2022-11-05T04:14:41.540Z,100.00
2022-11-05T04:15:42.993Z,100.00
2022-11-05T04:16:44.421Z,100.00
2022-11-05T04:17:45.868Z,100.00
2022-11-05T04:18:48.610Z,100.00
2022-11-05T04:19:50.027Z,100.00
2022-11-05T04:20:51.526Z,100.00
2022-11-05T04:21:52.925Z,100.00
2022-11-05T04:22:59.342Z,100.00
2022-11-05T04:24:00.787Z,100.00
2022-11-05T04:25:02.263Z,100.00
2022-11-05T04:26:03.796Z,100.00
2022-11-05T04:27:05.224Z,100.00
2022-11-05T04:28:06.639Z,100.00
2022-11-05T04:29:08.170Z,100.00
2022-11-05T04:30:10.249Z,100.00
2022-11-05T04:31:11.702Z,100.00
2022-11-05T04:32:13.124Z,100.00
2022-11-05T04:33:16.144Z,100.00
2022-11-05T04:34:19.082Z,100.00
2022-11-05T04:35:20.489Z,100.00
2022-11-05T04:36:21.910Z,100.00
2022-11-05T04:37:23.330Z,100.00
2022-11-05T04:38:24.736Z,100.00
2022-11-05T04:39:26.160Z,100.00
2022-11-05T04:40:28.298Z,100.00
2022-11-05T04:41:29.698Z,100.00
2022-11-05T04:42:31.101Z,100.00
2022-11-05T04:43:32.487Z,100.00
2022-11-05T04:44:33.923Z,100.00
2022-11-05T04:45:35.938Z,100.00
2022-11-05T04:46:37.360Z,100.00
2022-11-05T04:47:38.840Z,100.00
2022-11-05T04:48:40.375Z,100.00
2022-11-05T04:49:43.190Z,100.00
2022-11-05T04:50:44.606Z,100.00
2022-11-05T04:51:46.060Z,100.00
2022-11-05T04:52:47.571Z,100.00
2022-11-05T04:53:49.006Z,100.00
2022-11-05T04:54:50.426Z,100.00
2022-11-05T04:55:51.977Z,100.00
2022-11-05T04:56:53.418Z,100.00
2022-11-05T04:57:55.126Z,100.00
2022-11-05T04:58:56.596Z,100.00
2022-11-05T04:59:58.038Z,100.00
2022-11-05T05:00:59.545Z,100.00
2022-11-05T05:02:01.124Z,100.00
2022-11-05T05:03:02.597Z,100.00
2022-11-05T05:04:04.396Z,100.00
2022-11-05T05:05:07.503Z,100.00
2022-11-05T05:06:09.653Z,100.00
2022-11-05T05:07:11.070Z,100.00
2022-11-05T05:08:12.515Z,100.00
2022-11-05T05:09:14.007Z,100.00
2022-11-05T05:10:15.472Z,100.00
2022-11-05T05:11:18.915Z,100.00
2022-11-05T05:12:20.407Z,100.00
2022-11-05T05:13:21.851Z,100.00
2022-11-05T05:14:23.269Z,100.00
2022-11-05T05:15:24.705Z,100.00
2022-11-05T05:16:27.221Z,100.00
2022-11-05T05:17:28.733Z,100.00
2022-11-05T05:18:30.160Z,100.00
2022-11-05T05:19:31.727Z,100.00
2022-11-05T05:20:34.563Z,100.00
2022-11-05T05:21:36.027Z,100.00
2022-11-05T05:22:37.514Z,100.00
2022-11-05T05:23:38.965Z,100.00
2022-11-05T05:24:40.409Z,100.00
2022-11-05T05:25:41.860Z,100.00
2022-11-05T05:26:45.444Z,100.00
2022-11-05T05:27:46.910Z,100.00
2022-11-05T05:28:48.329Z,100.00
2022-11-05T05:29:49.795Z,100.00
2022-11-05T05:30:56.131Z,100.00
2022-11-05T05:32:00.034Z,100.00
2022-11-05T05:33:02.366Z,100.00
2022-11-05T05:34:04.707Z,100.00
2022-11-05T05:35:06.658Z,100.00
2022-11-05T05:36:11.536Z,100.00
2022-11-05T05:37:13.179Z,100.00
2022-11-05T05:38:14.604Z,100.00
2022-11-05T05:39:16.190Z,100.00
2022-11-05T05:40:17.768Z,100.00
2022-11-05T05:41:19.624Z,100.00
2022-11-05T05:42:21.003Z,100.00
2022-11-05T05:43:22.412Z,100.00
2022-11-05T05:44:23.887Z,100.00
2022-11-05T05:45:25.372Z,100.00
2022-11-05T05:46:26.838Z,100.00
2022-11-05T05:47:28.269Z,100.00
2022-11-05T05:48:29.675Z,100.00
2022-11-05T05:49:31.214Z,100.00
2022-11-05T05:50:32.767Z,100.00
2022-11-05T05:51:35.510Z,100.00
2022-11-05T05:52:36.930Z,100.00
2022-11-05T05:53:38.637Z,100.00
2022-11-05T05:54:42.966Z,100.00
2022-11-05T05:55:44.631Z,100.00
2022-11-05T05:56:46.259Z,100.00
2022-11-05T05:57:47.699Z,100.00
2022-11-05T05:58:49.185Z,100.00
2022-11-05T05:59:50.602Z,100.00
2022-11-05T06:00:52.072Z,100.00
2022-11-05T06:01:53.666Z,100.00
2022-11-05T06:02:55.705Z,100.00
2022-11-05T06:03:57.172Z,100.00
2022-11-05T06:04:58.622Z,100.00
2022-11-05T06:06:01.342Z,100.00
2022-11-05T06:07:04.160Z,100.00
2022-11-05T06:08:05.945Z,100.00
2022-11-05T06:09:07.442Z,100.00
2022-11-05T06:10:09.445Z,100.00
2022-11-05T06:11:11.078Z,100.00
2022-11-05T06:12:12.577Z,100.00
2022-11-05T06:13:14.069Z,100.00
2022-11-05T06:14:15.558Z,100.00
2022-11-05T06:15:17.221Z,100.00
2022-11-05T06:16:18.696Z,100.00
2022-11-05T06:17:20.152Z,100.00
2022-11-05T06:18:21.588Z,100.00
2022-11-05T06:19:23.736Z,100.00
2022-11-05T06:20:25.191Z,100.00
2022-11-05T06:21:26.627Z,100.00
2022-11-05T06:22:29.580Z,100.00
2022-11-05T06:23:31.279Z,100.00
2022-11-05T06:24:32.751Z,100.00
2022-11-05T06:25:39.972Z,100.00
2022-11-05T06:26:42.587Z,100.00
2022-11-05T06:27:44.018Z,100.00
2022-11-05T06:28:46.108Z,100.00
2022-11-05T06:29:47.578Z,100.00
2022-11-05T06:30:50.450Z,100.00
2022-11-05T06:31:51.995Z,100.00
2022-11-05T06:32:53.479Z,100.00
2022-11-05T06:33:54.911Z,100.00
2022-11-05T06:34:56.492Z,100.00
2022-11-05T06:35:58.783Z,100.00
2022-11-05T06:37:00.253Z,100.00
2022-11-05T06:38:03.209Z,100.00
2022-11-05T06:39:04.639Z,100.00
2022-11-05T06:40:07.453Z,100.00
2022-11-05T06:41:10.576Z,100.00
2022-11-05T06:42:18.248Z,100.00
2022-11-05T06:43:20.087Z,100.00
2022-11-05T06:44:21.518Z,100.00
2022-11-05T06:45:22.954Z,100.00
2022-11-05T06:46:24.375Z,100.00
2022-11-05T06:47:25.848Z,100.00
2022-11-05T06:48:27.381Z,100.00
2022-11-05T06:49:28.797Z,100.00
2022-11-05T06:50:30.214Z,100.00
2022-11-05T06:51:31.707Z,100.00
2022-11-05T06:52:37.010Z,100.00
2022-11-05T06:53:42.737Z,100.00
2022-11-05T06:54:44.198Z,100.00
2022-11-05T06:55:45.655Z,100.00
2022-11-05T06:56:47.075Z,100.00
2022-11-05T06:57:48.589Z,100.00
2022-11-05T06:58:50.039Z,100.00
2022-11-05T06:59:55.723Z,100.00
2022-11-05T07:01:01.236Z,100.00
2022-11-05T07:02:03.560Z,100.00
2022-11-05T07:03:05.916Z,100.00
2022-11-05T07:04:07.376Z,100.00
2022-11-05T07:05:09.428Z,100.00
2022-11-05T07:06:10.885Z,100.00
2022-11-05T07:07:12.330Z,100.00
2022-11-05T07:08:13.978Z,100.00
2022-11-05T07:09:16.752Z,100.00
2022-11-05T07:10:19.155Z,100.00
2022-11-05T07:11:20.611Z,100.00
2022-11-05T07:12:22.080Z,100.00
2022-11-05T07:13:23.510Z,100.00
2022-11-05T07:14:25.061Z,100.00
2022-11-05T07:15:26.530Z,100.00
2022-11-05T07:16:28.013Z,100.00
2022-11-05T07:17:29.630Z,100.00
2022-11-05T07:18:31.078Z,100.00
2022-11-05T07:19:32.536Z,100.00
2022-11-05T07:20:34.701Z,100.00
2022-11-05T07:21:36.346Z,100.00
2022-11-05T07:22:37.847Z,100.00
2022-11-05T07:23:39.304Z,100.00
2022-11-05T07:24:42.090Z,100.00
2022-11-05T07:25:43.668Z,100.00
2022-11-05T07:26:45.135Z,100.00
2022-11-05T07:27:46.553Z,100.00
2022-11-05T07:28:47.974Z,100.00
2022-11-05T07:29:49.433Z,100.00
2022-11-05T07:30:50.877Z,100.00
2022-11-05T07:31:52.420Z,100.00
2022-11-05T07:32:53.845Z,100.00
2022-11-05T07:33:55.369Z,100.00
2022-11-05T07:34:56.832Z,100.00
2022-11-05T07:35:58.431Z,100.00
2022-11-05T07:36:59.863Z,100.00
2022-11-05T07:38:01.283Z,100.00
2022-11-05T07:39:02.743Z,100.00
2022-11-05T07:40:06.914Z,100.00
2022-11-05T07:41:08.352Z,100.00
2022-11-05T07:42:12.152Z,100.00
2022-11-05T07:43:14.135Z,100.00
2022-11-05T07:44:15.869Z,100.00
2022-11-05T07:45:17.761Z,100.00
2022-11-05T07:46:19.258Z,100.00
2022-11-05T07:47:20.681Z,100.00
2022-11-05T07:48:22.149Z,100.00
2022-11-05T07:49:23.603Z,100.00
2022-11-05T07:50:27.556Z,100.00
2022-11-05T07:51:29.059Z,100.00
2022-11-05T07:52:31.203Z,100.00
2022-11-05T07:53:32.676Z,100.00
2022-11-05T07:54:34.111Z,100.00
2022-11-05T07:55:37.320Z,100.00
2022-11-05T07:56:38.774Z,100.00
2022-11-05T07:57:41.000Z,100.00
2022-11-05T07:58:42.487Z,100.00
2022-11-05T07:59:43.947Z,100.00
2022-11-05T08:00:45.437Z,100.00
2022-11-05T08:01:47.057Z,100.00
2022-11-05T08:03:00.924Z,100.00
2022-11-05T08:04:07.175Z,100.00
2022-11-05T08:05:09.413Z,100.00
2022-11-05T08:06:10.884Z,100.00
2022-11-05T08:07:12.330Z,100.00
2022-11-05T08:08:15.497Z,100.00
2022-11-05T08:09:16.942Z,100.00
2022-11-05T08:10:18.368Z,100.00
2022-11-05T08:11:21.139Z,100.00
2022-11-05T08:12:22.621Z,100.00
2022-11-05T08:13:24.083Z,100.00
2022-11-05T08:14:25.544Z,100.00
2022-11-05T08:15:27.003Z,100.00
2022-11-05T08:16:28.442Z,100.00
2022-11-05T08:17:29.889Z,100.00
2022-11-05T08:18:32.231Z,100.00
2022-11-05T08:19:33.640Z,100.00
2022-11-05T08:20:36.003Z,100.00
2022-11-05T08:21:37.465Z,100.00
2022-11-05T08:22:42.250Z,100.00
2022-11-05T08:23:43.708Z,100.00
2022-11-05T08:24:45.129Z,100.00
2022-11-05T08:25:46.549Z,100.00
2022-11-05T08:26:49.290Z,100.00
2022-11-05T08:27:55.902Z,100.00
2022-11-05T08:28:57.367Z,100.00
2022-11-05T08:29:58.868Z,100.00
2022-11-05T08:31:00.327Z,100.00
2022-11-05T08:32:01.734Z,100.00
2022-11-05T08:33:05.034Z,100.00
2022-11-05T08:34:06.455Z,100.00
2022-11-05T08:35:08.272Z,100.00
2022-11-05T08:36:09.680Z,100.00
2022-11-05T08:37:11.109Z,100.00
2022-11-05T08:38:13.964Z,100.00
2022-11-05T08:39:17.047Z,100.00
2022-11-05T08:40:18.671Z,100.00
2022-11-05T08:41:20.115Z,100.00
2022-11-05T08:42:22.903Z,100.00
2022-11-05T08:43:24.838Z,100.00
2022-11-05T08:44:26.304Z,100.00
2022-11-05T08:45:28.159Z,100.00
2022-11-05T08:46:29.578Z,100.00
2022-11-05T08:47:30.981Z,100.00
2022-11-05T08:48:32.395Z,100.00
2022-11-05T08:49:33.823Z,100.00
2022-11-05T08:50:36.073Z,100.00
2022-11-05T08:51:37.469Z,100.00
2022-11-05T08:52:39.880Z,100.00
2022-11-05T08:53:41.308Z,100.00
2022-11-05T08:54:42.748Z,100.00
2022-11-05T08:55:44.847Z,100.00
2022-11-05T08:56:46.314Z,100.00
2022-11-05T08:57:55.015Z,100.00
2022-11-05T08:58:56.426Z,100.00
2022-11-05T08:59:57.825Z,100.00
2022-11-05T09:01:04.796Z,100.00
2022-11-05T09:02:06.949Z,100.00
2022-11-05T09:03:10.197Z,100.00
2022-11-05T09:04:12.096Z,100.00
2022-11-05T09:05:13.531Z,100.00
2022-11-05T09:06:14.984Z,100.00
2022-11-05T09:07:16.441Z,100.00
2022-11-05T09:08:18.838Z,100.00
2022-11-05T09:09:20.347Z,100.00
2022-11-05T09:10:22.190Z,100.00
2022-11-05T09:11:37.563Z,100.00
2022-11-05T09:12:45.497Z,100.00
2022-11-05T09:13:48.391Z,100.00
2022-11-05T09:14:49.800Z,100.00
2022-11-05T09:15:52.337Z,100.00
2022-11-05T09:16:53.819Z,100.00
2022-11-05T09:17:55.577Z,100.00
2022-11-05T09:18:57.034Z,100.00
2022-11-05T09:19:58.449Z,100.00
2022-11-05T09:20:59.879Z,100.00
2022-11-05T09:22:01.302Z,100.00
2022-11-05T09:23:02.800Z,100.00
2022-11-05T09:24:04.584Z,100.00
2022-11-05T09:25:07.467Z,100.00
2022-11-05T09:26:09.202Z,100.00
2022-11-05T09:27:11.643Z,100.00
2022-11-05T09:28:17.195Z,100.00
2022-11-05T09:29:20.373Z,100.00
2022-11-05T09:30:21.824Z,100.00
2022-11-05T09:31:23.226Z,100.00
2022-11-05T09:32:24.731Z,100.00
2022-11-05T09:33:26.428Z,100.00
2022-11-05T09:34:28.046Z,100.00
2022-11-05T09:35:29.476Z,100.00
2022-11-05T09:36:30.914Z,100.00
2022-11-05T09:37:32.480Z,100.00
2022-11-05T09:38:35.576Z,100.00
2022-11-05T09:39:37.137Z,100.00
2022-11-05T09:40:42.926Z,100.00
2022-11-05T09:41:46.659Z,100.00
2022-11-05T09:42:49.173Z,100.00
2022-11-05T09:43:56.218Z,100.00
2022-11-05T09:45:02.090Z,100.00
2022-11-05T09:46:09.285Z,100.00
2022-11-05T09:47:14.829Z,100.00
2022-11-05T09:48:20.304Z,100.00
2022-11-05T09:49:27.737Z,100.00
2022-11-05T09:50:33.486Z,100.00
2022-11-05T09:51:34.980Z,100.00
2022-11-05T09:52:36.411Z,100.00
2022-11-05T09:53:40.474Z,100.00
2022-11-05T09:54:41.951Z,100.00
2022-11-05T09:55:47.151Z,100.00
2022-11-05T09:56:48.754Z,100.00
2022-11-05T09:57:54.325Z,100.00
2022-11-05T09:59:00.927Z,100.00
2022-11-05T10:00:06.826Z,100.00
2022-11-05T10:01:13.998Z,100.00
2022-11-05T10:02:19.259Z,100.00
2022-11-05T10:03:23.425Z,100.00
2022-11-05T10:04:27.015Z,100.00
2022-11-05T10:05:29.323Z,100.00
2022-11-05T10:06:30.837Z,100.00
2022-11-05T10:07:49.913Z,100.00
2022-11-05T10:08:57.467Z,100.00
2022-11-05T10:10:01.610Z,100.00
2022-11-05T10:11:08.520Z,100.00
2022-11-05T10:12:16.301Z,100.00
2022-11-05T10:13:25.714Z,100.00
2022-11-05T10:14:29.023Z,100.00
2022-11-05T10:15:36.188Z,100.00
2022-11-05T10:16:41.902Z,100.00
2022-11-05T10:17:48.953Z,100.00
2022-11-05T10:18:54.486Z,100.00
2022-11-05T10:20:02.507Z,100.00
2022-11-05T10:21:04.619Z,100.00
2022-11-05T10:22:11.069Z,100.00
2022-11-05T10:23:15.012Z,100.00
2022-11-05T10:24:18.512Z,100.00
2022-11-05T10:25:21.823Z,100.00
2022-11-05T10:26:26.180Z,100.00
2022-11-05T10:27:31.720Z,100.00
2022-11-05T10:28:34.140Z,100.00
2022-11-05T10:29:36.254Z,100.00
2022-11-05T10:30:39.055Z,100.00
2022-11-05T10:31:40.741Z,100.00
2022-11-05T10:32:43.515Z,100.00
2022-11-05T10:33:46.648Z,100.00
2022-11-05T10:34:49.623Z,100.00
2022-11-05T10:35:54.641Z,100.00
2022-11-05T10:36:56.403Z,100.00
2022-11-05T10:37:57.914Z,96.97
2022-11-05T10:39:05.559Z,96.84
2022-11-05T10:40:16.745Z,97.46
2022-11-05T10:41:31.041Z,98.21
2022-11-05T10:42:46.650Z,98.86
2022-11-05T10:43:51.034Z,97.57
2022-11-05T10:44:59.280Z,97.25
2022-11-05T10:46:11.327Z,97.95
2022-11-05T10:47:32.297Z,98.96
2022-11-05T10:48:48.949Z,98.83
2022-11-05T10:49:56.900Z,97.97
2022-11-05T10:50:59.120Z,98.26
2022-11-05T10:52:21.757Z,96.15
2022-11-05T10:53:29.705Z,96.52
2022-11-05T10:54:34.248Z,99.04
2022-11-05T10:55:39.580Z,96.72
2022-11-05T10:56:41.431Z,94.93
2022-11-05T10:57:43.022Z,95.46
2022-11-05T10:58:55.170Z,97.82
2022-11-05T11:00:18.918Z,97.25
2022-11-05T11:01:24.582Z,97.44
2022-11-05T11:02:26.419Z,96.20
2022-11-05T11:03:39.389Z,97.23
2022-11-05T11:04:41.305Z,96.85
2022-11-05T11:05:42.832Z,97.70
2022-11-05T11:06:48.983Z,99.38
2022-11-05T11:07:57.463Z,98.45
2022-11-05T11:09:03.024Z,98.79
2022-11-05T11:10:05.424Z,95.91
2022-11-05T11:11:11.907Z,95.09
2022-11-05T11:12:18.778Z,96.86
2022-11-05T11:13:23.269Z,96.58
2022-11-05T11:14:24.884Z,100.00
2022-11-05T11:15:28.189Z,97.16
2022-11-05T11:16:35.193Z,98.25
2022-11-05T11:17:36.684Z,97.24
2022-11-05T11:18:40.445Z,98.57
2022-11-05T11:19:42.089Z,98.27
2022-11-05T11:20:44.601Z,98.26
2022-11-05T11:21:46.059Z,99.16
2022-11-05T11:23:09.170Z,97.87
2022-11-05T11:24:20.550Z,98.28
2022-11-05T11:25:24.686Z,97.63
2022-11-05T11:26:29.326Z,97.94
2022-11-05T11:27:33.885Z,98.86
2022-11-05T11:28:38.009Z,99.67
2022-11-05T11:29:45.191Z,99.03
2022-11-05T11:30:53.283Z,98.84
2022-11-05T11:31:58.468Z,99.90
2022-11-05T11:33:06.809Z,100.00
2022-11-05T11:34:15.400Z,100.00
2022-11-05T11:35:22.106Z,99.76
2022-11-05T11:36:31.893Z,99.61
2022-11-05T11:37:35.516Z,100.00
2022-11-05T11:38:37.684Z,99.79
2022-11-05T11:39:40.274Z,99.37
2022-11-05T11:40:42.246Z,99.89
2022-11-05T11:41:46.415Z,100.00
2022-11-05T11:42:51.013Z,98.79
2022-11-05T11:43:55.774Z,99.56
2022-11-05T11:45:00.791Z,99.84
2022-11-05T11:46:06.922Z,100.00
2022-11-05T11:47:15.313Z,100.00
2022-11-05T11:48:19.041Z,100.00
2022-11-05T11:49:30.877Z,100.00
2022-11-05T11:50:36.518Z,99.91
2022-11-05T11:51:38.859Z,99.19
2022-11-05T11:52:40.310Z,99.22
2022-11-05T11:53:41.752Z,99.59
2022-11-05T11:54:43.367Z,98.44
2022-11-05T11:55:58.362Z,98.81
2022-11-05T11:56:59.815Z,99.19
2022-11-05T11:58:06.614Z,99.28
2022-11-05T11:59:17.407Z,98.68
2022-11-05T12:00:20.763Z,97.67
2022-11-05T12:01:51.584Z,99.31
2022-11-05T12:03:21.653Z,99.07
2022-11-05T12:04:41.901Z,99.19
2022-11-05T12:05:51.458Z,98.81
2022-11-05T12:07:04.842Z,100.00
2022-11-05T12:08:25.607Z,100.00
2022-11-05T12:09:36.999Z,100.00
2022-11-05T12:10:48.005Z,98.15
2022-11-05T12:11:58.558Z,94.89
2022-11-05T12:13:26.717Z,96.71
2022-11-05T12:14:43.685Z,98.52
2022-11-05T12:15:52.016Z,97.87
2022-11-05T12:17:25.836Z,95.37
2022-11-05T12:18:36.034Z,97.73
2022-11-05T12:19:52.298Z,93.61
2022-11-05T12:21:05.369Z,96.27
2022-11-05T12:22:18.508Z,93.65
2022-11-05T12:23:34.839Z,94.14
2022-11-05T12:24:51.560Z,93.02
2022-11-05T12:26:01.687Z,92.60
2022-11-05T12:27:17.622Z,93.48
2022-11-05T12:28:57.889Z,95.04
2022-11-05T12:30:03.163Z,95.81
2022-11-05T12:31:12.671Z,96.09
2022-11-05T12:32:35.256Z,97.21
2022-11-05T12:33:48.478Z,94.81
2022-11-05T12:35:00.549Z,96.20
2022-11-05T12:36:25.474Z,95.88
2022-11-05T12:37:35.938Z,97.05
2022-11-05T12:38:58.183Z,96.20
2022-11-05T12:40:12.413Z,97.28
2022-11-05T12:41:20.616Z,100.00
2022-11-05T12:42:35.136Z,97.99
2022-11-05T12:43:47.637Z,98.10
2022-11-05T12:44:58.734Z,99.19
2022-11-05T12:46:08.355Z,98.33
2022-11-05T12:47:22.285Z,98.96
2022-11-05T12:48:56.827Z,100.00
2022-11-05T12:50:11.092Z,100.00
2022-11-05T12:51:26.892Z,100.00
2022-11-05T12:52:44.266Z,99.31
2022-11-05T12:53:58.923Z,99.64
2022-11-05T12:55:05.211Z,99.16
2022-11-05T12:56:15.072Z,100.00
2022-11-05T12:57:17.616Z,100.00
2022-11-05T12:58:23.484Z,99.92
2022-11-05T12:59:32.204Z,100.00
2022-11-05T13:00:36.527Z,99.39
2022-11-05T13:01:42.796Z,100.00
2022-11-05T13:02:51.382Z,100.00
2022-11-05T13:03:58.485Z,99.58
2022-11-05T13:05:05.151Z,100.00
2022-11-05T13:06:11.844Z,97.50
2022-11-05T13:07:17.813Z,98.39
2022-11-05T13:08:25.684Z,98.11
2022-11-05T13:09:34.081Z,98.93
2022-11-05T13:10:40.838Z,98.63
2022-11-05T13:11:47.820Z,99.85
2022-11-05T13:12:58.046Z,100.00
2022-11-05T13:14:07.507Z,100.00
2022-11-05T13:15:26.411Z,98.29
2022-11-05T13:16:33.767Z,99.44
2022-11-05T13:17:43.514Z,96.85
2022-11-05T13:18:49.962Z,99.25
2022-11-05T13:19:59.079Z,99.64
2022-11-05T13:21:04.530Z,97.91
2022-11-05T13:22:15.352Z,98.23
2022-11-05T13:23:23.238Z,97.33
2022-11-05T13:24:28.274Z,98.35
2022-11-05T13:25:31.943Z,96.44
2022-11-05T13:26:39.194Z,98.00
2022-11-05T13:27:48.651Z,96.71
2022-11-05T13:28:57.062Z,95.26
2022-11-05T13:30:02.759Z,95.87
2022-11-05T13:31:09.691Z,96.61
2022-11-05T13:32:25.653Z,95.94
2022-11-05T13:33:32.024Z,96.90
2022-11-05T13:34:47.431Z,97.21