createdAt,value
2018-06-29T00:04:24.842Z,8.07
2018-06-29T00:09:19.535Z,7.63
2018-06-29T00:14:14.206Z,8.10
2018-06-29T00:19:08.864Z,8.60
2018-06-29T00:24:03.606Z,8.27
2018-06-29T00:28:58.274Z,7.97
2018-06-29T00:33:52.918Z,8.87
2018-06-29T00:38:47.546Z,9.13
2018-06-29T00:43:42.799Z,9.17
2018-06-29T00:48:37.385Z,10.63
2018-06-29T00:53:31.970Z,9.77
2018-06-29T00:58:26.572Z,9.27
2018-06-29T01:03:21.198Z,9.30
2018-06-29T01:08:15.943Z,9.70
2018-06-29T01:13:10.563Z,8.47
2018-06-29T01:18:05.330Z,9.13
2018-06-29T01:22:59.919Z,8.67
2018-06-29T01:27:54.531Z,8.53
2018-06-29T01:32:49.159Z,8.20
2018-06-29T01:37:43.813Z,8.40
2018-06-29T01:42:38.410Z,9.13
2018-06-29T01:47:33.063Z,8.53
2018-06-29T01:52:27.658Z,9.50
2018-06-29T01:57:22.308Z,8.37
2018-06-29T02:02:16.956Z,9.03
2018-06-29T02:07:11.542Z,8.27
2018-06-29T02:12:06.346Z,10.30
2018-06-29T02:17:01.039Z,9.30
2018-06-29T02:21:55.702Z,10.43
2018-06-29T02:26:50.315Z,9.43
2018-06-29T02:31:44.945Z,10.57
2018-06-29T02:36:39.559Z,9.70
2018-06-29T02:41:34.223Z,9.10
2018-06-29T02:46:28.943Z,8.73
2018-06-29T02:51:23.583Z,10.03
2018-06-29T02:56:18.243Z,9.67
2018-06-29T03:01:12.904Z,8.47
2018-06-29T03:06:07.560Z,10.07
2018-06-29T03:11:02.192Z,10.30
2018-06-29T03:15:56.857Z,9.10
2018-06-29T03:20:51.554Z,8.67
2018-06-29T03:25:46.290Z,10.00
2018-06-29T03:30:40.946Z,9.20
2018-06-29T03:35:35.579Z,9.03
2018-06-29T03:40:30.331Z,9.60
2018-06-29T03:45:24.926Z,9.93
2018-06-29T03:50:19.523Z,8.57
2018-06-29T03:55:14.127Z,8.53
2018-06-29T04:00:08.823Z,8.50
2018-06-29T04:05:03.447Z,8.77
2018-06-29T04:09:58.046Z,8.30
2018-06-29T04:14:52.602Z,8.23
2018-06-29T04:19:47.164Z,8.27
2018-06-29T04:24:41.921Z,8.30
2018-06-29T04:29:36.554Z,8.03
2018-06-29T04:34:31.159Z,7.77
2018-06-29T04:39:25.764Z,7.50
2018-06-29T04:44:20.382Z,6.97
2018-06-29T04:49:15.044Z,7.07
2018-06-29T04:54:09.583Z,8.13
2018-06-29T04:59:04.195Z,7.30
2018-06-29T05:03:58.810Z,7.70
2018-06-29T05:08:53.426Z,8.90
2018-06-29T05:13:48.002Z,8.80
2018-06-29T05:18:42.600Z,8.63
2018-06-29T05:23:37.191Z,7.87
2018-06-29T05:28:31.776Z,8.73
2018-06-29T05:33:26.354Z,8.43
2018-06-29T05:38:21.829Z,8.70
2018-06-29T05:43:16.374Z,9.03
2018-06-29T05:48:10.988Z,8.93
2018-06-29T05:53:05.795Z,8.30
2018-06-29T05:58:00.380Z,7.87
2018-06-29T06:02:54.971Z,8.37
2018-06-29T06:07:49.570Z,9.23
2018-06-29T06:12:44.150Z,7.43
2018-06-29T06:17:38.723Z,7.37
2018-06-29T06:22:33.466Z,8.13
2018-06-29T06:27:28.162Z,7.83
2018-06-29T06:32:22.882Z,7.87
2018-06-29T06:37:17.868Z,8.73
2018-06-29T06:42:12.518Z,7.20
2018-06-29T06:47:07.181Z,6.80
2018-06-29T06:52:01.913Z,7.93
2018-06-29T06:56:56.595Z,7.47
2018-06-29T07:01:51.211Z,7.53
2018-06-29T07:06:45.873Z,7.03
2018-06-29T07:11:40.594Z,7.63
2018-06-29T07:16:35.269Z,7.80
2018-06-29T07:21:29.908Z,8.30
2018-06-29T07:26:24.605Z,8.37
2018-06-29T07:31:19.289Z,10.23
2018-06-29T07:36:13.978Z,9.90
2018-06-29T07:41:08.560Z,11.13
2018-06-29T07:46:03.184Z,10.50
2018-06-29T07:50:57.833Z,10.43
2018-06-29T07:55:52.534Z,9.60
2018-06-29T08:00:47.182Z,9.63
2018-06-29T08:05:41.745Z,8.57
2018-06-29T08:10:36.529Z,9.13
2018-06-29T08:15:31.523Z,8.20
2018-06-29T08:20:26.134Z,8.97
2018-06-29T08:25:20.838Z,9.70
2018-06-29T08:30:15.327Z,9.77
2018-06-29T08:35:10.976Z,9.53
2018-06-29T08:40:06.335Z,9.67
2018-06-29T08:45:00.991Z,11.07
2018-06-29T08:49:55.635Z,9.43
2018-06-29T08:54:50.278Z,8.43
2018-06-29T08:59:44.944Z,9.47
2018-06-29T09:04:39.289Z,10.00
2018-06-29T09:09:33.952Z,9.63
2018-06-29T09:14:28.745Z,10.97
2018-06-29T09:19:23.379Z,10.60
2018-06-29T09:24:18.320Z,10.23
2018-06-29T09:29:13.087Z,10.33
2018-06-29T09:34:07.773Z,9.57
2018-06-29T09:39:02.393Z,9.80
2018-06-29T09:43:57.011Z,10.63
2018-06-29T09:48:51.600Z,10.43
2018-06-29T09:53:46.187Z,10.20
2018-06-29T09:58:40.800Z,9.37
2018-06-29T10:03:35.422Z,10.70
2018-06-29T10:08:30.691Z,9.83
2018-06-29T10:13:25.283Z,10.10
2018-06-29T10:18:19.964Z,10.50
2018-06-29T10:23:14.579Z,10.80
2018-06-29T10:28:09.287Z,10.10
2018-06-29T10:33:04.678Z,10.43
2018-06-29T10:37:59.621Z,9.60
2018-06-29T10:42:54.228Z,10.37
2018-06-29T10:47:48.803Z,9.40
2018-06-29T10:52:43.497Z,10.10
2018-06-29T10:57:38.129Z,9.30
2018-06-29T11:02:32.755Z,8.53
2018-06-29T11:07:27.420Z,8.80
2018-06-29T11:12:22.067Z,9.20
2018-06-29T11:17:16.872Z,8.70
2018-06-29T11:22:11.462Z,9.07
2018-06-29T11:27:06.038Z,9.08
2018-06-29T11:32:00.699Z,9.13
2018-06-29T11:36:56.910Z,9.33
2018-06-29T11:41:51.540Z,8.78
2018-06-29T11:46:46.172Z,8.73
2018-06-29T11:51:40.788Z,8.28
2018-06-29T11:56:35.383Z,8.28
2018-06-29T12:01:30.223Z,7.35
2018-06-29T12:06:24.805Z,7.33
2018-06-29T12:11:19.450Z,7.15
2018-06-29T12:16:14.024Z,6.83
2018-06-29T12:21:08.644Z,7.15
2018-06-29T12:26:04.086Z,6.50
2018-06-29T12:30:58.696Z,6.05
2018-06-29T12:35:53.289Z,7.10
2018-06-29T12:40:47.911Z,6.62
2018-06-29T12:45:42.535Z,7.17
2018-06-29T12:50:37.255Z,6.42
2018-06-29T12:55:31.911Z,6.45
2018-06-29T13:00:26.555Z,7.03
2018-06-29T13:05:21.233Z,7.35
2018-06-29T13:10:15.791Z,6.75
2018-06-29T13:15:10.427Z,7.37
2018-06-29T13:20:05.679Z,7.08
2018-06-29T13:25:00.375Z,7.17
2018-06-29T13:29:54.927Z,7.72
2018-06-29T13:34:49.537Z,7.92
2018-06-29T13:39:44.146Z,7.80
2018-06-29T13:44:38.785Z,7.67
2018-06-29T13:49:33.397Z,7.83
2018-06-29T13:54:27.990Z,8.48
2018-06-29T13:59:22.619Z,7.70
2018-06-29T14:04:17.256Z,7.83
2018-06-29T14:09:11.865Z,7.45
2018-06-29T14:14:06.639Z,7.90
2018-06-29T14:19:01.222Z,7.62
2018-06-29T14:23:55.815Z,7.75
2018-06-29T14:28:50.453Z,7.65
2018-06-29T14:33:45.036Z,8.80
2018-06-29T14:38:39.698Z,8.65
2018-06-29T14:43:34.267Z,7.40
2018-06-29T14:48:28.901Z,7.92
2018-06-29T14:53:23.615Z,7.05
2018-06-29T14:58:18.218Z,7.45
2018-06-29T15:03:12.854Z,7.83
2018-06-29T15:08:07.570Z,7.58
2018-06-29T15:13:02.114Z,7.67
2018-06-29T15:17:56.748Z,8.38
2018-06-29T15:22:51.353Z,8.40
2018-06-29T15:27:45.965Z,8.35
2018-06-29T15:32:40.572Z,8.15
2018-06-29T15:37:35.189Z,8.38
2018-06-29T15:42:29.871Z,7.47
2018-06-29T15:47:24.452Z,7.70
2018-06-29T15:52:19.168Z,7.40
2018-06-29T15:57:13.802Z,7.53
2018-06-29T16:02:08.582Z,8.03
2018-06-29T16:07:03.259Z,7.67
2018-06-29T16:11:57.843Z,7.37
2018-06-29T16:16:52.476Z,7.55
2018-06-29T16:21:46.746Z,7.40
2018-06-29T16:26:41.331Z,7.42
2018-06-29T16:31:35.906Z,7.05
2018-06-29T16:36:30.533Z,7.03
2018-06-29T16:41:25.127Z,7.10
2018-06-29T16:46:19.722Z,7.22
2018-06-29T16:51:14.351Z,7.17
2018-06-29T16:56:09.142Z,6.90
2018-06-29T17:01:03.796Z,6.50
2018-06-29T17:05:58.393Z,7.12
2018-06-29T17:10:52.987Z,6.65
2018-06-29T17:15:47.578Z,7.33
2018-06-29T17:20:42.906Z,7.50
2018-06-29T17:25:37.556Z,7.33
2018-06-29T17:30:32.198Z,7.85
2018-06-29T17:35:26.814Z,7.60
2018-06-29T17:40:21.133Z,7.65
2018-06-29T17:45:15.767Z,7.97
2018-06-29T17:50:10.418Z,7.58
2018-06-29T17:55:05.247Z,7.97
2018-06-29T17:59:59.534Z,7.25
2018-06-29T18:04:54.160Z,8.03
2018-06-29T18:09:48.813Z,8.10
2018-06-29T18:14:43.597Z,7.83
2018-06-29T18:19:38.213Z,8.23
2018-06-29T18:24:32.899Z,8.10
2018-06-29T18:29:27.250Z,8.70
2018-06-29T18:34:21.905Z,8.23
2018-06-29T18:39:16.658Z,8.13
2018-06-29T18:44:11.278Z,8.05
2018-06-29T18:49:07.182Z,8.60
2018-06-29T18:54:01.815Z,7.63
2018-06-29T18:58:56.580Z,8.30
2018-06-29T19:03:51.205Z,7.75
2018-06-29T19:08:45.859Z,8.00
2018-06-29T19:13:40.497Z,7.95
2018-06-29T19:18:35.215Z,7.80
2018-06-29T19:23:29.812Z,8.00
2018-06-29T19:28:24.409Z,7.93
2018-06-29T19:33:19.075Z,7.97
2018-06-29T19:38:13.770Z,8.13
2018-06-29T19:43:08.445Z,8.60
2018-06-29T19:48:03.039Z,8.13
2018-06-29T19:52:57.797Z,8.07
2018-06-29T19:57:52.448Z,8.73
2018-06-29T20:02:47.160Z,9.27
2018-06-29T20:07:41.877Z,8.40
2018-06-29T20:12:36.503Z,8.40
2018-06-29T20:17:31.320Z,8.60
2018-06-29T20:22:26.899Z,8.73
2018-06-29T20:27:21.570Z,9.17
2018-06-29T20:32:16.192Z,9.53
2018-06-29T20:37:10.852Z,8.97
2018-06-29T20:42:05.579Z,8.83
2018-06-29T20:47:00.206Z,10.63
2018-06-29T20:51:54.839Z,10.83
2018-06-29T20:56:49.569Z,10.10
2018-06-29T21:01:44.259Z,11.13
2018-06-29T21:06:38.966Z,11.27
2018-06-29T21:11:33.634Z,11.00
2018-06-29T21:16:28.282Z,10.53
2018-06-29T21:21:22.894Z,10.67
2018-06-29T21:26:17.585Z,10.47
2018-06-29T21:31:12.273Z,10.97
2018-06-29T21:36:06.923Z,11.40
2018-06-29T21:41:01.590Z,11.73
2018-06-29T21:45:56.246Z,11.80
2018-06-29T21:50:50.846Z,12.73
2018-06-29T21:55:45.452Z,12.20
2018-06-29T22:00:41.628Z,12.37
2018-06-29T22:05:36.823Z,13.77
2018-06-29T22:10:31.506Z,14.50
2018-06-29T22:15:26.100Z,13.63
2018-06-29T22:20:21.051Z,14.10
2018-06-29T22:25:15.713Z,14.77
2018-06-29T22:30:10.397Z,14.83
2018-06-29T22:35:05.118Z,14.50
2018-06-29T22:39:59.791Z,14.70
2018-06-29T22:44:54.411Z,13.80
2018-06-29T22:49:49.072Z,13.57
2018-06-29T22:54:43.741Z,14.20
2018-06-29T22:59:38.469Z,14.13
2018-06-29T23:04:33.230Z,13.53
2018-06-29T23:09:27.926Z,14.50
2018-06-29T23:14:22.592Z,13.60
2018-06-29T23:19:17.249Z,14.63
2018-06-29T23:24:11.858Z,14.60
2018-06-29T23:29:06.535Z,15.30
2018-06-29T23:34:01.150Z,13.63
2018-06-29T23:38:55.880Z,14.33
2018-06-29T23:43:50.197Z,14.23
2018-06-29T23:48:44.886Z,15.17
2018-06-29T23:53:39.536Z,15.63
2018-06-29T23:58:34.236Z,14.70
