createdAt,value
2023-03-17T00:00:04.308Z,100560.91
2023-03-17T00:01:13.928Z,100570.06
2023-03-17T00:02:16.481Z,100566.31
2023-03-17T00:03:27.089Z,100569.00
2023-03-17T00:04:29.039Z,100573.25
2023-03-17T00:05:33.906Z,100562.97
2023-03-17T00:06:37.035Z,100563.69
2023-03-17T00:07:39.245Z,100565.31
2023-03-17T00:08:41.445Z,100564.50
2023-03-17T00:09:43.466Z,100571.91
2023-03-17T00:10:46.079Z,100566.88
2023-03-17T00:11:49.056Z,100570.50
2023-03-17T00:12:56.249Z,100565.41
2023-03-17T00:13:58.163Z,100556.00
2023-03-17T00:15:00.072Z,100564.16
2023-03-17T00:16:05.107Z,100567.84
2023-03-17T00:17:09.924Z,100569.69
2023-03-17T00:18:17.788Z,100561.34
2023-03-17T00:19:31.402Z,100562.69
2023-03-17T00:20:33.415Z,100562.47
2023-03-17T00:21:35.835Z,100560.09
2023-03-17T00:22:37.846Z,100561.97
2023-03-17T00:23:40.963Z,100553.84
2023-03-17T00:24:42.823Z,100561.59
2023-03-17T00:25:45.496Z,100556.97
2023-03-17T00:26:48.298Z,100558.06
2023-03-17T00:27:50.367Z,100555.91
2023-03-17T00:28:54.452Z,100557.72
2023-03-17T00:29:56.438Z,100553.75
2023-03-17T00:31:06.681Z,100557.97
2023-03-17T00:32:17.916Z,100554.66
2023-03-17T00:33:22.896Z,100550.44
2023-03-17T00:34:25.057Z,100544.78
2023-03-17T00:35:30.264Z,100551.38
2023-03-17T00:36:34.267Z,100551.22
2023-03-17T00:37:37.984Z,100548.28
2023-03-17T00:38:39.866Z,100545.69
2023-03-17T00:39:42.087Z,100547.28
2023-03-17T00:42:48.410Z,100544.81
2023-03-17T00:43:50.814Z,100544.09
2023-03-17T00:44:53.157Z,100553.34
2023-03-17T00:45:55.160Z,100549.06
2023-03-17T00:46:57.909Z,100548.63
2023-03-17T00:48:03.353Z,100545.97
2023-03-17T00:49:21.281Z,100547.75
2023-03-17T00:50:27.713Z,100542.84
2023-03-17T00:51:29.979Z,100547.09
2023-03-17T00:52:32.519Z,100545.41
2023-03-17T00:53:34.533Z,100550.31
2023-03-17T00:54:36.661Z,100544.75
2023-03-17T00:55:38.943Z,100542.59
2023-03-17T00:56:41.748Z,100546.31
2023-03-17T00:57:44.266Z,100543.97
2023-03-17T00:58:47.676Z,100549.13
2023-03-17T00:59:50.414Z,100538.63
2023-03-17T01:00:53.680Z,100540.75
2023-03-17T01:01:56.333Z,100540.72
2023-03-17T01:02:58.242Z,100538.47
2023-03-17T01:04:01.927Z,100547.91
2023-03-17T01:05:06.775Z,100546.97
2023-03-17T01:06:12.835Z,100539.31
2023-03-17T01:07:15.377Z,100536.00
2023-03-17T01:08:17.872Z,100539.66
2023-03-17T01:09:21.857Z,100539.66
2023-03-17T01:10:26.670Z,100538.94
2023-03-17T01:11:28.828Z,100542.03
2023-03-17T01:12:31.031Z,100550.88
2023-03-17T01:13:32.987Z,100544.78
2023-03-17T01:14:37.819Z,100547.78
2023-03-17T01:15:43.769Z,100542.13
2023-03-17T01:16:47.757Z,100547.88
2023-03-17T01:17:51.236Z,100550.94
2023-03-17T01:18:53.600Z,100555.34
2023-03-17T01:19:55.477Z,100548.56
2023-03-17T01:20:57.515Z,100547.78
2023-03-17T01:22:00.416Z,100558.78
2023-03-17T01:23:02.504Z,100555.50
2023-03-17T01:24:04.973Z,100550.19
2023-03-17T01:25:07.139Z,100557.03
2023-03-17T01:26:09.613Z,100556.97
2023-03-17T01:27:12.367Z,100545.41
2023-03-17T01:28:16.860Z,100555.97
2023-03-17T01:29:18.708Z,100542.44
2023-03-17T01:30:20.676Z,100546.66
2023-03-17T01:31:23.552Z,100548.44
2023-03-17T01:32:25.938Z,100549.72
2023-03-17T01:33:27.944Z,100544.78
2023-03-17T01:34:29.823Z,100550.06
2023-03-17T01:35:31.841Z,100544.31
2023-03-17T01:36:34.439Z,100551.44
2023-03-17T01:37:37.779Z,100550.34
2023-03-17T01:38:39.671Z,100551.78
2023-03-17T01:39:41.980Z,100545.13
2023-03-17T01:40:50.124Z,100553.34
2023-03-17T01:41:56.762Z,100546.34
2023-03-17T01:43:10.733Z,100556.22
2023-03-17T01:44:18.509Z,100548.47
2023-03-17T01:45:58.862Z,100545.72
2023-03-17T01:47:01.156Z,100553.97
2023-03-17T01:48:03.692Z,100550.34
2023-03-17T01:49:23.893Z,100554.34
2023-03-17T01:50:26.109Z,100551.44
2023-03-17T01:51:57.531Z,100555.59
2023-03-17T01:53:00.411Z,100555.25
2023-03-17T01:54:08.513Z,100552.69
2023-03-17T01:55:16.073Z,100547.72
2023-03-17T01:56:18.905Z,100546.94
2023-03-17T01:57:29.420Z,100548.41
2023-03-17T01:58:33.464Z,100552.97
2023-03-17T01:59:39.729Z,100552.72
2023-03-17T02:00:41.933Z,100553.28
2023-03-17T02:01:47.627Z,100553.69
2023-03-17T02:02:52.706Z,100554.25
2023-03-17T02:03:56.280Z,100553.91
2023-03-17T02:04:58.994Z,100550.44
2023-03-17T02:06:02.240Z,100548.84
2023-03-17T02:07:05.241Z,100552.31
2023-03-17T02:08:15.173Z,100561.94
2023-03-17T02:09:17.420Z,100549.28
2023-03-17T02:10:21.532Z,100548.81
2023-03-17T02:11:24.036Z,100561.50
2023-03-17T02:12:29.058Z,100548.84
2023-03-17T02:13:32.987Z,100555.87
2023-03-17T02:14:36.467Z,100555.75
2023-03-17T02:15:44.409Z,100561.44
2023-03-17T02:16:46.935Z,100559.31
2023-03-17T02:17:51.176Z,100565.03
2023-03-17T02:18:53.057Z,100555.87
2023-03-17T02:19:56.323Z,100563.72
2023-03-17T02:20:58.714Z,100559.50
2023-03-17T02:22:01.382Z,100569.66
2023-03-17T02:23:04.453Z,100568.84
2023-03-17T02:24:20.713Z,100568.78
2023-03-17T02:25:25.072Z,100568.78
2023-03-17T02:26:31.360Z,100577.09
2023-03-17T02:27:37.223Z,100587.88
2023-03-17T02:28:39.686Z,100583.72
2023-03-17T02:29:42.463Z,100601.34
2023-03-17T02:30:44.989Z,100598.66
2023-03-17T02:31:47.546Z,100601.19
2023-03-17T02:32:50.682Z,100600.50
2023-03-17T02:33:53.679Z,100597.00
2023-03-17T02:34:56.093Z,100591.06
2023-03-17T02:35:58.513Z,100588.03
2023-03-17T02:37:00.422Z,100594.78
2023-03-17T02:38:02.625Z,100595.59
2023-03-17T02:39:05.424Z,100589.94
2023-03-17T02:40:08.349Z,100594.06
2023-03-17T02:41:10.834Z,100584.03
2023-03-17T02:42:13.397Z,100589.03
2023-03-17T02:43:15.223Z,100594.19
2023-03-17T02:44:17.521Z,100590.56
2023-03-17T02:45:20.541Z,100589.75
2023-03-17T02:46:23.202Z,100589.84
2023-03-17T02:47:26.086Z,100592.31
2023-03-17T02:48:28.397Z,100592.78
2023-03-17T02:49:31.895Z,100586.00
2023-03-17T02:50:33.788Z,100579.41
2023-03-17T02:51:36.549Z,100585.00
2023-03-17T02:52:38.410Z,100582.53
2023-03-17T02:53:40.381Z,100585.72
2023-03-17T02:54:42.791Z,100587.69
2023-03-17T02:55:44.664Z,100588.50
2023-03-17T02:56:46.875Z,100592.97
2023-03-17T02:57:48.820Z,100586.31
2023-03-17T02:58:51.060Z,100593.31
2023-03-17T02:59:52.970Z,100586.78
2023-03-17T03:00:54.904Z,100588.84
2023-03-17T03:01:57.304Z,100591.12
2023-03-17T03:02:59.247Z,100594.19
2023-03-17T03:04:02.272Z,100585.47
2023-03-17T03:05:05.622Z,100593.03
2023-03-17T03:06:07.914Z,100593.78
2023-03-17T03:07:10.566Z,100597.91
2023-03-17T03:08:12.399Z,100597.31
2023-03-17T03:09:15.379Z,100596.22
2023-03-17T03:10:18.638Z,100600.84
2023-03-17T03:11:20.650Z,100600.53
2023-03-17T03:12:22.827Z,100602.22
2023-03-17T03:13:24.715Z,100607.22
2023-03-17T03:14:27.146Z,100592.53
2023-03-17T03:15:29.066Z,100592.87
2023-03-17T03:16:30.999Z,100591.91
2023-03-17T03:17:33.421Z,100591.56
2023-03-17T03:18:37.164Z,100584.81
2023-03-17T03:19:39.622Z,100588.47
2023-03-17T03:20:45.053Z,100589.28
2023-03-17T03:21:47.071Z,100581.88
2023-03-17T03:22:49.253Z,100593.34
2023-03-17T03:23:51.209Z,100586.88
2023-03-17T03:24:53.155Z,100583.91
2023-03-17T03:25:55.069Z,100591.91
2023-03-17T03:26:57.268Z,100582.87
2023-03-17T03:27:59.509Z,100592.38
2023-03-17T03:29:01.455Z,100593.06
2023-03-17T03:30:04.271Z,100590.91
2023-03-17T03:31:06.718Z,100586.16
2023-03-17T03:32:09.008Z,100589.94
2023-03-17T03:33:13.315Z,100579.16
2023-03-17T03:34:16.121Z,100583.50
2023-03-17T03:35:18.030Z,100579.16
2023-03-17T03:36:20.521Z,100581.62
2023-03-17T03:37:22.435Z,100588.75
2023-03-17T03:38:24.797Z,100595.78
2023-03-17T03:39:26.838Z,100596.09
2023-03-17T03:40:29.110Z,100592.87
2023-03-17T03:41:31.213Z,100584.34
2023-03-17T03:42:33.497Z,100582.34
2023-03-17T03:43:36.242Z,100584.00
2023-03-17T03:44:38.151Z,100588.44
2023-03-17T03:45:40.043Z,100581.19
2023-03-17T03:46:41.909Z,100587.13
2023-03-17T03:47:43.843Z,100582.81
2023-03-17T03:48:46.042Z,100585.38
2023-03-17T03:49:47.995Z,100583.75
2023-03-17T03:50:49.982Z,100584.06
2023-03-17T03:51:51.911Z,100587.25
2023-03-17T03:52:53.761Z,100583.28
2023-03-17T03:53:55.947Z,100586.31
2023-03-17T03:54:57.796Z,100577.22
2023-03-17T03:55:59.852Z,100579.78
2023-03-17T03:57:01.788Z,100584.22
2023-03-17T03:58:03.801Z,100577.22
2023-03-17T03:59:06.205Z,100581.41
2023-03-17T04:00:09.499Z,100579.56
2023-03-17T04:01:14.148Z,100587.84
2023-03-17T04:02:17.122Z,100587.25
2023-03-17T04:03:19.285Z,100584.00
2023-03-17T04:04:21.820Z,100573.72
2023-03-17T04:05:23.728Z,100579.34
2023-03-17T04:06:25.692Z,100578.63
2023-03-17T04:07:28.019Z,100573.75
2023-03-17T04:08:31.809Z,100581.31
2023-03-17T04:09:34.923Z,100582.13
2023-03-17T04:10:37.392Z,100580.50
2023-03-17T04:11:39.361Z,100584.34
2023-03-17T04:12:42.946Z,100573.72
2023-03-17T04:13:44.811Z,100571.38
2023-03-17T04:14:46.921Z,100577.41
2023-03-17T04:15:48.788Z,100570.41
2023-03-17T04:16:50.670Z,100576.16
2023-03-17T04:17:55.038Z,100570.41
2023-03-17T04:18:57.501Z,100575.41
2023-03-17T04:19:59.822Z,100570.06
2023-03-17T04:21:01.652Z,100569.44
2023-03-17T04:22:03.757Z,100573.75
2023-03-17T04:23:06.120Z,100579.94
2023-03-17T04:24:09.047Z,100571.78
2023-03-17T04:25:13.578Z,100566.94
2023-03-17T04:26:17.367Z,100577.69
2023-03-17T04:27:19.309Z,100574.19
2023-03-17T04:28:22.528Z,100574.22
2023-03-17T04:29:24.443Z,100574.78
2023-03-17T04:30:26.448Z,100576.31
2023-03-17T04:31:28.404Z,100580.38
2023-03-17T04:32:30.814Z,100575.34
2023-03-17T04:33:33.550Z,100576.16
2023-03-17T04:34:36.505Z,100574.44
2023-03-17T04:35:38.394Z,100581.91
2023-03-17T04:36:40.870Z,100576.66
2023-03-17T04:37:42.838Z,100576.19
2023-03-17T04:38:45.356Z,100577.00
2023-03-17T04:39:47.436Z,100577.47
2023-03-17T04:40:50.523Z,100583.06
2023-03-17T04:41:52.488Z,100578.97
2023-03-17T04:42:54.442Z,100574.78
2023-03-17T04:43:56.681Z,100581.62
2023-03-17T04:44:58.561Z,100582.00
2023-03-17T04:46:00.913Z,100580.34
2023-03-17T04:47:03.098Z,100580.44
2023-03-17T04:48:05.875Z,100578.56
2023-03-17T04:49:08.504Z,100577.97
2023-03-17T04:50:11.013Z,100582.41
2023-03-17T04:51:12.900Z,100581.09
2023-03-17T04:52:14.788Z,100582.97
2023-03-17T04:53:16.787Z,100586.53
2023-03-17T04:54:19.014Z,100583.16
2023-03-17T04:55:21.221Z,100579.78
2023-03-17T04:56:23.266Z,100587.47
2023-03-17T04:57:25.206Z,100582.69
2023-03-17T04:58:31.016Z,100586.09
2023-03-17T04:59:33.441Z,100590.50
2023-03-17T05:00:38.987Z,100587.97
2023-03-17T05:01:41.175Z,100592.87
2023-03-17T05:02:43.099Z,100594.28
2023-03-17T05:03:45.513Z,100589.47
2023-03-17T05:04:47.963Z,100596.56
2023-03-17T05:05:50.735Z,100596.44
2023-03-17T05:06:53.046Z,100589.09
2023-03-17T05:07:55.028Z,100595.38
2023-03-17T05:08:57.002Z,100602.31
2023-03-17T05:09:59.112Z,100601.38
2023-03-17T05:11:01.252Z,100597.88
2023-03-17T05:12:03.263Z,100602.19
2023-03-17T05:13:05.197Z,100597.97
2023-03-17T05:14:07.088Z,100602.06
2023-03-17T05:15:10.064Z,100598.22
2023-03-17T05:16:12.440Z,100601.59
2023-03-17T05:17:14.738Z,100596.81
2023-03-17T05:18:17.017Z,100606.25
2023-03-17T05:19:19.100Z,100594.03
2023-03-17T05:20:21.261Z,100600.78
2023-03-17T05:21:23.164Z,100599.25
2023-03-17T05:22:25.041Z,100600.56
2023-03-17T05:23:27.140Z,100613.50
2023-03-17T05:24:28.986Z,100605.66
2023-03-17T05:25:31.261Z,100604.84
2023-03-17T05:26:33.325Z,100601.81
2023-03-17T05:27:35.444Z,100597.91
2023-03-17T05:28:37.309Z,100601.53
2023-03-17T05:29:39.289Z,100604.81
2023-03-17T05:30:43.537Z,100603.53
2023-03-17T05:31:46.115Z,100602.25
2023-03-17T05:32:48.058Z,100605.78
2023-03-17T05:33:51.067Z,100602.53
2023-03-17T05:34:53.306Z,100606.53
2023-03-17T05:35:55.715Z,100601.91
2023-03-17T05:36:57.585Z,100602.50
2023-03-17T05:37:59.631Z,100612.22
2023-03-17T05:39:01.559Z,100606.75
2023-03-17T05:40:03.620Z,100615.84
2023-03-17T05:41:05.808Z,100607.94
2023-03-17T05:42:08.542Z,100615.09
2023-03-17T05:43:11.313Z,100626.50
2023-03-17T05:44:13.538Z,100640.28
2023-03-17T05:45:16.156Z,100631.09
2023-03-17T05:46:20.457Z,100622.63
2023-03-17T05:47:23.104Z,100626.78
2023-03-17T05:48:25.357Z,100623.97
2023-03-17T05:49:28.296Z,100626.56
2023-03-17T05:50:30.920Z,100616.50
2023-03-17T05:51:35.215Z,100606.69
2023-03-17T05:52:38.736Z,100603.03
2023-03-17T05:53:41.063Z,100604.22
2023-03-17T05:54:43.035Z,100601.91
2023-03-17T05:55:45.346Z,100592.94
2023-03-17T05:56:47.702Z,100594.25
2023-03-17T05:57:49.681Z,100589.78
2023-03-17T05:58:51.651Z,100591.81
2023-03-17T05:59:54.391Z,100589.03
2023-03-17T06:00:57.036Z,100590.66
2023-03-17T06:01:59.276Z,100597.31
2023-03-17T06:03:02.354Z,100598.94
2023-03-17T06:04:04.493Z,100601.69
2023-03-17T06:05:08.509Z,100597.97
2023-03-17T06:06:10.601Z,100606.06
2023-03-17T06:07:13.123Z,100597.97
2023-03-17T06:08:15.242Z,100602.50
2023-03-17T06:09:18.124Z,100607.38
2023-03-17T06:10:20.115Z,100610.94
2023-03-17T06:11:22.148Z,100604.44
2023-03-17T06:12:24.689Z,100608.00
2023-03-17T06:13:27.129Z,100603.31
2023-03-17T06:14:29.074Z,100594.56
2023-03-17T06:15:31.897Z,100593.09
2023-03-17T06:16:33.858Z,100596.34
2023-03-17T06:17:37.116Z,100596.81
2023-03-17T06:18:39.548Z,100593.75
2023-03-17T06:19:41.799Z,100595.84
2023-03-17T06:20:43.668Z,100599.59
2023-03-17T06:21:45.642Z,100602.31
2023-03-17T06:23:02.638Z,100605.06
2023-03-17T06:24:05.378Z,100605.69
2023-03-17T06:25:08.475Z,100605.34
2023-03-17T06:26:10.996Z,100604.16
2023-03-17T06:27:14.334Z,100613.00
2023-03-17T06:28:16.966Z,100609.97
2023-03-17T06:29:19.740Z,100607.72
2023-03-17T06:30:22.519Z,100610.13
2023-03-17T06:31:24.495Z,100614.53
2023-03-17T06:32:27.078Z,100613.37
2023-03-17T06:33:29.968Z,100614.59
2023-03-17T06:34:32.641Z,100620.13
2023-03-17T06:35:35.134Z,100614.78
2023-03-17T06:36:39.262Z,100617.53
2023-03-17T06:37:41.612Z,100620.00
2023-03-17T06:38:44.282Z,100608.50
2023-03-17T06:39:46.201Z,100610.56
2023-03-17T06:40:48.126Z,100616.41
2023-03-17T06:41:51.184Z,100605.06
2023-03-17T06:42:53.451Z,100611.09
2023-03-17T06:43:56.510Z,100616.97
2023-03-17T06:44:58.422Z,100615.38
2023-03-17T06:46:01.215Z,100615.75
2023-03-17T06:47:03.237Z,100619.22
2023-03-17T06:48:05.353Z,100618.56
2023-03-17T06:49:08.041Z,100616.59
2023-03-17T06:50:12.250Z,100623.97
2023-03-17T06:51:14.238Z,100612.84
2023-03-17T06:52:16.229Z,100608.50
2023-03-17T06:53:18.301Z,100611.16
2023-03-17T06:54:21.434Z,100618.62
2023-03-17T06:55:23.431Z,100618.44
2023-03-17T06:56:30.345Z,100622.84
2023-03-17T06:57:32.666Z,100624.28
2023-03-17T06:58:34.550Z,100616.87
2023-03-17T06:59:36.921Z,100625.44
2023-03-17T07:00:40.205Z,100629.63
2023-03-17T07:01:42.203Z,100627.47
2023-03-17T07:02:44.448Z,100624.72
2023-03-17T07:03:46.650Z,100625.28
2023-03-17T07:04:48.926Z,100628.00
2023-03-17T07:05:51.268Z,100620.72
2023-03-17T07:06:53.235Z,100627.09
2023-03-17T07:07:55.098Z,100629.53
2023-03-17T07:08:57.660Z,100634.97
2023-03-17T07:09:59.781Z,100635.72
2023-03-17T07:11:03.987Z,100641.53
2023-03-17T07:12:06.125Z,100639.50
2023-03-17T07:13:08.598Z,100641.56
2023-03-17T07:14:11.029Z,100633.19
2023-03-17T07:15:13.614Z,100637.47
2023-03-17T07:16:16.876Z,100639.69
2023-03-17T07:17:19.697Z,100645.62
2023-03-17T07:18:21.590Z,100643.53
2023-03-17T07:19:23.473Z,100644.28
2023-03-17T07:20:25.684Z,100647.97
2023-03-17T07:21:28.142Z,100657.72
2023-03-17T07:22:30.125Z,100647.03
2023-03-17T07:23:32.139Z,100651.50
2023-03-17T07:24:34.488Z,100646.81
2023-03-17T07:25:36.895Z,100654.09
2023-03-17T07:26:38.786Z,100655.03
2023-03-17T07:27:40.887Z,100656.28
2023-03-17T07:28:42.808Z,100653.69
2023-03-17T07:29:45.051Z,100652.59
2023-03-17T07:30:49.236Z,100659.06
2023-03-17T07:31:51.265Z,100649.72
2023-03-17T07:32:53.943Z,100650.47
2023-03-17T07:33:57.634Z,100646.78
2023-03-17T07:34:59.703Z,100644.59
2023-03-17T07:36:02.147Z,100650.22
2023-03-17T07:37:05.274Z,100644.75
2023-03-17T07:38:07.397Z,100643.13
2023-03-17T07:39:11.483Z,100639.47
2023-03-17T07:40:14.017Z,100646.63
2023-03-17T07:41:16.327Z,100649.72
2023-03-17T07:42:18.344Z,100643.13
2023-03-17T07:43:20.194Z,100662.25
2023-03-17T07:44:23.315Z,100656.16
2023-03-17T07:45:25.413Z,100661.31
2023-03-17T07:46:27.837Z,100653.87
2023-03-17T07:47:29.725Z,100647.00
2023-03-17T07:48:33.340Z,100656.16
2023-03-17T07:49:41.727Z,100651.53
2023-03-17T07:50:44.552Z,100652.00
2023-03-17T07:51:46.922Z,100652.22
2023-03-17T07:52:48.772Z,100658.13
2023-03-17T07:53:50.979Z,100660.00
2023-03-17T07:54:53.134Z,100656.38
2023-03-17T07:55:55.243Z,100663.00
2023-03-17T07:56:57.446Z,100662.53
2023-03-17T07:57:59.883Z,100649.44
2023-03-17T07:59:02.485Z,100649.22
2023-03-17T08:00:10.808Z,100647.00
2023-03-17T08:01:13.095Z,100649.66
2023-03-17T08:02:16.611Z,100647.22
2023-03-17T08:03:19.445Z,100646.50
2023-03-17T08:04:21.433Z,100648.94
2023-03-17T08:05:24.164Z,100644.91
2023-03-17T08:06:26.572Z,100647.63
2023-03-17T08:07:29.448Z,100655.81
2023-03-17T08:08:31.823Z,100643.87
2023-03-17T08:09:33.984Z,100639.38
2023-03-17T08:10:36.254Z,100643.41
2023-03-17T08:11:38.657Z,100644.66
2023-03-17T08:12:41.750Z,100645.03
2023-03-17T08:13:43.826Z,100639.66
2023-03-17T08:14:45.795Z,100642.62
2023-03-17T08:15:47.894Z,100640.19
2023-03-17T08:16:49.858Z,100641.38
2023-03-17T08:17:52.044Z,100635.00
2023-03-17T08:18:53.990Z,100639.84
2023-03-17T08:19:56.873Z,100639.44
2023-03-17T08:20:58.803Z,100640.47
2023-03-17T08:22:01.415Z,100643.91
2023-03-17T08:23:04.012Z,100638.47
2023-03-17T08:24:06.620Z,100629.63
2023-03-17T08:25:09.787Z,100636.25
2023-03-17T08:26:11.748Z,100637.47
2023-03-17T08:27:13.651Z,100640.19
2023-03-17T08:28:16.437Z,100640.31
2023-03-17T08:29:19.009Z,100639.44
2023-03-17T08:30:21.628Z,100636.06
2023-03-17T08:31:23.655Z,100636.13
2023-03-17T08:32:25.646Z,100639.75
2023-03-17T08:33:27.909Z,100632.72
2023-03-17T08:34:30.009Z,100636.16
2023-03-17T08:35:32.178Z,100648.03
2023-03-17T08:36:34.428Z,100646.81
2023-03-17T08:37:37.900Z,100646.59
2023-03-17T08:38:41.715Z,100637.13
2023-03-17T08:39:44.939Z,100637.72
2023-03-17T08:40:46.865Z,100639.19
2023-03-17T08:41:48.854Z,100644.22
2023-03-17T08:42:51.233Z,100636.38
2023-03-17T08:43:54.719Z,100639.56
2023-03-17T08:44:56.890Z,100640.59
2023-03-17T08:46:13.647Z,100642.41
2023-03-17T08:47:16.248Z,100633.50
2023-03-17T08:48:18.118Z,100642.41
2023-03-17T08:49:21.703Z,100633.13
2023-03-17T08:50:24.286Z,100635.34
2023-03-17T08:51:29.705Z,100633.94
2023-03-17T08:52:31.656Z,100643.22
2023-03-17T08:53:35.112Z,100634.94
2023-03-17T08:54:37.482Z,100639.97
2023-03-17T08:55:39.432Z,100638.09
2023-03-17T08:56:42.227Z,100633.47
2023-03-17T08:57:45.061Z,100635.91
2023-03-17T08:58:47.688Z,100636.28
2023-03-17T08:59:50.028Z,100633.87
2023-03-17T09:00:52.628Z,100630.69
2023-03-17T09:01:55.761Z,100638.19
2023-03-17T09:02:58.358Z,100636.94
2023-03-17T09:04:01.050Z,100636.91
2023-03-17T09:05:04.145Z,100633.75
2023-03-17T09:06:07.791Z,100636.34
2023-03-17T09:07:10.475Z,100638.19
2023-03-17T09:08:13.144Z,100634.69
2023-03-17T09:09:15.260Z,100644.84
2023-03-17T09:10:22.501Z,100645.59
2023-03-17T09:11:27.801Z,100649.75
2023-03-17T09:12:30.014Z,100644.88
2023-03-17T09:13:33.277Z,100641.69
2023-03-17T09:14:43.435Z,100641.50
2023-03-17T09:15:46.366Z,100638.31
2023-03-17T09:16:48.822Z,100635.97
2023-03-17T09:17:50.941Z,100636.69
2023-03-17T09:18:53.789Z,100641.59
2023-03-17T09:19:55.983Z,100645.53
2023-03-17T09:20:58.198Z,100640.00
2023-03-17T09:22:00.658Z,100641.94
2023-03-17T09:23:07.953Z,100640.13
2023-03-17T09:24:10.143Z,100639.59
2023-03-17T09:25:12.358Z,100637.72
2023-03-17T09:26:14.843Z,100631.00
2023-03-17T09:27:16.870Z,100639.31
2023-03-17T09:28:18.954Z,100634.88
2023-03-17T09:29:20.790Z,100640.91
2023-03-17T09:30:22.928Z,100644.75
2023-03-17T09:31:25.310Z,100637.81
2023-03-17T09:32:27.386Z,100637.16
2023-03-17T09:33:30.131Z,100632.94
2023-03-17T09:34:32.275Z,100640.34
2023-03-17T09:35:34.258Z,100631.13
2023-03-17T09:36:36.616Z,100631.53
2023-03-17T09:37:39.119Z,100635.53
2023-03-17T09:38:41.129Z,100629.44
2023-03-17T09:39:43.108Z,100633.72
2023-03-17T09:41:04.237Z,100632.19
2023-03-17T09:42:07.536Z,100623.25
2023-03-17T09:43:44.209Z,100630.25
2023-03-17T09:45:13.406Z,100619.91
2023-03-17T09:46:24.527Z,100621.50
2023-03-17T09:47:53.650Z,100620.03
2023-03-17T09:49:03.973Z,100618.03
2023-03-17T09:50:15.936Z,100625.72
2023-03-17T09:51:18.964Z,100615.66
2023-03-17T09:52:34.113Z,100614.25
2023-03-17T09:53:43.775Z,100613.22
2023-03-17T09:54:49.615Z,100617.38
2023-03-17T09:55:58.990Z,100618.09
2023-03-17T09:57:12.669Z,100615.88
2023-03-17T09:58:14.649Z,100610.72
2023-03-17T09:59:33.249Z,100609.41
2023-03-17T10:00:35.754Z,100607.13
2023-03-17T10:01:42.325Z,100604.47
2023-03-17T10:02:45.026Z,100606.72
2023-03-17T10:03:48.014Z,100609.91
2023-03-17T10:04:50.216Z,100603.97
2023-03-17T10:05:52.805Z,100602.59
2023-03-17T10:07:05.198Z,100608.28
2023-03-17T10:08:31.106Z,100605.63
2023-03-17T10:09:47.691Z,100592.22
2023-03-17T10:10:53.644Z,100598.88
2023-03-17T10:12:32.675Z,100593.03
2023-03-17T10:14:05.754Z,100598.34
2023-03-17T10:15:56.010Z,100595.94
2023-03-17T10:17:04.294Z,100587.50
2023-03-17T10:18:12.658Z,100597.19
2023-03-17T10:19:34.881Z,100589.91
2023-03-17T10:20:54.586Z,100594.28
2023-03-17T10:22:05.252Z,100605.16
2023-03-17T10:23:11.806Z,100605.12
2023-03-17T10:24:14.450Z,100596.16
2023-03-17T10:25:21.990Z,100589.56
2023-03-17T10:26:44.350Z,100587.38
2023-03-17T10:27:53.715Z,100582.66
2023-03-17T10:28:56.140Z,100579.31
2023-03-17T10:29:58.019Z,100587.31
2023-03-17T10:31:21.276Z,100594.50
2023-03-17T10:32:23.246Z,100591.22
2023-03-17T10:33:26.584Z,100587.69
2023-03-17T10:34:36.686Z,100582.09
2023-03-17T10:35:40.572Z,100581.22
2023-03-17T10:36:53.174Z,100574.16
2023-03-17T10:38:11.811Z,100584.84
2023-03-17T10:39:21.878Z,100574.91
2023-03-17T10:40:31.358Z,100570.41
2023-03-17T10:41:36.690Z,100571.72
2023-03-17T10:42:52.243Z,100567.28
2023-03-17T10:43:54.677Z,100568.53
2023-03-17T10:45:13.216Z,100576.00
2023-03-17T10:46:24.351Z,100567.97
2023-03-17T10:47:32.198Z,100564.28
2023-03-17T10:48:38.764Z,100565.44
2023-03-17T10:49:44.285Z,100557.00
2023-03-17T10:50:49.367Z,100558.16
2023-03-17T10:51:53.900Z,100555.50
2023-03-17T10:53:03.354Z,100558.34
2023-03-17T10:54:17.898Z,100559.25
2023-03-17T10:55:23.122Z,100554.84
2023-03-17T10:56:30.057Z,100553.97
2023-03-17T10:57:33.051Z,100552.44
2023-03-17T10:58:48.959Z,100547.91
2023-03-17T10:59:53.997Z,100556.28
2023-03-17T11:01:00.409Z,100541.78
2023-03-17T11:02:17.951Z,100545.13
2023-03-17T11:03:27.657Z,100545.19
2023-03-17T11:04:35.608Z,100539.56
2023-03-17T11:05:39.744Z,100546.53
2023-03-17T11:06:44.388Z,100538.16
2023-03-17T11:07:46.358Z,100538.59
2023-03-17T11:08:54.736Z,100536.53
2023-03-17T11:10:01.078Z,100537.75
2023-03-17T11:11:07.353Z,100538.94
2023-03-17T11:12:26.456Z,100534.66
2023-03-17T11:13:30.299Z,100529.56
2023-03-17T11:14:32.946Z,100535.97
2023-03-17T11:15:44.114Z,100542.47
2023-03-17T11:17:01.140Z,100534.19
2023-03-17T11:18:16.975Z,100529.47
2023-03-17T11:19:20.321Z,100529.50
2023-03-17T11:21:18.585Z,100523.94
2023-03-17T11:22:25.813Z,100518.78
2023-03-17T11:24:08.269Z,100520.09
2023-03-17T11:25:19.688Z,100518.78
2023-03-17T11:26:59.134Z,100518.91
2023-03-17T11:28:12.027Z,100515.41
2023-03-17T11:29:51.630Z,100506.84
2023-03-17T11:31:15.413Z,100511.81
2023-03-17T11:32:31.555Z,100506.28
2023-03-17T11:33:35.586Z,100513.69
2023-03-17T11:35:12.451Z,100512.41
2023-03-17T11:36:19.983Z,100502.47
2023-03-17T11:37:36.848Z,100506.66
2023-03-17T11:38:58.508Z,100505.25
2023-03-17T11:40:14.444Z,100497.63
2023-03-17T11:41:29.471Z,100509.78
2023-03-17T11:42:51.313Z,100502.69
2023-03-17T11:43:59.709Z,100497.22
2023-03-17T11:45:30.637Z,100499.50
2023-03-17T11:46:51.479Z,100497.28
2023-03-17T11:48:11.961Z,100494.00
2023-03-17T11:49:22.801Z,100487.59
2023-03-17T11:50:39.320Z,100483.91
2023-03-17T11:51:57.471Z,100492.19
2023-03-17T11:53:02.777Z,100491.22
2023-03-17T11:54:11.003Z,100487.44
2023-03-17T11:55:17.692Z,100485.44
2023-03-17T11:56:41.602Z,100485.75
2023-03-17T11:58:10.559Z,100474.09
2023-03-17T11:59:39.462Z,100475.91
2023-03-17T12:00:50.757Z,100469.91
2023-03-17T12:02:11.172Z,100466.34
2023-03-17T12:03:20.876Z,100467.31
2023-03-17T12:04:34.629Z,100458.88
2023-03-17T12:05:37.357Z,100460.91
2023-03-17T12:06:48.149Z,100458.66
2023-03-17T12:07:55.505Z,100466.97
2023-03-17T12:09:27.939Z,100461.09
2023-03-17T12:10:37.872Z,100458.47
2023-03-17T12:11:43.369Z,100454.66
2023-03-17T12:12:53.198Z,100451.25
2023-03-17T12:14:06.358Z,100451.84
2023-03-17T12:15:18.850Z,100448.47
2023-03-17T12:16:52.551Z,100448.94
2023-03-17T12:18:02.856Z,100433.06
2023-03-17T12:19:17.699Z,100434.59
2023-03-17T12:20:33.606Z,100420.56
2023-03-17T12:21:54.271Z,100427.41
2023-03-17T12:23:17.635Z,100421.94
2023-03-17T12:24:26.831Z,100425.81
2023-03-17T12:25:36.896Z,100424.31