createdAt,value
2019-05-05T00:01:07.151Z,66.45
2019-05-05T00:03:51.115Z,66.59
2019-05-05T00:06:20.173Z,66.70
2019-05-05T00:08:49.265Z,66.75
2019-05-05T00:11:36.207Z,66.94
2019-05-05T00:14:15.597Z,66.95
2019-05-05T00:16:56.032Z,66.88
2019-05-05T00:19:32.609Z,66.93
2019-05-05T00:21:55.966Z,67.03
2019-05-05T00:24:25.043Z,67.01
2019-05-05T00:26:55.289Z,67.22
2019-05-05T00:29:25.359Z,67.40
2019-05-05T00:31:54.829Z,67.40
2019-05-05T00:34:24.553Z,67.42
2019-05-05T00:36:55.273Z,67.71
2019-05-05T00:39:25.540Z,67.71
2019-05-05T00:41:55.468Z,67.74
2019-05-05T00:44:24.827Z,67.88
2019-05-05T00:47:25.070Z,67.95
2019-05-05T00:49:56.282Z,67.99
2019-05-05T00:52:25.553Z,68.15
2019-05-05T00:54:55.642Z,68.19
2019-05-05T00:57:24.894Z,68.28
2019-05-05T00:59:54.451Z,68.52
2019-05-05T01:02:29.791Z,68.54
2019-05-05T01:05:16.589Z,68.54
2019-05-05T01:07:45.651Z,68.58
2019-05-05T01:10:14.837Z,68.63
2019-05-05T01:12:45.012Z,68.72
2019-05-05T01:15:15.040Z,68.86
2019-05-05T01:17:45.094Z,68.74
2019-05-05T01:20:14.906Z,68.81
2019-05-05T01:22:44.799Z,68.76
2019-05-05T01:25:14.905Z,68.64
2019-05-05T01:27:45.324Z,68.85
2019-05-05T01:30:18.045Z,68.91
2019-05-05T01:32:49.971Z,68.84
2019-05-05T01:35:19.053Z,68.82
2019-05-05T01:37:54.841Z,68.78
2019-05-05T01:40:31.444Z,68.84
2019-05-05T01:43:00.512Z,68.94
2019-05-05T01:45:29.805Z,68.92
2019-05-05T01:47:58.867Z,68.90
2019-05-05T01:50:27.977Z,68.89
2019-05-05T01:52:57.043Z,68.80
2019-05-05T01:55:26.845Z,68.77
2019-05-05T01:57:55.906Z,68.67
2019-05-05T02:00:25.457Z,68.38
2019-05-05T02:02:55.433Z,68.28
2019-05-05T02:05:24.662Z,68.54
2019-05-05T02:07:55.307Z,68.55
2019-05-05T02:10:25.438Z,68.51
2019-05-05T02:12:55.219Z,68.58
2019-05-05T02:15:25.029Z,68.62
2019-05-05T02:17:55.051Z,68.56
2019-05-05T02:20:44.922Z,68.79
2019-05-05T02:23:15.514Z,68.88
2019-05-05T02:25:44.835Z,68.90
2019-05-05T02:28:14.974Z,68.91
2019-05-05T02:30:55.237Z,68.80
2019-05-05T02:33:26.144Z,68.92
2019-05-05T02:35:55.894Z,69.10
2019-05-05T02:38:26.210Z,69.14
2019-05-05T02:40:56.092Z,69.17
2019-05-05T02:43:25.965Z,69.24
2019-05-05T02:46:25.134Z,69.35
2019-05-05T02:48:55.639Z,69.22
2019-05-05T02:51:26.115Z,69.44
2019-05-05T02:53:57.277Z,68.96
2019-05-05T02:56:29.644Z,69.18
2019-05-05T02:59:04.207Z,68.86
2019-05-05T03:01:46.769Z,69.10
2019-05-05T03:04:15.856Z,69.08
2019-05-05T03:06:49.320Z,69.33
2019-05-05T03:09:21.589Z,69.53
2019-05-05T03:11:54.094Z,69.72
2019-05-05T03:14:26.455Z,69.94
2019-05-05T03:16:56.006Z,70.00
2019-05-05T03:19:25.678Z,70.24
2019-05-05T03:21:55.539Z,70.36
2019-05-05T03:24:24.710Z,70.46
2019-05-05T03:26:53.992Z,70.57
2019-05-05T03:29:24.396Z,70.79
2019-05-05T03:31:56.200Z,70.97
2019-05-05T03:34:24.869Z,71.07
2019-05-05T03:36:54.065Z,70.99
2019-05-05T03:39:27.642Z,71.07
2019-05-05T03:42:07.874Z,71.12
2019-05-05T03:44:45.234Z,71.05
2019-05-05T03:47:14.600Z,71.14
2019-05-05T03:49:44.182Z,71.27
2019-05-05T03:52:14.442Z,71.31
2019-05-05T03:54:44.017Z,71.52
2019-05-05T03:57:14.245Z,71.63
2019-05-05T03:59:45.052Z,71.86
2019-05-05T04:02:23.484Z,71.91
2019-05-05T04:04:54.982Z,72.02
2019-05-05T04:07:24.278Z,72.22
2019-05-05T04:09:54.211Z,72.29
2019-05-05T04:12:24.186Z,72.33
2019-05-05T04:14:54.670Z,72.41
2019-05-05T04:17:38.451Z,72.35
2019-05-05T04:20:27.941Z,72.45
2019-05-05T04:22:58.263Z,72.35
2019-05-05T04:25:27.390Z,72.42
2019-05-05T04:27:56.482Z,72.52
2019-05-05T04:30:25.547Z,72.47
2019-05-05T04:32:54.801Z,72.39
2019-05-05T04:35:24.628Z,72.34
2019-05-05T04:37:54.400Z,72.40
2019-05-05T04:40:24.113Z,72.29
2019-05-05T04:42:54.738Z,72.44
2019-05-05T04:45:24.304Z,72.21
2019-05-05T04:47:57.746Z,72.17
2019-05-05T04:50:37.422Z,72.15
2019-05-05T04:53:09.904Z,72.42
2019-05-05T04:55:38.988Z,72.41
2019-05-05T04:58:08.059Z,72.54
2019-05-05T05:00:37.149Z,72.78
2019-05-05T05:03:34.761Z,73.03
2019-05-05T05:06:14.667Z,73.19
2019-05-05T05:08:44.433Z,73.43
2019-05-05T05:11:14.168Z,73.81
2019-05-05T05:13:44.053Z,73.83
2019-05-05T05:16:13.913Z,73.99
2019-05-05T05:18:44.566Z,74.13
2019-05-05T05:21:14.488Z,74.13
2019-05-05T05:23:44.553Z,74.09
2019-05-05T05:26:13.948Z,73.96
2019-05-05T05:28:44.762Z,73.91
2019-05-05T05:31:14.169Z,73.87
2019-05-05T05:33:43.715Z,73.65
2019-05-05T05:36:14.442Z,73.51
2019-05-05T05:38:45.336Z,73.28
2019-05-05T05:41:16.627Z,72.93
2019-05-05T05:44:07.802Z,72.92
2019-05-05T05:46:50.244Z,72.71
2019-05-05T05:49:38.358Z,72.76
2019-05-05T05:52:15.719Z,72.55
2019-05-05T05:54:38.232Z,72.00
2019-05-05T05:57:07.312Z,71.56
2019-05-05T05:59:36.388Z,71.13
2019-05-05T06:02:11.784Z,70.97
2019-05-05T06:04:36.264Z,70.79
2019-05-05T06:07:05.369Z,70.48
2019-05-05T06:09:34.666Z,70.26
2019-05-05T06:12:03.832Z,70.30
2019-05-05T06:14:34.091Z,69.79
2019-05-05T06:17:04.298Z,69.49
2019-05-05T06:19:33.925Z,69.30
2019-05-05T06:22:03.515Z,69.19
2019-05-05T06:24:34.598Z,69.03
2019-05-05T06:27:03.832Z,69.15
2019-05-05T06:29:34.496Z,69.02
2019-05-05T06:32:04.101Z,68.79
2019-05-05T06:34:33.896Z,68.95
2019-05-05T06:37:04.292Z,68.80
2019-05-05T06:39:33.640Z,68.67
2019-05-05T06:42:23.620Z,68.51
2019-05-05T06:44:56.672Z,68.53
2019-05-05T06:47:28.703Z,68.60
2019-05-05T06:49:58.540Z,68.40
2019-05-05T06:52:27.652Z,68.22
2019-05-05T06:54:56.730Z,67.88
2019-05-05T06:57:25.895Z,67.29
2019-05-05T06:59:54.969Z,67.02
2019-05-05T07:02:24.077Z,66.91
2019-05-05T07:04:54.646Z,66.29
2019-05-05T07:07:23.895Z,66.37
2019-05-05T07:09:54.302Z,66.15
2019-05-05T07:12:24.152Z,65.94
2019-05-05T07:14:53.923Z,65.40
2019-05-05T07:17:24.491Z,65.35
2019-05-05T07:19:54.459Z,65.45
2019-05-05T07:22:24.420Z,65.09
2019-05-05T07:24:54.315Z,64.73
2019-05-05T07:27:24.339Z,64.75
2019-05-05T07:29:54.253Z,64.36
2019-05-05T07:32:24.530Z,63.87
2019-05-05T07:35:00.639Z,63.47
2019-05-05T07:37:29.732Z,62.92
2019-05-05T07:39:58.821Z,62.85
2019-05-05T07:42:27.915Z,62.53
2019-05-05T07:44:57.010Z,62.67
2019-05-05T07:47:26.089Z,62.40
2019-05-05T07:49:55.159Z,62.49
2019-05-05T07:52:24.159Z,62.41
2019-05-05T07:54:55.124Z,62.01
2019-05-05T07:57:24.060Z,61.62
2019-05-05T07:59:54.041Z,61.27
2019-05-05T08:02:23.772Z,60.87
2019-05-05T08:04:54.476Z,59.36
2019-05-05T08:07:24.077Z,58.94
2019-05-05T08:09:53.824Z,58.19
2019-05-05T08:12:24.918Z,57.29
2019-05-05T08:14:53.839Z,56.72
2019-05-05T08:17:31.547Z,56.48
2019-05-05T08:20:19.246Z,57.08
2019-05-05T08:22:47.237Z,57.55
2019-05-05T08:25:36.285Z,55.66
2019-05-05T08:28:19.858Z,55.39
2019-05-05T08:31:06.521Z,56.15
2019-05-05T08:33:35.630Z,55.42
2019-05-05T08:36:04.800Z,56.17
2019-05-05T08:38:34.782Z,55.71
2019-05-05T08:41:04.654Z,54.87
2019-05-05T08:43:34.759Z,54.36
2019-05-05T08:46:04.865Z,54.58
2019-05-05T08:48:34.277Z,55.12
2019-05-05T08:51:04.881Z,54.28
2019-05-05T08:53:42.485Z,52.39
2019-05-05T08:56:05.051Z,51.10
2019-05-05T08:58:34.491Z,51.69
2019-05-05T09:01:04.372Z,52.09
2019-05-05T09:03:33.817Z,49.29
2019-05-05T09:06:04.678Z,49.06
2019-05-05T09:08:34.704Z,50.03
2019-05-05T09:11:04.807Z,49.72
2019-05-05T09:13:34.164Z,49.64
2019-05-05T09:16:03.894Z,48.74
2019-05-05T09:18:33.966Z,48.79
2019-05-05T09:21:04.435Z,48.93
2019-05-05T09:23:35.224Z,49.73
2019-05-05T09:26:26.209Z,49.58
2019-05-05T09:29:14.274Z,48.80
2019-05-05T09:31:45.064Z,48.78
2019-05-05T09:34:14.732Z,48.42
2019-05-05T09:36:44.041Z,47.43
2019-05-05T09:39:13.833Z,47.96
2019-05-05T09:41:44.596Z,48.41
2019-05-05T09:44:13.742Z,47.62
2019-05-05T09:46:44.647Z,46.11
2019-05-05T09:49:14.176Z,46.37
2019-05-05T09:51:43.970Z,47.77
2019-05-05T09:54:15.075Z,45.13
2019-05-05T09:56:44.504Z,43.49
2019-05-05T09:59:13.688Z,45.30
2019-05-05T10:01:44.501Z,46.08
2019-05-05T10:04:14.074Z,46.39
2019-05-05T10:06:47.606Z,42.08
2019-05-05T10:09:13.978Z,42.27
2019-05-05T10:11:45.017Z,41.19
2019-05-05T10:14:14.424Z,40.99
2019-05-05T10:16:43.565Z,42.43
2019-05-05T10:19:13.911Z,41.28
2019-05-05T10:21:44.378Z,39.38
2019-05-05T10:24:33.879Z,40.35
2019-05-05T10:27:04.893Z,39.96
2019-05-05T10:29:33.928Z,39.79
2019-05-05T10:32:04.621Z,40.07
2019-05-05T10:34:33.879Z,40.54
2019-05-05T10:37:04.225Z,42.28
2019-05-05T10:39:38.088Z,42.46
2019-05-05T10:42:07.180Z,42.82
2019-05-05T10:44:36.245Z,40.89
2019-05-05T10:47:05.353Z,41.30
2019-05-05T10:49:34.426Z,41.27
2019-05-05T10:52:03.907Z,39.94
2019-05-05T10:54:43.149Z,39.37
2019-05-05T10:57:04.178Z,38.83
2019-05-05T10:59:34.386Z,39.45
2019-05-05T11:02:05.018Z,41.58
2019-05-05T11:04:34.258Z,40.81
2019-05-05T11:07:04.253Z,39.19
2019-05-05T11:09:33.923Z,38.38
2019-05-05T11:12:02.972Z,38.04
2019-05-05T11:14:33.683Z,37.42
2019-05-05T11:17:04.117Z,34.55
2019-05-05T11:19:33.648Z,34.85
2019-05-05T11:22:02.848Z,33.60
2019-05-05T11:24:31.908Z,33.70
2019-05-05T11:27:01.006Z,35.87
2019-05-05T11:29:30.082Z,34.81
2019-05-05T11:32:00.808Z,35.00
2019-05-05T11:34:30.616Z,34.46
2019-05-05T11:37:24.956Z,35.07
2019-05-05T11:39:54.032Z,35.94
2019-05-05T11:42:23.876Z,35.42
2019-05-05T11:44:53.008Z,34.48
2019-05-05T11:47:22.097Z,34.79
2019-05-05T11:49:54.530Z,34.89
2019-05-05T11:52:22.016Z,35.34
2019-05-05T11:54:51.077Z,35.00
2019-05-05T11:57:20.157Z,34.46
2019-05-05T11:59:49.228Z,33.93
2019-05-05T12:02:18.313Z,34.89
2019-05-05T12:04:47.395Z,33.91
2019-05-05T12:07:16.422Z,30.34
2019-05-05T12:09:54.862Z,30.44
2019-05-05T12:12:24.093Z,32.46
2019-05-05T12:14:54.062Z,31.29
2019-05-05T12:17:36.008Z,32.03
2019-05-05T12:20:06.605Z,30.53
2019-05-05T12:22:35.733Z,27.60
2019-05-05T12:25:07.584Z,27.41
2019-05-05T12:27:55.663Z,26.34
2019-05-05T12:30:24.738Z,26.01
2019-05-05T12:32:55.317Z,26.99
2019-05-05T12:35:24.419Z,25.99
2019-05-05T12:37:53.884Z,26.25
2019-05-05T12:40:24.631Z,26.61
2019-05-05T12:42:54.394Z,27.45
2019-05-05T12:45:25.800Z,26.50
2019-05-05T12:48:24.139Z,25.80
2019-05-05T12:50:53.596Z,24.87
2019-05-05T12:53:23.808Z,25.73
2019-05-05T12:55:53.850Z,26.61
2019-05-05T12:58:23.006Z,26.74
2019-05-05T13:01:14.346Z,27.01
2019-05-05T13:03:43.819Z,27.56
2019-05-05T13:06:14.586Z,27.16
2019-05-05T13:08:44.490Z,27.33
2019-05-05T13:11:13.698Z,26.58
2019-05-05T13:13:43.994Z,26.67
2019-05-05T13:16:13.717Z,27.43
2019-05-05T13:18:42.900Z,26.87
2019-05-05T13:21:24.610Z,27.16
2019-05-05T13:24:13.748Z,27.58
2019-05-05T13:26:51.018Z,27.52
2019-05-05T13:29:20.133Z,27.54
2019-05-05T13:31:49.209Z,28.19
2019-05-05T13:34:18.315Z,27.38
2019-05-05T13:36:47.483Z,27.28
2019-05-05T13:39:16.574Z,27.47
2019-05-05T13:41:45.706Z,27.47
2019-05-05T13:44:24.133Z,27.75
2019-05-05T13:46:53.588Z,27.91
2019-05-05T13:49:28.305Z,27.47
2019-05-05T13:52:01.658Z,27.17
2019-05-05T13:54:30.756Z,27.67
2019-05-05T13:56:59.840Z,28.60
2019-05-05T13:59:28.943Z,28.82
2019-05-05T14:01:58.005Z,28.83
2019-05-05T14:04:27.078Z,29.41
2019-05-05T14:06:56.299Z,28.94
2019-05-05T14:09:25.386Z,27.99
2019-05-05T14:11:54.464Z,27.71
2019-05-05T14:14:24.281Z,27.97
2019-05-05T14:16:53.839Z,29.24
2019-05-05T14:19:24.818Z,29.21
2019-05-05T14:21:54.123Z,28.34
2019-05-05T14:24:40.766Z,28.11
2019-05-05T14:27:09.822Z,27.85
2019-05-05T14:29:50.393Z,28.10
2019-05-05T14:32:20.343Z,27.79
2019-05-05T14:34:55.444Z,28.05
2019-05-05T14:37:34.408Z,28.22
2019-05-05T14:40:04.741Z,27.96
2019-05-05T14:42:34.270Z,26.96
2019-05-05T14:45:04.731Z,27.79
2019-05-05T14:47:33.960Z,27.53
2019-05-05T14:50:04.701Z,27.73
2019-05-05T14:52:33.929Z,27.67
2019-05-05T14:55:03.884Z,27.56
2019-05-05T14:57:33.686Z,27.54
2019-05-05T15:00:04.710Z,27.06
2019-05-05T15:02:34.798Z,26.50
2019-05-05T15:05:22.100Z,26.37
2019-05-05T15:08:13.589Z,26.38
2019-05-05T15:11:04.091Z,25.68
2019-05-05T15:13:33.601Z,25.29
2019-05-05T15:16:03.988Z,25.87
2019-05-05T15:18:34.555Z,25.54
2019-05-05T15:21:03.765Z,26.09
2019-05-05T15:23:34.472Z,26.34
2019-05-05T15:26:04.465Z,27.09
2019-05-05T15:28:33.766Z,27.39
2019-05-05T15:31:02.869Z,28.54
2019-05-05T15:33:33.635Z,28.32
2019-05-05T15:36:04.472Z,28.57
2019-05-05T15:38:34.823Z,28.83
2019-05-05T15:41:04.159Z,29.02
2019-05-05T15:43:33.575Z,29.07
2019-05-05T15:46:04.436Z,28.32
2019-05-05T15:48:33.737Z,27.87
2019-05-05T15:51:04.207Z,28.04
2019-05-05T15:53:33.372Z,28.09
2019-05-05T15:56:04.375Z,27.79
2019-05-05T15:58:34.258Z,28.52
2019-05-05T16:01:03.826Z,28.88
2019-05-05T16:03:33.036Z,28.26
2019-05-05T16:06:03.729Z,28.44
2019-05-05T16:08:34.023Z,29.45
2019-05-05T16:11:03.757Z,29.04
2019-05-05T16:13:35.186Z,29.02
2019-05-05T16:19:27.698Z,29.33
2019-05-05T16:22:08.292Z,29.69
2019-05-05T16:24:39.283Z,30.35
2019-05-05T16:27:21.508Z,30.80
2019-05-05T16:29:39.165Z,30.71
2019-05-05T16:32:19.526Z,30.76
2019-05-05T16:34:39.203Z,30.99
2019-05-05T16:37:08.345Z,31.44
2019-05-05T16:39:37.331Z,30.66
2019-05-05T16:42:06.425Z,31.11
2019-05-05T16:44:35.484Z,31.19
2019-05-05T16:47:04.834Z,31.23
2019-05-05T16:49:35.501Z,31.52
2019-05-05T16:52:09.978Z,32.50
2019-05-05T16:54:59.839Z,31.62
2019-05-05T16:57:36.616Z,31.61
2019-05-05T17:00:05.927Z,32.03
2019-05-05T17:02:35.899Z,31.75
2019-05-05T17:05:05.289Z,31.54
2019-05-05T17:07:34.385Z,31.81
2019-05-05T17:10:06.011Z,31.75
2019-05-05T17:12:34.225Z,31.87
2019-05-05T17:15:17.490Z,31.95
2019-05-05T17:18:32.535Z,31.29
2019-05-05T17:20:59.606Z,31.80
2019-05-05T17:23:28.723Z,32.58
2019-05-05T17:25:57.778Z,32.46
2019-05-05T17:28:26.877Z,32.77
2019-05-05T17:30:55.947Z,32.76
2019-05-05T17:33:25.036Z,31.47
2019-05-05T17:35:54.129Z,32.00
2019-05-05T17:38:24.414Z,32.85
2019-05-05T17:41:15.524Z,32.86
2019-05-05T17:43:49.311Z,33.49
2019-05-05T17:46:35.715Z,33.86
2019-05-05T17:49:26.717Z,33.96
2019-05-05T17:51:59.184Z,34.56
2019-05-05T17:54:34.038Z,34.81
2019-05-05T17:57:03.654Z,35.39
2019-05-05T17:59:33.734Z,35.53
2019-05-05T18:02:04.793Z,35.66
2019-05-05T18:04:34.040Z,35.73
2019-05-05T18:07:08.671Z,35.47
2019-05-05T18:09:55.650Z,35.57
2019-05-05T18:12:55.752Z,35.85
2019-05-05T18:15:43.459Z,36.38
2019-05-05T18:18:13.905Z,36.15
2019-05-05T18:20:44.958Z,36.71
2019-05-05T18:23:14.203Z,37.25
2019-05-05T18:25:44.196Z,37.59
2019-05-05T18:28:19.400Z,37.83
2019-05-05T18:30:44.459Z,38.16
2019-05-05T18:33:13.747Z,38.26
2019-05-05T18:35:44.387Z,38.37
2019-05-05T18:38:13.784Z,38.89
2019-05-05T18:40:43.556Z,39.43
2019-05-05T18:43:21.174Z,39.24
2019-05-05T18:46:01.102Z,39.53
2019-05-05T18:48:30.519Z,39.95
2019-05-05T18:50:59.630Z,40.60
2019-05-05T18:53:28.858Z,41.07
2019-05-05T18:55:57.944Z,41.73
2019-05-05T18:58:30.377Z,42.20
2019-05-05T19:01:24.450Z,42.46
2019-05-05T19:04:11.360Z,42.85
2019-05-05T19:06:50.965Z,43.01
2019-05-05T19:09:21.569Z,43.03
2019-05-05T19:11:50.633Z,43.23
2019-05-05T19:14:19.719Z,43.51
2019-05-05T19:16:48.781Z,43.62
2019-05-05T19:19:17.880Z,43.76
2019-05-05T19:21:51.585Z,43.74
2019-05-05T19:24:20.649Z,43.89
2019-05-05T19:26:49.735Z,44.21
2019-05-05T19:29:18.802Z,44.54
2019-05-05T19:31:47.892Z,45.10
2019-05-05T19:34:16.952Z,45.56
2019-05-05T19:36:45.921Z,45.66
2019-05-05T19:39:14.995Z,45.46
2019-05-05T19:41:46.927Z,45.68
2019-05-05T19:44:14.905Z,46.05
2019-05-05T19:46:58.433Z,46.10
2019-05-05T19:49:27.505Z,46.15
2019-05-05T19:51:56.588Z,46.21
2019-05-05T19:54:25.655Z,46.43
2019-05-05T19:56:54.745Z,46.68
2019-05-05T19:59:23.808Z,46.74
2019-05-05T20:01:54.024Z,46.94
2019-05-05T20:04:24.092Z,47.24
2019-05-05T20:06:54.764Z,47.35
2019-05-05T20:09:24.713Z,47.53
2019-05-05T20:11:54.619Z,47.71
2019-05-05T20:14:24.766Z,47.73
2019-05-05T20:17:14.746Z,47.95
2019-05-05T20:19:46.828Z,48.02
2019-05-05T20:22:15.917Z,48.08
2019-05-05T20:24:44.982Z,48.34
2019-05-05T20:27:14.682Z,48.44
2019-05-05T20:29:43.872Z,48.60
2019-05-05T20:32:13.885Z,48.79
2019-05-05T20:35:04.100Z,48.80
2019-05-05T20:37:55.153Z,48.96
2019-05-05T20:40:26.930Z,49.04
2019-05-05T20:42:56.025Z,49.08
2019-05-05T20:45:27.684Z,49.28
2019-05-05T20:47:56.761Z,49.43
2019-05-05T20:50:25.815Z,49.49
2019-05-05T20:52:54.897Z,49.74
2019-05-05T20:55:25.895Z,49.75
2019-05-05T20:57:54.860Z,49.54
2019-05-05T21:00:23.952Z,49.29
2019-05-05T21:02:53.814Z,49.30
2019-05-05T21:05:24.130Z,49.33
2019-05-05T21:07:53.311Z,49.24
2019-05-05T21:10:24.128Z,49.13
2019-05-05T21:12:54.386Z,49.26
2019-05-05T21:15:24.632Z,49.41
2019-05-05T21:17:54.293Z,49.29
2019-05-05T21:20:24.096Z,49.40
2019-05-05T21:22:58.592Z,49.62
2019-05-05T21:25:30.165Z,49.41
2019-05-05T21:27:59.254Z,49.19
2019-05-05T21:30:28.325Z,49.12
2019-05-05T21:32:57.411Z,49.08
2019-05-05T21:35:26.490Z,49.35
2019-05-05T21:37:55.601Z,49.45
2019-05-05T21:40:25.616Z,49.50
2019-05-05T21:42:54.726Z,49.62
2019-05-05T21:45:23.863Z,49.63
2019-05-05T21:47:54.901Z,49.52
2019-05-05T21:50:33.883Z,49.60
2019-05-05T21:53:08.518Z,49.89
2019-05-05T21:55:43.911Z,50.00
2019-05-05T21:58:18.975Z,50.17
2019-05-05T22:01:16.161Z,50.11
2019-05-05T22:03:45.239Z,49.85
2019-05-05T22:06:14.711Z,49.72
2019-05-05T22:08:43.866Z,49.72
2019-05-05T22:11:14.639Z,49.69
2019-05-05T22:13:44.326Z,49.63
2019-05-05T22:16:13.781Z,49.63
2019-05-05T22:18:44.666Z,49.36
2019-05-05T22:21:35.913Z,49.29
2019-05-05T22:24:20.763Z,49.24
2019-05-05T22:26:50.037Z,49.31
2019-05-05T22:29:19.139Z,49.34
2019-05-05T22:31:48.845Z,49.37
2019-05-05T22:34:17.917Z,49.29
2019-05-05T22:36:46.996Z,49.50
2019-05-05T22:39:17.113Z,49.57
2019-05-05T22:41:46.614Z,49.61
2019-05-05T22:44:15.693Z,49.47
2019-05-05T22:46:44.754Z,49.50
2019-05-05T22:49:14.733Z,49.69
2019-05-05T22:51:44.790Z,49.82
2019-05-05T22:54:14.901Z,49.94
2019-05-05T22:56:44.817Z,49.97
2019-05-05T22:59:14.158Z,49.98
2019-05-05T23:01:43.213Z,50.06
2019-05-05T23:04:37.606Z,50.02
2019-05-05T23:07:11.576Z,50.00
2019-05-05T23:09:40.660Z,49.96
2019-05-05T23:12:09.717Z,50.08
2019-05-05T23:14:38.828Z,50.10
2019-05-05T23:17:45.394Z,50.18
2019-05-05T23:20:44.572Z,50.50
2019-05-05T23:23:23.960Z,50.70
2019-05-05T23:25:54.514Z,50.66
2019-05-05T23:28:23.736Z,50.66
2019-05-05T23:30:54.783Z,50.72
2019-05-05T23:33:24.984Z,50.87
2019-05-05T23:35:55.071Z,50.96
2019-05-05T23:38:24.256Z,50.99
2019-05-05T23:40:54.063Z,51.03
2019-05-05T23:43:24.796Z,51.43
2019-05-05T23:45:54.192Z,51.64
