createdAt,value
2017-12-23T00:00:23.546Z,8.76
2017-12-23T00:02:52.750Z,8.78
2017-12-23T00:05:21.942Z,8.81
2017-12-23T00:07:51.163Z,8.85
2017-12-23T00:10:20.413Z,8.87
2017-12-23T00:12:49.760Z,8.85
2017-12-23T00:15:18.979Z,8.87
2017-12-23T00:17:48.168Z,8.83
2017-12-23T00:20:17.383Z,8.84
2017-12-23T00:22:47.363Z,8.88
2017-12-23T00:25:16.550Z,8.90
2017-12-23T00:27:45.734Z,8.96
2017-12-23T00:30:14.934Z,8.93
2017-12-23T00:32:44.127Z,8.94
2017-12-23T00:35:13.330Z,8.98
2017-12-23T00:37:42.523Z,8.99
2017-12-23T00:40:11.750Z,8.98
2017-12-23T00:42:40.986Z,8.99
2017-12-23T00:45:10.191Z,9.00
2017-12-23T00:47:39.399Z,9.01
2017-12-23T00:50:08.609Z,9.06
2017-12-23T00:52:38.594Z,9.09
2017-12-23T00:55:07.819Z,9.13
2017-12-23T00:57:37.090Z,9.17
2017-12-23T01:00:07.088Z,9.20
2017-12-23T01:02:36.287Z,9.22
2017-12-23T01:05:06.438Z,9.22
2017-12-23T01:07:36.416Z,9.23
2017-12-23T01:10:05.627Z,9.23
2017-12-23T01:12:34.839Z,9.17
2017-12-23T01:15:04.046Z,9.19
2017-12-23T01:17:34.043Z,9.27
2017-12-23T01:20:03.242Z,9.25
2017-12-23T01:22:32.464Z,9.29
2017-12-23T01:25:02.435Z,9.30
2017-12-23T01:27:31.653Z,9.28
2017-12-23T01:30:00.938Z,9.32
2017-12-23T01:32:31.024Z,9.34
2017-12-23T01:35:00.224Z,9.33
2017-12-23T01:37:29.447Z,9.35
2017-12-23T01:39:58.642Z,9.32
2017-12-23T01:42:27.843Z,9.30
2017-12-23T01:44:57.061Z,9.30
2017-12-23T01:47:26.284Z,9.33
2017-12-23T01:49:56.250Z,9.38
2017-12-23T01:52:25.473Z,9.39
2017-12-23T01:54:54.710Z,9.39
2017-12-23T01:57:23.927Z,9.41
2017-12-23T01:59:53.175Z,9.42
2017-12-23T02:02:22.383Z,9.44
2017-12-23T02:04:52.378Z,9.45
2017-12-23T02:07:21.583Z,9.43
2017-12-23T02:09:50.819Z,9.45
2017-12-23T02:12:20.010Z,9.50
2017-12-23T02:14:49.986Z,9.51
2017-12-23T02:17:19.171Z,9.48
2017-12-23T02:19:48.379Z,9.43
2017-12-23T02:22:17.602Z,9.37
2017-12-23T02:24:46.804Z,9.30
2017-12-23T02:27:16.795Z,9.26
2017-12-23T02:29:46.005Z,9.29
2017-12-23T02:32:15.285Z,9.36
2017-12-23T02:34:44.509Z,9.33
2017-12-23T02:37:13.698Z,9.33
2017-12-23T02:39:42.895Z,9.37
2017-12-23T02:42:12.115Z,9.32
2017-12-23T02:44:42.087Z,9.31
2017-12-23T02:47:11.303Z,9.30
2017-12-23T02:49:40.512Z,9.32
2017-12-23T02:52:09.717Z,9.35
2017-12-23T02:54:39.678Z,9.38
2017-12-23T02:57:08.883Z,9.34
2017-12-23T02:59:38.078Z,9.34
2017-12-23T03:02:07.299Z,9.40
2017-12-23T03:04:36.479Z,9.42
2017-12-23T03:07:05.671Z,9.43
2017-12-23T03:09:34.890Z,9.47
2017-12-23T03:12:04.106Z,9.49
2017-12-23T03:14:34.078Z,9.44
2017-12-23T03:17:03.299Z,9.50
2017-12-23T03:19:32.509Z,9.46
2017-12-23T03:22:01.695Z,9.41
2017-12-23T03:24:30.914Z,9.44
2017-12-23T03:27:01.029Z,9.43
2017-12-23T03:29:30.219Z,9.44
2017-12-23T03:31:59.459Z,9.46
2017-12-23T03:34:28.648Z,9.43
2017-12-23T03:36:57.874Z,9.41
2017-12-23T03:39:27.123Z,9.37
2017-12-23T03:41:57.091Z,9.34
2017-12-23T03:44:26.301Z,9.34
2017-12-23T03:46:55.514Z,9.34
2017-12-23T03:49:24.738Z,9.36
2017-12-23T03:51:54.837Z,9.37
2017-12-23T03:54:24.871Z,9.40
2017-12-23T03:56:54.838Z,9.40
2017-12-23T03:59:24.074Z,9.44
2017-12-23T04:01:54.059Z,9.41
2017-12-23T04:04:23.267Z,9.36
2017-12-23T04:06:52.486Z,9.37
2017-12-23T04:09:22.491Z,9.32
2017-12-23T04:11:52.432Z,9.31
2017-12-23T04:14:21.647Z,9.28
2017-12-23T04:16:50.884Z,9.29
2017-12-23T04:19:20.096Z,9.26
2017-12-23T04:21:49.303Z,9.24
2017-12-23T04:24:19.270Z,9.26
2017-12-23T04:26:48.462Z,9.23
2017-12-23T04:29:17.698Z,9.22
2017-12-23T04:31:46.886Z,9.23
2017-12-23T04:34:16.106Z,9.24
2017-12-23T04:36:45.322Z,9.32
2017-12-23T04:39:14.559Z,9.33
2017-12-23T04:41:43.790Z,9.31
2017-12-23T04:44:13.751Z,9.33
2017-12-23T04:46:42.958Z,9.36
2017-12-23T04:49:12.204Z,9.38
2017-12-23T04:51:42.184Z,9.39
2017-12-23T04:54:11.393Z,9.38
2017-12-23T04:56:40.591Z,9.33
2017-12-23T04:59:09.850Z,9.37
2017-12-23T05:01:39.164Z,9.39
2017-12-23T05:04:08.357Z,9.33
2017-12-23T05:06:37.577Z,9.34
2017-12-23T05:09:06.799Z,9.31
2017-12-23T05:11:36.786Z,9.23
2017-12-23T05:14:05.978Z,9.18
2017-12-23T05:16:35.419Z,9.14
2017-12-23T05:19:05.392Z,9.14
2017-12-23T05:21:34.566Z,9.08
2017-12-23T05:24:03.799Z,9.10
2017-12-23T05:26:33.051Z,9.06
2017-12-23T05:29:02.262Z,9.07
2017-12-23T05:31:32.290Z,9.08
2017-12-23T05:34:01.508Z,9.08
2017-12-23T05:36:30.731Z,9.05
2017-12-23T05:39:00.731Z,9.05
2017-12-23T05:41:29.935Z,9.05
2017-12-23T05:43:59.909Z,9.06
2017-12-23T05:46:29.118Z,9.06
2017-12-23T05:48:58.315Z,9.07
2017-12-23T05:51:27.543Z,9.10
2017-12-23T05:53:57.591Z,9.07
2017-12-23T05:56:26.799Z,9.04
2017-12-23T05:58:56.012Z,9.03
2017-12-23T06:01:25.281Z,9.04
2017-12-23T06:03:54.478Z,9.10
2017-12-23T06:06:23.706Z,9.15
2017-12-23T06:08:52.911Z,9.21
2017-12-23T06:11:22.110Z,9.19
2017-12-23T06:13:51.363Z,9.18
2017-12-23T06:16:20.560Z,9.15
2017-12-23T06:18:49.767Z,9.11
2017-12-23T06:21:18.964Z,9.10
2017-12-23T06:23:48.184Z,9.14
2017-12-23T06:26:17.381Z,9.16
2017-12-23T06:28:46.596Z,9.15
2017-12-23T06:31:15.786Z,9.14
2017-12-23T06:33:45.119Z,9.11
2017-12-23T06:36:14.320Z,9.12
2017-12-23T06:38:43.532Z,9.12
2017-12-23T06:41:12.751Z,9.11
2017-12-23T06:43:41.982Z,9.11
2017-12-23T06:46:11.193Z,9.06
2017-12-23T06:48:40.410Z,9.07
2017-12-23T06:51:10.394Z,9.10
2017-12-23T06:53:39.631Z,9.08
2017-12-23T06:56:09.611Z,9.03
2017-12-23T06:58:38.803Z,9.00
2017-12-23T07:01:07.996Z,9.00
2017-12-23T07:03:37.219Z,9.04
2017-12-23T07:06:06.483Z,9.06
2017-12-23T07:08:35.940Z,9.04
2017-12-23T07:11:05.900Z,9.06
2017-12-23T07:13:35.158Z,9.03
2017-12-23T07:16:05.139Z,8.98
2017-12-23T07:18:34.341Z,9.00
2017-12-23T07:21:03.574Z,8.98
2017-12-23T07:23:32.803Z,8.96
2017-12-23T07:26:02.015Z,8.98
2017-12-23T07:28:31.251Z,8.97
2017-12-23T07:31:01.228Z,8.96
2017-12-23T07:33:30.447Z,8.96
2017-12-23T07:35:59.651Z,8.96
2017-12-23T07:38:28.843Z,8.90
2017-12-23T07:40:58.051Z,8.90
2017-12-23T07:43:28.043Z,8.92
2017-12-23T07:45:57.358Z,8.91
2017-12-23T07:48:27.583Z,8.94
2017-12-23T07:50:57.579Z,8.93
2017-12-23T07:53:26.816Z,8.95
2017-12-23T07:55:56.780Z,8.90
2017-12-23T07:58:25.972Z,8.87
2017-12-23T08:00:55.229Z,8.89
2017-12-23T08:03:25.231Z,8.93
2017-12-23T08:05:54.414Z,8.93
2017-12-23T08:08:23.627Z,9.00
2017-12-23T08:10:53.590Z,8.98
2017-12-23T08:13:22.826Z,9.00
2017-12-23T08:15:52.037Z,8.99
2017-12-23T08:18:21.254Z,8.98
2017-12-23T08:20:50.518Z,8.96
2017-12-23T08:23:19.888Z,9.00
2017-12-23T08:25:49.133Z,8.99
2017-12-23T08:28:18.328Z,8.98
2017-12-23T08:30:48.302Z,9.01
2017-12-23T08:33:17.504Z,9.06
2017-12-23T08:35:46.724Z,9.08
2017-12-23T08:38:15.935Z,9.10
2017-12-23T08:40:45.146Z,9.11
2017-12-23T08:43:15.277Z,9.12
2017-12-23T08:45:44.479Z,9.15
2017-12-23T08:48:13.702Z,9.14
2017-12-23T08:50:42.919Z,9.14
2017-12-23T08:53:12.125Z,9.11
2017-12-23T08:55:41.347Z,9.12
2017-12-23T08:58:11.335Z,9.11
2017-12-23T09:00:40.522Z,9.10
2017-12-23T09:03:09.731Z,9.13
2017-12-23T09:05:38.946Z,9.15
2017-12-23T09:08:08.180Z,9.19
2017-12-23T09:10:37.371Z,9.17
2017-12-23T09:13:06.563Z,9.22
2017-12-23T09:15:35.782Z,9.23
2017-12-23T09:18:05.007Z,9.24
2017-12-23T09:20:34.184Z,9.24
2017-12-23T09:23:03.459Z,9.20
2017-12-23T09:25:32.667Z,9.17
2017-12-23T09:28:01.958Z,9.19
2017-12-23T09:30:31.156Z,9.18
2017-12-23T09:33:00.427Z,9.20
2017-12-23T09:35:30.603Z,9.21
2017-12-23T09:37:59.822Z,9.23
2017-12-23T09:40:29.070Z,9.22
2017-12-23T09:42:58.287Z,9.22
2017-12-23T09:45:27.744Z,9.21
2017-12-23T09:47:57.703Z,9.24
2017-12-23T09:50:26.943Z,9.25
2017-12-23T09:52:56.142Z,9.26
2017-12-23T09:55:25.368Z,9.27
2017-12-23T09:57:55.335Z,9.33
2017-12-23T10:00:24.563Z,9.33
2017-12-23T10:02:54.534Z,9.35
2017-12-23T10:05:23.794Z,9.36
2017-12-23T10:07:53.948Z,9.38
2017-12-23T10:10:23.170Z,9.39
2017-12-23T10:12:52.387Z,9.42
2017-12-23T10:15:21.586Z,9.40
2017-12-23T10:17:50.809Z,9.39
2017-12-23T10:20:20.008Z,9.38
2017-12-23T10:22:49.250Z,9.37
2017-12-23T10:25:18.463Z,9.37
2017-12-23T10:27:47.690Z,9.42
2017-12-23T10:30:17.657Z,9.41
2017-12-23T10:32:46.871Z,9.43
2017-12-23T10:35:16.115Z,9.43
2017-12-23T10:37:45.339Z,9.45
2017-12-23T10:40:14.573Z,9.45
2017-12-23T10:42:43.798Z,9.42
2017-12-23T10:45:13.830Z,9.39
2017-12-23T10:47:43.046Z,9.38
2017-12-23T10:50:12.266Z,9.39
2017-12-23T10:52:41.666Z,9.39
2017-12-23T10:55:10.855Z,9.36
2017-12-23T10:57:40.132Z,9.40
2017-12-23T11:00:09.364Z,9.38
2017-12-23T11:02:38.586Z,9.40
2017-12-23T11:05:07.790Z,9.43
2017-12-23T11:07:37.770Z,9.43
2017-12-23T11:10:06.995Z,9.41
2017-12-23T11:12:36.203Z,9.39
2017-12-23T11:15:06.179Z,9.41
2017-12-23T11:17:35.562Z,9.40
2017-12-23T11:20:04.767Z,9.40
2017-12-23T11:22:34.047Z,9.43
2017-12-23T11:25:03.256Z,9.47
2017-12-23T11:27:32.476Z,9.47
2017-12-23T11:30:01.690Z,9.48
2017-12-23T11:32:30.899Z,9.46
2017-12-23T11:35:00.100Z,9.44
2017-12-23T11:37:30.091Z,9.43
2017-12-23T11:40:00.110Z,9.37
2017-12-23T11:42:29.343Z,9.40
2017-12-23T11:44:59.331Z,9.36
2017-12-23T11:47:28.527Z,9.41
2017-12-23T11:49:57.753Z,9.40
2017-12-23T11:52:27.705Z,9.41
2017-12-23T11:54:56.915Z,9.43
2017-12-23T11:57:26.103Z,9.42
2017-12-23T11:59:55.316Z,9.46
2017-12-23T12:02:24.519Z,9.45
2017-12-23T12:04:53.750Z,9.46
2017-12-23T12:07:23.728Z,9.46
2017-12-23T12:09:52.943Z,9.45
2017-12-23T12:12:22.149Z,9.46
2017-12-23T12:14:51.402Z,9.47
2017-12-23T12:17:20.582Z,9.45
2017-12-23T12:19:49.778Z,9.42
2017-12-23T12:22:18.998Z,9.43
2017-12-23T12:24:48.219Z,9.51
2017-12-23T12:27:17.408Z,9.46
2017-12-23T12:29:46.619Z,9.39
2017-12-23T12:32:15.827Z,9.40
2017-12-23T12:34:45.048Z,9.44
2017-12-23T12:37:14.330Z,9.47
2017-12-23T12:39:44.307Z,9.45
2017-12-23T12:42:13.515Z,9.47
2017-12-23T12:44:42.717Z,9.46
2017-12-23T12:47:11.919Z,9.41
2017-12-23T12:49:41.126Z,9.41
2017-12-23T12:52:10.327Z,9.44
2017-12-23T12:54:40.324Z,9.43
2017-12-23T12:57:09.615Z,9.42
2017-12-23T12:59:38.938Z,9.41
2017-12-23T13:02:08.149Z,9.41
2017-12-23T13:04:38.123Z,9.40
2017-12-23T13:07:07.428Z,9.40
2017-12-23T13:09:37.081Z,9.39
2017-12-23T13:12:06.290Z,9.43
2017-12-23T13:14:35.530Z,9.44
2017-12-23T13:17:04.761Z,9.45
2017-12-23T13:19:33.991Z,9.43
2017-12-23T13:22:03.209Z,9.44
2017-12-23T13:24:32.436Z,9.44
2017-12-23T13:27:01.680Z,9.44
2017-12-23T13:29:30.897Z,9.47
2017-12-23T13:32:00.115Z,9.50
2017-12-23T13:34:29.381Z,9.49
2017-12-23T13:36:58.592Z,9.55
2017-12-23T13:39:27.809Z,9.52
2017-12-23T13:41:57.077Z,9.51
2017-12-23T13:44:26.307Z,9.50
2017-12-23T13:46:55.607Z,9.52
2017-12-23T13:49:24.838Z,9.49
2017-12-23T13:51:54.166Z,9.51
2017-12-23T13:54:24.199Z,9.51
2017-12-23T13:56:53.442Z,9.51
2017-12-23T13:59:22.643Z,9.50
2017-12-23T14:01:52.636Z,9.50
2017-12-23T14:04:21.915Z,9.47
2017-12-23T14:06:51.132Z,9.53
2017-12-23T14:09:20.386Z,9.49
2017-12-23T14:11:49.827Z,9.53
2017-12-23T14:14:19.056Z,9.53
2017-12-23T14:16:48.352Z,9.52
2017-12-23T14:19:17.555Z,9.52
2017-12-23T14:21:47.568Z,9.48
2017-12-23T14:24:16.808Z,9.46
2017-12-23T14:26:46.064Z,9.48
2017-12-23T14:29:16.092Z,9.47
2017-12-23T14:31:46.058Z,9.45
2017-12-23T14:34:15.339Z,9.45
2017-12-23T14:36:44.586Z,9.48
2017-12-23T14:39:13.802Z,9.51
2017-12-23T14:41:43.816Z,9.50
2017-12-23T14:44:13.806Z,9.50
2017-12-23T14:46:43.022Z,9.43
2017-12-23T14:49:12.228Z,9.42
2017-12-23T14:51:42.225Z,9.43
2017-12-23T14:54:11.420Z,9.45
2017-12-23T14:56:40.665Z,9.46
2017-12-23T14:59:09.879Z,9.44
2017-12-23T15:01:39.242Z,9.43
2017-12-23T15:04:09.254Z,9.42
2017-12-23T15:06:39.255Z,9.44
2017-12-23T15:09:08.476Z,9.47
2017-12-23T15:11:37.732Z,9.42
2017-12-23T15:14:06.927Z,9.41
2017-12-23T15:16:36.271Z,9.42
2017-12-23T15:19:05.493Z,9.47
2017-12-23T15:21:34.714Z,9.44
2017-12-23T15:24:03.947Z,9.46
2017-12-23T15:26:33.948Z,9.46
2017-12-23T15:29:03.158Z,9.43
2017-12-23T15:31:33.156Z,9.48
2017-12-23T15:34:02.382Z,9.45
2017-12-23T15:36:31.582Z,9.43
2017-12-23T15:39:01.599Z,9.45
2017-12-23T15:41:31.559Z,9.44
2017-12-23T15:44:00.788Z,9.43
2017-12-23T15:46:30.018Z,9.44
2017-12-23T15:48:59.210Z,9.42
2017-12-23T15:51:28.511Z,9.46
2017-12-23T15:53:58.467Z,9.41
2017-12-23T15:56:27.722Z,9.44
2017-12-23T15:58:56.911Z,9.50
2017-12-23T16:01:26.941Z,9.52
2017-12-23T16:03:56.158Z,9.52
2017-12-23T16:06:25.359Z,9.49
2017-12-23T16:08:54.567Z,9.48
2017-12-23T16:11:23.778Z,9.47
2017-12-23T16:13:53.023Z,9.48
2017-12-23T16:16:23.003Z,9.52
2017-12-23T16:18:52.229Z,9.54
2017-12-23T16:21:22.218Z,9.52
2017-12-23T16:23:51.450Z,9.56
2017-12-23T16:26:20.701Z,9.59
2017-12-23T16:28:50.552Z,9.59
2017-12-23T16:31:20.516Z,9.56
2017-12-23T16:33:49.727Z,9.57
2017-12-23T16:36:18.997Z,9.59
2017-12-23T16:38:48.235Z,9.60
2017-12-23T16:41:17.459Z,9.61
2017-12-23T16:43:47.448Z,9.63
2017-12-23T16:46:16.661Z,9.62
2017-12-23T16:48:45.865Z,9.62
2017-12-23T16:51:15.056Z,9.61
2017-12-23T16:53:44.276Z,9.67
2017-12-23T16:56:13.520Z,9.69
2017-12-23T16:58:42.778Z,9.65
2017-12-23T17:01:11.983Z,9.64
2017-12-23T17:03:41.209Z,9.67
2017-12-23T17:06:10.426Z,9.68
2017-12-23T17:08:39.642Z,9.67
2017-12-23T17:11:08.883Z,9.66
2017-12-23T17:13:38.083Z,9.65
2017-12-23T17:16:07.302Z,9.64
2017-12-23T17:18:36.519Z,9.66
2017-12-23T17:21:05.765Z,9.69
2017-12-23T17:23:35.004Z,9.67
2017-12-23T17:26:04.220Z,9.72
2017-12-23T17:28:50.856Z,9.75
2017-12-23T17:31:20.069Z,9.71
2017-12-23T17:33:49.295Z,9.72
2017-12-23T17:36:18.542Z,9.74
2017-12-23T17:38:48.507Z,9.74
2017-12-23T17:41:17.738Z,9.75
2017-12-23T17:43:46.972Z,9.73
2017-12-23T17:46:16.230Z,9.74
2017-12-23T17:48:45.428Z,9.78
2017-12-23T17:51:14.654Z,9.80
2017-12-23T17:53:43.855Z,9.83
2017-12-23T17:56:13.058Z,9.83
2017-12-23T17:58:43.048Z,9.79
2017-12-23T18:01:12.277Z,9.80
2017-12-23T18:03:41.475Z,9.87
2017-12-23T18:06:10.708Z,9.88
2017-12-23T18:08:39.960Z,9.85
2017-12-23T18:11:09.188Z,9.83
2017-12-23T18:13:38.379Z,9.87
2017-12-23T18:16:07.600Z,9.84
2017-12-23T18:18:36.836Z,9.83
2017-12-23T18:21:06.043Z,9.88
2017-12-23T18:23:35.269Z,9.89
2017-12-23T18:26:04.467Z,9.93
2017-12-23T18:28:33.754Z,9.91
2017-12-23T18:31:02.982Z,9.88
2017-12-23T18:33:32.222Z,9.91
2017-12-23T18:36:02.218Z,9.90
2017-12-23T18:38:31.498Z,9.92
2017-12-23T18:41:00.765Z,9.86
2017-12-23T18:43:29.979Z,9.87
2017-12-23T18:45:59.208Z,9.89
2017-12-23T18:48:28.458Z,9.87
2017-12-23T18:50:57.677Z,9.87
2017-12-23T18:53:26.927Z,9.91
2017-12-23T18:55:56.903Z,9.89
2017-12-23T18:58:26.126Z,9.97
2017-12-23T19:00:55.367Z,9.96
2017-12-23T19:03:24.599Z,9.95
2017-12-23T19:05:53.876Z,9.98
2017-12-23T19:08:23.068Z,10.01
2017-12-23T19:10:52.275Z,10.00
2017-12-23T19:13:21.518Z,10.03
2017-12-23T19:15:51.511Z,10.02
2017-12-23T19:18:20.804Z,9.96
2017-12-23T19:20:50.176Z,9.97
2017-12-23T19:23:19.384Z,9.97
2017-12-23T19:25:48.605Z,9.96
2017-12-23T19:28:17.903Z,9.99
2017-12-23T19:30:47.183Z,9.97
2017-12-23T19:33:16.403Z,9.95
2017-12-23T19:35:45.660Z,10.00
2017-12-23T19:38:14.937Z,10.03
2017-12-23T19:40:44.218Z,10.04
2017-12-23T19:43:14.292Z,10.02
2017-12-23T19:45:43.520Z,9.97
2017-12-23T19:48:12.780Z,9.98
2017-12-23T19:50:42.134Z,9.99
2017-12-23T19:53:12.177Z,10.03
2017-12-23T19:55:41.547Z,10.01
2017-12-23T19:58:10.863Z,10.08
2017-12-23T20:00:41.018Z,10.06
2017-12-23T20:03:10.255Z,10.04
2017-12-23T20:05:39.487Z,10.03
2017-12-23T20:08:08.817Z,10.04
2017-12-23T20:10:38.432Z,10.06
2017-12-23T20:13:07.803Z,10.03
2017-12-23T20:15:37.050Z,10.01
2017-12-23T20:18:06.366Z,10.02
2017-12-23T20:20:35.639Z,10.03
2017-12-23T20:23:04.958Z,10.07
2017-12-23T20:25:34.338Z,10.08
2017-12-23T20:28:03.572Z,10.10
2017-12-23T20:30:33.752Z,10.09
2017-12-23T20:33:02.996Z,10.10
2017-12-23T20:35:33.003Z,10.10
2017-12-23T20:38:03.075Z,10.09
2017-12-23T20:40:32.460Z,10.12
2017-12-23T20:43:01.886Z,10.16
2017-12-23T20:45:31.128Z,10.16
2017-12-23T20:48:00.538Z,10.20
2017-12-23T20:50:29.762Z,10.20
2017-12-23T20:52:59.032Z,10.15
2017-12-23T20:55:29.051Z,10.19
2017-12-23T20:57:59.182Z,10.20
2017-12-23T21:00:29.353Z,10.16
2017-12-23T21:02:58.780Z,10.13
2017-12-23T21:05:28.080Z,10.13
2017-12-23T21:07:58.157Z,10.10
2017-12-23T21:10:27.470Z,10.10
2017-12-23T21:12:56.861Z,10.08
2017-12-23T21:15:26.118Z,10.10
2017-12-23T21:17:56.136Z,10.08
2017-12-23T21:20:25.483Z,10.06
2017-12-23T21:22:54.750Z,10.06
2017-12-23T21:25:23.989Z,10.08
2017-12-23T21:27:53.511Z,10.07
2017-12-23T21:30:23.593Z,10.08
2017-12-23T21:32:53.532Z,10.07
2017-12-23T21:35:22.910Z,10.09
2017-12-23T21:37:52.102Z,10.04
2017-12-23T21:40:21.504Z,10.07
2017-12-23T21:42:50.877Z,10.13
2017-12-23T21:45:20.439Z,10.18
2017-12-23T21:47:50.666Z,10.12
2017-12-23T21:50:19.937Z,10.13
2017-12-23T21:52:49.203Z,10.08
2017-12-23T21:55:19.385Z,10.12
2017-12-23T21:57:48.880Z,10.09
2017-12-23T22:00:18.205Z,10.09
2017-12-23T22:02:47.432Z,10.08
2017-12-23T22:05:16.688Z,10.06
2017-12-23T22:07:45.926Z,10.08
2017-12-23T22:10:15.222Z,10.09
2017-12-23T22:12:44.477Z,10.08
2017-12-23T22:15:13.693Z,10.06
2017-12-23T22:17:43.693Z,10.08
2017-12-23T22:20:12.989Z,10.10
2017-12-23T22:22:42.220Z,10.09
2017-12-23T22:25:12.229Z,10.11
2017-12-23T22:27:42.233Z,10.11
2017-12-23T22:30:11.451Z,10.09
2017-12-23T22:32:41.418Z,10.09
2017-12-23T22:35:10.752Z,10.11
2017-12-23T22:37:40.003Z,10.15
2017-12-23T22:40:09.979Z,10.15
2017-12-23T22:42:39.999Z,10.11
2017-12-23T22:45:10.016Z,10.08
2017-12-23T22:47:40.000Z,10.08
2017-12-23T22:50:09.216Z,10.09
2017-12-23T22:52:39.226Z,10.04
2017-12-23T22:55:08.436Z,10.09
2017-12-23T22:57:38.501Z,10.09
2017-12-23T23:00:07.714Z,10.11
2017-12-23T23:02:36.960Z,10.10
2017-12-23T23:05:06.952Z,10.10
2017-12-23T23:07:36.339Z,10.09
2017-12-23T23:10:05.562Z,10.06
2017-12-23T23:12:35.571Z,10.03
2017-12-23T23:15:05.562Z,10.05
2017-12-23T23:17:34.784Z,10.05
2017-12-23T23:20:04.797Z,10.08
2017-12-23T23:22:34.074Z,10.08
2017-12-23T23:25:03.290Z,10.09
2017-12-23T23:27:33.303Z,10.11
2017-12-23T23:30:02.502Z,10.11
2017-12-23T23:32:32.561Z,10.08
2017-12-23T23:35:01.783Z,10.08
2017-12-23T23:37:31.027Z,10.13
2017-12-23T23:40:01.031Z,10.10
2017-12-23T23:42:30.261Z,10.08
2017-12-23T23:44:59.449Z,10.07
2017-12-23T23:47:28.763Z,10.03
2017-12-23T23:49:58.800Z,10.02
2017-12-23T23:52:28.020Z,10.01
2017-12-23T23:54:57.234Z,10.04
2017-12-23T23:57:26.608Z,10.02
2017-12-23T23:59:55.815Z,10.05
