createdAt,value
2022-08-20T00:02:14.703Z,100.00
2022-08-20T00:04:42.079Z,100.00
2022-08-20T00:07:09.385Z,100.00
2022-08-20T00:09:37.045Z,100.00
2022-08-20T00:12:07.037Z,100.00
2022-08-20T00:14:36.179Z,100.00
2022-08-20T00:17:05.226Z,100.00
2022-08-20T00:19:32.508Z,100.00
2022-08-20T00:21:59.795Z,100.00
2022-08-20T00:24:27.131Z,100.00
2022-08-20T00:26:54.398Z,100.00
2022-08-20T00:29:22.599Z,100.00
2022-08-20T00:31:51.100Z,100.00
2022-08-20T00:34:18.817Z,100.00
2022-08-20T00:36:46.990Z,100.00
2022-08-20T00:39:14.434Z,100.00
2022-08-20T00:41:41.898Z,100.00
2022-08-20T00:44:22.028Z,100.00
2022-08-20T00:46:51.408Z,100.00
2022-08-20T00:49:28.189Z,100.00
2022-08-20T00:52:18.920Z,100.00
2022-08-20T00:54:59.197Z,100.00
2022-08-20T00:57:44.515Z,100.00
2022-08-20T01:00:35.711Z,100.00
2022-08-20T01:03:03.913Z,100.00
2022-08-20T01:05:32.223Z,100.00
2022-08-20T01:07:59.571Z,100.00
2022-08-20T01:10:35.040Z,100.00
2022-08-20T01:13:15.947Z,100.00
2022-08-20T01:15:48.273Z,100.00
2022-08-20T01:18:25.329Z,100.00
2022-08-20T01:21:04.067Z,100.00
2022-08-20T01:23:53.876Z,100.00
2022-08-20T01:26:37.459Z,100.00
2022-08-20T01:29:13.471Z,100.00
2022-08-20T01:31:42.635Z,100.00
2022-08-20T01:34:20.945Z,100.00
2022-08-20T01:36:53.377Z,100.00
2022-08-20T01:39:34.765Z,100.00
2022-08-20T01:42:36.213Z,100.00
2022-08-20T01:45:07.622Z,100.00
2022-08-20T01:47:38.508Z,100.00
2022-08-20T01:50:24.705Z,100.00
2022-08-20T01:53:30.095Z,100.00
2022-08-20T01:55:57.490Z,100.00
2022-08-20T01:58:24.961Z,100.00
2022-08-20T02:00:52.279Z,100.00
2022-08-20T02:03:19.549Z,100.00
2022-08-20T02:05:47.183Z,100.00
2022-08-20T02:08:15.009Z,100.00
2022-08-20T02:10:42.568Z,100.00
2022-08-20T02:13:10.201Z,100.00
2022-08-20T02:15:39.946Z,100.00
2022-08-20T02:18:15.656Z,100.00
2022-08-20T02:20:45.966Z,100.00
2022-08-20T02:23:15.571Z,100.00
2022-08-20T02:25:47.496Z,100.00
2022-08-20T02:28:20.676Z,100.00
2022-08-20T02:30:53.381Z,100.00
2022-08-20T02:33:24.419Z,100.00
2022-08-20T02:35:56.379Z,100.00
2022-08-20T02:38:24.320Z,100.00
2022-08-20T02:40:52.231Z,100.00
2022-08-20T02:43:20.233Z,100.00
2022-08-20T02:45:47.640Z,100.00
2022-08-20T02:48:20.974Z,100.00
2022-08-20T02:51:09.079Z,100.00
2022-08-20T02:53:41.195Z,100.00
2022-08-20T02:56:11.923Z,100.00
2022-08-20T02:58:41.603Z,100.00
2022-08-20T03:01:16.765Z,100.00
2022-08-20T03:03:45.475Z,100.00
2022-08-20T03:06:14.830Z,100.00
2022-08-20T03:08:43.953Z,100.00
2022-08-20T03:11:12.049Z,100.00
2022-08-20T03:13:39.448Z,100.00
2022-08-20T03:16:08.322Z,100.00
2022-08-20T03:18:44.957Z,100.00
2022-08-20T03:21:14.796Z,100.00
2022-08-20T03:23:43.884Z,100.00
2022-08-20T03:26:13.814Z,100.00
2022-08-20T03:28:42.120Z,100.00
2022-08-20T03:31:10.197Z,100.00
2022-08-20T03:33:52.681Z,100.00
2022-08-20T03:36:28.166Z,100.00
2022-08-20T03:39:05.539Z,100.00
2022-08-20T03:41:32.863Z,100.00
2022-08-20T03:44:00.134Z,100.00
2022-08-20T03:46:27.468Z,100.00
2022-08-20T03:48:59.815Z,100.00
2022-08-20T03:51:30.769Z,100.00
2022-08-20T03:53:59.006Z,100.00
2022-08-20T03:56:27.265Z,100.00
2022-08-20T03:58:54.847Z,100.00
2022-08-20T04:01:44.261Z,100.00
2022-08-20T04:04:12.242Z,100.00
2022-08-20T04:06:42.516Z,100.00
2022-08-20T04:09:12.347Z,100.00
2022-08-20T04:11:41.789Z,100.00
2022-08-20T04:14:11.829Z,100.00
2022-08-20T04:16:46.303Z,100.00
2022-08-20T04:19:16.864Z,100.00
2022-08-20T04:21:44.388Z,100.00
2022-08-20T04:24:21.993Z,100.00
2022-08-20T04:27:02.488Z,100.00
2022-08-20T04:29:32.204Z,100.00
2022-08-20T04:32:02.761Z,100.00
2022-08-20T04:34:34.795Z,100.00
2022-08-20T04:37:02.154Z,100.00
2022-08-20T04:39:29.444Z,100.00
2022-08-20T04:41:56.739Z,100.00
2022-08-20T04:44:24.031Z,100.00
2022-08-20T04:46:51.334Z,100.00
2022-08-20T04:49:20.558Z,100.00
2022-08-20T04:51:47.793Z,100.00
2022-08-20T04:54:15.055Z,100.00
2022-08-20T04:56:44.876Z,100.00
2022-08-20T04:59:12.137Z,100.00
2022-08-20T05:01:39.461Z,100.00
2022-08-20T05:04:06.726Z,100.00
2022-08-20T05:06:34.139Z,100.00
2022-08-20T05:09:01.517Z,100.00
2022-08-20T05:11:33.946Z,100.00
2022-08-20T05:14:11.355Z,100.00
2022-08-20T05:16:40.910Z,100.00
2022-08-20T05:19:12.371Z,100.00
2022-08-20T05:21:40.417Z,100.00
2022-08-20T05:24:08.363Z,100.00
2022-08-20T05:26:36.501Z,100.00
2022-08-20T05:29:05.621Z,100.00
2022-08-20T05:31:34.742Z,100.00
2022-08-20T05:34:11.874Z,100.00
2022-08-20T05:36:52.170Z,100.00
2022-08-20T05:39:23.001Z,100.00
2022-08-20T05:41:51.327Z,100.00
2022-08-20T05:44:19.957Z,100.00
2022-08-20T05:46:48.555Z,100.00
2022-08-20T05:49:21.538Z,100.00
2022-08-20T05:51:51.374Z,100.00
2022-08-20T05:54:18.814Z,100.00
2022-08-20T05:56:46.221Z,100.00
2022-08-20T05:59:14.144Z,100.00
2022-08-20T06:01:43.128Z,100.00
2022-08-20T06:04:32.028Z,100.00
2022-08-20T06:07:06.801Z,100.00
2022-08-20T06:09:36.249Z,100.00
2022-08-20T06:12:08.378Z,100.00
2022-08-20T06:14:36.450Z,100.00
2022-08-20T06:17:15.501Z,100.00
2022-08-20T06:19:46.116Z,100.00
2022-08-20T06:22:18.102Z,100.00
2022-08-20T06:24:47.830Z,100.00
2022-08-20T06:27:17.292Z,100.00
2022-08-20T06:29:45.062Z,100.00
2022-08-20T06:32:12.558Z,100.00
2022-08-20T06:34:50.481Z,100.00
2022-08-20T06:37:30.908Z,100.00
2022-08-20T06:40:19.675Z,100.00
2022-08-20T06:42:48.880Z,100.00
2022-08-20T06:45:24.477Z,100.00
2022-08-20T06:47:55.841Z,100.00
2022-08-20T06:50:43.164Z,100.00
2022-08-20T06:53:20.796Z,100.00
2022-08-20T06:55:54.707Z,100.00
2022-08-20T06:58:37.832Z,100.00
2022-08-20T07:01:12.321Z,100.00
2022-08-20T07:03:54.791Z,100.00
2022-08-20T07:06:26.143Z,100.00
2022-08-20T07:08:55.774Z,100.00
2022-08-20T07:11:27.794Z,100.00
2022-08-20T07:13:58.462Z,100.00
2022-08-20T07:16:27.173Z,100.00
2022-08-20T07:18:54.908Z,100.00
2022-08-20T07:21:22.216Z,100.00
2022-08-20T07:23:49.605Z,100.00
2022-08-20T07:26:18.291Z,100.00
2022-08-20T07:28:46.679Z,100.00
2022-08-20T07:31:34.977Z,100.00
2022-08-20T07:34:03.997Z,100.00
2022-08-20T07:36:33.219Z,100.00
2022-08-20T07:39:05.682Z,100.00
2022-08-20T07:41:34.226Z,100.00
2022-08-20T07:44:02.412Z,100.00
2022-08-20T07:46:31.610Z,100.00
2022-08-20T07:48:59.658Z,100.00
2022-08-20T07:51:27.625Z,100.00
2022-08-20T07:53:58.402Z,100.00
2022-08-20T07:56:26.642Z,100.00
2022-08-20T07:59:01.494Z,100.00
2022-08-20T08:01:32.326Z,100.00
2022-08-20T08:04:00.728Z,100.00
2022-08-20T08:06:31.291Z,100.00
2022-08-20T08:09:14.232Z,100.00
2022-08-20T08:11:50.356Z,100.00
2022-08-20T08:14:26.659Z,100.00
2022-08-20T08:17:02.097Z,100.00
2022-08-20T08:19:38.805Z,100.00
2022-08-20T08:22:12.663Z,100.00
2022-08-20T08:24:43.298Z,100.00
2022-08-20T08:27:24.374Z,100.00
2022-08-20T08:29:51.665Z,100.00
2022-08-20T08:32:19.480Z,100.00
2022-08-20T08:34:48.127Z,100.00
2022-08-20T08:37:15.431Z,100.00
2022-08-20T08:39:42.844Z,100.00
2022-08-20T08:42:48.087Z,100.00
2022-08-20T08:45:17.298Z,100.00
2022-08-20T08:47:45.930Z,100.00
2022-08-20T08:50:52.947Z,100.00
2022-08-20T08:53:33.478Z,100.00
2022-08-20T08:56:02.094Z,100.00
2022-08-20T08:58:29.758Z,100.00
2022-08-20T09:00:57.362Z,100.00
2022-08-20T09:03:36.499Z,100.00
2022-08-20T09:06:04.448Z,100.00
2022-08-20T09:09:06.589Z,97.16
2022-08-20T09:11:50.460Z,97.81
2022-08-20T09:14:21.714Z,95.51
2022-08-20T09:16:52.168Z,92.33
2022-08-20T09:19:21.680Z,83.11
2022-08-20T09:21:49.508Z,83.87
2022-08-20T09:24:17.083Z,83.79
2022-08-20T09:26:44.771Z,84.21
2022-08-20T09:29:12.143Z,84.88
2022-08-20T09:31:40.313Z,79.79
2022-08-20T09:34:07.718Z,77.64
2022-08-20T09:36:35.764Z,78.23
2022-08-20T09:39:03.431Z,79.23
2022-08-20T09:41:33.729Z,81.92
2022-08-20T09:44:02.484Z,79.67
2022-08-20T09:46:29.809Z,79.13
2022-08-20T09:48:57.131Z,72.26
2022-08-20T09:51:24.523Z,74.61
2022-08-20T09:53:52.111Z,67.99
2022-08-20T09:56:19.498Z,66.22
2022-08-20T09:59:02.363Z,67.28
2022-08-20T10:01:30.333Z,66.31
2022-08-20T10:03:57.664Z,64.70
2022-08-20T10:06:25.036Z,61.34
2022-08-20T10:08:52.565Z,59.36
2022-08-20T10:11:19.898Z,58.08
2022-08-20T10:13:48.006Z,58.55
2022-08-20T10:16:15.308Z,59.11
2022-08-20T10:18:42.604Z,57.63
2022-08-20T10:21:12.432Z,58.56
2022-08-20T10:23:40.553Z,57.88
2022-08-20T10:26:10.901Z,56.26
2022-08-20T10:28:39.082Z,57.55
2022-08-20T10:31:10.029Z,58.19
2022-08-20T10:33:40.337Z,58.13
2022-08-20T10:36:18.052Z,57.98
2022-08-20T10:38:45.563Z,56.51
2022-08-20T10:41:12.953Z,56.97
2022-08-20T10:43:40.451Z,55.17
2022-08-20T10:46:07.796Z,55.23
2022-08-20T10:48:35.746Z,52.43
2022-08-20T10:51:03.307Z,47.77
2022-08-20T10:53:31.147Z,49.15
2022-08-20T10:55:59.051Z,47.69
2022-08-20T10:58:37.443Z,47.05
2022-08-20T11:01:07.585Z,46.06
2022-08-20T11:03:36.505Z,45.90
2022-08-20T11:06:04.821Z,42.20
2022-08-20T11:08:33.682Z,40.79
2022-08-20T11:11:02.268Z,38.27
2022-08-20T11:13:29.590Z,38.22
2022-08-20T11:15:56.967Z,36.65
2022-08-20T11:18:24.324Z,37.06
2022-08-20T11:20:52.325Z,36.83
2022-08-20T11:23:19.770Z,36.97
2022-08-20T11:25:49.848Z,35.47
2022-08-20T11:28:31.679Z,33.74
2022-08-20T11:31:01.559Z,34.76
2022-08-20T11:33:29.612Z,35.19
2022-08-20T11:35:57.138Z,34.85
2022-08-20T11:38:24.889Z,36.79
2022-08-20T11:40:52.169Z,38.33
2022-08-20T11:43:19.531Z,40.56
2022-08-20T11:45:54.485Z,39.93
2022-08-20T11:48:22.395Z,38.52
2022-08-20T11:50:50.683Z,39.13
2022-08-20T11:53:18.075Z,39.85
2022-08-20T11:55:46.806Z,40.26
2022-08-20T11:58:15.216Z,41.27
2022-08-20T12:00:42.767Z,41.39
2022-08-20T12:03:11.624Z,42.54
2022-08-20T12:05:44.811Z,42.58
2022-08-20T12:08:26.931Z,41.87
2022-08-20T12:11:05.227Z,40.70
2022-08-20T12:13:48.307Z,41.32
2022-08-20T12:16:19.075Z,41.03
2022-08-20T12:18:48.350Z,40.04
2022-08-20T12:21:16.440Z,40.99
2022-08-20T12:23:44.621Z,40.72
2022-08-20T12:26:11.945Z,41.41
2022-08-20T12:28:39.229Z,41.20
2022-08-20T12:31:08.162Z,39.90
2022-08-20T12:33:35.507Z,40.53
2022-08-20T12:36:06.282Z,40.73
2022-08-20T12:38:36.065Z,41.36
2022-08-20T12:41:03.476Z,42.30
2022-08-20T12:43:30.765Z,40.83
2022-08-20T12:45:58.172Z,41.16
2022-08-20T12:48:28.342Z,41.65
2022-08-20T12:50:55.713Z,40.89
2022-08-20T12:53:22.989Z,40.66
2022-08-20T12:55:50.287Z,41.09
2022-08-20T12:58:17.614Z,41.40
2022-08-20T13:00:50.620Z,40.94
2022-08-20T13:03:20.029Z,42.07
2022-08-20T13:05:50.101Z,41.09
2022-08-20T13:08:19.165Z,40.66
2022-08-20T13:10:47.139Z,40.74
2022-08-20T13:13:20.944Z,41.25
2022-08-20T13:15:50.902Z,40.41
2022-08-20T13:18:19.536Z,41.34
2022-08-20T13:20:48.261Z,41.81
2022-08-20T13:23:16.062Z,40.69
2022-08-20T13:25:43.366Z,39.82
2022-08-20T13:28:10.665Z,40.73
2022-08-20T13:30:39.092Z,41.28
2022-08-20T13:33:09.642Z,41.38
2022-08-20T13:35:38.059Z,41.28
2022-08-20T13:38:05.542Z,40.40
2022-08-20T13:40:33.088Z,39.64
2022-08-20T13:43:05.954Z,39.77
2022-08-20T13:45:35.051Z,40.37
2022-08-20T13:48:02.731Z,40.41
2022-08-20T13:50:31.885Z,40.28
2022-08-20T13:52:59.305Z,39.74
2022-08-20T13:55:29.377Z,40.00
2022-08-20T13:57:58.378Z,40.45
2022-08-20T14:00:34.590Z,41.14
2022-08-20T14:03:05.852Z,40.80
2022-08-20T14:05:36.714Z,41.73
2022-08-20T14:08:21.400Z,41.17
2022-08-20T14:10:51.503Z,41.83
2022-08-20T14:13:24.400Z,43.13
2022-08-20T14:15:52.359Z,42.29
2022-08-20T14:18:19.938Z,42.08
2022-08-20T14:20:47.672Z,43.28
2022-08-20T14:23:15.944Z,43.30
2022-08-20T14:25:49.402Z,44.45
2022-08-20T14:28:22.985Z,43.90
2022-08-20T14:30:52.611Z,44.17
2022-08-20T14:33:23.761Z,43.13
2022-08-20T14:35:53.007Z,42.39
2022-08-20T14:38:22.832Z,41.91
2022-08-20T14:40:50.612Z,42.74
2022-08-20T14:43:18.480Z,43.19
2022-08-20T14:45:45.999Z,43.40
2022-08-20T14:48:14.917Z,44.35
2022-08-20T14:50:42.383Z,44.33
2022-08-20T14:53:09.712Z,44.60
2022-08-20T14:55:38.484Z,44.89
2022-08-20T14:58:15.048Z,43.85
2022-08-20T15:00:43.645Z,43.67
2022-08-20T15:03:13.389Z,43.84
2022-08-20T15:05:41.051Z,43.36
2022-08-20T15:08:10.732Z,43.05
2022-08-20T15:10:39.176Z,43.33
2022-08-20T15:13:07.654Z,44.52
2022-08-20T15:15:35.417Z,43.33
2022-08-20T15:18:03.487Z,41.69
2022-08-20T15:20:34.491Z,42.22
2022-08-20T15:23:02.560Z,42.98
2022-08-20T15:25:36.753Z,43.99
2022-08-20T15:28:09.770Z,46.15
2022-08-20T15:30:43.559Z,46.12
2022-08-20T15:33:11.526Z,46.07
2022-08-20T15:35:39.310Z,46.04
2022-08-20T15:38:07.283Z,46.38
2022-08-20T15:40:34.761Z,46.16
2022-08-20T15:43:04.692Z,47.46
2022-08-20T15:45:34.155Z,48.23
2022-08-20T15:48:17.308Z,49.10
2022-08-20T15:51:46.557Z,50.71
2022-08-20T15:54:25.181Z,50.89
2022-08-20T15:57:17.378Z,51.36
2022-08-20T16:00:40.971Z,50.37
2022-08-20T16:03:34.898Z,49.24
2022-08-20T16:06:22.988Z,47.88
2022-08-20T16:09:34.087Z,48.34
2022-08-20T16:12:20.034Z,50.35
2022-08-20T16:14:56.889Z,51.48
2022-08-20T16:17:52.593Z,52.81
2022-08-20T16:20:47.995Z,53.31
2022-08-20T16:23:21.505Z,53.97
2022-08-20T16:26:16.064Z,54.54
2022-08-20T16:29:17.866Z,53.85
2022-08-20T16:31:56.340Z,53.73
2022-08-20T16:34:42.421Z,53.74
2022-08-20T16:37:59.508Z,54.52
2022-08-20T16:40:39.120Z,54.45
2022-08-20T16:43:12.389Z,55.46
2022-08-20T16:45:59.994Z,55.91
2022-08-20T16:48:57.842Z,56.11
2022-08-20T16:51:51.979Z,56.88
2022-08-20T16:54:28.346Z,57.01
2022-08-20T16:57:06.411Z,56.42
2022-08-20T16:59:53.335Z,56.68
2022-08-20T17:02:21.471Z,57.06
2022-08-20T17:04:59.326Z,57.69
2022-08-20T17:07:53.329Z,56.82
2022-08-20T17:10:40.532Z,57.20
2022-08-20T17:13:13.785Z,57.14
2022-08-20T17:15:57.049Z,56.78
2022-08-20T17:18:37.010Z,56.62
2022-08-20T17:21:26.086Z,57.19
2022-08-20T17:24:04.791Z,57.49
2022-08-20T17:26:53.988Z,58.27
2022-08-20T17:29:29.347Z,58.32
2022-08-20T17:32:10.126Z,58.45
2022-08-20T17:34:51.983Z,58.03
2022-08-20T17:37:40.657Z,58.27
2022-08-20T17:40:29.277Z,58.85
2022-08-20T17:43:04.011Z,58.86
2022-08-20T17:45:46.557Z,58.79
2022-08-20T17:48:28.870Z,59.07
2022-08-20T17:50:58.134Z,59.52
2022-08-20T17:53:36.836Z,59.58
2022-08-20T17:56:31.552Z,59.89
2022-08-20T18:00:02.694Z,60.21
2022-08-20T18:02:33.958Z,60.42
2022-08-20T18:05:02.760Z,60.39
2022-08-20T18:07:56.243Z,60.57
2022-08-20T18:10:27.131Z,60.78
2022-08-20T18:13:19.752Z,61.37
2022-08-20T18:15:57.017Z,60.98
2022-08-20T18:19:36.294Z,61.03
2022-08-20T18:22:20.525Z,60.72
2022-08-20T18:25:37.075Z,61.43
2022-08-20T18:28:27.503Z,61.20
2022-08-20T18:31:08.901Z,61.37
2022-08-20T18:33:43.654Z,62.41
2022-08-20T18:36:27.109Z,61.90
2022-08-20T18:39:31.268Z,62.49
2022-08-20T18:42:09.683Z,62.26
2022-08-20T18:44:47.790Z,63.08
2022-08-20T18:47:33.021Z,63.02
2022-08-20T18:50:40.333Z,62.72
2022-08-20T18:53:13.175Z,63.19
2022-08-20T18:55:47.705Z,63.47
2022-08-20T18:58:46.958Z,63.63
2022-08-20T19:01:15.772Z,64.13
2022-08-20T19:03:53.262Z,63.89
2022-08-20T19:07:18.283Z,64.48
2022-08-20T19:10:27.962Z,64.85
2022-08-20T19:13:41.531Z,64.90
2022-08-20T19:16:20.188Z,65.00
2022-08-20T19:18:54.875Z,65.25
2022-08-20T19:21:35.698Z,65.28
2022-08-20T19:24:07.362Z,66.08
2022-08-20T19:26:47.672Z,66.15
2022-08-20T19:29:31.006Z,66.34
2022-08-20T19:32:07.254Z,65.89
2022-08-20T19:34:36.399Z,66.23
2022-08-20T19:37:35.824Z,66.06
2022-08-20T19:40:21.586Z,66.53
2022-08-20T19:42:49.834Z,66.30
2022-08-20T19:45:52.027Z,66.81
2022-08-20T19:48:50.503Z,67.02
2022-08-20T19:51:53.994Z,67.44
2022-08-20T19:54:26.450Z,67.71
2022-08-20T19:57:05.240Z,67.68
2022-08-20T19:59:32.744Z,68.04
2022-08-20T20:02:04.913Z,68.18
2022-08-20T20:04:55.625Z,68.21
2022-08-20T20:07:46.722Z,68.12
2022-08-20T20:10:36.559Z,68.54
2022-08-20T20:13:13.817Z,68.63
2022-08-20T20:15:43.619Z,68.75
2022-08-20T20:18:12.081Z,69.07
2022-08-20T20:20:57.950Z,69.05
2022-08-20T20:23:41.631Z,69.17
2022-08-20T20:26:20.251Z,69.25
2022-08-20T20:29:03.674Z,69.38
2022-08-20T20:31:45.127Z,69.08
2022-08-20T20:34:15.564Z,69.38
2022-08-20T20:36:47.703Z,69.62
2022-08-20T20:39:41.177Z,69.96
2022-08-20T20:42:13.906Z,70.08
2022-08-20T20:44:44.899Z,70.47
2022-08-20T20:47:33.370Z,70.44
2022-08-20T20:50:12.391Z,70.72
2022-08-20T20:52:54.543Z,70.68
2022-08-20T20:55:37.911Z,71.57
2022-08-20T20:58:05.681Z,71.88
2022-08-20T21:00:34.957Z,71.94
2022-08-20T21:03:02.668Z,72.01
2022-08-20T21:05:33.205Z,72.56
2022-08-20T21:08:08.094Z,73.31
2022-08-20T21:10:39.604Z,73.51
2022-08-20T21:13:10.582Z,74.02
2022-08-20T21:15:39.856Z,75.04
2022-08-20T21:18:09.312Z,75.69
2022-08-20T21:20:37.179Z,76.76
2022-08-20T21:23:05.195Z,77.00
2022-08-20T21:25:35.219Z,78.33
2022-08-20T21:28:03.792Z,79.56
2022-08-20T21:30:33.716Z,79.97
2022-08-20T21:33:01.181Z,80.35
2022-08-20T21:35:30.130Z,81.22
2022-08-20T21:37:57.460Z,82.00
2022-08-20T21:40:28.450Z,82.63
2022-08-20T21:42:56.344Z,82.21
2022-08-20T21:45:23.694Z,83.64
2022-08-20T21:47:57.205Z,83.05
2022-08-20T21:50:25.753Z,84.17
2022-08-20T21:52:59.149Z,84.37
2022-08-20T21:55:37.510Z,85.61
2022-08-20T21:58:08.003Z,85.59
2022-08-20T22:01:04.190Z,86.26
2022-08-20T22:03:38.669Z,86.54
2022-08-20T22:06:11.765Z,85.98
2022-08-20T22:08:39.776Z,85.56
2022-08-20T22:11:10.681Z,86.02
2022-08-20T22:13:39.764Z,86.01
2022-08-20T22:16:19.569Z,86.70
2022-08-20T22:18:49.414Z,86.85
2022-08-20T22:21:31.692Z,86.54
2022-08-20T22:24:05.359Z,86.78
2022-08-20T22:26:36.728Z,87.24
2022-08-20T22:29:06.792Z,86.97
2022-08-20T22:31:40.369Z,86.97
2022-08-20T22:34:09.889Z,86.63
2022-08-20T22:36:37.433Z,87.38
2022-08-20T22:39:05.558Z,87.72
2022-08-20T22:41:33.172Z,87.92
2022-08-20T22:44:00.685Z,88.82
2022-08-20T22:46:36.662Z,88.14
2022-08-20T22:49:09.286Z,89.05
2022-08-20T22:51:39.082Z,88.31
2022-08-20T22:54:13.794Z,89.15
2022-08-20T22:56:41.079Z,89.56
2022-08-20T22:59:08.608Z,89.70
2022-08-20T23:01:37.045Z,89.99
2022-08-20T23:04:17.360Z,90.12
2022-08-20T23:06:44.905Z,89.69
2022-08-20T23:09:13.066Z,90.19
2022-08-20T23:11:41.190Z,91.05
2022-08-20T23:14:08.598Z,90.16
2022-08-20T23:16:43.708Z,90.92
2022-08-20T23:19:23.062Z,90.94
2022-08-20T23:21:51.730Z,91.30
2022-08-20T23:24:20.123Z,91.98
2022-08-20T23:26:52.525Z,91.76
2022-08-20T23:29:25.414Z,92.22
2022-08-20T23:31:56.672Z,92.78
2022-08-20T23:34:25.960Z,93.49
2022-08-20T23:36:55.930Z,93.52
2022-08-20T23:39:25.508Z,93.58
2022-08-20T23:41:53.513Z,94.46
2022-08-20T23:44:26.101Z,94.81
2022-08-20T23:47:02.508Z,94.42
2022-08-20T23:49:32.148Z,94.55
2022-08-20T23:52:00.741Z,94.63
2022-08-20T23:54:33.485Z,94.61
2022-08-20T23:57:00.924Z,94.40
2022-08-20T23:59:28.308Z,94.94
