createdAt,value
2018-05-11T00:00:24.877Z,99.90
2018-05-11T00:02:53.740Z,99.90
2018-05-11T00:05:22.491Z,99.90
2018-05-11T00:07:50.865Z,99.90
2018-05-11T00:10:21.336Z,99.90
2018-05-11T00:12:50.144Z,99.90
2018-05-11T00:15:18.763Z,99.90
2018-05-11T00:17:47.672Z,99.90
2018-05-11T00:20:16.518Z,99.90
2018-05-11T00:22:44.811Z,99.90
2018-05-11T00:25:13.991Z,99.90
2018-05-11T00:27:43.044Z,99.90
2018-05-11T00:30:11.331Z,99.90
2018-05-11T00:32:40.128Z,99.90
2018-05-11T00:35:08.915Z,99.90
2018-05-11T00:37:38.170Z,99.90
2018-05-11T00:40:07.950Z,99.90
2018-05-11T00:42:36.232Z,99.90
2018-05-11T00:45:05.236Z,99.90
2018-05-11T00:47:33.983Z,99.90
2018-05-11T00:50:03.255Z,99.90
2018-05-11T00:52:31.578Z,99.90
2018-05-11T00:55:17.550Z,99.90
2018-05-11T00:57:46.372Z,99.90
2018-05-11T01:00:14.559Z,99.90
2018-05-11T01:02:42.901Z,99.90
2018-05-11T01:05:11.223Z,99.90
2018-05-11T01:07:40.454Z,99.90
2018-05-11T01:10:09.625Z,99.90
2018-05-11T01:12:39.237Z,99.90
2018-05-11T01:15:08.048Z,99.90
2018-05-11T01:17:36.901Z,99.90
2018-05-11T01:20:05.238Z,99.90
2018-05-11T01:22:33.325Z,99.90
2018-05-11T01:25:02.080Z,99.90
2018-05-11T01:27:30.376Z,99.90
2018-05-11T01:29:58.660Z,99.90
2018-05-11T01:32:27.527Z,99.90
2018-05-11T01:34:55.776Z,99.90
2018-05-11T01:37:24.132Z,99.90
2018-05-11T01:39:52.502Z,99.90
2018-05-11T01:42:21.265Z,99.90
2018-05-11T01:44:50.952Z,99.90
2018-05-11T01:47:19.864Z,99.90
2018-05-11T01:49:48.175Z,99.90
2018-05-11T01:52:16.384Z,99.90
2018-05-11T01:54:45.186Z,99.90
2018-05-11T01:57:14.071Z,99.90
2018-05-11T01:59:42.871Z,99.90
2018-05-11T02:02:11.656Z,99.90
2018-05-11T02:04:40.461Z,99.90
2018-05-11T02:07:09.332Z,99.90
2018-05-11T02:09:37.520Z,99.90
2018-05-11T02:12:05.803Z,99.90
2018-05-11T02:14:35.535Z,99.90
2018-05-11T02:17:03.932Z,99.90
2018-05-11T02:19:32.212Z,99.90
2018-05-11T02:22:01.970Z,99.90
2018-05-11T02:24:30.768Z,99.90
2018-05-11T02:26:59.744Z,99.90
2018-05-11T02:29:27.962Z,99.90
2018-05-11T02:31:56.706Z,99.90
2018-05-11T02:34:25.925Z,99.90
2018-05-11T02:36:54.709Z,99.90
2018-05-11T02:39:23.004Z,99.90
2018-05-11T02:41:51.871Z,99.90
2018-05-11T02:44:20.217Z,99.90
2018-05-11T02:46:49.049Z,99.90
2018-05-11T02:49:17.261Z,99.90
2018-05-11T02:51:45.509Z,99.90
2018-05-11T02:54:14.254Z,99.90
2018-05-11T02:56:43.065Z,99.90
2018-05-11T02:59:11.865Z,99.90
2018-05-11T03:01:39.944Z,99.90
2018-05-11T03:04:08.224Z,99.90
2018-05-11T03:06:36.517Z,99.90
2018-05-11T03:09:04.773Z,99.90
2018-05-11T03:11:36.545Z,99.90
2018-05-11T03:14:05.708Z,99.90
2018-05-11T03:16:34.560Z,99.90
2018-05-11T03:19:03.423Z,99.90
2018-05-11T03:21:31.636Z,99.90
2018-05-11T03:23:59.809Z,99.90
2018-05-11T03:26:28.843Z,99.90
2018-05-11T03:28:57.285Z,99.90
2018-05-11T03:31:27.712Z,99.90
2018-05-11T03:33:57.299Z,99.90
2018-05-11T03:36:26.140Z,99.90
2018-05-11T03:38:54.453Z,99.90
2018-05-11T03:41:22.786Z,99.90
2018-05-11T03:43:51.590Z,99.90
2018-05-11T03:46:20.364Z,99.90
2018-05-11T03:48:48.459Z,99.90
2018-05-11T03:51:17.251Z,99.90
2018-05-11T03:53:45.503Z,99.90
2018-05-11T03:56:14.236Z,99.90
2018-05-11T03:58:42.957Z,99.90
2018-05-11T04:01:29.404Z,99.90
2018-05-11T04:04:17.558Z,99.90
2018-05-11T04:07:04.215Z,99.90
2018-05-11T04:09:36.511Z,99.90
2018-05-11T04:12:05.823Z,99.90
2018-05-11T04:14:34.083Z,99.90
2018-05-11T04:17:02.456Z,99.90
2018-05-11T04:19:31.947Z,99.90
2018-05-11T04:22:00.754Z,99.90
2018-05-11T04:24:29.023Z,99.90
2018-05-11T04:26:57.913Z,99.90
2018-05-11T04:29:26.643Z,99.90
2018-05-11T04:31:56.028Z,99.90
2018-05-11T04:34:24.319Z,99.90
2018-05-11T04:36:53.399Z,99.90
2018-05-11T04:39:21.640Z,99.90
2018-05-11T04:41:50.648Z,99.90
2018-05-11T04:44:19.434Z,99.90
2018-05-11T04:46:48.243Z,99.90
2018-05-11T04:49:16.528Z,99.90
2018-05-11T04:51:45.701Z,99.90
2018-05-11T04:54:14.463Z,99.90
2018-05-11T04:56:43.692Z,99.90
2018-05-11T04:59:12.488Z,99.90
2018-05-11T05:01:40.751Z,99.90
2018-05-11T05:04:09.083Z,99.90
2018-05-11T05:06:37.308Z,99.90
2018-05-11T05:09:06.828Z,99.90
2018-05-11T05:11:35.608Z,99.90
2018-05-11T05:14:03.906Z,99.90
2018-05-11T05:16:32.196Z,99.90
2018-05-11T05:19:00.440Z,99.90
2018-05-11T05:21:28.644Z,99.90
2018-05-11T05:23:56.880Z,99.90
2018-05-11T05:26:28.659Z,99.90
2018-05-11T05:28:56.992Z,99.90
2018-05-11T05:31:26.116Z,99.90
2018-05-11T05:33:54.908Z,99.90
2018-05-11T05:36:23.686Z,99.90
2018-05-11T05:38:51.976Z,99.90
2018-05-11T05:41:22.288Z,99.90
2018-05-11T05:43:51.084Z,99.90
2018-05-11T05:46:21.482Z,99.90
2018-05-11T05:48:51.128Z,99.90
2018-05-11T05:51:19.408Z,99.90
2018-05-11T05:53:48.192Z,99.90
2018-05-11T05:56:17.888Z,99.90
2018-05-11T05:58:46.710Z,99.90
2018-05-11T06:01:15.030Z,99.90
2018-05-11T06:03:43.901Z,99.90
2018-05-11T06:06:12.937Z,99.90
2018-05-11T06:08:41.265Z,99.90
2018-05-11T06:11:09.767Z,99.90
2018-05-11T06:13:38.909Z,99.90
2018-05-11T06:16:08.504Z,99.90
2018-05-11T06:18:37.400Z,99.90
2018-05-11T06:21:05.513Z,99.90
2018-05-11T06:23:33.621Z,99.90
2018-05-11T06:26:05.121Z,99.90
2018-05-11T06:28:34.624Z,99.90
2018-05-11T06:31:02.836Z,99.90
2018-05-11T06:33:31.013Z,99.90
2018-05-11T06:36:00.084Z,99.90
2018-05-11T06:38:29.100Z,99.90
2018-05-11T06:40:57.219Z,99.90
2018-05-11T06:43:25.965Z,99.90
2018-05-11T06:45:55.629Z,99.90
2018-05-11T06:48:24.967Z,99.90
2018-05-11T06:50:54.580Z,99.90
2018-05-11T06:53:24.602Z,99.90
2018-05-11T06:55:53.712Z,99.90
2018-05-11T06:58:23.348Z,99.90
2018-05-11T07:00:52.139Z,99.90
2018-05-11T07:03:20.462Z,99.90
2018-05-11T07:05:51.174Z,99.90
2018-05-11T07:08:19.459Z,99.90
2018-05-11T07:10:47.671Z,99.90
2018-05-11T07:13:17.192Z,99.90
2018-05-11T07:15:45.482Z,99.90
2018-05-11T07:18:15.238Z,99.90
2018-05-11T07:20:44.733Z,99.90
2018-05-11T07:23:13.113Z,99.90
2018-05-11T07:25:41.492Z,99.90
2018-05-11T07:28:13.216Z,99.90
2018-05-11T07:30:41.921Z,99.90
2018-05-11T07:35:44.350Z,99.90
2018-05-11T07:38:14.032Z,99.90
2018-05-11T07:40:42.296Z,99.90
2018-05-11T07:43:13.690Z,99.90
2018-05-11T07:45:41.765Z,99.90
2018-05-11T07:48:10.020Z,99.90
2018-05-11T07:50:39.376Z,99.90
2018-05-11T07:53:10.216Z,99.90
2018-05-11T07:55:38.960Z,99.90
2018-05-11T07:58:07.821Z,99.90
2018-05-11T08:00:36.723Z,99.90
2018-05-11T08:03:09.487Z,99.90
2018-05-11T08:05:37.831Z,99.90
2018-05-11T08:08:06.116Z,99.90
2018-05-11T08:10:35.200Z,99.90
2018-05-11T08:13:04.088Z,99.90
2018-05-11T08:15:32.364Z,99.90
2018-05-11T08:18:02.026Z,99.90
2018-05-11T08:20:30.873Z,99.90
2018-05-11T08:22:59.604Z,99.90
2018-05-11T08:25:28.533Z,99.90
2018-05-11T08:27:57.887Z,99.90
2018-05-11T08:30:26.772Z,99.90
2018-05-11T08:32:55.383Z,99.90
2018-05-11T08:35:24.466Z,99.90
2018-05-11T08:37:53.143Z,99.90
2018-05-11T08:40:21.219Z,99.90
2018-05-11T08:42:49.319Z,99.90
2018-05-11T08:45:18.476Z,99.90
2018-05-11T08:47:46.588Z,99.90
2018-05-11T08:50:15.707Z,99.90
2018-05-11T08:52:44.204Z,99.90
2018-05-11T08:55:12.764Z,99.90
2018-05-11T08:57:41.469Z,99.90
2018-05-11T09:00:10.946Z,99.90
2018-05-11T09:02:39.842Z,99.90
2018-05-11T09:05:08.009Z,99.90
2018-05-11T09:07:37.037Z,99.90
2018-05-11T09:10:05.836Z,99.90
2018-05-11T09:12:37.216Z,99.90
2018-05-11T09:15:05.574Z,99.90
2018-05-11T09:17:33.883Z,99.90
2018-05-11T09:20:03.183Z,99.90
2018-05-11T09:22:33.893Z,99.90
2018-05-11T09:25:02.881Z,99.90
2018-05-11T09:27:31.278Z,99.90
2018-05-11T09:30:00.386Z,99.90
2018-05-11T09:32:31.000Z,99.90
2018-05-11T09:34:59.236Z,99.90
2018-05-11T09:37:27.510Z,99.90
2018-05-11T09:39:56.324Z,99.90
2018-05-11T09:42:25.308Z,99.90
2018-05-11T09:44:55.080Z,99.90
2018-05-11T09:47:24.133Z,99.90
2018-05-11T09:49:53.421Z,99.90
2018-05-11T09:52:21.914Z,99.90
2018-05-11T09:54:51.451Z,99.90
2018-05-11T09:57:20.301Z,99.90
2018-05-11T09:59:50.122Z,99.90
2018-05-11T10:02:18.445Z,99.90
2018-05-11T10:04:46.742Z,99.90
2018-05-11T10:07:15.636Z,99.90
2018-05-11T10:09:44.532Z,99.90
2018-05-11T10:12:12.960Z,99.90
2018-05-11T10:14:44.308Z,99.90
2018-05-11T10:17:12.556Z,99.90
2018-05-11T10:19:41.208Z,99.90
2018-05-11T10:22:10.132Z,99.90
2018-05-11T10:24:39.036Z,99.90
2018-05-11T10:27:07.358Z,99.90
2018-05-11T10:29:36.188Z,99.90
2018-05-11T10:32:08.588Z,99.90
2018-05-11T10:34:36.859Z,99.90
2018-05-11T10:37:06.244Z,99.90
2018-05-11T10:39:35.069Z,99.90
2018-05-11T10:42:03.941Z,99.90
2018-05-11T10:44:34.952Z,99.90
2018-05-11T10:47:03.740Z,99.90
2018-05-11T10:49:32.050Z,99.90
2018-05-11T10:52:00.291Z,99.90
2018-05-11T10:54:29.105Z,99.90
2018-05-11T10:56:58.147Z,99.90
2018-05-11T10:59:26.260Z,99.90
2018-05-11T11:01:55.036Z,99.90
2018-05-11T11:04:24.165Z,99.90
2018-05-11T11:06:52.443Z,99.90
2018-05-11T11:09:20.756Z,99.90
2018-05-11T11:11:49.537Z,99.90
2018-05-11T11:14:19.207Z,99.90
2018-05-11T11:16:50.644Z,99.90
2018-05-11T11:19:19.463Z,99.90
2018-05-11T11:21:48.212Z,99.90
2018-05-11T11:24:16.996Z,99.90
2018-05-11T11:26:46.602Z,99.90
2018-05-11T11:29:15.381Z,99.90
2018-05-11T11:31:45.193Z,99.90
2018-05-11T11:34:13.519Z,99.90
2018-05-11T11:36:42.636Z,99.90
2018-05-11T11:39:13.624Z,99.90
2018-05-11T11:41:42.287Z,99.90
2018-05-11T11:44:10.371Z,99.90
2018-05-11T11:46:39.201Z,99.90
2018-05-11T11:49:08.059Z,99.90
2018-05-11T11:51:38.029Z,99.90
2018-05-11T11:54:07.804Z,99.90
2018-05-11T11:56:37.320Z,99.90
2018-05-11T11:59:07.488Z,99.90
2018-05-11T12:01:37.562Z,99.90
2018-05-11T12:04:07.384Z,99.90
2018-05-11T12:06:36.235Z,99.90
2018-05-11T12:09:05.099Z,99.90
2018-05-11T12:11:34.750Z,99.90
2018-05-11T12:14:03.481Z,99.90
2018-05-11T12:16:36.184Z,99.90
2018-05-11T12:19:05.035Z,99.90
2018-05-11T12:21:34.049Z,99.90
2018-05-11T12:24:02.808Z,99.90
2018-05-11T12:26:32.887Z,99.90
2018-05-11T12:29:01.145Z,99.90
2018-05-11T12:31:29.718Z,99.90
2018-05-11T12:33:59.380Z,99.90
2018-05-11T12:36:28.225Z,99.90
2018-05-11T12:38:59.412Z,99.90
2018-05-11T12:41:30.652Z,99.90
2018-05-11T12:44:03.542Z,99.90
2018-05-11T12:46:32.531Z,99.70
2018-05-11T12:49:01.445Z,99.90
2018-05-11T12:51:30.200Z,99.20
2018-05-11T12:53:59.036Z,99.90
2018-05-11T12:56:28.196Z,99.60
2018-05-11T12:58:56.951Z,94.60
2018-05-11T13:01:34.621Z,91.80
2018-05-11T13:04:05.291Z,91.40
2018-05-11T13:06:33.653Z,97.50
2018-05-11T13:09:01.936Z,92.20
2018-05-11T13:11:30.889Z,91.60
2018-05-11T13:14:00.654Z,92.40
2018-05-11T13:16:28.836Z,93.30
2018-05-11T13:18:56.964Z,90.40
2018-05-11T13:21:25.284Z,95.10
2018-05-11T13:23:54.032Z,89.00
2018-05-11T13:26:23.120Z,90.90
2018-05-11T13:28:52.784Z,90.10
2018-05-11T13:31:21.128Z,89.70
2018-05-11T13:33:49.966Z,90.60
2018-05-11T13:36:18.831Z,90.80
2018-05-11T13:38:47.923Z,92.70
2018-05-11T13:41:17.216Z,86.70
2018-05-11T13:43:47.248Z,91.70
2018-05-11T13:46:15.609Z,92.10
2018-05-11T13:48:44.601Z,90.10
2018-05-11T13:51:15.528Z,91.90
2018-05-11T13:53:46.025Z,89.40
2018-05-11T13:56:14.603Z,89.20
2018-05-11T13:58:42.853Z,83.50
2018-05-11T14:01:11.630Z,84.10
2018-05-11T14:03:41.241Z,81.80
2018-05-11T14:06:10.177Z,88.30
2018-05-11T14:08:38.937Z,82.90
2018-05-11T14:11:08.068Z,83.50
2018-05-11T14:13:37.728Z,80.60
2018-05-11T14:16:05.825Z,80.70
2018-05-11T14:18:37.912Z,77.30
2018-05-11T14:21:06.861Z,79.20
2018-05-11T14:23:37.087Z,78.50
2018-05-11T14:26:05.468Z,77.70
2018-05-11T14:28:33.579Z,79.20
2018-05-11T14:31:02.803Z,78.00
2018-05-11T14:33:31.121Z,76.60
2018-05-11T14:36:02.177Z,76.90
2018-05-11T14:38:32.074Z,74.80
2018-05-11T14:41:01.195Z,79.70
2018-05-11T14:43:30.426Z,78.50
2018-05-11T14:46:00.121Z,79.90
2018-05-11T14:48:28.287Z,79.70
2018-05-11T14:50:57.647Z,79.30
2018-05-11T14:53:26.440Z,80.50
2018-05-11T14:55:55.360Z,82.20
2018-05-11T14:58:26.688Z,83.10
2018-05-11T15:00:55.578Z,76.80
2018-05-11T15:03:24.040Z,79.30
2018-05-11T15:05:52.839Z,76.00
2018-05-11T15:08:24.300Z,81.30
2018-05-11T15:10:53.716Z,80.60
2018-05-11T15:13:22.052Z,81.20
2018-05-11T15:15:51.187Z,82.40
2018-05-11T15:18:21.076Z,83.10
2018-05-11T15:20:49.873Z,78.90
2018-05-11T15:23:19.235Z,80.40
2018-05-11T15:25:48.887Z,80.50
2018-05-11T15:28:17.885Z,80.60
2018-05-11T15:30:46.460Z,80.60
2018-05-11T15:33:18.776Z,78.20
2018-05-11T15:35:47.644Z,81.00
2018-05-11T15:38:15.936Z,79.20
2018-05-11T15:40:44.787Z,80.00
2018-05-11T15:43:14.097Z,81.40
2018-05-11T15:45:43.771Z,81.30
2018-05-11T15:48:12.537Z,81.20
2018-05-11T15:50:42.241Z,84.60
2018-05-11T15:53:11.352Z,84.80
2018-05-11T15:55:40.981Z,82.30
2018-05-11T15:58:09.486Z,82.20
2018-05-11T16:00:37.744Z,79.40
2018-05-11T16:03:06.653Z,85.10
2018-05-11T16:05:35.611Z,80.40
2018-05-11T16:08:04.818Z,84.80
2018-05-11T16:10:33.658Z,84.90
2018-05-11T16:13:02.742Z,84.00
2018-05-11T16:15:31.528Z,80.50
2018-05-11T16:18:00.018Z,85.00
2018-05-11T16:20:28.259Z,86.60
2018-05-11T16:22:56.500Z,84.40
2018-05-11T16:25:24.906Z,84.20
2018-05-11T16:27:53.655Z,85.70
2018-05-11T16:30:22.495Z,83.50
2018-05-11T16:32:50.799Z,83.90
2018-05-11T16:35:22.328Z,83.70
2018-05-11T16:37:51.264Z,83.00
2018-05-11T16:40:20.208Z,84.60
2018-05-11T16:42:49.271Z,84.80
2018-05-11T16:45:18.374Z,81.80
2018-05-11T16:47:47.073Z,82.40
2018-05-11T16:50:15.911Z,83.80
2018-05-11T16:52:43.992Z,85.40
2018-05-11T16:55:12.362Z,83.90
2018-05-11T16:57:40.710Z,86.30
2018-05-11T17:00:09.882Z,82.60
2018-05-11T17:02:42.459Z,84.90
2018-05-11T17:05:11.370Z,84.80
2018-05-11T17:07:39.575Z,81.90
2018-05-11T17:10:10.040Z,83.40
2018-05-11T17:12:38.515Z,86.00
2018-05-11T17:15:07.293Z,83.90
2018-05-11T17:17:36.228Z,83.10
2018-05-11T17:20:04.465Z,84.10
2018-05-11T17:22:33.558Z,84.90
2018-05-11T17:25:02.564Z,84.90
2018-05-11T17:27:31.429Z,86.90
2018-05-11T17:30:01.295Z,87.50
2018-05-11T17:32:30.959Z,86.70
2018-05-11T17:34:59.832Z,86.40
2018-05-11T17:37:29.739Z,87.10
2018-05-11T17:39:58.061Z,89.20
2018-05-11T17:42:27.692Z,89.50
2018-05-11T17:44:56.503Z,89.50
2018-05-11T17:47:25.096Z,88.80
2018-05-11T17:49:53.987Z,90.00
2018-05-11T17:52:22.965Z,90.00
2018-05-11T17:54:52.725Z,90.00
2018-05-11T17:57:21.713Z,90.50
2018-05-11T18:02:38.446Z,90.30
2018-05-11T18:05:06.724Z,90.30
2018-05-11T18:07:34.964Z,91.10
2018-05-11T18:10:03.435Z,91.00
2018-05-11T18:12:32.565Z,91.10
2018-05-11T18:15:01.414Z,90.00
2018-05-11T18:17:29.593Z,91.20
2018-05-11T18:19:58.333Z,91.70
2018-05-11T18:22:27.372Z,92.70
2018-05-11T18:24:55.714Z,93.10
2018-05-11T18:27:28.556Z,93.90
2018-05-11T18:29:57.474Z,93.90
2018-05-11T18:32:25.833Z,94.40
2018-05-11T18:34:54.590Z,94.40
2018-05-11T18:37:23.388Z,94.80
2018-05-11T18:39:52.209Z,95.50
2018-05-11T18:42:20.592Z,96.00
2018-05-11T18:44:48.921Z,95.70
2018-05-11T18:47:17.859Z,96.20
2018-05-11T18:49:46.974Z,96.70
2018-05-11T18:52:17.176Z,96.90
2018-05-11T18:54:46.097Z,97.80
2018-05-11T18:57:14.856Z,98.00
2018-05-11T18:59:43.633Z,98.20
2018-05-11T19:02:12.032Z,98.90
2018-05-11T19:04:40.509Z,99.00
2018-05-11T19:07:08.829Z,99.40
2018-05-11T19:09:37.641Z,99.90
2018-05-11T19:12:05.949Z,99.90
2018-05-11T19:14:34.164Z,99.90
2018-05-11T19:17:03.239Z,99.90
2018-05-11T19:19:32.557Z,99.90
2018-05-11T19:22:05.349Z,99.90
2018-05-11T19:24:36.397Z,99.90
2018-05-11T19:27:05.751Z,99.90
2018-05-11T19:29:38.196Z,99.90
2018-05-11T19:32:07.330Z,99.90
2018-05-11T19:34:39.837Z,99.90
2018-05-11T19:37:10.367Z,99.90
2018-05-11T19:39:39.176Z,99.90
2018-05-11T19:42:08.080Z,99.90
2018-05-11T19:44:36.956Z,99.90
2018-05-11T19:47:15.909Z,99.90
2018-05-11T19:49:44.772Z,99.90
2018-05-11T19:52:14.483Z,99.90
2018-05-11T19:54:42.626Z,99.90
2018-05-11T19:57:11.836Z,99.90
2018-05-11T19:59:40.034Z,99.90
2018-05-11T20:02:13.792Z,99.90
2018-05-11T20:04:43.904Z,99.90
2018-05-11T20:07:13.630Z,99.90
2018-05-11T20:09:47.437Z,99.90
2018-05-11T20:12:17.928Z,99.90
2018-05-11T20:14:48.688Z,99.90
2018-05-11T20:17:17.835Z,99.90
2018-05-11T20:19:49.346Z,99.90
2018-05-11T20:22:19.224Z,99.90
2018-05-11T20:24:48.098Z,99.90
2018-05-11T20:27:17.245Z,99.90
2018-05-11T20:29:49.008Z,99.90
2018-05-11T20:32:19.099Z,99.90
2018-05-11T20:34:50.113Z,99.90
2018-05-11T20:37:20.848Z,99.90
2018-05-11T20:39:49.183Z,99.90
2018-05-11T20:42:21.023Z,99.90
2018-05-11T20:44:49.911Z,99.90
2018-05-11T20:47:23.567Z,99.90
2018-05-11T20:49:59.749Z,99.90
2018-05-11T20:52:28.830Z,99.90
2018-05-11T20:55:00.734Z,99.90
2018-05-11T20:57:34.355Z,99.90
2018-05-11T21:00:04.040Z,99.90
2018-05-11T21:02:32.462Z,99.90
2018-05-11T21:05:02.227Z,99.90
2018-05-11T21:07:31.477Z,99.90
2018-05-11T21:10:00.432Z,99.90
2018-05-11T21:12:29.269Z,99.90
2018-05-11T21:14:58.077Z,99.90
2018-05-11T21:17:27.177Z,99.90
2018-05-11T21:19:55.505Z,99.90
2018-05-11T21:25:26.840Z,99.90
2018-05-11T21:27:55.424Z,99.90
2018-05-11T21:30:23.501Z,99.90
2018-05-11T21:32:51.727Z,99.90
2018-05-11T21:35:20.087Z,99.90
2018-05-11T21:37:49.047Z,99.90
2018-05-11T21:40:17.387Z,99.90
2018-05-11T21:42:46.272Z,99.90
2018-05-11T21:45:14.747Z,99.90
2018-05-11T21:47:43.107Z,99.90
2018-05-11T21:50:13.588Z,99.90
2018-05-11T21:52:41.830Z,99.90
2018-05-11T21:55:10.632Z,99.90
2018-05-11T21:57:39.106Z,99.90
2018-05-11T22:00:07.284Z,99.90
2018-05-11T22:02:35.468Z,99.90
2018-05-11T22:05:04.268Z,99.90
2018-05-11T22:07:32.340Z,99.90
2018-05-11T22:10:00.877Z,99.90
2018-05-11T22:12:32.369Z,99.90
2018-05-11T22:15:01.945Z,99.90
2018-05-11T22:17:30.779Z,99.90
2018-05-11T22:19:59.776Z,99.90
2018-05-11T22:22:27.953Z,99.90
2018-05-11T22:24:56.401Z,99.90
2018-05-11T22:27:25.188Z,99.90
2018-05-11T22:29:53.980Z,99.90
2018-05-11T22:32:22.277Z,99.90
2018-05-11T22:34:51.359Z,99.90
2018-05-11T22:37:21.723Z,99.90
2018-05-11T22:39:50.144Z,99.90
2018-05-11T22:42:18.448Z,99.90
2018-05-11T22:44:47.286Z,99.90
2018-05-11T22:47:16.348Z,99.90
2018-05-11T22:49:44.948Z,99.90
2018-05-11T22:52:14.024Z,99.90
2018-05-11T22:54:42.361Z,99.90
2018-05-11T22:57:12.068Z,99.90
2018-05-11T22:59:40.496Z,99.90
2018-05-11T23:02:11.353Z,99.90
2018-05-11T23:04:40.184Z,99.90
2018-05-11T23:07:12.265Z,99.90
2018-05-11T23:09:40.610Z,99.90
2018-05-11T23:12:09.412Z,99.90
2018-05-11T23:14:38.005Z,99.90
2018-05-11T23:17:06.091Z,99.90
2018-05-11T23:19:35.093Z,99.90
2018-05-11T23:22:03.428Z,99.90
2018-05-11T23:24:32.247Z,99.90
2018-05-11T23:27:00.542Z,99.90
2018-05-11T23:29:28.828Z,99.90
2018-05-11T23:31:57.157Z,99.90
2018-05-11T23:34:26.056Z,99.90
2018-05-11T23:36:54.871Z,99.90
2018-05-11T23:39:22.971Z,99.90
2018-05-11T23:41:51.180Z,99.90
2018-05-11T23:44:19.528Z,99.90
2018-05-11T23:46:48.084Z,99.90
2018-05-11T23:49:16.824Z,99.90
2018-05-11T23:51:45.687Z,99.90
2018-05-11T23:54:13.984Z,99.90
2018-05-11T23:56:43.632Z,99.90
2018-05-11T23:59:12.612Z,99.90
