createdAt,value
2023-11-24T00:00:13.834Z,54
2023-11-24T00:05:16.254Z,54
2023-11-24T00:10:24.667Z,54
2023-11-24T00:15:16.818Z,54
2023-11-24T00:20:16.692Z,54
2023-11-24T00:25:14.896Z,54
2023-11-24T00:30:17.997Z,54
2023-11-24T00:35:17.832Z,53
2023-11-24T00:40:15.913Z,53
2023-11-24T00:45:15.924Z,53
2023-11-24T00:50:15.675Z,53
2023-11-24T00:55:14.509Z,53
2023-11-24T01:00:16.565Z,53
2023-11-24T01:05:20.742Z,53
2023-11-24T01:10:15.292Z,53
2023-11-24T01:15:14.321Z,53
2023-11-24T01:20:16.560Z,53
2023-11-24T01:25:14.808Z,53
2023-11-24T01:30:15.725Z,53
2023-11-24T01:35:22.623Z,53
2023-11-24T01:40:17.112Z,53
2023-11-24T01:45:16.001Z,53
2023-11-24T01:50:20.625Z,53
2023-11-24T01:55:16.701Z,53
2023-11-24T02:00:20.779Z,53
2023-11-24T02:05:16.621Z,53
2023-11-24T02:10:21.330Z,53
2023-11-24T02:15:24.449Z,52
2023-11-24T02:20:20.707Z,52
2023-11-24T02:25:24.852Z,52
2023-11-24T02:30:17.755Z,52
2023-11-24T02:35:20.362Z,52
2023-11-24T02:40:16.611Z,53
2023-11-24T02:45:18.680Z,52
2023-11-24T02:50:18.359Z,52
2023-11-24T02:55:17.329Z,52
2023-11-24T03:00:16.324Z,52
2023-11-24T03:05:14.204Z,52
2023-11-24T03:10:24.667Z,52
2023-11-24T03:15:16.840Z,52
2023-11-24T03:20:18.013Z,52
2023-11-24T03:25:18.588Z,52
2023-11-24T03:30:20.841Z,52
2023-11-24T03:35:17.690Z,52
2023-11-24T03:40:21.476Z,52
2023-11-24T03:45:16.600Z,52
2023-11-24T03:50:17.757Z,52
2023-11-24T03:55:15.247Z,52
2023-11-24T04:00:16.125Z,52
2023-11-24T04:05:19.910Z,51
2023-11-24T04:10:13.998Z,52
2023-11-24T04:15:14.050Z,52
2023-11-24T04:20:16.935Z,52
2023-11-24T04:25:17.894Z,52
2023-11-24T04:30:18.057Z,51
2023-11-24T04:35:19.976Z,52
2023-11-24T04:40:16.216Z,52
2023-11-24T04:45:16.426Z,51
2023-11-24T04:50:14.331Z,52
2023-11-24T04:55:24.878Z,52
2023-11-24T05:00:21.781Z,52
2023-11-24T05:05:14.682Z,51
2023-11-24T05:10:19.348Z,52
2023-11-24T05:15:16.251Z,52
2023-11-24T05:20:20.430Z,52
2023-11-24T05:25:20.708Z,50
2023-11-24T05:30:20.936Z,52
2023-11-24T05:35:13.931Z,50
2023-11-24T05:40:20.224Z,52
2023-11-24T05:45:20.878Z,54
2023-11-24T05:50:20.186Z,54
2023-11-24T05:55:16.564Z,54
2023-11-24T06:00:16.367Z,55
2023-11-24T06:05:18.431Z,56
2023-11-24T06:10:18.338Z,55
2023-11-24T06:15:16.303Z,56
2023-11-24T06:20:14.699Z,56
2023-11-24T06:25:18.986Z,55
2023-11-24T06:30:15.945Z,55
2023-11-24T06:35:14.449Z,57
2023-11-24T06:40:18.953Z,56
2023-11-24T06:45:15.915Z,56
2023-11-24T06:50:18.006Z,56
2023-11-24T06:55:14.772Z,56
2023-11-24T07:00:18.062Z,56
2023-11-24T07:05:18.665Z,56
2023-11-24T07:10:17.856Z,56
2023-11-24T07:15:16.041Z,56
2023-11-24T07:20:30.098Z,55
2023-11-24T07:25:18.309Z,55
2023-11-24T07:30:18.998Z,54
2023-11-24T07:35:20.343Z,55
2023-11-24T07:40:14.642Z,54
2023-11-24T07:45:15.749Z,54
2023-11-24T07:50:19.117Z,58
2023-11-24T07:55:23.011Z,59
2023-11-24T08:00:21.304Z,59
2023-11-24T08:05:20.005Z,60
2023-11-24T08:10:14.527Z,60
2023-11-24T08:15:14.836Z,59
2023-11-24T08:20:19.961Z,59
2023-11-24T08:25:18.582Z,59
2023-11-24T08:30:14.688Z,59
2023-11-24T08:35:20.625Z,59
2023-11-24T08:40:19.242Z,58
2023-11-24T08:45:22.384Z,58
2023-11-24T08:50:15.593Z,58
2023-11-24T08:55:19.330Z,57
2023-11-24T09:05:15.386Z,57
2023-11-24T09:10:15.019Z,57
2023-11-24T09:15:14.058Z,57
2023-11-24T09:20:19.349Z,57
2023-11-24T09:25:23.203Z,56
2023-11-24T09:30:23.037Z,56
2023-11-24T09:35:16.337Z,56
2023-11-24T09:40:18.755Z,56
2023-11-24T09:45:19.925Z,55
2023-11-24T09:50:14.394Z,56
2023-11-24T09:55:14.858Z,55
2023-11-24T10:00:17.955Z,55
2023-11-24T10:05:20.438Z,55
2023-11-24T10:10:15.298Z,55
2023-11-24T10:15:14.325Z,54
2023-11-24T10:20:18.442Z,55
2023-11-24T10:25:21.057Z,54
2023-11-24T10:30:16.208Z,55
2023-11-24T10:35:18.920Z,55
2023-11-24T10:40:17.341Z,55
2023-11-24T10:45:14.215Z,54
2023-11-24T10:50:14.553Z,55
2023-11-24T11:00:16.290Z,54
2023-11-24T11:05:14.353Z,54
2023-11-24T11:15:20.135Z,55
2023-11-24T11:20:29.792Z,55
2023-11-24T11:25:20.362Z,55
2023-11-24T11:30:14.378Z,55
2023-11-24T11:35:18.256Z,55
2023-11-24T11:40:18.493Z,55
2023-11-24T11:45:14.497Z,55
2023-11-24T11:50:22.723Z,55
2023-11-24T11:55:15.024Z,55
2023-11-24T12:00:18.180Z,55
2023-11-24T12:05:14.105Z,54
2023-11-24T12:10:18.650Z,53
2023-11-24T12:15:16.894Z,54
2023-11-24T12:20:14.002Z,56
2023-11-24T12:25:22.220Z,56
2023-11-24T12:30:14.660Z,56
2023-11-24T12:35:20.004Z,56
2023-11-24T12:40:14.602Z,56
2023-11-24T12:45:14.655Z,56
2023-11-24T12:50:18.463Z,56
2023-11-24T12:55:17.011Z,56
2023-11-24T13:00:17.483Z,55
2023-11-24T13:05:15.532Z,56
2023-11-24T13:10:17.094Z,55
2023-11-24T13:15:14.569Z,55
2023-11-24T13:20:14.888Z,56
2023-11-24T13:25:18.806Z,56
2023-11-24T13:30:16.120Z,56
2023-11-24T13:35:17.736Z,55
2023-11-24T13:40:14.356Z,55
2023-11-24T13:45:14.556Z,55
2023-11-24T13:50:16.509Z,55
2023-11-24T13:55:16.632Z,55
2023-11-24T14:00:16.611Z,54
2023-11-24T14:05:21.964Z,54
2023-11-24T14:10:18.368Z,53
2023-11-24T14:15:16.464Z,54
2023-11-24T14:20:16.377Z,54
2023-11-24T14:25:16.429Z,54
2023-11-24T14:30:14.567Z,54
2023-11-24T14:35:26.782Z,54
2023-11-24T14:40:20.075Z,54
2023-11-24T14:45:13.945Z,54
2023-11-24T14:50:20.473Z,54
2023-11-24T14:55:16.748Z,54
2023-11-24T15:00:22.966Z,54
2023-11-24T15:05:17.399Z,54
2023-11-24T15:10:22.778Z,54
2023-11-24T15:15:13.657Z,54
2023-11-24T15:20:28.084Z,54
2023-11-24T15:25:16.862Z,54
2023-11-24T15:30:13.789Z,54
2023-11-24T15:35:26.492Z,54
2023-11-24T15:40:25.004Z,54
2023-11-24T15:45:16.026Z,54
2023-11-24T15:50:19.973Z,54
2023-11-24T15:55:30.411Z,54
2023-11-24T16:00:21.077Z,54
2023-11-24T16:05:22.287Z,54
2023-11-24T16:10:22.847Z,54
2023-11-24T16:15:13.881Z,54
2023-11-24T16:20:16.313Z,54
2023-11-24T16:25:20.583Z,54
2023-11-24T16:30:14.520Z,54
2023-11-24T16:35:15.787Z,54
2023-11-24T16:40:23.247Z,54
2023-11-24T16:45:16.306Z,54
2023-11-24T16:50:14.222Z,54
2023-11-24T16:55:18.590Z,54
2023-11-24T17:00:16.839Z,54
2023-11-24T17:05:13.765Z,54
2023-11-24T17:10:25.236Z,54
2023-11-24T17:15:16.230Z,54
2023-11-24T17:20:20.249Z,54
2023-11-24T17:25:34.862Z,54
2023-11-24T17:30:18.237Z,54
2023-11-24T17:35:18.156Z,54
2023-11-24T17:40:28.834Z,54
2023-11-24T17:45:18.125Z,54
2023-11-24T17:50:18.684Z,54
2023-11-24T17:55:15.014Z,55
2023-11-24T18:05:18.801Z,55
2023-11-24T18:10:14.162Z,54
2023-11-24T18:15:14.216Z,55
2023-11-24T18:20:28.554Z,55
2023-11-24T18:25:14.756Z,55
2023-11-24T18:30:19.731Z,55
2023-11-24T18:35:15.050Z,55
2023-11-24T18:40:16.356Z,55
2023-11-24T18:45:18.538Z,54
2023-11-24T18:50:18.620Z,56
2023-11-24T18:55:20.932Z,55
2023-11-24T19:00:14.490Z,55
2023-11-24T19:05:17.737Z,55
2023-11-24T19:10:19.991Z,55
2023-11-24T19:15:23.547Z,55
2023-11-24T19:20:15.790Z,55
2023-11-24T19:25:29.254Z,55
2023-11-24T19:30:14.250Z,55
2023-11-24T19:35:19.645Z,55
2023-11-24T19:40:23.416Z,55
2023-11-24T19:45:18.606Z,55
2023-11-24T19:50:15.819Z,55
2023-11-24T19:55:19.950Z,55
2023-11-24T20:00:18.154Z,55
2023-11-24T20:05:15.753Z,55
2023-11-24T20:10:17.061Z,55
2023-11-24T20:15:13.994Z,55
2023-11-24T20:20:14.604Z,54
2023-11-24T20:25:18.707Z,55
2023-11-24T20:30:13.932Z,55
2023-11-24T20:35:24.894Z,55
2023-11-24T20:40:14.231Z,55
2023-11-24T20:45:14.281Z,55
2023-11-24T20:50:14.492Z,54
2023-11-24T20:55:24.703Z,55
2023-11-24T21:00:14.874Z,54
2023-11-24T21:05:18.292Z,55
2023-11-24T21:10:17.035Z,53
2023-11-24T21:15:14.294Z,54
2023-11-24T21:20:16.396Z,54
2023-11-24T21:25:22.705Z,54
2023-11-24T21:30:14.818Z,54
2023-11-24T21:35:16.151Z,54
2023-11-24T21:40:20.786Z,54
2023-11-24T21:45:14.154Z,54
2023-11-24T21:50:20.234Z,54
2023-11-24T21:55:14.375Z,54
2023-11-24T22:00:14.800Z,54
2023-11-24T22:05:24.220Z,53
2023-11-24T22:10:18.392Z,54
2023-11-24T22:15:16.347Z,54
2023-11-24T22:20:23.982Z,54
2023-11-24T22:25:19.088Z,54
2023-11-24T22:30:21.589Z,53
2023-11-24T22:35:22.529Z,52
2023-11-24T22:40:22.709Z,52
2023-11-24T22:45:19.724Z,52
2023-11-24T22:50:16.995Z,51
2023-11-24T22:55:16.153Z,51
2023-11-24T23:00:18.588Z,51
2023-11-24T23:05:17.982Z,51
2023-11-24T23:10:18.306Z,51
2023-11-24T23:15:18.770Z,52
2023-11-24T23:20:16.199Z,51
2023-11-24T23:25:14.403Z,51
2023-11-24T23:30:14.660Z,51
2023-11-24T23:35:18.880Z,51
2023-11-24T23:40:18.284Z,51
2023-11-24T23:45:16.249Z,51
2023-11-24T23:50:13.860Z,51
2023-11-24T23:55:16.325Z,51
