createdAt,value
2019-06-08T00:01:39.717Z,63.07
2019-06-08T00:04:08.915Z,64.90
2019-06-08T00:06:38.117Z,65.19
2019-06-08T00:09:07.467Z,65.60
2019-06-08T00:11:36.679Z,64.78
2019-06-08T00:14:05.904Z,65.28
2019-06-08T00:16:35.049Z,65.11
2019-06-08T00:19:04.286Z,64.47
2019-06-08T00:21:33.620Z,64.67
2019-06-08T00:24:02.796Z,64.14
2019-06-08T00:26:32.006Z,63.82
2019-06-08T00:29:01.303Z,64.41
2019-06-08T00:31:30.486Z,64.16
2019-06-08T00:33:59.667Z,64.22
2019-06-08T00:36:28.913Z,64.22
2019-06-08T00:38:58.127Z,64.83
2019-06-08T00:41:27.287Z,64.90
2019-06-08T00:43:56.480Z,64.05
2019-06-08T00:46:25.783Z,63.87
2019-06-08T00:48:55.039Z,63.68
2019-06-08T00:51:25.592Z,64.21
2019-06-08T00:53:55.171Z,64.85
2019-06-08T00:56:25.856Z,65.37
2019-06-08T00:58:55.191Z,65.14
2019-06-08T01:01:26.334Z,65.93
2019-06-08T01:03:55.309Z,66.25
2019-06-08T01:06:25.008Z,64.62
2019-06-08T01:08:54.492Z,64.36
2019-06-08T01:11:24.736Z,65.37
2019-06-08T01:13:53.950Z,66.26
2019-06-08T01:16:23.142Z,65.99
2019-06-08T01:18:52.367Z,66.32
2019-06-08T01:21:21.609Z,66.20
2019-06-08T01:23:51.015Z,66.19
2019-06-08T01:26:20.247Z,67.17
2019-06-08T01:28:49.543Z,66.79
2019-06-08T01:31:20.274Z,66.92
2019-06-08T01:33:49.722Z,66.48
2019-06-08T01:36:18.922Z,66.02
2019-06-08T01:38:48.191Z,66.12
2019-06-08T01:41:17.491Z,65.38
2019-06-08T01:43:46.721Z,65.95
2019-06-08T01:46:15.892Z,66.51
2019-06-08T01:48:45.087Z,64.73
2019-06-08T01:51:14.341Z,66.22
2019-06-08T01:53:43.522Z,65.29
2019-06-08T01:56:12.693Z,65.06
2019-06-08T01:58:41.939Z,65.64
2019-06-08T02:01:11.210Z,66.40
2019-06-08T02:03:40.392Z,67.78
2019-06-08T02:06:09.643Z,65.25
2019-06-08T02:08:38.872Z,65.39
2019-06-08T02:11:08.208Z,65.69
2019-06-08T02:13:37.383Z,65.28
2019-06-08T02:16:07.407Z,67.95
2019-06-08T02:18:49.006Z,65.51
2019-06-08T02:21:08.682Z,65.51
2019-06-08T02:23:37.919Z,65.98
2019-06-08T02:26:07.353Z,67.00
2019-06-08T02:28:36.500Z,66.48
2019-06-08T02:31:05.686Z,67.35
2019-06-08T02:33:36.875Z,66.35
2019-06-08T02:36:06.261Z,65.50
2019-06-08T02:38:36.133Z,65.29
2019-06-08T02:41:06.090Z,67.01
2019-06-08T02:43:36.166Z,65.73
2019-06-08T02:46:06.353Z,65.62
2019-06-08T02:48:40.857Z,66.46
2019-06-08T02:51:08.204Z,66.01
2019-06-08T02:53:38.847Z,66.92
2019-06-08T02:56:09.451Z,65.75
2019-06-08T02:58:41.776Z,66.13
2019-06-08T03:01:11.078Z,66.57
2019-06-08T03:03:41.201Z,66.94
2019-06-08T03:06:10.370Z,67.58
2019-06-08T03:08:41.421Z,67.23
2019-06-08T03:11:10.733Z,66.58
2019-06-08T03:13:42.418Z,66.88
2019-06-08T03:16:12.058Z,66.56
2019-06-08T03:18:42.662Z,67.06
2019-06-08T03:21:11.873Z,67.02
2019-06-08T03:23:43.167Z,66.75
2019-06-08T03:26:12.056Z,67.35
2019-06-08T03:28:42.305Z,67.11
2019-06-08T03:31:12.344Z,68.47
2019-06-08T03:33:50.798Z,67.79
2019-06-08T03:36:12.630Z,68.24
2019-06-08T03:38:42.556Z,67.26
2019-06-08T03:41:12.876Z,66.96
2019-06-08T03:43:42.537Z,67.32
2019-06-08T03:46:11.688Z,66.96
2019-06-08T03:48:42.227Z,68.04
2019-06-08T03:51:11.919Z,67.56
2019-06-08T03:53:42.648Z,66.63
2019-06-08T03:56:12.293Z,65.45
2019-06-08T03:58:42.925Z,66.25
2019-06-08T04:01:12.631Z,65.83
2019-06-08T04:03:43.804Z,66.02
2019-06-08T04:06:13.079Z,65.41
2019-06-08T04:08:44.896Z,65.53
2019-06-08T04:11:13.452Z,65.61
2019-06-08T04:13:44.449Z,64.97
2019-06-08T04:16:13.598Z,64.82
2019-06-08T04:18:44.635Z,64.78
2019-06-08T04:21:13.888Z,64.68
2019-06-08T04:23:44.897Z,64.30
2019-06-08T04:26:13.988Z,64.38
2019-06-08T04:28:44.777Z,64.42
2019-06-08T04:31:14.101Z,64.00
2019-06-08T04:33:44.299Z,63.50
2019-06-08T04:36:13.586Z,63.52
2019-06-08T04:38:43.337Z,63.20
2019-06-08T04:41:12.606Z,62.94
2019-06-08T04:43:42.786Z,62.46
2019-06-08T04:46:12.524Z,62.64
2019-06-08T04:48:43.095Z,62.74
2019-06-08T04:51:12.768Z,62.31
2019-06-08T04:53:43.240Z,62.65
2019-06-08T04:56:12.957Z,61.56
2019-06-08T04:58:44.737Z,61.57
2019-06-08T05:01:13.474Z,61.37
2019-06-08T05:03:43.297Z,61.27
2019-06-08T05:06:12.755Z,60.75
2019-06-08T05:08:43.158Z,60.45
2019-06-08T05:11:12.481Z,60.28
2019-06-08T05:13:43.188Z,59.89
2019-06-08T05:16:12.555Z,59.50
2019-06-08T05:18:43.114Z,59.79
2019-06-08T05:21:12.396Z,59.92
2019-06-08T05:23:41.530Z,58.81
2019-06-08T05:26:10.732Z,57.75
2019-06-08T05:28:41.047Z,57.65
2019-06-08T05:31:10.491Z,57.20
2019-06-08T05:33:39.683Z,56.72
2019-06-08T05:36:09.030Z,56.12
2019-06-08T05:38:39.382Z,55.87
2019-06-08T05:41:08.876Z,55.68
2019-06-08T05:43:39.460Z,55.66
2019-06-08T05:46:08.881Z,56.21
2019-06-08T05:48:38.080Z,54.52
2019-06-08T05:51:07.357Z,54.79
2019-06-08T05:53:36.744Z,54.50
2019-06-08T05:56:06.197Z,54.35
2019-06-08T05:58:35.413Z,54.08
2019-06-08T06:01:04.601Z,54.23
2019-06-08T06:03:33.835Z,54.00
2019-06-08T06:06:03.078Z,54.92
2019-06-08T06:08:32.331Z,53.01
2019-06-08T06:11:01.571Z,52.32
2019-06-08T06:13:30.739Z,53.19
2019-06-08T06:15:59.921Z,53.31
2019-06-08T06:18:29.172Z,53.61
2019-06-08T06:21:10.564Z,53.72
2019-06-08T06:23:29.559Z,51.92
2019-06-08T06:25:58.718Z,52.85
2019-06-08T06:28:28.018Z,52.40
2019-06-08T06:30:57.212Z,52.93
2019-06-08T06:33:26.441Z,52.83
2019-06-08T06:35:55.596Z,52.94
2019-06-08T06:38:24.954Z,52.43
2019-06-08T06:40:54.167Z,51.48
2019-06-08T06:43:23.444Z,51.00
2019-06-08T06:45:52.598Z,50.55
2019-06-08T06:48:23.526Z,50.95
2019-06-08T06:50:52.792Z,50.14
2019-06-08T06:53:22.138Z,49.06
2019-06-08T06:55:51.414Z,49.00
2019-06-08T06:58:20.660Z,49.07
2019-06-08T07:00:49.970Z,48.58
2019-06-08T07:03:19.120Z,48.52
2019-06-08T07:05:48.438Z,48.03
2019-06-08T07:08:17.694Z,45.96
2019-06-08T07:10:46.934Z,45.35
2019-06-08T07:13:16.119Z,44.79
2019-06-08T07:15:45.304Z,45.68
2019-06-08T07:18:14.479Z,45.35
2019-06-08T07:20:43.784Z,46.06
2019-06-08T07:23:12.994Z,45.53
2019-06-08T07:25:42.244Z,44.62
2019-06-08T07:28:11.423Z,43.27
2019-06-08T07:30:40.647Z,42.81
2019-06-08T07:33:09.801Z,42.11
2019-06-08T07:35:39.054Z,41.24
2019-06-08T07:38:08.348Z,41.94
2019-06-08T07:40:37.491Z,41.99
2019-06-08T07:43:06.665Z,41.34
2019-06-08T07:45:35.929Z,41.19
2019-06-08T07:48:05.140Z,40.99
2019-06-08T07:50:34.331Z,40.86
2019-06-08T07:53:03.570Z,39.15
2019-06-08T07:55:32.763Z,37.49
2019-06-08T07:58:02.011Z,39.01
2019-06-08T08:00:31.544Z,38.82
2019-06-08T08:03:00.811Z,38.48
2019-06-08T08:05:30.020Z,34.29
2019-06-08T08:07:59.261Z,33.82
2019-06-08T08:10:28.454Z,32.48
2019-06-08T08:12:58.839Z,32.39
2019-06-08T08:15:28.361Z,32.33
2019-06-08T08:17:57.802Z,31.70
2019-06-08T08:20:26.976Z,30.90
2019-06-08T08:23:02.411Z,31.95
2019-06-08T08:28:10.199Z,31.09
2019-06-08T08:30:39.449Z,29.99
2019-06-08T08:33:08.718Z,30.87
2019-06-08T08:35:38.234Z,30.97
2019-06-08T08:38:07.759Z,30.56
2019-06-08T08:40:38.777Z,28.23
2019-06-08T08:43:09.412Z,29.12
2019-06-08T08:45:40.107Z,28.98
2019-06-08T08:48:21.473Z,28.83
2019-06-08T08:50:40.767Z,27.82
2019-06-08T08:53:10.113Z,29.64
2019-06-08T08:55:39.326Z,27.98
2019-06-08T08:58:08.608Z,26.67
2019-06-08T09:00:41.099Z,28.22
2019-06-08T09:03:27.898Z,27.49
2019-06-08T09:05:39.770Z,25.18
2019-06-08T09:08:09.251Z,27.02
2019-06-08T09:10:38.592Z,26.39
2019-06-08T09:13:09.291Z,27.33
2019-06-08T09:15:39.088Z,26.84
2019-06-08T09:18:08.389Z,27.00
2019-06-08T09:20:38.025Z,25.12
2019-06-08T09:23:15.792Z,24.55
2019-06-08T09:25:40.665Z,24.67
2019-06-08T09:28:10.017Z,25.98
2019-06-08T09:30:39.456Z,25.00
2019-06-08T09:33:08.682Z,24.62
2019-06-08T09:35:37.998Z,24.37
2019-06-08T09:38:08.529Z,25.67
2019-06-08T09:40:38.695Z,24.87
2019-06-08T09:43:12.300Z,26.80
2019-06-08T09:45:39.277Z,27.15
2019-06-08T09:48:09.434Z,26.56
2019-06-08T09:50:38.798Z,25.14
2019-06-08T09:53:23.205Z,25.97
2019-06-08T09:55:41.424Z,26.18
2019-06-08T09:58:11.784Z,26.89
2019-06-08T10:00:41.177Z,25.62
2019-06-08T10:03:10.316Z,26.69
2019-06-08T10:05:39.544Z,26.46
2019-06-08T10:08:09.472Z,24.52
2019-06-08T10:10:38.867Z,24.77
2019-06-08T10:13:09.681Z,26.52
2019-06-08T10:15:39.063Z,24.81
2019-06-08T10:18:08.407Z,25.42
2019-06-08T10:20:38.402Z,25.18
2019-06-08T10:23:26.798Z,23.87
2019-06-08T10:25:38.668Z,25.68
2019-06-08T10:28:14.060Z,24.67
2019-06-08T10:30:38.955Z,24.81
2019-06-08T10:33:10.131Z,23.30
2019-06-08T10:35:39.542Z,22.73
2019-06-08T10:38:11.887Z,23.80
2019-06-08T10:41:06.647Z,25.05
2019-06-08T10:43:30.706Z,22.75
2019-06-08T10:46:06.821Z,23.97
2019-06-08T10:48:31.198Z,24.46
2019-06-08T10:51:02.249Z,25.67
2019-06-08T10:53:45.161Z,24.70
2019-06-08T10:56:03.417Z,23.67
2019-06-08T10:58:33.428Z,23.58
2019-06-08T11:01:04.754Z,22.83
2019-06-08T11:03:33.562Z,25.36
2019-06-08T11:06:04.412Z,23.95
2019-06-08T11:08:33.788Z,25.04
2019-06-08T11:11:04.646Z,24.02
2019-06-08T11:13:33.935Z,21.79
2019-06-08T11:16:04.424Z,21.44
2019-06-08T11:18:34.442Z,22.22
2019-06-08T11:21:05.809Z,22.09
2019-06-08T11:23:34.713Z,20.88
2019-06-08T11:26:11.133Z,20.11
2019-06-08T11:28:34.981Z,20.59
2019-06-08T11:31:05.948Z,21.24
2019-06-08T11:33:35.468Z,20.31
2019-06-08T11:36:07.213Z,22.16
2019-06-08T11:38:38.120Z,22.27
2019-06-08T11:41:10.217Z,20.40
2019-06-08T11:43:38.131Z,20.66
2019-06-08T11:46:08.431Z,21.04
2019-06-08T11:48:41.276Z,20.45
2019-06-08T11:51:10.631Z,20.79
2019-06-08T11:53:40.071Z,19.39
2019-06-08T11:56:11.648Z,19.30
2019-06-08T11:58:40.453Z,19.90
2019-06-08T12:01:13.801Z,20.06
2019-06-08T12:03:41.587Z,18.36
2019-06-08T12:06:12.981Z,18.27
2019-06-08T12:08:41.685Z,19.56
2019-06-08T12:11:17.201Z,19.62
2019-06-08T12:13:41.790Z,20.80
2019-06-08T12:16:18.063Z,20.20
2019-06-08T12:18:41.957Z,20.28
2019-06-08T12:21:13.285Z,20.53
2019-06-08T12:23:43.323Z,19.40
2019-06-08T12:26:12.628Z,20.09
2019-06-08T12:28:41.841Z,19.79
2019-06-08T12:31:16.822Z,21.34
2019-06-08T12:33:42.184Z,22.03
2019-06-08T12:36:12.675Z,20.51
2019-06-08T12:38:42.463Z,19.36
2019-06-08T12:41:12.698Z,20.59
2019-06-08T12:43:42.810Z,20.31
2019-06-08T12:46:13.372Z,19.40
2019-06-08T12:48:43.311Z,20.22
2019-06-08T12:51:13.638Z,20.08
2019-06-08T12:53:43.575Z,21.07
2019-06-08T12:56:13.562Z,20.10
2019-06-08T12:58:44.153Z,19.56
2019-06-08T13:01:14.551Z,20.19
2019-06-08T13:03:43.848Z,20.44
2019-06-08T13:06:14.037Z,19.67
2019-06-08T13:08:43.307Z,19.56
2019-06-08T13:11:12.506Z,18.53
2019-06-08T13:13:41.741Z,20.76
2019-06-08T13:16:10.908Z,24.89
2019-06-08T13:18:40.797Z,26.59
2019-06-08T13:21:21.765Z,28.97
2019-06-08T13:23:41.582Z,24.25
2019-06-08T13:26:11.519Z,26.62
2019-06-08T13:28:41.753Z,25.28
2019-06-08T13:31:14.344Z,24.06
2019-06-08T13:33:42.053Z,23.99
2019-06-08T13:36:12.323Z,24.64
2019-06-08T13:38:41.573Z,24.43
2019-06-08T13:41:10.989Z,25.07
2019-06-08T13:43:40.546Z,27.57
2019-06-08T13:46:10.149Z,28.30
2019-06-08T13:48:39.349Z,27.46
2019-06-08T13:51:11.931Z,25.55
2019-06-08T13:53:39.707Z,26.49
2019-06-08T13:56:08.940Z,26.07
2019-06-08T13:58:38.393Z,27.70
2019-06-08T14:03:51.230Z,27.21
2019-06-08T14:06:21.811Z,27.97
2019-06-08T14:08:51.575Z,27.95
2019-06-08T14:11:22.268Z,27.91
2019-06-08T14:13:52.028Z,28.07
2019-06-08T14:16:23.289Z,27.29
2019-06-08T14:18:52.388Z,27.72
2019-06-08T14:21:29.438Z,28.56
2019-06-08T14:23:52.773Z,28.65
2019-06-08T14:26:23.202Z,28.64
2019-06-08T14:28:53.153Z,29.24
2019-06-08T14:31:23.968Z,27.67
2019-06-08T14:33:53.305Z,28.69
2019-06-08T14:36:24.097Z,28.33
2019-06-08T14:38:53.801Z,29.17
2019-06-08T14:41:23.099Z,28.31
2019-06-08T14:43:52.403Z,28.56
2019-06-08T14:46:23.174Z,29.47
2019-06-08T14:48:52.792Z,28.16
2019-06-08T14:51:24.435Z,28.14
2019-06-08T14:53:53.668Z,28.86
2019-06-08T14:56:23.003Z,28.12
2019-06-08T14:58:52.249Z,29.60
2019-06-08T15:01:23.906Z,30.09
2019-06-08T15:03:52.953Z,28.70
2019-06-08T15:06:23.304Z,30.07
2019-06-08T15:08:52.450Z,30.35
2019-06-08T15:11:21.707Z,29.66
2019-06-08T15:13:50.930Z,31.02
2019-06-08T15:16:20.185Z,29.69
2019-06-08T15:18:49.372Z,30.75
2019-06-08T15:21:21.247Z,29.62
2019-06-08T15:23:49.672Z,28.81
2019-06-08T15:26:28.153Z,29.27
2019-06-08T15:28:50.269Z,28.67
2019-06-08T15:31:19.534Z,28.02
2019-06-08T15:33:48.754Z,27.97
2019-06-08T15:36:20.512Z,28.43
2019-06-08T15:38:48.951Z,29.84
2019-06-08T15:41:21.416Z,29.04
2019-06-08T15:43:49.340Z,29.91
2019-06-08T15:46:18.603Z,29.96
2019-06-08T15:48:48.520Z,29.15
2019-06-08T15:51:18.021Z,30.01
2019-06-08T15:53:47.715Z,30.10
2019-06-08T15:56:18.678Z,30.17
2019-06-08T15:58:48.717Z,28.86
2019-06-08T16:01:17.998Z,29.44
2019-06-08T16:03:47.262Z,29.60
2019-06-08T16:06:16.487Z,28.93
2019-06-08T16:08:46.028Z,28.64
2019-06-08T16:11:15.560Z,29.62
2019-06-08T16:13:44.995Z,29.80
2019-06-08T16:16:14.217Z,29.14
2019-06-08T16:18:43.470Z,30.71
2019-06-08T16:21:12.704Z,28.62
2019-06-08T16:23:41.892Z,29.41
2019-06-08T16:26:11.067Z,29.87
2019-06-08T16:28:40.308Z,29.04
2019-06-08T16:31:09.542Z,28.97
2019-06-08T16:33:39.747Z,29.55
2019-06-08T16:36:08.999Z,30.77
2019-06-08T16:38:39.150Z,30.11
2019-06-08T16:41:08.320Z,29.09
2019-06-08T16:43:37.631Z,30.22
2019-06-08T16:46:06.825Z,29.59
2019-06-08T16:48:36.377Z,28.50
2019-06-08T16:51:05.542Z,28.09
2019-06-08T16:53:35.891Z,27.79
2019-06-08T16:56:05.388Z,28.66
2019-06-08T16:58:36.102Z,28.72
2019-06-08T17:01:06.458Z,29.19
2019-06-08T17:03:36.941Z,29.24
2019-06-08T17:06:06.332Z,30.57
2019-06-08T17:08:38.746Z,30.49
2019-06-08T17:11:07.204Z,29.08
2019-06-08T17:13:36.518Z,30.89
2019-06-08T17:16:05.908Z,30.69
2019-06-08T17:18:36.231Z,29.78
2019-06-08T17:21:05.852Z,30.48
2019-06-08T17:23:36.493Z,30.15
2019-06-08T17:26:06.597Z,32.01
2019-06-08T17:28:37.183Z,31.24
2019-06-08T17:31:06.467Z,29.15
2019-06-08T17:33:35.668Z,29.77
2019-06-08T17:36:04.870Z,30.37
2019-06-08T17:38:34.122Z,30.58
2019-06-08T17:41:03.314Z,30.28
2019-06-08T17:43:32.490Z,31.47
2019-06-08T17:46:01.743Z,31.36
2019-06-08T17:48:32.374Z,30.39
2019-06-08T17:51:01.728Z,30.55
2019-06-08T17:53:31.136Z,31.72
2019-06-08T17:56:00.503Z,32.60
2019-06-08T17:58:29.726Z,32.19
2019-06-08T18:00:59.222Z,32.15
2019-06-08T18:03:28.328Z,32.44
2019-06-08T18:05:58.127Z,32.44
2019-06-08T18:08:28.240Z,32.59
2019-06-08T18:10:57.718Z,32.64
2019-06-08T18:13:27.317Z,34.36
2019-06-08T18:15:57.607Z,34.34
2019-06-08T18:18:28.269Z,34.98
2019-06-08T18:20:58.099Z,34.89
2019-06-08T18:23:27.925Z,35.65
2019-06-08T18:25:58.154Z,35.52
2019-06-08T18:28:28.205Z,36.06
2019-06-08T18:30:58.188Z,36.08
2019-06-08T18:33:27.729Z,36.39
2019-06-08T18:35:57.654Z,37.01
2019-06-08T18:38:27.414Z,36.95
2019-06-08T18:40:57.485Z,37.18
2019-06-08T18:43:27.939Z,38.50
2019-06-08T18:45:57.729Z,38.31
2019-06-08T18:48:28.187Z,38.90
2019-06-08T18:50:57.478Z,40.00
2019-06-08T18:53:27.215Z,40.26
2019-06-08T18:55:58.194Z,40.05
2019-06-08T18:58:28.026Z,40.70
2019-06-08T19:00:57.580Z,40.09
2019-06-08T19:03:28.260Z,40.79
2019-06-08T19:05:58.444Z,40.87
2019-06-08T19:08:28.193Z,41.89
2019-06-08T19:10:57.715Z,41.44
2019-06-08T19:13:27.197Z,40.45
2019-06-08T19:15:59.576Z,39.88
2019-06-08T19:18:29.338Z,41.11
2019-06-08T19:20:58.395Z,40.82
2019-06-08T19:23:28.061Z,40.85
2019-06-08T19:25:57.897Z,40.43
2019-06-08T19:28:35.873Z,40.60
2019-06-08T19:30:59.304Z,39.47
2019-06-08T19:33:28.712Z,39.71
2019-06-08T19:35:58.452Z,39.34
2019-06-08T19:38:28.560Z,39.33
2019-06-08T19:41:00.238Z,39.65
2019-06-08T19:43:29.227Z,39.76
2019-06-08T19:45:58.593Z,39.96
2019-06-08T19:48:31.107Z,40.33
2019-06-08T19:50:58.967Z,42.65
2019-06-08T19:53:28.713Z,42.76
2019-06-08T19:55:58.251Z,44.89
2019-06-08T19:58:28.311Z,44.93
2019-06-08T20:00:58.749Z,44.41
2019-06-08T20:03:28.189Z,44.82
2019-06-08T20:05:57.416Z,44.04
2019-06-08T20:08:28.577Z,43.01
2019-06-08T20:10:57.619Z,44.28
2019-06-08T20:13:26.852Z,46.08
2019-06-08T20:15:59.590Z,46.29
2019-06-08T20:18:27.941Z,44.90
2019-06-08T20:20:58.625Z,45.33
2019-06-08T20:23:28.136Z,46.32
2019-06-08T20:26:00.612Z,48.08
2019-06-08T20:28:29.212Z,47.69
2019-06-08T20:30:59.589Z,47.82
2019-06-08T20:33:28.901Z,47.54
2019-06-08T20:35:58.625Z,46.23
2019-06-08T20:38:37.199Z,44.59
2019-06-08T20:40:58.927Z,44.58
2019-06-08T20:43:28.163Z,43.79
2019-06-08T20:45:57.603Z,43.96
2019-06-08T20:48:27.502Z,44.36
2019-06-08T20:50:57.286Z,43.97
2019-06-08T20:53:28.279Z,44.70
2019-06-08T20:55:57.653Z,46.38
2019-06-08T20:58:28.347Z,46.32
2019-06-08T21:00:57.786Z,46.79
2019-06-08T21:12:58.849Z,52.12
2019-06-08T21:15:28.205Z,51.96
2019-06-08T21:17:57.647Z,50.22
2019-06-08T21:20:28.264Z,52.19
2019-06-08T21:22:59.622Z,54.70
2019-06-08T21:25:28.483Z,58.04
2019-06-08T21:27:58.546Z,58.85
2019-06-08T21:30:28.483Z,57.40
2019-06-08T21:33:00.563Z,54.30
2019-06-08T21:35:29.049Z,55.30
2019-06-08T21:38:01.015Z,53.28
2019-06-08T21:40:29.172Z,55.78
2019-06-08T21:43:01.102Z,54.04
2019-06-08T21:45:29.750Z,52.34
2019-06-08T21:48:00.504Z,58.47
2019-06-08T21:50:29.743Z,60.79
2019-06-08T21:53:00.421Z,60.30
2019-06-08T21:55:29.724Z,57.77
2019-06-08T21:58:01.484Z,56.87
2019-06-08T22:00:39.039Z,55.35
2019-06-08T22:03:02.225Z,59.54
2019-06-08T22:05:31.471Z,56.36
2019-06-08T22:08:00.723Z,54.33
2019-06-08T22:10:29.926Z,56.83
2019-06-08T22:13:00.960Z,57.49
2019-06-08T22:15:30.422Z,57.26
2019-06-08T22:18:01.200Z,57.85
2019-06-08T22:20:30.758Z,57.24
2019-06-08T22:23:00.968Z,57.62
2019-06-08T22:25:33.214Z,58.38
2019-06-08T22:28:01.309Z,59.90
2019-06-08T22:30:39.271Z,56.51
2019-06-08T22:33:01.657Z,58.23
2019-06-08T22:35:30.897Z,62.15
2019-06-08T22:38:00.960Z,62.42
2019-06-08T22:40:30.276Z,60.64
2019-06-08T22:43:00.861Z,63.16
2019-06-08T22:45:30.155Z,59.23
2019-06-08T22:48:00.909Z,60.85
2019-06-08T22:50:30.283Z,60.31
2019-06-08T22:53:01.066Z,60.65
2019-06-08T22:55:30.533Z,61.45
2019-06-08T22:58:01.483Z,64.09
2019-06-08T23:00:30.728Z,64.99
2019-06-08T23:03:02.755Z,60.58
2019-06-08T23:05:30.925Z,59.79
2019-06-08T23:08:03.562Z,61.72
2019-06-08T23:10:31.050Z,60.26
2019-06-08T23:13:02.309Z,60.89
2019-06-08T23:15:31.258Z,59.21
2019-06-08T23:18:02.411Z,57.11
2019-06-08T23:20:31.477Z,55.84
2019-06-08T23:23:01.559Z,55.62
2019-06-08T23:25:31.790Z,56.60
2019-06-08T23:28:03.176Z,57.06
2019-06-08T23:30:32.146Z,57.91
2019-06-08T23:33:04.260Z,60.38
2019-06-08T23:35:56.707Z,62.88
2019-06-08T23:38:04.978Z,60.73
2019-06-08T23:40:34.191Z,57.14
2019-06-08T23:43:04.267Z,59.36
2019-06-08T23:45:33.444Z,59.28
2019-06-08T23:48:02.875Z,58.32
2019-06-08T23:50:32.096Z,57.44
2019-06-08T23:53:02.302Z,59.74
2019-06-08T23:55:31.571Z,62.90
2019-06-08T23:58:01.516Z,63.42
