createdAt,value
2023-03-03T00:01:49.191Z,22.43
2023-03-03T00:04:15.841Z,22.57
2023-03-03T00:06:44.369Z,22.27
2023-03-03T00:09:11.083Z,23.23
2023-03-03T00:11:37.962Z,22.37
2023-03-03T00:14:21.410Z,21.23
2023-03-03T00:16:49.810Z,21.63
2023-03-03T00:19:20.493Z,21.87
2023-03-03T00:21:49.468Z,22.90
2023-03-03T00:24:21.260Z,22.97
2023-03-03T00:26:56.071Z,22.17
2023-03-03T00:29:40.240Z,24.50
2023-03-03T00:32:17.991Z,23.93
2023-03-03T00:34:45.382Z,23.53
2023-03-03T00:37:27.749Z,23.50
2023-03-03T00:39:58.642Z,24.80
2023-03-03T00:42:27.786Z,25.40
2023-03-03T00:45:00.762Z,23.70
2023-03-03T00:47:32.150Z,25.63
2023-03-03T00:50:10.848Z,26.33
2023-03-03T00:52:40.799Z,23.57
2023-03-03T00:55:08.613Z,23.90
2023-03-03T00:57:35.288Z,26.53
2023-03-03T01:00:02.007Z,25.00
2023-03-03T01:02:29.493Z,25.67
2023-03-03T01:04:59.125Z,24.30
2023-03-03T01:07:25.897Z,25.27
2023-03-03T01:14:40.249Z,26.07
2023-03-03T01:17:07.330Z,26.37
2023-03-03T01:19:34.057Z,28.00
2023-03-03T01:22:01.028Z,27.53
2023-03-03T01:24:27.761Z,28.40
2023-03-03T01:26:54.476Z,28.10
2023-03-03T01:29:21.142Z,29.53
2023-03-03T01:31:47.826Z,29.60
2023-03-03T01:34:14.492Z,29.63
2023-03-03T01:36:41.152Z,29.13
2023-03-03T01:39:07.859Z,30.00
2023-03-03T01:41:34.623Z,30.70
2023-03-03T01:44:01.597Z,30.83
2023-03-03T01:46:54.690Z,30.60
2023-03-03T01:49:30.576Z,30.60
2023-03-03T01:52:01.265Z,29.40
2023-03-03T01:55:05.135Z,28.93
2023-03-03T01:57:35.316Z,30.27
2023-03-03T02:00:05.169Z,30.77
2023-03-03T02:02:32.565Z,32.30
2023-03-03T02:04:59.269Z,31.20
2023-03-03T02:07:28.935Z,32.93
2023-03-03T02:10:16.894Z,32.63
2023-03-03T02:12:49.502Z,31.67
2023-03-03T02:15:28.033Z,30.17
2023-03-03T02:17:57.418Z,32.17
2023-03-03T02:20:31.896Z,33.20
2023-03-03T02:23:18.980Z,32.73
2023-03-03T02:25:59.233Z,33.03
2023-03-03T02:28:31.620Z,30.53
2023-03-03T02:30:59.777Z,30.80
2023-03-03T02:33:27.829Z,32.67
2023-03-03T02:35:54.789Z,33.93
2023-03-03T02:38:36.417Z,31.70
2023-03-03T02:41:26.197Z,33.43
2023-03-03T02:44:01.214Z,31.73
2023-03-03T02:46:29.425Z,32.17
2023-03-03T02:48:56.162Z,33.20
2023-03-03T02:51:22.930Z,32.67
2023-03-03T02:53:49.885Z,32.40
2023-03-03T02:56:16.997Z,31.67
2023-03-03T02:58:43.647Z,31.17
2023-03-03T03:01:10.860Z,32.93
2023-03-03T03:03:38.156Z,33.17
2023-03-03T03:06:04.987Z,31.93
2023-03-03T03:08:32.046Z,31.27
2023-03-03T03:10:59.140Z,32.00
2023-03-03T03:13:26.567Z,32.53
2023-03-03T03:15:53.653Z,31.03
2023-03-03T03:18:20.348Z,31.17
2023-03-03T03:20:48.538Z,31.40
2023-03-03T03:23:16.137Z,31.23
2023-03-03T03:25:46.388Z,31.60
2023-03-03T03:28:16.978Z,30.57
2023-03-03T03:30:45.599Z,30.97
2023-03-03T03:33:12.784Z,30.33
2023-03-03T03:35:45.384Z,30.47
2023-03-03T03:38:12.798Z,29.87
2023-03-03T03:40:39.792Z,31.17
2023-03-03T03:43:07.023Z,30.23
2023-03-03T03:45:34.296Z,31.30
2023-03-03T03:48:01.410Z,29.93
2023-03-03T03:50:28.136Z,31.40
2023-03-03T03:52:55.233Z,30.97
2023-03-03T03:55:22.790Z,30.07
2023-03-03T03:57:49.505Z,28.13
2023-03-03T04:00:19.614Z,30.87
2023-03-03T04:02:46.454Z,28.60
2023-03-03T04:05:13.597Z,29.13
2023-03-03T04:07:40.255Z,30.90
2023-03-03T04:10:07.636Z,30.77
2023-03-03T04:12:38.478Z,30.37
2023-03-03T04:15:10.624Z,27.10
2023-03-03T04:17:37.780Z,28.40
2023-03-03T04:20:06.381Z,27.00
2023-03-03T04:22:33.924Z,28.40
2023-03-03T04:25:05.063Z,26.80
2023-03-03T04:27:33.025Z,26.17
2023-03-03T04:30:00.063Z,26.53
2023-03-03T04:32:26.827Z,28.03
2023-03-03T04:35:05.661Z,27.40
2023-03-03T04:37:34.669Z,27.87
2023-03-03T04:40:01.346Z,26.20
2023-03-03T04:42:28.826Z,25.43
2023-03-03T04:44:55.603Z,25.10
2023-03-03T04:47:22.417Z,26.83
2023-03-03T04:49:49.536Z,24.77
2023-03-03T04:52:16.330Z,25.27
2023-03-03T04:54:43.459Z,23.87
2023-03-03T04:57:10.599Z,25.23
2023-03-03T04:59:37.759Z,24.93
2023-03-03T05:02:05.333Z,25.30
2023-03-03T05:04:32.661Z,23.90
2023-03-03T05:06:59.391Z,25.53
2023-03-03T05:09:26.505Z,23.80
2023-03-03T05:11:54.781Z,23.67
2023-03-03T05:14:21.526Z,23.50
2023-03-03T05:16:48.645Z,23.63
2023-03-03T05:19:15.573Z,24.17
2023-03-03T05:21:42.964Z,22.37
2023-03-03T05:24:14.291Z,23.73
2023-03-03T05:26:41.525Z,24.27
2023-03-03T05:29:09.535Z,22.17
2023-03-03T05:31:36.628Z,23.43
2023-03-03T05:34:03.772Z,22.27
2023-03-03T05:36:30.645Z,22.20
2023-03-03T05:38:57.363Z,23.07
2023-03-03T05:41:24.224Z,22.57
2023-03-03T05:43:50.930Z,21.77
2023-03-03T05:46:17.697Z,22.37
2023-03-03T05:48:45.237Z,21.57
2023-03-03T05:51:12.332Z,21.33
2023-03-03T05:53:39.378Z,21.00
2023-03-03T05:56:06.439Z,20.70
2023-03-03T05:58:33.537Z,21.47
2023-03-03T06:01:00.281Z,21.10
2023-03-03T06:03:26.973Z,20.43
2023-03-03T06:05:54.025Z,21.20
2023-03-03T06:08:21.167Z,20.20
2023-03-03T06:10:47.898Z,21.30
2023-03-03T06:13:15.138Z,21.83
2023-03-03T06:15:41.956Z,19.93
2023-03-03T06:18:09.121Z,19.90
2023-03-03T06:20:35.965Z,21.17
2023-03-03T06:23:03.054Z,20.40
2023-03-03T06:25:29.865Z,20.83
2023-03-03T06:27:57.022Z,20.93
2023-03-03T06:30:23.785Z,20.37
2023-03-03T06:32:50.426Z,19.17
2023-03-03T06:35:18.344Z,20.40
2023-03-03T06:37:45.176Z,19.83
2023-03-03T06:40:12.480Z,19.70
2023-03-03T06:42:39.194Z,20.77
2023-03-03T06:45:06.223Z,20.37
2023-03-03T06:47:33.884Z,19.07
2023-03-03T06:50:01.076Z,19.33
2023-03-03T06:52:28.283Z,19.47
2023-03-03T06:54:57.926Z,18.87
2023-03-03T06:57:27.609Z,19.03
2023-03-03T06:59:57.831Z,17.20
2023-03-03T07:02:24.947Z,18.53
2023-03-03T07:04:54.347Z,19.70
2023-03-03T07:07:24.734Z,18.20
2023-03-03T07:09:56.443Z,18.73
2023-03-03T07:12:23.733Z,17.67
2023-03-03T07:14:55.905Z,18.70
2023-03-03T07:17:25.521Z,17.47
2023-03-03T07:19:52.454Z,18.73
2023-03-03T07:22:19.632Z,19.27
2023-03-03T07:24:52.962Z,18.77
2023-03-03T07:27:19.827Z,17.33
2023-03-03T07:29:51.801Z,18.40
2023-03-03T07:32:31.450Z,17.17
2023-03-03T07:34:58.280Z,17.07
2023-03-03T07:37:41.134Z,17.93
2023-03-03T07:40:30.812Z,17.57
2023-03-03T07:42:57.914Z,18.97
2023-03-03T07:45:34.451Z,19.07
2023-03-03T07:48:15.123Z,16.77
2023-03-03T07:50:41.854Z,17.20
2023-03-03T07:53:21.867Z,17.17
2023-03-03T07:55:49.778Z,17.50
2023-03-03T07:58:23.001Z,16.47
2023-03-03T08:01:26.767Z,17.10
2023-03-03T08:03:53.635Z,16.77
2023-03-03T08:06:34.929Z,16.20
2023-03-03T08:09:10.846Z,16.37
2023-03-03T08:11:58.017Z,16.87
2023-03-03T08:14:34.842Z,16.80
2023-03-03T08:17:02.269Z,17.43
2023-03-03T08:19:31.020Z,16.03
2023-03-03T08:22:06.871Z,16.33
2023-03-03T08:24:33.566Z,16.07
2023-03-03T08:27:00.645Z,16.07
2023-03-03T08:29:27.316Z,15.63
2023-03-03T08:31:54.497Z,16.17
2023-03-03T08:34:21.206Z,15.97
2023-03-03T08:36:47.867Z,16.47
2023-03-03T08:39:14.976Z,15.77
2023-03-03T08:41:44.269Z,15.93
2023-03-03T08:44:11.254Z,15.83
2023-03-03T08:46:38.828Z,15.00
2023-03-03T08:49:05.970Z,15.47
2023-03-03T08:51:34.486Z,15.93
2023-03-03T08:54:01.295Z,16.00
2023-03-03T08:56:28.172Z,14.30
2023-03-03T08:59:02.088Z,14.47
2023-03-03T09:01:29.341Z,16.17
2023-03-03T09:03:56.135Z,14.50
2023-03-03T09:06:23.449Z,14.40
2023-03-03T09:08:50.405Z,13.93
2023-03-03T09:11:26.253Z,13.73
2023-03-03T09:14:18.856Z,13.50
2023-03-03T09:16:52.365Z,13.90
2023-03-03T09:19:24.409Z,13.87
2023-03-03T09:21:54.799Z,13.13
2023-03-03T09:24:30.625Z,14.33
2023-03-03T09:26:58.978Z,13.70
2023-03-03T09:29:31.379Z,14.10
2023-03-03T09:32:02.115Z,13.07
2023-03-03T09:34:42.342Z,14.17
2023-03-03T09:37:26.450Z,13.30
2023-03-03T09:39:55.717Z,12.97
2023-03-03T09:42:56.866Z,13.27
2023-03-03T09:45:40.840Z,13.10
2023-03-03T09:48:55.080Z,12.67
2023-03-03T09:51:37.738Z,14.00
2023-03-03T09:54:28.450Z,13.73
2023-03-03T09:57:05.512Z,13.77
2023-03-03T09:59:52.832Z,13.17
2023-03-03T10:02:40.721Z,13.80
2023-03-03T10:05:22.701Z,14.00
2023-03-03T10:08:36.092Z,13.93
2023-03-03T10:11:08.794Z,14.00
2023-03-03T10:13:55.536Z,14.17
2023-03-03T10:17:00.372Z,13.97
2023-03-03T10:19:35.859Z,13.70
2023-03-03T10:22:21.014Z,14.03
2023-03-03T10:25:02.928Z,13.77
2023-03-03T10:27:49.249Z,14.40
2023-03-03T10:31:04.355Z,14.50
2023-03-03T10:33:44.441Z,14.27
2023-03-03T10:36:37.400Z,14.73
2023-03-03T10:39:34.522Z,15.27
2023-03-03T10:42:08.710Z,14.43
2023-03-03T10:44:53.322Z,15.73
2023-03-03T10:47:38.114Z,19.37
2023-03-03T10:50:07.766Z,14.90
2023-03-03T10:52:51.426Z,16.53
2023-03-03T10:55:39.803Z,16.70
2023-03-03T10:58:06.576Z,16.97
2023-03-03T11:01:01.593Z,16.10
2023-03-03T11:03:47.149Z,17.63
2023-03-03T11:06:22.271Z,17.00
2023-03-03T11:09:02.915Z,16.10
2023-03-03T11:11:46.013Z,16.77
2023-03-03T11:14:15.735Z,17.10
2023-03-03T11:17:06.544Z,16.83
2023-03-03T11:20:02.229Z,16.97
2023-03-03T11:23:00.082Z,16.83
2023-03-03T11:25:50.934Z,16.60
2023-03-03T11:28:48.811Z,17.30
2023-03-03T11:31:44.270Z,18.30
2023-03-03T11:34:38.957Z,16.00
2023-03-03T11:37:22.362Z,15.70
2023-03-03T11:39:50.939Z,15.53
2023-03-03T11:42:42.908Z,15.77
2023-03-03T11:45:20.801Z,15.23
2023-03-03T11:48:15.802Z,16.03
2023-03-03T11:51:24.100Z,15.70
2023-03-03T11:54:20.100Z,16.80
2023-03-03T11:56:47.558Z,16.77
2023-03-03T11:59:48.969Z,19.00
2023-03-03T12:02:55.318Z,17.00
2023-03-03T12:05:38.257Z,18.20
2023-03-03T12:08:14.212Z,18.43
2023-03-03T12:11:18.311Z,17.53
2023-03-03T12:14:17.378Z,17.90
2023-03-03T12:16:50.022Z,18.27
2023-03-03T12:19:30.738Z,19.40
2023-03-03T12:22:15.131Z,20.30
2023-03-03T12:24:47.682Z,20.40
2023-03-03T12:27:29.845Z,20.70
2023-03-03T12:30:05.110Z,21.87
2023-03-03T12:33:10.942Z,19.93
2023-03-03T12:35:58.555Z,19.00
2023-03-03T12:38:57.598Z,18.63
2023-03-03T12:41:36.215Z,20.77
2023-03-03T12:44:22.902Z,22.13
2023-03-03T12:47:02.337Z,20.80
2023-03-03T12:50:06.636Z,21.97
2023-03-03T12:52:39.511Z,20.93
2023-03-03T12:55:16.865Z,19.27
2023-03-03T12:57:51.379Z,19.60
2023-03-03T13:00:29.887Z,21.53
2023-03-03T13:03:13.635Z,19.67
2023-03-03T13:06:21.771Z,20.57
2023-03-03T13:09:34.268Z,20.60
2023-03-03T13:12:32.122Z,20.63
2023-03-03T13:15:07.966Z,21.93
2023-03-03T13:18:07.908Z,22.27
2023-03-03T13:20:53.946Z,20.63
2023-03-03T13:23:33.300Z,19.83
2023-03-03T13:26:03.594Z,21.50
2023-03-03T13:29:02.679Z,21.13
2023-03-03T13:31:47.393Z,22.20
2023-03-03T13:34:32.742Z,21.33
2023-03-03T13:37:12.240Z,21.00
2023-03-03T13:39:48.963Z,21.70
2023-03-03T13:42:39.746Z,21.43
2023-03-03T13:45:18.797Z,21.23
2023-03-03T13:48:10.166Z,23.53
2023-03-03T13:50:50.918Z,20.97
2023-03-03T13:53:47.537Z,21.20
2023-03-03T13:56:14.160Z,21.90
2023-03-03T13:59:15.825Z,21.73
2023-03-03T14:02:15.356Z,20.77
2023-03-03T14:04:48.243Z,22.07
2023-03-03T14:07:23.134Z,21.77
2023-03-03T14:10:15.065Z,21.40
2023-03-03T14:12:48.339Z,21.10
2023-03-03T14:15:40.422Z,22.47
2023-03-03T14:18:12.822Z,21.70
2023-03-03T14:20:53.068Z,22.43
2023-03-03T14:23:50.296Z,21.60
2023-03-03T14:26:17.336Z,21.77
2023-03-03T14:28:47.099Z,22.40
2023-03-03T14:31:23.297Z,21.57
2023-03-03T14:34:18.923Z,20.97
2023-03-03T14:36:45.613Z,23.10
2023-03-03T14:39:30.139Z,22.70
2023-03-03T14:41:59.271Z,21.10
2023-03-03T14:44:51.213Z,22.60
2023-03-03T14:47:23.404Z,22.67
2023-03-03T14:49:51.939Z,20.97
2023-03-03T14:52:27.369Z,23.13
2023-03-03T14:55:05.087Z,22.67
2023-03-03T14:57:48.633Z,23.20
2023-03-03T15:00:16.605Z,24.63
2023-03-03T15:02:52.201Z,22.27
2023-03-03T15:05:27.054Z,24.37
2023-03-03T15:07:57.316Z,23.60
2023-03-03T15:10:40.946Z,22.80
2023-03-03T15:13:30.927Z,23.23
2023-03-03T15:16:00.608Z,22.97
2023-03-03T15:18:28.586Z,23.47
2023-03-03T15:21:26.966Z,22.70
2023-03-03T15:24:05.460Z,22.90
2023-03-03T15:26:50.108Z,24.00
2023-03-03T15:29:39.770Z,23.43
2023-03-03T15:32:06.885Z,24.13
2023-03-03T15:35:14.822Z,22.80
2023-03-03T15:37:44.254Z,22.87
2023-03-03T15:40:27.529Z,23.17
2023-03-03T15:43:13.367Z,23.03
2023-03-03T15:45:55.880Z,23.53
2023-03-03T15:48:22.992Z,22.23
2023-03-03T15:51:10.271Z,23.07
2023-03-03T15:53:53.654Z,25.50
2023-03-03T15:56:55.941Z,23.67
2023-03-03T16:00:00.146Z,22.90
2023-03-03T16:02:46.968Z,24.73
2023-03-03T16:05:15.160Z,22.90
2023-03-03T16:08:14.387Z,22.47
2023-03-03T16:11:09.981Z,22.43
2023-03-03T16:13:49.022Z,22.03
2023-03-03T16:16:16.105Z,23.93
2023-03-03T16:18:58.554Z,23.53
2023-03-03T16:21:46.607Z,22.63
2023-03-03T16:24:28.876Z,23.40
2023-03-03T16:27:10.761Z,22.33
2023-03-03T16:30:05.098Z,23.37
2023-03-03T16:32:44.091Z,23.70
2023-03-03T16:35:32.242Z,22.23
2023-03-03T16:38:09.549Z,22.97
2023-03-03T16:40:47.283Z,20.63
2023-03-03T16:43:56.366Z,21.50
2023-03-03T16:46:45.735Z,22.40
2023-03-03T16:49:40.026Z,22.07
2023-03-03T16:52:34.961Z,19.90
2023-03-03T16:55:13.354Z,18.93
2023-03-03T16:57:40.442Z,21.43
2023-03-03T17:00:21.161Z,20.83
2023-03-03T17:02:48.225Z,20.47
2023-03-03T17:05:26.730Z,21.43
2023-03-03T17:08:20.400Z,23.03
2023-03-03T17:11:24.728Z,21.13
2023-03-03T17:14:25.786Z,22.90
2023-03-03T17:17:04.523Z,21.03
2023-03-03T17:19:31.651Z,20.73
2023-03-03T17:22:24.264Z,23.60
2023-03-03T17:25:17.820Z,22.63
2023-03-03T17:27:56.739Z,23.47
2023-03-03T17:30:45.711Z,23.57
2023-03-03T17:33:21.339Z,23.47
2023-03-03T17:36:09.081Z,22.50
2023-03-03T17:38:54.333Z,24.27
2023-03-03T17:41:26.940Z,24.63
2023-03-03T17:44:11.906Z,26.33
2023-03-03T17:46:51.468Z,23.57
2023-03-03T17:49:26.506Z,22.73
2023-03-03T17:52:07.402Z,23.30
2023-03-03T17:54:55.760Z,22.23
2023-03-03T17:57:45.323Z,21.00
2023-03-03T18:00:28.690Z,21.17
2023-03-03T18:03:16.550Z,22.43
2023-03-03T18:05:46.742Z,20.27
2023-03-03T18:08:34.990Z,20.57
2023-03-03T18:11:42.457Z,20.40
2023-03-03T18:14:18.544Z,22.67
2023-03-03T18:16:53.316Z,22.70
2023-03-03T18:19:46.571Z,26.50
2023-03-03T18:22:21.058Z,28.43
2023-03-03T18:24:50.444Z,29.90
2023-03-03T18:27:32.067Z,29.43
2023-03-03T18:30:15.814Z,31.47
2023-03-03T18:32:57.419Z,34.13
2023-03-03T18:35:34.141Z,34.13
2023-03-03T18:38:16.046Z,34.63
2023-03-03T18:40:52.426Z,37.07
2023-03-03T18:43:38.188Z,36.13
2023-03-03T18:46:04.986Z,36.93
2023-03-03T18:48:53.125Z,36.57
2023-03-03T18:51:40.139Z,38.40
2023-03-03T18:54:12.944Z,38.30
2023-03-03T18:56:57.763Z,36.87
2023-03-03T18:59:30.609Z,38.73
2023-03-03T19:02:18.326Z,39.57
2023-03-03T19:04:48.079Z,36.93
2023-03-03T19:07:29.567Z,41.10
2023-03-03T19:10:01.641Z,43.40
2023-03-03T19:12:54.394Z,39.63
2023-03-03T19:15:30.982Z,50.10
2023-03-03T19:18:13.498Z,42.90
2023-03-03T19:21:12.009Z,40.87
2023-03-03T19:24:09.371Z,42.60
2023-03-03T19:26:36.428Z,46.30
2023-03-03T19:29:31.236Z,43.67
2023-03-03T19:32:15.982Z,42.67
2023-03-03T19:35:04.553Z,45.50
2023-03-03T19:37:59.982Z,42.57
2023-03-03T19:40:44.570Z,44.67
2023-03-03T19:43:26.237Z,43.50
2023-03-03T19:46:04.833Z,43.20
2023-03-03T19:48:36.613Z,41.90
2023-03-03T19:51:21.848Z,42.80
2023-03-03T19:54:03.496Z,43.47
2023-03-03T19:56:37.522Z,42.20
2023-03-03T19:59:04.675Z,43.47
2023-03-03T20:02:06.796Z,43.87
2023-03-03T20:04:33.950Z,42.87
2023-03-03T20:07:13.646Z,43.70
2023-03-03T20:09:40.749Z,41.40
2023-03-03T20:12:27.687Z,42.90
2023-03-03T20:15:18.936Z,42.70
2023-03-03T20:17:48.577Z,43.53
2023-03-03T20:20:43.898Z,43.17
2023-03-03T20:23:32.241Z,45.23
2023-03-03T20:26:14.390Z,46.33
2023-03-03T20:29:08.811Z,45.63
2023-03-03T20:31:58.760Z,44.43
2023-03-03T20:34:42.901Z,45.27
2023-03-03T20:37:34.685Z,46.03
2023-03-03T20:40:20.362Z,45.43
2023-03-03T20:43:04.984Z,45.67
2023-03-03T20:45:50.261Z,44.20
2023-03-03T20:48:43.096Z,45.10
2023-03-03T20:51:42.859Z,45.10
2023-03-03T20:54:13.145Z,46.90
2023-03-03T20:56:50.801Z,44.93
2023-03-03T20:59:17.872Z,43.60
2023-03-03T21:02:06.121Z,46.33
2023-03-03T21:04:35.097Z,44.80
2023-03-03T21:07:04.205Z,44.07
2023-03-03T21:09:36.783Z,45.43
2023-03-03T21:12:27.160Z,43.40
2023-03-03T21:15:08.641Z,45.40
2023-03-03T21:17:35.806Z,44.87
2023-03-03T21:20:37.967Z,46.97
2023-03-03T21:23:05.110Z,45.40
2023-03-03T21:25:41.012Z,44.57
2023-03-03T21:28:18.853Z,41.60
2023-03-03T21:31:15.465Z,42.37
2023-03-03T21:33:49.073Z,41.23
2023-03-03T21:36:18.947Z,40.73
2023-03-03T21:38:46.665Z,40.13
2023-03-03T21:41:15.794Z,39.17
2023-03-03T21:43:45.356Z,37.53
2023-03-03T21:46:12.763Z,37.30
2023-03-03T21:48:42.904Z,37.47
2023-03-03T21:51:10.997Z,39.43
2023-03-03T21:53:37.721Z,36.73
2023-03-03T21:56:04.957Z,37.43
2023-03-03T21:58:31.628Z,39.07
2023-03-03T22:00:58.369Z,40.30
2023-03-03T22:03:25.497Z,39.47
2023-03-03T22:05:53.615Z,40.40
2023-03-03T22:08:22.582Z,40.63
2023-03-03T22:10:55.915Z,38.47
2023-03-03T22:13:27.087Z,36.70
2023-03-03T22:15:55.040Z,39.37
2023-03-03T22:18:22.103Z,37.57
2023-03-03T22:20:50.594Z,38.97
2023-03-03T22:23:18.940Z,40.63
2023-03-03T22:25:46.162Z,39.93
2023-03-03T22:28:12.986Z,41.00
2023-03-03T22:30:40.108Z,41.20
2023-03-03T22:33:06.964Z,42.83
2023-03-03T22:35:33.813Z,42.27
2023-03-03T22:38:01.435Z,43.07
2023-03-03T22:40:28.550Z,41.60
2023-03-03T22:42:55.251Z,43.13
2023-03-03T22:45:21.939Z,43.87
2023-03-03T22:47:49.105Z,46.30
2023-03-03T22:50:16.983Z,44.23
2023-03-03T22:52:43.764Z,46.60
2023-03-03T22:55:11.044Z,47.83
2023-03-03T22:57:37.761Z,46.33
2023-03-03T23:00:07.738Z,47.53
2023-03-03T23:02:34.578Z,46.37
2023-03-03T23:05:07.635Z,47.77
2023-03-03T23:07:35.422Z,47.27
2023-03-03T23:10:02.878Z,49.70
2023-03-03T23:12:29.979Z,48.30
2023-03-03T23:14:56.764Z,47.03
2023-03-03T23:17:23.925Z,46.23
2023-03-03T23:19:50.882Z,47.03
2023-03-03T23:22:18.106Z,47.47
2023-03-03T23:24:45.041Z,46.50
2023-03-03T23:27:12.238Z,47.07
2023-03-03T23:29:39.539Z,46.53
2023-03-03T23:32:06.952Z,47.63
2023-03-03T23:34:33.651Z,46.67
2023-03-03T23:37:00.769Z,49.83
2023-03-03T23:39:27.894Z,48.40
2023-03-03T23:41:54.935Z,45.80
2023-03-03T23:44:21.659Z,48.23
2023-03-03T23:46:48.431Z,49.37
2023-03-03T23:49:15.526Z,45.90
2023-03-03T23:51:42.875Z,44.13
2023-03-03T23:54:10.119Z,45.83
2023-03-03T23:56:36.804Z,45.07
2023-03-03T23:59:04.451Z,44.83
