createdAt,value
2019-04-01T00:02:07.509Z,99.90
2019-04-01T00:04:47.822Z,99.90
2019-04-01T00:07:28.944Z,99.90
2019-04-01T00:10:09.900Z,99.90
2019-04-01T00:12:50.803Z,99.90
2019-04-01T00:15:31.798Z,99.90
2019-04-01T00:18:12.694Z,99.90
2019-04-01T00:20:53.577Z,99.90
2019-04-01T00:23:34.324Z,99.90
2019-04-01T00:26:14.845Z,99.90
2019-04-01T00:28:55.738Z,99.90
2019-04-01T00:31:36.599Z,99.90
2019-04-01T00:34:17.149Z,99.90
2019-04-01T00:36:57.976Z,99.90
2019-04-01T00:39:38.794Z,99.90
2019-04-01T00:42:38.878Z,99.90
2019-04-01T00:45:20.878Z,99.90
2019-04-01T00:48:01.939Z,99.90
2019-04-01T00:50:42.574Z,99.90
2019-04-01T00:53:23.479Z,99.90
2019-04-01T00:56:04.004Z,99.90
2019-04-01T00:58:44.762Z,99.90
2019-04-01T01:01:25.599Z,99.90
2019-04-01T01:04:06.468Z,99.90
2019-04-01T01:06:47.373Z,99.90
2019-04-01T01:09:28.145Z,99.90
2019-04-01T01:12:08.817Z,99.90
2019-04-01T01:14:49.520Z,99.90
2019-04-01T01:17:30.362Z,99.90
2019-04-01T01:20:10.937Z,99.90
2019-04-01T01:22:51.834Z,99.90
2019-04-01T01:25:32.723Z,99.90
2019-04-01T01:28:13.679Z,99.90
2019-04-01T01:30:54.723Z,99.90
2019-04-01T01:33:35.464Z,99.90
2019-04-01T01:36:16.024Z,99.90
2019-04-01T01:38:56.677Z,99.90
2019-04-01T01:41:37.574Z,99.90
2019-04-01T01:44:18.369Z,99.90
2019-04-01T01:46:59.337Z,99.90
2019-04-01T01:49:40.064Z,99.90
2019-04-01T01:52:20.671Z,99.90
2019-04-01T01:55:01.503Z,99.90
2019-04-01T01:57:42.456Z,99.90
2019-04-01T02:00:24.081Z,99.90
2019-04-01T02:03:05.223Z,99.90
2019-04-01T02:05:45.879Z,99.90
2019-04-01T02:08:26.521Z,99.90
2019-04-01T02:11:07.150Z,99.90
2019-04-01T02:13:48.118Z,99.90
2019-04-01T02:16:29.144Z,99.90
2019-04-01T02:19:10.116Z,99.90
2019-04-01T02:21:50.879Z,99.90
2019-04-01T02:24:31.617Z,99.90
2019-04-01T02:27:12.453Z,99.90
2019-04-01T02:29:53.257Z,99.90
2019-04-01T02:32:34.094Z,99.90
2019-04-01T02:35:14.881Z,99.90
2019-04-01T02:37:55.707Z,99.90
2019-04-01T02:40:36.289Z,99.90
2019-04-01T02:43:17.240Z,99.90
2019-04-01T02:45:58.117Z,99.90
2019-04-01T02:48:38.785Z,99.90
2019-04-01T02:51:19.486Z,99.90
2019-04-01T02:54:00.373Z,99.90
2019-04-01T02:56:41.068Z,99.90
2019-04-01T02:59:21.683Z,99.90
2019-04-01T03:02:02.251Z,99.90
2019-04-01T03:04:42.738Z,99.90
2019-04-01T03:07:23.733Z,99.90
2019-04-01T03:10:04.358Z,99.90
2019-04-01T03:12:45.155Z,99.90
2019-04-01T03:15:25.812Z,99.90
2019-04-01T03:18:06.806Z,99.90
2019-04-01T03:20:47.932Z,99.90
2019-04-01T03:23:28.933Z,99.90
2019-04-01T03:26:10.053Z,99.90
2019-04-01T03:28:50.874Z,99.90
2019-04-01T03:31:31.677Z,99.90
2019-04-01T03:34:12.545Z,99.90
2019-04-01T03:36:53.123Z,99.90
2019-04-01T03:39:33.938Z,99.90
2019-04-01T03:42:14.287Z,99.90
2019-04-01T03:44:55.642Z,99.90
2019-04-01T03:47:36.083Z,99.90
2019-04-01T03:50:16.923Z,99.90
2019-04-01T03:52:57.773Z,99.90
2019-04-01T03:55:38.748Z,99.90
2019-04-01T03:58:19.608Z,99.90
2019-04-01T04:01:00.443Z,99.90
2019-04-01T04:03:40.964Z,99.90
2019-04-01T04:06:21.914Z,99.90
2019-04-01T04:09:03.778Z,99.90
2019-04-01T04:11:44.788Z,99.90
2019-04-01T04:14:25.841Z,99.90
2019-04-01T04:17:06.607Z,99.90
2019-04-01T04:19:47.278Z,99.90
2019-04-01T04:22:28.102Z,99.90
2019-04-01T04:25:08.957Z,99.90
2019-04-01T04:27:49.713Z,99.90
2019-04-01T04:30:30.459Z,99.90
2019-04-01T04:33:11.147Z,99.90
2019-04-01T04:35:52.050Z,99.90
2019-04-01T04:38:33.014Z,99.90
2019-04-01T04:41:13.861Z,99.90
2019-04-01T04:43:54.391Z,99.90
2019-04-01T04:46:35.058Z,99.90
2019-04-01T04:49:16.092Z,99.90
2019-04-01T04:51:56.855Z,99.90
2019-04-01T04:54:37.823Z,99.90
2019-04-01T04:57:20.356Z,99.90
2019-04-01T05:00:01.032Z,99.90
2019-04-01T05:02:42.125Z,99.90
2019-04-01T05:05:22.698Z,99.90
2019-04-01T05:08:02.928Z,99.90
2019-04-01T05:10:43.626Z,99.90
2019-04-01T05:13:24.426Z,99.90
2019-04-01T05:16:05.282Z,99.90
2019-04-01T05:18:46.047Z,99.90
2019-04-01T05:21:26.666Z,99.90
2019-04-01T05:24:07.271Z,99.90
2019-04-01T05:26:47.951Z,99.90
2019-04-01T05:29:28.638Z,99.90
2019-04-01T05:32:09.034Z,99.90
2019-04-01T05:34:49.369Z,99.90
2019-04-01T05:37:30.218Z,99.90
2019-04-01T05:40:10.847Z,99.90
2019-04-01T05:42:51.729Z,99.90
2019-04-01T05:45:32.831Z,99.90
2019-04-01T05:48:14.517Z,99.90
2019-04-01T05:50:55.352Z,99.90
2019-04-01T05:53:36.152Z,99.90
2019-04-01T05:56:16.848Z,99.90
2019-04-01T05:58:57.554Z,99.90
2019-04-01T06:01:40.432Z,99.90
2019-04-01T06:04:21.312Z,99.90
2019-04-01T06:07:01.802Z,99.90
2019-04-01T06:09:42.363Z,99.90
2019-04-01T06:12:24.310Z,99.90
2019-04-01T06:15:04.887Z,99.90
2019-04-01T06:17:45.924Z,99.90
2019-04-01T06:20:26.782Z,99.90
2019-04-01T06:23:07.832Z,99.90
2019-04-01T06:25:48.437Z,99.90
2019-04-01T06:28:29.127Z,99.90
2019-04-01T06:31:10.006Z,99.90
2019-04-01T06:33:51.066Z,99.90
2019-04-01T06:36:32.063Z,99.90
2019-04-01T06:39:12.758Z,99.90
2019-04-01T06:41:53.548Z,99.90
2019-04-01T06:44:34.448Z,99.90
2019-04-01T06:47:15.125Z,99.90
2019-04-01T06:49:55.681Z,99.90
2019-04-01T06:52:36.204Z,99.90
2019-04-01T06:55:17.061Z,99.90
2019-04-01T06:57:57.767Z,99.90
2019-04-01T07:00:38.743Z,99.90
2019-04-01T07:03:19.262Z,99.90
2019-04-01T07:06:00.092Z,99.90
2019-04-01T07:08:40.637Z,99.90
2019-04-01T07:11:21.487Z,99.90
2019-04-01T07:14:02.278Z,99.90
2019-04-01T07:16:42.975Z,99.90
2019-04-01T07:19:23.875Z,99.90
2019-04-01T07:22:04.612Z,99.90
2019-04-01T07:24:45.312Z,99.90
2019-04-01T07:27:26.213Z,99.90
2019-04-01T07:30:07.006Z,99.90
2019-04-01T07:32:47.938Z,99.90
2019-04-01T07:35:28.485Z,99.90
2019-04-01T07:38:09.453Z,99.90
2019-04-01T07:40:50.427Z,99.90
2019-04-01T07:43:31.045Z,99.90
2019-04-01T07:46:11.709Z,99.90
2019-04-01T07:48:52.702Z,99.90
2019-04-01T07:51:33.417Z,99.90
2019-04-01T07:54:14.444Z,99.90
2019-04-01T07:56:55.432Z,99.90
2019-04-01T07:59:36.296Z,99.90
2019-04-01T08:02:17.101Z,99.90
2019-04-01T08:04:58.029Z,99.90
2019-04-01T08:07:38.682Z,99.90
2019-04-01T08:10:19.363Z,99.90
2019-04-01T08:13:00.041Z,99.90
2019-04-01T08:15:40.476Z,99.90
2019-04-01T08:18:21.256Z,99.90
2019-04-01T08:21:01.971Z,99.50
2019-04-01T08:23:42.739Z,99.00
2019-04-01T08:26:23.352Z,99.60
2019-04-01T08:29:04.117Z,98.50
2019-04-01T08:31:45.039Z,99.40
2019-04-01T08:34:25.972Z,98.40
2019-04-01T08:37:06.632Z,98.00
2019-04-01T08:39:47.231Z,97.60
2019-04-01T08:42:28.146Z,97.90
2019-04-01T08:45:08.898Z,97.20
2019-04-01T08:47:49.552Z,96.80
2019-04-01T08:50:30.422Z,97.70
2019-04-01T08:53:11.222Z,96.30
2019-04-01T08:56:00.274Z,95.60
2019-04-01T08:58:34.736Z,95.60
2019-04-01T09:01:15.544Z,95.40
2019-04-01T09:03:56.125Z,95.90
2019-04-01T09:06:37.236Z,95.50
2019-04-01T09:09:18.007Z,95.40
2019-04-01T09:11:58.710Z,95.40
2019-04-01T09:14:37.372Z,95.50
2019-04-01T09:17:25.075Z,95.10
2019-04-01T09:20:12.862Z,94.20
2019-04-01T09:23:00.672Z,94.50
2019-04-01T09:25:50.069Z,93.70
2019-04-01T09:28:37.915Z,93.60
2019-04-01T09:34:32.485Z,92.70
2019-04-01T09:37:20.203Z,92.50
2019-04-01T09:40:07.996Z,91.50
2019-04-01T09:42:55.683Z,90.90
2019-04-01T09:45:43.492Z,90.80
2019-04-01T09:48:31.205Z,89.20
2019-04-01T09:51:18.953Z,88.30
2019-04-01T09:54:06.682Z,86.60
2019-04-01T09:56:54.415Z,83.40
2019-04-01T09:59:42.168Z,80.30
2019-04-01T10:02:32.224Z,78.00
2019-04-01T10:05:19.417Z,78.70
2019-04-01T10:08:00.021Z,74.30
2019-04-01T10:10:40.879Z,73.10
2019-04-01T10:13:21.630Z,71.10
2019-04-01T10:16:02.126Z,69.10
2019-04-01T10:18:42.620Z,66.90
2019-04-01T10:21:23.150Z,63.80
2019-04-01T10:24:03.626Z,63.80
2019-04-01T10:26:44.550Z,61.00
2019-04-01T10:29:25.302Z,59.30
2019-04-01T10:32:05.768Z,59.50
2019-04-01T10:34:46.571Z,58.70
2019-04-01T10:37:27.588Z,57.90
2019-04-01T10:40:08.262Z,55.00
2019-04-01T10:42:48.917Z,54.30
2019-04-01T10:45:29.917Z,53.60
2019-04-01T10:48:10.861Z,52.90
2019-04-01T10:50:51.561Z,52.80
2019-04-01T10:53:32.209Z,51.70
2019-04-01T10:56:12.860Z,51.90
2019-04-01T10:58:53.035Z,51.70
2019-04-01T11:01:33.807Z,51.50
2019-04-01T11:04:14.622Z,49.00
2019-04-01T11:06:55.513Z,49.80
2019-04-01T11:09:38.518Z,49.90
2019-04-01T11:12:18.875Z,49.00
2019-04-01T11:14:59.406Z,47.70
2019-04-01T11:17:40.179Z,47.10
2019-04-01T11:20:21.072Z,47.20
2019-04-01T11:23:02.851Z,45.20
2019-04-01T11:25:44.610Z,46.60
2019-04-01T11:28:25.145Z,45.30
2019-04-01T11:31:05.699Z,44.10
2019-04-01T11:33:46.665Z,44.60
2019-04-01T11:36:27.436Z,44.00
2019-04-01T11:39:08.121Z,42.70
2019-04-01T11:41:48.748Z,42.90
2019-04-01T11:44:31.546Z,43.60
2019-04-01T11:47:12.065Z,43.70
2019-04-01T11:49:52.906Z,42.30
2019-04-01T11:52:33.561Z,41.90
2019-04-01T11:55:14.069Z,41.00
2019-04-01T11:57:54.643Z,40.40
2019-04-01T12:00:35.455Z,40.90
2019-04-01T12:03:16.167Z,41.10
2019-04-01T12:05:56.607Z,39.90
2019-04-01T12:08:37.352Z,40.20
2019-04-01T12:11:17.769Z,40.80
2019-04-01T12:13:58.428Z,38.70
2019-04-01T12:16:38.864Z,38.20
2019-04-01T12:19:19.340Z,38.30
2019-04-01T12:21:59.717Z,39.70
2019-04-01T12:24:40.631Z,38.10
2019-04-01T12:27:21.125Z,37.40
2019-04-01T12:30:01.589Z,36.30
2019-04-01T12:32:42.201Z,38.80
2019-04-01T12:35:22.584Z,37.60
2019-04-01T12:38:03.345Z,37.90
2019-04-01T12:40:44.236Z,36.30
2019-04-01T12:43:25.172Z,37.80
2019-04-01T12:46:06.007Z,35.70
2019-04-01T12:48:46.499Z,35.80
2019-04-01T12:51:27.528Z,36.80
2019-04-01T12:54:08.420Z,36.70
2019-04-01T12:56:49.417Z,36.00
2019-04-01T12:59:29.774Z,35.60
2019-04-01T13:02:10.745Z,36.40
2019-04-01T13:04:51.682Z,35.80
2019-04-01T13:07:32.189Z,35.50
2019-04-01T13:10:12.639Z,35.40
2019-04-01T13:12:54.301Z,35.30
2019-04-01T13:15:34.797Z,36.10
2019-04-01T13:18:15.529Z,35.90
2019-04-01T13:20:56.160Z,34.80
2019-04-01T13:23:36.846Z,35.10
2019-04-01T13:26:17.617Z,35.70
2019-04-01T13:28:58.266Z,36.20
2019-04-01T13:31:39.136Z,35.40
2019-04-01T13:34:20.257Z,33.90
2019-04-01T13:37:01.526Z,33.20
2019-04-01T13:39:42.303Z,32.20
2019-04-01T13:42:24.880Z,32.70
2019-04-01T13:45:05.785Z,31.90
2019-04-01T13:47:46.930Z,32.30
2019-04-01T13:50:27.310Z,32.40
2019-04-01T13:53:07.995Z,32.50
2019-04-01T13:55:49.029Z,31.90
2019-04-01T13:58:29.714Z,31.90
2019-04-01T14:01:10.629Z,32.50
2019-04-01T14:03:51.344Z,31.90
2019-04-01T14:06:32.094Z,32.00
2019-04-01T14:09:12.712Z,32.70
2019-04-01T14:11:53.226Z,32.60
2019-04-01T14:14:34.183Z,32.20
2019-04-01T14:17:14.864Z,32.30
2019-04-01T14:19:55.330Z,31.90
2019-04-01T14:22:35.645Z,32.40
2019-04-01T14:25:16.468Z,31.50
2019-04-01T14:27:57.294Z,32.20
2019-04-01T14:30:38.098Z,31.20
2019-04-01T14:33:18.550Z,31.60
2019-04-01T14:35:58.853Z,31.60
2019-04-01T14:38:39.504Z,31.40
2019-04-01T14:41:20.080Z,31.90
2019-04-01T14:44:00.761Z,31.40
2019-04-01T14:46:41.720Z,31.00
2019-04-01T14:49:22.323Z,30.70
2019-04-01T14:52:02.638Z,30.10
2019-04-01T14:54:43.599Z,30.20
2019-04-01T14:57:25.203Z,29.50
2019-04-01T15:00:06.934Z,29.90
2019-04-01T15:02:47.523Z,29.20
2019-04-01T15:05:28.354Z,29.80
2019-04-01T15:08:09.186Z,30.10
2019-04-01T15:10:50.012Z,29.50
2019-04-01T15:13:30.896Z,30.00
2019-04-01T15:16:11.315Z,29.50
2019-04-01T15:18:51.949Z,29.00
2019-04-01T15:21:32.910Z,29.00
2019-04-01T15:24:13.510Z,29.20
2019-04-01T15:26:54.524Z,29.20
2019-04-01T15:29:35.022Z,29.50
2019-04-01T15:32:15.745Z,29.00
2019-04-01T15:34:56.469Z,29.10
2019-04-01T15:37:37.241Z,28.90
2019-04-01T15:40:18.279Z,28.90
2019-04-01T15:42:59.615Z,28.90
2019-04-01T15:45:40.213Z,29.20
2019-04-01T15:48:21.309Z,29.40
2019-04-01T15:51:01.710Z,30.10
2019-04-01T15:53:42.534Z,30.70
2019-04-01T15:56:23.014Z,30.50
2019-04-01T15:59:03.830Z,31.00
2019-04-01T16:01:44.450Z,30.50
2019-04-01T16:04:25.323Z,31.30
2019-04-01T16:07:06.078Z,31.50
2019-04-01T16:09:46.517Z,31.90
2019-04-01T16:12:27.249Z,32.50
2019-04-01T16:15:09.059Z,33.10
2019-04-01T16:17:49.525Z,34.30
2019-04-01T16:20:33.979Z,35.10
2019-04-01T16:23:13.420Z,36.70
2019-04-01T16:25:54.020Z,37.60
2019-04-01T16:28:34.999Z,38.90
2019-04-01T16:31:15.697Z,40.00
2019-04-01T16:33:56.658Z,41.30
2019-04-01T16:36:37.259Z,41.50
2019-04-01T16:39:17.745Z,42.00
2019-04-01T16:41:58.425Z,42.30
2019-04-01T16:44:39.403Z,42.80
2019-04-01T16:47:19.940Z,43.60
2019-04-01T16:50:00.433Z,44.50
2019-04-01T16:52:40.755Z,45.00
2019-04-01T16:55:21.290Z,45.90
2019-04-01T16:58:03.075Z,45.40
2019-04-01T17:00:43.758Z,46.00
2019-04-01T17:03:24.254Z,46.50
2019-04-01T17:06:04.716Z,47.10
2019-04-01T17:08:45.387Z,47.30
2019-04-01T17:11:26.340Z,48.40
2019-04-01T17:14:09.184Z,47.90
2019-04-01T17:16:49.397Z,48.40
2019-04-01T17:19:29.905Z,48.40
2019-04-01T17:22:11.550Z,48.90
2019-04-01T17:24:52.476Z,49.60
2019-04-01T17:27:33.362Z,50.40
2019-04-01T17:30:14.068Z,51.80
2019-04-01T17:32:54.518Z,52.00
2019-04-01T17:35:35.535Z,51.70
2019-04-01T17:38:15.883Z,53.80
2019-04-01T17:40:56.716Z,54.20
2019-04-01T17:43:37.574Z,56.90
2019-04-01T17:46:18.435Z,56.20
2019-04-01T17:48:59.003Z,58.70
2019-04-01T17:51:39.836Z,59.70
2019-04-01T17:54:20.644Z,61.90
2019-04-01T17:57:01.663Z,64.70
2019-04-01T17:59:44.136Z,69.60
2019-04-01T18:02:25.302Z,72.40
2019-04-01T18:05:05.785Z,74.80
2019-04-01T18:07:46.271Z,77.50
2019-04-01T18:10:28.121Z,81.40
2019-04-01T18:13:08.989Z,85.50
2019-04-01T18:15:49.803Z,88.50
2019-04-01T18:18:33.906Z,90.70
2019-04-01T18:21:13.508Z,92.00
2019-04-01T18:23:54.903Z,93.80
2019-04-01T18:26:35.366Z,94.50
2019-04-01T18:29:16.213Z,95.40
2019-04-01T18:31:59.031Z,96.60
2019-04-01T18:34:39.180Z,96.90
2019-04-01T18:37:21.081Z,97.90
2019-04-01T18:40:01.700Z,98.20
2019-04-01T18:42:42.294Z,98.10
2019-04-01T18:45:22.991Z,98.50
2019-04-01T18:48:03.548Z,99.50
2019-04-01T18:50:44.174Z,99.90
2019-04-01T18:53:28.268Z,99.90
2019-04-01T18:56:07.776Z,99.90
2019-04-01T18:58:48.010Z,99.90
2019-04-01T19:01:29.096Z,99.90
2019-04-01T19:04:09.784Z,99.90
2019-04-01T19:06:50.135Z,99.90
2019-04-01T19:09:32.533Z,99.90
2019-04-01T19:12:13.074Z,99.90
2019-04-01T19:14:53.731Z,99.90
2019-04-01T19:17:34.332Z,99.90
2019-04-01T19:20:15.088Z,99.90
2019-04-01T19:22:55.742Z,99.90
2019-04-01T19:25:36.089Z,99.90
2019-04-01T19:28:18.230Z,99.90
2019-04-01T19:30:59.516Z,99.90
2019-04-01T19:33:41.165Z,99.90
2019-04-01T19:36:22.270Z,99.90
2019-04-01T19:39:02.649Z,99.90
2019-04-01T19:41:43.192Z,99.90
2019-04-01T19:44:23.957Z,99.90
2019-04-01T19:47:07.044Z,99.90
2019-04-01T19:49:48.008Z,99.90
2019-04-01T19:52:28.970Z,99.90
2019-04-01T19:55:10.001Z,99.90
2019-04-01T19:57:50.458Z,99.90
2019-04-01T20:00:31.118Z,99.90
2019-04-01T20:03:11.601Z,99.90
2019-04-01T20:05:52.545Z,99.90
2019-04-01T20:08:32.925Z,99.90
2019-04-01T20:11:15.221Z,99.90
2019-04-01T20:13:56.664Z,99.90
2019-04-01T20:16:37.290Z,99.90
2019-04-01T20:19:18.119Z,99.90
2019-04-01T20:21:58.895Z,99.90
2019-04-01T20:24:39.623Z,99.90
2019-04-01T20:27:20.722Z,99.90
2019-04-01T20:30:01.432Z,99.90
2019-04-01T20:32:41.928Z,99.90
2019-04-01T20:35:23.884Z,99.90
2019-04-01T20:38:04.360Z,99.90
2019-04-01T20:40:45.131Z,99.90
2019-04-01T20:43:25.744Z,99.90
2019-04-01T20:46:06.149Z,99.90
2019-04-01T20:48:46.867Z,99.90
2019-04-01T20:51:27.300Z,99.90
2019-04-01T20:54:08.175Z,99.90
2019-04-01T20:56:49.384Z,99.90
2019-04-01T20:59:30.119Z,99.90
2019-04-01T21:02:10.710Z,99.90
2019-04-01T21:04:51.470Z,99.90
2019-04-01T21:07:32.057Z,99.90
2019-04-01T21:10:13.959Z,99.90
2019-04-01T21:12:54.418Z,99.90
2019-04-01T21:15:34.879Z,99.90
2019-04-01T21:18:15.752Z,99.90
2019-04-01T21:20:56.303Z,99.90
2019-04-01T21:23:36.967Z,99.90
2019-04-01T21:26:17.702Z,99.90
2019-04-01T21:28:58.537Z,99.90
2019-04-01T21:31:39.547Z,99.90
2019-04-01T21:34:20.233Z,99.90
2019-04-01T21:37:03.243Z,99.90
2019-04-01T21:39:43.855Z,99.90
2019-04-01T21:42:24.433Z,99.90
2019-04-01T21:45:04.680Z,99.90
2019-04-01T21:47:45.237Z,99.90
2019-04-01T21:50:26.031Z,99.90
2019-04-01T21:53:06.448Z,99.90
2019-04-01T21:55:47.394Z,99.90
2019-04-01T21:58:27.991Z,99.90
2019-04-01T22:01:08.813Z,99.90
2019-04-01T22:03:49.730Z,99.90
2019-04-01T22:06:30.310Z,99.90
2019-04-01T22:09:11.090Z,99.90
2019-04-01T22:11:51.708Z,99.90
2019-04-01T22:14:32.513Z,99.90
2019-04-01T22:17:13.444Z,99.90
2019-04-01T22:19:54.307Z,99.90
2019-04-01T22:22:35.111Z,99.90
2019-04-01T22:25:16.094Z,99.90
2019-04-01T22:27:56.678Z,99.90
2019-04-01T22:30:37.537Z,99.90
2019-04-01T22:33:18.509Z,99.90
2019-04-01T22:35:59.253Z,99.90
2019-04-01T22:38:39.952Z,99.90
2019-04-01T22:41:20.848Z,99.90
2019-04-01T22:44:01.197Z,99.90
2019-04-01T22:46:42.412Z,99.90
2019-04-01T22:49:22.794Z,99.90
2019-04-01T22:52:03.794Z,99.90
2019-04-01T22:54:44.099Z,99.90
2019-04-01T22:57:25.053Z,99.90
2019-04-01T23:00:05.537Z,99.90
2019-04-01T23:02:46.007Z,99.90
2019-04-01T23:05:26.807Z,99.90
2019-04-01T23:08:07.216Z,99.90
2019-04-01T23:10:47.753Z,99.90
2019-04-01T23:13:28.592Z,99.90
2019-04-01T23:16:09.056Z,99.90
2019-04-01T23:18:49.562Z,99.90
2019-04-01T23:21:31.081Z,99.90
2019-04-01T23:24:11.742Z,99.90
2019-04-01T23:26:52.523Z,99.90
2019-04-01T23:29:32.927Z,99.90
2019-04-01T23:32:13.773Z,99.90
2019-04-01T23:34:54.737Z,99.90
2019-04-01T23:37:35.539Z,99.90
2019-04-01T23:40:16.078Z,99.90
2019-04-01T23:42:57.699Z,99.90
2019-04-01T23:45:38.784Z,99.90
2019-04-01T23:48:19.631Z,99.90
2019-04-01T23:51:00.283Z,99.90
2019-04-01T23:53:41.061Z,99.90
2019-04-01T23:56:21.693Z,99.90
2019-04-01T23:59:02.986Z,99.90
