createdAt,value
2019-03-29T00:00:32.248Z,101866.55
2019-03-29T00:02:59.285Z,101868.70
2019-03-29T00:05:27.062Z,101867.83
2019-03-29T00:07:54.874Z,101867.87
2019-03-29T00:10:22.676Z,101860.93
2019-03-29T00:12:50.462Z,101860.89
2019-03-29T00:15:18.246Z,101859.02
2019-03-29T00:17:46.042Z,101855.48
2019-03-29T00:20:13.842Z,101858.57
2019-03-29T00:22:41.661Z,101851.73
2019-03-29T00:25:09.460Z,101848.68
2019-03-29T00:27:37.244Z,101844.28
2019-03-29T00:30:05.145Z,101848.17
2019-03-29T00:32:32.944Z,101842.53
2019-03-29T00:35:00.763Z,101841.02
2019-03-29T00:37:28.541Z,101833.80
2019-03-29T00:39:56.374Z,101846.31
2019-03-29T00:42:24.162Z,101845.66
2019-03-29T00:44:52.789Z,101848.22
2019-03-29T00:47:19.756Z,101843.35
2019-03-29T00:49:47.545Z,101844.80
2019-03-29T00:52:15.326Z,101832.72
2019-03-29T00:54:43.297Z,101830.88
2019-03-29T00:57:11.079Z,101835.77
2019-03-29T00:59:38.894Z,101832.52
2019-03-29T01:02:06.681Z,101830.27
2019-03-29T01:04:34.478Z,101836.23
2019-03-29T01:07:02.275Z,101831.69
2019-03-29T01:09:30.239Z,101831.31
2019-03-29T01:11:57.890Z,101835.16
2019-03-29T01:14:25.748Z,101832.84
2019-03-29T01:16:53.965Z,101828.09
2019-03-29T01:19:21.326Z,101828.38
2019-03-29T01:21:49.122Z,101826.20
2019-03-29T01:24:16.942Z,101817.80
2019-03-29T01:26:44.738Z,101824.91
2019-03-29T01:29:12.543Z,101817.03
2019-03-29T01:31:40.968Z,101823.20
2019-03-29T01:34:08.129Z,101815.70
2019-03-29T01:36:35.906Z,101817.23
2019-03-29T01:39:04.989Z,101813.90
2019-03-29T01:41:32.786Z,101820.60
2019-03-29T01:44:01.857Z,101814.13
2019-03-29T01:46:28.386Z,101821.30
2019-03-29T01:48:56.193Z,101823.33
2019-03-29T01:51:23.985Z,101813.93
2019-03-29T01:53:51.797Z,101821.83
2019-03-29T01:56:19.611Z,101824.73
2019-03-29T01:58:47.410Z,101822.80
2019-03-29T02:01:15.331Z,101808.78
2019-03-29T02:03:43.140Z,101820.51
2019-03-29T02:06:10.910Z,101811.62
2019-03-29T02:08:38.758Z,101812.55
2019-03-29T02:11:06.581Z,101802.95
2019-03-29T02:13:34.382Z,101798.09
2019-03-29T02:16:02.170Z,101802.69
2019-03-29T02:18:29.969Z,101798.72
2019-03-29T02:20:57.763Z,101795.20
2019-03-29T02:23:25.556Z,101794.52
2019-03-29T02:25:53.421Z,101796.27
2019-03-29T02:28:21.174Z,101798.36
2019-03-29T02:30:49.123Z,101790.19
2019-03-29T02:33:16.926Z,101790.78
2019-03-29T02:35:44.701Z,101785.92
2019-03-29T02:38:12.572Z,101783.84
2019-03-29T02:40:40.335Z,101779.69
2019-03-29T02:43:08.145Z,101780.38
2019-03-29T02:45:35.936Z,101779.06
2019-03-29T02:48:03.752Z,101777.40
2019-03-29T02:50:31.531Z,101775.46
2019-03-29T02:52:59.372Z,101774.58
2019-03-29T02:55:27.158Z,101770.98
2019-03-29T02:57:54.987Z,101771.22
2019-03-29T03:00:22.754Z,101780.74
2019-03-29T03:02:50.593Z,101788.59
2019-03-29T03:05:18.378Z,101786.09
2019-03-29T03:07:46.209Z,101790.20
2019-03-29T03:10:13.992Z,101791.73
2019-03-29T03:12:41.798Z,101788.66
2019-03-29T03:15:09.647Z,101791.33
2019-03-29T03:17:37.579Z,101791.38
2019-03-29T03:20:07.060Z,101794.04
2019-03-29T03:22:34.887Z,101790.34
2019-03-29T03:25:02.706Z,101786.47
2019-03-29T03:27:30.533Z,101788.70
2019-03-29T03:29:58.327Z,101786.62
2019-03-29T03:32:26.112Z,101778.28
2019-03-29T03:34:53.946Z,101785.03
2019-03-29T03:37:21.831Z,101783.34
2019-03-29T03:39:49.602Z,101781.16
2019-03-29T03:42:17.389Z,101782.41
2019-03-29T03:44:45.203Z,101783.98
2019-03-29T03:47:13.058Z,101782.28
2019-03-29T03:49:40.921Z,101779.18
2019-03-29T03:52:08.727Z,101782.03
2019-03-29T03:54:36.598Z,101782.63
2019-03-29T03:57:04.747Z,101784.98
2019-03-29T03:59:32.584Z,101780.86
2019-03-29T04:02:00.379Z,101779.23
2019-03-29T04:04:28.270Z,101777.89
2019-03-29T04:06:56.063Z,101773.92
2019-03-29T04:09:23.874Z,101774.62
2019-03-29T04:11:51.661Z,101772.85
2019-03-29T04:14:19.478Z,101769.34
2019-03-29T04:16:47.287Z,101769.98
2019-03-29T04:19:15.119Z,101775.32
2019-03-29T04:21:42.910Z,101771.66
2019-03-29T04:24:10.743Z,101773.23
2019-03-29T04:26:38.535Z,101768.17
2019-03-29T04:29:06.355Z,101773.69
2019-03-29T04:31:34.206Z,101769.37
2019-03-29T04:34:01.990Z,101773.03
2019-03-29T04:36:29.831Z,101770.18
2019-03-29T04:38:57.606Z,101775.06
2019-03-29T04:41:25.422Z,101770.06
2019-03-29T04:43:53.202Z,101775.22
2019-03-29T04:46:21.042Z,101774.78
2019-03-29T04:48:48.830Z,101777.33
2019-03-29T04:51:16.650Z,101773.90
2019-03-29T04:53:44.441Z,101779.36
2019-03-29T04:56:12.263Z,101778.77
2019-03-29T04:58:40.054Z,101779.70
2019-03-29T05:01:07.874Z,101779.71
2019-03-29T05:03:35.658Z,101779.16
2019-03-29T05:06:03.477Z,101785.79
2019-03-29T05:08:31.257Z,101783.84
2019-03-29T05:10:59.067Z,101782.39
2019-03-29T05:13:26.857Z,101785.73
2019-03-29T05:15:54.669Z,101784.74
2019-03-29T05:18:22.460Z,101787.00
2019-03-29T05:20:50.274Z,101791.92
2019-03-29T05:23:18.201Z,101785.67
2019-03-29T05:25:46.001Z,101788.04
2019-03-29T05:28:13.801Z,101787.49
2019-03-29T05:30:41.606Z,101787.95
2019-03-29T05:33:09.402Z,101787.21
2019-03-29T05:35:37.214Z,101783.34
2019-03-29T05:38:05.005Z,101785.13
2019-03-29T05:40:35.271Z,101777.48
2019-03-29T05:43:00.617Z,101779.55
2019-03-29T05:45:28.406Z,101784.35
2019-03-29T05:47:56.352Z,101782.82
2019-03-29T05:50:24.178Z,101787.34
2019-03-29T05:52:52.681Z,101788.56
2019-03-29T05:55:32.042Z,101793.64
2019-03-29T05:57:48.941Z,101787.88
2019-03-29T06:00:18.808Z,101784.03
2019-03-29T06:02:46.638Z,101788.45
2019-03-29T06:05:14.429Z,101786.61
2019-03-29T06:07:42.354Z,101784.45
2019-03-29T06:10:10.142Z,101785.86
2019-03-29T06:12:37.954Z,101787.52
2019-03-29T06:15:05.766Z,101788.03
2019-03-29T06:17:33.586Z,101795.16
2019-03-29T06:20:01.387Z,101792.17
2019-03-29T06:22:29.197Z,101782.05
2019-03-29T06:24:56.987Z,101788.00
2019-03-29T06:27:24.810Z,101790.72
2019-03-29T06:29:52.621Z,101788.06
2019-03-29T06:32:20.439Z,101781.72
2019-03-29T06:34:48.342Z,101786.73
2019-03-29T06:37:16.503Z,101781.92
2019-03-29T06:39:44.386Z,101786.56
2019-03-29T06:42:12.203Z,101784.51
2019-03-29T06:44:39.986Z,101787.19
2019-03-29T06:47:07.833Z,101780.59
2019-03-29T06:49:35.622Z,101776.10
2019-03-29T06:52:03.409Z,101776.63
2019-03-29T06:54:31.221Z,101777.47
2019-03-29T06:56:59.141Z,101770.14
2019-03-29T06:59:26.961Z,101778.03
2019-03-29T07:01:54.780Z,101772.59
2019-03-29T07:04:22.539Z,101774.84
2019-03-29T07:06:50.338Z,101778.98
2019-03-29T07:09:18.142Z,101776.46
2019-03-29T07:11:45.955Z,101781.30
2019-03-29T07:14:13.758Z,101781.73
2019-03-29T07:16:41.559Z,101785.53
2019-03-29T07:19:09.370Z,101780.62
2019-03-29T07:21:37.163Z,101780.08
2019-03-29T07:24:04.965Z,101774.73
2019-03-29T07:26:32.767Z,101773.83
2019-03-29T07:29:00.562Z,101773.94
2019-03-29T07:31:28.353Z,101767.33
2019-03-29T07:33:56.190Z,101762.66
2019-03-29T07:36:24.178Z,101775.63
2019-03-29T07:38:51.958Z,101775.66
2019-03-29T07:41:30.943Z,101768.80
2019-03-29T07:43:47.530Z,101773.53
2019-03-29T07:46:15.324Z,101764.94
2019-03-29T07:48:43.121Z,101763.36
2019-03-29T07:51:11.019Z,101765.47
2019-03-29T07:53:38.821Z,101770.53
2019-03-29T07:56:06.642Z,101758.30
2019-03-29T07:58:34.442Z,101756.94
2019-03-29T08:01:02.243Z,101753.79
2019-03-29T08:03:30.026Z,101764.32
2019-03-29T08:05:57.878Z,101756.16
2019-03-29T08:08:32.020Z,101748.94
2019-03-29T08:10:54.058Z,101752.00
2019-03-29T08:13:21.230Z,101741.08
2019-03-29T08:15:49.026Z,101742.31
2019-03-29T08:18:16.812Z,101744.81
2019-03-29T08:20:44.904Z,101735.48
2019-03-29T08:23:12.521Z,101737.24
2019-03-29T08:25:40.328Z,101736.44
2019-03-29T08:28:08.130Z,101735.95
2019-03-29T08:30:35.926Z,101729.42
2019-03-29T08:33:03.730Z,101730.02
2019-03-29T08:35:31.557Z,101724.14
2019-03-29T08:37:59.336Z,101722.66
2019-03-29T08:40:27.138Z,101719.70
2019-03-29T08:42:55.218Z,101727.63
2019-03-29T08:45:23.010Z,101729.28
2019-03-29T08:47:50.794Z,101723.09
2019-03-29T08:50:18.646Z,101722.25
2019-03-29T08:52:46.422Z,101707.20
2019-03-29T08:55:17.289Z,101723.77
2019-03-29T08:57:42.002Z,101713.73
2019-03-29T09:00:09.885Z,101715.70
2019-03-29T09:02:37.737Z,101705.28
2019-03-29T09:05:05.618Z,101701.59
2019-03-29T09:07:44.040Z,101702.64
2019-03-29T09:10:01.196Z,101696.58
2019-03-29T09:12:28.999Z,101696.72
2019-03-29T09:14:56.789Z,101705.53
2019-03-29T09:17:24.596Z,101695.84
2019-03-29T09:19:52.386Z,101693.49
2019-03-29T09:22:20.186Z,101696.90
2019-03-29T09:24:47.970Z,101689.66
2019-03-29T09:27:15.808Z,101692.05
2019-03-29T09:29:43.607Z,101683.20
2019-03-29T09:32:11.454Z,101678.38
2019-03-29T09:34:39.242Z,101688.64
2019-03-29T09:37:07.051Z,101673.70
2019-03-29T09:39:34.842Z,101673.89
2019-03-29T09:42:02.639Z,101679.80
2019-03-29T09:44:30.425Z,101669.32
2019-03-29T09:46:58.218Z,101664.14
2019-03-29T09:49:26.006Z,101657.53
2019-03-29T09:51:53.882Z,101654.77
2019-03-29T09:54:21.680Z,101655.25
2019-03-29T09:56:49.482Z,101656.17
2019-03-29T09:59:17.263Z,101663.98
2019-03-29T10:01:45.063Z,101654.91
2019-03-29T10:04:12.842Z,101650.77
2019-03-29T10:06:40.643Z,101639.89
2019-03-29T10:09:08.447Z,101642.58
2019-03-29T10:11:36.281Z,101630.16
2019-03-29T10:14:04.138Z,101640.10
2019-03-29T10:16:31.890Z,101630.88
2019-03-29T10:18:59.674Z,101638.01
2019-03-29T10:21:27.525Z,101629.13
2019-03-29T10:23:55.410Z,101621.83
2019-03-29T10:26:23.213Z,101622.63
2019-03-29T10:28:51.015Z,101612.20
2019-03-29T10:31:31.597Z,101604.22
2019-03-29T10:33:49.080Z,101612.26
2019-03-29T10:36:14.437Z,101601.67
2019-03-29T10:38:42.218Z,101591.47
2019-03-29T10:41:10.033Z,101587.08
2019-03-29T10:43:37.857Z,101589.48
2019-03-29T10:46:05.694Z,101589.54
2019-03-29T10:48:33.478Z,101590.97
2019-03-29T10:51:01.260Z,101599.89
2019-03-29T10:53:29.212Z,101588.34
2019-03-29T10:55:56.862Z,101586.39
2019-03-29T10:58:24.661Z,101585.41
2019-03-29T11:00:52.442Z,101584.34
2019-03-29T11:03:20.250Z,101585.34
2019-03-29T11:05:48.035Z,101580.16
2019-03-29T11:08:15.838Z,101581.69
2019-03-29T11:10:43.610Z,101578.56
2019-03-29T11:13:13.588Z,101574.30
2019-03-29T11:15:39.284Z,101573.02
2019-03-29T11:18:07.109Z,101569.48
2019-03-29T11:20:34.891Z,101568.72
2019-03-29T11:23:02.693Z,101567.92
2019-03-29T11:25:30.482Z,101562.61
2019-03-29T11:27:58.330Z,101561.08
2019-03-29T11:30:26.052Z,101566.22
2019-03-29T11:32:53.846Z,101556.09
2019-03-29T11:35:21.622Z,101548.16
2019-03-29T11:37:49.430Z,101549.61
2019-03-29T11:40:17.214Z,101534.93
2019-03-29T11:42:45.022Z,101529.84
2019-03-29T11:45:12.823Z,101530.39
2019-03-29T11:47:40.638Z,101528.44
2019-03-29T11:50:08.422Z,101526.14
2019-03-29T11:52:36.262Z,101520.95
2019-03-29T11:55:04.421Z,101527.98
2019-03-29T11:57:32.234Z,101519.34
2019-03-29T12:00:00.375Z,101511.56
2019-03-29T12:02:31.408Z,101512.89
2019-03-29T12:04:55.755Z,101512.30
2019-03-29T12:07:23.546Z,101503.05
2019-03-29T12:09:51.359Z,101505.23
2019-03-29T12:12:19.182Z,101500.42
2019-03-29T12:14:46.974Z,101504.69
2019-03-29T12:17:14.788Z,101507.67
2019-03-29T12:19:42.590Z,101497.30
2019-03-29T12:22:10.415Z,101495.14
2019-03-29T12:24:38.222Z,101499.85
2019-03-29T12:27:06.030Z,101496.36
2019-03-29T12:29:33.814Z,101484.03
2019-03-29T12:32:01.623Z,101483.41
2019-03-29T12:34:29.459Z,101489.27
2019-03-29T12:36:57.256Z,101489.49
2019-03-29T12:39:25.194Z,101469.14
2019-03-29T12:41:52.994Z,101466.16
2019-03-29T12:44:20.826Z,101464.37
2019-03-29T12:46:48.674Z,101468.50
2019-03-29T12:49:16.479Z,101445.92
2019-03-29T12:51:46.606Z,101441.15
2019-03-29T12:54:12.385Z,101451.36
2019-03-29T12:56:39.962Z,101446.09
2019-03-29T12:59:07.707Z,101445.73
2019-03-29T13:01:40.609Z,101444.42
2019-03-29T13:04:09.782Z,101444.06
2019-03-29T13:06:35.965Z,101450.61
2019-03-29T13:09:04.282Z,101436.19
2019-03-29T13:11:32.090Z,101447.07
2019-03-29T13:14:09.996Z,101433.17
2019-03-29T13:16:27.820Z,101425.31
2019-03-29T13:18:55.573Z,101388.80
2019-03-29T13:21:23.377Z,101409.25
2019-03-29T13:23:51.202Z,101407.42
2019-03-29T13:26:19.022Z,101399.68
2019-03-29T13:28:46.810Z,101397.23
2019-03-29T13:31:14.710Z,101402.55
2019-03-29T13:33:42.545Z,101402.36
2019-03-29T13:36:10.350Z,101393.34
2019-03-29T13:38:38.160Z,101391.43
2019-03-29T13:41:07.156Z,101374.98
2019-03-29T13:43:33.751Z,101377.31
2019-03-29T13:46:01.594Z,101381.75
2019-03-29T13:48:29.414Z,101371.55
2019-03-29T13:50:59.459Z,101360.86
2019-03-29T13:53:25.050Z,101369.91
2019-03-29T13:55:52.907Z,101366.28
2019-03-29T13:58:20.698Z,101360.86
2019-03-29T14:00:48.582Z,101355.75
2019-03-29T14:03:16.385Z,101350.67
2019-03-29T14:05:44.191Z,101346.68
2019-03-29T14:08:12.000Z,101338.28
2019-03-29T14:10:39.791Z,101344.02
2019-03-29T14:13:07.579Z,101336.34
2019-03-29T14:15:35.366Z,101335.17
2019-03-29T14:18:03.257Z,101327.91
2019-03-29T14:20:32.141Z,101327.54
2019-03-29T14:23:00.287Z,101318.92
2019-03-29T14:25:28.063Z,101311.17
2019-03-29T14:27:55.869Z,101312.55
2019-03-29T14:30:23.662Z,101320.83
2019-03-29T14:32:51.477Z,101318.88
2019-03-29T14:35:19.263Z,101312.98
2019-03-29T14:37:47.065Z,101313.08
2019-03-29T14:40:14.854Z,101303.21
2019-03-29T14:42:42.751Z,101298.28
2019-03-29T14:45:10.569Z,101303.27
2019-03-29T14:47:42.902Z,101298.63
2019-03-29T14:50:06.350Z,101290.70
2019-03-29T14:52:34.162Z,101277.47
2019-03-29T14:55:01.986Z,101289.59
2019-03-29T14:57:29.791Z,101285.09
2019-03-29T14:59:57.586Z,101289.56
2019-03-29T15:02:25.613Z,101280.14
2019-03-29T15:04:53.399Z,101285.44
2019-03-29T15:07:21.205Z,101274.50
2019-03-29T15:09:49.046Z,101273.21
2019-03-29T15:12:16.871Z,101276.52
2019-03-29T15:14:44.658Z,101275.55
2019-03-29T15:17:12.589Z,101270.63
2019-03-29T15:19:40.392Z,101263.58
2019-03-29T15:22:08.247Z,101262.60
2019-03-29T15:24:36.068Z,101256.66
2019-03-29T15:27:03.895Z,101259.34
2019-03-29T15:29:31.682Z,101252.20
2019-03-29T15:31:59.495Z,101249.95
2019-03-29T15:34:27.270Z,101246.05
2019-03-29T15:36:55.087Z,101239.84
2019-03-29T15:39:22.902Z,101236.55
2019-03-29T15:41:50.694Z,101238.22
2019-03-29T15:44:18.503Z,101244.71
2019-03-29T15:46:46.346Z,101237.47
2019-03-29T15:49:14.169Z,101225.62
2019-03-29T15:51:42.086Z,101217.89
2019-03-29T15:54:09.902Z,101220.57
2019-03-29T15:56:38.267Z,101223.25
2019-03-29T15:59:06.099Z,101226.37
2019-03-29T16:01:34.143Z,101223.64
2019-03-29T16:04:02.043Z,101233.84
2019-03-29T16:06:29.831Z,101226.87
2019-03-29T16:08:57.706Z,101226.94
2019-03-29T16:11:25.600Z,101223.28
2019-03-29T16:13:53.402Z,101224.30
2019-03-29T16:16:21.193Z,101218.95
2019-03-29T16:18:49.013Z,101216.63
2019-03-29T16:21:16.817Z,101214.84
2019-03-29T16:23:44.634Z,101209.36
2019-03-29T16:26:12.434Z,101208.55
2019-03-29T16:28:40.227Z,101207.42
2019-03-29T16:31:08.026Z,101219.50
2019-03-29T16:33:35.839Z,101215.80
2019-03-29T16:36:03.722Z,101214.79
2019-03-29T16:38:31.549Z,101209.19
2019-03-29T16:40:59.391Z,101211.81
2019-03-29T16:43:27.198Z,101214.28
2019-03-29T16:45:55.002Z,101220.72
2019-03-29T16:48:22.806Z,101211.34
2019-03-29T16:50:50.593Z,101211.19
2019-03-29T16:53:18.401Z,101216.59
2019-03-29T16:55:46.194Z,101212.33
2019-03-29T16:58:13.997Z,101208.05
2019-03-29T17:00:41.787Z,101214.94
2019-03-29T17:03:09.583Z,101207.09
2019-03-29T17:05:37.366Z,101206.44
2019-03-29T17:08:05.631Z,101213.16
2019-03-29T17:10:32.973Z,101216.27
2019-03-29T17:13:00.779Z,101221.02
2019-03-29T17:15:28.569Z,101222.66
2019-03-29T17:17:56.354Z,101225.28
2019-03-29T17:20:24.166Z,101226.89
2019-03-29T17:22:51.978Z,101237.78
2019-03-29T17:25:19.783Z,101230.67
2019-03-29T17:27:47.789Z,101229.62
2019-03-29T17:30:15.937Z,101227.27
2019-03-29T17:32:43.718Z,101229.70
2019-03-29T17:35:11.547Z,101228.75
2019-03-29T17:37:39.326Z,101227.99
2019-03-29T17:40:07.289Z,101231.69
2019-03-29T17:42:35.102Z,101226.08
2019-03-29T17:45:03.046Z,101229.54
2019-03-29T17:47:30.838Z,101231.11
2019-03-29T17:49:58.634Z,101235.69
2019-03-29T17:52:26.553Z,101231.31
2019-03-29T17:54:54.382Z,101230.25
2019-03-29T17:57:22.168Z,101233.80
2019-03-29T17:59:50.059Z,101240.29
2019-03-29T18:02:17.747Z,101236.28
2019-03-29T18:04:45.550Z,101234.12
2019-03-29T18:07:13.329Z,101240.58
2019-03-29T18:09:41.135Z,101229.52
2019-03-29T18:12:11.411Z,101240.91
2019-03-29T18:14:36.718Z,101234.30
2019-03-29T18:17:04.554Z,101234.27
2019-03-29T18:19:32.366Z,101236.28
2019-03-29T18:22:00.174Z,101237.07
2019-03-29T18:24:27.967Z,101236.66
2019-03-29T18:26:55.767Z,101240.06
2019-03-29T18:29:23.562Z,101243.70
2019-03-29T18:31:51.366Z,101241.25
2019-03-29T18:34:19.309Z,101243.34
2019-03-29T18:36:47.115Z,101245.62
2019-03-29T18:39:14.926Z,101247.84
2019-03-29T18:41:42.707Z,101246.95
2019-03-29T18:44:10.494Z,101262.04
2019-03-29T18:46:44.455Z,101264.06
2019-03-29T18:49:06.194Z,101263.38
2019-03-29T18:51:34.007Z,101272.06
2019-03-29T18:54:01.800Z,101272.45
2019-03-29T18:56:29.595Z,101263.94
2019-03-29T18:58:57.379Z,101266.85
2019-03-29T19:01:25.202Z,101260.63
2019-03-29T19:03:52.981Z,101261.80
2019-03-29T19:06:20.780Z,101259.48
2019-03-29T19:08:48.599Z,101255.08
2019-03-29T19:11:16.399Z,101252.62
2019-03-29T19:13:44.194Z,101254.70
2019-03-29T19:16:12.022Z,101250.45
2019-03-29T19:18:39.801Z,101247.56
2019-03-29T19:21:07.654Z,101259.05
2019-03-29T19:23:35.430Z,101255.34
2019-03-29T19:26:03.222Z,101244.52
2019-03-29T19:28:31.006Z,101253.11
2019-03-29T19:30:58.818Z,101249.09
2019-03-29T19:33:26.655Z,101257.06
2019-03-29T19:35:54.449Z,101242.18
2019-03-29T19:38:22.238Z,101248.13
2019-03-29T19:40:50.079Z,101238.72
2019-03-29T19:43:18.194Z,101249.58
2019-03-29T19:45:46.002Z,101247.77
2019-03-29T19:48:14.147Z,101248.50
2019-03-29T19:53:08.228Z,101236.23
2019-03-29T19:55:36.052Z,101243.09
2019-03-29T19:58:04.040Z,101248.55
2019-03-29T20:00:37.108Z,101251.70
2019-03-29T20:03:04.971Z,101245.50
2019-03-29T20:05:33.020Z,101243.98
2019-03-29T20:08:00.899Z,101236.38
2019-03-29T20:10:28.697Z,101238.86
2019-03-29T20:12:56.490Z,101248.95
2019-03-29T20:15:24.374Z,101247.66
2019-03-29T20:17:52.277Z,101251.03
2019-03-29T20:20:23.436Z,101252.20
2019-03-29T20:22:52.235Z,101252.55
2019-03-29T20:25:20.031Z,101257.70
2019-03-29T20:27:47.810Z,101250.87
2019-03-29T20:30:15.601Z,101251.85
2019-03-29T20:32:43.382Z,101251.17
2019-03-29T20:35:11.187Z,101253.70
2019-03-29T20:37:38.998Z,101258.15
2019-03-29T20:40:06.798Z,101253.19
2019-03-29T20:42:34.602Z,101258.97
2019-03-29T20:45:02.402Z,101255.91
2019-03-29T20:47:41.272Z,101254.25
2019-03-29T20:49:58.018Z,101255.20
2019-03-29T20:52:25.882Z,101259.56
2019-03-29T20:54:53.657Z,101250.85
2019-03-29T20:57:21.596Z,101253.66
2019-03-29T20:59:49.402Z,101252.84
2019-03-29T21:02:17.222Z,101249.66
2019-03-29T21:04:44.998Z,101250.26
2019-03-29T21:07:12.805Z,101250.97
2019-03-29T21:09:40.586Z,101248.35
2019-03-29T21:12:08.382Z,101248.96
2019-03-29T21:14:36.156Z,101252.16
2019-03-29T21:17:03.949Z,101247.98
2019-03-29T21:19:31.726Z,101245.64
2019-03-29T21:21:59.543Z,101245.78
2019-03-29T21:24:27.618Z,101248.60
2019-03-29T21:26:55.482Z,101240.09
2019-03-29T21:29:23.258Z,101237.14
2019-03-29T21:31:51.086Z,101243.84
2019-03-29T21:34:18.859Z,101229.56
2019-03-29T21:36:46.665Z,101229.41
2019-03-29T21:39:14.459Z,101234.61
2019-03-29T21:41:42.298Z,101234.09
2019-03-29T21:44:10.070Z,101229.02
2019-03-29T21:46:37.876Z,101227.48
2019-03-29T21:49:05.649Z,101227.61
2019-03-29T21:51:33.461Z,101225.00
2019-03-29T21:54:01.242Z,101221.61
2019-03-29T21:56:29.038Z,101212.42
2019-03-29T21:58:56.834Z,101214.18
2019-03-29T22:01:24.654Z,101206.64
2019-03-29T22:03:52.426Z,101206.29
2019-03-29T22:06:20.333Z,101210.48
2019-03-29T22:11:30.310Z,101211.28
2019-03-29T22:13:58.107Z,101212.38
2019-03-29T22:16:25.914Z,101204.25
2019-03-29T22:18:53.701Z,101208.95
2019-03-29T22:21:21.510Z,101207.85
2019-03-29T22:23:49.317Z,101192.20
2019-03-29T22:26:17.095Z,101196.02
2019-03-29T22:28:44.882Z,101192.70
2019-03-29T22:31:12.662Z,101192.47
2019-03-29T22:33:40.494Z,101193.97
2019-03-29T22:36:08.281Z,101189.00
2019-03-29T22:38:36.074Z,101196.73
2019-03-29T22:41:03.845Z,101198.15
2019-03-29T22:43:31.723Z,101196.91
2019-03-29T22:45:59.498Z,101200.13
2019-03-29T22:48:27.355Z,101201.53
2019-03-29T22:50:55.146Z,101205.52
2019-03-29T22:53:22.945Z,101199.08
2019-03-29T22:55:50.746Z,101202.20
2019-03-29T22:58:18.547Z,101195.39
2019-03-29T23:00:46.793Z,101196.63
2019-03-29T23:03:14.609Z,101199.30
2019-03-29T23:05:42.429Z,101190.09
2019-03-29T23:08:10.369Z,101189.17
2019-03-29T23:10:38.178Z,101187.36
2019-03-29T23:13:06.007Z,101182.41
2019-03-29T23:15:33.807Z,101175.91
2019-03-29T23:18:01.622Z,101182.06
2019-03-29T23:20:29.410Z,101179.64
2019-03-29T23:22:57.254Z,101192.33
2019-03-29T23:25:25.146Z,101186.64
2019-03-29T23:27:52.963Z,101190.39
2019-03-29T23:30:20.765Z,101184.33
2019-03-29T23:32:48.561Z,101184.38
2019-03-29T23:35:16.394Z,101181.30
2019-03-29T23:37:44.303Z,101176.38
2019-03-29T23:40:12.080Z,101179.28
2019-03-29T23:42:39.873Z,101182.55
2019-03-29T23:45:08.104Z,101182.11
2019-03-29T23:47:35.938Z,101188.20
2019-03-29T23:50:03.760Z,101179.25
2019-03-29T23:52:31.569Z,101186.25
2019-03-29T23:54:59.367Z,101183.78
2019-03-29T23:57:27.166Z,101179.44
2019-03-29T23:59:54.974Z,101170.92
