createdAt,value
2022-11-16T00:02:14.101Z,57.60
2022-11-16T00:04:41.935Z,55.15
2022-11-16T00:07:09.302Z,66.60
2022-11-16T00:09:36.877Z,51.90
2022-11-16T00:12:07.629Z,51.22
2022-11-16T00:14:36.217Z,54.10
2022-11-16T00:17:04.276Z,50.25
2022-11-16T00:19:31.657Z,55.53
2022-11-16T00:21:59.077Z,56.13
2022-11-16T00:24:26.194Z,61.65
2022-11-16T00:26:55.047Z,55.13
2022-11-16T00:29:25.950Z,55.75
2022-11-16T00:31:53.944Z,58.28
2022-11-16T00:34:22.489Z,58.38
2022-11-16T00:36:50.573Z,52.05
2022-11-16T00:39:19.203Z,53.13
2022-11-16T00:41:47.735Z,49.05
2022-11-16T00:44:15.086Z,54.72
2022-11-16T00:46:42.512Z,57.17
2022-11-16T00:49:09.851Z,56.40
2022-11-16T00:51:37.841Z,58.13
2022-11-16T00:54:07.973Z,60.58
2022-11-16T00:56:37.242Z,63.92
2022-11-16T00:59:05.719Z,62.25
2022-11-16T01:01:33.254Z,60.60
2022-11-16T01:04:00.425Z,55.95
2022-11-16T01:06:27.350Z,61.35
2022-11-16T01:08:54.290Z,58.33
2022-11-16T01:11:42.586Z,60.78
2022-11-16T01:14:10.875Z,58.90
2022-11-16T01:16:37.985Z,59.22
2022-11-16T01:19:05.767Z,57.70
2022-11-16T01:21:33.993Z,64.00
2022-11-16T01:24:01.299Z,52.60
2022-11-16T01:26:28.282Z,58.35
2022-11-16T01:28:55.899Z,53.78
2022-11-16T01:31:23.093Z,78.18
2022-11-16T01:33:51.767Z,61.35
2022-11-16T01:36:24.754Z,55.08
2022-11-16T01:38:53.109Z,60.90
2022-11-16T01:41:26.008Z,59.10
2022-11-16T01:44:04.327Z,63.47
2022-11-16T01:46:37.816Z,64.15
2022-11-16T01:49:12.228Z,65.30
2022-11-16T01:51:42.754Z,59.22
2022-11-16T01:54:13.163Z,57.30
2022-11-16T01:56:52.194Z,65.68
2022-11-16T01:59:30.184Z,66.03
2022-11-16T02:02:02.673Z,60.20
2022-11-16T02:04:30.350Z,58.10
2022-11-16T02:07:18.745Z,57.65
2022-11-16T02:10:20.819Z,60.30
2022-11-16T02:13:00.992Z,62.60
2022-11-16T02:15:46.224Z,52.50
2022-11-16T02:18:55.188Z,100.15
2022-11-16T02:21:43.247Z,62.47
2022-11-16T02:24:45.810Z,56.67
2022-11-16T02:27:57.738Z,59.20
2022-11-16T02:30:25.192Z,63.40
2022-11-16T02:33:08.244Z,55.80
2022-11-16T02:35:50.954Z,61.88
2022-11-16T02:38:24.074Z,58.28
2022-11-16T02:40:58.915Z,56.92
2022-11-16T02:43:53.900Z,50.72
2022-11-16T02:46:37.276Z,54.95
2022-11-16T02:49:15.401Z,51.10
2022-11-16T02:51:43.108Z,53.00
2022-11-16T02:54:16.196Z,53.67
2022-11-16T02:57:28.971Z,56.70
2022-11-16T02:59:59.166Z,51.20
2022-11-16T03:02:29.972Z,48.35
2022-11-16T03:05:07.286Z,59.15
2022-11-16T03:08:05.317Z,53.65
2022-11-16T03:10:57.792Z,50.60
2022-11-16T03:13:30.168Z,62.08
2022-11-16T03:16:03.389Z,57.70
2022-11-16T03:18:31.849Z,54.65
2022-11-16T03:21:15.406Z,54.97
2022-11-16T03:23:45.826Z,62.78
2022-11-16T03:26:19.418Z,54.60
2022-11-16T03:29:03.077Z,52.00
2022-11-16T03:34:12.686Z,50.63
2022-11-16T03:36:43.022Z,48.28
2022-11-16T03:39:33.503Z,49.17
2022-11-16T03:42:07.603Z,48.33
2022-11-16T03:44:35.699Z,49.70
2022-11-16T03:47:05.682Z,55.75
2022-11-16T03:49:32.831Z,44.40
2022-11-16T03:51:59.993Z,55.85
2022-11-16T03:54:29.022Z,54.53
2022-11-16T03:56:55.891Z,64.88
2022-11-16T03:59:23.297Z,57.25
2022-11-16T04:01:50.332Z,54.83
2022-11-16T04:04:35.761Z,54.95
2022-11-16T04:07:22.709Z,57.35
2022-11-16T04:10:08.501Z,62.33
2022-11-16T04:12:53.940Z,57.20
2022-11-16T04:15:39.395Z,55.20
2022-11-16T04:18:27.226Z,63.53
2022-11-16T04:21:13.388Z,55.03
2022-11-16T04:23:59.307Z,53.70
2022-11-16T04:26:45.868Z,62.70
2022-11-16T04:29:14.082Z,48.60
2022-11-16T04:31:59.612Z,54.15
2022-11-16T04:34:46.341Z,59.63
2022-11-16T04:37:36.922Z,62.97
2022-11-16T04:40:06.019Z,54.22
2022-11-16T04:42:32.961Z,53.65
2022-11-16T04:45:18.384Z,53.78
2022-11-16T04:47:52.123Z,54.60
2022-11-16T04:50:21.810Z,53.58
2022-11-16T04:52:50.246Z,50.92
2022-11-16T04:55:17.486Z,51.47
2022-11-16T04:57:46.238Z,50.10
2022-11-16T05:00:14.552Z,47.30
2022-11-16T05:02:41.720Z,45.72
2022-11-16T05:05:09.320Z,38.25
2022-11-16T05:07:40.312Z,38.63
2022-11-16T05:10:14.249Z,31.67
2022-11-16T05:12:41.836Z,35.28
2022-11-16T05:15:10.656Z,33.33
2022-11-16T05:17:37.675Z,37.00
2022-11-16T05:20:29.322Z,29.55
2022-11-16T05:23:01.832Z,29.15
2022-11-16T05:25:36.691Z,23.98
2022-11-16T05:28:06.976Z,26.08
2022-11-16T05:30:38.133Z,25.98
2022-11-16T05:33:05.253Z,27.95
2022-11-16T05:35:36.363Z,25.10
2022-11-16T05:38:03.377Z,25.77
2022-11-16T05:40:34.403Z,32.00
2022-11-16T05:43:01.671Z,26.55
2022-11-16T05:45:32.927Z,26.98
2022-11-16T05:48:01.122Z,25.30
2022-11-16T05:50:28.620Z,27.83
2022-11-16T05:53:11.652Z,28.15
2022-11-16T05:55:39.273Z,30.05
2022-11-16T05:58:07.936Z,24.83
2022-11-16T06:00:35.947Z,32.17
2022-11-16T06:03:04.263Z,29.38
2022-11-16T06:05:40.288Z,34.75
2022-11-16T06:08:08.818Z,29.73
2022-11-16T06:10:37.123Z,31.38
2022-11-16T06:13:05.528Z,32.75
2022-11-16T06:15:38.374Z,34.58
2022-11-16T06:18:07.240Z,29.67
2022-11-16T06:20:35.091Z,33.42
2022-11-16T06:23:02.660Z,36.47
2022-11-16T06:25:30.911Z,34.95
2022-11-16T06:28:00.480Z,34.90
2022-11-16T06:30:31.468Z,39.37
2022-11-16T06:32:58.392Z,33.75
2022-11-16T06:35:25.565Z,36.13
2022-11-16T06:37:53.310Z,35.80
2022-11-16T06:40:21.804Z,33.30
2022-11-16T06:42:49.654Z,33.43
2022-11-16T06:45:17.729Z,39.08
2022-11-16T06:47:50.192Z,32.63
2022-11-16T06:50:21.271Z,33.20
2022-11-16T06:52:49.805Z,38.92
2022-11-16T06:55:19.603Z,35.20
2022-11-16T06:57:48.044Z,34.70
2022-11-16T07:00:17.578Z,39.17
2022-11-16T07:02:46.260Z,33.78
2022-11-16T07:05:17.315Z,37.13
2022-11-16T07:07:46.268Z,38.95
2022-11-16T07:10:13.948Z,32.53
2022-11-16T07:12:42.440Z,38.78
2022-11-16T07:15:10.206Z,36.08
2022-11-16T07:17:40.358Z,39.22
2022-11-16T07:20:08.849Z,37.72
2022-11-16T07:22:36.383Z,40.95
2022-11-16T07:25:04.117Z,40.45
2022-11-16T07:27:31.142Z,44.78
2022-11-16T07:29:58.866Z,50.70
2022-11-16T07:32:45.603Z,44.33
2022-11-16T07:35:36.222Z,38.50
2022-11-16T07:38:03.324Z,47.55
2022-11-16T07:40:31.203Z,43.38
2022-11-16T07:42:59.268Z,43.10
2022-11-16T07:45:27.354Z,45.28
2022-11-16T07:47:58.774Z,38.42
2022-11-16T07:50:46.109Z,48.55
2022-11-16T07:53:13.131Z,45.17
2022-11-16T07:55:40.362Z,40.45
2022-11-16T07:58:08.108Z,47.83
2022-11-16T08:00:35.502Z,47.97
2022-11-16T08:03:11.844Z,49.97
2022-11-16T08:05:39.007Z,44.00
2022-11-16T08:08:06.413Z,55.72
2022-11-16T08:10:36.695Z,56.42
2022-11-16T08:13:04.528Z,58.60
2022-11-16T08:15:32.511Z,53.35
2022-11-16T08:18:03.002Z,53.03
2022-11-16T08:20:31.365Z,49.00
2022-11-16T08:23:00.904Z,61.38
2022-11-16T08:25:31.009Z,61.22
2022-11-16T08:27:58.061Z,52.58
2022-11-16T08:30:25.260Z,53.45
2022-11-16T08:32:53.502Z,51.97
2022-11-16T08:35:21.831Z,49.50
2022-11-16T08:37:49.594Z,53.38
2022-11-16T08:40:23.551Z,51.03
2022-11-16T08:45:19.730Z,50.67
2022-11-16T08:47:46.759Z,48.47
2022-11-16T08:50:14.150Z,52.47
2022-11-16T08:52:41.245Z,47.22
2022-11-16T08:55:08.844Z,47.05
2022-11-16T08:57:36.449Z,42.58
2022-11-16T09:00:08.888Z,42.20
2022-11-16T09:02:35.814Z,45.95
2022-11-16T09:05:03.972Z,48.78
2022-11-16T09:07:31.590Z,46.53
2022-11-16T09:09:59.206Z,47.00
2022-11-16T09:12:26.552Z,46.08
2022-11-16T09:14:53.490Z,46.60
2022-11-16T09:17:23.244Z,49.35
2022-11-16T09:19:50.458Z,45.13
2022-11-16T09:22:17.452Z,49.60
2022-11-16T09:24:44.386Z,44.25
2022-11-16T09:27:11.491Z,50.45
2022-11-16T09:29:38.385Z,49.08
2022-11-16T09:32:05.509Z,52.55
2022-11-16T09:34:34.703Z,49.42
2022-11-16T09:37:02.249Z,53.03
2022-11-16T09:39:32.585Z,47.70
2022-11-16T09:42:51.756Z,52.53
2022-11-16T09:45:32.254Z,45.28
2022-11-16T09:48:04.137Z,48.20
2022-11-16T09:50:53.597Z,51.47
2022-11-16T09:53:24.521Z,58.13
2022-11-16T09:55:59.067Z,48.22
2022-11-16T09:58:41.830Z,45.80
2022-11-16T10:01:31.717Z,47.58
2022-11-16T10:04:13.481Z,44.85
2022-11-16T10:06:51.875Z,44.88
2022-11-16T10:09:20.604Z,47.65
2022-11-16T10:12:02.962Z,44.08
2022-11-16T10:15:15.950Z,43.13
2022-11-16T10:18:17.610Z,46.63
2022-11-16T10:21:13.560Z,50.42
2022-11-16T10:24:02.932Z,50.17
2022-11-16T10:26:59.191Z,43.20
2022-11-16T10:29:43.205Z,43.97
2022-11-16T10:32:29.020Z,44.80
2022-11-16T10:35:11.988Z,46.65
2022-11-16T10:37:49.152Z,40.75
2022-11-16T10:40:31.044Z,41.10
2022-11-16T10:43:17.942Z,41.70
2022-11-16T10:46:00.414Z,36.53
2022-11-16T10:48:52.170Z,47.78
2022-11-16T10:51:19.564Z,39.33
2022-11-16T10:53:47.049Z,33.97
2022-11-16T10:56:25.243Z,33.85
2022-11-16T10:58:59.878Z,39.08
2022-11-16T11:01:38.216Z,31.05
2022-11-16T11:04:20.606Z,32.53
2022-11-16T11:06:53.528Z,28.85
2022-11-16T11:09:36.995Z,29.83
2022-11-16T11:12:36.058Z,31.60
2022-11-16T11:15:25.913Z,30.88
2022-11-16T11:18:25.925Z,31.30
2022-11-16T11:21:19.316Z,34.55
2022-11-16T11:23:54.264Z,28.55
2022-11-16T11:26:39.794Z,30.17
2022-11-16T11:29:30.610Z,29.25
2022-11-16T11:32:06.954Z,25.65
2022-11-16T11:34:47.513Z,34.15
2022-11-16T11:37:27.882Z,32.88
2022-11-16T11:40:11.042Z,29.08
2022-11-16T11:42:52.124Z,29.48
2022-11-16T11:45:22.499Z,28.52
2022-11-16T11:48:01.249Z,30.23
2022-11-16T11:50:53.993Z,28.50
2022-11-16T11:53:23.888Z,28.50
2022-11-16T11:56:00.586Z,24.23
2022-11-16T11:58:35.840Z,25.10
2022-11-16T12:01:27.465Z,27.00
2022-11-16T12:04:31.842Z,26.08
2022-11-16T12:07:25.511Z,27.50
2022-11-16T12:10:10.495Z,27.02
2022-11-16T12:13:01.651Z,25.75
2022-11-16T12:15:51.820Z,29.98
2022-11-16T12:18:45.817Z,28.33
2022-11-16T12:21:31.927Z,26.13
2022-11-16T12:24:28.210Z,27.90
2022-11-16T12:27:47.433Z,29.25
2022-11-16T12:30:21.782Z,28.52
2022-11-16T12:33:16.067Z,29.27
2022-11-16T12:36:02.321Z,29.73
2022-11-16T12:39:24.617Z,31.45
2022-11-16T12:42:33.075Z,29.98
2022-11-16T12:45:44.599Z,31.35
2022-11-16T12:48:19.335Z,27.98
2022-11-16T12:51:26.387Z,29.08
2022-11-16T12:54:34.641Z,31.45
2022-11-16T12:57:25.952Z,30.08
2022-11-16T13:00:12.770Z,28.77
2022-11-16T13:02:57.992Z,27.50
2022-11-16T13:05:49.220Z,28.75
2022-11-16T13:08:40.669Z,30.67
2022-11-16T13:11:23.633Z,28.38
2022-11-16T13:13:57.291Z,28.60
2022-11-16T13:16:25.421Z,27.80
2022-11-16T13:18:54.466Z,25.23
2022-11-16T13:21:30.371Z,25.90
2022-11-16T13:24:23.779Z,26.95
2022-11-16T13:26:53.601Z,25.00
2022-11-16T13:29:39.878Z,27.58
2022-11-16T13:32:15.861Z,22.77
2022-11-16T13:34:43.653Z,26.30
2022-11-16T13:37:38.545Z,25.25
2022-11-16T13:40:05.537Z,24.48
2022-11-16T13:42:38.302Z,24.08
2022-11-16T13:45:22.749Z,27.15
2022-11-16T13:50:33.107Z,27.80
2022-11-16T13:56:07.455Z,30.85
2022-11-16T13:58:38.098Z,32.35
2022-11-16T14:01:10.667Z,29.15
2022-11-16T14:03:46.140Z,26.25
2022-11-16T14:06:12.988Z,25.38
2022-11-16T14:08:39.867Z,28.85
2022-11-16T14:11:39.825Z,31.02
2022-11-16T14:14:11.525Z,37.10
2022-11-16T14:16:50.070Z,28.02
2022-11-16T14:19:49.321Z,27.40
2022-11-16T14:22:31.337Z,27.38
2022-11-16T14:25:09.212Z,27.08
2022-11-16T14:27:59.771Z,30.25
2022-11-16T14:30:49.004Z,28.08
2022-11-16T14:33:31.401Z,28.45
2022-11-16T14:35:59.776Z,25.92
2022-11-16T14:38:34.842Z,23.75
2022-11-16T14:41:06.830Z,23.15
2022-11-16T14:43:43.689Z,24.92
2022-11-16T14:46:30.565Z,28.67
2022-11-16T14:49:01.470Z,25.83
2022-11-16T14:51:44.284Z,27.15
2022-11-16T14:54:28.592Z,27.10
2022-11-16T14:57:01.198Z,27.60
2022-11-16T14:59:30.552Z,27.33
2022-11-16T15:02:02.632Z,22.83
2022-11-16T15:04:30.761Z,27.27
2022-11-16T15:07:06.615Z,26.85
2022-11-16T15:09:42.019Z,26.15
2022-11-16T15:12:41.665Z,22.40
2022-11-16T15:15:16.999Z,25.70
2022-11-16T15:18:03.783Z,29.52
2022-11-16T15:20:34.072Z,25.23
2022-11-16T15:23:03.934Z,30.67
2022-11-16T15:25:45.797Z,24.10
2022-11-16T15:28:28.883Z,64.82
2022-11-16T15:30:58.359Z,39.50
2022-11-16T15:33:33.403Z,24.08
2022-11-16T15:36:00.754Z,25.27
2022-11-16T15:38:33.121Z,28.88
2022-11-16T15:41:03.658Z,23.88
2022-11-16T15:44:11.742Z,22.20
2022-11-16T15:46:35.457Z,24.15
2022-11-16T15:49:02.981Z,25.65
2022-11-16T15:51:31.234Z,21.30
2022-11-16T15:54:53.670Z,23.83
2022-11-16T15:57:23.255Z,24.92
2022-11-16T15:59:57.316Z,21.90
2022-11-16T16:02:30.457Z,28.45
2022-11-16T16:04:57.478Z,26.65
2022-11-16T16:07:42.511Z,24.10
2022-11-16T16:10:27.543Z,24.58
2022-11-16T16:12:57.681Z,24.08
2022-11-16T16:15:34.051Z,25.95
2022-11-16T16:18:03.240Z,23.85
2022-11-16T16:20:32.468Z,24.02
2022-11-16T16:23:28.623Z,22.60
2022-11-16T16:25:55.560Z,27.30
2022-11-16T16:28:22.403Z,24.90
2022-11-16T16:30:51.461Z,23.73
2022-11-16T16:33:22.842Z,24.15
2022-11-16T16:35:50.976Z,25.25
2022-11-16T16:38:17.956Z,23.42
2022-11-16T16:40:44.902Z,26.90
2022-11-16T16:43:11.770Z,26.13
2022-11-16T16:45:41.923Z,23.92
2022-11-16T16:48:09.701Z,26.27
2022-11-16T16:50:37.493Z,30.73
2022-11-16T16:53:05.081Z,37.97
2022-11-16T16:55:37.049Z,35.63
2022-11-16T16:58:05.148Z,47.35
2022-11-16T17:00:32.733Z,48.58
2022-11-16T17:02:59.722Z,39.47
2022-11-16T17:05:26.990Z,31.85
2022-11-16T17:07:57.011Z,28.73
2022-11-16T17:10:24.509Z,25.83
2022-11-16T17:12:56.264Z,27.08
2022-11-16T17:15:23.912Z,27.05
2022-11-16T17:17:50.938Z,26.38
2022-11-16T17:20:19.271Z,27.23
2022-11-16T17:22:46.769Z,33.88
2022-11-16T17:25:14.916Z,26.58
2022-11-16T17:27:41.866Z,26.30
2022-11-16T17:30:10.019Z,26.52
2022-11-16T17:32:37.068Z,23.63
2022-11-16T17:35:04.247Z,25.60
2022-11-16T17:37:32.088Z,28.23
2022-11-16T17:39:59.402Z,25.85
2022-11-16T17:42:26.285Z,25.38
2022-11-16T17:44:53.950Z,25.55
2022-11-16T17:47:20.901Z,23.83
2022-11-16T17:49:47.879Z,25.08
2022-11-16T17:52:14.773Z,27.45
2022-11-16T17:54:41.742Z,28.33
2022-11-16T17:57:09.096Z,26.52
2022-11-16T17:59:36.063Z,24.20
2022-11-16T18:02:03.041Z,24.33
2022-11-16T18:04:30.066Z,25.65
2022-11-16T18:06:57.195Z,27.27
2022-11-16T18:09:24.331Z,25.85
2022-11-16T18:11:51.233Z,25.77
2022-11-16T18:14:18.238Z,26.77
2022-11-16T18:16:47.829Z,22.73
2022-11-16T18:19:17.753Z,27.58
2022-11-16T18:21:45.893Z,27.38
2022-11-16T18:24:13.833Z,27.98
2022-11-16T18:26:41.613Z,27.25
2022-11-16T18:29:12.806Z,26.90
2022-11-16T18:31:40.715Z,22.77
2022-11-16T18:34:08.038Z,25.95
2022-11-16T18:36:35.012Z,26.27
2022-11-16T18:39:01.966Z,24.13
2022-11-16T18:41:30.390Z,25.02
2022-11-16T18:44:02.108Z,20.98
2022-11-16T18:46:32.944Z,27.00
2022-11-16T18:49:00.242Z,25.48
2022-11-16T18:51:29.111Z,23.50
2022-11-16T18:53:56.878Z,27.70
2022-11-16T18:56:25.007Z,24.48
2022-11-16T18:58:53.157Z,22.55
2022-11-16T19:01:24.663Z,25.60
2022-11-16T19:03:53.275Z,29.10
2022-11-16T19:06:21.230Z,24.02
2022-11-16T19:08:56.392Z,27.55
2022-11-16T19:11:24.478Z,28.02
2022-11-16T19:13:55.779Z,26.92
2022-11-16T19:16:25.364Z,20.38
2022-11-16T19:18:53.226Z,26.80
2022-11-16T19:21:22.057Z,30.23
2022-11-16T19:23:52.826Z,33.22
2022-11-16T19:26:27.760Z,33.42
2022-11-16T19:28:55.102Z,31.20
2022-11-16T19:31:27.433Z,27.60
2022-11-16T19:34:04.943Z,27.10
2022-11-16T19:36:35.005Z,32.97
2022-11-16T19:39:02.564Z,33.08
2022-11-16T19:41:29.685Z,29.45
2022-11-16T19:44:00.220Z,30.95
2022-11-16T19:46:30.019Z,29.92
2022-11-16T19:48:58.248Z,32.75
2022-11-16T19:51:31.830Z,28.23
2022-11-16T19:54:01.170Z,29.90
2022-11-16T19:56:28.692Z,25.13
2022-11-16T19:58:56.116Z,26.40
2022-11-16T20:01:27.989Z,28.60
2022-11-16T20:03:58.154Z,31.20
2022-11-16T20:06:29.319Z,32.10
2022-11-16T20:09:00.934Z,30.42
2022-11-16T20:11:31.223Z,35.50
2022-11-16T20:13:58.741Z,38.97
2022-11-16T20:16:33.925Z,29.73
2022-11-16T20:19:04.933Z,33.33
2022-11-16T20:21:41.300Z,34.33
2022-11-16T20:24:15.077Z,32.00
2022-11-16T20:26:45.985Z,34.58
2022-11-16T20:29:15.292Z,29.90
2022-11-16T20:31:45.473Z,30.95
2022-11-16T20:34:15.609Z,29.63
2022-11-16T20:36:46.166Z,27.98
2022-11-16T20:39:15.495Z,26.27
2022-11-16T20:41:43.924Z,31.02
2022-11-16T20:44:16.533Z,27.58
2022-11-16T20:46:45.241Z,28.10
2022-11-16T20:49:13.139Z,37.67
2022-11-16T20:51:40.353Z,30.00
2022-11-16T20:54:08.069Z,33.25
2022-11-16T20:56:35.412Z,28.25
2022-11-16T20:59:02.944Z,31.73
2022-11-16T21:01:31.979Z,30.70
2022-11-16T21:04:05.348Z,29.23
2022-11-16T21:06:33.313Z,31.10
2022-11-16T21:09:00.797Z,33.00
2022-11-16T21:11:30.810Z,31.38
2022-11-16T21:14:16.235Z,31.30
2022-11-16T21:16:44.386Z,24.65
2022-11-16T21:19:12.730Z,28.63
2022-11-16T21:21:40.882Z,31.40
2022-11-16T21:24:09.255Z,27.88
2022-11-16T21:26:37.387Z,26.60
2022-11-16T21:29:05.498Z,24.15
2022-11-16T21:31:36.281Z,23.75
2022-11-16T21:34:03.781Z,30.92
2022-11-16T21:36:32.934Z,22.40
2022-11-16T21:39:00.287Z,33.00
2022-11-16T21:41:28.259Z,25.40
2022-11-16T21:43:55.510Z,20.52
2022-11-16T21:46:25.889Z,21.52
2022-11-16T21:48:55.475Z,21.17
2022-11-16T21:51:26.225Z,19.63
2022-11-16T21:53:53.600Z,21.15
2022-11-16T21:56:23.885Z,24.23
2022-11-16T21:58:55.341Z,19.60
2022-11-16T22:01:24.021Z,19.40
2022-11-16T22:04:11.209Z,23.52
2022-11-16T22:06:56.700Z,21.23
2022-11-16T22:09:23.796Z,21.20
2022-11-16T22:11:50.789Z,22.05
2022-11-16T22:14:17.824Z,17.80
2022-11-16T22:16:44.931Z,58.10
2022-11-16T22:19:11.895Z,23.02
2022-11-16T22:21:38.853Z,23.77
2022-11-16T22:24:06.380Z,25.67
2022-11-16T22:26:33.813Z,22.58
2022-11-16T22:29:00.890Z,22.63
2022-11-16T22:31:28.246Z,27.52
2022-11-16T22:33:55.531Z,23.55
2022-11-16T22:36:22.446Z,21.17
2022-11-16T22:38:49.405Z,19.15
2022-11-16T22:41:16.353Z,20.90
2022-11-16T22:43:43.315Z,20.42
2022-11-16T22:46:11.094Z,21.05
2022-11-16T22:48:40.288Z,23.05
2022-11-16T22:51:18.736Z,22.42
2022-11-16T22:53:46.201Z,24.73
2022-11-16T22:56:14.147Z,26.85
2022-11-16T22:58:41.382Z,27.80
2022-11-16T23:01:09.695Z,29.55
2022-11-16T23:03:37.781Z,23.92
2022-11-16T23:06:06.577Z,33.35
2022-11-16T23:08:35.231Z,22.05
2022-11-16T23:11:23.505Z,20.42
2022-11-16T23:14:11.028Z,23.15
2022-11-16T23:16:39.247Z,21.15
2022-11-16T23:19:26.130Z,20.65
2022-11-16T23:22:11.657Z,23.88
2022-11-16T23:24:57.690Z,22.17
2022-11-16T23:27:31.252Z,23.23
2022-11-16T23:30:10.776Z,19.27
2022-11-16T23:32:39.349Z,18.52
2022-11-16T23:35:06.638Z,16.60
2022-11-16T23:37:33.652Z,19.15
2022-11-16T23:40:00.718Z,22.88
2022-11-16T23:42:46.149Z,18.15
2022-11-16T23:45:13.218Z,17.20
2022-11-16T23:47:40.243Z,18.10
2022-11-16T23:50:07.625Z,16.83
2022-11-16T23:52:34.552Z,17.98
2022-11-16T23:55:01.522Z,18.35
2022-11-16T23:57:28.493Z,15.20
2022-11-16T23:59:55.481Z,17.63
