createdAt,value
2023-03-24T00:02:05.973Z,11.60
2023-03-24T00:04:33.190Z,11.62
2023-03-24T00:07:02.980Z,11.65
2023-03-24T00:09:30.488Z,11.63
2023-03-24T00:11:58.092Z,11.66
2023-03-24T00:14:25.277Z,11.69
2023-03-24T00:16:51.744Z,11.65
2023-03-24T00:19:18.643Z,11.66
2023-03-24T00:21:44.941Z,11.66
2023-03-24T00:24:12.910Z,11.65
2023-03-24T00:26:44.299Z,11.64
2023-03-24T00:29:13.307Z,11.60
2023-03-24T00:31:39.784Z,11.65
2023-03-24T00:34:09.102Z,11.69
2023-03-24T00:36:36.322Z,11.69
2023-03-24T00:39:05.932Z,11.65
2023-03-24T00:41:32.559Z,11.63
2023-03-24T00:44:01.929Z,11.64
2023-03-24T00:46:31.099Z,11.75
2023-03-24T00:49:06.773Z,11.79
2023-03-24T00:51:39.016Z,11.78
2023-03-24T00:54:10.105Z,11.74
2023-03-24T00:56:38.028Z,11.77
2023-03-24T00:59:07.133Z,11.86
2023-03-24T01:01:41.616Z,11.85
2023-03-24T01:04:12.247Z,11.90
2023-03-24T01:06:39.025Z,11.91
2023-03-24T01:09:10.111Z,11.87
2023-03-24T01:11:44.388Z,11.92
2023-03-24T01:14:13.955Z,11.94
2023-03-24T01:16:43.452Z,11.95
2023-03-24T01:19:14.220Z,11.98
2023-03-24T01:21:40.863Z,12.00
2023-03-24T01:24:12.593Z,12.06
2023-03-24T01:26:41.364Z,12.04
2023-03-24T01:29:07.812Z,12.10
2023-03-24T01:31:35.080Z,12.09
2023-03-24T01:34:02.023Z,12.07
2023-03-24T01:36:30.898Z,12.12
2023-03-24T01:39:05.607Z,12.07
2023-03-24T01:41:37.467Z,12.10
2023-03-24T01:44:43.635Z,12.13
2023-03-24T01:47:09.865Z,12.10
2023-03-24T01:49:50.401Z,12.18
2023-03-24T01:52:26.785Z,12.17
2023-03-24T01:54:54.951Z,12.19
2023-03-24T01:57:28.706Z,12.22
2023-03-24T01:59:58.898Z,12.14
2023-03-24T02:02:27.441Z,12.14
2023-03-24T02:04:59.744Z,12.10
2023-03-24T02:07:41.909Z,12.14
2023-03-24T02:10:16.488Z,12.17
2023-03-24T02:12:44.433Z,12.14
2023-03-24T02:15:13.812Z,12.16
2023-03-24T02:18:00.447Z,12.21
2023-03-24T02:21:04.098Z,12.16
2023-03-24T02:24:05.646Z,12.14
2023-03-24T02:26:52.302Z,12.19
2023-03-24T02:30:09.204Z,12.16
2023-03-24T02:32:44.833Z,12.13
2023-03-24T02:35:43.381Z,12.13
2023-03-24T02:38:37.774Z,12.13
2023-03-24T02:41:33.189Z,12.19
2023-03-24T02:44:11.001Z,12.14
2023-03-24T02:46:49.139Z,12.10
2023-03-24T02:49:21.635Z,12.06
2023-03-24T02:51:56.462Z,12.05
2023-03-24T02:54:31.437Z,12.00
2023-03-24T02:57:20.095Z,11.96
2023-03-24T02:59:58.599Z,11.84
2023-03-24T03:02:36.183Z,11.84
2023-03-24T03:05:10.907Z,11.85
2023-03-24T03:07:37.897Z,11.76
2023-03-24T03:10:15.485Z,11.77
2023-03-24T03:12:44.178Z,11.67
2023-03-24T03:15:16.328Z,11.56
2023-03-24T03:17:48.954Z,11.51
2023-03-24T03:20:21.887Z,11.45
2023-03-24T03:23:00.692Z,11.42
2023-03-24T03:25:35.031Z,11.34
2023-03-24T03:28:04.543Z,11.31
2023-03-24T03:30:33.971Z,11.24
2023-03-24T03:33:06.828Z,11.18
2023-03-24T03:35:47.370Z,11.09
2023-03-24T03:38:22.654Z,11.03
2023-03-24T03:41:04.096Z,10.96
2023-03-24T03:43:33.310Z,10.91
2023-03-24T03:46:01.299Z,10.84
2023-03-24T03:48:28.671Z,10.85
2023-03-24T03:51:10.266Z,10.81
2023-03-24T03:53:54.629Z,10.71
2023-03-24T03:56:24.497Z,10.70
2023-03-24T03:58:51.085Z,10.62
2023-03-24T04:01:21.015Z,10.62
2023-03-24T04:04:08.384Z,10.56
2023-03-24T04:06:41.158Z,10.57
2023-03-24T04:09:54.206Z,10.49
2023-03-24T04:12:42.310Z,10.40
2023-03-24T04:15:17.093Z,10.33
2023-03-24T04:18:10.892Z,10.29
2023-03-24T04:20:50.311Z,10.30
2023-03-24T04:23:30.549Z,10.31
2023-03-24T04:26:04.868Z,10.27
2023-03-24T04:28:56.061Z,10.22
2023-03-24T04:31:40.751Z,10.22
2023-03-24T04:34:28.561Z,10.23
2023-03-24T04:37:05.361Z,10.24
2023-03-24T04:39:37.412Z,10.23
2023-03-24T04:42:08.574Z,10.21
2023-03-24T04:44:35.251Z,10.23
2023-03-24T04:47:05.376Z,10.20
2023-03-24T04:49:31.726Z,10.13
2023-03-24T04:51:58.152Z,10.14
2023-03-24T04:54:24.649Z,10.15
2023-03-24T04:57:03.200Z,10.19
2023-03-24T04:59:32.995Z,10.16
2023-03-24T05:02:00.370Z,10.13
2023-03-24T05:04:30.585Z,10.08
2023-03-24T05:06:58.526Z,10.09
2023-03-24T05:09:28.544Z,10.04
2023-03-24T05:12:02.182Z,10.03
2023-03-24T05:14:28.545Z,10.05
2023-03-24T05:16:56.159Z,10.04
2023-03-24T05:19:24.887Z,9.98
2023-03-24T05:21:51.274Z,9.95
2023-03-24T05:24:22.109Z,9.91
2023-03-24T05:26:48.446Z,9.92
2023-03-24T05:29:14.790Z,9.89
2023-03-24T05:31:42.296Z,9.87
2023-03-24T05:34:10.499Z,9.82
2023-03-24T05:36:36.803Z,9.88
2023-03-24T05:39:09.066Z,9.85
2023-03-24T05:41:35.442Z,9.92
2023-03-24T05:44:03.354Z,9.95
2023-03-24T05:46:32.831Z,9.94
2023-03-24T05:49:01.652Z,9.92
2023-03-24T05:51:28.234Z,9.94
2023-03-24T05:53:54.578Z,9.94
2023-03-24T05:56:20.944Z,9.93
2023-03-24T05:58:51.179Z,9.92
2023-03-24T06:01:19.684Z,9.96
2023-03-24T06:03:46.386Z,9.90
2023-03-24T06:06:13.104Z,10.00
2023-03-24T06:08:43.243Z,10.05
2023-03-24T06:11:09.637Z,10.04
2023-03-24T06:13:36.032Z,10.07
2023-03-24T06:16:08.113Z,10.05
2023-03-24T06:18:37.019Z,10.01
2023-03-24T06:21:06.436Z,10.08
2023-03-24T06:23:32.956Z,10.11
2023-03-24T06:25:59.601Z,10.14
2023-03-24T06:28:26.020Z,10.13
2023-03-24T06:30:52.989Z,10.16
2023-03-24T06:33:19.403Z,10.17
2023-03-24T06:35:46.289Z,10.22
2023-03-24T06:38:26.185Z,10.22
2023-03-24T06:40:52.582Z,10.30
2023-03-24T06:43:18.922Z,10.35
2023-03-24T06:45:45.996Z,10.42
2023-03-24T06:48:12.581Z,10.46
2023-03-24T06:50:42.199Z,10.45
2023-03-24T06:53:08.734Z,10.49
2023-03-24T06:55:35.118Z,10.48
2023-03-24T06:58:11.754Z,10.63
2023-03-24T07:00:38.101Z,10.77
2023-03-24T07:03:04.684Z,10.81
2023-03-24T07:05:31.555Z,10.80
2023-03-24T07:10:32.216Z,10.88
2023-03-24T07:13:04.793Z,10.84
2023-03-24T07:15:34.437Z,10.86
2023-03-24T07:18:02.088Z,10.84
2023-03-24T07:20:28.544Z,10.86
2023-03-24T07:23:00.858Z,10.87
2023-03-24T07:25:29.824Z,10.88
2023-03-24T07:27:59.227Z,10.97
2023-03-24T07:30:37.211Z,10.97
2023-03-24T07:33:09.877Z,10.98
2023-03-24T07:35:38.637Z,10.98
2023-03-24T07:38:05.567Z,10.96
2023-03-24T07:40:35.000Z,11.05
2023-03-24T07:43:10.753Z,11.12
2023-03-24T07:45:48.779Z,11.18
2023-03-24T07:48:16.900Z,11.15
2023-03-24T07:50:46.118Z,11.14
2023-03-24T08:06:58.737Z,11.57
2023-03-24T08:09:25.197Z,11.55
2023-03-24T08:11:51.604Z,11.49
2023-03-24T08:19:56.138Z,12.00
2023-03-24T08:22:28.345Z,12.37
2023-03-24T08:24:54.723Z,12.53
2023-03-24T08:27:21.450Z,12.45
2023-03-24T08:29:50.699Z,11.96
2023-03-24T08:40:26.962Z,12.48
2023-03-24T08:42:58.995Z,12.74
2023-03-24T08:45:31.802Z,12.79
2023-03-24T08:48:01.052Z,13.02
2023-03-24T08:50:29.970Z,13.31
2023-03-24T08:52:57.149Z,13.61
2023-03-24T08:55:30.602Z,13.77
2023-03-24T08:57:56.944Z,13.80
2023-03-24T09:00:26.096Z,13.26
2023-03-24T09:02:54.112Z,13.34
2023-03-24T09:05:32.888Z,13.06
2023-03-24T09:08:07.832Z,13.20
2023-03-24T09:10:34.328Z,12.83
2023-03-24T09:13:00.671Z,13.12
2023-03-24T09:15:29.440Z,12.79
2023-03-24T09:17:55.804Z,12.58
2023-03-24T09:20:22.203Z,12.56
2023-03-24T09:22:48.618Z,12.80
2023-03-24T09:25:18.614Z,13.23
2023-03-24T09:27:47.528Z,13.45
2023-03-24T09:30:19.349Z,13.43
2023-03-24T09:32:45.919Z,13.77
2023-03-24T09:35:15.087Z,14.44
2023-03-24T09:37:43.799Z,14.08
2023-03-24T09:40:20.203Z,13.80
2023-03-24T09:42:50.381Z,13.79
2023-03-24T09:45:20.368Z,14.05
2023-03-24T09:47:52.858Z,14.28
2023-03-24T09:50:58.345Z,14.54
2023-03-24T09:53:57.096Z,14.87
2023-03-24T09:56:25.729Z,14.04
2023-03-24T09:59:03.808Z,14.12
2023-03-24T10:01:31.800Z,13.81
2023-03-24T10:04:00.147Z,13.37
2023-03-24T10:06:54.618Z,12.85
2023-03-24T10:09:31.811Z,12.81
2023-03-24T10:12:28.753Z,13.05
2023-03-24T10:15:24.362Z,13.67
2023-03-24T10:18:13.707Z,14.64
2023-03-24T10:20:58.072Z,14.62
2023-03-24T10:23:33.008Z,14.74
2023-03-24T10:26:33.555Z,14.72
2023-03-24T10:29:28.309Z,14.02
2023-03-24T10:32:10.250Z,13.69
2023-03-24T10:34:41.031Z,13.60
2023-03-24T10:37:07.483Z,13.63
2023-03-24T10:39:44.326Z,13.78
2023-03-24T10:42:17.930Z,13.66
2023-03-24T10:44:47.070Z,13.52
2023-03-24T10:47:14.754Z,13.27
2023-03-24T10:49:53.900Z,13.29
2023-03-24T10:52:24.552Z,13.03
2023-03-24T10:55:02.355Z,12.99
2023-03-24T10:57:32.812Z,12.91
2023-03-24T10:59:59.058Z,12.68
2023-03-24T11:02:43.763Z,12.66
2023-03-24T11:05:11.447Z,12.98
2023-03-24T11:07:40.184Z,12.99
2023-03-24T11:10:09.652Z,12.82
2023-03-24T11:12:39.866Z,12.59
2023-03-24T11:15:22.876Z,12.58
2023-03-24T11:17:57.219Z,12.92
2023-03-24T11:20:38.521Z,13.42
2023-03-24T11:23:29.404Z,13.87
2023-03-24T11:26:22.453Z,14.18
2023-03-24T11:28:57.896Z,14.05
2023-03-24T11:31:27.644Z,14.41
2023-03-24T11:34:02.419Z,13.99
2023-03-24T11:36:28.724Z,14.08
2023-03-24T11:39:11.523Z,14.04
2023-03-24T11:41:50.118Z,13.55
2023-03-24T11:44:27.391Z,13.27
2023-03-24T11:47:06.554Z,13.44
2023-03-24T11:49:49.820Z,13.33
2023-03-24T11:52:28.328Z,12.88
2023-03-24T11:54:55.404Z,12.56
2023-03-24T11:57:52.247Z,12.73
2023-03-24T12:00:32.282Z,12.87
2023-03-24T12:03:06.976Z,12.84
2023-03-24T12:06:02.394Z,12.50
2023-03-24T12:08:54.631Z,12.41
2023-03-24T12:11:31.659Z,12.96
2023-03-24T12:14:01.599Z,12.57
2023-03-24T12:16:41.439Z,12.48
2023-03-24T12:19:39.764Z,12.38
2023-03-24T12:22:19.735Z,12.47
2023-03-24T12:25:01.093Z,12.79
2023-03-24T12:27:53.672Z,14.32
2023-03-24T12:30:38.679Z,14.98
2023-03-24T12:33:36.405Z,14.74
2023-03-24T12:36:18.858Z,14.96
2023-03-24T12:39:06.486Z,14.69
2023-03-24T12:41:42.942Z,13.55
2023-03-24T12:44:40.045Z,13.91
2023-03-24T12:47:39.700Z,14.88
2023-03-24T12:50:20.231Z,14.72
2023-03-24T12:53:14.478Z,13.80
2023-03-24T12:55:48.247Z,13.31
2023-03-24T12:58:44.712Z,12.93
2023-03-24T13:01:29.584Z,13.30
2023-03-24T13:04:03.522Z,13.32
2023-03-24T13:06:37.800Z,13.20
2023-03-24T13:09:39.438Z,12.91
2023-03-24T13:12:21.250Z,12.52
2023-03-24T13:15:12.428Z,12.41
2023-03-24T13:17:57.020Z,12.38
2023-03-24T13:20:29.518Z,12.30
2023-03-24T13:23:00.484Z,12.44
2023-03-24T13:25:51.126Z,12.37
2023-03-24T13:28:30.238Z,12.49
2023-03-24T13:30:57.423Z,12.41
2023-03-24T13:33:29.167Z,12.66
2023-03-24T13:36:47.878Z,12.89
2023-03-24T13:39:23.014Z,13.53
2023-03-24T13:41:55.483Z,14.02
2023-03-24T13:44:23.983Z,14.20
2023-03-24T13:47:18.970Z,13.67
2023-03-24T13:50:11.709Z,13.29
2023-03-24T13:52:44.333Z,13.11
2023-03-24T13:55:15.344Z,12.89
2023-03-24T13:57:54.089Z,12.49
2023-03-24T14:00:24.524Z,12.56
2023-03-24T14:02:55.635Z,12.54
2023-03-24T14:05:21.977Z,12.40
2023-03-24T14:08:10.766Z,12.21
2023-03-24T14:10:40.155Z,11.89
2023-03-24T14:13:17.041Z,11.83
2023-03-24T14:16:02.151Z,11.67
2023-03-24T14:18:29.577Z,11.68
2023-03-24T14:21:01.891Z,11.91
2023-03-24T14:23:39.840Z,13.15
2023-03-24T14:26:28.856Z,14.39
2023-03-24T14:28:57.649Z,14.63
2023-03-24T14:31:32.209Z,14.33
2023-03-24T14:34:05.013Z,15.13
2023-03-24T14:36:43.066Z,15.11
2023-03-24T14:39:27.731Z,14.94
2023-03-24T14:41:59.028Z,14.78
2023-03-24T14:44:47.420Z,15.29
2023-03-24T14:47:23.538Z,13.64
2023-03-24T14:49:55.068Z,13.36
2023-03-24T14:52:34.046Z,14.58
2023-03-24T14:55:06.106Z,15.38
2023-03-24T14:57:59.321Z,14.64
2023-03-24T15:00:32.711Z,15.33
2023-03-24T15:03:12.023Z,15.58
2023-03-24T15:05:38.501Z,15.56
2023-03-24T15:08:21.944Z,15.63
2023-03-24T15:10:53.290Z,16.77
2023-03-24T15:13:28.414Z,16.17
2023-03-24T15:15:59.880Z,15.32
2023-03-24T15:18:26.590Z,14.91
2023-03-24T15:20:54.089Z,13.98
2023-03-24T15:23:26.210Z,13.80
2023-03-24T15:25:56.261Z,13.66
2023-03-24T15:28:28.756Z,13.50
2023-03-24T15:30:58.941Z,13.32
2023-03-24T15:33:27.058Z,13.26
2023-03-24T15:35:58.870Z,13.03
2023-03-24T15:38:32.972Z,14.30
2023-03-24T15:41:11.098Z,16.01
2023-03-24T15:43:44.509Z,16.00
2023-03-24T15:46:27.647Z,16.48
2023-03-24T15:48:58.965Z,16.82
2023-03-24T15:51:49.335Z,16.07
2023-03-24T15:54:24.662Z,14.93
2023-03-24T15:57:14.107Z,13.97
2023-03-24T15:59:56.053Z,14.05
2023-03-24T16:02:45.851Z,13.74
2023-03-24T16:05:30.640Z,13.63
2023-03-24T16:08:23.173Z,13.61
2023-03-24T16:10:58.220Z,13.29
2023-03-24T16:13:27.979Z,13.20
2023-03-24T16:15:57.869Z,13.13
2023-03-24T16:18:30.381Z,13.08
2023-03-24T16:20:59.113Z,13.02
2023-03-24T16:23:32.530Z,12.80
2023-03-24T16:26:01.438Z,12.79
2023-03-24T16:28:32.753Z,12.83
2023-03-24T16:31:03.921Z,12.73
2023-03-24T16:33:37.894Z,12.71
2023-03-24T16:36:04.443Z,12.70
2023-03-24T16:38:42.317Z,12.49
2023-03-24T16:41:10.990Z,12.62
2023-03-24T16:43:40.701Z,12.72
2023-03-24T16:46:29.721Z,12.91
2023-03-24T16:48:57.378Z,13.83
2023-03-24T16:51:24.368Z,14.08
2023-03-24T16:53:50.867Z,13.63
2023-03-24T16:56:21.970Z,13.50
2023-03-24T16:58:49.608Z,13.08
2023-03-24T17:01:18.882Z,12.88
2023-03-24T17:03:45.528Z,12.68
2023-03-24T17:06:12.277Z,12.38
2023-03-24T17:08:38.745Z,12.53
2023-03-24T17:11:07.524Z,12.38
2023-03-24T17:13:33.965Z,12.17
2023-03-24T17:16:15.900Z,11.95
2023-03-24T17:18:42.823Z,11.89
2023-03-24T17:21:18.250Z,11.77
2023-03-24T17:23:50.458Z,11.81
2023-03-24T17:26:19.495Z,11.80
2023-03-24T17:28:48.733Z,11.78
2023-03-24T17:31:15.316Z,11.73
2023-03-24T17:33:41.903Z,11.55
2023-03-24T17:36:13.940Z,11.40
2023-03-24T17:38:40.298Z,11.39
2023-03-24T17:41:06.983Z,11.33
2023-03-24T17:43:33.782Z,11.21
2023-03-24T17:46:03.971Z,11.19
2023-03-24T17:48:30.751Z,11.20
2023-03-24T17:50:57.108Z,11.18
2023-03-24T17:53:26.970Z,11.26
2023-03-24T17:55:58.936Z,11.33
2023-03-24T17:58:27.106Z,11.39
2023-03-24T18:00:54.133Z,11.41
2023-03-24T18:03:25.981Z,11.40
2023-03-24T18:05:57.097Z,11.33
2023-03-24T18:08:24.635Z,11.32
2023-03-24T18:10:53.073Z,11.35
2023-03-24T18:13:19.602Z,11.27
2023-03-24T18:15:50.869Z,11.26
2023-03-24T18:18:17.258Z,11.26
2023-03-24T18:20:46.546Z,11.25
2023-03-24T18:23:22.614Z,11.32
2023-03-24T18:26:01.796Z,11.27
2023-03-24T18:28:32.520Z,11.12
2023-03-24T18:30:58.874Z,11.04
2023-03-24T18:33:28.395Z,11.09
2023-03-24T18:35:55.289Z,11.02
2023-03-24T18:38:29.287Z,10.84
2023-03-24T18:41:04.931Z,10.67
2023-03-24T18:43:34.704Z,10.63
2023-03-24T18:46:05.132Z,10.48
2023-03-24T18:48:31.474Z,10.43
2023-03-24T18:50:57.807Z,10.32
2023-03-24T18:53:25.362Z,10.28
2023-03-24T18:55:54.713Z,10.37
2023-03-24T18:58:24.338Z,10.53
2023-03-24T19:00:54.602Z,10.54
2023-03-24T19:03:22.368Z,10.69
2023-03-24T19:05:49.928Z,10.68
2023-03-24T19:08:35.622Z,10.71
2023-03-24T19:11:04.557Z,10.70
2023-03-24T19:13:30.939Z,10.67
2023-03-24T19:15:58.522Z,10.60
2023-03-24T19:18:25.559Z,10.59
2023-03-24T19:20:56.566Z,10.58
2023-03-24T19:23:27.960Z,10.59
2023-03-24T19:25:57.268Z,10.57
2023-03-24T19:28:31.551Z,10.63
2023-03-24T19:31:00.205Z,10.52
2023-03-24T19:33:27.488Z,10.49
2023-03-24T19:35:55.576Z,10.53
2023-03-24T19:38:22.362Z,10.59
2023-03-24T19:40:48.908Z,10.64
2023-03-24T19:43:15.246Z,10.74
2023-03-24T19:45:41.557Z,10.79
2023-03-24T19:48:11.324Z,10.71
2023-03-24T19:50:38.032Z,10.74
2023-03-24T19:53:08.380Z,10.71
2023-03-24T19:55:34.965Z,10.69
2023-03-24T19:58:04.316Z,10.67
2023-03-24T20:00:30.861Z,10.62
2023-03-24T20:02:57.286Z,10.60
2023-03-24T20:05:23.803Z,10.54
2023-03-24T20:07:51.329Z,10.49
2023-03-24T20:10:17.785Z,10.41
2023-03-24T20:12:44.097Z,10.63
2023-03-24T20:15:13.254Z,10.49
2023-03-24T20:17:39.666Z,10.30
2023-03-24T20:20:08.674Z,10.31
2023-03-24T20:22:35.073Z,10.26
2023-03-24T20:25:01.477Z,10.22
2023-03-24T20:27:27.891Z,10.18
2023-03-24T20:29:59.033Z,10.14
2023-03-24T20:32:25.588Z,10.20
2023-03-24T20:34:52.093Z,10.17
2023-03-24T20:37:21.256Z,10.07
2023-03-24T20:39:51.022Z,10.15
2023-03-24T20:42:19.753Z,10.09
2023-03-24T20:44:46.078Z,10.02
2023-03-24T20:47:12.435Z,9.89
2023-03-24T20:49:38.728Z,9.80
2023-03-24T20:52:05.224Z,9.78
2023-03-24T20:54:31.552Z,9.75
2023-03-24T20:56:59.614Z,9.79
2023-03-24T20:59:25.951Z,9.85
2023-03-24T21:01:52.265Z,9.92
2023-03-24T21:04:22.533Z,9.98
2023-03-24T21:06:48.885Z,9.96
2023-03-24T21:09:21.638Z,9.96
2023-03-24T21:11:51.052Z,9.84
2023-03-24T21:14:17.448Z,9.85
2023-03-24T21:16:44.056Z,9.93
2023-03-24T21:19:10.495Z,9.88
2023-03-24T21:21:37.009Z,9.89
2023-03-24T21:24:09.294Z,9.85
2023-03-24T21:26:38.018Z,9.94
2023-03-24T21:29:04.341Z,9.94
2023-03-24T21:31:30.667Z,10.01
2023-03-24T21:33:59.949Z,10.12
2023-03-24T21:36:27.465Z,10.19
2023-03-24T21:38:58.398Z,10.32
2023-03-24T21:41:24.839Z,10.33
2023-03-24T21:43:51.504Z,10.46
2023-03-24T21:46:20.272Z,10.45
2023-03-24T21:49:00.655Z,10.48
2023-03-24T21:51:29.405Z,10.48
2023-03-24T21:53:56.284Z,10.41
2023-03-24T21:56:23.174Z,10.44
2023-03-24T21:58:49.508Z,10.46
2023-03-24T22:01:20.013Z,10.48
2023-03-24T22:03:46.456Z,10.49
2023-03-24T22:06:13.009Z,10.35
2023-03-24T22:08:40.046Z,10.38
2023-03-24T22:11:09.503Z,10.35
2023-03-24T22:13:35.986Z,10.26
2023-03-24T22:16:05.826Z,10.19
2023-03-24T22:18:33.855Z,10.03
2023-03-24T22:21:06.509Z,10.07
2023-03-24T22:23:37.355Z,10.02
2023-03-24T22:26:09.617Z,9.88
2023-03-24T22:28:36.921Z,9.89
2023-03-24T22:31:08.075Z,9.86
2023-03-24T22:33:35.071Z,9.87
2023-03-24T22:36:02.323Z,9.84
2023-03-24T22:38:29.819Z,9.87
2023-03-24T22:41:01.194Z,9.87
2023-03-24T22:43:28.929Z,9.86
2023-03-24T22:45:56.502Z,9.84
2023-03-24T22:48:23.535Z,9.84
2023-03-24T22:50:50.432Z,9.80
2023-03-24T22:53:17.095Z,9.77
2023-03-24T22:55:48.221Z,9.74
2023-03-24T22:58:16.840Z,9.73
2023-03-24T23:00:48.666Z,9.75
2023-03-24T23:03:15.276Z,9.80
2023-03-24T23:05:47.323Z,9.77
2023-03-24T23:08:20.642Z,9.79
2023-03-24T23:10:47.635Z,9.77
2023-03-24T23:13:17.260Z,9.82
2023-03-24T23:15:45.155Z,9.77
2023-03-24T23:18:11.562Z,9.80
2023-03-24T23:20:37.907Z,9.97
2023-03-24T23:23:06.779Z,10.04
2023-03-24T23:25:45.148Z,10.07
2023-03-24T23:28:14.409Z,10.06
2023-03-24T23:30:41.219Z,10.08
2023-03-24T23:33:10.864Z,10.09
2023-03-24T23:35:39.748Z,10.02
2023-03-24T23:38:06.081Z,10.08
2023-03-24T23:40:32.371Z,10.08
2023-03-24T23:42:59.940Z,9.99
2023-03-24T23:45:27.705Z,10.04
2023-03-24T23:47:56.783Z,9.99
2023-03-24T23:50:23.524Z,9.99
2023-03-24T23:52:49.824Z,10.03
2023-03-24T23:55:20.024Z,10.04
2023-03-24T23:57:47.191Z,9.88
