createdAt,value
2022-11-06T00:00:08.997Z,0.00
2022-11-06T00:01:08.944Z,0.00
2022-11-06T00:02:08.959Z,0.00
2022-11-06T00:03:08.909Z,0.00
2022-11-06T00:04:08.777Z,0.00
2022-11-06T00:05:08.721Z,0.00
2022-11-06T00:06:08.670Z,0.00
2022-11-06T00:07:08.609Z,0.00
2022-11-06T00:08:08.552Z,0.00
2022-11-06T00:09:08.497Z,0.00
2022-11-06T00:10:08.440Z,0.00
2022-11-06T00:11:08.384Z,0.00
2022-11-06T00:12:08.327Z,0.00
2022-11-06T00:13:08.274Z,0.00
2022-11-06T00:14:08.219Z,0.00
2022-11-06T00:15:08.171Z,0.00
2022-11-06T00:16:08.105Z,0.00
2022-11-06T00:17:08.050Z,0.00
2022-11-06T00:18:07.996Z,0.00
2022-11-06T00:19:07.939Z,0.00
2022-11-06T00:20:07.894Z,0.00
2022-11-06T00:21:07.827Z,0.00
2022-11-06T00:22:07.770Z,0.00
2022-11-06T00:23:07.716Z,0.00
2022-11-06T00:24:07.659Z,0.00
2022-11-06T00:25:07.604Z,0.00
2022-11-06T00:26:07.545Z,0.00
2022-11-06T00:27:07.492Z,0.00
2022-11-06T00:28:07.439Z,0.00
2022-11-06T00:29:07.401Z,0.00
2022-11-06T00:30:07.323Z,0.00
2022-11-06T00:31:07.276Z,0.00
2022-11-06T00:32:07.211Z,0.00
2022-11-06T00:33:07.157Z,0.00
2022-11-06T00:34:07.178Z,0.00
2022-11-06T00:35:07.048Z,0.00
2022-11-06T00:36:06.991Z,0.00
2022-11-06T00:37:06.934Z,0.00
2022-11-06T00:38:06.876Z,0.00
2022-11-06T00:39:06.826Z,0.00
2022-11-06T00:40:06.766Z,0.00
2022-11-06T00:41:06.712Z,0.00
2022-11-06T00:42:06.657Z,0.00
2022-11-06T00:43:06.600Z,0.00
2022-11-06T00:44:06.540Z,0.00
2022-11-06T00:45:06.486Z,0.00
2022-11-06T00:46:06.429Z,0.00
2022-11-06T00:47:06.382Z,0.00
2022-11-06T00:48:06.320Z,0.00
2022-11-06T00:49:06.264Z,0.00
2022-11-06T00:50:06.206Z,0.00
2022-11-06T00:51:06.157Z,0.00
2022-11-06T00:52:06.094Z,0.00
2022-11-06T00:53:06.039Z,0.00
2022-11-06T00:54:05.987Z,0.00
2022-11-06T00:55:05.929Z,0.00
2022-11-06T00:56:05.881Z,0.00
2022-11-06T00:57:05.816Z,0.00
2022-11-06T00:58:05.761Z,0.00
2022-11-06T00:59:05.704Z,0.00
2022-11-06T01:00:05.649Z,0.00
2022-11-06T01:01:05.594Z,0.00
2022-11-06T01:02:05.679Z,0.00
2022-11-06T01:03:05.626Z,0.00
2022-11-06T01:04:05.425Z,0.00
2022-11-06T01:05:05.383Z,0.00
2022-11-06T01:06:05.311Z,0.00
2022-11-06T01:07:05.257Z,0.00
2022-11-06T01:08:05.205Z,0.00
2022-11-06T01:09:05.148Z,0.00
2022-11-06T01:10:05.087Z,0.00
2022-11-06T01:11:05.035Z,0.00
2022-11-06T01:12:13.634Z,0.00
2022-11-06T01:13:04.923Z,0.00
2022-11-06T01:14:04.864Z,0.00
2022-11-06T01:15:04.810Z,0.00
2022-11-06T01:16:04.753Z,0.00
2022-11-06T01:17:04.703Z,0.00
2022-11-06T01:18:04.641Z,0.00
2022-11-06T01:19:04.596Z,0.00
2022-11-06T01:20:04.531Z,0.00
2022-11-06T01:21:04.476Z,0.00
2022-11-06T01:22:04.418Z,0.00
2022-11-06T01:23:04.364Z,0.00
2022-11-06T01:24:04.398Z,0.00
2022-11-06T01:25:04.254Z,0.00
2022-11-06T01:26:04.201Z,0.00
2022-11-06T01:28:04.090Z,0.00
2022-11-06T01:29:04.028Z,0.00
2022-11-06T01:30:03.969Z,0.00
2022-11-06T01:31:03.919Z,0.00
2022-11-06T01:32:03.860Z,0.00
2022-11-06T01:33:03.805Z,0.00
2022-11-06T01:34:03.748Z,0.00
2022-11-06T01:35:03.701Z,0.00
2022-11-06T01:36:03.721Z,0.00
2022-11-06T01:37:03.578Z,0.00
2022-11-06T01:38:03.526Z,0.00
2022-11-06T01:39:03.476Z,0.00
2022-11-06T01:40:03.414Z,0.00
2022-11-06T01:41:03.355Z,0.00
2022-11-06T01:42:03.299Z,0.00
2022-11-06T01:43:03.244Z,0.00
2022-11-06T01:44:06.113Z,0.00
2022-11-06T01:45:03.135Z,0.00
2022-11-06T01:46:03.075Z,0.00
2022-11-06T01:47:03.021Z,0.00
2022-11-06T01:48:02.962Z,0.00
2022-11-06T01:49:02.912Z,0.00
2022-11-06T01:50:02.851Z,0.00
2022-11-06T01:51:02.803Z,0.00
2022-11-06T01:52:02.742Z,0.00
2022-11-06T01:53:02.685Z,0.00
2022-11-06T01:54:02.626Z,0.00
2022-11-06T01:55:02.573Z,0.00
2022-11-06T01:56:02.514Z,0.00
2022-11-06T01:57:02.462Z,0.00
2022-11-06T01:58:02.402Z,0.00
2022-11-06T01:59:02.347Z,0.00
2022-11-06T02:00:02.290Z,0.00
2022-11-06T02:01:02.239Z,0.00
2022-11-06T02:02:02.387Z,0.00
2022-11-06T02:03:02.281Z,0.00
2022-11-06T02:04:02.068Z,0.00
2022-11-06T02:05:02.014Z,0.00
2022-11-06T02:06:01.954Z,0.00
2022-11-06T02:07:01.908Z,0.00
2022-11-06T02:08:01.843Z,0.00
2022-11-06T02:09:01.790Z,0.00
2022-11-06T02:10:01.735Z,0.00
2022-11-06T02:11:01.679Z,0.00
2022-11-06T02:12:01.620Z,0.00
2022-11-06T02:13:01.564Z,0.00
2022-11-06T02:14:01.505Z,0.00
2022-11-06T02:15:01.454Z,0.00
2022-11-06T02:16:01.400Z,0.00
2022-11-06T02:17:01.340Z,0.00
2022-11-06T02:18:01.282Z,0.00
2022-11-06T02:19:01.228Z,0.00
2022-11-06T02:20:01.170Z,0.00
2022-11-06T02:21:01.169Z,0.00
2022-11-06T02:22:01.058Z,0.00
2022-11-06T02:23:01.010Z,0.00
2022-11-06T02:24:00.946Z,0.00
2022-11-06T02:25:00.892Z,0.00
2022-11-06T02:26:00.834Z,0.00
2022-11-06T02:27:00.779Z,0.00
2022-11-06T02:28:00.726Z,0.00
2022-11-06T02:29:00.669Z,0.00
2022-11-06T02:30:00.610Z,0.00
2022-11-06T02:31:00.674Z,0.00
2022-11-06T02:32:00.497Z,0.00
2022-11-06T02:33:00.442Z,0.00
2022-11-06T02:34:00.388Z,0.00
2022-11-06T02:35:00.335Z,0.00
2022-11-06T02:36:00.273Z,0.00
2022-11-06T02:37:00.236Z,0.00
2022-11-06T02:38:00.162Z,0.00
2022-11-06T02:39:00.112Z,0.00
2022-11-06T02:40:00.049Z,0.00
2022-11-06T02:40:59.993Z,0.00
2022-11-06T02:41:59.937Z,0.00
2022-11-06T02:42:59.900Z,0.00
2022-11-06T02:43:59.823Z,0.00
2022-11-06T02:44:59.770Z,0.00
2022-11-06T02:45:59.711Z,0.00
2022-11-06T02:46:59.658Z,0.00
2022-11-06T02:47:59.608Z,0.00
2022-11-06T02:48:59.546Z,0.00
2022-11-06T02:49:59.489Z,0.00
2022-11-06T02:50:59.446Z,0.00
2022-11-06T02:51:59.388Z,0.00
2022-11-06T02:52:59.323Z,0.00
2022-11-06T02:53:59.265Z,0.00
2022-11-06T02:54:59.398Z,0.00
2022-11-06T02:55:59.154Z,0.00
2022-11-06T02:56:59.100Z,0.00
2022-11-06T02:57:59.042Z,0.00
2022-11-06T02:58:58.983Z,0.00
2022-11-06T02:59:58.926Z,0.00
2022-11-06T03:00:58.872Z,0.00
2022-11-06T03:01:58.973Z,0.00
2022-11-06T03:02:58.903Z,0.00
2022-11-06T03:03:58.703Z,0.00
2022-11-06T03:04:58.651Z,0.00
2022-11-06T03:05:58.588Z,0.00
2022-11-06T03:06:58.536Z,0.00
2022-11-06T03:07:58.477Z,0.00
2022-11-06T03:08:58.424Z,0.00
2022-11-06T03:09:58.365Z,0.00
2022-11-06T03:10:58.315Z,0.00
2022-11-06T03:11:58.253Z,0.00
2022-11-06T03:12:58.210Z,0.00
2022-11-06T03:13:58.142Z,0.00
2022-11-06T03:14:58.090Z,0.00
2022-11-06T03:15:58.031Z,0.00
2022-11-06T03:16:57.971Z,0.00
2022-11-06T03:17:57.917Z,0.00
2022-11-06T03:18:57.858Z,0.00
2022-11-06T03:19:57.813Z,0.00
2022-11-06T03:20:57.746Z,0.00
2022-11-06T03:21:57.692Z,0.00
2022-11-06T03:22:57.635Z,0.00
2022-11-06T03:23:57.581Z,0.00
2022-11-06T03:24:57.522Z,0.00
2022-11-06T03:25:57.466Z,0.00
2022-11-06T03:26:57.419Z,0.00
2022-11-06T03:27:57.354Z,0.00
2022-11-06T03:28:57.299Z,0.00
2022-11-06T03:29:57.242Z,0.00
2022-11-06T03:30:57.184Z,0.00
2022-11-06T03:31:57.133Z,0.00
2022-11-06T03:32:57.076Z,0.00
2022-11-06T03:33:57.032Z,0.00
2022-11-06T03:34:56.961Z,0.00
2022-11-06T03:35:56.907Z,0.00
2022-11-06T03:36:56.849Z,0.00
2022-11-06T03:37:56.792Z,0.00
2022-11-06T03:38:56.736Z,0.00
2022-11-06T03:39:56.681Z,0.00
2022-11-06T03:40:56.625Z,0.00
2022-11-06T03:41:56.571Z,0.00
2022-11-06T03:42:56.518Z,0.00
2022-11-06T03:43:56.457Z,0.00
2022-11-06T03:44:56.398Z,0.00
2022-11-06T03:45:56.345Z,0.00
2022-11-06T03:46:56.285Z,0.00
2022-11-06T03:47:56.232Z,0.00
2022-11-06T03:48:56.176Z,0.00
2022-11-06T03:49:56.119Z,0.00
2022-11-06T03:50:56.061Z,0.00
2022-11-06T03:51:56.008Z,0.00
2022-11-06T03:52:55.950Z,0.00
2022-11-06T03:53:55.895Z,0.00
2022-11-06T03:54:55.836Z,0.00
2022-11-06T03:55:55.782Z,0.00
2022-11-06T03:56:55.725Z,0.00
2022-11-06T03:57:55.671Z,0.00
2022-11-06T03:58:55.700Z,0.00
2022-11-06T03:59:55.557Z,0.00
2022-11-06T04:00:55.526Z,0.00
2022-11-06T04:01:55.582Z,0.00
2022-11-06T04:02:55.613Z,0.00
2022-11-06T04:03:55.438Z,0.00
2022-11-06T04:04:55.274Z,0.00
2022-11-06T04:05:55.247Z,0.00
2022-11-06T04:07:02.086Z,0.00
2022-11-06T04:07:55.107Z,0.00
2022-11-06T04:08:55.051Z,0.00
2022-11-06T04:09:54.995Z,0.00
2022-11-06T04:10:54.939Z,0.00
2022-11-06T04:11:54.883Z,0.00
2022-11-06T04:12:54.825Z,0.00
2022-11-06T04:13:54.773Z,0.00
2022-11-06T04:14:54.722Z,0.00
2022-11-06T04:15:54.660Z,0.00
2022-11-06T04:16:54.600Z,0.00
2022-11-06T04:17:54.544Z,0.00
2022-11-06T04:18:54.486Z,0.00
2022-11-06T04:19:54.438Z,0.00
2022-11-06T04:20:54.374Z,0.00
2022-11-06T04:21:54.319Z,0.00
2022-11-06T04:22:54.261Z,0.00
2022-11-06T04:23:54.209Z,0.00
2022-11-06T04:24:54.156Z,0.00
2022-11-06T04:25:54.099Z,0.00
2022-11-06T04:26:54.038Z,0.00
2022-11-06T04:27:53.982Z,0.00
2022-11-06T04:28:53.925Z,0.00
2022-11-06T04:29:53.917Z,0.00
2022-11-06T04:30:53.820Z,0.00
2022-11-06T04:31:53.757Z,0.00
2022-11-06T04:32:59.591Z,0.00
2022-11-06T04:33:53.644Z,0.00
2022-11-06T04:34:53.585Z,0.00
2022-11-06T04:35:53.544Z,0.00
2022-11-06T04:36:53.479Z,0.00
2022-11-06T04:37:53.419Z,0.00
2022-11-06T04:38:53.360Z,0.00
2022-11-06T04:39:53.308Z,0.00
2022-11-06T04:40:53.250Z,0.00
2022-11-06T04:41:53.197Z,0.00
2022-11-06T04:42:53.136Z,0.00
2022-11-06T04:43:53.082Z,0.00
2022-11-06T04:44:53.023Z,0.00
2022-11-06T04:45:52.967Z,0.00
2022-11-06T04:46:52.922Z,0.00
2022-11-06T04:47:52.855Z,0.00
2022-11-06T04:48:52.800Z,0.00
2022-11-06T04:49:52.743Z,0.00
2022-11-06T04:50:52.688Z,0.00
2022-11-06T04:51:52.699Z,0.00
2022-11-06T04:52:52.573Z,0.00
2022-11-06T04:53:52.521Z,0.00
2022-11-06T04:54:54.122Z,0.00
2022-11-06T04:55:52.407Z,0.00
2022-11-06T04:56:52.348Z,0.00
2022-11-06T04:57:52.340Z,0.00
2022-11-06T04:58:52.236Z,0.00
2022-11-06T04:59:52.179Z,0.00
2022-11-06T05:00:52.221Z,0.00
2022-11-06T05:01:52.133Z,0.00
2022-11-06T05:02:52.017Z,0.00
2022-11-06T05:03:51.954Z,0.00
2022-11-06T05:04:51.897Z,0.00
2022-11-06T05:05:51.842Z,0.00
2022-11-06T05:06:51.785Z,0.00
2022-11-06T05:07:51.729Z,0.00
2022-11-06T05:08:51.673Z,0.00
2022-11-06T05:09:51.618Z,0.00
2022-11-06T05:10:51.559Z,0.00
2022-11-06T05:11:51.505Z,0.00
2022-11-06T05:12:51.446Z,0.00
2022-11-06T05:13:51.389Z,0.00
2022-11-06T05:14:51.332Z,0.00
2022-11-06T05:15:51.332Z,0.00
2022-11-06T05:16:51.220Z,0.00
2022-11-06T05:17:51.165Z,0.00
2022-11-06T05:18:51.156Z,0.00
2022-11-06T05:19:51.054Z,0.00
2022-11-06T05:20:51.004Z,0.00
2022-11-06T05:21:50.938Z,0.00
2022-11-06T05:22:50.881Z,0.00
2022-11-06T05:23:50.827Z,0.00
2022-11-06T05:24:50.771Z,0.00
2022-11-06T05:25:50.713Z,0.00
2022-11-06T05:26:56.082Z,0.00
2022-11-06T05:27:50.601Z,0.00
2022-11-06T05:28:50.545Z,0.00
2022-11-06T05:29:50.487Z,0.00
2022-11-06T05:30:50.432Z,0.00
2022-11-06T05:31:50.375Z,0.00
2022-11-06T05:32:50.319Z,0.00
2022-11-06T05:33:50.262Z,0.00
2022-11-06T05:34:50.211Z,0.00
2022-11-06T05:35:50.153Z,0.00
2022-11-06T05:36:50.096Z,0.00
2022-11-06T05:37:50.039Z,0.00
2022-11-06T05:38:50.009Z,0.00
2022-11-06T05:39:49.926Z,0.00
2022-11-06T05:40:49.865Z,0.00
2022-11-06T05:41:49.810Z,0.00
2022-11-06T05:42:49.786Z,0.00
2022-11-06T05:43:49.698Z,0.00
2022-11-06T05:44:49.640Z,0.00
2022-11-06T05:45:49.585Z,0.00
2022-11-06T05:46:50.183Z,0.00
2022-11-06T05:47:49.476Z,0.00
2022-11-06T05:48:49.415Z,0.00
2022-11-06T05:49:49.359Z,0.00
2022-11-06T05:50:49.311Z,0.00
2022-11-06T05:51:49.249Z,0.00
2022-11-06T05:52:49.189Z,0.00
2022-11-06T05:53:49.135Z,0.00
2022-11-06T05:54:49.078Z,0.00
2022-11-06T05:55:49.021Z,0.00
2022-11-06T05:56:48.963Z,0.00
2022-11-06T05:57:48.909Z,0.00
2022-11-06T05:58:48.849Z,0.00
2022-11-06T05:59:48.798Z,0.00
2022-11-06T06:00:48.740Z,0.00
2022-11-06T06:01:48.785Z,0.00
2022-11-06T06:02:48.670Z,0.00
2022-11-06T06:03:48.569Z,0.00
2022-11-06T06:04:48.510Z,0.00
2022-11-06T06:05:48.455Z,0.00
2022-11-06T06:06:48.407Z,0.00
2022-11-06T06:07:48.344Z,0.00
2022-11-06T06:08:48.285Z,0.00
2022-11-06T06:09:48.229Z,0.00
2022-11-06T06:10:48.177Z,0.00
2022-11-06T06:11:48.117Z,0.00
2022-11-06T06:12:48.059Z,0.00
2022-11-06T06:13:48.008Z,0.00
2022-11-06T06:14:50.582Z,0.00
2022-11-06T06:15:47.892Z,0.00
2022-11-06T06:18:19.438Z,0.00
2022-11-06T06:19:19.366Z,0.00
2022-11-06T06:21:12.226Z,0.00
2022-11-06T06:22:12.165Z,0.00
2022-11-06T06:24:05.016Z,0.00
2022-11-06T06:25:07.599Z,0.00
2022-11-06T06:26:57.812Z,4.00
2022-11-06T06:27:57.745Z,4.00
2022-11-06T06:29:50.607Z,4.00
2022-11-06T06:30:50.539Z,4.00
2022-11-06T06:32:43.398Z,4.00
2022-11-06T06:33:43.330Z,4.00
2022-11-06T06:35:36.195Z,0.00
2022-11-06T06:36:36.125Z,4.00
2022-11-06T06:38:29.003Z,4.00
2022-11-06T06:39:28.917Z,4.00
2022-11-06T06:41:21.772Z,4.00
2022-11-06T06:42:21.735Z,4.00
2022-11-06T06:44:14.573Z,4.00
2022-11-06T06:45:14.504Z,4.00
2022-11-06T06:47:07.397Z,4.00
2022-11-06T06:48:07.307Z,4.00
2022-11-06T06:50:00.175Z,8.00
2022-11-06T06:51:00.087Z,8.00
2022-11-06T06:52:52.946Z,4.00
2022-11-06T06:53:52.889Z,4.00
2022-11-06T06:55:45.737Z,8.00
2022-11-06T06:56:45.674Z,8.00
2022-11-06T06:58:38.533Z,8.00
2022-11-06T06:59:38.471Z,8.00
2022-11-06T07:01:31.402Z,8.00
2022-11-06T07:02:31.319Z,8.00
2022-11-06T07:04:24.117Z,12.00
2022-11-06T07:05:24.050Z,12.00
2022-11-06T07:07:16.911Z,16.00
2022-11-06T07:08:17.054Z,12.00
2022-11-06T07:10:09.807Z,16.00
2022-11-06T07:11:09.650Z,16.00
2022-11-06T07:13:02.507Z,20.00
2022-11-06T07:14:02.446Z,16.00
2022-11-06T07:15:55.298Z,20.00
2022-11-06T07:16:55.353Z,16.00
2022-11-06T07:18:48.097Z,16.00
2022-11-06T07:19:48.028Z,16.00
2022-11-06T07:21:40.891Z,16.00
2022-11-06T07:22:40.825Z,20.00
2022-11-06T07:24:33.683Z,20.00
2022-11-06T07:25:33.713Z,20.00
2022-11-06T07:27:26.589Z,24.00
2022-11-06T07:28:26.416Z,24.00
2022-11-06T07:30:19.283Z,24.00
2022-11-06T07:31:19.791Z,24.00
2022-11-06T07:33:12.078Z,28.00
2022-11-06T07:34:12.013Z,28.00
2022-11-06T07:36:04.869Z,24.00
2022-11-06T07:37:07.618Z,24.00
2022-11-06T07:38:57.664Z,24.00
2022-11-06T07:39:57.615Z,20.00
2022-11-06T07:41:50.469Z,24.00
2022-11-06T07:42:50.395Z,28.00
2022-11-06T07:44:43.251Z,28.00
2022-11-06T07:45:43.273Z,28.00
2022-11-06T07:47:36.049Z,28.00
2022-11-06T07:48:35.979Z,28.00
2022-11-06T07:50:28.838Z,28.00
2022-11-06T07:51:28.770Z,20.00
2022-11-06T07:53:21.639Z,16.00
2022-11-06T07:54:21.564Z,16.00
2022-11-06T07:56:14.423Z,16.00
2022-11-06T07:57:14.364Z,20.00
2022-11-06T07:59:07.218Z,20.00
2022-11-06T08:00:07.150Z,16.00
2022-11-06T08:02:00.174Z,16.00
2022-11-06T08:02:59.947Z,20.00
2022-11-06T08:04:52.802Z,24.00
2022-11-06T08:05:52.740Z,16.00
2022-11-06T08:07:45.601Z,24.00
2022-11-06T08:08:45.578Z,32.00
2022-11-06T08:10:38.393Z,32.00
2022-11-06T08:11:38.330Z,32.00
2022-11-06T08:13:31.197Z,32.00
2022-11-06T08:14:31.124Z,32.00
2022-11-06T08:16:23.982Z,36.00
2022-11-06T08:17:23.918Z,36.00
2022-11-06T08:19:16.775Z,40.00
2022-11-06T08:20:16.713Z,44.00
2022-11-06T08:22:09.583Z,40.00
2022-11-06T08:23:09.510Z,40.00
2022-11-06T08:25:02.365Z,44.00
2022-11-06T08:26:02.302Z,44.00
2022-11-06T08:27:55.163Z,40.00
2022-11-06T08:28:55.103Z,40.00
2022-11-06T08:30:47.965Z,32.00
2022-11-06T08:31:47.904Z,28.00
2022-11-06T08:33:40.759Z,28.00
2022-11-06T08:34:40.694Z,32.00
2022-11-06T08:36:33.558Z,32.00
2022-11-06T08:37:33.500Z,32.00
2022-11-06T08:39:26.361Z,32.00
2022-11-06T08:40:30.632Z,32.00
2022-11-06T08:42:19.156Z,36.00
2022-11-06T08:43:19.086Z,40.00
2022-11-06T08:45:11.955Z,36.00
2022-11-06T08:46:11.879Z,36.00
2022-11-06T08:48:04.748Z,40.00
2022-11-06T08:49:04.673Z,40.00
2022-11-06T08:50:57.536Z,40.00
2022-11-06T08:51:57.473Z,44.00
2022-11-06T08:53:50.360Z,48.00
2022-11-06T08:54:50.302Z,48.00
2022-11-06T08:56:43.120Z,48.00
2022-11-06T08:57:43.063Z,52.00
2022-11-06T08:59:35.929Z,52.00
2022-11-06T09:00:35.870Z,48.00
2022-11-06T09:02:28.773Z,52.00
2022-11-06T09:03:28.641Z,56.00
2022-11-06T09:05:21.501Z,52.00
2022-11-06T09:06:21.432Z,52.00
2022-11-06T09:08:14.292Z,48.00
2022-11-06T09:09:14.226Z,48.00
2022-11-06T09:11:07.080Z,44.00
2022-11-06T09:12:07.018Z,48.00
2022-11-06T09:13:59.872Z,56.00
2022-11-06T09:14:59.807Z,60.00
2022-11-06T09:16:52.669Z,60.00
2022-11-06T09:17:52.601Z,64.00
2022-11-06T09:19:45.463Z,60.00
2022-11-06T09:20:45.395Z,68.00
2022-11-06T09:22:38.262Z,84.00
2022-11-06T09:23:40.778Z,88.00
2022-11-06T09:25:31.054Z,88.00
2022-11-06T09:26:30.987Z,88.00
2022-11-06T09:28:23.848Z,88.00
2022-11-06T09:29:23.782Z,88.00
2022-11-06T09:31:16.637Z,76.00
2022-11-06T09:32:16.581Z,80.00
2022-11-06T09:34:09.439Z,144.00
2022-11-06T09:35:09.367Z,120.00
2022-11-06T09:37:02.233Z,136.00
2022-11-06T09:38:02.160Z,152.00
2022-11-06T09:39:55.017Z,208.00
2022-11-06T09:40:54.950Z,228.00
2022-11-06T09:42:47.811Z,260.00
2022-11-06T09:44:04.733Z,276.00
2022-11-06T09:45:40.603Z,344.00
2022-11-06T09:46:40.540Z,344.00
2022-11-06T09:48:33.408Z,560.00
2022-11-06T09:49:33.335Z,868.00
2022-11-06T09:51:26.190Z,5504.00
2022-11-06T09:52:26.128Z,6396.00
2022-11-06T09:54:18.987Z,5464.00
2022-11-06T09:55:18.922Z,6220.00
2022-11-06T09:57:11.778Z,6236.00
2022-11-06T09:58:12.110Z,5276.00
2022-11-06T10:00:05.113Z,5056.00
2022-11-06T10:01:05.155Z,3760.00
2022-11-06T10:02:57.448Z,1152.00
2022-11-06T10:03:57.303Z,1084.00
2022-11-06T10:05:50.154Z,1164.00
2022-11-06T10:06:50.094Z,1944.00
2022-11-06T10:08:42.951Z,3552.00
2022-11-06T10:09:42.885Z,3796.00
2022-11-06T10:11:35.748Z,1008.00
2022-11-06T10:12:35.684Z,852.00
2022-11-06T10:14:28.541Z,708.00
2022-11-06T10:15:28.480Z,652.00
2022-11-06T10:17:21.481Z,620.00
2022-11-06T10:18:21.419Z,740.00
2022-11-06T10:20:14.482Z,2240.00
2022-11-06T10:21:14.213Z,4156.00
2022-11-06T10:23:07.073Z,5800.00
2022-11-06T10:24:07.006Z,4860.00
2022-11-06T10:25:59.863Z,3136.00
2022-11-06T10:26:59.801Z,3308.00
2022-11-06T10:28:52.661Z,3464.00
2022-11-06T10:29:52.604Z,4752.00
2022-11-06T10:31:45.453Z,5156.00
2022-11-06T10:32:45.391Z,3620.00
2022-11-06T10:34:38.249Z,1552.00
2022-11-06T10:35:38.189Z,956.00
2022-11-06T10:37:31.045Z,1004.00
2022-11-06T10:38:30.981Z,1484.00
2022-11-06T10:40:23.836Z,4656.00
2022-11-06T10:41:23.774Z,5148.00
2022-11-06T10:43:16.634Z,5144.00
2022-11-06T10:44:16.570Z,6428.00
2022-11-06T10:46:09.429Z,5428.00
2022-11-06T10:47:09.364Z,4600.00
2022-11-06T10:49:02.228Z,5384.00
2022-11-06T10:50:02.165Z,4448.00
2022-11-06T10:51:55.716Z,3032.00
2022-11-06T10:52:55.149Z,1524.00
2022-11-06T10:54:48.006Z,940.00
2022-11-06T10:55:47.944Z,752.00
2022-11-06T10:57:40.804Z,544.00
2022-11-06T10:58:40.738Z,404.00
2022-11-06T11:00:33.602Z,308.00
2022-11-06T11:01:33.637Z,280.00
2022-11-06T11:03:26.399Z,232.00
2022-11-06T11:04:26.339Z,216.00
2022-11-06T11:06:19.197Z,200.00
2022-11-06T11:07:21.747Z,196.00
2022-11-06T11:09:11.994Z,172.00
2022-11-06T11:10:11.927Z,164.00
2022-11-06T11:12:05.397Z,156.00
2022-11-06T11:13:08.444Z,148.00
2022-11-06T11:14:57.776Z,144.00
2022-11-06T11:15:57.713Z,148.00
2022-11-06T11:17:51.079Z,152.00
2022-11-06T11:18:51.011Z,160.00
2022-11-06T11:19:50.954Z,156.00
2022-11-06T11:20:50.897Z,156.00
2022-11-06T11:21:50.841Z,180.00
2022-11-06T11:22:50.843Z,180.00
2022-11-06T11:23:50.730Z,184.00
2022-11-06T11:24:50.675Z,184.00
2022-11-06T11:25:50.623Z,184.00
2022-11-06T11:26:50.562Z,184.00
2022-11-06T11:27:50.502Z,188.00
2022-11-06T11:28:50.448Z,192.00
2022-11-06T11:29:50.397Z,192.00
2022-11-06T11:30:50.335Z,180.00
2022-11-06T11:31:50.277Z,172.00
2022-11-06T11:32:50.228Z,172.00
2022-11-06T11:33:50.165Z,160.00
2022-11-06T11:34:54.045Z,156.00
2022-11-06T11:35:50.053Z,156.00
2022-11-06T11:36:49.998Z,144.00
2022-11-06T11:37:49.946Z,136.00
2022-11-06T11:38:49.898Z,132.00
2022-11-06T11:39:49.827Z,136.00
2022-11-06T11:40:49.836Z,136.00
2022-11-06T11:41:49.714Z,132.00
2022-11-06T11:42:49.663Z,124.00
2022-11-06T11:43:49.641Z,120.00
2022-11-06T11:44:49.546Z,116.00
2022-11-06T11:45:49.492Z,112.00
2022-11-06T11:46:49.434Z,112.00
2022-11-06T11:47:49.378Z,108.00
2022-11-06T11:48:49.321Z,116.00
2022-11-06T11:49:49.263Z,120.00
2022-11-06T11:50:49.209Z,116.00
2022-11-06T11:51:49.152Z,116.00
2022-11-06T11:52:49.096Z,112.00
2022-11-06T11:53:49.045Z,104.00
2022-11-06T11:54:48.994Z,104.00
2022-11-06T11:55:48.924Z,104.00
2022-11-06T11:57:06.252Z,108.00
2022-11-06T11:57:48.814Z,104.00
2022-11-06T11:58:48.758Z,104.00
2022-11-06T11:59:48.700Z,104.00
2022-11-06T12:00:48.646Z,108.00
2022-11-06T12:01:48.703Z,112.00
2022-11-06T12:02:48.632Z,108.00
2022-11-06T12:03:48.475Z,100.00
2022-11-06T12:04:48.428Z,104.00
2022-11-06T12:05:48.364Z,100.00
2022-11-06T12:06:48.307Z,96.00
2022-11-06T12:07:48.250Z,100.00
2022-11-06T12:08:48.194Z,100.00
2022-11-06T12:09:48.136Z,96.00
2022-11-06T12:10:48.091Z,104.00
2022-11-06T12:11:48.023Z,96.00
2022-11-06T12:12:47.969Z,96.00
2022-11-06T12:13:47.912Z,92.00
2022-11-06T12:14:47.857Z,92.00
2022-11-06T12:15:47.801Z,92.00
2022-11-06T12:16:47.746Z,88.00
2022-11-06T12:17:47.691Z,88.00
2022-11-06T12:18:48.608Z,92.00
2022-11-06T12:19:47.573Z,92.00
2022-11-06T12:20:47.522Z,88.00
2022-11-06T12:21:47.465Z,88.00
2022-11-06T12:22:48.105Z,84.00
2022-11-06T12:23:47.356Z,84.00
2022-11-06T12:24:47.299Z,76.00
2022-11-06T12:25:47.238Z,80.00
2022-11-06T12:26:47.191Z,80.00
2022-11-06T12:27:47.128Z,80.00
2022-11-06T12:28:47.068Z,84.00
2022-11-06T12:29:47.014Z,84.00
2022-11-06T12:30:46.958Z,88.00
2022-11-06T12:31:46.899Z,84.00
2022-11-06T12:32:46.844Z,84.00
2022-11-06T12:34:05.866Z,80.00
2022-11-06T12:34:46.730Z,76.00
2022-11-06T12:35:46.674Z,76.00
2022-11-06T12:36:46.617Z,76.00
2022-11-06T12:37:46.561Z,72.00
2022-11-06T12:38:46.509Z,72.00
2022-11-06T12:39:46.447Z,72.00
2022-11-06T12:40:46.393Z,68.00
2022-11-06T12:41:46.336Z,72.00
2022-11-06T12:42:46.413Z,72.00
2022-11-06T12:43:46.221Z,72.00
2022-11-06T12:44:46.168Z,72.00
2022-11-06T12:45:46.134Z,76.00
2022-11-06T12:46:46.086Z,72.00
2022-11-06T12:47:46.000Z,68.00
2022-11-06T12:48:45.943Z,68.00
2022-11-06T12:49:45.884Z,68.00
2022-11-06T12:50:45.833Z,64.00
2022-11-06T12:51:45.773Z,60.00
2022-11-06T12:52:45.717Z,60.00
2022-11-06T12:53:45.660Z,64.00
2022-11-06T12:54:45.603Z,68.00
2022-11-06T12:55:45.546Z,64.00
2022-11-06T12:56:45.493Z,68.00
2022-11-06T12:57:45.435Z,68.00
2022-11-06T12:58:45.390Z,68.00
2022-11-06T12:59:45.321Z,64.00
2022-11-06T13:00:45.268Z,60.00
2022-11-06T13:01:45.358Z,64.00
2022-11-06T13:02:45.244Z,64.00
2022-11-06T13:03:45.113Z,60.00
2022-11-06T13:04:45.042Z,52.00
2022-11-06T13:05:44.987Z,44.00
2022-11-06T13:06:44.928Z,52.00
2022-11-06T13:07:44.881Z,52.00
2022-11-06T13:08:44.837Z,44.00
2022-11-06T13:09:44.760Z,40.00
2022-11-06T13:10:44.702Z,40.00
2022-11-06T13:11:44.647Z,40.00
2022-11-06T13:12:44.596Z,36.00
2022-11-06T13:13:44.537Z,40.00
2022-11-06T13:14:44.578Z,36.00
2022-11-06T13:15:44.427Z,32.00
2022-11-06T13:16:44.366Z,32.00
2022-11-06T13:17:44.312Z,36.00
2022-11-06T13:18:46.012Z,36.00
2022-11-06T13:19:44.197Z,36.00
2022-11-06T13:20:44.144Z,36.00
2022-11-06T13:21:44.086Z,36.00
2022-11-06T13:22:44.028Z,36.00
2022-11-06T13:23:43.975Z,36.00
2022-11-06T13:24:43.917Z,32.00
2022-11-06T13:25:43.864Z,32.00
2022-11-06T13:26:43.803Z,32.00
2022-11-06T13:27:43.748Z,32.00
2022-11-06T13:28:43.700Z,32.00
2022-11-06T13:29:43.637Z,32.00
2022-11-06T13:30:43.585Z,32.00
2022-11-06T13:31:43.523Z,32.00
2022-11-06T13:32:43.465Z,36.00
2022-11-06T13:33:43.411Z,36.00
2022-11-06T13:34:43.359Z,36.00
2022-11-06T13:35:43.298Z,36.00
2022-11-06T13:36:43.260Z,36.00
2022-11-06T13:37:43.189Z,36.00
2022-11-06T13:38:43.127Z,32.00
2022-11-06T13:39:43.075Z,28.00
2022-11-06T13:40:43.013Z,28.00
2022-11-06T13:41:42.960Z,28.00
2022-11-06T13:42:42.903Z,28.00
2022-11-06T13:43:42.852Z,28.00
2022-11-06T13:44:42.793Z,24.00
2022-11-06T13:45:42.735Z,24.00
2022-11-06T13:46:42.685Z,24.00
2022-11-06T13:47:42.621Z,24.00
2022-11-06T13:48:42.565Z,24.00
2022-11-06T13:49:42.512Z,28.00
2022-11-06T13:50:42.458Z,28.00
2022-11-06T13:51:42.402Z,24.00
2022-11-06T13:52:42.341Z,24.00
2022-11-06T13:53:42.287Z,24.00
2022-11-06T13:54:42.232Z,24.00
2022-11-06T13:55:42.212Z,24.00
2022-11-06T13:56:42.118Z,24.00
2022-11-06T13:57:42.061Z,24.00
2022-11-06T13:58:42.005Z,24.00
2022-11-06T13:59:41.947Z,20.00
2022-11-06T14:00:41.896Z,20.00
2022-11-06T14:01:42.030Z,16.00
2022-11-06T14:02:41.833Z,16.00
2022-11-06T14:03:41.726Z,16.00
2022-11-06T14:04:41.665Z,16.00
2022-11-06T14:05:41.614Z,16.00
2022-11-06T14:06:41.553Z,16.00
2022-11-06T14:07:41.500Z,16.00
2022-11-06T14:08:41.440Z,16.00
2022-11-06T14:09:41.391Z,12.00
2022-11-06T14:10:41.331Z,16.00
2022-11-06T14:11:41.275Z,16.00
2022-11-06T14:12:41.216Z,16.00
2022-11-06T14:13:41.161Z,16.00
2022-11-06T14:14:41.104Z,12.00
2022-11-06T14:15:41.048Z,12.00
2022-11-06T14:16:40.998Z,12.00
2022-11-06T14:17:40.938Z,12.00
2022-11-06T14:18:40.890Z,16.00
2022-11-06T14:19:41.291Z,12.00
2022-11-06T14:20:40.766Z,12.00
2022-11-06T14:21:40.712Z,12.00
2022-11-06T14:22:40.656Z,12.00
2022-11-06T14:23:40.599Z,12.00
2022-11-06T14:24:40.541Z,12.00
2022-11-06T14:25:40.488Z,12.00
2022-11-06T14:26:40.435Z,12.00
2022-11-06T14:27:40.373Z,12.00
2022-11-06T14:28:40.316Z,8.00
2022-11-06T14:29:40.262Z,8.00
2022-11-06T14:31:10.506Z,8.00
2022-11-06T14:31:40.150Z,12.00
2022-11-06T14:32:40.098Z,12.00
2022-11-06T14:33:40.045Z,12.00