createdAt,value
2018-04-08T00:02:05.385Z,6.00
2018-04-08T00:04:32.924Z,6.00
2018-04-08T00:07:00.438Z,6.10
2018-04-08T00:09:27.966Z,6.10
2018-04-08T00:11:55.484Z,6.10
2018-04-08T00:14:23.781Z,5.90
2018-04-08T00:16:51.298Z,5.90
2018-04-08T00:19:19.597Z,5.80
2018-04-08T00:21:47.918Z,5.80
2018-04-08T00:24:15.436Z,5.80
2018-04-08T00:26:43.732Z,5.90
2018-04-08T00:29:12.006Z,5.90
2018-04-08T00:31:40.314Z,5.80
2018-04-08T00:34:07.828Z,5.80
2018-04-08T00:36:35.361Z,5.80
2018-04-08T00:39:02.875Z,5.60
2018-04-08T00:41:30.401Z,5.50
2018-04-08T00:43:57.909Z,5.50
2018-04-08T00:46:25.447Z,5.50
2018-04-08T00:48:53.726Z,5.60
2018-04-08T00:51:21.243Z,5.60
2018-04-08T00:53:54.772Z,5.60
2018-04-08T00:56:23.054Z,5.50
2018-04-08T00:58:51.357Z,5.40
2018-04-08T01:01:18.865Z,5.40
2018-04-08T01:03:46.398Z,5.40
2018-04-08T01:06:13.905Z,5.50
2018-04-08T01:08:42.200Z,5.60
2018-04-08T01:11:09.704Z,5.50
2018-04-08T01:13:37.240Z,5.60
2018-04-08T01:16:04.750Z,5.60
2018-04-08T01:18:32.279Z,5.70
2018-04-08T01:20:59.795Z,5.80
2018-04-08T01:23:28.095Z,5.90
2018-04-08T01:25:55.611Z,5.90
2018-04-08T01:28:23.961Z,5.90
2018-04-08T01:30:51.482Z,5.80
2018-04-08T01:33:19.002Z,5.70
2018-04-08T01:35:46.535Z,5.60
2018-04-08T01:38:14.052Z,5.60
2018-04-08T01:40:41.592Z,5.60
2018-04-08T01:43:09.098Z,5.70
2018-04-08T01:45:36.624Z,5.80
2018-04-08T01:48:04.906Z,5.70
2018-04-08T01:50:33.204Z,5.70
2018-04-08T01:53:00.732Z,5.70
2018-04-08T01:55:29.059Z,5.60
2018-04-08T01:57:56.566Z,5.60
2018-04-08T02:00:24.178Z,5.60
2018-04-08T02:02:51.705Z,5.60
2018-04-08T02:05:19.986Z,5.60
2018-04-08T02:07:48.280Z,5.60
2018-04-08T02:10:15.800Z,5.60
2018-04-08T02:12:43.328Z,5.60
2018-04-08T02:15:10.841Z,5.60
2018-04-08T02:17:39.137Z,5.60
2018-04-08T02:20:06.649Z,5.50
2018-04-08T02:22:34.184Z,5.60
2018-04-08T02:27:35.691Z,5.70
2018-04-08T02:30:03.206Z,5.70
2018-04-08T02:32:30.738Z,5.60
2018-04-08T02:34:58.268Z,5.50
2018-04-08T02:37:25.816Z,5.40
2018-04-08T02:39:53.332Z,5.30
2018-04-08T02:42:20.847Z,5.20
2018-04-08T02:44:48.386Z,5.20
2018-04-08T02:47:15.894Z,5.20
2018-04-08T02:49:43.434Z,5.10
2018-04-08T02:52:11.709Z,5.10
2018-04-08T02:54:39.233Z,5.10
2018-04-08T02:57:06.743Z,5.10
2018-04-08T02:59:35.044Z,5.10
2018-04-08T03:02:02.560Z,5.10
2018-04-08T03:04:30.890Z,5.10
2018-04-08T03:06:58.401Z,5.10
2018-04-08T03:09:26.710Z,5.20
2018-04-08T03:11:54.476Z,5.20
2018-04-08T03:14:22.007Z,5.20
2018-04-08T03:16:49.517Z,5.30
2018-04-08T03:19:17.048Z,5.30
2018-04-08T03:21:44.574Z,5.40
2018-04-08T03:24:12.134Z,5.30
2018-04-08T03:26:39.654Z,5.30
2018-04-08T03:29:07.221Z,5.30
2018-04-08T03:31:34.759Z,5.30
2018-04-08T03:34:02.280Z,5.30
2018-04-08T03:36:29.809Z,5.40
2018-04-08T03:38:57.322Z,5.40
2018-04-08T03:41:25.626Z,5.50
2018-04-08T03:43:53.146Z,5.40
2018-04-08T03:46:20.759Z,5.50
2018-04-08T03:48:48.318Z,5.40
2018-04-08T03:51:15.854Z,5.30
2018-04-08T03:53:43.379Z,5.20
2018-04-08T03:56:10.916Z,5.20
2018-04-08T03:58:38.434Z,5.20
2018-04-08T04:01:05.961Z,5.20
2018-04-08T04:03:33.584Z,5.20
2018-04-08T04:06:01.125Z,5.30
2018-04-08T04:08:28.633Z,5.30
2018-04-08T04:10:56.146Z,5.30
2018-04-08T04:13:23.677Z,5.30
2018-04-08T04:15:51.966Z,5.00
2018-04-08T04:18:32.167Z,5.00
2018-04-08T04:21:11.455Z,5.00
2018-04-08T04:23:51.715Z,5.00
2018-04-08T04:26:32.502Z,5.00
2018-04-08T04:29:00.043Z,5.00
2018-04-08T04:31:28.329Z,5.10
2018-04-08T04:33:55.920Z,5.10
2018-04-08T04:36:23.482Z,5.10
2018-04-08T04:38:51.009Z,5.10
2018-04-08T04:41:19.314Z,5.20
2018-04-08T04:43:46.845Z,5.10
2018-04-08T04:46:15.151Z,5.20
2018-04-08T04:48:42.722Z,5.20
2018-04-08T04:51:10.233Z,5.20
2018-04-08T04:53:38.534Z,5.20
2018-04-08T04:56:06.051Z,5.20
2018-04-08T04:58:33.584Z,5.30
2018-04-08T05:01:01.101Z,5.30
2018-04-08T05:03:29.400Z,5.50
2018-04-08T05:05:56.919Z,5.50
2018-04-08T05:08:24.465Z,5.60
2018-04-08T05:10:51.987Z,5.50
2018-04-08T05:13:19.499Z,5.50
2018-04-08T05:15:47.031Z,5.80
2018-04-08T05:18:14.557Z,6.80
2018-04-08T05:20:42.098Z,8.00
2018-04-08T05:23:10.432Z,10.30
2018-04-08T05:25:37.957Z,10.30
2018-04-08T05:28:05.477Z,11.30
2018-04-08T05:30:33.019Z,12.10
2018-04-08T05:33:00.538Z,12.90
2018-04-08T05:35:28.074Z,13.60
2018-04-08T05:37:56.390Z,14.70
2018-04-08T05:40:23.934Z,14.60
2018-04-08T05:42:51.453Z,15.30
2018-04-08T05:45:20.502Z,16.30
2018-04-08T05:47:48.022Z,16.30
2018-04-08T05:50:16.326Z,17.30
2018-04-08T05:52:43.851Z,17.30
2018-04-08T05:55:11.462Z,17.90
2018-04-08T05:57:38.978Z,18.40
2018-04-08T06:00:07.286Z,19.40
2018-04-08T06:02:34.814Z,19.40
2018-04-08T06:05:02.348Z,19.90
2018-04-08T06:07:29.861Z,20.20
2018-04-08T06:09:57.402Z,20.60
2018-04-08T06:12:25.687Z,21.40
2018-04-08T06:14:53.970Z,21.70
2018-04-08T06:17:22.280Z,22.10
2018-04-08T06:19:49.805Z,22.00
2018-04-08T06:22:18.107Z,22.60
2018-04-08T06:24:45.630Z,22.60
2018-04-08T06:27:13.169Z,23.10
2018-04-08T06:29:40.681Z,23.60
2018-04-08T06:32:08.217Z,24.10
2018-04-08T06:34:36.501Z,24.90
2018-04-08T06:37:04.802Z,24.90
2018-04-08T06:39:32.318Z,24.90
2018-04-08T06:41:59.855Z,24.60
2018-04-08T06:44:27.383Z,24.40
2018-04-08T06:46:54.919Z,24.10
2018-04-08T06:49:23.211Z,23.10
2018-04-08T06:51:50.767Z,23.10
2018-04-08T06:54:19.054Z,22.70
2018-04-08T06:56:46.593Z,22.60
2018-04-08T06:59:14.887Z,22.20
2018-04-08T07:01:42.470Z,22.10
2018-04-08T07:04:09.987Z,22.20
2018-04-08T07:06:38.294Z,22.50
2018-04-08T07:09:05.815Z,22.50
2018-04-08T07:11:33.429Z,22.50
2018-04-08T07:14:00.954Z,22.60
2018-04-08T07:16:29.233Z,22.70
2018-04-08T07:18:57.547Z,22.60
2018-04-08T07:21:25.072Z,22.60
2018-04-08T07:23:53.390Z,21.60
2018-04-08T07:26:20.951Z,21.60
2018-04-08T07:28:48.494Z,21.60
2018-04-08T07:31:16.078Z,21.60
2018-04-08T07:33:43.638Z,21.40
2018-04-08T07:36:11.165Z,21.20
2018-04-08T07:38:39.471Z,21.50
2018-04-08T07:41:06.992Z,21.50
2018-04-08T07:43:35.297Z,21.80
2018-04-08T07:46:02.813Z,21.80
2018-04-08T07:48:30.353Z,21.40
2018-04-08T07:50:57.879Z,20.80
2018-04-08T07:53:25.413Z,20.90
2018-04-08T07:55:53.697Z,21.50
2018-04-08T07:58:22.006Z,21.30
2018-04-08T08:00:49.525Z,21.20
2018-04-08T08:03:17.846Z,21.30
2018-04-08T08:05:45.386Z,21.30
2018-04-08T08:08:12.966Z,21.10
2018-04-08T08:10:40.530Z,21.00
2018-04-08T08:13:08.089Z,20.40
2018-04-08T08:15:35.629Z,20.40
2018-04-08T08:18:03.154Z,20.20
2018-04-08T08:20:30.698Z,19.90
2018-04-08T08:22:58.270Z,19.60
2018-04-08T08:25:25.778Z,19.90
2018-04-08T08:27:53.295Z,20.70
2018-04-08T08:30:20.834Z,21.60
2018-04-08T08:32:48.342Z,22.10
2018-04-08T08:35:15.895Z,22.30
2018-04-08T08:37:44.183Z,21.80
2018-04-08T08:40:11.771Z,21.80
2018-04-08T08:42:39.297Z,21.70
2018-04-08T08:45:07.599Z,22.20
2018-04-08T08:47:35.117Z,22.20
2018-04-08T08:50:03.421Z,22.60
2018-04-08T08:52:30.945Z,22.60
2018-04-08T08:54:58.534Z,21.90
2018-04-08T08:57:26.021Z,21.40
2018-04-08T08:59:53.581Z,21.40
2018-04-08T09:02:21.131Z,21.90
2018-04-08T09:04:48.660Z,21.80
2018-04-08T09:07:16.201Z,22.00
2018-04-08T09:09:43.724Z,22.70
2018-04-08T09:12:11.325Z,23.30
2018-04-08T09:14:38.810Z,23.00
2018-04-08T09:17:07.119Z,22.20
2018-04-08T09:22:47.051Z,21.80
2018-04-08T09:25:17.805Z,22.30
2018-04-08T09:27:46.108Z,22.70
2018-04-08T09:30:13.625Z,22.70
2018-04-08T09:32:41.161Z,23.40
2018-04-08T09:35:08.677Z,23.80
2018-04-08T09:37:36.216Z,23.60
2018-04-08T09:40:04.502Z,23.50
2018-04-08T09:42:32.814Z,23.00
2018-04-08T09:45:00.335Z,22.90
2018-04-08T09:47:28.629Z,22.50
2018-04-08T09:49:56.146Z,22.50
2018-04-08T09:52:23.690Z,23.20
2018-04-08T09:54:51.218Z,23.70
2018-04-08T09:57:18.788Z,23.70
2018-04-08T09:59:46.310Z,23.80
2018-04-08T10:05:14.077Z,23.80
2018-04-08T10:07:41.643Z,23.40
2018-04-08T10:10:09.167Z,23.00
2018-04-08T10:12:36.681Z,22.70
2018-04-08T10:15:04.987Z,22.30
2018-04-08T10:17:32.505Z,22.20
2018-04-08T10:20:00.038Z,22.40
2018-04-08T10:22:28.317Z,23.20
2018-04-08T10:24:55.851Z,23.20
2018-04-08T10:27:23.367Z,23.60
2018-04-08T10:29:51.678Z,24.50
2018-04-08T10:32:19.194Z,24.40
2018-04-08T10:34:46.736Z,25.10
2018-04-08T10:37:14.260Z,25.00
2018-04-08T10:39:41.799Z,24.70
2018-04-08T10:42:10.085Z,24.40
2018-04-08T10:44:37.626Z,24.40
2018-04-08T10:47:05.915Z,24.50
2018-04-08T10:49:34.218Z,24.50
2018-04-08T10:52:01.740Z,24.50
2018-04-08T10:54:30.067Z,24.70
2018-04-08T10:56:57.585Z,24.70
2018-04-08T10:59:25.890Z,25.10
2018-04-08T11:01:53.406Z,25.00
2018-04-08T11:04:20.922Z,25.00
2018-04-08T11:06:48.458Z,25.20
2018-04-08T11:09:15.975Z,25.40
2018-04-08T11:11:43.517Z,25.90
2018-04-08T11:14:11.033Z,26.60
2018-04-08T11:16:39.444Z,26.90
2018-04-08T11:19:06.961Z,26.90
2018-04-08T11:21:35.267Z,26.10
2018-04-08T11:24:02.791Z,26.10
2018-04-08T11:26:30.409Z,26.00
2018-04-08T11:28:57.921Z,26.30
2018-04-08T11:31:25.459Z,26.50
2018-04-08T11:33:52.979Z,26.70
2018-04-08T11:36:20.558Z,26.60
2018-04-08T11:38:48.107Z,26.80
2018-04-08T11:41:15.651Z,26.90
2018-04-08T11:43:43.182Z,26.80
2018-04-08T11:46:11.507Z,25.90
2018-04-08T11:48:39.025Z,25.90
2018-04-08T11:51:07.306Z,25.10
2018-04-08T11:53:35.606Z,24.70
2018-04-08T11:56:03.174Z,24.60
2018-04-08T11:58:30.711Z,24.50
2018-04-08T12:00:58.989Z,25.00
2018-04-08T12:03:27.298Z,25.20
2018-04-08T12:05:54.818Z,25.20
2018-04-08T12:08:23.122Z,25.40
2018-04-08T12:10:50.637Z,25.40
2018-04-08T12:13:18.178Z,25.70
2018-04-08T12:15:45.694Z,25.40
2018-04-08T12:18:13.230Z,25.10
2018-04-08T12:20:40.755Z,25.00
2018-04-08T12:23:08.297Z,24.90
2018-04-08T12:25:35.819Z,24.80
2018-04-08T12:28:04.122Z,24.60
2018-04-08T12:30:31.633Z,24.60
2018-04-08T12:32:59.178Z,24.60
2018-04-08T12:35:26.694Z,25.10
2018-04-08T12:37:54.210Z,25.60
2018-04-08T12:40:21.746Z,25.90
2018-04-08T12:42:49.294Z,25.90
2018-04-08T12:45:16.834Z,25.70
2018-04-08T12:47:44.354Z,25.60
2018-04-08T12:50:11.886Z,25.60
2018-04-08T12:52:39.430Z,25.70
2018-04-08T12:55:06.961Z,25.80
2018-04-08T12:57:35.242Z,25.30
2018-04-08T13:00:03.546Z,25.20
2018-04-08T13:02:31.066Z,25.20
2018-04-08T13:04:58.614Z,25.30
2018-04-08T13:07:26.134Z,25.30
2018-04-08T13:09:53.690Z,25.40
2018-04-08T13:12:21.209Z,25.30
2018-04-08T13:14:49.533Z,25.30
2018-04-08T13:17:17.050Z,25.30
2018-04-08T13:19:45.333Z,25.60
2018-04-08T13:22:13.645Z,25.10
2018-04-08T13:24:41.165Z,25.10
2018-04-08T13:27:09.465Z,24.60
2018-04-08T13:29:36.978Z,24.50
2018-04-08T13:32:04.514Z,24.70
2018-04-08T13:34:32.040Z,24.70
2018-04-08T13:36:59.588Z,24.80
2018-04-08T13:39:27.879Z,24.50
2018-04-08T13:41:55.464Z,24.40
2018-04-08T13:44:22.987Z,24.40
2018-04-08T13:46:51.305Z,24.40
2018-04-08T13:49:18.822Z,24.40
2018-04-08T13:51:47.127Z,24.60
2018-04-08T13:54:14.704Z,24.60
2018-04-08T13:56:42.222Z,24.90
2018-04-08T13:59:10.530Z,25.10
2018-04-08T14:01:38.051Z,25.10
2018-04-08T14:04:06.358Z,25.00
2018-04-08T14:06:33.874Z,25.00
2018-04-08T14:09:01.419Z,24.60
2018-04-08T14:11:28.939Z,24.30
2018-04-08T14:13:56.474Z,24.10
2018-04-08T14:16:24.758Z,23.30
2018-04-08T14:18:53.062Z,23.00
2018-04-08T14:21:20.640Z,22.90
2018-04-08T14:23:48.202Z,22.80
2018-04-08T14:26:15.742Z,23.00
2018-04-08T14:28:43.257Z,23.30
2018-04-08T14:31:10.793Z,23.30
2018-04-08T14:33:38.311Z,23.20
2018-04-08T14:36:06.614Z,23.20
2018-04-08T14:38:34.126Z,23.10
2018-04-08T14:41:01.664Z,23.20
2018-04-08T14:43:29.198Z,23.20
2018-04-08T14:45:56.738Z,23.20
2018-04-08T14:48:24.262Z,23.20
2018-04-08T14:50:51.801Z,23.30
2018-04-08T14:53:19.317Z,23.20
2018-04-08T14:55:46.849Z,23.00
2018-04-08T14:58:14.374Z,22.80
2018-04-08T15:00:41.914Z,22.70
2018-04-08T15:03:09.479Z,22.70
2018-04-08T15:05:37.020Z,22.90
2018-04-08T15:08:04.532Z,22.80
2018-04-08T15:10:32.087Z,22.90
2018-04-08T15:12:59.602Z,23.10
2018-04-08T15:15:27.117Z,23.10
2018-04-08T15:17:54.649Z,23.10
2018-04-08T15:20:22.167Z,23.10
2018-04-08T15:22:50.475Z,23.30
2018-04-08T15:25:17.992Z,23.30
2018-04-08T15:27:46.294Z,23.50
2018-04-08T15:30:14.573Z,23.50
2018-04-08T15:32:42.875Z,23.50
2018-04-08T15:35:10.398Z,23.50
2018-04-08T15:37:38.704Z,23.60
2018-04-08T15:40:06.218Z,23.60
2018-04-08T15:42:33.772Z,23.60
2018-04-08T15:45:01.293Z,23.90
2018-04-08T15:47:28.829Z,24.00
2018-04-08T15:49:57.114Z,24.10
2018-04-08T15:52:24.656Z,24.10
2018-04-08T15:54:52.937Z,23.70
2018-04-08T15:57:21.218Z,23.60
2018-04-08T15:59:49.527Z,23.50
2018-04-08T16:02:17.051Z,23.50
2018-04-08T16:04:45.354Z,23.30
2018-04-08T16:07:12.870Z,23.30
2018-04-08T16:09:40.409Z,23.10
2018-04-08T16:12:07.927Z,22.90
2018-04-08T16:14:35.467Z,22.70
2018-04-08T16:17:03.749Z,22.40
2018-04-08T16:19:32.054Z,22.30
2018-04-08T16:21:59.570Z,22.20
2018-04-08T16:24:27.102Z,22.20
2018-04-08T16:26:54.622Z,22.10
2018-04-08T16:29:22.174Z,21.90
2018-04-08T16:31:50.480Z,21.60
2018-04-08T16:34:18.022Z,21.50
2018-04-08T16:36:45.535Z,21.50
2018-04-08T16:39:13.059Z,21.40
2018-04-08T16:41:40.593Z,21.30
2018-04-08T16:44:08.894Z,21.10
2018-04-08T16:46:36.435Z,21.00
2018-04-08T16:49:03.960Z,20.90
2018-04-08T16:51:31.579Z,20.90
2018-04-08T16:53:59.096Z,20.80
2018-04-08T16:56:26.625Z,20.80
2018-04-08T16:58:54.145Z,20.80
2018-04-08T17:01:21.681Z,20.70
2018-04-08T17:03:49.957Z,20.40
2018-04-08T17:06:18.264Z,20.30
2018-04-08T17:08:45.777Z,20.30
2018-04-08T17:11:13.314Z,20.20
2018-04-08T17:13:40.832Z,20.00
2018-04-08T17:16:08.366Z,19.90
2018-04-08T17:18:35.878Z,19.80
2018-04-08T17:21:03.424Z,19.70
2018-04-08T17:23:30.938Z,19.50
2018-04-08T17:25:58.485Z,19.30
2018-04-08T17:28:26.023Z,19.10
2018-04-08T17:30:53.538Z,18.80
2018-04-08T17:33:21.850Z,18.40
2018-04-08T17:35:49.571Z,18.40
2018-04-08T17:38:17.105Z,18.10
2018-04-08T17:40:44.618Z,17.80
2018-04-08T17:43:12.918Z,17.30
2018-04-08T17:45:40.513Z,17.30
2018-04-08T17:48:08.491Z,17.10
2018-04-08T17:50:37.444Z,16.80
2018-04-08T17:53:05.046Z,16.80
2018-04-08T17:55:32.816Z,16.60
2018-04-08T17:58:00.614Z,16.50
2018-04-08T18:00:28.146Z,16.30
2018-04-08T18:02:55.761Z,16.20
2018-04-08T18:05:23.281Z,16.20
2018-04-08T18:07:51.585Z,16.10
2018-04-08T18:10:19.107Z,16.10
2018-04-08T18:12:46.641Z,16.00
2018-04-08T18:15:15.003Z,15.80
2018-04-08T18:17:42.567Z,15.80
2018-04-08T18:20:10.091Z,15.60
2018-04-08T18:22:38.389Z,15.20
2018-04-08T18:25:05.910Z,15.20
2018-04-08T18:27:33.431Z,15.10
2018-04-08T18:30:00.965Z,15.00
2018-04-08T18:32:28.480Z,14.80
2018-04-08T18:34:57.529Z,14.50
2018-04-08T18:37:25.051Z,14.50
2018-04-08T18:39:53.364Z,14.40
2018-04-08T18:42:20.887Z,14.30
2018-04-08T18:44:48.425Z,14.30
2018-04-08T18:47:15.949Z,14.20
2018-04-08T18:49:43.483Z,14.00
2018-04-08T18:52:11.766Z,13.80
2018-04-08T18:54:40.071Z,13.70
2018-04-08T18:57:07.582Z,13.70
2018-04-08T18:59:35.124Z,13.60
2018-04-08T19:02:02.649Z,13.40
2018-04-08T19:04:30.186Z,13.30
2018-04-08T19:06:57.698Z,13.20
2018-04-08T19:09:25.234Z,13.10
2018-04-08T19:11:52.835Z,13.10
2018-04-08T19:14:20.371Z,13.10
2018-04-08T19:16:47.882Z,13.00
2018-04-08T19:19:16.211Z,12.90
2018-04-08T19:21:43.727Z,12.90
2018-04-08T19:24:11.307Z,12.90
2018-04-08T19:26:38.846Z,12.80
2018-04-08T19:29:06.375Z,12.70
2018-04-08T19:31:33.909Z,12.50
2018-04-08T19:34:01.432Z,12.50
2018-04-08T19:36:29.010Z,12.30
2018-04-08T19:38:56.522Z,12.20
2018-04-08T19:41:24.055Z,12.20
2018-04-08T19:43:51.575Z,12.20
2018-04-08T19:46:19.115Z,12.10
2018-04-08T19:48:47.961Z,12.10
2018-04-08T19:51:15.497Z,12.10
2018-04-08T19:53:43.016Z,12.10
2018-04-08T19:56:11.343Z,12.00
2018-04-08T19:58:38.878Z,12.00
2018-04-08T20:01:06.418Z,11.90
2018-04-08T20:03:34.732Z,11.60
2018-04-08T20:06:02.301Z,11.60
2018-04-08T20:08:29.818Z,11.40
2018-04-08T20:10:58.122Z,11.10
2018-04-08T20:13:25.640Z,11.10
2018-04-08T20:15:53.179Z,11.10
2018-04-08T20:18:20.698Z,11.10
2018-04-08T20:20:48.234Z,11.10
2018-04-08T20:23:15.755Z,11.10
2018-04-08T20:25:43.293Z,11.10
2018-04-08T20:28:10.815Z,11.10
2018-04-08T20:30:38.334Z,11.10
2018-04-08T20:33:05.865Z,11.10
2018-04-08T20:35:33.388Z,11.10
2018-04-08T20:38:00.922Z,11.00
2018-04-08T20:40:28.443Z,10.70
2018-04-08T20:42:55.982Z,10.50
2018-04-08T20:45:23.595Z,10.30
2018-04-08T20:47:51.139Z,10.20
2018-04-08T20:50:18.721Z,10.20
2018-04-08T20:52:46.256Z,10.20
2018-04-08T20:55:13.775Z,10.10
2018-04-08T20:57:41.313Z,10.10
2018-04-08T21:00:08.853Z,10.20
2018-04-08T21:02:36.390Z,10.20
2018-04-08T21:05:04.671Z,10.30
2018-04-08T21:07:32.971Z,10.10
2018-04-08T21:10:00.489Z,10.10
2018-04-08T21:12:28.789Z,9.90
2018-04-08T21:14:56.305Z,9.90
2018-04-08T21:17:25.358Z,9.90
2018-04-08T21:19:52.874Z,9.80
2018-04-08T21:22:20.381Z,9.90
2018-04-08T21:24:47.909Z,9.90
2018-04-08T21:27:16.204Z,9.90
2018-04-08T21:29:43.737Z,9.80
2018-04-08T21:32:11.249Z,9.80
2018-04-08T21:34:38.793Z,9.80
2018-04-08T21:37:06.307Z,9.70
2018-04-08T21:39:33.932Z,9.60
2018-04-08T21:42:01.455Z,9.50
2018-04-08T21:44:29.750Z,9.50
2018-04-08T21:46:57.266Z,9.40
2018-04-08T21:49:24.790Z,9.50
2018-04-08T21:51:52.306Z,9.40
2018-04-08T21:54:20.606Z,9.40
2018-04-08T21:56:48.116Z,9.40
2018-04-08T22:01:49.616Z,9.40
2018-04-08T22:04:17.940Z,9.30
2018-04-08T22:06:45.454Z,9.30
2018-04-08T22:09:13.740Z,8.90
2018-04-08T22:11:42.042Z,8.80
2018-04-08T22:14:09.622Z,8.80
2018-04-08T22:16:37.178Z,8.80
2018-04-08T22:19:04.690Z,8.80
2018-04-08T22:21:32.229Z,8.80
2018-04-08T22:23:59.738Z,8.80
2018-04-08T22:26:27.270Z,8.90
2018-04-08T22:28:56.286Z,8.90
2018-04-08T22:31:24.589Z,9.00
2018-04-08T22:33:52.101Z,9.00
2018-04-08T22:36:19.635Z,8.90
2018-04-08T22:38:47.157Z,8.90
2018-04-08T22:41:14.694Z,8.80
2018-04-08T22:43:42.974Z,8.80
2018-04-08T22:46:11.300Z,8.70
2018-04-08T22:48:38.825Z,8.70
2018-04-08T22:51:07.239Z,8.70
2018-04-08T22:53:34.749Z,8.60
2018-04-08T22:56:03.058Z,8.30
2018-04-08T22:58:30.570Z,8.30
2018-04-08T23:00:58.091Z,8.20
2018-04-08T23:03:25.621Z,8.20
2018-04-08T23:05:53.224Z,8.30
2018-04-08T23:08:20.759Z,8.30
2018-04-08T23:10:48.273Z,8.30
2018-04-08T23:13:15.809Z,8.20
2018-04-08T23:15:43.323Z,8.20
2018-04-08T23:18:11.633Z,8.20
2018-04-08T23:20:39.154Z,8.20
2018-04-08T23:23:07.463Z,8.20
2018-04-08T23:25:34.978Z,8.20
2018-04-08T23:28:02.522Z,8.20
2018-04-08T23:30:30.044Z,8.30
2018-04-08T23:32:57.586Z,8.20
2018-04-08T23:35:25.902Z,8.00
2018-04-08T23:37:53.437Z,7.90
2018-04-08T23:40:20.961Z,7.90
2018-04-08T23:42:48.506Z,7.80
2018-04-08T23:45:16.037Z,7.60
2018-04-08T23:47:43.559Z,7.50
2018-04-08T23:50:11.886Z,7.50
2018-04-08T23:52:39.412Z,7.40
2018-04-08T23:55:06.998Z,7.50
2018-04-08T23:57:34.528Z,7.60
