createdAt,value
2023-10-09T00:00:30.646Z,4.03
2023-10-09T00:02:59.701Z,6.80
2023-10-09T00:05:40.271Z,4.82
2023-10-09T00:08:10.499Z,3.60
2023-10-09T00:10:50.359Z,4.85
2023-10-09T00:13:19.971Z,5.78
2023-10-09T00:15:53.964Z,3.83
2023-10-09T00:18:31.072Z,5.15
2023-10-09T00:21:12.948Z,5.55
2023-10-09T00:23:41.919Z,6.22
2023-10-09T00:26:13.512Z,4.30
2023-10-09T00:28:52.419Z,5.55
2023-10-09T00:31:29.523Z,4.85
2023-10-09T00:34:02.537Z,3.97
2023-10-09T00:36:33.877Z,6.13
2023-10-09T00:39:12.934Z,5.40
2023-10-09T00:41:42.839Z,4.93
2023-10-09T00:44:12.460Z,3.28
2023-10-09T00:46:43.719Z,2.63
2023-10-09T00:49:12.276Z,5.40
2023-10-09T00:51:57.533Z,5.18
2023-10-09T00:54:29.734Z,4.10
2023-10-09T00:57:07.734Z,4.28
2023-10-09T00:59:39.930Z,3.60
2023-10-09T01:02:08.854Z,3.00
2023-10-09T01:04:41.787Z,6.57
2023-10-09T01:07:16.870Z,4.38
2023-10-09T01:09:45.506Z,4.85
2023-10-09T01:12:18.177Z,5.50
2023-10-09T01:14:47.249Z,3.67
2023-10-09T01:17:30.377Z,5.80
2023-10-09T01:19:59.591Z,4.78
2023-10-09T01:22:28.925Z,4.63
2023-10-09T01:24:58.303Z,9.50
2023-10-09T01:27:33.553Z,4.53
2023-10-09T01:30:02.238Z,3.13
2023-10-09T01:32:30.569Z,3.60
2023-10-09T01:34:59.332Z,3.97
2023-10-09T01:37:30.553Z,2.97
2023-10-09T01:40:21.357Z,4.95
2023-10-09T01:42:50.321Z,3.35
2023-10-09T01:45:28.098Z,4.78
2023-10-09T01:47:56.610Z,5.57
2023-10-09T01:50:31.931Z,7.03
2023-10-09T01:57:06.459Z,5.18
2023-10-09T01:59:39.045Z,3.60
2023-10-09T02:02:27.649Z,5.07
2023-10-09T02:05:08.155Z,4.45
2023-10-09T02:07:42.532Z,3.88
2023-10-09T02:10:23.020Z,3.83
2023-10-09T02:12:55.277Z,3.70
2023-10-09T02:15:45.485Z,3.92
2023-10-09T02:18:19.916Z,3.05
2023-10-09T02:20:56.721Z,4.95
2023-10-09T02:23:31.424Z,3.70
2023-10-09T02:25:59.623Z,4.10
2023-10-09T02:28:33.923Z,3.50
2023-10-09T02:31:07.466Z,5.80
2023-10-09T02:33:37.370Z,7.47
2023-10-09T02:36:06.243Z,4.85
2023-10-09T02:38:36.130Z,4.28
2023-10-09T02:41:21.729Z,6.95
2023-10-09T02:43:56.245Z,3.97
2023-10-09T02:46:31.394Z,6.47
2023-10-09T02:48:59.735Z,3.55
2023-10-09T02:51:34.988Z,4.63
2023-10-09T02:54:19.163Z,4.85
2023-10-09T02:56:48.874Z,5.57
2023-10-09T02:59:22.798Z,6.07
2023-10-09T03:01:53.927Z,6.53
2023-10-09T03:04:25.085Z,4.22
2023-10-09T03:06:55.056Z,5.75
2023-10-09T03:09:29.031Z,5.63
2023-10-09T03:12:03.418Z,7.17
2023-10-09T03:14:36.505Z,8.20
2023-10-09T03:17:05.121Z,9.85
2023-10-09T03:19:38.740Z,5.65
2023-10-09T03:22:10.418Z,5.70
2023-10-09T03:24:40.383Z,7.95
2023-10-09T03:27:08.590Z,4.60
2023-10-09T03:29:38.354Z,5.03
2023-10-09T03:32:07.968Z,4.32
2023-10-09T03:34:36.053Z,5.35
2023-10-09T03:37:08.724Z,4.40
2023-10-09T03:39:39.911Z,5.93
2023-10-09T03:42:12.988Z,6.03
2023-10-09T03:44:50.715Z,5.68
2023-10-09T03:47:23.459Z,3.67
2023-10-09T03:49:52.699Z,5.97
2023-10-09T03:52:20.786Z,5.85
2023-10-09T03:54:50.591Z,5.85
2023-10-09T03:57:21.361Z,6.30
2023-10-09T03:59:52.956Z,6.38
2023-10-09T04:02:23.948Z,6.40
2023-10-09T04:04:52.939Z,6.65
2023-10-09T04:07:22.548Z,5.25
2023-10-09T04:09:59.820Z,5.75
2023-10-09T04:12:32.137Z,5.43
2023-10-09T04:15:02.923Z,8.98
2023-10-09T04:17:41.241Z,10.65
2023-10-09T04:20:27.828Z,8.35
2023-10-09T04:23:05.948Z,5.35
2023-10-09T04:25:43.437Z,6.43
2023-10-09T04:28:19.945Z,5.13
2023-10-09T04:30:54.682Z,6.60
2023-10-09T04:33:36.531Z,6.78
2023-10-09T04:36:17.944Z,6.78
2023-10-09T04:38:57.198Z,6.93
2023-10-09T04:41:34.368Z,6.88
2023-10-09T04:44:20.161Z,8.60
2023-10-09T04:47:04.952Z,7.88
2023-10-09T04:49:46.885Z,6.78
2023-10-09T04:52:21.056Z,5.47
2023-10-09T04:55:02.999Z,6.80
2023-10-09T04:57:34.177Z,7.97
2023-10-09T05:00:05.259Z,8.98
2023-10-09T05:02:38.052Z,10.90
2023-10-09T05:05:18.090Z,5.78
2023-10-09T05:07:56.040Z,7.45
2023-10-09T05:10:26.563Z,6.88
2023-10-09T05:12:58.155Z,6.30
2023-10-09T05:15:29.927Z,7.45
2023-10-09T05:18:03.579Z,6.40
2023-10-09T05:20:45.597Z,8.57
2023-10-09T05:23:26.752Z,8.95
2023-10-09T05:25:59.613Z,7.90
2023-10-09T05:28:32.690Z,8.77
2023-10-09T05:31:10.070Z,9.10
2023-10-09T05:33:40.107Z,9.50
2023-10-09T05:36:32.628Z,8.95
2023-10-09T05:39:19.010Z,11.82
2023-10-09T05:41:53.717Z,8.73
2023-10-09T05:44:39.081Z,8.68
2023-10-09T05:47:44.800Z,10.30
2023-10-09T05:50:32.286Z,9.10
2023-10-09T05:53:08.634Z,11.25
2023-10-09T05:56:05.513Z,8.30
2023-10-09T05:58:59.422Z,11.40
2023-10-09T06:01:44.892Z,14.73
2023-10-09T06:04:17.605Z,10.38
2023-10-09T06:06:47.405Z,7.03
2023-10-09T06:09:50.447Z,10.48
2023-10-09T06:12:53.793Z,7.88
2023-10-09T06:15:33.769Z,12.50
2023-10-09T06:18:21.349Z,13.35
2023-10-09T06:21:11.145Z,8.70
2023-10-09T06:24:09.630Z,10.80
2023-10-09T06:26:38.239Z,8.45
2023-10-09T06:29:18.002Z,9.82
2023-10-09T06:32:17.524Z,11.98
2023-10-09T06:34:46.753Z,12.23
2023-10-09T06:37:35.671Z,9.40
2023-10-09T06:40:23.034Z,11.63
2023-10-09T06:42:56.280Z,12.13
2023-10-09T06:45:34.002Z,12.65
2023-10-09T06:48:09.102Z,12.60
2023-10-09T06:53:27.503Z,9.98
2023-10-09T06:56:06.490Z,9.98
2023-10-09T06:58:42.965Z,8.80
2023-10-09T07:01:30.102Z,10.02
2023-10-09T07:04:11.928Z,9.00
2023-10-09T07:06:52.499Z,6.88
2023-10-09T07:09:22.037Z,9.75
2023-10-09T07:12:06.582Z,7.65
2023-10-09T07:14:54.732Z,7.18
2023-10-09T07:17:27.654Z,7.40
2023-10-09T07:20:13.043Z,5.63
2023-10-09T07:22:57.575Z,8.95
2023-10-09T07:25:43.219Z,10.68
2023-10-09T07:31:10.124Z,6.97
2023-10-09T07:36:38.658Z,10.00
2023-10-09T07:39:16.887Z,6.68
2023-10-09T07:41:57.722Z,9.90
2023-10-09T07:44:43.411Z,8.95
2023-10-09T07:47:18.265Z,8.63
2023-10-09T07:49:53.541Z,5.93
2023-10-09T07:55:02.889Z,7.55
2023-10-09T07:57:39.678Z,8.90
2023-10-09T08:00:29.386Z,6.80
2023-10-09T08:03:01.847Z,9.18
2023-10-09T08:05:34.694Z,5.22
2023-10-09T08:08:27.070Z,7.18
2023-10-09T08:11:16.688Z,5.28
2023-10-09T08:14:01.895Z,8.90
2023-10-09T08:16:38.385Z,7.15
2023-10-09T08:19:33.522Z,6.18
2023-10-09T08:22:20.750Z,6.28
2023-10-09T08:24:57.135Z,8.98
2023-10-09T08:27:48.398Z,10.30
2023-10-09T08:30:29.649Z,6.53
2023-10-09T08:35:47.638Z,8.82
2023-10-09T08:38:18.541Z,10.48
2023-10-09T08:40:48.138Z,7.70
2023-10-09T08:43:18.865Z,8.45
2023-10-09T08:45:48.953Z,5.43
2023-10-09T08:48:17.690Z,6.55
2023-10-09T08:50:47.287Z,8.60
2023-10-09T08:53:17.255Z,7.45
2023-10-09T08:55:47.745Z,8.00
2023-10-09T08:58:22.086Z,6.47
2023-10-09T09:00:50.639Z,7.80
2023-10-09T09:03:21.035Z,6.95
2023-10-09T09:05:50.797Z,9.77
2023-10-09T09:08:27.072Z,9.80
2023-10-09T09:11:12.763Z,8.85
2023-10-09T09:13:43.327Z,11.02
2023-10-09T09:16:18.841Z,8.63
2023-10-09T09:19:06.020Z,8.38
2023-10-09T09:21:42.519Z,8.65
2023-10-09T09:24:27.918Z,9.13
2023-10-09T09:27:01.113Z,12.27
2023-10-09T09:29:41.921Z,9.27
2023-10-09T09:32:18.692Z,12.00
2023-10-09T09:34:49.595Z,8.23
2023-10-09T09:37:29.402Z,12.63
2023-10-09T09:40:01.885Z,12.15
2023-10-09T09:42:35.467Z,9.95
2023-10-09T09:45:04.958Z,9.98
2023-10-09T09:47:37.174Z,9.85
2023-10-09T09:50:13.604Z,14.07
2023-10-09T09:52:41.829Z,10.23
2023-10-09T09:55:15.841Z,8.35
2023-10-09T09:57:52.716Z,11.60
2023-10-09T10:00:31.952Z,13.02
2023-10-09T10:03:06.455Z,15.05
2023-10-09T10:05:36.479Z,9.18
2023-10-09T10:08:06.479Z,7.28
2023-10-09T10:10:40.373Z,8.38
2023-10-09T10:13:16.301Z,11.70
2023-10-09T10:16:01.417Z,7.72
2023-10-09T10:18:34.552Z,9.30
2023-10-09T10:21:16.657Z,9.55
2023-10-09T10:23:48.405Z,11.43
2023-10-09T10:26:22.153Z,12.05
2023-10-09T10:29:27.577Z,9.25
2023-10-09T10:31:57.786Z,11.32
2023-10-09T10:34:27.035Z,11.23
2023-10-09T10:37:00.721Z,8.05
2023-10-09T10:39:44.735Z,7.95
2023-10-09T10:42:35.110Z,8.43
2023-10-09T10:45:26.393Z,10.02
2023-10-09T10:47:59.576Z,8.15
2023-10-09T10:50:37.197Z,11.63
2023-10-09T10:53:16.903Z,9.48
2023-10-09T10:56:18.926Z,7.22
2023-10-09T10:59:13.210Z,8.98
2023-10-09T11:01:54.547Z,8.60
2023-10-09T11:04:43.045Z,10.20
2023-10-09T11:07:13.809Z,8.07
2023-10-09T11:10:09.647Z,10.73
2023-10-09T11:13:07.494Z,10.02
2023-10-09T11:15:46.164Z,10.60
2023-10-09T11:18:21.040Z,9.77
2023-10-09T11:21:18.968Z,11.50
2023-10-09T11:24:00.109Z,7.22
2023-10-09T11:26:29.486Z,13.82
2023-10-09T11:29:16.251Z,7.15
2023-10-09T11:31:58.837Z,9.45
2023-10-09T11:34:32.622Z,7.32
2023-10-09T11:37:02.520Z,8.68
2023-10-09T11:39:35.914Z,7.30
2023-10-09T11:42:08.445Z,8.20
2023-10-09T11:44:40.647Z,7.32
2023-10-09T11:47:33.832Z,8.23
2023-10-09T11:50:14.849Z,9.00
2023-10-09T11:53:16.038Z,9.23
2023-10-09T11:55:49.691Z,10.43
2023-10-09T11:58:23.523Z,7.97
2023-10-09T12:00:58.225Z,10.20
2023-10-09T12:03:30.961Z,8.95
2023-10-09T12:06:05.472Z,10.32
2023-10-09T12:08:33.903Z,8.52
2023-10-09T12:11:09.532Z,8.23
2023-10-09T12:13:39.264Z,5.93
2023-10-09T12:16:10.284Z,6.28
2023-10-09T12:18:40.475Z,5.43
2023-10-09T12:21:16.814Z,9.05
2023-10-09T12:23:48.559Z,6.45
2023-10-09T12:26:16.754Z,5.45
2023-10-09T12:28:47.231Z,7.00
2023-10-09T12:31:16.579Z,10.10
2023-10-09T12:33:44.678Z,9.02
2023-10-09T12:36:20.789Z,10.50
2023-10-09T12:38:52.003Z,9.38
2023-10-09T12:41:26.349Z,9.15
2023-10-09T12:43:54.841Z,6.10
2023-10-09T12:46:24.461Z,6.90
2023-10-09T12:48:55.320Z,5.57
2023-10-09T12:51:30.860Z,11.30
2023-10-09T12:53:59.379Z,7.90
2023-10-09T12:56:33.705Z,9.18
2023-10-09T12:59:02.822Z,7.55
2023-10-09T13:01:33.303Z,4.95
2023-10-09T13:04:01.918Z,7.70
2023-10-09T13:06:31.549Z,14.50
2023-10-09T13:09:01.027Z,6.88
2023-10-09T13:11:29.489Z,6.93
2023-10-09T13:14:03.941Z,6.82
2023-10-09T13:16:33.052Z,10.07
2023-10-09T13:19:08.799Z,6.80
2023-10-09T13:21:41.180Z,9.93
2023-10-09T13:24:14.256Z,5.93
2023-10-09T13:26:46.045Z,7.03
2023-10-09T13:29:17.586Z,7.32
2023-10-09T13:31:49.279Z,6.68
2023-10-09T13:34:17.565Z,7.05
2023-10-09T13:36:51.991Z,8.95
2023-10-09T13:39:25.343Z,10.60
2023-10-09T13:42:00.834Z,11.95
2023-10-09T13:44:29.969Z,7.47
2023-10-09T13:46:59.003Z,8.18
2023-10-09T13:49:31.522Z,7.00
2023-10-09T13:52:04.041Z,10.20
2023-10-09T13:54:41.115Z,10.90
2023-10-09T13:57:11.805Z,8.45
2023-10-09T13:59:45.121Z,11.38
2023-10-09T14:02:18.751Z,9.60
2023-10-09T14:04:48.988Z,9.10
2023-10-09T14:07:19.226Z,8.40
2023-10-09T14:09:56.615Z,9.50
2023-10-09T14:12:26.063Z,9.05
2023-10-09T14:14:55.162Z,8.80
2023-10-09T14:17:29.460Z,8.63
2023-10-09T14:20:20.253Z,9.20
2023-10-09T14:22:53.614Z,7.75
2023-10-09T14:25:22.997Z,9.57
2023-10-09T14:27:54.084Z,8.63
2023-10-09T14:30:31.778Z,7.15
2023-10-09T14:33:03.302Z,9.60
2023-10-09T14:35:34.599Z,8.93
2023-10-09T14:38:09.628Z,10.95
2023-10-09T14:40:42.610Z,11.38
2023-10-09T14:43:19.979Z,9.32
2023-10-09T14:45:50.766Z,10.98
2023-10-09T14:48:20.212Z,8.07
2023-10-09T14:50:54.132Z,10.23
2023-10-09T14:53:27.973Z,7.78
2023-10-09T14:56:00.876Z,9.75
2023-10-09T14:58:31.547Z,11.40
2023-10-09T15:00:59.675Z,12.23
2023-10-09T15:03:29.408Z,11.43
2023-10-09T15:06:00.668Z,8.60
2023-10-09T15:08:31.221Z,7.95
2023-10-09T15:11:00.165Z,10.90
2023-10-09T15:13:29.167Z,10.13
2023-10-09T15:15:57.658Z,11.73
2023-10-09T15:18:26.761Z,13.48
2023-10-09T15:20:54.849Z,13.82
2023-10-09T15:23:23.020Z,13.02
2023-10-09T15:25:53.563Z,11.95
2023-10-09T15:28:22.345Z,10.35
2023-10-09T15:30:50.925Z,11.45
2023-10-09T15:33:20.043Z,10.55
2023-10-09T15:35:48.872Z,10.98
2023-10-09T15:38:17.012Z,11.18
2023-10-09T15:40:48.143Z,10.85
2023-10-09T15:43:17.881Z,12.10
2023-10-09T15:45:49.151Z,13.40
2023-10-09T15:48:18.862Z,13.65
2023-10-09T15:50:49.569Z,10.68
2023-10-09T15:53:18.970Z,12.50
2023-10-09T15:55:47.801Z,13.93
2023-10-09T15:58:17.327Z,14.57
2023-10-09T16:00:46.700Z,12.52
2023-10-09T16:03:15.638Z,10.55
2023-10-09T16:05:43.888Z,11.18
2023-10-09T16:08:12.017Z,10.38
2023-10-09T16:10:40.058Z,10.20
2023-10-09T16:13:14.078Z,10.93
2023-10-09T16:15:45.309Z,10.60
2023-10-09T16:18:13.318Z,8.98
2023-10-09T16:20:41.371Z,9.80
2023-10-09T16:23:10.911Z,10.98
2023-10-09T16:25:40.085Z,8.95
2023-10-09T16:28:09.934Z,16.35
2023-10-09T16:30:38.416Z,19.88
2023-10-09T16:33:09.977Z,16.85
2023-10-09T16:35:39.106Z,16.48
2023-10-09T16:38:13.401Z,12.00
2023-10-09T16:40:47.915Z,11.77
2023-10-09T16:43:18.584Z,12.53
2023-10-09T16:45:46.814Z,11.55
2023-10-09T16:48:17.132Z,13.98
2023-10-09T16:50:48.305Z,15.95
2023-10-09T16:53:18.088Z,19.02
2023-10-09T16:55:46.606Z,22.45
2023-10-09T16:58:16.611Z,19.50
2023-10-09T17:00:47.474Z,22.17
2023-10-09T17:03:18.681Z,20.90
2023-10-09T17:05:59.299Z,19.30
2023-10-09T17:08:34.314Z,13.70
2023-10-09T17:11:04.450Z,14.15
2023-10-09T17:13:32.667Z,29.80
2023-10-09T17:16:03.631Z,17.85
2023-10-09T17:18:33.041Z,12.57
2023-10-09T17:21:01.330Z,11.57
2023-10-09T17:23:29.374Z,11.50
2023-10-09T17:25:59.517Z,8.85
2023-10-09T17:28:27.895Z,12.60
2023-10-09T17:31:03.559Z,15.00
2023-10-09T17:33:34.736Z,16.90
2023-10-09T17:36:04.468Z,17.52
2023-10-09T17:38:33.051Z,19.02
2023-10-09T17:41:03.240Z,12.32
2023-10-09T17:43:32.710Z,16.83
2023-10-09T17:46:05.339Z,19.55
2023-10-09T17:48:35.079Z,18.08
2023-10-09T17:51:03.102Z,19.70
2023-10-09T17:53:31.217Z,13.75
2023-10-09T17:55:59.387Z,18.23
2023-10-09T17:58:27.747Z,17.15
2023-10-09T18:00:59.296Z,19.05
2023-10-09T18:03:29.004Z,21.50
2023-10-09T18:05:58.887Z,12.05
2023-10-09T18:08:27.487Z,14.30
2023-10-09T18:11:01.030Z,15.32
2023-10-09T18:13:29.277Z,16.42
2023-10-09T18:16:08.880Z,15.00
2023-10-09T18:18:38.177Z,14.35
2023-10-09T18:21:09.034Z,18.02
2023-10-09T18:23:38.077Z,13.52
2023-10-09T18:26:07.951Z,14.43
2023-10-09T18:28:38.357Z,12.88
2023-10-09T18:31:13.918Z,14.68
2023-10-09T18:33:43.267Z,15.85
2023-10-09T18:36:13.248Z,19.17
2023-10-09T18:38:45.570Z,13.68
2023-10-09T18:41:14.471Z,12.32
2023-10-09T18:43:43.387Z,11.65
2023-10-09T18:46:12.792Z,12.68
2023-10-09T18:48:42.837Z,12.55
2023-10-09T18:51:18.571Z,14.30
2023-10-09T18:53:47.942Z,13.68
2023-10-09T18:56:16.762Z,12.65
2023-10-09T18:58:45.205Z,13.93
2023-10-09T19:01:14.974Z,17.83
2023-10-09T19:03:43.295Z,12.82
2023-10-09T19:06:13.698Z,19.13
2023-10-09T19:08:43.045Z,23.15
2023-10-09T19:11:11.445Z,18.48
2023-10-09T19:13:40.633Z,16.23
2023-10-09T19:16:09.814Z,17.40
2023-10-09T19:18:39.196Z,17.90
2023-10-09T19:21:09.815Z,17.75
2023-10-09T19:23:38.101Z,16.88
2023-10-09T19:26:07.989Z,19.95
2023-10-09T19:28:38.913Z,15.15
2023-10-09T19:31:07.978Z,15.40
2023-10-09T19:33:36.931Z,21.20
2023-10-09T19:36:12.297Z,20.83
2023-10-09T19:38:40.777Z,19.02
2023-10-09T19:41:12.663Z,16.70
2023-10-09T19:43:41.482Z,17.05
2023-10-09T19:46:10.011Z,13.38
2023-10-09T19:48:38.085Z,18.60
2023-10-09T19:51:07.939Z,19.23
2023-10-09T19:53:37.718Z,19.15
2023-10-09T19:56:10.016Z,16.67
2023-10-09T19:58:40.939Z,20.02
2023-10-09T20:01:09.667Z,16.73
2023-10-09T20:03:37.944Z,17.38
2023-10-09T20:06:06.627Z,18.08
2023-10-09T20:08:35.568Z,20.70
2023-10-09T20:11:08.725Z,15.57
2023-10-09T20:13:36.938Z,20.25
2023-10-09T20:16:09.432Z,16.42
2023-10-09T20:18:38.064Z,16.73
2023-10-09T20:21:10.856Z,14.45
2023-10-09T20:23:43.026Z,16.00
2023-10-09T20:26:15.761Z,14.77
2023-10-09T20:28:46.563Z,18.60
2023-10-09T20:31:16.688Z,16.23
2023-10-09T20:33:45.329Z,17.13
2023-10-09T20:36:17.285Z,13.45
2023-10-09T20:38:48.561Z,13.70
2023-10-09T20:41:17.992Z,14.98
2023-10-09T20:43:46.498Z,12.85
2023-10-09T20:46:16.676Z,13.88
2023-10-09T20:48:46.247Z,16.42
2023-10-09T20:51:16.187Z,15.25
2023-10-09T20:53:44.759Z,18.05
2023-10-09T20:56:13.215Z,15.90
2023-10-09T20:58:42.350Z,17.65
2023-10-09T21:01:16.066Z,14.65
2023-10-09T21:03:48.849Z,13.40
2023-10-09T21:06:17.638Z,14.02
2023-10-09T21:08:46.440Z,15.55
2023-10-09T21:11:14.441Z,11.80
2023-10-09T21:13:46.248Z,18.55
2023-10-09T21:16:15.422Z,18.58
2023-10-09T21:18:45.361Z,18.80
2023-10-09T21:21:16.765Z,20.00
2023-10-09T21:23:46.320Z,15.80
2023-10-09T21:26:20.108Z,16.98
2023-10-09T21:28:48.917Z,15.65
2023-10-09T21:31:17.990Z,16.05
2023-10-09T21:33:46.751Z,17.38
2023-10-09T21:36:16.389Z,15.63
2023-10-09T21:38:44.644Z,14.85
2023-10-09T21:41:13.834Z,15.50
2023-10-09T21:43:41.940Z,18.10
2023-10-09T21:46:10.740Z,19.38
2023-10-09T21:48:39.828Z,18.05
2023-10-09T21:51:09.761Z,17.40
2023-10-09T21:53:40.922Z,15.45
2023-10-09T21:56:11.409Z,17.08
2023-10-09T21:58:39.565Z,19.95
2023-10-09T22:01:09.414Z,15.30
2023-10-09T22:03:37.793Z,22.20
2023-10-09T22:06:06.487Z,19.40
2023-10-09T22:08:35.124Z,21.35
2023-10-09T22:11:04.855Z,18.92
2023-10-09T22:13:32.832Z,15.95
2023-10-09T22:16:00.891Z,19.85
2023-10-09T22:18:31.266Z,17.02
2023-10-09T22:20:59.383Z,16.45
2023-10-09T22:23:33.680Z,20.88
2023-10-09T22:26:04.901Z,17.90
2023-10-09T22:28:35.030Z,20.30
2023-10-09T22:31:05.139Z,18.50
2023-10-09T22:33:46.745Z,19.95
2023-10-09T22:36:28.482Z,17.20
2023-10-09T22:39:00.581Z,21.88
2023-10-09T22:41:30.911Z,17.52
2023-10-09T22:43:59.117Z,16.05
2023-10-09T22:46:27.989Z,17.88
2023-10-09T22:49:01.395Z,18.30
2023-10-09T22:51:31.922Z,16.95
2023-10-09T22:54:01.640Z,13.75
2023-10-09T22:56:32.261Z,14.90
2023-10-09T22:59:21.142Z,15.73
2023-10-09T23:01:56.010Z,17.00
2023-10-09T23:04:38.220Z,16.95
2023-10-09T23:07:15.587Z,15.23
2023-10-09T23:09:50.930Z,15.93
2023-10-09T23:12:26.376Z,17.02
2023-10-09T23:14:56.816Z,16.45
2023-10-09T23:17:45.198Z,11.90
2023-10-09T23:20:17.986Z,12.70
2023-10-09T23:22:52.809Z,18.58
2023-10-09T23:25:31.166Z,16.90
2023-10-09T23:28:14.850Z,13.57
2023-10-09T23:30:44.236Z,13.48
2023-10-09T23:33:21.568Z,16.33
2023-10-09T23:35:56.553Z,13.70
2023-10-09T23:38:35.564Z,19.90
2023-10-09T23:41:10.715Z,22.08
2023-10-09T23:46:18.737Z,15.38
2023-10-09T23:48:49.967Z,16.23
2023-10-09T23:51:20.627Z,18.02
2023-10-09T23:53:53.790Z,17.10
2023-10-09T23:56:36.165Z,15.60
2023-10-09T23:59:12.221Z,19.63
