createdAt,value
2017-05-09T00:08:26.000Z,60.8
2017-05-09T00:25:11.000Z,60.8
2017-05-09T00:41:55.000Z,60.8
2017-05-09T00:58:40.000Z,60.8
2017-05-09T01:15:25.000Z,60.8
2017-05-09T01:32:09.000Z,60.8
2017-05-09T01:48:53.000Z,60.8
2017-05-09T02:05:37.000Z,60.8
2017-05-09T02:22:22.000Z,60.8
2017-05-09T02:39:06.000Z,60.8
2017-05-09T02:55:51.000Z,60.8
2017-05-09T03:12:34.000Z,60.8
2017-05-09T03:29:18.000Z,60
2017-05-09T03:46:02.000Z,60.4
2017-05-09T04:02:47.000Z,60
2017-05-09T04:19:31.000Z,60
2017-05-09T04:36:14.000Z,60
2017-05-09T04:52:58.000Z,60
2017-05-09T04:59:40.000Z,60.8
2017-05-09T05:08:03.000Z,58.8
2017-05-09T05:24:48.000Z,58.8
2017-05-09T05:39:53.000Z,58
2017-05-09T05:56:39.000Z,57.2
2017-05-09T06:13:25.000Z,57.2
2017-05-09T06:30:11.000Z,56.8
2017-05-09T06:46:57.000Z,56.8
2017-05-09T07:03:43.000Z,56.4
2017-05-09T07:20:30.000Z,56.8
2017-05-09T07:37:15.000Z,56.8
2017-05-09T07:54:02.000Z,56.8
2017-05-09T08:10:48.000Z,57.2
2017-05-09T08:27:35.000Z,56.8
2017-05-09T08:44:22.000Z,55.2
2017-05-09T09:01:08.000Z,54.8
2017-05-09T09:17:55.000Z,54.4
2017-05-09T09:34:43.000Z,54
2017-05-09T09:51:30.000Z,54
2017-05-09T10:08:17.000Z,53.6
2017-05-09T10:25:05.000Z,53.6
2017-05-09T10:58:40.000Z,53.6
2017-05-09T11:15:28.000Z,53.6
2017-05-09T11:32:16.000Z,53.6
2017-05-09T11:49:04.000Z,55.6
2017-05-09T11:57:27.000Z,57.6
2017-05-09T12:09:12.000Z,60
2017-05-09T12:26:01.000Z,60.8
2017-05-09T12:42:48.000Z,62
2017-05-09T12:59:36.000Z,62
2017-05-09T13:16:23.000Z,63.2
2017-05-09T13:33:11.000Z,63.6
2017-05-09T13:49:58.000Z,64
2017-05-09T14:06:45.000Z,64.4
2017-05-09T14:23:33.000Z,64.8
2017-05-09T14:40:21.000Z,64.8
2017-05-09T14:57:08.000Z,65.6
2017-05-09T15:13:55.000Z,64.8
2017-05-09T15:30:43.000Z,65.6
2017-05-09T15:47:31.000Z,65.6
2017-05-09T16:04:18.000Z,65.6
2017-05-09T16:21:06.000Z,66
2017-05-09T16:37:53.000Z,65.6
2017-05-09T16:54:41.000Z,65.6
2017-05-09T17:11:28.000Z,64.8
2017-05-09T17:28:16.000Z,64.8
2017-05-09T17:45:03.000Z,65.2
2017-05-09T18:01:50.000Z,65.2
2017-05-09T18:18:38.000Z,65.2
2017-05-09T18:35:25.000Z,65.6
2017-05-09T18:52:12.000Z,65.6
2017-05-09T19:08:59.000Z,65.6
2017-05-09T19:25:46.000Z,64.8
2017-05-09T19:42:33.000Z,64.8
2017-05-09T19:59:19.000Z,64.8
2017-05-09T20:16:07.000Z,64.8
2017-05-09T20:32:54.000Z,64.8
2017-05-09T20:49:40.000Z,64.8
2017-05-09T21:06:26.000Z,64.4
2017-05-09T21:23:12.000Z,64.4
2017-05-09T21:39:59.000Z,64.4
2017-05-09T21:56:44.000Z,63.6
2017-05-09T22:13:30.000Z,63.6
2017-05-09T22:30:15.000Z,63.6
2017-05-09T22:47:01.000Z,63.6
2017-05-09T23:03:47.000Z,63.2
2017-05-09T23:20:32.000Z,63.2
2017-05-09T23:37:17.000Z,63.2
2017-05-09T23:54:02.000Z,63.2
