createdAt,value
2019-02-11T00:00:05.890Z,86.74
2019-02-11T00:01:05.966Z,86.84
2019-02-11T00:02:06.206Z,87.46
2019-02-11T00:03:06.425Z,88.74
2019-02-11T00:04:06.649Z,89.01
2019-02-11T00:05:07.113Z,89.98
2019-02-11T00:06:07.064Z,90.49
2019-02-11T00:07:07.274Z,90.49
2019-02-11T00:08:07.560Z,90.70
2019-02-11T00:09:07.704Z,90.49
2019-02-11T00:10:07.946Z,90.39
2019-02-11T00:11:08.138Z,89.50
2019-02-11T00:12:08.353Z,87.95
2019-02-11T00:13:10.665Z,87.34
2019-02-11T00:14:08.780Z,88.37
2019-02-11T00:15:09.036Z,88.41
2019-02-11T00:16:09.285Z,88.98
2019-02-11T00:17:09.445Z,89.03
2019-02-11T00:18:09.664Z,89.13
2019-02-11T00:19:11.043Z,89.23
2019-02-11T00:20:10.155Z,89.89
2019-02-11T00:21:10.340Z,89.54
2019-02-11T00:22:10.557Z,89.89
2019-02-11T00:23:10.788Z,89.69
2019-02-11T00:24:10.986Z,90.72
2019-02-11T00:25:11.343Z,90.52
2019-02-11T00:26:11.415Z,90.14
2019-02-11T00:27:11.632Z,90.35
2019-02-11T00:28:11.864Z,90.14
2019-02-11T00:29:12.047Z,89.83
2019-02-11T00:30:12.304Z,90.25
2019-02-11T00:31:12.501Z,90.39
2019-02-11T00:32:12.697Z,90.14
2019-02-11T00:33:13.068Z,90.39
2019-02-11T00:34:13.136Z,90.08
2019-02-11T00:35:13.421Z,90.70
2019-02-11T00:36:13.578Z,89.36
2019-02-11T00:37:13.804Z,89.46
2019-02-11T00:38:14.040Z,89.77
2019-02-11T00:39:14.216Z,89.87
2019-02-11T00:40:14.456Z,89.87
2019-02-11T00:41:14.767Z,89.36
2019-02-11T00:42:14.862Z,88.46
2019-02-11T00:43:19.146Z,88.53
2019-02-11T00:44:15.298Z,88.67
2019-02-11T00:45:15.527Z,88.43
2019-02-11T00:46:15.731Z,87.70
2019-02-11T00:47:15.944Z,87.64
2019-02-11T00:48:16.176Z,87.02
2019-02-11T00:49:16.417Z,87.23
2019-02-11T00:50:16.596Z,87.64
2019-02-11T00:51:16.774Z,87.43
2019-02-11T00:52:17.003Z,87.23
2019-02-11T00:53:17.244Z,85.68
2019-02-11T00:54:17.449Z,85.16
2019-02-11T00:55:17.699Z,84.74
2019-02-11T00:56:17.850Z,84.22
2019-02-11T00:57:18.126Z,83.40
2019-02-11T00:58:18.386Z,83.91
2019-02-11T00:59:18.522Z,84.33
2019-02-11T01:00:18.770Z,83.44
2019-02-11T01:01:18.940Z,83.85
2019-02-11T01:02:19.171Z,83.23
2019-02-11T01:03:19.414Z,83.33
2019-02-11T01:04:19.613Z,84.06
2019-02-11T01:05:19.878Z,83.33
2019-02-11T01:06:20.176Z,84.47
2019-02-11T01:07:20.266Z,84.06
2019-02-11T01:08:20.493Z,83.12
2019-02-11T01:09:20.691Z,81.61
2019-02-11T01:10:20.915Z,82.44
2019-02-11T01:11:21.126Z,82.34
2019-02-11T01:12:21.325Z,82.54
2019-02-11T01:13:27.569Z,83.26
2019-02-11T01:14:22.886Z,83.47
2019-02-11T01:15:21.988Z,83.37
2019-02-11T01:16:22.215Z,84.09
2019-02-11T01:17:22.415Z,83.47
2019-02-11T01:18:22.661Z,83.89
2019-02-11T01:19:22.860Z,85.06
2019-02-11T01:20:23.084Z,84.23
2019-02-11T01:21:23.308Z,83.93
2019-02-11T01:22:23.562Z,83.31
2019-02-11T01:23:23.729Z,82.37
2019-02-11T01:24:23.954Z,82.17
2019-02-11T01:25:24.168Z,82.31
2019-02-11T01:26:24.390Z,83.51
2019-02-11T01:27:24.578Z,82.68
2019-02-11T01:28:24.817Z,82.93
2019-02-11T01:29:25.008Z,82.93
2019-02-11T01:30:25.440Z,83.14
2019-02-11T01:31:25.520Z,83.34
2019-02-11T01:32:25.695Z,83.65
2019-02-11T01:33:25.936Z,83.45
2019-02-11T01:34:26.120Z,83.28
2019-02-11T01:35:26.356Z,84.31
2019-02-11T01:36:26.584Z,84.00
2019-02-11T01:37:26.772Z,84.73
2019-02-11T01:38:27.040Z,85.14
2019-02-11T01:39:27.323Z,84.77
2019-02-11T01:40:27.437Z,84.46
2019-02-11T01:41:27.664Z,84.25
2019-02-11T01:42:28.086Z,84.77
2019-02-11T01:43:35.656Z,84.50
2019-02-11T01:44:29.274Z,85.33
2019-02-11T01:45:28.523Z,86.78
2019-02-11T01:46:28.745Z,87.34
2019-02-11T01:47:29.074Z,88.69
2019-02-11T01:48:29.179Z,88.52
2019-02-11T01:49:29.363Z,89.46
2019-02-11T01:50:29.624Z,90.60
2019-02-11T01:51:29.826Z,90.85
2019-02-11T01:52:30.019Z,91.27
2019-02-11T01:53:30.257Z,91.89
2019-02-11T01:54:30.455Z,92.20
2019-02-11T01:55:30.774Z,92.97
2019-02-11T01:56:30.887Z,92.97
2019-02-11T01:57:31.092Z,92.91
2019-02-11T01:58:31.324Z,93.43
2019-02-11T01:59:31.524Z,93.95
2019-02-11T02:00:31.731Z,94.06
2019-02-11T02:01:31.972Z,93.95
2019-02-11T02:02:32.183Z,93.79
2019-02-11T02:03:32.447Z,93.99
2019-02-11T02:04:32.588Z,93.89
2019-02-11T02:05:32.837Z,94.24
2019-02-11T02:06:33.062Z,94.93
2019-02-11T02:07:33.246Z,95.76
2019-02-11T02:08:33.486Z,95.56
2019-02-11T02:09:33.687Z,95.60
2019-02-11T02:10:33.901Z,95.60
2019-02-11T02:11:34.192Z,95.91
2019-02-11T02:12:34.359Z,95.91
2019-02-11T02:13:34.546Z,96.01
2019-02-11T02:14:34.761Z,96.12
2019-02-11T02:15:34.988Z,96.12
2019-02-11T02:16:35.195Z,96.12
2019-02-11T02:17:35.408Z,96.22
2019-02-11T02:18:35.640Z,96.43
2019-02-11T02:19:35.874Z,96.33
2019-02-11T02:20:36.263Z,97.06
2019-02-11T02:21:36.343Z,97.37
2019-02-11T02:22:36.556Z,97.52
2019-02-11T02:23:36.767Z,97.37
2019-02-11T02:24:37.029Z,96.75
2019-02-11T02:25:37.223Z,97.62
2019-02-11T02:26:37.457Z,97.16
2019-02-11T02:27:37.631Z,97.47
2019-02-11T02:28:37.980Z,97.47
2019-02-11T02:29:38.093Z,97.47
2019-02-11T02:30:38.296Z,97.37
2019-02-11T02:31:38.522Z,97.37
2019-02-11T02:32:38.709Z,97.37
2019-02-11T02:33:38.925Z,97.47
2019-02-11T02:34:39.187Z,97.37
2019-02-11T02:35:39.403Z,96.22
2019-02-11T02:36:39.639Z,96.08
2019-02-11T02:37:39.788Z,96.12
2019-02-11T02:38:40.002Z,96.95
2019-02-11T02:39:40.277Z,97.47
2019-02-11T02:40:40.439Z,96.22
2019-02-11T02:41:40.740Z,96.43
2019-02-11T02:42:40.863Z,96.53
2019-02-11T02:43:41.090Z,96.22
2019-02-11T02:44:41.414Z,96.43
2019-02-11T02:45:41.557Z,96.53
2019-02-11T02:46:41.766Z,96.58
2019-02-11T02:47:41.957Z,96.64
2019-02-11T02:48:42.181Z,96.64
2019-02-11T02:49:42.424Z,97.31
2019-02-11T02:50:42.610Z,97.52
2019-02-11T02:51:42.846Z,97.20
2019-02-11T02:52:43.056Z,96.73
2019-02-11T02:53:43.419Z,97.41
2019-02-11T02:54:43.516Z,97.35
2019-02-11T02:55:43.702Z,97.56
2019-02-11T02:56:43.935Z,97.56
2019-02-11T02:57:44.143Z,98.25
2019-02-11T02:58:44.348Z,97.98
2019-02-11T02:59:44.573Z,97.98
2019-02-11T03:00:44.797Z,98.29
2019-02-11T03:01:45.348Z,97.77
2019-02-11T03:02:45.197Z,97.92
2019-02-11T03:03:45.416Z,98.08
2019-02-11T03:04:45.632Z,98.60
2019-02-11T03:05:45.870Z,98.13
2019-02-11T03:06:46.079Z,98.65
2019-02-11T03:07:46.275Z,97.81
2019-02-11T03:08:46.491Z,98.02
2019-02-11T03:09:46.817Z,98.55
2019-02-11T03:10:46.919Z,98.75
2019-02-11T03:11:47.138Z,98.80
2019-02-11T03:12:47.336Z,99.01
2019-02-11T03:13:47.553Z,99.01
2019-02-11T03:14:47.782Z,99.01
2019-02-11T03:15:48.003Z,99.32
2019-02-11T03:16:48.198Z,99.43
2019-02-11T03:17:48.465Z,99.43
2019-02-11T03:18:48.623Z,99.01
2019-02-11T03:19:49.065Z,99.27
2019-02-11T03:20:49.041Z,99.32
2019-02-11T03:21:49.263Z,98.80
2019-02-11T03:22:49.475Z,98.90
2019-02-11T03:23:49.730Z,98.75
2019-02-11T03:24:49.942Z,98.75
2019-02-11T03:25:50.157Z,98.90
2019-02-11T03:26:50.482Z,99.07
2019-02-11T03:27:50.665Z,99.48
2019-02-11T03:28:50.920Z,99.38
2019-02-11T03:29:51.148Z,98.96
2019-02-11T03:30:51.365Z,99.07
2019-02-11T03:31:51.610Z,99.38
2019-02-11T03:32:51.786Z,98.86
2019-02-11T03:33:52.057Z,99.48
2019-02-11T03:34:52.390Z,98.75
2019-02-11T03:35:52.492Z,99.07
2019-02-11T03:36:52.692Z,98.90
2019-02-11T03:37:52.929Z,99.48
2019-02-11T03:38:53.192Z,98.80
2019-02-11T03:39:53.407Z,99.38
2019-02-11T03:40:53.612Z,99.80
2019-02-11T03:41:53.835Z,99.80
2019-02-11T03:42:54.142Z,99.80
2019-02-11T03:43:54.273Z,99.99
2019-02-11T03:44:54.507Z,99.90
2019-02-11T03:45:54.712Z,99.99
2019-02-11T03:46:54.942Z,99.99
2019-02-11T03:47:55.172Z,99.99
2019-02-11T03:48:55.367Z,99.99
2019-02-11T03:49:55.616Z,99.85
2019-02-11T03:50:55.892Z,99.99
2019-02-11T03:51:56.069Z,99.99
2019-02-11T03:52:56.286Z,99.99
2019-02-11T03:53:56.514Z,99.96
2019-02-11T03:54:56.713Z,99.96
2019-02-11T03:55:57.012Z,99.91
2019-02-11T03:56:57.186Z,99.81
2019-02-11T03:57:57.412Z,99.71
2019-02-11T03:58:57.647Z,99.71
2019-02-11T03:59:57.842Z,99.66
2019-02-11T04:00:58.025Z,99.76
2019-02-11T04:01:58.275Z,99.35
2019-02-11T04:02:58.444Z,99.14
2019-02-11T04:03:58.660Z,99.35
2019-02-11T04:04:58.882Z,99.45
2019-02-11T04:05:59.099Z,99.45
2019-02-11T04:06:59.553Z,99.35
2019-02-11T04:07:59.733Z,98.83
2019-02-11T04:08:59.809Z,98.88
2019-02-11T04:10:00.038Z,99.20
2019-02-11T04:11:00.258Z,99.10
2019-02-11T04:12:00.487Z,98.78
2019-02-11T04:13:00.715Z,98.88
2019-02-11T04:14:00.918Z,98.88
2019-02-11T04:15:01.159Z,98.57
2019-02-11T04:16:01.438Z,99.20
2019-02-11T04:17:01.588Z,99.10
2019-02-11T04:18:01.825Z,98.53
2019-02-11T04:19:02.025Z,98.53
2019-02-11T04:20:02.259Z,98.53
2019-02-11T04:21:02.450Z,98.11
2019-02-11T04:22:02.702Z,97.96
2019-02-11T04:23:02.932Z,98.07
2019-02-11T04:24:03.190Z,98.17
2019-02-11T04:25:03.350Z,97.75
2019-02-11T04:26:03.551Z,97.44
2019-02-11T04:27:03.784Z,97.71
2019-02-11T04:28:04.027Z,97.50
2019-02-11T04:29:04.234Z,97.40
2019-02-11T04:30:04.474Z,97.55
2019-02-11T04:31:04.684Z,97.40
2019-02-11T04:32:04.930Z,97.09
2019-02-11T04:33:05.117Z,97.30
2019-02-11T04:34:05.357Z,96.98
2019-02-11T04:35:05.573Z,96.83
2019-02-11T04:36:05.798Z,97.14
2019-02-11T04:37:06.046Z,97.35
2019-02-11T04:38:06.269Z,96.21
2019-02-11T04:39:06.453Z,95.90
2019-02-11T04:40:06.708Z,95.38
2019-02-11T04:41:07.004Z,95.23
2019-02-11T04:42:07.158Z,95.38
2019-02-11T04:43:07.381Z,94.30
2019-02-11T04:44:07.599Z,95.54
2019-02-11T04:45:07.847Z,95.54
2019-02-11T04:46:08.068Z,95.54
2019-02-11T04:47:08.287Z,95.54
2019-02-11T04:48:08.522Z,95.23
2019-02-11T04:49:08.793Z,95.34
2019-02-11T04:50:08.954Z,95.23
2019-02-11T04:51:09.179Z,95.44
2019-02-11T04:52:09.405Z,95.34
2019-02-11T04:53:09.652Z,95.23
2019-02-11T04:54:09.824Z,95.44
2019-02-11T04:55:10.062Z,95.29
2019-02-11T04:56:10.301Z,95.23
2019-02-11T04:57:10.577Z,95.40
2019-02-11T04:58:10.734Z,95.50
2019-02-11T04:59:10.935Z,95.61
2019-02-11T05:00:11.158Z,95.50
2019-02-11T05:01:11.414Z,95.29
2019-02-11T05:02:11.859Z,94.57
2019-02-11T05:03:11.860Z,94.67
2019-02-11T05:04:12.071Z,94.36
2019-02-11T05:05:12.357Z,94.15
2019-02-11T05:06:12.490Z,94.46
2019-02-11T05:07:12.743Z,94.26
2019-02-11T05:08:12.981Z,94.05
2019-02-11T05:09:13.165Z,93.95
2019-02-11T05:10:13.380Z,93.84
2019-02-11T05:11:13.637Z,93.74
2019-02-11T05:12:13.820Z,93.63
2019-02-11T05:13:14.134Z,93.74
2019-02-11T05:14:14.320Z,93.32
2019-02-11T05:15:14.511Z,93.53
2019-02-11T05:16:14.747Z,93.43
2019-02-11T05:17:14.952Z,93.63
2019-02-11T05:18:16.860Z,92.80
2019-02-11T05:19:15.467Z,92.49
2019-02-11T05:20:15.636Z,93.12
2019-02-11T05:21:15.889Z,92.49
2019-02-11T05:22:16.203Z,92.80
2019-02-11T05:23:16.316Z,93.22
2019-02-11T05:24:16.519Z,93.12
2019-02-11T05:25:16.744Z,92.80
2019-02-11T05:26:16.980Z,92.45
2019-02-11T05:27:17.200Z,92.90
2019-02-11T05:28:17.405Z,92.59
2019-02-11T05:29:17.630Z,92.59
2019-02-11T05:30:17.970Z,92.69
2019-02-11T05:31:18.096Z,92.59
2019-02-11T05:32:18.314Z,91.62
2019-02-11T05:33:18.568Z,91.97
2019-02-11T05:34:18.749Z,91.93
2019-02-11T05:35:18.970Z,92.14
2019-02-11T05:36:19.208Z,92.03
2019-02-11T05:37:19.441Z,91.62
2019-02-11T05:38:19.721Z,91.20
2019-02-11T05:39:19.836Z,91.52
2019-02-11T05:40:20.067Z,91.10
2019-02-11T05:41:20.303Z,91.41
2019-02-11T05:42:20.509Z,91.58
2019-02-11T05:43:20.748Z,91.68
2019-02-11T05:44:20.969Z,91.78
2019-02-11T05:45:21.171Z,91.47
2019-02-11T05:46:21.482Z,91.31
2019-02-11T05:47:21.635Z,91.93
2019-02-11T05:48:21.862Z,92.03
2019-02-11T05:49:22.106Z,91.58
2019-02-11T05:50:22.331Z,91.99
2019-02-11T05:51:22.548Z,91.72
2019-02-11T05:52:22.771Z,91.68
2019-02-11T05:53:22.992Z,91.93
2019-02-11T05:54:23.247Z,91.68
2019-02-11T05:55:23.906Z,91.99
2019-02-11T05:56:23.659Z,91.93
2019-02-11T05:57:23.882Z,91.78
2019-02-11T05:58:24.101Z,91.47
2019-02-11T05:59:24.342Z,91.68
2019-02-11T06:00:24.550Z,91.58
2019-02-11T06:01:24.787Z,92.10
2019-02-11T06:02:24.987Z,91.47
2019-02-11T06:03:25.335Z,91.68
2019-02-11T06:04:25.464Z,91.58
2019-02-11T06:05:25.655Z,91.58
2019-02-11T06:06:25.896Z,91.06
2019-02-11T06:07:26.098Z,91.16
2019-02-11T06:08:26.332Z,91.16
2019-02-11T06:09:26.572Z,90.75
2019-02-11T06:10:26.781Z,90.85
2019-02-11T06:11:27.086Z,90.54
2019-02-11T06:12:27.205Z,90.95
2019-02-11T06:13:27.431Z,90.85
2019-02-11T06:14:27.672Z,90.85
2019-02-11T06:15:27.881Z,91.16
2019-02-11T06:16:28.115Z,90.95
2019-02-11T06:17:28.335Z,90.95
2019-02-11T06:18:28.526Z,91.16
2019-02-11T06:19:28.839Z,90.95
2019-02-11T06:20:28.988Z,90.64
2019-02-11T06:21:29.232Z,91.06
2019-02-11T06:22:29.440Z,91.33
2019-02-11T06:23:29.765Z,91.74
2019-02-11T06:24:29.877Z,91.02
2019-02-11T06:25:30.094Z,91.27
2019-02-11T06:26:30.341Z,91.37
2019-02-11T06:27:30.597Z,91.37
2019-02-11T06:28:30.791Z,91.37
2019-02-11T06:29:31.045Z,91.16
2019-02-11T06:30:31.211Z,91.16
2019-02-11T06:31:31.451Z,91.47
2019-02-11T06:32:31.647Z,91.37
2019-02-11T06:33:31.877Z,91.16
2019-02-11T06:34:33.824Z,91.53
2019-02-11T06:35:32.325Z,91.02
2019-02-11T06:36:32.686Z,90.81
2019-02-11T06:37:32.808Z,90.60
2019-02-11T06:38:32.991Z,90.50
2019-02-11T06:39:33.229Z,90.60
2019-02-11T06:40:33.418Z,91.70
2019-02-11T06:41:33.879Z,91.64
2019-02-11T06:42:33.900Z,91.53
2019-02-11T06:43:34.092Z,92.68
2019-02-11T06:44:34.459Z,92.57
2019-02-11T06:45:34.514Z,92.78
2019-02-11T06:46:34.755Z,92.68
2019-02-11T06:47:35.245Z,93.60
2019-02-11T06:48:35.216Z,92.61
2019-02-11T06:49:42.035Z,92.51
2019-02-11T06:50:35.662Z,92.57
2019-02-11T06:51:35.890Z,92.57
2019-02-11T06:52:40.689Z,92.57
2019-02-11T06:53:36.323Z,92.47
2019-02-11T06:54:40.600Z,92.26
2019-02-11T06:55:36.760Z,91.74
2019-02-11T06:56:41.630Z,92.68
2019-02-11T06:57:37.203Z,92.68
2019-02-11T06:58:37.430Z,91.85
2019-02-11T06:59:37.717Z,92.78
2019-02-11T07:00:37.906Z,91.74
2019-02-11T07:01:38.095Z,91.64
2019-02-11T07:02:38.301Z,91.74
2019-02-11T07:03:38.526Z,91.85
2019-02-11T07:04:38.797Z,90.91
2019-02-11T07:05:38.952Z,91.02
2019-02-11T07:06:39.211Z,90.50
2019-02-11T07:07:39.406Z,90.56
2019-02-11T07:08:39.670Z,91.28
2019-02-11T07:09:39.885Z,91.60
2019-02-11T07:10:40.063Z,91.39
2019-02-11T07:11:40.314Z,91.08
2019-02-11T07:12:40.533Z,91.39
2019-02-11T07:13:40.754Z,91.28
2019-02-11T07:14:41.040Z,90.77
2019-02-11T07:15:41.198Z,90.87
2019-02-11T07:16:41.438Z,91.49
2019-02-11T07:17:41.769Z,91.08
2019-02-11T07:18:41.874Z,91.39
2019-02-11T07:19:42.145Z,91.55
2019-02-11T07:20:42.314Z,90.87
2019-02-11T07:21:42.540Z,90.97
2019-02-11T07:22:42.746Z,92.01
2019-02-11T07:23:42.982Z,91.70
2019-02-11T07:24:43.240Z,91.18
2019-02-11T07:25:43.657Z,91.70
2019-02-11T07:26:43.631Z,91.18
2019-02-11T07:27:43.907Z,91.60
2019-02-11T07:28:44.133Z,91.60
2019-02-11T07:29:44.343Z,91.39
2019-02-11T07:30:44.559Z,90.93
2019-02-11T07:31:44.781Z,91.14
2019-02-11T07:32:45.003Z,91.28
2019-02-11T07:33:45.308Z,90.62
2019-02-11T07:34:45.493Z,90.41
2019-02-11T07:35:45.675Z,90.00
2019-02-11T07:36:45.906Z,89.89
2019-02-11T07:37:46.141Z,89.48
2019-02-11T07:38:46.342Z,89.07
2019-02-11T07:39:46.612Z,88.76
2019-02-11T07:40:46.830Z,88.13
2019-02-11T07:41:47.066Z,86.68
2019-02-11T07:42:47.248Z,86.27
2019-02-11T07:43:47.450Z,86.75
2019-02-11T07:44:47.682Z,86.13
2019-02-11T07:45:47.902Z,86.27
2019-02-11T07:46:48.126Z,86.47
2019-02-11T07:47:48.370Z,85.65
2019-02-11T07:48:48.602Z,86.58
2019-02-11T07:49:48.834Z,86.37
2019-02-11T07:50:49.066Z,86.47
2019-02-11T07:51:49.241Z,86.27
2019-02-11T07:52:49.480Z,86.23
2019-02-11T07:53:49.690Z,86.33
2019-02-11T07:54:49.916Z,86.44
2019-02-11T07:55:50.128Z,86.23
2019-02-11T07:56:50.351Z,86.96
2019-02-11T07:57:50.618Z,86.96
2019-02-11T07:58:50.936Z,87.47
2019-02-11T07:59:51.054Z,87.06
2019-02-11T08:00:51.248Z,86.13
2019-02-11T08:01:51.483Z,87.47
2019-02-11T08:02:51.718Z,88.96
2019-02-11T08:03:51.953Z,90.31
2019-02-11T08:04:52.167Z,90.41
2019-02-11T08:05:52.389Z,91.24
2019-02-11T08:06:52.694Z,91.39
2019-02-11T08:07:52.843Z,93.66
2019-02-11T08:08:53.045Z,93.46
2019-02-11T08:09:53.272Z,93.98
2019-02-11T08:10:53.477Z,94.08
2019-02-11T08:11:53.676Z,94.08
2019-02-11T08:12:53.943Z,94.70
2019-02-11T08:13:54.158Z,95.22
2019-02-11T08:14:54.420Z,95.43
2019-02-11T08:15:54.576Z,95.64
2019-02-11T08:16:54.800Z,95.53
2019-02-11T08:17:55.024Z,95.43
2019-02-11T08:18:55.275Z,95.22
2019-02-11T08:19:55.804Z,94.18
2019-02-11T08:20:55.766Z,94.39
2019-02-11T08:21:55.906Z,93.73
2019-02-11T08:22:56.175Z,95.12
2019-02-11T08:23:56.378Z,94.04
2019-02-11T08:24:56.618Z,94.35
2019-02-11T08:25:56.857Z,94.04
2019-02-11T08:26:57.056Z,94.24
2019-02-11T08:27:57.291Z,93.62
2019-02-11T08:28:57.507Z,93.62
2019-02-11T08:29:57.688Z,93.31
2019-02-11T08:30:57.970Z,92.28
2019-02-11T08:31:58.264Z,92.44
2019-02-11T08:32:58.407Z,92.34
2019-02-11T08:33:58.599Z,91.20
2019-02-11T08:34:58.821Z,91.93
2019-02-11T08:35:59.084Z,91.78
2019-02-11T08:36:59.307Z,91.88
2019-02-11T08:37:59.547Z,92.30
2019-02-11T08:38:59.763Z,92.71
2019-02-11T08:40:00.071Z,91.26
2019-02-11T08:41:00.204Z,90.95
2019-02-11T08:42:00.423Z,91.78
2019-02-11T08:43:01.341Z,91.78
2019-02-11T08:44:00.890Z,91.57
2019-02-11T08:45:01.087Z,91.05
2019-02-11T08:46:01.340Z,90.64
2019-02-11T08:47:01.539Z,90.60
2019-02-11T08:48:01.840Z,90.33
2019-02-11T08:49:01.993Z,89.56
2019-02-11T08:50:02.185Z,88.88
2019-02-11T08:51:02.421Z,88.98
2019-02-11T08:52:02.642Z,88.06
2019-02-11T08:53:02.876Z,88.16
2019-02-11T08:54:03.092Z,88.64
2019-02-11T08:55:03.313Z,88.88
2019-02-11T08:56:03.640Z,88.22
2019-02-11T08:57:03.717Z,88.74
2019-02-11T08:58:03.972Z,88.43
2019-02-11T08:59:04.196Z,87.64
2019-02-11T09:00:04.408Z,87.60
2019-02-11T09:01:04.651Z,87.29
2019-02-11T09:02:04.856Z,87.29
2019-02-11T09:03:05.086Z,87.08
2019-02-11T09:04:05.370Z,87.70
2019-02-11T09:05:05.597Z,87.70
2019-02-11T09:06:05.786Z,87.54
2019-02-11T09:07:05.980Z,88.16
2019-02-11T09:08:06.210Z,87.08
2019-02-11T09:09:06.452Z,87.12
2019-02-11T09:10:06.655Z,87.23
2019-02-11T09:11:06.891Z,87.70
2019-02-11T09:12:07.098Z,86.91
2019-02-11T09:13:07.408Z,87.54
2019-02-11T09:14:07.568Z,86.36
2019-02-11T09:15:07.767Z,86.09
2019-02-11T09:16:07.996Z,86.19
2019-02-11T09:17:10.350Z,86.36
2019-02-11T09:18:08.446Z,84.74
2019-02-11T09:19:08.649Z,84.43
2019-02-11T09:20:08.878Z,83.77
2019-02-11T09:21:09.206Z,83.46
2019-02-11T09:22:09.309Z,83.29
2019-02-11T09:23:09.551Z,82.43
2019-02-11T09:24:09.738Z,81.29
2019-02-11T09:25:09.972Z,81.81
2019-02-11T09:26:10.219Z,80.84
2019-02-11T09:27:10.419Z,79.22
2019-02-11T09:28:10.659Z,79.08
2019-02-11T09:29:10.943Z,77.53
2019-02-11T09:30:11.054Z,78.60
2019-02-11T09:31:11.311Z,79.02
2019-02-11T09:32:11.524Z,77.47
2019-02-11T09:33:11.758Z,77.15
2019-02-11T09:34:11.969Z,76.95
2019-02-11T09:35:12.212Z,77.01
2019-02-11T09:36:12.406Z,76.74
2019-02-11T09:37:12.678Z,75.19
2019-02-11T09:38:12.883Z,74.74
2019-02-11T09:39:13.076Z,74.22
2019-02-11T09:40:13.310Z,74.43
2019-02-11T09:41:13.541Z,75.05
2019-02-11T09:42:13.737Z,75.15
2019-02-11T09:43:13.989Z,74.12
2019-02-11T09:44:14.222Z,73.81
2019-02-11T09:45:14.484Z,73.60
2019-02-11T09:46:14.740Z,73.60
2019-02-11T09:47:14.886Z,73.50
2019-02-11T09:48:15.117Z,73.60
2019-02-11T09:49:15.351Z,73.57
2019-02-11T09:50:15.580Z,73.39
2019-02-11T09:51:15.809Z,73.88
2019-02-11T09:52:15.984Z,73.57
2019-02-11T09:53:16.212Z,72.64
2019-02-11T09:54:16.597Z,71.61
2019-02-11T09:55:16.715Z,72.22
2019-02-11T09:56:16.952Z,71.92
2019-02-11T09:57:17.143Z,70.98
2019-02-11T09:58:17.600Z,70.43
2019-02-11T09:59:17.622Z,70.16
2019-02-11T10:00:18.035Z,70.03
2019-02-11T10:01:18.063Z,70.85
2019-02-11T10:02:18.353Z,70.03
2019-02-11T10:03:18.455Z,69.92
2019-02-11T10:04:18.722Z,70.12
2019-02-11T10:05:18.951Z,70.12
2019-02-11T10:06:19.174Z,69.61
2019-02-11T10:07:19.370Z,70.12
2019-02-11T10:08:19.595Z,69.51
2019-02-11T10:09:19.817Z,69.82
2019-02-11T10:10:20.107Z,68.48
2019-02-11T10:11:20.253Z,69.09
2019-02-11T10:12:21.378Z,68.99
2019-02-11T10:13:20.689Z,69.61
2019-02-11T10:14:20.921Z,69.30
2019-02-11T10:15:21.152Z,69.71
2019-02-11T10:16:22.251Z,69.61
2019-02-11T10:17:29.435Z,68.68
2019-02-11T10:18:22.845Z,67.65
2019-02-11T10:19:22.132Z,68.78
2019-02-11T10:20:22.293Z,68.34
2019-02-11T10:21:22.507Z,67.34
2019-02-11T10:22:22.728Z,67.34
2019-02-11T10:23:22.950Z,67.10
2019-02-11T10:24:23.183Z,65.58
2019-02-11T10:25:24.159Z,65.89
2019-02-11T10:26:23.630Z,65.48
2019-02-11T10:27:23.966Z,65.97
2019-02-11T10:28:24.062Z,66.07
2019-02-11T10:29:24.301Z,66.79
2019-02-11T10:30:24.509Z,65.55
2019-02-11T10:31:24.740Z,65.76
2019-02-11T10:32:24.945Z,64.62
2019-02-11T10:33:25.174Z,64.93
2019-02-11T10:34:25.420Z,65.14
2019-02-11T10:35:25.713Z,65.42
2019-02-11T10:36:25.936Z,65.45
2019-02-11T10:37:26.073Z,65.45
2019-02-11T10:38:27.604Z,65.42
2019-02-11T10:39:26.536Z,65.14
2019-02-11T10:40:26.748Z,65.55
2019-02-11T10:41:26.985Z,65.76
2019-02-11T10:42:27.168Z,66.24
2019-02-11T10:43:27.488Z,65.45
2019-02-11T10:44:27.629Z,65.52
2019-02-11T10:45:36.245Z,65.62
2019-02-11T10:46:29.062Z,65.83
2019-02-11T10:47:28.310Z,65.18
2019-02-11T10:48:28.508Z,65.18
2019-02-11T10:49:28.760Z,64.77
2019-02-11T10:50:29.024Z,65.39
2019-02-11T10:51:29.219Z,65.39
2019-02-11T10:52:29.443Z,65.28
2019-02-11T10:53:29.642Z,65.15
2019-02-11T10:54:29.896Z,64.04
2019-02-11T10:55:30.110Z,64.56
2019-02-11T10:56:30.315Z,65.18
2019-02-11T10:57:30.570Z,64.56
2019-02-11T10:58:30.769Z,64.18
2019-02-11T10:59:31.013Z,63.25
2019-02-11T11:00:31.343Z,63.95
2019-02-11T11:01:31.435Z,63.43
2019-02-11T11:02:31.675Z,63.43
2019-02-11T11:03:31.880Z,64.04
2019-02-11T11:04:32.103Z,64.12
2019-02-11T11:05:32.348Z,62.81
2019-02-11T11:06:32.565Z,62.08
2019-02-11T11:07:32.798Z,62.60
2019-02-11T11:08:33.148Z,62.71
2019-02-11T11:09:33.228Z,63.43
2019-02-11T11:10:33.466Z,64.04
2019-02-11T11:11:33.674Z,63.74
2019-02-11T11:12:33.915Z,63.12
2019-02-11T11:13:34.119Z,63.74
2019-02-11T11:14:34.362Z,63.12
2019-02-11T11:15:34.562Z,63.53
2019-02-11T11:16:34.830Z,63.95
2019-02-11T11:17:35.031Z,63.22
2019-02-11T11:18:35.238Z,63.74
2019-02-11T11:19:35.481Z,63.01
2019-02-11T11:20:35.695Z,62.19
2019-02-11T11:21:35.892Z,61.88
2019-02-11T11:22:36.148Z,62.29
2019-02-11T11:23:36.357Z,63.22
2019-02-11T11:24:36.671Z,62.60
2019-02-11T11:25:36.781Z,63.64
2019-02-11T11:26:36.990Z,63.19
2019-02-11T11:27:37.247Z,63.09
2019-02-11T11:28:37.475Z,63.09
2019-02-11T11:29:37.720Z,63.71
2019-02-11T11:30:37.927Z,63.27
2019-02-11T11:31:38.147Z,62.88
2019-02-11T11:32:38.397Z,62.75
2019-02-11T11:33:38.676Z,62.78
2019-02-11T11:34:39.064Z,62.06
2019-02-11T11:35:39.061Z,61.33
2019-02-11T11:36:39.260Z,62.06
2019-02-11T11:37:39.500Z,61.96
2019-02-11T11:38:39.688Z,62.06
2019-02-11T11:39:39.947Z,63.09
2019-02-11T11:40:40.171Z,61.41
2019-02-11T11:41:40.508Z,61.54
2019-02-11T11:42:40.611Z,61.82
2019-02-11T11:43:40.806Z,61.96
2019-02-11T11:44:41.030Z,62.06
2019-02-11T11:45:41.273Z,61.54
2019-02-11T11:46:46.900Z,62.57
2019-02-11T11:47:42.733Z,61.54
2019-02-11T11:48:41.937Z,61.44
2019-02-11T11:49:42.195Z,62.26
2019-02-11T11:50:42.415Z,61.44
2019-02-11T11:51:42.613Z,62.50
2019-02-11T11:52:42.853Z,62.99
2019-02-11T11:53:43.057Z,62.47
2019-02-11T11:54:43.259Z,62.16
2019-02-11T11:55:43.536Z,62.16
2019-02-11T11:56:43.766Z,61.98
2019-02-11T11:57:44.070Z,61.57
2019-02-11T11:58:44.193Z,62.16
2019-02-11T11:59:44.418Z,62.16
2019-02-11T12:00:44.669Z,61.75
2019-02-11T12:01:44.865Z,61.57
2019-02-11T12:03:00.343Z,61.85
2019-02-11T12:03:46.300Z,62.16
2019-02-11T12:04:45.523Z,61.44
2019-02-11T12:05:45.804Z,61.44
2019-02-11T12:06:45.969Z,61.96
2019-02-11T12:07:46.234Z,61.75
2019-02-11T12:08:46.435Z,62.26
2019-02-11T12:09:46.658Z,62.99
2019-02-11T12:10:46.933Z,62.16
2019-02-11T12:11:47.089Z,61.78
2019-02-11T12:12:47.370Z,61.47
2019-02-11T12:13:47.578Z,61.57
2019-02-11T12:14:47.975Z,61.78
2019-02-11T12:15:48.054Z,63.01
2019-02-11T12:16:57.014Z,62.92
2019-02-11T12:17:49.470Z,63.01
2019-02-11T12:18:48.675Z,63.97
2019-02-11T12:19:48.900Z,63.53
2019-02-11T12:20:49.157Z,64.25
2019-02-11T12:21:49.338Z,63.32
2019-02-11T12:22:49.711Z,63.01
2019-02-11T12:23:49.796Z,63.29
2019-02-11T12:24:50.017Z,63.12
2019-02-11T12:25:50.265Z,63.95
2019-02-11T12:26:50.460Z,64.25
2019-02-11T12:27:50.686Z,64.46
2019-02-11T12:28:50.916Z,64.98
2019-02-11T12:29:51.375Z,65.18
2019-02-11T12:30:53.438Z,64.87
2019-02-11T12:31:51.568Z,65.08
2019-02-11T12:32:54.351Z,64.77
2019-02-11T12:33:52.007Z,65.11
2019-02-11T12:34:52.245Z,65.73
2019-02-11T12:35:52.492Z,66.55
2019-02-11T12:36:52.722Z,67.30
2019-02-11T12:37:52.925Z,68.13
2019-02-11T12:38:53.165Z,69.82
2019-02-11T12:39:53.323Z,70.12
2019-02-11T12:40:53.598Z,70.78
2019-02-11T12:41:53.795Z,72.02
2019-02-11T12:42:54.399Z,71.71
2019-02-11T12:43:54.244Z,72.09
2019-02-11T12:44:54.459Z,71.81
2019-02-11T12:45:54.703Z,72.12
2019-02-11T12:46:54.926Z,71.19
2019-02-11T12:47:55.258Z,71.74
2019-02-11T12:48:55.344Z,71.53
2019-02-11T12:49:55.572Z,71.53
2019-02-11T12:50:55.818Z,71.09
2019-02-11T12:51:56.011Z,70.95
2019-02-11T12:52:56.252Z,71.06
2019-02-11T12:53:56.455Z,70.23
2019-02-11T12:54:56.682Z,70.54