createdAt,value
2023-05-22T00:01:52.552Z,8.07
2023-05-22T00:04:21.206Z,7.90
2023-05-22T00:06:49.511Z,8.87
2023-05-22T00:09:17.385Z,8.23
2023-05-22T00:11:45.415Z,9.80
2023-05-22T00:14:13.569Z,8.97
2023-05-22T00:16:43.403Z,8.03
2023-05-22T00:19:13.443Z,10.87
2023-05-22T00:21:41.600Z,9.87
2023-05-22T00:24:09.927Z,8.93
2023-05-22T00:26:37.724Z,8.93
2023-05-22T00:29:05.732Z,8.20
2023-05-22T00:31:33.732Z,8.67
2023-05-22T00:34:02.936Z,8.93
2023-05-22T00:36:30.828Z,8.80
2023-05-22T00:38:58.649Z,9.90
2023-05-22T00:41:26.561Z,8.33
2023-05-22T00:43:54.649Z,8.93
2023-05-22T00:46:22.729Z,9.53
2023-05-22T00:48:52.401Z,8.63
2023-05-22T00:51:23.259Z,9.17
2023-05-22T00:53:51.765Z,10.13
2023-05-22T00:56:21.186Z,9.50
2023-05-22T00:58:49.710Z,9.97
2023-05-22T01:01:17.969Z,9.00
2023-05-22T01:03:47.153Z,8.57
2023-05-22T01:06:16.081Z,9.27
2023-05-22T01:08:45.478Z,9.23
2023-05-22T01:11:17.274Z,9.43
2023-05-22T01:13:55.560Z,9.60
2023-05-22T01:16:31.204Z,9.57
2023-05-22T01:19:04.125Z,9.20
2023-05-22T01:21:38.318Z,10.27
2023-05-22T01:24:37.256Z,9.40
2023-05-22T01:27:43.766Z,8.77
2023-05-22T01:30:28.502Z,11.63
2023-05-22T01:33:00.008Z,8.60
2023-05-22T01:35:29.588Z,10.73
2023-05-22T01:37:59.283Z,9.70
2023-05-22T01:40:27.603Z,8.27
2023-05-22T01:42:55.670Z,10.17
2023-05-22T01:45:23.456Z,8.80
2023-05-22T01:47:52.078Z,9.23
2023-05-22T01:50:21.637Z,8.57
2023-05-22T01:53:05.915Z,9.23
2023-05-22T01:55:40.359Z,9.50
2023-05-22T01:58:17.676Z,9.17
2023-05-22T02:00:48.034Z,9.30
2023-05-22T02:03:20.578Z,8.53
2023-05-22T02:05:55.122Z,8.67
2023-05-22T02:08:24.949Z,9.27
2023-05-22T02:10:55.269Z,7.97
2023-05-22T02:13:23.796Z,8.60
2023-05-22T02:15:52.776Z,8.73
2023-05-22T02:18:20.743Z,9.47
2023-05-22T02:20:49.991Z,8.77
2023-05-22T02:23:17.844Z,11.67
2023-05-22T02:25:45.693Z,10.33
2023-05-22T02:28:13.466Z,9.00
2023-05-22T02:30:41.423Z,8.80
2023-05-22T02:33:09.391Z,8.63
2023-05-22T02:35:37.290Z,8.53
2023-05-22T02:38:06.472Z,9.93
2023-05-22T02:40:34.320Z,10.00
2023-05-22T02:43:02.125Z,9.33
2023-05-22T02:45:30.132Z,8.90
2023-05-22T02:47:58.279Z,8.80
2023-05-22T02:50:26.132Z,8.77
2023-05-22T02:52:53.978Z,8.73
2023-05-22T02:55:23.166Z,10.17
2023-05-22T02:57:51.021Z,8.33
2023-05-22T03:00:19.988Z,9.23
2023-05-22T03:02:47.892Z,8.23
2023-05-22T03:05:17.441Z,9.23
2023-05-22T03:07:48.168Z,9.73
2023-05-22T03:10:16.534Z,9.37
2023-05-22T03:12:45.708Z,9.07
2023-05-22T03:15:13.511Z,12.97
2023-05-22T03:17:41.339Z,9.97
2023-05-22T03:20:10.316Z,8.47
2023-05-22T03:22:38.146Z,9.83
2023-05-22T03:25:09.305Z,8.50
2023-05-22T03:27:37.397Z,8.80
2023-05-22T03:30:08.102Z,9.27
2023-05-22T03:32:37.565Z,10.57
2023-05-22T03:35:06.801Z,9.20
2023-05-22T03:37:34.641Z,9.57
2023-05-22T03:40:02.505Z,10.43
2023-05-22T03:42:30.349Z,10.23
2023-05-22T03:44:58.190Z,9.13
2023-05-22T03:47:27.442Z,8.60
2023-05-22T03:49:55.302Z,9.17
2023-05-22T03:52:23.562Z,8.77
2023-05-22T03:54:51.385Z,8.97
2023-05-22T03:57:19.937Z,8.53
2023-05-22T03:59:47.770Z,8.57
2023-05-22T04:02:16.573Z,8.40
2023-05-22T04:04:46.944Z,9.07
2023-05-22T04:07:14.865Z,8.23
2023-05-22T04:09:42.709Z,8.73
2023-05-22T04:12:11.156Z,10.23
2023-05-22T04:14:38.971Z,10.07
2023-05-22T04:17:06.742Z,9.93
2023-05-22T04:19:34.693Z,10.13
2023-05-22T04:22:04.059Z,9.73
2023-05-22T04:24:31.866Z,9.20
2023-05-22T04:27:00.233Z,11.07
2023-05-22T04:29:28.591Z,10.07
2023-05-22T04:31:56.439Z,10.63
2023-05-22T04:34:24.444Z,10.50
2023-05-22T04:36:52.657Z,11.27
2023-05-22T04:39:22.257Z,10.13
2023-05-22T04:41:50.430Z,9.93
2023-05-22T04:44:18.203Z,11.03
2023-05-22T04:46:46.095Z,10.10
2023-05-22T04:49:14.145Z,10.53
2023-05-22T04:51:41.948Z,12.83
2023-05-22T04:54:09.752Z,10.10
2023-05-22T04:56:38.898Z,12.03
2023-05-22T04:59:08.699Z,10.30
2023-05-22T05:01:37.762Z,10.60
2023-05-22T05:04:06.119Z,10.60
2023-05-22T05:06:34.506Z,10.40
2023-05-22T05:09:02.725Z,10.57
2023-05-22T05:11:30.870Z,9.93
2023-05-22T05:14:00.017Z,9.90
2023-05-22T05:16:28.152Z,10.13
2023-05-22T05:18:56.442Z,9.53
2023-05-22T05:21:27.609Z,8.50
2023-05-22T05:23:55.489Z,7.60
2023-05-22T05:26:24.043Z,7.83
2023-05-22T05:28:52.286Z,8.63
2023-05-22T05:31:21.560Z,7.53
2023-05-22T05:33:49.836Z,7.90
2023-05-22T05:36:17.691Z,7.93
2023-05-22T05:38:45.507Z,7.90
2023-05-22T05:41:13.400Z,9.17
2023-05-22T05:43:41.211Z,7.57
2023-05-22T05:46:09.149Z,9.20
2023-05-22T05:48:38.293Z,9.13
2023-05-22T05:51:06.608Z,7.57
2023-05-22T05:53:34.445Z,10.33
2023-05-22T05:56:02.290Z,10.27
2023-05-22T05:58:30.118Z,7.33
2023-05-22T06:00:58.224Z,9.30
2023-05-22T06:03:26.478Z,8.13
2023-05-22T06:05:55.833Z,7.90
2023-05-22T06:08:23.763Z,7.97
2023-05-22T06:10:51.597Z,8.83
2023-05-22T06:13:19.409Z,7.37
2023-05-22T06:15:48.299Z,6.80
2023-05-22T06:18:17.178Z,7.53
2023-05-22T06:20:45.015Z,7.13
2023-05-22T06:23:14.175Z,10.30
2023-05-22T06:25:41.969Z,8.80
2023-05-22T06:28:10.094Z,8.90
2023-05-22T06:30:40.051Z,7.10
2023-05-22T06:33:08.902Z,7.50
2023-05-22T06:35:36.883Z,8.23
2023-05-22T06:38:04.823Z,8.07
2023-05-22T06:40:33.965Z,7.40
2023-05-22T06:43:02.615Z,7.43
2023-05-22T06:45:30.531Z,7.60
2023-05-22T06:47:58.382Z,6.93
2023-05-22T06:50:26.279Z,6.90
2023-05-22T06:52:54.060Z,9.60
2023-05-22T06:55:21.885Z,8.83
2023-05-22T06:57:51.120Z,8.77
2023-05-22T07:00:21.758Z,9.73
2023-05-22T07:02:50.161Z,9.20
2023-05-22T07:05:18.863Z,7.97
2023-05-22T07:07:46.738Z,8.83
2023-05-22T07:10:14.690Z,7.87
2023-05-22T07:12:42.560Z,9.30
2023-05-22T07:15:14.350Z,7.50
2023-05-22T07:17:43.070Z,8.47
2023-05-22T07:20:11.908Z,7.17
2023-05-22T07:22:39.718Z,8.63
2023-05-22T07:25:08.734Z,7.33
2023-05-22T07:27:36.527Z,7.57
2023-05-22T07:30:04.835Z,7.60
2023-05-22T07:32:34.004Z,7.47
2023-05-22T07:35:01.921Z,7.40
2023-05-22T07:37:29.936Z,7.67
2023-05-22T07:39:57.794Z,7.63
2023-05-22T07:42:27.223Z,9.93
2023-05-22T07:44:55.010Z,7.97
2023-05-22T07:47:22.885Z,7.03
2023-05-22T07:49:52.115Z,7.80
2023-05-22T07:52:21.527Z,7.60
2023-05-22T07:54:49.342Z,7.07
2023-05-22T07:57:17.633Z,7.83
2023-05-22T07:59:45.599Z,7.30
2023-05-22T08:02:14.102Z,7.30
2023-05-22T08:04:42.321Z,7.20
2023-05-22T08:07:12.623Z,7.07
2023-05-22T08:09:40.859Z,8.10
2023-05-22T08:12:09.463Z,7.17
2023-05-22T08:14:37.675Z,7.23
2023-05-22T08:17:05.874Z,7.70
2023-05-22T08:19:33.827Z,7.43
2023-05-22T08:22:01.779Z,7.63
2023-05-22T08:24:31.306Z,7.07
2023-05-22T08:27:00.513Z,6.87
2023-05-22T08:29:29.315Z,6.93
2023-05-22T08:31:58.121Z,8.37
2023-05-22T08:34:26.389Z,7.00
2023-05-22T08:36:54.192Z,8.07
2023-05-22T08:39:22.065Z,7.20
2023-05-22T08:41:51.722Z,7.67
2023-05-22T08:44:20.880Z,8.87
2023-05-22T08:46:49.422Z,7.03
2023-05-22T08:49:18.127Z,6.87
2023-05-22T08:51:51.652Z,6.90
2023-05-22T08:54:22.398Z,6.03
2023-05-22T08:56:56.702Z,7.23
2023-05-22T08:59:25.727Z,7.10
2023-05-22T09:01:54.440Z,7.50
2023-05-22T09:04:24.036Z,7.53
2023-05-22T09:06:52.292Z,7.37
2023-05-22T09:09:20.198Z,7.03
2023-05-22T09:11:48.034Z,6.83
2023-05-22T09:14:17.171Z,7.37
2023-05-22T09:16:46.583Z,6.70
2023-05-22T09:19:14.990Z,7.03
2023-05-22T09:21:44.186Z,6.30
2023-05-22T09:24:12.421Z,6.23
2023-05-22T09:26:40.933Z,6.83
2023-05-22T09:29:08.992Z,7.13
2023-05-22T09:31:42.504Z,6.90
2023-05-22T09:34:13.922Z,7.17
2023-05-22T09:36:42.292Z,6.20
2023-05-22T09:39:10.782Z,6.50
2023-05-22T09:41:41.056Z,5.93
2023-05-22T09:44:14.141Z,6.40
2023-05-22T09:46:45.544Z,6.73
2023-05-22T09:49:15.766Z,6.47
2023-05-22T09:51:47.782Z,6.50
2023-05-22T09:54:17.430Z,6.33
2023-05-22T09:56:48.344Z,6.13
2023-05-22T09:59:21.706Z,6.27
2023-05-22T10:01:51.844Z,6.90
2023-05-22T10:04:22.729Z,6.33
2023-05-22T10:06:53.557Z,5.67
2023-05-22T10:09:25.061Z,6.20
2023-05-22T10:11:55.910Z,5.60
2023-05-22T10:14:25.378Z,5.90
2023-05-22T10:16:55.001Z,6.90
2023-05-22T10:19:26.798Z,5.63
2023-05-22T10:21:57.208Z,6.07
2023-05-22T10:24:26.011Z,5.57
2023-05-22T10:26:55.177Z,5.50
2023-05-22T10:29:28.664Z,5.63
2023-05-22T10:32:04.376Z,5.80
2023-05-22T10:34:39.934Z,5.60
2023-05-22T10:37:22.484Z,5.47
2023-05-22T10:40:00.613Z,6.77
2023-05-22T10:42:31.236Z,5.70
2023-05-22T10:45:01.150Z,5.60
2023-05-22T10:47:30.537Z,5.63
2023-05-22T10:50:07.612Z,5.23
2023-05-22T10:52:35.501Z,5.43
2023-05-22T10:55:07.968Z,4.90
2023-05-22T10:57:38.072Z,5.33
2023-05-22T11:00:11.163Z,5.87
2023-05-22T11:02:45.387Z,5.10
2023-05-22T11:05:35.088Z,5.63
2023-05-22T11:08:38.426Z,5.63
2023-05-22T11:11:14.201Z,5.20
2023-05-22T11:13:43.528Z,5.60
2023-05-22T11:16:12.212Z,4.60
2023-05-22T11:18:41.402Z,4.43
2023-05-22T11:21:13.354Z,4.50
2023-05-22T11:23:41.775Z,5.77
2023-05-22T11:26:25.611Z,5.57
2023-05-22T11:28:55.876Z,5.83
2023-05-22T11:31:24.137Z,5.63
2023-05-22T11:33:54.839Z,5.63
2023-05-22T11:36:23.302Z,5.10
2023-05-22T11:38:51.132Z,4.80
2023-05-22T11:41:18.960Z,5.67
2023-05-22T11:43:46.745Z,5.27
2023-05-22T11:46:15.159Z,5.67
2023-05-22T11:48:43.291Z,6.67
2023-05-22T11:51:12.452Z,5.13
2023-05-22T11:53:42.086Z,5.60
2023-05-22T11:56:09.886Z,6.67
2023-05-22T11:58:37.685Z,5.50
2023-05-22T12:01:06.975Z,5.27
2023-05-22T12:03:34.886Z,5.00
2023-05-22T12:06:03.377Z,4.43
2023-05-22T12:08:32.680Z,5.47
2023-05-22T12:11:00.477Z,6.13
2023-05-22T12:13:29.661Z,5.07
2023-05-22T12:16:00.272Z,6.37
2023-05-22T12:18:28.330Z,4.10
2023-05-22T12:20:56.920Z,4.50
2023-05-22T12:23:26.230Z,5.43
2023-05-22T12:26:03.119Z,4.60
2023-05-22T12:28:33.240Z,4.53
2023-05-22T12:31:01.573Z,4.50
2023-05-22T12:33:29.927Z,4.27
2023-05-22T12:35:59.155Z,5.70
2023-05-22T12:38:28.055Z,4.50
2023-05-22T12:40:56.674Z,4.77
2023-05-22T12:43:27.083Z,4.13
2023-05-22T12:45:55.073Z,3.87
2023-05-22T12:48:22.968Z,3.50
2023-05-22T12:50:50.958Z,3.23
2023-05-22T12:53:19.510Z,3.37
2023-05-22T12:55:47.358Z,3.80
2023-05-22T12:58:15.263Z,3.97
2023-05-22T13:00:44.421Z,3.60
2023-05-22T13:03:12.459Z,3.43
2023-05-22T13:05:40.655Z,3.70
2023-05-22T13:08:08.651Z,3.57
2023-05-22T13:10:38.029Z,3.40
2023-05-22T13:13:05.910Z,4.70
2023-05-22T13:15:34.266Z,4.53
2023-05-22T13:18:04.058Z,4.33
2023-05-22T13:20:31.905Z,3.70
2023-05-22T13:22:59.716Z,3.40
2023-05-22T13:25:27.502Z,4.23
2023-05-22T13:27:55.512Z,5.07
2023-05-22T13:30:23.342Z,5.40
2023-05-22T13:32:51.663Z,4.30
2023-05-22T13:35:20.921Z,4.90
2023-05-22T13:37:48.743Z,3.90
2023-05-22T13:40:17.330Z,3.90
2023-05-22T13:42:45.426Z,4.10
2023-05-22T13:45:13.397Z,3.70
2023-05-22T13:47:41.243Z,3.50
2023-05-22T13:50:10.050Z,3.70
2023-05-22T13:52:39.217Z,4.57
2023-05-22T13:55:07.706Z,4.90
2023-05-22T13:57:36.907Z,4.07
2023-05-22T14:00:05.290Z,4.90
2023-05-22T14:02:33.164Z,4.50
2023-05-22T14:05:01.139Z,4.43
2023-05-22T14:07:28.939Z,4.97
2023-05-22T14:09:59.735Z,4.40
2023-05-22T14:12:29.234Z,3.70
2023-05-22T14:14:57.061Z,4.60
2023-05-22T14:17:25.250Z,4.23
2023-05-22T14:19:53.294Z,5.90
2023-05-22T14:22:21.165Z,4.10
2023-05-22T14:24:48.934Z,4.50
2023-05-22T14:27:18.136Z,3.90
2023-05-22T14:29:45.955Z,4.00
2023-05-22T14:32:13.743Z,4.13
2023-05-22T14:34:41.532Z,4.23
2023-05-22T14:37:09.294Z,3.77
2023-05-22T14:39:37.110Z,4.00
2023-05-22T14:42:05.419Z,4.37
2023-05-22T14:44:34.582Z,4.13
2023-05-22T14:47:02.363Z,5.07
2023-05-22T14:49:30.188Z,4.23
2023-05-22T14:51:57.986Z,3.93
2023-05-22T14:54:25.769Z,4.10
2023-05-22T14:56:53.584Z,3.90
2023-05-22T14:59:21.779Z,4.60
2023-05-22T15:01:51.927Z,4.07
2023-05-22T15:04:19.960Z,3.80
2023-05-22T15:06:47.792Z,4.10
2023-05-22T15:09:15.680Z,4.00
2023-05-22T15:11:46.322Z,4.27
2023-05-22T15:14:14.157Z,4.00
2023-05-22T15:16:42.268Z,4.13
2023-05-22T15:19:11.567Z,3.80
2023-05-22T15:21:41.989Z,4.40
2023-05-22T15:24:10.376Z,4.27
2023-05-22T15:26:38.297Z,4.03
2023-05-22T15:29:06.258Z,4.30
2023-05-22T15:31:34.217Z,4.17
2023-05-22T15:34:02.029Z,4.07
2023-05-22T15:36:31.270Z,4.30
2023-05-22T15:38:59.093Z,4.37
2023-05-22T15:41:27.163Z,4.60
2023-05-22T15:43:54.964Z,5.77
2023-05-22T15:46:22.825Z,4.73
2023-05-22T15:48:50.816Z,5.93
2023-05-22T15:51:18.680Z,5.07
2023-05-22T15:53:47.858Z,5.07
2023-05-22T15:56:15.812Z,4.10
2023-05-22T15:58:43.811Z,4.70
2023-05-22T16:01:12.109Z,4.70
2023-05-22T16:03:40.232Z,4.47
2023-05-22T16:06:08.242Z,4.17
2023-05-22T16:08:36.057Z,3.80
2023-05-22T16:11:05.235Z,4.53
2023-05-22T16:13:33.356Z,3.50
2023-05-22T16:16:01.603Z,3.50
2023-05-22T16:18:29.503Z,3.47
2023-05-22T16:20:57.334Z,3.40
2023-05-22T16:23:25.120Z,3.73
2023-05-22T16:25:52.922Z,3.47
2023-05-22T16:28:22.082Z,2.80
2023-05-22T16:30:49.923Z,3.27
2023-05-22T16:33:17.734Z,4.50
2023-05-22T16:35:46.875Z,4.13
2023-05-22T16:38:14.814Z,4.70
2023-05-22T16:40:42.775Z,4.03
2023-05-22T16:43:11.169Z,4.30
2023-05-22T16:45:46.286Z,4.10
2023-05-22T16:48:14.162Z,3.80
2023-05-22T16:50:42.381Z,4.70
2023-05-22T16:53:10.196Z,4.37
2023-05-22T16:55:38.307Z,3.97
2023-05-22T16:58:06.677Z,4.37
2023-05-22T17:00:34.568Z,4.13
2023-05-22T17:03:04.443Z,3.63
2023-05-22T17:05:35.467Z,3.90
2023-05-22T17:08:03.364Z,4.03
2023-05-22T17:10:31.198Z,3.70
2023-05-22T17:12:59.051Z,3.80
2023-05-22T17:15:26.859Z,3.40
2023-05-22T17:17:54.723Z,3.60
2023-05-22T17:20:23.930Z,3.30
2023-05-22T17:22:52.264Z,3.00
2023-05-22T17:25:20.952Z,3.50
2023-05-22T17:27:48.759Z,3.40
2023-05-22T17:30:16.718Z,3.27
2023-05-22T17:32:44.996Z,3.67
2023-05-22T17:35:12.821Z,5.30
2023-05-22T17:37:41.991Z,6.90
2023-05-22T17:40:10.902Z,5.30
2023-05-22T17:42:38.783Z,7.13
2023-05-22T17:45:09.020Z,5.53
2023-05-22T17:47:36.860Z,4.90
2023-05-22T17:50:04.833Z,4.50
2023-05-22T17:52:32.802Z,4.70
2023-05-22T17:55:01.956Z,4.43
2023-05-22T17:57:31.916Z,4.13
2023-05-22T17:59:59.723Z,4.10
2023-05-22T18:02:28.187Z,4.27
2023-05-22T18:04:56.061Z,4.80
2023-05-22T18:07:23.950Z,4.50
2023-05-22T18:09:51.765Z,5.30
2023-05-22T18:14:51.615Z,5.13
2023-05-22T18:17:19.443Z,4.07
2023-05-22T18:19:47.249Z,4.60
2023-05-22T18:22:15.030Z,4.40
2023-05-22T18:24:42.882Z,4.53
2023-05-22T18:27:10.670Z,4.27
2023-05-22T18:29:40.562Z,4.97
2023-05-22T18:32:10.823Z,4.60
2023-05-22T18:34:38.621Z,4.87
2023-05-22T18:37:06.604Z,5.00
2023-05-22T18:39:34.432Z,4.43
2023-05-22T18:42:02.224Z,5.03
2023-05-22T18:44:30.039Z,5.30
2023-05-22T18:46:59.254Z,6.07
2023-05-22T18:49:27.093Z,6.10
2023-05-22T18:51:54.911Z,6.83
2023-05-22T18:54:22.722Z,6.30
2023-05-22T18:56:50.730Z,5.63
2023-05-22T18:59:18.607Z,5.83
2023-05-22T19:01:46.560Z,5.60
2023-05-22T19:04:15.780Z,5.27
2023-05-22T19:06:43.679Z,5.20
2023-05-22T19:09:11.859Z,5.47
2023-05-22T19:11:39.885Z,5.43
2023-05-22T19:14:07.710Z,5.80
2023-05-22T19:16:35.664Z,6.20
2023-05-22T19:19:04.256Z,5.97
2023-05-22T19:21:33.460Z,5.93
2023-05-22T19:24:01.245Z,5.20
2023-05-22T19:26:29.039Z,6.10
2023-05-22T19:28:59.215Z,5.93
2023-05-22T19:31:27.555Z,5.57
2023-05-22T19:33:55.650Z,6.43
2023-05-22T19:36:23.592Z,5.47
2023-05-22T19:38:53.590Z,5.70
2023-05-22T19:41:22.765Z,6.00
2023-05-22T19:43:51.834Z,5.90
2023-05-22T19:46:19.714Z,5.97
2023-05-22T19:48:47.513Z,6.40
2023-05-22T19:51:15.351Z,6.27
2023-05-22T19:53:44.201Z,6.13
2023-05-22T19:56:13.434Z,6.37
2023-05-22T19:58:41.219Z,6.87
2023-05-22T20:01:09.013Z,6.83
2023-05-22T20:03:36.968Z,7.43
2023-05-22T20:06:05.315Z,6.97
2023-05-22T20:08:33.131Z,7.23
2023-05-22T20:11:00.915Z,7.37
2023-05-22T20:13:30.116Z,7.60
2023-05-22T20:15:58.137Z,7.13
2023-05-22T20:18:26.007Z,7.33
2023-05-22T20:20:53.800Z,6.80
2023-05-22T20:23:21.802Z,5.80
2023-05-22T20:25:49.645Z,6.80
2023-05-22T20:28:17.456Z,7.00
2023-05-22T20:30:46.603Z,6.83
2023-05-22T20:33:14.615Z,6.57
2023-05-22T20:35:43.172Z,6.03
2023-05-22T20:38:14.130Z,6.53
2023-05-22T20:40:46.464Z,6.17
2023-05-22T20:43:14.871Z,6.53
2023-05-22T20:45:45.710Z,6.70
2023-05-22T20:48:16.486Z,6.30
2023-05-22T20:50:46.974Z,6.47
2023-05-22T20:53:14.915Z,6.40
2023-05-22T20:55:42.851Z,6.87
2023-05-22T20:58:10.751Z,6.70
2023-05-22T21:00:41.492Z,6.60
2023-05-22T21:03:09.485Z,7.27
2023-05-22T21:05:38.869Z,7.00
2023-05-22T21:08:06.777Z,6.77
2023-05-22T21:10:34.610Z,6.73
2023-05-22T21:13:02.461Z,6.47
2023-05-22T21:15:30.273Z,6.37
2023-05-22T21:17:58.119Z,6.40
2023-05-22T21:20:27.827Z,6.80
2023-05-22T21:22:56.985Z,6.70
2023-05-22T21:25:24.799Z,7.50
2023-05-22T21:27:54.317Z,6.40
2023-05-22T21:30:22.488Z,6.67
2023-05-22T21:32:50.428Z,7.20
2023-05-22T21:35:18.245Z,6.73
2023-05-22T21:37:46.043Z,6.70
2023-05-22T21:40:15.407Z,6.20
2023-05-22T21:42:46.580Z,6.80
2023-05-22T21:45:15.178Z,6.80
2023-05-22T21:47:43.094Z,7.90
2023-05-22T21:50:11.739Z,6.47
2023-05-22T21:52:39.620Z,6.83
2023-05-22T21:55:08.466Z,6.30
2023-05-22T21:57:37.819Z,5.93
2023-05-22T22:00:06.176Z,6.37
2023-05-22T22:02:34.098Z,6.67
2023-05-22T22:05:01.983Z,7.27
2023-05-22T22:07:29.773Z,7.63
2023-05-22T22:09:58.770Z,7.33
2023-05-22T22:12:26.699Z,7.93
2023-05-22T22:14:55.818Z,7.60
2023-05-22T22:17:24.065Z,8.43
2023-05-22T22:19:53.364Z,8.20
2023-05-22T22:22:22.485Z,6.60
2023-05-22T22:24:50.652Z,9.60
2023-05-22T22:27:19.585Z,8.00
2023-05-22T22:29:47.423Z,7.53
2023-05-22T22:32:16.577Z,7.33
2023-05-22T22:34:45.178Z,7.90
2023-05-22T22:37:13.887Z,7.73
2023-05-22T22:39:41.763Z,7.30
2023-05-22T22:42:09.552Z,7.83
2023-05-22T22:44:37.413Z,7.40
2023-05-22T22:47:05.528Z,7.90
2023-05-22T22:49:34.864Z,8.10
2023-05-22T22:52:02.665Z,8.43
2023-05-22T22:54:30.910Z,8.23
2023-05-22T22:56:58.760Z,7.80
2023-05-22T22:59:26.576Z,8.60
2023-05-22T23:01:54.532Z,9.20
2023-05-22T23:04:22.423Z,8.33
2023-05-22T23:06:52.524Z,9.73
2023-05-22T23:09:20.373Z,9.07
2023-05-22T23:11:48.174Z,9.10
2023-05-22T23:14:16.505Z,8.83
2023-05-22T23:16:44.312Z,8.87
2023-05-22T23:19:13.666Z,8.50
2023-05-22T23:21:41.473Z,8.60
2023-05-22T23:24:10.961Z,8.50
2023-05-22T23:26:38.782Z,9.30
2023-05-22T23:29:08.104Z,9.33
2023-05-22T23:31:36.620Z,8.60
2023-05-22T23:34:04.532Z,8.63
2023-05-22T23:36:32.483Z,8.30
2023-05-22T23:39:00.381Z,7.80
2023-05-22T23:41:29.581Z,7.87
2023-05-22T23:43:57.440Z,7.63
2023-05-22T23:46:25.311Z,7.60
2023-05-22T23:48:53.147Z,7.47
2023-05-22T23:51:20.950Z,7.23
2023-05-22T23:53:48.733Z,6.70
2023-05-22T23:56:16.887Z,7.40
2023-05-22T23:58:46.070Z,7.83
