createdAt,value
2019-01-06T00:00:03.141Z,1018.24
2019-01-06T00:01:03.127Z,1018.24
2019-01-06T00:02:03.108Z,1018.23
2019-01-06T00:03:03.102Z,1018.22
2019-01-06T00:04:03.114Z,1018.26
2019-01-06T00:05:03.089Z,1018.27
2019-01-06T00:06:03.076Z,1018.21
2019-01-06T00:07:03.064Z,1018.22
2019-01-06T00:08:03.046Z,1018.20
2019-01-06T00:09:03.066Z,1018.22
2019-01-06T00:10:03.032Z,1018.25
2019-01-06T00:11:03.027Z,1018.26
2019-01-06T00:12:03.094Z,1018.27
2019-01-06T00:13:02.993Z,1018.32
2019-01-06T00:14:03.012Z,1018.30
2019-01-06T00:15:02.990Z,1018.27
2019-01-06T00:16:02.974Z,1018.34
2019-01-06T00:17:02.944Z,1018.32
2019-01-06T00:18:02.937Z,1018.34
2019-01-06T00:19:02.920Z,1018.32
2019-01-06T00:20:02.955Z,1018.32
2019-01-06T00:21:02.902Z,1018.33
2019-01-06T00:22:02.891Z,1018.36
2019-01-06T00:23:02.876Z,1018.34
2019-01-06T00:24:02.872Z,1018.37
2019-01-06T00:25:02.880Z,1018.39
2019-01-06T00:26:02.850Z,1018.35
2019-01-06T00:27:02.836Z,1018.36
2019-01-06T00:28:02.826Z,1018.41
2019-01-06T00:29:02.815Z,1018.41
2019-01-06T00:30:03.170Z,1018.40
2019-01-06T00:31:02.790Z,1018.40
2019-01-06T00:32:02.801Z,1018.37
2019-01-06T00:33:02.784Z,1018.40
2019-01-06T00:34:02.777Z,1018.42
2019-01-06T00:35:02.770Z,1018.37
2019-01-06T00:36:02.753Z,1018.39
2019-01-06T00:37:02.735Z,1018.45
2019-01-06T00:38:02.719Z,1018.44
2019-01-06T00:39:02.708Z,1018.47
2019-01-06T00:40:02.707Z,1018.44
2019-01-06T00:41:02.692Z,1018.43
2019-01-06T00:42:02.671Z,1018.49
2019-01-06T00:43:02.664Z,1018.50
2019-01-06T00:44:02.667Z,1018.50
2019-01-06T00:45:02.663Z,1018.54
2019-01-06T00:46:02.671Z,1018.57
2019-01-06T00:47:02.627Z,1018.51
2019-01-06T00:48:02.625Z,1018.56
2019-01-06T00:49:02.644Z,1018.55
2019-01-06T00:50:02.613Z,1018.61
2019-01-06T00:51:02.584Z,1018.57
2019-01-06T00:52:02.576Z,1018.56
2019-01-06T00:53:02.564Z,1018.59
2019-01-06T00:54:02.553Z,1018.54
2019-01-06T00:55:02.537Z,1018.52
2019-01-06T00:56:02.542Z,1018.54
2019-01-06T00:57:02.511Z,1018.54
2019-01-06T00:58:02.499Z,1018.52
2019-01-06T00:59:02.486Z,1018.53
2019-01-06T01:00:02.483Z,1018.53
2019-01-06T01:01:02.482Z,1018.60
2019-01-06T01:02:02.457Z,1018.62
2019-01-06T01:03:02.457Z,1018.60
2019-01-06T01:04:02.471Z,1018.54
2019-01-06T01:05:02.431Z,1018.58
2019-01-06T01:06:02.418Z,1018.59
2019-01-06T01:07:02.405Z,1018.59
2019-01-06T01:08:02.389Z,1018.61
2019-01-06T01:09:02.389Z,1018.59
2019-01-06T01:10:02.389Z,1018.50
2019-01-06T01:11:02.476Z,1018.51
2019-01-06T01:12:02.343Z,1018.49
2019-01-06T01:13:02.348Z,1018.53
2019-01-06T01:14:02.326Z,1018.51
2019-01-06T01:15:02.314Z,1018.51
2019-01-06T01:16:02.330Z,1018.54
2019-01-06T01:17:02.292Z,1018.55
2019-01-06T01:18:02.276Z,1018.56
2019-01-06T01:19:02.269Z,1018.60
2019-01-06T01:20:02.267Z,1018.58
2019-01-06T01:21:02.266Z,1018.60
2019-01-06T01:22:02.236Z,1018.64
2019-01-06T01:23:02.232Z,1018.62
2019-01-06T01:24:02.221Z,1018.63
2019-01-06T01:25:02.207Z,1018.61
2019-01-06T01:26:02.211Z,1018.62
2019-01-06T01:27:02.187Z,1018.64
2019-01-06T01:28:02.166Z,1018.61
2019-01-06T01:29:02.160Z,1018.66
2019-01-06T01:30:02.149Z,1018.71
2019-01-06T01:31:02.163Z,1018.64
2019-01-06T01:32:02.127Z,1018.70
2019-01-06T01:33:02.126Z,1018.71
2019-01-06T01:34:02.110Z,1018.70
2019-01-06T01:35:02.136Z,1018.70
2019-01-06T01:36:02.101Z,1018.69
2019-01-06T01:37:02.070Z,1018.70
2019-01-06T01:38:02.055Z,1018.71
2019-01-06T01:39:02.049Z,1018.77
2019-01-06T01:40:02.034Z,1018.80
2019-01-06T01:41:02.068Z,1018.82
2019-01-06T01:42:02.018Z,1018.76
2019-01-06T01:43:02.007Z,1018.79
2019-01-06T01:44:01.993Z,1018.81
2019-01-06T01:45:01.984Z,1018.72
2019-01-06T01:46:01.968Z,1018.84
2019-01-06T01:47:01.975Z,1018.86
2019-01-06T01:48:01.950Z,1018.85
2019-01-06T01:49:01.943Z,1018.83
2019-01-06T01:50:01.926Z,1018.82
2019-01-06T01:51:01.910Z,1018.83
2019-01-06T01:52:01.924Z,1018.88
2019-01-06T01:53:01.898Z,1018.85
2019-01-06T01:54:01.897Z,1018.85
2019-01-06T01:55:01.872Z,1018.87
2019-01-06T01:56:01.857Z,1018.90
2019-01-06T01:57:01.876Z,1018.90
2019-01-06T01:58:01.845Z,1018.88
2019-01-06T01:59:01.830Z,1018.86
2019-01-06T02:00:01.811Z,1018.88
2019-01-06T02:01:01.813Z,1018.88
2019-01-06T02:02:01.818Z,1018.92
2019-01-06T02:03:01.830Z,1018.95
2019-01-06T02:04:01.770Z,1018.98
2019-01-06T02:05:01.762Z,1019.02
2019-01-06T02:06:01.751Z,1019.02
2019-01-06T02:07:01.753Z,1018.99
2019-01-06T02:08:01.723Z,1019.02
2019-01-06T02:09:01.718Z,1019.02
2019-01-06T02:10:01.713Z,1019.04
2019-01-06T02:11:01.702Z,1019.06
2019-01-06T02:12:01.708Z,1019.08
2019-01-06T02:13:01.674Z,1019.08
2019-01-06T02:14:02.171Z,1019.08
2019-01-06T02:15:01.649Z,1019.14
2019-01-06T02:16:01.646Z,1019.15
2019-01-06T02:17:01.653Z,1019.08
2019-01-06T02:18:01.618Z,1019.11
2019-01-06T02:19:01.611Z,1019.15
2019-01-06T02:20:01.605Z,1019.14
2019-01-06T02:21:01.585Z,1019.16
2019-01-06T02:22:01.633Z,1019.17
2019-01-06T02:23:08.596Z,1019.19
2019-01-06T02:24:01.541Z,1019.18
2019-01-06T02:25:08.723Z,1019.14
2019-01-06T02:26:01.536Z,1019.15
2019-01-06T02:27:01.545Z,1019.16
2019-01-06T02:28:01.504Z,1019.15
2019-01-06T02:29:01.504Z,1019.15
2019-01-06T02:30:01.487Z,1019.13
2019-01-06T02:31:01.473Z,1019.15
2019-01-06T02:32:01.464Z,1019.14
2019-01-06T02:33:01.476Z,1019.17
2019-01-06T02:34:01.434Z,1019.13
2019-01-06T02:35:01.432Z,1019.17
2019-01-06T02:36:01.422Z,1019.11
2019-01-06T02:37:01.408Z,1019.10
2019-01-06T02:38:01.426Z,1019.10
2019-01-06T02:39:01.391Z,1019.13
2019-01-06T02:40:01.374Z,1019.16
2019-01-06T02:41:01.365Z,1019.19
2019-01-06T02:42:01.351Z,1019.18
2019-01-06T02:43:01.352Z,1019.16
2019-01-06T02:44:01.332Z,1019.14
2019-01-06T02:45:01.318Z,1019.16
2019-01-06T02:46:01.308Z,1019.09
2019-01-06T02:47:01.295Z,1019.17
2019-01-06T02:48:01.299Z,1019.14
2019-01-06T02:49:01.294Z,1019.14
2019-01-06T02:50:01.302Z,1019.21
2019-01-06T02:51:01.245Z,1019.18
2019-01-06T02:52:01.235Z,1019.22
2019-01-06T02:53:01.247Z,1019.21
2019-01-06T02:54:01.224Z,1019.24
2019-01-06T02:55:01.214Z,1019.27
2019-01-06T02:56:01.188Z,1019.27
2019-01-06T02:57:01.180Z,1019.28
2019-01-06T02:58:01.202Z,1019.33
2019-01-06T02:59:01.167Z,1019.34
2019-01-06T03:00:01.150Z,1019.32
2019-01-06T03:01:01.138Z,1019.33
2019-01-06T03:02:01.127Z,1019.34
2019-01-06T03:03:01.138Z,1019.35
2019-01-06T03:04:01.103Z,1019.32
2019-01-06T03:05:01.113Z,1019.36
2019-01-06T03:06:01.086Z,1019.33
2019-01-06T03:07:01.066Z,1019.34
2019-01-06T03:08:01.096Z,1019.41
2019-01-06T03:09:01.050Z,1019.40
2019-01-06T03:10:01.041Z,1019.41
2019-01-06T03:11:01.138Z,1019.37
2019-01-06T03:12:01.022Z,1019.39
2019-01-06T03:13:01.006Z,1019.39
2019-01-06T03:14:01.025Z,1019.38
2019-01-06T03:15:00.980Z,1019.42
2019-01-06T03:16:00.970Z,1019.40
2019-01-06T03:17:00.960Z,1019.45
2019-01-06T03:18:00.968Z,1019.40
2019-01-06T03:19:00.953Z,1019.43
2019-01-06T03:20:00.932Z,1019.38
2019-01-06T03:21:00.914Z,1019.37
2019-01-06T03:22:00.910Z,1019.40
2019-01-06T03:23:00.904Z,1019.36
2019-01-06T03:24:00.902Z,1019.40
2019-01-06T03:25:00.938Z,1019.42
2019-01-06T03:26:00.872Z,1019.37
2019-01-06T03:27:00.848Z,1019.38
2019-01-06T03:28:00.845Z,1019.41
2019-01-06T03:29:00.843Z,1019.38
2019-01-06T03:30:00.816Z,1019.38
2019-01-06T03:31:00.825Z,1019.42
2019-01-06T03:32:00.791Z,1019.41
2019-01-06T03:33:00.790Z,1019.39
2019-01-06T03:34:00.794Z,1019.44
2019-01-06T03:35:00.758Z,1019.44
2019-01-06T03:36:00.747Z,1019.43
2019-01-06T03:37:00.733Z,1019.40
2019-01-06T03:38:00.728Z,1019.40
2019-01-06T03:39:00.733Z,1019.38
2019-01-06T03:40:00.713Z,1019.41
2019-01-06T03:41:00.705Z,1019.38
2019-01-06T03:42:00.685Z,1019.41
2019-01-06T03:43:00.670Z,1019.40
2019-01-06T03:44:00.689Z,1019.39
2019-01-06T03:45:00.655Z,1019.41
2019-01-06T03:46:00.633Z,1019.42
2019-01-06T03:47:00.624Z,1019.44
2019-01-06T03:48:00.613Z,1019.43
2019-01-06T03:49:00.602Z,1019.46
2019-01-06T03:50:00.609Z,1019.44
2019-01-06T03:51:00.637Z,1019.43
2019-01-06T03:52:00.570Z,1019.41
2019-01-06T03:53:00.558Z,1019.48
2019-01-06T03:54:00.546Z,1019.50
2019-01-06T03:55:00.567Z,1019.49
2019-01-06T03:56:00.524Z,1019.51
2019-01-06T03:57:00.514Z,1019.49
2019-01-06T03:58:00.500Z,1019.44
2019-01-06T03:59:00.490Z,1019.43
2019-01-06T04:00:00.998Z,1019.50
2019-01-06T04:01:00.480Z,1019.52
2019-01-06T04:02:00.457Z,1019.52
2019-01-06T04:03:00.477Z,1019.54
2019-01-06T04:04:00.445Z,1019.52
2019-01-06T04:05:00.455Z,1019.52
2019-01-06T04:06:00.416Z,1019.54
2019-01-06T04:07:00.401Z,1019.56
2019-01-06T04:08:00.386Z,1019.54
2019-01-06T04:09:00.379Z,1019.53
2019-01-06T04:10:00.385Z,1019.49
2019-01-06T04:11:00.357Z,1019.52
2019-01-06T04:12:00.351Z,1019.54
2019-01-06T04:13:00.339Z,1019.54
2019-01-06T04:14:00.331Z,1019.56
2019-01-06T04:15:00.332Z,1019.56
2019-01-06T04:16:00.306Z,1019.59
2019-01-06T04:17:00.302Z,1019.52
2019-01-06T04:18:00.280Z,1019.55
2019-01-06T04:19:00.268Z,1019.57
2019-01-06T04:20:00.324Z,1019.63
2019-01-06T04:21:00.249Z,1019.56
2019-01-06T04:22:00.236Z,1019.67
2019-01-06T04:23:00.230Z,1019.64
2019-01-06T04:24:00.210Z,1019.65
2019-01-06T04:25:00.237Z,1019.67
2019-01-06T04:26:00.187Z,1019.67
2019-01-06T04:27:00.181Z,1019.65
2019-01-06T04:28:00.168Z,1019.64
2019-01-06T04:29:00.224Z,1019.60
2019-01-06T04:30:00.285Z,1019.61
2019-01-06T04:31:00.154Z,1019.64
2019-01-06T04:32:00.128Z,1019.63
2019-01-06T04:33:00.117Z,1019.65
2019-01-06T04:34:00.105Z,1019.58
2019-01-06T04:35:00.172Z,1019.57
2019-01-06T04:36:00.110Z,1019.52
2019-01-06T04:37:00.068Z,1019.57
2019-01-06T04:38:00.066Z,1019.60
2019-01-06T04:39:00.053Z,1019.61
2019-01-06T04:40:00.048Z,1019.61
2019-01-06T04:41:00.049Z,1019.57
2019-01-06T04:42:00.012Z,1019.53
2019-01-06T04:43:00.010Z,1019.59
2019-01-06T04:43:59.994Z,1019.56
2019-01-06T04:44:59.979Z,1019.55
2019-01-06T04:45:59.992Z,1019.56
2019-01-06T04:46:59.965Z,1019.58
2019-01-06T04:47:59.948Z,1019.51
2019-01-06T04:48:59.940Z,1019.53
2019-01-06T04:49:59.923Z,1019.59
2019-01-06T04:50:59.936Z,1019.61
2019-01-06T04:51:59.907Z,1019.59
2019-01-06T04:52:59.899Z,1019.58
2019-01-06T04:53:59.887Z,1019.66
2019-01-06T04:54:59.867Z,1019.70
2019-01-06T04:55:59.889Z,1019.70
2019-01-06T04:56:59.858Z,1019.71
2019-01-06T04:57:59.834Z,1019.69
2019-01-06T04:58:59.821Z,1019.73
2019-01-06T04:59:59.825Z,1019.73
2019-01-06T05:00:59.825Z,1019.74
2019-01-06T05:01:59.791Z,1019.78
2019-01-06T05:02:59.775Z,1019.71
2019-01-06T05:03:59.775Z,1019.70
2019-01-06T05:04:59.760Z,1019.67
2019-01-06T05:05:59.758Z,1019.69
2019-01-06T05:06:59.735Z,1019.67
2019-01-06T05:07:59.757Z,1019.67
2019-01-06T05:08:59.715Z,1019.71
2019-01-06T05:09:59.699Z,1019.77
2019-01-06T05:10:59.798Z,1019.70
2019-01-06T05:11:59.695Z,1019.70
2019-01-06T05:12:59.667Z,1019.76
2019-01-06T05:13:59.663Z,1019.75
2019-01-06T05:14:59.647Z,1019.73
2019-01-06T05:15:59.635Z,1019.77
2019-01-06T05:16:59.642Z,1019.71
2019-01-06T05:17:59.614Z,1019.74
2019-01-06T05:18:59.606Z,1019.71
2019-01-06T05:19:59.594Z,1019.75
2019-01-06T05:20:59.581Z,1019.76
2019-01-06T05:21:59.585Z,1019.76
2019-01-06T05:22:59.559Z,1019.80
2019-01-06T05:24:06.638Z,1019.76
2019-01-06T05:24:59.536Z,1019.74
2019-01-06T05:25:59.524Z,1019.76
2019-01-06T05:26:59.534Z,1019.75
2019-01-06T05:27:59.498Z,1019.74
2019-01-06T05:28:59.490Z,1019.74
2019-01-06T05:29:59.475Z,1019.76
2019-01-06T05:30:59.467Z,1019.78
2019-01-06T05:31:59.477Z,1019.78
2019-01-06T05:32:59.447Z,1019.81
2019-01-06T05:33:59.442Z,1019.74
2019-01-06T05:34:59.426Z,1019.75
2019-01-06T05:35:59.412Z,1019.76
2019-01-06T05:36:59.422Z,1019.81
2019-01-06T05:37:59.392Z,1019.86
2019-01-06T05:38:59.387Z,1019.97
2019-01-06T05:39:59.366Z,1019.95
2019-01-06T05:40:59.362Z,1019.93
2019-01-06T05:41:59.371Z,1019.91
2019-01-06T05:42:59.352Z,1019.93
2019-01-06T05:43:59.341Z,1019.92
2019-01-06T05:44:59.316Z,1020.00
2019-01-06T05:45:59.303Z,1020.02
2019-01-06T05:46:59.312Z,1020.02
2019-01-06T05:47:59.293Z,1020.04
2019-01-06T05:48:59.271Z,1020.05
2019-01-06T05:49:59.258Z,1020.07
2019-01-06T05:50:59.268Z,1020.08
2019-01-06T05:51:59.257Z,1020.09
2019-01-06T05:52:59.226Z,1020.08
2019-01-06T05:53:59.214Z,1020.10
2019-01-06T05:54:59.206Z,1020.15
2019-01-06T05:55:59.193Z,1020.19
2019-01-06T05:56:59.218Z,1020.16
2019-01-06T05:57:59.166Z,1020.15
2019-01-06T05:58:59.158Z,1020.16
2019-01-06T05:59:59.151Z,1020.21
2019-01-06T06:00:59.138Z,1020.22
2019-01-06T06:01:59.124Z,1020.30
2019-01-06T06:02:59.147Z,1020.24
2019-01-06T06:03:59.106Z,1020.30
2019-01-06T06:04:59.091Z,1020.29
2019-01-06T06:05:59.088Z,1020.28
2019-01-06T06:06:59.083Z,1020.29
2019-01-06T06:07:59.077Z,1020.28
2019-01-06T06:08:59.049Z,1020.29
2019-01-06T06:09:59.034Z,1020.30
2019-01-06T06:10:59.029Z,1020.34
2019-01-06T06:11:59.010Z,1020.41
2019-01-06T06:12:59.016Z,1020.40
2019-01-06T06:13:58.988Z,1020.40
2019-01-06T06:14:58.988Z,1020.43
2019-01-06T06:15:58.972Z,1020.41
2019-01-06T06:16:58.957Z,1020.44
2019-01-06T06:18:05.324Z,1020.42
2019-01-06T06:18:59.934Z,1020.37
2019-01-06T06:19:58.927Z,1020.43
2019-01-06T06:20:58.913Z,1020.48
2019-01-06T06:21:58.906Z,1020.51
2019-01-06T06:22:58.911Z,1020.47
2019-01-06T06:23:58.880Z,1020.50
2019-01-06T06:24:58.872Z,1020.52
2019-01-06T06:25:58.859Z,1020.51
2019-01-06T06:26:58.849Z,1020.48
2019-01-06T06:27:58.856Z,1020.48
2019-01-06T06:28:58.833Z,1020.49
2019-01-06T06:29:58.812Z,1020.56
2019-01-06T06:30:58.808Z,1020.57
2019-01-06T06:31:58.797Z,1020.62
2019-01-06T06:32:58.790Z,1020.67
2019-01-06T06:33:58.765Z,1020.65
2019-01-06T06:34:58.759Z,1020.68
2019-01-06T06:35:58.750Z,1020.65
2019-01-06T06:36:58.739Z,1020.64
2019-01-06T06:37:58.769Z,1020.62
2019-01-06T06:38:58.722Z,1020.66
2019-01-06T06:39:58.726Z,1020.70
2019-01-06T06:40:58.688Z,1020.73
2019-01-06T06:41:58.692Z,1020.71
2019-01-06T06:42:58.663Z,1020.69
2019-01-06T06:43:58.679Z,1020.69
2019-01-06T06:44:58.643Z,1020.70
2019-01-06T06:45:58.639Z,1020.71
2019-01-06T06:46:58.623Z,1020.74
2019-01-06T06:47:58.617Z,1020.69
2019-01-06T06:48:58.629Z,1020.66
2019-01-06T06:49:58.587Z,1020.70
2019-01-06T06:50:58.580Z,1020.67
2019-01-06T06:51:58.567Z,1020.70
2019-01-06T06:52:58.558Z,1020.71
2019-01-06T06:53:58.565Z,1020.69
2019-01-06T06:54:58.541Z,1020.73
2019-01-06T06:55:58.532Z,1020.72
2019-01-06T06:56:58.589Z,1020.77
2019-01-06T06:57:58.521Z,1020.79
2019-01-06T06:58:59.592Z,1020.74
2019-01-06T06:59:58.495Z,1020.76
2019-01-06T07:00:58.468Z,1020.76
2019-01-06T07:01:58.455Z,1020.78
2019-01-06T07:02:58.446Z,1020.78
2019-01-06T07:03:58.457Z,1020.78
2019-01-06T07:04:58.417Z,1020.80
2019-01-06T07:05:58.407Z,1020.83
2019-01-06T07:06:58.398Z,1020.77
2019-01-06T07:07:58.389Z,1020.79
2019-01-06T07:08:58.397Z,1020.79
2019-01-06T07:09:58.365Z,1020.78
2019-01-06T07:10:58.355Z,1020.81
2019-01-06T07:11:58.337Z,1020.80
2019-01-06T07:12:58.337Z,1020.78
2019-01-06T07:13:58.342Z,1020.85
2019-01-06T07:14:58.316Z,1020.88
2019-01-06T07:15:58.303Z,1020.89
2019-01-06T07:16:58.287Z,1020.97
2019-01-06T07:17:58.287Z,1020.95
2019-01-06T07:18:58.429Z,1020.88
2019-01-06T07:19:58.255Z,1021.00
2019-01-06T07:20:58.241Z,1021.03
2019-01-06T07:21:58.234Z,1021.05
2019-01-06T07:22:58.220Z,1021.04
2019-01-06T07:23:58.209Z,1021.05
2019-01-06T07:24:58.214Z,1021.06
2019-01-06T07:25:58.209Z,1021.08
2019-01-06T07:26:58.179Z,1021.08
2019-01-06T07:27:58.168Z,1021.09
2019-01-06T07:28:58.153Z,1021.10
2019-01-06T07:29:58.161Z,1021.13
2019-01-06T07:30:58.138Z,1021.09
2019-01-06T07:31:58.115Z,1021.15
2019-01-06T07:32:58.105Z,1021.21
2019-01-06T07:33:58.099Z,1021.16
2019-01-06T07:34:58.104Z,1021.20
2019-01-06T07:35:58.077Z,1021.26
2019-01-06T07:36:58.064Z,1021.29
2019-01-06T07:37:58.056Z,1021.22
2019-01-06T07:38:58.054Z,1021.22
2019-01-06T07:39:58.043Z,1021.17
2019-01-06T07:40:58.018Z,1021.20
2019-01-06T07:41:58.009Z,1021.19
2019-01-06T07:42:57.996Z,1021.22
2019-01-06T07:43:57.984Z,1021.22
2019-01-06T07:44:57.993Z,1021.25
2019-01-06T07:45:57.963Z,1021.27
2019-01-06T07:46:57.950Z,1021.30
2019-01-06T07:47:57.946Z,1021.25
2019-01-06T07:48:57.938Z,1021.30
2019-01-06T07:49:57.938Z,1021.25
2019-01-06T07:50:57.906Z,1021.26
2019-01-06T07:51:57.898Z,1021.25
2019-01-06T07:52:57.884Z,1021.21
2019-01-06T07:53:57.878Z,1021.25
2019-01-06T07:54:57.899Z,1021.27
2019-01-06T07:55:57.848Z,1021.28
2019-01-06T07:56:57.842Z,1021.34
2019-01-06T07:57:57.830Z,1021.36
2019-01-06T07:58:57.820Z,1021.34
2019-01-06T07:59:57.811Z,1021.35
2019-01-06T08:00:57.820Z,1021.30
2019-01-06T08:01:57.791Z,1021.31
2019-01-06T08:02:57.778Z,1021.27
2019-01-06T08:03:57.760Z,1021.25
2019-01-06T08:04:57.754Z,1021.25
2019-01-06T08:05:57.770Z,1021.30
2019-01-06T08:06:57.740Z,1021.29
2019-01-06T08:07:57.719Z,1021.33
2019-01-06T08:08:57.706Z,1021.33
2019-01-06T08:09:57.701Z,1021.34
2019-01-06T08:10:57.707Z,1021.33
2019-01-06T08:11:57.674Z,1021.26
2019-01-06T08:12:57.664Z,1021.36
2019-01-06T08:13:57.656Z,1021.41
2019-01-06T08:14:57.638Z,1021.41
2019-01-06T08:15:57.658Z,1021.45
2019-01-06T08:16:57.616Z,1021.46
2019-01-06T08:17:57.606Z,1021.47
2019-01-06T08:18:57.598Z,1021.46
2019-01-06T08:19:57.586Z,1021.48
2019-01-06T08:20:57.590Z,1021.47
2019-01-06T08:21:57.571Z,1021.47
2019-01-06T08:23:04.884Z,1021.43
2019-01-06T08:23:57.548Z,1021.50
2019-01-06T08:24:57.528Z,1021.49
2019-01-06T08:25:57.552Z,1021.50
2019-01-06T08:26:57.506Z,1021.52
2019-01-06T08:27:57.492Z,1021.51
2019-01-06T08:28:57.487Z,1021.53
2019-01-06T08:29:57.475Z,1021.55
2019-01-06T08:30:57.487Z,1021.58
2019-01-06T08:31:57.481Z,1021.63
2019-01-06T08:32:57.439Z,1021.60
2019-01-06T08:33:57.435Z,1021.65
2019-01-06T08:34:57.428Z,1021.59
2019-01-06T08:35:57.430Z,1021.61
2019-01-06T08:36:57.391Z,1021.64
2019-01-06T08:37:57.388Z,1021.64
2019-01-06T08:38:57.371Z,1021.68
2019-01-06T08:39:57.446Z,1021.62
2019-01-06T08:40:57.371Z,1021.64
2019-01-06T08:41:57.341Z,1021.66
2019-01-06T08:42:57.325Z,1021.69
2019-01-06T08:43:57.317Z,1021.68
2019-01-06T08:44:57.301Z,1021.67
2019-01-06T08:45:57.323Z,1021.66
2019-01-06T08:46:57.286Z,1021.70
2019-01-06T08:47:57.270Z,1021.64
2019-01-06T08:48:57.259Z,1021.66
2019-01-06T08:49:57.252Z,1021.61
2019-01-06T08:50:57.242Z,1021.60
2019-01-06T08:51:57.249Z,1021.70
2019-01-06T08:52:57.216Z,1021.70
2019-01-06T08:53:57.207Z,1021.65
2019-01-06T08:54:57.197Z,1021.72
2019-01-06T08:55:57.179Z,1021.70
2019-01-06T08:56:57.200Z,1021.66
2019-01-06T08:57:57.159Z,1021.68
2019-01-06T08:58:57.156Z,1021.67
2019-01-06T08:59:57.144Z,1021.65
2019-01-06T09:00:57.126Z,1021.67
2019-01-06T09:01:57.135Z,1021.70
2019-01-06T09:02:57.107Z,1021.67
2019-01-06T09:03:57.089Z,1021.73
2019-01-06T09:04:57.083Z,1021.69
2019-01-06T09:05:57.098Z,1021.77
2019-01-06T09:06:57.087Z,1021.78
2019-01-06T09:07:57.057Z,1021.78
2019-01-06T09:08:57.043Z,1021.81
2019-01-06T09:09:57.034Z,1021.80
2019-01-06T09:10:57.098Z,1021.84
2019-01-06T09:11:57.049Z,1021.76
2019-01-06T09:12:56.988Z,1021.77
2019-01-06T09:13:56.996Z,1021.78
2019-01-06T09:14:56.972Z,1021.78
2019-01-06T09:15:56.961Z,1021.81
2019-01-06T09:16:56.963Z,1021.75
2019-01-06T09:17:56.939Z,1021.78
2019-01-06T09:18:56.927Z,1021.80
2019-01-06T09:19:56.926Z,1021.83
2019-01-06T09:20:56.937Z,1021.85
2019-01-06T09:21:56.911Z,1021.83
2019-01-06T09:22:56.886Z,1021.80
2019-01-06T09:23:56.868Z,1021.81
2019-01-06T09:24:56.864Z,1021.76
2019-01-06T09:25:56.848Z,1021.75
2019-01-06T09:26:56.857Z,1021.71
2019-01-06T09:27:56.827Z,1021.75
2019-01-06T09:28:56.816Z,1021.74
2019-01-06T09:29:56.824Z,1021.70
2019-01-06T09:30:56.797Z,1021.67
2019-01-06T09:32:02.315Z,1021.60
2019-01-06T09:32:57.770Z,1021.71
2019-01-06T09:33:56.766Z,1021.64
2019-01-06T09:34:56.759Z,1021.69
2019-01-06T09:35:56.742Z,1021.61
2019-01-06T09:36:56.732Z,1021.68
2019-01-06T09:37:56.751Z,1021.71
2019-01-06T09:38:56.710Z,1021.67
2019-01-06T09:39:56.691Z,1021.66
2019-01-06T09:40:56.684Z,1021.67
2019-01-06T09:41:56.670Z,1021.71
2019-01-06T09:42:56.683Z,1021.70
2019-01-06T09:43:56.647Z,1021.74
2019-01-06T09:44:56.649Z,1021.66
2019-01-06T09:45:56.628Z,1021.66
2019-01-06T09:46:56.619Z,1021.67
2019-01-06T09:47:56.631Z,1021.70
2019-01-06T09:48:56.593Z,1021.72
2019-01-06T09:49:56.584Z,1021.67
2019-01-06T09:50:56.571Z,1021.72
2019-01-06T09:51:56.625Z,1021.74
2019-01-06T09:52:56.564Z,1021.79
2019-01-06T09:53:56.539Z,1021.72
2019-01-06T09:54:56.539Z,1021.72
2019-01-06T09:55:56.514Z,1021.70
2019-01-06T09:56:56.511Z,1021.69
2019-01-06T09:57:56.537Z,1021.72
2019-01-06T09:58:56.481Z,1021.69
2019-01-06T09:59:56.477Z,1021.69
2019-01-06T10:00:56.465Z,1021.67
2019-01-06T10:01:56.455Z,1021.67
2019-01-06T10:02:56.441Z,1021.65
2019-01-06T10:03:56.456Z,1021.63
2019-01-06T10:04:56.430Z,1021.60
2019-01-06T10:05:56.401Z,1021.63
2019-01-06T10:06:56.392Z,1021.63
2019-01-06T10:07:56.380Z,1021.64
2019-01-06T10:08:56.381Z,1021.69
2019-01-06T10:09:56.379Z,1021.67
2019-01-06T10:10:56.354Z,1021.67
2019-01-06T10:11:56.338Z,1021.69
2019-01-06T10:12:56.331Z,1021.70
2019-01-06T10:13:56.346Z,1021.67
2019-01-06T10:14:56.313Z,1021.69
2019-01-06T10:15:56.306Z,1021.70
2019-01-06T10:16:56.288Z,1021.67
2019-01-06T10:17:56.272Z,1021.73
2019-01-06T10:18:56.295Z,1021.72
2019-01-06T10:19:56.256Z,1021.72
2019-01-06T10:20:56.242Z,1021.71
2019-01-06T10:21:56.236Z,1021.72
2019-01-06T10:22:56.217Z,1021.74
2019-01-06T10:23:56.229Z,1021.75
2019-01-06T10:24:56.193Z,1021.72
2019-01-06T10:25:56.191Z,1021.73
2019-01-06T10:26:56.178Z,1021.74
2019-01-06T10:27:56.169Z,1021.74
2019-01-06T10:28:56.171Z,1021.72
2019-01-06T10:29:56.135Z,1021.72
2019-01-06T10:30:56.124Z,1021.71
2019-01-06T10:31:56.121Z,1021.68
2019-01-06T10:32:56.111Z,1021.69
2019-01-06T10:33:56.250Z,1021.68
2019-01-06T10:34:56.099Z,1021.66
2019-01-06T10:35:56.076Z,1021.70
2019-01-06T10:36:56.065Z,1021.68
2019-01-06T10:37:56.046Z,1021.72
2019-01-06T10:38:56.058Z,1021.65
2019-01-06T10:39:56.026Z,1021.71
2019-01-06T10:40:56.165Z,1021.70
2019-01-06T10:41:56.012Z,1021.65
2019-01-06T10:42:55.998Z,1021.67
2019-01-06T10:43:56.019Z,1021.72
2019-01-06T10:44:55.979Z,1021.66
2019-01-06T10:45:55.968Z,1021.73
2019-01-06T10:46:55.956Z,1021.67
2019-01-06T10:47:57.012Z,1021.66
2019-01-06T10:48:55.954Z,1021.65
2019-01-06T10:49:55.928Z,1021.68
2019-01-06T10:50:55.901Z,1021.67
2019-01-06T10:51:55.900Z,1021.64
2019-01-06T10:52:55.880Z,1021.65
2019-01-06T10:53:55.896Z,1021.65
2019-01-06T10:54:55.874Z,1021.68
2019-01-06T10:55:55.852Z,1021.68
2019-01-06T10:56:55.836Z,1021.67
2019-01-06T10:57:55.838Z,1021.63
2019-01-06T10:58:55.842Z,1021.70
2019-01-06T10:59:55.822Z,1021.66
2019-01-06T11:00:55.794Z,1021.67
2019-01-06T11:01:55.794Z,1021.65
2019-01-06T11:02:55.775Z,1021.69
2019-01-06T11:03:55.786Z,1021.67
2019-01-06T11:04:55.842Z,1021.69
2019-01-06T11:05:55.754Z,1021.64
2019-01-06T11:06:55.728Z,1021.70
2019-01-06T11:07:55.724Z,1021.67
2019-01-06T11:08:55.725Z,1021.67
2019-01-06T11:09:55.697Z,1021.69
2019-01-06T11:10:55.749Z,1021.59
2019-01-06T11:11:55.671Z,1021.67
2019-01-06T11:12:55.678Z,1021.64
2019-01-06T11:13:55.692Z,1021.63
2019-01-06T11:14:55.647Z,1021.69
2019-01-06T11:15:55.640Z,1021.66
2019-01-06T11:16:55.685Z,1021.66
2019-01-06T11:17:55.609Z,1021.67
2019-01-06T11:18:55.607Z,1021.63
2019-01-06T11:19:55.681Z,1021.70
2019-01-06T11:20:55.574Z,1021.64
2019-01-06T11:21:55.564Z,1021.64
2019-01-06T11:22:55.733Z,1021.67
2019-01-06T11:23:55.544Z,1021.66
2019-01-06T11:24:55.567Z,1021.65
2019-01-06T11:25:55.521Z,1021.62
2019-01-06T11:26:55.520Z,1021.67
2019-01-06T11:27:55.504Z,1021.65
2019-01-06T11:28:55.486Z,1021.63
2019-01-06T11:29:55.501Z,1021.66
2019-01-06T11:30:55.487Z,1021.62
2019-01-06T11:31:55.457Z,1021.65
2019-01-06T11:32:55.456Z,1021.64
2019-01-06T11:33:55.473Z,1021.64
2019-01-06T11:34:55.459Z,1021.61
2019-01-06T11:35:55.416Z,1021.63
2019-01-06T11:36:55.407Z,1021.59
2019-01-06T11:37:55.422Z,1021.62
2019-01-06T11:38:55.373Z,1021.57
2019-01-06T11:39:55.417Z,1021.58
2019-01-06T11:40:55.650Z,1021.57
2019-01-06T11:41:55.346Z,1021.54
2019-01-06T11:42:55.335Z,1021.57
2019-01-06T11:43:55.329Z,1021.56
2019-01-06T11:44:55.353Z,1021.59
2019-01-06T11:45:55.307Z,1021.58
2019-01-06T11:46:55.300Z,1021.58
2019-01-06T11:47:55.288Z,1021.59
2019-01-06T11:48:55.310Z,1021.56
2019-01-06T11:49:55.263Z,1021.56
2019-01-06T11:50:55.291Z,1021.55
2019-01-06T11:51:55.303Z,1021.52
2019-01-06T11:52:55.230Z,1021.54
2019-01-06T11:53:55.215Z,1021.54
2019-01-06T11:54:55.213Z,1021.57
2019-01-06T11:55:55.227Z,1021.58
2019-01-06T11:56:55.185Z,1021.54
2019-01-06T11:57:55.172Z,1021.54
2019-01-06T11:58:55.175Z,1021.58
2019-01-06T11:59:55.149Z,1021.53
2019-01-06T12:00:55.289Z,1021.55
2019-01-06T12:01:55.130Z,1021.50
2019-01-06T12:02:55.114Z,1021.58
2019-01-06T12:03:55.115Z,1021.57
2019-01-06T12:04:55.091Z,1021.55