createdAt,value
2023-01-11T00:00:36.986Z,22.74
2023-01-11T00:01:36.888Z,22.73
2023-01-11T00:02:36.921Z,22.71
2023-01-11T00:03:37.183Z,22.73
2023-01-11T00:04:36.734Z,22.71
2023-01-11T00:05:36.499Z,22.73
2023-01-11T00:06:36.450Z,22.73
2023-01-11T00:07:36.542Z,22.71
2023-01-11T00:08:36.301Z,22.73
2023-01-11T00:09:36.184Z,22.70
2023-01-11T00:10:36.154Z,22.70
2023-01-11T00:11:36.304Z,22.70
2023-01-11T00:12:35.950Z,22.70
2023-01-11T00:13:36.607Z,22.67
2023-01-11T00:14:35.866Z,22.70
2023-01-11T00:15:35.764Z,22.69
2023-01-11T00:16:35.713Z,22.70
2023-01-11T00:17:35.555Z,22.71
2023-01-11T00:18:35.396Z,22.70
2023-01-11T00:19:35.290Z,22.67
2023-01-11T00:20:35.251Z,22.70
2023-01-11T00:21:35.136Z,22.69
2023-01-11T00:22:35.091Z,22.66
2023-01-11T00:23:34.958Z,22.67
2023-01-11T00:24:34.887Z,22.67
2023-01-11T00:25:34.854Z,22.67
2023-01-11T00:26:34.728Z,22.67
2023-01-11T00:27:34.567Z,22.66
2023-01-11T00:28:34.618Z,22.70
2023-01-11T00:29:34.414Z,22.69
2023-01-11T00:30:34.359Z,22.69
2023-01-11T00:31:34.299Z,22.67
2023-01-11T00:32:34.296Z,22.67
2023-01-11T00:33:34.062Z,22.66
2023-01-11T00:34:33.980Z,22.67
2023-01-11T00:35:33.867Z,22.66
2023-01-11T00:36:33.839Z,22.66
2023-01-11T00:37:33.713Z,22.66
2023-01-11T00:38:33.799Z,22.66
2023-01-11T00:39:33.546Z,22.64
2023-01-11T00:40:33.528Z,22.66
2023-01-11T00:41:33.406Z,22.63
2023-01-11T00:42:33.466Z,22.64
2023-01-11T00:43:33.194Z,22.63
2023-01-11T00:44:33.097Z,22.66
2023-01-11T00:45:33.018Z,22.66
2023-01-11T00:46:33.050Z,22.66
2023-01-11T00:47:32.845Z,22.62
2023-01-11T00:48:32.736Z,22.64
2023-01-11T00:49:32.634Z,22.63
2023-01-11T00:50:32.633Z,22.63
2023-01-11T00:51:32.451Z,22.63
2023-01-11T00:52:32.354Z,22.62
2023-01-11T00:53:32.315Z,22.64
2023-01-11T00:54:32.284Z,22.62
2023-01-11T00:55:32.152Z,22.66
2023-01-11T00:56:32.009Z,22.59
2023-01-11T00:57:31.882Z,22.62
2023-01-11T00:58:31.827Z,22.60
2023-01-11T00:59:31.868Z,22.56
2023-01-11T01:00:31.649Z,22.59
2023-01-11T01:01:32.229Z,22.59
2023-01-11T01:02:31.552Z,22.59
2023-01-11T01:03:31.381Z,22.55
2023-01-11T01:04:31.449Z,22.55
2023-01-11T01:05:31.185Z,22.56
2023-01-11T01:06:31.171Z,22.55
2023-01-11T01:07:30.982Z,22.55
2023-01-11T01:08:30.927Z,22.53
2023-01-11T01:09:30.869Z,22.55
2023-01-11T01:10:30.756Z,22.53
2023-01-11T01:11:30.641Z,22.55
2023-01-11T01:12:30.556Z,22.58
2023-01-11T01:13:30.463Z,22.52
2023-01-11T01:14:30.486Z,22.58
2023-01-11T01:15:30.442Z,22.58
2023-01-11T01:16:30.312Z,22.55
2023-01-11T01:17:30.199Z,22.56
2023-01-11T01:18:30.087Z,22.56
2023-01-11T01:19:29.944Z,22.56
2023-01-11T01:20:29.911Z,22.55
2023-01-11T01:21:29.805Z,22.56
2023-01-11T01:22:29.722Z,22.58
2023-01-11T01:23:29.734Z,22.56
2023-01-11T01:24:29.939Z,22.58
2023-01-11T01:25:29.463Z,22.55
2023-01-11T01:26:29.380Z,22.56
2023-01-11T01:27:29.385Z,22.56
2023-01-11T01:28:29.243Z,22.56
2023-01-11T01:29:29.128Z,22.58
2023-01-11T01:30:29.029Z,22.55
2023-01-11T01:31:29.028Z,22.53
2023-01-11T01:32:29.060Z,22.55
2023-01-11T01:33:28.809Z,22.56
2023-01-11T01:34:29.278Z,22.55
2023-01-11T01:35:28.596Z,22.55
2023-01-11T01:36:28.568Z,22.55
2023-01-11T01:37:28.457Z,22.55
2023-01-11T01:38:28.491Z,22.53
2023-01-11T01:39:28.316Z,22.52
2023-01-11T01:40:28.266Z,22.52
2023-01-11T01:41:28.540Z,22.50
2023-01-11T01:42:28.082Z,22.53
2023-01-11T01:43:28.009Z,22.53
2023-01-11T01:44:27.966Z,22.53
2023-01-11T01:45:27.821Z,22.55
2023-01-11T01:46:28.015Z,22.52
2023-01-11T01:47:27.638Z,22.56
2023-01-11T01:48:27.545Z,22.52
2023-01-11T01:49:27.474Z,22.55
2023-01-11T01:50:27.418Z,22.53
2023-01-11T01:51:27.327Z,22.50
2023-01-11T01:52:27.249Z,22.52
2023-01-11T01:53:27.135Z,22.50
2023-01-11T01:54:27.086Z,22.55
2023-01-11T01:55:27.047Z,22.55
2023-01-11T01:56:26.885Z,22.53
2023-01-11T01:57:26.816Z,22.55
2023-01-11T01:58:26.774Z,22.50
2023-01-11T01:59:26.670Z,22.53
2023-01-11T02:00:26.613Z,22.53
2023-01-11T02:01:26.509Z,22.53
2023-01-11T02:02:26.471Z,22.50
2023-01-11T02:03:26.300Z,22.52
2023-01-11T02:04:26.344Z,22.53
2023-01-11T02:05:26.359Z,22.50
2023-01-11T02:06:26.136Z,22.49
2023-01-11T02:07:26.011Z,22.50
2023-01-11T02:08:25.987Z,22.49
2023-01-11T02:09:25.821Z,22.48
2023-01-11T02:10:25.714Z,22.50
2023-01-11T02:11:25.642Z,22.49
2023-01-11T02:12:25.760Z,22.48
2023-01-11T02:13:25.507Z,22.50
2023-01-11T02:14:25.437Z,22.48
2023-01-11T02:15:25.339Z,22.50
2023-01-11T02:16:25.303Z,22.48
2023-01-11T02:17:25.168Z,22.48
2023-01-11T02:18:25.083Z,22.50
2023-01-11T02:19:24.995Z,22.48
2023-01-11T02:20:25.032Z,22.49
2023-01-11T02:21:24.942Z,22.49
2023-01-11T02:22:24.776Z,22.46
2023-01-11T02:23:24.676Z,22.48
2023-01-11T02:24:24.623Z,22.49
2023-01-11T02:25:24.565Z,22.49
2023-01-11T02:26:24.463Z,22.48
2023-01-11T02:27:24.372Z,22.50
2023-01-11T02:28:24.321Z,22.49
2023-01-11T02:29:24.213Z,22.49
2023-01-11T02:30:24.128Z,22.48
2023-01-11T02:31:24.082Z,22.49
2023-01-11T02:32:23.953Z,22.49
2023-01-11T02:33:23.880Z,22.48
2023-01-11T02:34:23.801Z,22.48
2023-01-11T02:35:23.708Z,22.49
2023-01-11T02:36:23.669Z,22.46
2023-01-11T02:37:23.561Z,22.48
2023-01-11T02:38:23.615Z,22.49
2023-01-11T02:39:23.360Z,22.46
2023-01-11T02:40:23.345Z,22.46
2023-01-11T02:41:23.700Z,22.48
2023-01-11T02:42:23.173Z,22.46
2023-01-11T02:43:23.080Z,22.45
2023-01-11T02:44:23.011Z,22.46
2023-01-11T02:45:22.923Z,22.46
2023-01-11T02:46:22.893Z,22.45
2023-01-11T02:47:22.740Z,22.46
2023-01-11T02:48:22.709Z,22.45
2023-01-11T02:49:22.586Z,22.49
2023-01-11T02:50:22.763Z,22.46
2023-01-11T02:51:23.029Z,22.46
2023-01-11T02:52:22.398Z,22.46
2023-01-11T02:53:22.361Z,22.45
2023-01-11T02:54:22.212Z,22.45
2023-01-11T02:55:22.143Z,22.42
2023-01-11T02:56:22.035Z,22.42
2023-01-11T02:57:22.106Z,22.46
2023-01-11T02:58:21.874Z,22.46
2023-01-11T02:59:21.784Z,22.46
2023-01-11T03:00:21.759Z,22.48
2023-01-11T03:01:21.638Z,22.48
2023-01-11T03:02:21.571Z,22.46
2023-01-11T03:03:21.506Z,22.45
2023-01-11T03:04:21.426Z,22.43
2023-01-11T03:05:21.340Z,22.42
2023-01-11T03:06:21.353Z,22.45
2023-01-11T03:07:21.191Z,22.45
2023-01-11T03:08:21.117Z,22.45
2023-01-11T03:09:21.043Z,22.42
2023-01-11T03:10:20.989Z,22.43
2023-01-11T03:11:20.899Z,22.42
2023-01-11T03:12:20.902Z,22.46
2023-01-11T03:13:20.724Z,22.43
2023-01-11T03:14:21.204Z,22.42
2023-01-11T03:15:20.794Z,22.42
2023-01-11T03:16:20.635Z,22.43
2023-01-11T03:17:20.451Z,22.45
2023-01-11T03:18:20.421Z,22.42
2023-01-11T03:19:20.255Z,22.42
2023-01-11T03:20:20.213Z,22.42
2023-01-11T03:21:20.136Z,22.41
2023-01-11T03:22:20.059Z,22.41
2023-01-11T03:23:19.962Z,22.41
2023-01-11T03:24:19.894Z,22.41
2023-01-11T03:25:19.813Z,22.39
2023-01-11T03:26:19.761Z,22.41
2023-01-11T03:27:19.694Z,22.42
2023-01-11T03:28:19.590Z,22.39
2023-01-11T03:29:19.513Z,22.39
2023-01-11T03:30:19.405Z,22.41
2023-01-11T03:31:19.364Z,22.42
2023-01-11T03:32:19.264Z,22.39
2023-01-11T03:33:19.299Z,22.39
2023-01-11T03:34:19.289Z,22.39
2023-01-11T03:35:19.056Z,22.39
2023-01-11T03:36:19.018Z,22.39
2023-01-11T03:37:18.895Z,22.38
2023-01-11T03:38:18.813Z,22.38
2023-01-11T03:39:18.749Z,22.36
2023-01-11T03:40:18.714Z,22.38
2023-01-11T03:41:18.598Z,22.38
2023-01-11T03:42:18.526Z,22.39
2023-01-11T03:43:18.450Z,22.35
2023-01-11T03:44:18.641Z,22.38
2023-01-11T03:45:18.308Z,22.36
2023-01-11T03:46:18.273Z,22.41
2023-01-11T03:47:18.195Z,22.39
2023-01-11T03:48:18.156Z,22.36
2023-01-11T03:49:18.019Z,22.38
2023-01-11T03:50:17.991Z,22.36
2023-01-11T03:51:17.908Z,22.35
2023-01-11T03:52:17.827Z,22.35
2023-01-11T03:53:17.741Z,22.34
2023-01-11T03:54:17.694Z,22.36
2023-01-11T03:55:17.630Z,22.35
2023-01-11T03:56:17.904Z,22.35
2023-01-11T03:57:17.468Z,22.35
2023-01-11T03:58:17.403Z,22.35
2023-01-11T03:59:17.311Z,22.38
2023-01-11T04:00:17.404Z,22.35
2023-01-11T04:01:17.156Z,22.34
2023-01-11T04:02:17.079Z,22.36
2023-01-11T04:03:17.006Z,22.36
2023-01-11T04:04:16.931Z,22.36
2023-01-11T04:05:16.837Z,22.34
2023-01-11T04:06:16.876Z,22.35
2023-01-11T04:07:16.805Z,22.32
2023-01-11T04:08:16.691Z,22.35
2023-01-11T04:09:16.558Z,22.35
2023-01-11T04:10:16.491Z,22.35
2023-01-11T04:11:16.403Z,22.34
2023-01-11T04:12:16.338Z,22.34
2023-01-11T04:13:16.276Z,22.32
2023-01-11T04:14:16.205Z,22.35
2023-01-11T04:15:16.184Z,22.34
2023-01-11T04:16:16.083Z,22.35
2023-01-11T04:17:15.982Z,22.34
2023-01-11T04:18:15.887Z,22.32
2023-01-11T04:19:15.817Z,22.31
2023-01-11T04:20:15.828Z,22.34
2023-01-11T04:21:15.658Z,22.32
2023-01-11T04:22:15.614Z,22.31
2023-01-11T04:23:15.534Z,22.31
2023-01-11T04:24:15.483Z,22.31
2023-01-11T04:25:15.379Z,22.32
2023-01-11T04:26:15.334Z,22.31
2023-01-11T04:27:15.239Z,22.31
2023-01-11T04:28:15.199Z,22.29
2023-01-11T04:29:15.162Z,22.31
2023-01-11T04:30:15.048Z,22.31
2023-01-11T04:31:15.007Z,22.31
2023-01-11T04:32:14.938Z,22.28
2023-01-11T04:33:14.823Z,22.31
2023-01-11T04:34:14.731Z,22.32
2023-01-11T04:35:14.637Z,22.32
2023-01-11T04:36:14.637Z,22.31
2023-01-11T04:37:14.537Z,22.29
2023-01-11T04:38:14.602Z,22.28
2023-01-11T04:39:14.355Z,22.29
2023-01-11T04:40:14.352Z,22.29
2023-01-11T04:41:14.262Z,22.31
2023-01-11T04:42:14.209Z,22.32
2023-01-11T04:43:14.201Z,22.29
2023-01-11T04:44:14.049Z,22.28
2023-01-11T04:45:14.043Z,22.31
2023-01-11T04:46:13.913Z,22.29
2023-01-11T04:47:13.792Z,22.29
2023-01-11T04:48:13.915Z,22.29
2023-01-11T04:49:13.651Z,22.27
2023-01-11T04:50:13.656Z,22.29
2023-01-11T04:51:13.511Z,22.28
2023-01-11T04:52:13.468Z,22.28
2023-01-11T04:53:13.380Z,22.28
2023-01-11T04:54:13.358Z,22.28
2023-01-11T04:55:13.225Z,22.25
2023-01-11T04:56:13.320Z,22.28
2023-01-11T04:57:13.076Z,22.25
2023-01-11T04:58:13.101Z,22.29
2023-01-11T04:59:12.921Z,22.29
2023-01-11T05:00:12.946Z,22.28
2023-01-11T05:01:12.889Z,22.27
2023-01-11T05:02:12.850Z,22.27
2023-01-11T05:03:12.658Z,22.27
2023-01-11T05:04:13.617Z,22.27
2023-01-11T05:05:12.519Z,22.27
2023-01-11T05:06:12.853Z,22.27
2023-01-11T05:07:12.422Z,22.25
2023-01-11T05:08:12.390Z,22.28
2023-01-11T05:09:12.238Z,22.25
2023-01-11T05:10:12.210Z,22.27
2023-01-11T05:11:12.156Z,22.22
2023-01-11T05:12:12.075Z,22.22
2023-01-11T05:13:12.190Z,22.27
2023-01-11T05:14:12.075Z,22.25
2023-01-11T05:15:11.815Z,22.25
2023-01-11T05:16:11.858Z,22.25
2023-01-11T05:17:11.681Z,22.27
2023-01-11T05:18:11.656Z,22.27
2023-01-11T05:19:11.567Z,22.24
2023-01-11T05:20:11.662Z,22.28
2023-01-11T05:21:11.410Z,22.27
2023-01-11T05:22:11.400Z,22.25
2023-01-11T05:23:11.255Z,22.24
2023-01-11T05:24:11.293Z,22.24
2023-01-11T05:25:11.115Z,22.25
2023-01-11T05:26:11.137Z,22.24
2023-01-11T05:27:10.988Z,22.24
2023-01-11T05:28:10.935Z,22.22
2023-01-11T05:29:10.809Z,22.24
2023-01-11T05:30:10.788Z,22.25
2023-01-11T05:31:10.679Z,22.22
2023-01-11T05:32:10.637Z,22.22
2023-01-11T05:33:10.542Z,22.24
2023-01-11T05:34:10.801Z,22.22
2023-01-11T05:35:10.413Z,22.22
2023-01-11T05:36:10.369Z,22.21
2023-01-11T05:37:10.229Z,22.19
2023-01-11T05:38:10.404Z,22.22
2023-01-11T05:39:10.124Z,22.21
2023-01-11T05:40:10.089Z,22.22
2023-01-11T05:41:09.977Z,22.24
2023-01-11T05:42:09.954Z,22.21
2023-01-11T05:43:09.851Z,22.21
2023-01-11T05:44:09.797Z,22.22
2023-01-11T05:45:09.802Z,22.22
2023-01-11T05:46:09.714Z,22.22
2023-01-11T05:47:09.563Z,22.21
2023-01-11T05:48:09.674Z,22.22
2023-01-11T05:49:09.407Z,22.22
2023-01-11T05:50:09.385Z,22.21
2023-01-11T05:51:09.249Z,22.24
2023-01-11T05:52:09.267Z,22.19
2023-01-11T05:53:09.122Z,22.18
2023-01-11T05:54:09.312Z,22.21
2023-01-11T05:55:09.075Z,22.19
2023-01-11T05:56:08.952Z,22.24
2023-01-11T05:57:08.833Z,22.25
2023-01-11T05:58:08.788Z,22.24
2023-01-11T05:59:08.672Z,22.34
2023-01-11T06:00:08.661Z,22.36
2023-01-11T06:01:08.557Z,22.39
2023-01-11T06:02:08.558Z,22.46
2023-01-11T06:03:08.470Z,22.49
2023-01-11T06:04:08.668Z,22.58
2023-01-11T06:05:08.215Z,22.63
2023-01-11T06:06:08.190Z,22.69
2023-01-11T06:07:08.064Z,22.71
2023-01-11T06:08:08.012Z,22.78
2023-01-11T06:09:07.918Z,22.83
2023-01-11T06:10:07.874Z,22.90
2023-01-11T06:11:07.769Z,22.91
2023-01-11T06:12:07.696Z,22.97
2023-01-11T06:13:07.611Z,23.01
2023-01-11T06:14:07.542Z,23.05
2023-01-11T06:15:07.409Z,23.10
2023-01-11T06:16:07.374Z,23.15
2023-01-11T06:17:07.264Z,23.21
2023-01-11T06:18:07.229Z,23.23
2023-01-11T06:19:07.108Z,23.28
2023-01-11T06:20:07.040Z,23.31
2023-01-11T06:21:06.938Z,23.32
2023-01-11T06:22:06.876Z,23.37
2023-01-11T06:23:06.767Z,23.42
2023-01-11T06:24:06.702Z,23.44
2023-01-11T06:25:06.574Z,23.48
2023-01-11T06:26:06.568Z,23.49
2023-01-11T06:27:06.483Z,23.53
2023-01-11T06:28:06.397Z,23.56
2023-01-11T06:29:06.223Z,23.56
2023-01-11T06:30:06.271Z,23.62
2023-01-11T06:31:06.129Z,23.62
2023-01-11T06:32:06.172Z,23.63
2023-01-11T06:33:05.866Z,23.62
2023-01-11T06:34:05.801Z,23.63
2023-01-11T06:35:05.754Z,23.63
2023-01-11T06:36:05.637Z,23.65
2023-01-11T06:37:05.521Z,23.66
2023-01-11T06:38:05.463Z,23.65
2023-01-11T06:39:05.408Z,23.66
2023-01-11T06:40:05.271Z,23.65
2023-01-11T06:41:05.199Z,23.63
2023-01-11T06:42:05.088Z,23.63
2023-01-11T06:43:04.966Z,23.65
2023-01-11T06:44:05.055Z,23.62
2023-01-11T06:45:04.775Z,23.62
2023-01-11T06:46:04.796Z,23.62
2023-01-11T06:47:04.671Z,23.62
2023-01-11T06:48:04.563Z,23.62
2023-01-11T06:49:04.415Z,23.60
2023-01-11T06:50:04.417Z,23.59
2023-01-11T06:51:04.274Z,23.56
2023-01-11T06:52:04.217Z,23.57
2023-01-11T06:53:04.055Z,23.56
2023-01-11T06:54:04.062Z,23.55
2023-01-11T06:55:03.904Z,23.52
2023-01-11T06:56:03.850Z,23.52
2023-01-11T06:57:03.713Z,23.52
2023-01-11T06:58:03.639Z,23.50
2023-01-11T06:59:03.507Z,23.49
2023-01-11T07:00:03.514Z,23.49
2023-01-11T07:01:03.424Z,23.49
2023-01-11T07:02:03.277Z,23.46
2023-01-11T07:03:03.164Z,23.49
2023-01-11T07:04:03.096Z,23.46
2023-01-11T07:05:03.056Z,23.48
2023-01-11T07:06:03.000Z,23.48
2023-01-11T07:07:02.803Z,23.50
2023-01-11T07:08:02.749Z,23.50
2023-01-11T07:09:02.618Z,23.52
2023-01-11T07:10:02.673Z,23.55
2023-01-11T07:11:02.491Z,23.56
2023-01-11T07:12:02.424Z,23.57
2023-01-11T07:13:02.247Z,23.59
2023-01-11T07:14:02.171Z,23.59
2023-01-11T07:15:02.056Z,23.60
2023-01-11T07:16:02.247Z,23.63
2023-01-11T07:17:01.914Z,23.65
2023-01-11T07:18:01.817Z,23.63
2023-01-11T07:19:01.691Z,23.63
2023-01-11T07:20:01.674Z,23.66
2023-01-11T07:21:01.529Z,23.67
2023-01-11T07:22:01.475Z,23.67
2023-01-11T07:23:01.312Z,23.72
2023-01-11T07:24:01.247Z,23.72
2023-01-11T07:25:01.141Z,23.73
2023-01-11T07:26:01.073Z,23.74
2023-01-11T07:27:00.942Z,23.74
2023-01-11T07:28:00.978Z,23.74
2023-01-11T07:29:00.739Z,23.77
2023-01-11T07:30:00.675Z,23.80
2023-01-11T07:31:00.700Z,23.76
2023-01-11T07:32:00.480Z,23.79
2023-01-11T07:33:00.373Z,23.80
2023-01-11T07:34:00.322Z,23.77
2023-01-11T07:35:00.209Z,23.79
2023-01-11T07:36:00.105Z,23.76
2023-01-11T07:36:59.977Z,23.77
2023-01-11T07:37:59.968Z,23.74
2023-01-11T07:38:59.804Z,23.79
2023-01-11T07:39:59.834Z,23.76
2023-01-11T07:40:59.609Z,23.74
2023-01-11T07:41:59.564Z,23.74
2023-01-11T07:42:59.513Z,23.73
2023-01-11T07:43:59.378Z,23.74
2023-01-11T07:44:59.270Z,23.73
2023-01-11T07:45:59.334Z,23.72
2023-01-11T07:46:59.232Z,23.73
2023-01-11T07:47:59.021Z,23.69
2023-01-11T07:48:58.899Z,23.69
2023-01-11T07:49:58.861Z,23.69
2023-01-11T07:50:58.767Z,23.70
2023-01-11T07:51:58.947Z,23.67
2023-01-11T07:52:58.553Z,23.67
2023-01-11T07:53:58.473Z,23.66
2023-01-11T07:54:58.376Z,23.63
2023-01-11T07:55:58.302Z,23.66
2023-01-11T07:56:58.207Z,23.63
2023-01-11T07:57:58.157Z,23.62
2023-01-11T07:58:58.190Z,23.62
2023-01-11T07:59:57.944Z,23.63
2023-01-11T08:00:57.846Z,23.66
2023-01-11T08:01:57.734Z,23.66
2023-01-11T08:02:57.765Z,23.67
2023-01-11T08:03:57.613Z,23.67
2023-01-11T08:04:57.607Z,23.69
2023-01-11T08:05:57.345Z,23.67
2023-01-11T08:06:57.240Z,23.70
2023-01-11T08:07:57.209Z,23.72
2023-01-11T08:08:57.079Z,23.72
2023-01-11T08:09:57.131Z,23.74
2023-01-11T08:10:56.883Z,23.76
2023-01-11T08:11:56.811Z,23.77
2023-01-11T08:12:56.782Z,23.76
2023-01-11T08:13:56.611Z,23.79
2023-01-11T08:14:56.511Z,23.81
2023-01-11T08:15:56.511Z,23.81
2023-01-11T08:16:56.313Z,23.83
2023-01-11T08:17:56.296Z,23.83
2023-01-11T08:18:56.121Z,23.84
2023-01-11T08:19:56.066Z,23.84
2023-01-11T08:20:55.947Z,23.85
2023-01-11T08:21:55.883Z,23.85
2023-01-11T08:22:55.730Z,23.84
2023-01-11T08:23:55.686Z,23.85
2023-01-11T08:24:55.548Z,23.84
2023-01-11T08:25:55.459Z,23.83
2023-01-11T08:26:55.380Z,23.83
2023-01-11T08:27:55.313Z,23.85
2023-01-11T08:28:55.224Z,23.85
2023-01-11T08:29:55.072Z,23.85
2023-01-11T08:30:55.096Z,23.88
2023-01-11T08:31:54.882Z,23.88
2023-01-11T08:32:54.781Z,23.85
2023-01-11T08:33:54.776Z,23.87
2023-01-11T08:34:54.623Z,23.85
2023-01-11T08:35:54.533Z,23.85
2023-01-11T08:36:54.447Z,23.85
2023-01-11T08:37:54.347Z,23.85
2023-01-11T08:38:54.283Z,23.85
2023-01-11T08:39:54.168Z,23.84
2023-01-11T08:40:54.046Z,23.84
2023-01-11T08:41:54.006Z,23.81
2023-01-11T08:42:53.877Z,23.83
2023-01-11T08:43:54.173Z,23.81
2023-01-11T08:44:53.673Z,23.80
2023-01-11T08:45:53.660Z,23.80
2023-01-11T08:46:53.603Z,23.77
2023-01-11T08:47:53.439Z,23.79
2023-01-11T08:48:53.310Z,23.74
2023-01-11T08:49:53.247Z,23.73
2023-01-11T08:50:53.118Z,23.73
2023-01-11T08:51:53.054Z,23.72
2023-01-11T08:52:52.944Z,23.70
2023-01-11T08:53:52.914Z,23.66
2023-01-11T08:54:52.754Z,23.59
2023-01-11T08:55:52.777Z,23.63
2023-01-11T08:56:52.560Z,23.62
2023-01-11T08:57:52.538Z,23.59
2023-01-11T08:58:52.390Z,23.57
2023-01-11T08:59:52.339Z,23.59
2023-01-11T09:00:52.238Z,23.59
2023-01-11T09:01:52.279Z,23.55
2023-01-11T09:02:52.096Z,23.52
2023-01-11T09:03:51.975Z,23.48
2023-01-11T09:04:51.849Z,23.48
2023-01-11T09:05:51.788Z,23.44
2023-01-11T09:06:51.661Z,23.45
2023-01-11T09:07:51.616Z,23.46
2023-01-11T09:08:51.545Z,23.41
2023-01-11T09:09:51.421Z,23.39
2023-01-11T09:10:51.352Z,23.38
2023-01-11T09:11:51.237Z,23.38
2023-01-11T09:12:51.148Z,23.33
2023-01-11T09:13:51.071Z,23.35
2023-01-11T09:14:50.953Z,23.37
2023-01-11T09:15:50.928Z,23.32
2023-01-11T09:16:50.782Z,23.35
2023-01-11T09:17:50.712Z,23.35
2023-01-11T09:18:50.582Z,23.33
2023-01-11T09:19:50.561Z,23.31
2023-01-11T09:20:50.457Z,23.33
2023-01-11T09:21:50.664Z,23.31
2023-01-11T09:22:52.718Z,23.29
2023-01-11T09:23:50.233Z,23.29
2023-01-11T09:24:50.084Z,23.29
2023-01-11T09:25:49.981Z,23.28
2023-01-11T09:26:49.924Z,23.28
2023-01-11T09:27:49.811Z,23.28
2023-01-11T09:28:49.739Z,23.23
2023-01-11T09:29:49.710Z,23.21
2023-01-11T09:30:49.588Z,23.19
2023-01-11T09:31:49.489Z,23.19
2023-01-11T09:32:49.395Z,23.22
2023-01-11T09:33:49.269Z,23.22
2023-01-11T09:34:49.170Z,23.22
2023-01-11T09:35:49.082Z,23.22
2023-01-11T09:36:49.139Z,23.21
2023-01-11T09:37:48.915Z,23.23
2023-01-11T09:38:48.791Z,23.22
2023-01-11T09:39:48.806Z,23.23
2023-01-11T09:40:48.586Z,23.21
2023-01-11T09:41:48.572Z,23.21
2023-01-11T09:42:48.447Z,23.22
2023-01-11T09:43:48.346Z,23.19
2023-01-11T09:44:48.229Z,23.19
2023-01-11T09:45:48.189Z,23.19
2023-01-11T09:46:48.176Z,23.22
2023-01-11T09:47:48.003Z,23.19
2023-01-11T09:48:47.878Z,23.17
2023-01-11T09:49:47.818Z,23.17
2023-01-11T09:50:47.680Z,23.18
2023-01-11T09:51:47.621Z,23.21
2023-01-11T09:52:47.518Z,23.22
2023-01-11T09:53:47.455Z,23.23
2023-01-11T09:54:47.372Z,23.25
2023-01-11T09:55:47.421Z,23.21
2023-01-11T09:56:47.160Z,23.22
2023-01-11T09:57:47.154Z,23.21
2023-01-11T09:58:47.009Z,23.21
2023-01-11T09:59:46.923Z,23.19
2023-01-11T10:00:46.865Z,23.21
2023-01-11T10:01:46.753Z,23.18
2023-01-11T10:02:46.665Z,23.19
2023-01-11T10:03:46.668Z,23.21
2023-01-11T10:04:46.485Z,23.18
2023-01-11T10:05:46.425Z,23.18
2023-01-11T10:06:46.333Z,23.18
2023-01-11T10:07:46.233Z,23.18
2023-01-11T10:18:28.983Z,23.07
2023-01-11T10:18:29.330Z,23.11
2023-01-11T10:18:30.455Z,23.08
2023-01-11T11:23:44.508Z,24.46
2023-01-11T11:24:44.319Z,25.00
2023-01-11T11:25:44.167Z,25.38
2023-01-11T11:26:44.147Z,25.69
2023-01-11T11:27:43.985Z,25.91
2023-01-11T11:28:43.790Z,26.15
2023-01-11T11:29:43.989Z,26.27
2023-01-11T11:30:43.611Z,26.36
2023-01-11T11:31:43.363Z,26.45
2023-01-11T11:32:43.755Z,26.59
2023-01-11T11:35:27.025Z,26.50
2023-01-11T11:36:27.261Z,26.57
2023-01-11T11:37:26.902Z,26.66
2023-01-11T11:38:26.895Z,26.72
2023-01-11T11:39:26.934Z,26.72
2023-01-11T11:40:27.067Z,26.83
2023-01-11T11:41:26.986Z,26.84
2023-01-11T11:43:28.373Z,26.84
2023-01-11T11:44:28.578Z,26.80
2023-01-11T11:45:28.574Z,26.66
2023-01-11T11:46:28.933Z,26.62
2023-01-11T11:47:28.357Z,26.62
2023-01-11T11:48:29.177Z,26.56
2023-01-11T11:49:28.572Z,26.57
2023-01-11T11:50:43.641Z,26.53
2023-01-11T11:51:29.489Z,26.45
2023-01-11T11:52:28.592Z,26.49
2023-01-11T11:53:28.288Z,26.55
2023-01-11T11:54:28.336Z,26.50
2023-01-11T11:55:28.292Z,26.46
2023-01-11T13:57:59.438Z,20.23
2023-01-11T13:58:59.333Z,20.66
2023-01-11T13:59:59.261Z,20.86
2023-01-11T14:00:59.152Z,21.04
2023-01-11T14:01:59.031Z,21.19
2023-01-11T14:02:58.868Z,21.29
2023-01-11T14:03:58.822Z,21.36
2023-01-11T14:04:58.648Z,21.42
2023-01-11T14:05:58.551Z,21.48
2023-01-11T14:06:58.351Z,21.50
2023-01-11T14:07:58.280Z,21.50
2023-01-11T14:08:58.130Z,21.46
2023-01-11T14:09:58.054Z,21.46
2023-01-11T14:10:57.849Z,21.45
2023-01-11T14:11:57.834Z,21.48
2023-01-11T14:12:57.677Z,21.50
2023-01-11T14:13:57.506Z,21.63
2023-01-11T14:14:57.322Z,21.76
2023-01-11T14:15:57.292Z,21.84
2023-01-11T14:16:57.035Z,22.00
2023-01-11T14:17:56.934Z,22.16
2023-01-11T14:18:56.735Z,22.36
2023-01-11T14:19:56.673Z,22.51
2023-01-11T14:20:56.481Z,22.67
2023-01-11T14:21:56.357Z,22.78
2023-01-11T14:22:56.145Z,22.90
2023-01-11T14:23:56.011Z,22.95
2023-01-11T14:24:55.867Z,22.99
2023-01-11T14:25:55.735Z,23.06
2023-01-11T14:26:55.584Z,23.15
2023-01-11T14:27:55.471Z,23.23
2023-01-11T14:28:55.219Z,23.29
2023-01-11T14:29:55.239Z,23.34
2023-01-11T14:30:55.316Z,23.30
2023-01-11T14:31:54.782Z,23.37
2023-01-11T14:32:54.616Z,23.41
2023-01-11T14:33:54.473Z,23.43
2023-01-11T14:34:54.279Z,23.44
2023-01-11T14:35:54.166Z,23.46
2023-01-11T14:36:54.909Z,23.50
2023-01-11T14:37:54.106Z,23.53
2023-01-11T14:38:54.011Z,23.53
2023-01-11T14:39:53.580Z,23.54
2023-01-11T14:40:53.411Z,23.56
2023-01-11T14:41:53.174Z,23.57
2023-01-11T14:42:53.022Z,23.57
2023-01-11T14:43:52.880Z,23.53
2023-01-11T14:44:52.669Z,23.50
2023-01-11T14:45:52.656Z,23.43
2023-01-11T14:46:52.441Z,23.43
2023-01-11T14:47:52.986Z,23.44
2023-01-11T14:48:52.169Z,23.36
2023-01-11T14:49:52.077Z,23.37
2023-01-11T14:50:51.762Z,23.40
2023-01-11T14:51:51.663Z,23.41
2023-01-11T14:52:51.614Z,23.41
2023-01-11T14:53:51.331Z,23.40
2023-01-11T14:54:51.133Z,23.44
2023-01-11T14:55:51.190Z,23.43
2023-01-11T14:56:50.841Z,23.46
2023-01-11T14:57:50.723Z,23.44
2023-01-11T14:58:50.537Z,23.43
2023-01-11T14:59:50.436Z,23.44
2023-01-11T15:00:50.210Z,23.43
2023-01-11T15:01:50.265Z,23.43
2023-01-11T15:02:49.902Z,23.41
2023-01-11T15:03:49.853Z,23.41
2023-01-11T15:04:49.645Z,23.41
2023-01-11T15:05:49.477Z,23.41
2023-01-11T15:06:49.304Z,23.40
2023-01-11T15:07:49.178Z,23.41
2023-01-11T15:08:48.987Z,23.39
2023-01-11T15:09:48.901Z,23.41
2023-01-11T15:10:48.683Z,23.46
2023-01-11T15:11:48.563Z,23.43
2023-01-11T15:12:48.378Z,23.43
2023-01-11T15:13:48.269Z,23.46
2023-01-11T15:14:48.081Z,23.44
2023-01-11T15:15:48.118Z,23.47
2023-01-11T15:16:47.755Z,23.46
2023-01-11T15:17:47.660Z,23.44
2023-01-11T15:18:47.447Z,23.43
2023-01-11T15:19:47.387Z,23.44
2023-01-11T15:20:47.285Z,23.41
2023-01-11T15:21:47.009Z,23.41
2023-01-11T15:22:46.822Z,23.37
2023-01-11T15:23:46.701Z,23.41
2023-01-11T15:24:46.498Z,23.40
2023-01-11T15:25:46.419Z,23.41
2023-01-11T15:26:46.219Z,23.44
2023-01-11T15:27:46.051Z,23.44
2023-01-11T15:28:45.972Z,23.44
2023-01-11T15:29:45.769Z,23.46
2023-01-11T15:30:45.550Z,23.46
2023-01-11T15:31:45.490Z,23.48
2023-01-11T15:32:45.249Z,23.46
2023-01-11T15:33:45.217Z,23.48
2023-01-11T15:34:44.927Z,23.53
2023-01-11T15:35:44.919Z,23.53
2023-01-11T15:36:44.641Z,23.56
2023-01-11T15:37:44.774Z,23.58
2023-01-11T15:38:44.313Z,23.62
2023-01-11T15:39:44.197Z,23.66
2023-01-11T15:40:44.000Z,23.74
2023-01-11T15:41:43.877Z,23.74
2023-01-11T15:44:56.435Z,23.37
2023-01-11T15:45:56.394Z,23.54
2023-01-11T15:46:56.495Z,23.69
2023-01-11T15:47:56.275Z,23.76
2023-01-11T15:48:56.235Z,23.78
2023-01-11T15:49:56.143Z,23.83
2023-01-11T15:50:56.079Z,23.83
2023-01-11T15:51:56.022Z,23.89
2023-01-11T15:52:55.972Z,23.90
2023-01-11T15:53:55.891Z,23.95
2023-01-11T15:54:55.850Z,23.98
2023-01-11T15:55:55.766Z,24.00
2023-01-11T15:56:55.703Z,24.02
2023-01-11T15:57:55.637Z,24.02
2023-01-11T15:58:55.573Z,24.03
2023-01-11T15:59:55.591Z,24.02
2023-01-11T16:00:55.537Z,24.00
2023-01-11T16:01:55.344Z,24.05
2023-01-11T16:02:55.299Z,24.03
2023-01-11T16:03:55.243Z,24.06
2023-01-11T16:04:55.163Z,24.06
2023-01-11T16:05:55.093Z,24.09
2023-01-11T16:06:55.197Z,24.07
2023-01-11T16:07:54.970Z,24.12
2023-01-11T16:08:54.929Z,24.12
2023-01-11T16:09:54.950Z,24.13