createdAt,value
2024-02-03T00:01:47.410Z,92.80
2024-02-03T00:04:15.341Z,92.80
2024-02-03T00:06:44.305Z,93.00
2024-02-03T00:09:12.383Z,93.00
2024-02-03T00:11:40.223Z,93.00
2024-02-03T00:14:07.817Z,93.10
2024-02-03T00:16:36.445Z,93.10
2024-02-03T00:19:04.582Z,93.00
2024-02-03T00:21:32.516Z,93.10
2024-02-03T00:24:00.180Z,93.20
2024-02-03T00:26:27.855Z,93.30
2024-02-03T00:28:55.917Z,93.30
2024-02-03T00:31:23.734Z,93.30
2024-02-03T00:33:51.602Z,93.20
2024-02-03T00:36:23.283Z,93.30
2024-02-03T00:38:50.994Z,93.30
2024-02-03T00:41:19.457Z,93.30
2024-02-03T00:43:47.043Z,93.40
2024-02-03T00:46:15.250Z,93.40
2024-02-03T00:48:43.417Z,93.40
2024-02-03T00:51:13.513Z,93.40
2024-02-03T00:53:42.763Z,93.50
2024-02-03T00:56:12.317Z,93.50
2024-02-03T00:58:40.495Z,93.70
2024-02-03T01:01:08.946Z,93.70
2024-02-03T01:03:37.605Z,93.70
2024-02-03T01:06:05.502Z,93.80
2024-02-03T01:08:33.291Z,93.80
2024-02-03T01:11:00.920Z,93.90
2024-02-03T01:13:29.288Z,93.90
2024-02-03T01:15:57.366Z,94.00
2024-02-03T01:18:25.346Z,94.00
2024-02-03T01:20:53.453Z,94.00
2024-02-03T01:23:21.121Z,94.10
2024-02-03T01:25:50.737Z,94.10
2024-02-03T01:28:18.509Z,94.10
2024-02-03T01:30:47.355Z,94.10
2024-02-03T01:33:15.551Z,94.10
2024-02-03T01:35:43.217Z,94.20
2024-02-03T01:38:11.240Z,94.20
2024-02-03T01:40:39.425Z,94.20
2024-02-03T01:43:09.847Z,94.20
2024-02-03T01:45:37.563Z,94.30
2024-02-03T01:48:06.001Z,94.30
2024-02-03T01:50:34.186Z,94.40
2024-02-03T01:53:03.283Z,94.40
2024-02-03T01:55:32.486Z,94.40
2024-02-03T01:58:01.291Z,94.40
2024-02-03T02:00:29.050Z,94.40
2024-02-03T02:02:59.832Z,94.40
2024-02-03T02:05:29.703Z,94.30
2024-02-03T02:07:57.697Z,94.30
2024-02-03T02:10:25.289Z,94.30
2024-02-03T02:12:53.574Z,94.30
2024-02-03T02:15:21.663Z,94.30
2024-02-03T02:17:49.669Z,94.20
2024-02-03T02:20:18.378Z,94.20
2024-02-03T02:22:46.508Z,94.20
2024-02-03T02:25:14.413Z,94.20
2024-02-03T02:27:42.074Z,94.20
2024-02-03T02:30:10.040Z,94.10
2024-02-03T02:32:38.153Z,94.10
2024-02-03T02:35:06.802Z,94.10
2024-02-03T02:37:34.303Z,94.00
2024-02-03T02:40:02.680Z,94.10
2024-02-03T02:42:30.298Z,94.00
2024-02-03T02:44:58.045Z,94.00
2024-02-03T02:47:25.729Z,94.00
2024-02-03T02:49:53.575Z,94.00
2024-02-03T02:52:22.248Z,94.00
2024-02-03T02:54:50.122Z,94.00
2024-02-03T02:57:18.282Z,94.00
2024-02-03T02:59:46.307Z,94.00
2024-02-03T03:02:14.072Z,94.00
2024-02-03T03:04:41.751Z,94.00
2024-02-03T03:07:10.384Z,93.90
2024-02-03T03:09:38.443Z,93.80
2024-02-03T03:12:07.453Z,93.90
2024-02-03T03:14:35.142Z,93.90
2024-02-03T03:17:03.657Z,93.90
2024-02-03T03:19:31.352Z,93.90
2024-02-03T03:22:00.356Z,93.90
2024-02-03T03:24:28.002Z,93.90
2024-02-03T03:26:56.322Z,93.90
2024-02-03T03:29:23.986Z,93.80
2024-02-03T03:31:52.202Z,93.80
2024-02-03T03:34:20.204Z,93.70
2024-02-03T03:36:48.391Z,93.70
2024-02-03T03:39:17.007Z,93.60
2024-02-03T03:41:44.583Z,93.60
2024-02-03T03:44:13.162Z,93.60
2024-02-03T03:46:40.817Z,93.60
2024-02-03T03:49:08.556Z,93.60
2024-02-03T03:51:36.218Z,93.50
2024-02-03T03:54:03.941Z,93.50
2024-02-03T03:56:31.491Z,93.50
2024-02-03T03:59:00.549Z,93.50
2024-02-03T04:01:28.576Z,93.40
2024-02-03T04:03:56.549Z,93.40
2024-02-03T04:06:24.455Z,93.40
2024-02-03T04:08:52.153Z,93.30
2024-02-03T04:11:19.902Z,93.30
2024-02-03T04:13:49.537Z,93.20
2024-02-03T04:16:18.254Z,93.20
2024-02-03T04:18:47.344Z,93.10
2024-02-03T04:21:14.960Z,93.10
2024-02-03T04:23:42.724Z,93.10
2024-02-03T04:26:10.231Z,93.00
2024-02-03T04:28:37.876Z,93.00
2024-02-03T04:31:05.487Z,93.00
2024-02-03T04:33:33.486Z,93.00
2024-02-03T04:36:04.695Z,93.00
2024-02-03T04:38:32.311Z,93.00
2024-02-03T04:41:00.379Z,93.00
2024-02-03T04:43:28.520Z,93.00
2024-02-03T04:45:56.077Z,92.90
2024-02-03T04:48:24.594Z,92.90
2024-02-03T04:50:52.501Z,92.90
2024-02-03T04:53:20.479Z,92.90
2024-02-03T04:55:48.523Z,92.90
2024-02-03T04:58:18.665Z,93.00
2024-02-03T05:00:46.892Z,92.90
2024-02-03T05:03:14.590Z,92.90
2024-02-03T05:05:42.539Z,92.80
2024-02-03T05:08:10.323Z,92.90
2024-02-03T05:10:37.836Z,93.00
2024-02-03T05:13:05.449Z,93.10
2024-02-03T05:15:33.542Z,93.10
2024-02-03T05:18:01.110Z,93.10
2024-02-03T05:20:28.680Z,93.10
2024-02-03T05:22:56.228Z,93.10
2024-02-03T05:25:23.951Z,93.10
2024-02-03T05:27:51.752Z,93.10
2024-02-03T05:30:19.542Z,93.10
2024-02-03T05:32:47.165Z,93.10
2024-02-03T05:35:14.943Z,93.10
2024-02-03T05:37:43.252Z,93.10
2024-02-03T05:40:11.369Z,93.00
2024-02-03T05:42:39.427Z,93.10
2024-02-03T05:45:08.067Z,93.20
2024-02-03T05:47:36.552Z,93.30
2024-02-03T05:50:04.920Z,93.30
2024-02-03T05:52:32.464Z,93.30
2024-02-03T05:55:00.563Z,93.20
2024-02-03T05:57:28.129Z,93.30
2024-02-03T05:59:56.401Z,93.40
2024-02-03T06:02:24.636Z,93.40
2024-02-03T06:04:52.601Z,93.50
2024-02-03T06:07:20.516Z,93.50
2024-02-03T06:09:48.210Z,93.50
2024-02-03T06:12:16.443Z,93.50
2024-02-03T06:14:45.511Z,93.50
2024-02-03T06:17:14.373Z,93.50
2024-02-03T06:19:44.119Z,93.50
2024-02-03T06:22:12.430Z,93.60
2024-02-03T06:24:39.992Z,93.50
2024-02-03T06:27:08.187Z,93.40
2024-02-03T06:29:36.685Z,93.40
2024-02-03T06:32:05.456Z,93.50
2024-02-03T06:34:33.438Z,93.50
2024-02-03T06:37:01.800Z,93.50
2024-02-03T06:39:29.405Z,93.50
2024-02-03T06:41:56.924Z,93.50
2024-02-03T06:44:25.334Z,93.60
2024-02-03T06:46:53.660Z,93.60
2024-02-03T06:49:21.591Z,93.60
2024-02-03T06:51:49.350Z,93.60
2024-02-03T06:54:17.051Z,93.60
2024-02-03T06:56:44.641Z,93.70
2024-02-03T06:59:13.996Z,93.70
2024-02-03T07:01:43.380Z,93.80
2024-02-03T07:04:11.658Z,93.90
2024-02-03T07:06:39.681Z,94.00
2024-02-03T07:09:07.428Z,94.10
2024-02-03T07:11:35.483Z,94.10
2024-02-03T07:14:03.715Z,94.20
2024-02-03T07:16:31.285Z,94.20
2024-02-03T07:18:59.488Z,94.30
2024-02-03T07:21:27.189Z,94.30
2024-02-03T07:23:54.664Z,94.40
2024-02-03T07:26:22.812Z,94.40
2024-02-03T07:28:50.412Z,94.60
2024-02-03T07:31:28.241Z,94.60
2024-02-03T07:33:57.242Z,94.60
2024-02-03T07:36:25.492Z,94.60
2024-02-03T07:38:54.587Z,94.60
2024-02-03T07:41:22.426Z,94.50
2024-02-03T07:43:50.440Z,94.50
2024-02-03T07:46:18.916Z,94.40
2024-02-03T07:48:46.760Z,94.30
2024-02-03T07:51:14.596Z,94.30
2024-02-03T07:53:42.348Z,94.40
2024-02-03T07:56:09.994Z,94.40
2024-02-03T07:58:38.721Z,94.60
2024-02-03T08:01:06.775Z,94.60
2024-02-03T08:03:34.720Z,94.60
2024-02-03T08:06:03.510Z,94.60
2024-02-03T08:08:31.132Z,94.50
2024-02-03T08:10:58.680Z,94.60
2024-02-03T08:13:26.417Z,94.60
2024-02-03T08:15:54.752Z,94.70
2024-02-03T08:18:23.217Z,94.60
2024-02-03T08:20:51.575Z,94.60
2024-02-03T08:23:19.361Z,94.60
2024-02-03T08:25:47.132Z,94.60
2024-02-03T08:28:14.930Z,94.60
2024-02-03T08:30:42.930Z,94.60
2024-02-03T08:33:13.667Z,94.60
2024-02-03T08:35:42.752Z,94.60
2024-02-03T08:38:10.787Z,94.50
2024-02-03T08:40:38.911Z,94.50
2024-02-03T08:43:07.220Z,94.50
2024-02-03T08:45:35.688Z,94.50
2024-02-03T08:48:03.456Z,94.40
2024-02-03T08:50:31.463Z,94.40
2024-02-03T08:53:00.369Z,94.40
2024-02-03T08:55:30.494Z,94.30
2024-02-03T08:57:59.600Z,94.30
2024-02-03T09:00:30.454Z,94.30
2024-02-03T09:03:00.832Z,94.20
2024-02-03T09:05:32.086Z,94.10
2024-02-03T09:08:04.929Z,94.00
2024-02-03T09:10:38.200Z,93.90
2024-02-03T09:13:08.789Z,93.90
2024-02-03T09:15:38.597Z,93.80
2024-02-03T09:18:07.402Z,93.70
2024-02-03T09:20:38.731Z,93.60
2024-02-03T09:23:09.520Z,93.50
2024-02-03T09:25:44.821Z,93.40
2024-02-03T09:28:17.105Z,93.40
2024-02-03T09:30:49.077Z,93.40
2024-02-03T09:33:21.803Z,93.40
2024-02-03T09:35:53.336Z,93.20
2024-02-03T09:38:25.212Z,93.10
2024-02-03T09:40:57.826Z,93.00
2024-02-03T09:43:29.382Z,92.80
2024-02-03T09:46:02.183Z,92.70
2024-02-03T09:48:35.375Z,92.60
2024-02-03T09:51:08.383Z,92.50
2024-02-03T09:53:41.012Z,92.20
2024-02-03T09:56:15.066Z,91.90
2024-02-03T09:58:47.074Z,91.50
2024-02-03T10:01:18.596Z,91.20
2024-02-03T10:04:00.644Z,90.90
2024-02-03T10:06:32.372Z,90.50
2024-02-03T10:09:04.508Z,90.10
2024-02-03T10:11:41.314Z,89.90
2024-02-03T10:14:12.918Z,89.80
2024-02-03T10:16:48.219Z,89.60
2024-02-03T10:19:19.775Z,89.40
2024-02-03T10:21:52.210Z,89.20
2024-02-03T10:24:28.659Z,88.80
2024-02-03T10:27:03.232Z,88.60
2024-02-03T10:29:35.751Z,88.30
2024-02-03T10:32:06.806Z,88.30
2024-02-03T10:34:36.911Z,88.30
2024-02-03T10:37:06.434Z,88.20
2024-02-03T10:39:34.402Z,88.10
2024-02-03T10:42:02.473Z,87.70
2024-02-03T10:44:31.825Z,87.50
2024-02-03T10:47:01.718Z,87.40
2024-02-03T10:49:34.716Z,87.30
2024-02-03T10:52:05.054Z,87.30
2024-02-03T10:54:34.933Z,87.30
2024-02-03T10:57:04.753Z,87.40
2024-02-03T10:59:32.670Z,87.40
2024-02-03T11:02:00.520Z,87.30
2024-02-03T11:04:39.230Z,87.20
2024-02-03T11:07:06.888Z,87.20
2024-02-03T11:09:36.247Z,87.20
2024-02-03T11:12:05.098Z,87.40
2024-02-03T11:14:33.769Z,87.60
2024-02-03T11:17:06.901Z,87.60
2024-02-03T11:19:36.826Z,87.60
2024-02-03T11:22:07.339Z,87.80
2024-02-03T11:24:36.477Z,88.20
2024-02-03T11:27:09.486Z,88.60
2024-02-03T11:29:38.813Z,88.90
2024-02-03T11:32:12.568Z,89.20
2024-02-03T11:34:42.401Z,89.40
2024-02-03T11:37:16.288Z,89.70
2024-02-03T11:39:44.672Z,89.90
2024-02-03T11:42:12.449Z,90.00
2024-02-03T11:44:55.776Z,90.20
2024-02-03T11:47:24.764Z,90.50
2024-02-03T11:49:53.547Z,90.90
2024-02-03T11:52:26.522Z,91.10
2024-02-03T11:54:56.280Z,91.30
2024-02-03T11:57:24.753Z,91.60
2024-02-03T12:00:01.750Z,91.80
2024-02-03T12:02:33.741Z,91.90
2024-02-03T12:05:08.723Z,92.00
2024-02-03T12:07:41.387Z,92.20
2024-02-03T12:10:11.111Z,92.30
2024-02-03T12:12:41.152Z,92.40
2024-02-03T12:15:10.324Z,92.40
2024-02-03T12:17:40.563Z,92.50
2024-02-03T12:20:31.577Z,92.50
2024-02-03T12:23:04.439Z,92.70
2024-02-03T12:25:34.008Z,92.70
2024-02-03T12:28:04.235Z,92.80
2024-02-03T12:30:38.207Z,92.80
2024-02-03T12:33:09.783Z,92.90
2024-02-03T12:35:41.011Z,92.90
2024-02-03T12:38:13.345Z,93.00
2024-02-03T12:40:42.486Z,92.90
2024-02-03T12:43:12.546Z,92.90
2024-02-03T12:45:42.360Z,92.90
2024-02-03T12:48:16.243Z,93.00
2024-02-03T12:50:48.366Z,93.00
2024-02-03T12:53:19.999Z,93.10
2024-02-03T12:55:50.725Z,93.10
2024-02-03T12:58:21.304Z,93.20
2024-02-03T13:00:50.178Z,93.20
2024-02-03T13:03:18.859Z,93.20
2024-02-03T13:05:49.496Z,93.10
2024-02-03T13:08:21.384Z,93.20
2024-02-03T13:10:52.450Z,93.40
2024-02-03T13:13:25.593Z,93.40
2024-02-03T13:15:59.839Z,93.30
2024-02-03T13:18:40.848Z,93.20
2024-02-03T13:21:17.357Z,93.20
2024-02-03T13:23:50.446Z,93.30
2024-02-03T13:26:24.117Z,93.20
2024-02-03T13:28:56.085Z,93.20
2024-02-03T13:31:27.999Z,93.10
2024-02-03T13:33:57.488Z,93.00
2024-02-03T13:36:26.630Z,92.90
2024-02-03T13:38:57.032Z,92.80
2024-02-03T13:41:26.899Z,92.70
2024-02-03T13:43:56.126Z,92.70
2024-02-03T13:46:24.108Z,92.60
2024-02-03T13:48:52.097Z,92.50
2024-02-03T13:51:20.520Z,92.50
2024-02-03T13:53:50.042Z,92.50
2024-02-03T13:56:22.934Z,92.50
2024-02-03T13:58:53.308Z,92.60
2024-02-03T14:01:26.654Z,92.60
2024-02-03T14:04:01.036Z,92.60
2024-02-03T14:06:31.161Z,92.60
2024-02-03T14:09:01.962Z,92.60
2024-02-03T14:11:42.020Z,92.50
2024-02-03T14:14:20.091Z,92.40
2024-02-03T14:16:49.112Z,92.30
2024-02-03T14:19:17.392Z,92.30
2024-02-03T14:21:48.534Z,92.20
2024-02-03T14:24:17.098Z,92.10
2024-02-03T14:26:45.026Z,92.10
2024-02-03T14:29:15.377Z,92.10
2024-02-03T14:31:43.378Z,92.00
2024-02-03T14:34:12.439Z,92.00
2024-02-03T14:36:41.468Z,92.00
2024-02-03T14:39:09.202Z,92.00
2024-02-03T14:41:36.781Z,92.10
2024-02-03T14:44:05.170Z,92.30
2024-02-03T14:46:34.973Z,92.30
2024-02-03T14:49:03.210Z,92.40
2024-02-03T14:51:33.429Z,92.50
2024-02-03T14:54:02.073Z,92.60
2024-02-03T14:56:31.030Z,92.60
2024-02-03T14:58:59.163Z,92.60
2024-02-03T15:01:27.120Z,92.70
2024-02-03T15:03:55.181Z,92.70
2024-02-03T15:06:22.674Z,92.80
2024-02-03T15:08:51.883Z,92.80
2024-02-03T15:11:19.791Z,92.70
2024-02-03T15:13:47.685Z,92.80
2024-02-03T15:16:15.260Z,92.90
2024-02-03T15:18:43.107Z,92.90
2024-02-03T15:21:10.974Z,93.00
2024-02-03T15:23:38.675Z,93.10
2024-02-03T15:26:06.452Z,93.10
2024-02-03T15:28:35.814Z,93.00
2024-02-03T15:31:06.447Z,93.00
2024-02-03T15:33:38.644Z,93.00
2024-02-03T15:36:08.015Z,93.00
2024-02-03T15:38:36.388Z,93.10
2024-02-03T15:41:04.853Z,93.10
2024-02-03T15:43:34.247Z,93.10
2024-02-03T15:46:02.351Z,93.20
2024-02-03T15:48:30.377Z,93.20
2024-02-03T15:50:58.128Z,93.10
2024-02-03T15:53:25.780Z,93.10
2024-02-03T15:55:53.502Z,93.20
2024-02-03T15:58:21.458Z,93.20
2024-02-03T16:00:49.562Z,93.30
2024-02-03T16:03:19.829Z,93.30
2024-02-03T16:05:48.198Z,93.40
2024-02-03T16:08:16.428Z,93.40
2024-02-03T16:10:44.841Z,93.40
2024-02-03T16:13:15.983Z,93.50
2024-02-03T16:15:44.513Z,93.50
2024-02-03T16:18:15.504Z,93.60
2024-02-03T16:20:43.741Z,93.60
2024-02-03T16:23:12.641Z,93.70
2024-02-03T16:25:40.332Z,93.60
2024-02-03T16:28:08.420Z,93.70
2024-02-03T16:30:37.124Z,93.70
2024-02-03T16:33:05.089Z,93.70
2024-02-03T16:35:34.146Z,93.70
2024-02-03T16:38:01.916Z,93.70
2024-02-03T16:40:30.942Z,93.80
2024-02-03T16:42:59.795Z,93.80
2024-02-03T16:45:29.859Z,93.90
2024-02-03T16:47:57.971Z,93.90
2024-02-03T16:50:25.842Z,93.90
2024-02-03T16:52:53.532Z,93.90
2024-02-03T16:55:22.780Z,93.90
2024-02-03T16:57:50.914Z,94.00
2024-02-03T17:00:19.122Z,94.00
2024-02-03T17:02:47.003Z,94.00
2024-02-03T17:05:14.698Z,94.00
2024-02-03T17:07:42.784Z,94.10
2024-02-03T17:10:11.016Z,94.00
2024-02-03T17:12:39.070Z,94.10
2024-02-03T17:15:07.511Z,94.10
2024-02-03T17:17:36.876Z,94.10
2024-02-03T17:20:05.833Z,94.20
2024-02-03T17:22:35.245Z,94.20
2024-02-03T17:25:04.489Z,94.20
2024-02-03T17:27:32.201Z,94.20
2024-02-03T17:29:59.890Z,94.20
2024-02-03T17:32:27.933Z,94.20
2024-02-03T17:34:55.669Z,94.20
2024-02-03T17:37:23.312Z,94.20
2024-02-03T17:39:50.949Z,94.20
2024-02-03T17:42:18.733Z,94.20
2024-02-03T17:44:47.075Z,94.20
2024-02-03T17:47:15.725Z,94.20
2024-02-03T17:49:43.951Z,94.20
2024-02-03T17:52:12.540Z,94.20
2024-02-03T17:54:41.071Z,94.30
2024-02-03T17:57:08.794Z,94.30
2024-02-03T17:59:37.487Z,94.30
2024-02-03T18:02:05.576Z,94.40
2024-02-03T18:04:33.295Z,94.40
2024-02-03T18:07:01.333Z,94.40
2024-02-03T18:09:29.061Z,94.40
2024-02-03T18:11:56.959Z,94.40
2024-02-03T18:14:24.815Z,94.40
2024-02-03T18:16:52.510Z,94.40
2024-02-03T18:19:20.918Z,94.40
2024-02-03T18:21:48.575Z,94.40
2024-02-03T18:24:16.454Z,94.40
2024-02-03T18:26:44.012Z,94.50
2024-02-03T18:29:11.807Z,94.40
2024-02-03T18:31:39.816Z,94.50
2024-02-03T18:34:07.639Z,94.40
2024-02-03T18:36:35.328Z,94.40
2024-02-03T18:39:03.409Z,94.40
2024-02-03T18:41:31.803Z,94.40
2024-02-03T18:43:59.993Z,94.40
2024-02-03T18:46:28.140Z,94.40
2024-02-03T18:48:57.872Z,94.50
2024-02-03T18:51:25.633Z,94.50
2024-02-03T18:53:53.257Z,94.50
2024-02-03T18:56:22.220Z,94.50
2024-02-03T18:58:50.881Z,94.50
2024-02-03T19:01:19.052Z,94.50
2024-02-03T19:03:47.158Z,94.50
2024-02-03T19:06:14.923Z,94.50
2024-02-03T19:08:42.619Z,94.50
2024-02-03T19:11:10.452Z,94.50
2024-02-03T19:13:38.175Z,94.60
2024-02-03T19:16:08.359Z,94.60
2024-02-03T19:18:36.053Z,94.60
2024-02-03T19:21:04.256Z,94.60
2024-02-03T19:23:31.928Z,94.60
2024-02-03T19:25:59.796Z,94.60
2024-02-03T19:28:27.922Z,94.60
2024-02-03T19:30:55.540Z,94.50
2024-02-03T19:33:24.270Z,94.50
2024-02-03T19:35:52.189Z,94.50
2024-02-03T19:38:20.106Z,94.60
2024-02-03T19:40:50.365Z,94.70
2024-02-03T19:43:18.511Z,94.70
2024-02-03T19:45:46.044Z,94.80
2024-02-03T19:48:14.261Z,94.80
2024-02-03T19:50:42.235Z,94.80
2024-02-03T19:53:10.924Z,94.80
2024-02-03T19:55:38.571Z,94.80
2024-02-03T19:58:06.637Z,94.80
2024-02-03T20:00:34.355Z,94.80
2024-02-03T20:03:01.987Z,94.80
2024-02-03T20:05:29.512Z,94.80
2024-02-03T20:07:57.597Z,94.80
2024-02-03T20:10:29.041Z,94.80
2024-02-03T20:12:58.715Z,94.80
2024-02-03T20:15:26.522Z,94.80
2024-02-03T20:17:55.056Z,94.80
2024-02-03T20:20:23.185Z,94.70
2024-02-03T20:22:50.833Z,94.70
2024-02-03T20:25:18.664Z,94.70
2024-02-03T20:27:46.825Z,94.70
2024-02-03T20:30:14.725Z,94.70
2024-02-03T20:32:43.086Z,94.70
2024-02-03T20:35:11.257Z,94.60
2024-02-03T20:37:39.167Z,94.60
2024-02-03T20:40:08.647Z,94.60
2024-02-03T20:42:37.235Z,94.60
2024-02-03T20:45:05.158Z,94.50
2024-02-03T20:47:32.926Z,94.50
2024-02-03T20:50:02.604Z,94.50
2024-02-03T20:52:30.670Z,94.40
2024-02-03T20:54:58.365Z,94.40
2024-02-03T20:57:26.293Z,94.50
2024-02-03T20:59:53.832Z,94.50
2024-02-03T21:02:22.940Z,94.60
2024-02-03T21:04:51.111Z,94.60
2024-02-03T21:07:20.367Z,94.60
2024-02-03T21:09:48.977Z,94.50
2024-02-03T21:12:16.618Z,94.50
2024-02-03T21:14:45.048Z,94.50
2024-02-03T21:17:12.668Z,94.50
2024-02-03T21:19:48.010Z,94.50
2024-02-03T21:22:16.228Z,94.50
2024-02-03T21:24:44.077Z,94.40
2024-02-03T21:27:12.357Z,94.40
2024-02-03T21:29:40.750Z,94.50
2024-02-03T21:32:09.781Z,94.50
2024-02-03T21:34:37.559Z,94.50
2024-02-03T21:37:05.847Z,94.50
2024-02-03T21:39:34.049Z,94.50
2024-02-03T21:42:01.905Z,94.50
2024-02-03T21:44:30.081Z,94.50
2024-02-03T21:46:58.801Z,94.50
2024-02-03T21:49:27.130Z,94.50
2024-02-03T21:51:54.672Z,94.40
2024-02-03T21:54:23.035Z,94.40
2024-02-03T21:56:51.104Z,94.40
2024-02-03T21:59:19.362Z,94.40
2024-02-03T22:01:47.281Z,94.40
2024-02-03T22:04:16.372Z,94.40
2024-02-03T22:06:46.823Z,94.40
2024-02-03T22:09:17.361Z,94.40
2024-02-03T22:11:45.933Z,94.40
2024-02-03T22:14:13.485Z,94.30
2024-02-03T22:16:43.638Z,94.20
2024-02-03T22:19:12.064Z,94.10
2024-02-03T22:21:40.593Z,94.10
2024-02-03T22:24:08.477Z,94.10
2024-02-03T22:26:36.894Z,94.20
2024-02-03T22:29:04.435Z,94.20
2024-02-03T22:31:32.936Z,94.40
2024-02-03T22:34:01.367Z,94.40
2024-02-03T22:36:28.982Z,94.50
2024-02-03T22:38:56.855Z,94.60
2024-02-03T22:41:24.847Z,94.60
2024-02-03T22:43:52.574Z,94.50
2024-02-03T22:46:20.862Z,94.50
2024-02-03T22:48:48.527Z,94.50
2024-02-03T22:51:17.031Z,94.50
2024-02-03T22:53:44.941Z,94.50
2024-02-03T22:56:12.480Z,94.50
2024-02-03T22:58:40.995Z,94.50
2024-02-03T23:01:08.780Z,94.50
2024-02-03T23:03:36.508Z,94.40
2024-02-03T23:06:05.729Z,94.50
2024-02-03T23:08:34.983Z,94.40
2024-02-03T23:11:04.153Z,94.40
2024-02-03T23:13:32.914Z,94.30
2024-02-03T23:16:01.291Z,94.40
2024-02-03T23:18:29.571Z,94.40
2024-02-03T23:20:59.797Z,94.40
2024-02-03T23:23:30.021Z,94.30
2024-02-03T23:25:57.649Z,94.20
2024-02-03T23:28:25.973Z,94.20
2024-02-03T23:30:54.008Z,94.10
2024-02-03T23:33:22.324Z,94.10
2024-02-03T23:35:51.088Z,94.00
2024-02-03T23:38:19.034Z,94.10
2024-02-03T23:40:46.761Z,94.10
2024-02-03T23:43:14.434Z,94.20
2024-02-03T23:45:42.219Z,94.30
2024-02-03T23:48:10.529Z,94.30
2024-02-03T23:50:38.849Z,94.30
2024-02-03T23:53:06.889Z,94.30
2024-02-03T23:55:34.457Z,94.20
2024-02-03T23:58:02.949Z,94.20
