createdAt,value
2022-12-11T00:00:06.376Z,100428.86
2022-12-11T00:02:32.774Z,100432.60
2022-12-11T00:04:59.178Z,100432.77
2022-12-11T00:07:25.582Z,100429.20
2022-12-11T00:09:51.998Z,100428.04
2022-12-11T00:12:18.475Z,100428.02
2022-12-11T00:14:44.847Z,100427.54
2022-12-11T00:17:11.264Z,100427.54
2022-12-11T00:19:37.634Z,100422.61
2022-12-11T00:22:04.016Z,100418.42
2022-12-11T00:24:30.525Z,100412.30
2022-12-11T00:26:56.896Z,100407.94
2022-12-11T00:29:23.298Z,100411.23
2022-12-11T00:31:49.810Z,100413.52
2022-12-11T00:34:16.272Z,100411.17
2022-12-11T00:36:42.701Z,100413.80
2022-12-11T00:39:09.119Z,100408.25
2022-12-11T00:41:35.565Z,100409.53
2022-12-11T00:44:03.195Z,100411.72
2022-12-11T00:46:29.577Z,100411.95
2022-12-11T00:48:55.980Z,100415.83
2022-12-11T00:51:22.735Z,100417.37
2022-12-11T00:53:49.235Z,100422.67
2022-12-11T00:56:18.703Z,100424.38
2022-12-11T00:58:46.638Z,100425.88
2022-12-11T01:01:19.275Z,100432.80
2022-12-11T01:03:46.217Z,100436.70
2022-12-11T01:06:18.512Z,100432.51
2022-12-11T01:08:45.706Z,100427.62
2022-12-11T01:11:14.410Z,100426.48
2022-12-11T01:13:42.187Z,100427.48
2022-12-11T01:16:14.950Z,100428.41
2022-12-11T01:18:41.656Z,100432.05
2022-12-11T01:21:09.961Z,100436.77
2022-12-11T01:23:36.941Z,100435.54
2022-12-11T01:26:13.076Z,100437.06
2022-12-11T01:28:40.793Z,100434.63
2022-12-11T01:31:11.982Z,100432.23
2022-12-11T01:33:38.989Z,100429.75
2022-12-11T01:36:14.422Z,100428.48
2022-12-11T01:38:41.149Z,100428.28
2022-12-11T01:41:07.769Z,100424.70
2022-12-11T01:43:34.173Z,100423.05
2022-12-11T01:46:00.695Z,100419.63
2022-12-11T01:48:32.278Z,100419.79
2022-12-11T01:51:02.694Z,100416.16
2022-12-11T01:53:36.978Z,100419.19
2022-12-11T01:56:04.701Z,100416.65
2022-12-11T01:58:34.302Z,100419.26
2022-12-11T02:01:02.550Z,100425.12
2022-12-11T02:03:29.005Z,100422.10
2022-12-11T02:06:02.404Z,100424.09
2022-12-11T02:08:29.668Z,100426.52
2022-12-11T02:11:18.465Z,100425.98
2022-12-11T02:14:09.004Z,100427.22
2022-12-11T02:16:50.058Z,100429.16
2022-12-11T02:19:38.869Z,100430.67
2022-12-11T02:22:11.254Z,100434.14
2022-12-11T02:24:44.731Z,100423.63
2022-12-11T02:27:23.652Z,100422.77
2022-12-11T02:30:09.217Z,100422.40
2022-12-11T02:32:46.912Z,100427.75
2022-12-11T02:35:13.527Z,100430.89
2022-12-11T02:37:45.023Z,100429.33
2022-12-11T02:40:14.477Z,100431.13
2022-12-11T02:42:43.873Z,100432.59
2022-12-11T02:45:12.515Z,100431.87
2022-12-11T02:47:39.571Z,100430.33
2022-12-11T02:50:12.478Z,100431.88
2022-12-11T02:52:41.810Z,100431.62
2022-12-11T02:55:11.232Z,100428.00
2022-12-11T02:58:00.044Z,100423.77
2022-12-11T03:00:26.454Z,100424.17
2022-12-11T03:02:52.905Z,100417.68
2022-12-11T03:05:19.586Z,100418.10
2022-12-11T03:07:46.050Z,100418.11
2022-12-11T03:10:18.672Z,100414.58
2022-12-11T03:12:53.429Z,100409.14
2022-12-11T03:15:23.905Z,100410.56
2022-12-11T03:18:15.191Z,100408.88
2022-12-11T03:20:45.485Z,100411.04
2022-12-11T03:23:24.047Z,100407.16
2022-12-11T03:25:57.206Z,100409.52
2022-12-11T03:28:56.308Z,100410.05
2022-12-11T03:31:36.828Z,100410.20
2022-12-11T03:34:11.405Z,100411.69
2022-12-11T03:36:39.814Z,100408.15
2022-12-11T03:39:11.722Z,100408.98
2022-12-11T03:41:39.788Z,100406.07
2022-12-11T03:44:07.363Z,100400.45
2022-12-11T03:46:39.066Z,100400.02
2022-12-11T03:49:27.933Z,100397.46
2022-12-11T03:51:57.992Z,100397.92
2022-12-11T03:54:25.061Z,100402.09
2022-12-11T03:56:55.851Z,100401.42
2022-12-11T03:59:22.493Z,100401.64
2022-12-11T04:01:48.893Z,100407.30
2022-12-11T04:04:15.474Z,100410.48
2022-12-11T04:06:41.950Z,100411.85
2022-12-11T04:09:08.818Z,100410.73
2022-12-11T04:11:35.264Z,100411.73
2022-12-11T04:14:28.542Z,100408.83
2022-12-11T04:16:56.153Z,100402.80
2022-12-11T04:19:42.135Z,100405.17
2022-12-11T04:22:31.832Z,100404.55
2022-12-11T04:24:58.575Z,100405.07
2022-12-11T04:27:43.520Z,100403.67
2022-12-11T04:30:13.804Z,100404.13
2022-12-11T04:32:40.195Z,100405.20
2022-12-11T04:35:09.013Z,100405.85
2022-12-11T04:37:36.620Z,100408.23
2022-12-11T04:40:05.130Z,100410.88
2022-12-11T04:42:31.566Z,100409.19
2022-12-11T04:44:57.962Z,100411.13
2022-12-11T04:47:24.424Z,100413.98
2022-12-11T04:49:50.830Z,100416.57
2022-12-11T04:52:17.958Z,100418.20
2022-12-11T04:54:44.449Z,100417.74
2022-12-11T04:57:10.843Z,100419.64
2022-12-11T04:59:37.384Z,100412.80
2022-12-11T05:02:04.648Z,100409.81
2022-12-11T05:04:35.277Z,100407.77
2022-12-11T05:07:01.981Z,100405.50
2022-12-11T05:09:28.546Z,100396.02
2022-12-11T05:11:55.734Z,100393.33
2022-12-11T05:14:22.237Z,100392.41
2022-12-11T05:16:48.708Z,100392.69
2022-12-11T05:19:15.287Z,100390.84
2022-12-11T05:21:41.841Z,100387.66
2022-12-11T05:24:08.631Z,100384.92
2022-12-11T05:26:35.018Z,100388.04
2022-12-11T05:29:01.388Z,100384.39
2022-12-11T05:31:27.919Z,100383.16
2022-12-11T05:33:54.755Z,100377.57
2022-12-11T05:36:24.116Z,100375.23
2022-12-11T05:38:51.170Z,100379.17
2022-12-11T05:41:21.646Z,100379.08
2022-12-11T05:43:48.457Z,100380.84
2022-12-11T05:46:23.379Z,100383.01
2022-12-11T05:48:51.721Z,100388.17
2022-12-11T05:51:18.886Z,100390.93
2022-12-11T05:53:49.239Z,100389.77
2022-12-11T05:56:19.065Z,100393.22
2022-12-11T05:58:48.718Z,100390.14
2022-12-11T06:01:18.943Z,100388.35
2022-12-11T06:03:45.501Z,100390.00
2022-12-11T06:06:12.210Z,100388.48
2022-12-11T06:08:38.660Z,100390.73
2022-12-11T06:11:05.787Z,100387.86
2022-12-11T06:13:32.702Z,100385.34
2022-12-11T06:16:04.447Z,100383.84
2022-12-11T06:18:31.400Z,100380.89
2022-12-11T06:20:58.207Z,100384.63
2022-12-11T06:23:24.555Z,100384.62
2022-12-11T06:25:50.941Z,100382.36
2022-12-11T06:28:17.511Z,100381.52
2022-12-11T06:30:44.897Z,100374.70
2022-12-11T06:33:11.250Z,100371.20
2022-12-11T06:35:41.998Z,100375.06
2022-12-11T06:38:10.455Z,100372.64
2022-12-11T06:40:36.875Z,100372.89
2022-12-11T06:43:03.474Z,100376.59
2022-12-11T06:45:29.888Z,100373.89
2022-12-11T06:47:56.301Z,100370.10
2022-12-11T06:50:22.714Z,100369.67
2022-12-11T06:52:49.096Z,100372.69
2022-12-11T06:55:15.538Z,100378.34
2022-12-11T06:57:41.902Z,100382.35
2022-12-11T07:00:08.994Z,100383.48
2022-12-11T07:02:35.434Z,100382.16
2022-12-11T07:05:01.938Z,100389.46
2022-12-11T07:07:28.347Z,100398.52
2022-12-11T07:09:54.745Z,100397.61
2022-12-11T07:12:21.164Z,100395.70
2022-12-11T07:14:47.506Z,100402.42
2022-12-11T07:17:14.001Z,100404.57
2022-12-11T07:19:40.825Z,100409.08
2022-12-11T07:22:07.326Z,100407.00
2022-12-11T07:24:33.673Z,100402.55
2022-12-11T07:27:00.040Z,100409.98
2022-12-11T07:29:26.494Z,100409.98
2022-12-11T07:31:52.981Z,100408.48
2022-12-11T07:34:19.549Z,100405.58
2022-12-11T07:36:46.166Z,100404.96
2022-12-11T07:39:12.969Z,100413.98
2022-12-11T07:41:39.789Z,100418.58
2022-12-11T07:44:06.155Z,100424.63
2022-12-11T07:46:34.382Z,100426.51
2022-12-11T07:49:01.289Z,100424.72
2022-12-11T07:51:32.937Z,100423.55
2022-12-11T07:54:01.568Z,100418.07
2022-12-11T07:56:29.424Z,100418.43
2022-12-11T07:58:55.869Z,100424.10
2022-12-11T08:01:26.209Z,100420.91
2022-12-11T08:03:53.484Z,100417.37
2022-12-11T08:06:24.460Z,100414.91
2022-12-11T08:08:50.852Z,100414.88
2022-12-11T08:11:17.218Z,100416.21
2022-12-11T08:13:44.059Z,100413.81
2022-12-11T08:16:13.486Z,100412.58
2022-12-11T08:18:40.879Z,100414.70
2022-12-11T08:21:25.404Z,100414.08
2022-12-11T08:23:53.425Z,100414.60
2022-12-11T08:26:29.214Z,100415.59
2022-12-11T08:28:56.573Z,100411.00
2022-12-11T08:31:23.597Z,100411.27
2022-12-11T08:33:50.686Z,100411.14
2022-12-11T08:36:20.718Z,100414.42
2022-12-11T08:38:47.978Z,100418.85
2022-12-11T08:41:26.342Z,100414.52
2022-12-11T08:43:54.993Z,100418.66
2022-12-11T08:46:23.914Z,100414.23
2022-12-11T08:48:50.504Z,100415.46
2022-12-11T08:51:20.769Z,100416.15
2022-12-11T08:53:47.230Z,100418.45
2022-12-11T08:56:15.730Z,100416.05
2022-12-11T08:58:42.581Z,100420.30
2022-12-11T09:01:15.030Z,100418.13
2022-12-11T09:03:41.782Z,100414.46
2022-12-11T09:06:11.897Z,100415.32
2022-12-11T09:08:38.958Z,100412.04
2022-12-11T09:11:10.869Z,100409.45
2022-12-11T09:13:38.132Z,100413.75
2022-12-11T09:16:07.463Z,100413.91
2022-12-11T09:18:33.886Z,100413.19
2022-12-11T09:21:06.135Z,100406.52
2022-12-11T09:23:32.790Z,100403.16
2022-12-11T09:25:59.299Z,100404.47
2022-12-11T09:28:26.059Z,100401.91
2022-12-11T09:30:52.779Z,100402.45
2022-12-11T09:33:19.254Z,100403.09
2022-12-11T09:35:45.701Z,100402.02
2022-12-11T09:38:12.169Z,100399.02
2022-12-11T09:40:43.199Z,100394.89
2022-12-11T09:43:24.181Z,100394.77
2022-12-11T09:45:51.293Z,100392.98
2022-12-11T09:48:22.286Z,100394.35
2022-12-11T09:50:53.772Z,100391.46
2022-12-11T09:53:33.907Z,100392.70
2022-12-11T09:56:07.714Z,100394.52
2022-12-11T09:58:44.224Z,100393.93
2022-12-11T10:01:29.707Z,100392.41
2022-12-11T10:04:27.110Z,100391.80
2022-12-11T10:06:53.428Z,100387.56
2022-12-11T10:09:29.086Z,100385.33
2022-12-11T10:12:07.021Z,100380.23
2022-12-11T10:14:46.508Z,100375.24
2022-12-11T10:17:20.300Z,100373.02
2022-12-11T10:19:47.792Z,100370.93
2022-12-11T10:22:22.710Z,100369.69
2022-12-11T10:25:15.029Z,100370.61
2022-12-11T10:27:41.669Z,100364.10
2022-12-11T10:30:21.767Z,100356.94
2022-12-11T10:33:18.402Z,100348.13
2022-12-11T10:35:50.191Z,100348.11
2022-12-11T10:38:32.722Z,100346.05
2022-12-11T10:41:03.312Z,100344.16
2022-12-11T10:43:39.637Z,100346.30
2022-12-11T10:46:13.881Z,100346.62
2022-12-11T10:48:47.736Z,100347.49
2022-12-11T10:51:14.279Z,100347.11
2022-12-11T10:53:43.191Z,100348.13
2022-12-11T10:56:10.063Z,100347.75
2022-12-11T10:58:41.236Z,100345.81
2022-12-11T11:01:14.073Z,100342.38
2022-12-11T11:04:13.929Z,100338.73
2022-12-11T11:06:40.376Z,100338.70
2022-12-11T11:09:31.507Z,100337.86
2022-12-11T11:11:58.804Z,100336.39
2022-12-11T11:14:26.443Z,100337.71
2022-12-11T11:16:57.102Z,100342.70
2022-12-11T11:19:33.332Z,100342.55
2022-12-11T11:22:05.248Z,100346.19
2022-12-11T11:24:38.593Z,100339.10
2022-12-11T11:27:22.859Z,100336.21
2022-12-11T11:29:53.887Z,100335.08
2022-12-11T11:32:24.112Z,100337.45
2022-12-11T11:34:50.517Z,100339.91
2022-12-11T11:37:32.037Z,100336.35
2022-12-11T11:40:08.316Z,100332.38
2022-12-11T11:42:45.664Z,100331.33
2022-12-11T11:45:26.450Z,100328.34
2022-12-11T11:48:09.474Z,100332.40
2022-12-11T11:50:41.078Z,100332.02
2022-12-11T11:53:19.273Z,100333.19
2022-12-11T11:56:18.058Z,100329.79
2022-12-11T11:59:00.032Z,100325.03
2022-12-11T12:01:26.783Z,100326.70
2022-12-11T12:03:53.892Z,100327.35
2022-12-11T12:06:55.195Z,100334.90
2022-12-11T12:09:49.324Z,100332.41
2022-12-11T12:12:33.752Z,100333.30
2022-12-11T12:15:19.383Z,100326.45
2022-12-11T12:17:55.818Z,100322.52
2022-12-11T12:20:38.789Z,100320.80
2022-12-11T12:23:52.660Z,100316.61
2022-12-11T12:26:30.835Z,100311.30
2022-12-11T12:29:29.065Z,100309.95
2022-12-11T12:32:12.900Z,100307.61
2022-12-11T12:35:11.749Z,100301.13
2022-12-11T12:37:55.806Z,100299.70
2022-12-11T12:40:40.630Z,100294.42
2022-12-11T12:43:19.013Z,100291.10
2022-12-11T12:45:59.072Z,100291.55
2022-12-11T12:48:27.377Z,100294.57
2022-12-11T12:50:55.696Z,100296.48
2022-12-11T12:53:25.825Z,100301.31
2022-12-11T12:55:53.226Z,100303.36
2022-12-11T12:58:34.935Z,100306.64
2022-12-11T13:01:14.386Z,100298.06
2022-12-11T13:03:54.008Z,100295.80
2022-12-11T13:06:32.671Z,100297.57
2022-12-11T13:09:12.770Z,100302.92
2022-12-11T13:11:39.329Z,100306.27
2022-12-11T13:14:21.708Z,100306.54
2022-12-11T13:16:50.463Z,100303.45
2022-12-11T13:19:23.803Z,100302.81
2022-12-11T13:22:15.721Z,100299.85
2022-12-11T13:24:56.660Z,100305.98
2022-12-11T13:27:27.165Z,100300.78
2022-12-11T13:30:05.243Z,100300.62
2022-12-11T13:32:31.990Z,100303.05
2022-12-11T13:35:04.222Z,100307.73
2022-12-11T13:37:36.530Z,100311.04
2022-12-11T13:40:08.324Z,100310.54
2022-12-11T13:42:44.392Z,100306.33
2022-12-11T13:45:26.722Z,100309.23
2022-12-11T13:47:53.196Z,100304.23
2022-12-11T13:50:24.935Z,100307.38
2022-12-11T13:52:59.763Z,100308.45
2022-12-11T13:55:30.000Z,100306.30
2022-12-11T13:57:56.918Z,100310.65
2022-12-11T14:00:26.698Z,100307.79
2022-12-11T14:02:55.759Z,100311.62
2022-12-11T14:05:22.635Z,100312.48
2022-12-11T14:07:51.793Z,100305.67
2022-12-11T14:10:22.929Z,100310.22
2022-12-11T14:13:01.142Z,100311.84
2022-12-11T14:15:29.937Z,100311.92
2022-12-11T14:17:58.003Z,100312.69
2022-12-11T14:20:30.470Z,100311.48
2022-12-11T14:23:19.610Z,100313.30
2022-12-11T14:25:54.711Z,100314.21
2022-12-11T14:28:23.077Z,100319.30
2022-12-11T14:30:51.936Z,100321.79
2022-12-11T14:33:22.098Z,100323.41
2022-12-11T14:35:52.397Z,100324.45
2022-12-11T14:38:26.881Z,100327.73
2022-12-11T14:40:59.035Z,100326.13
2022-12-11T14:43:33.982Z,100323.73
2022-12-11T14:46:10.979Z,100323.90
2022-12-11T14:48:45.946Z,100324.67
2022-12-11T14:51:17.539Z,100326.97
2022-12-11T14:53:52.010Z,100335.23
2022-12-11T14:56:24.959Z,100337.02
2022-12-11T14:59:26.888Z,100336.02
2022-12-11T15:02:03.920Z,100337.69
2022-12-11T15:04:32.925Z,100335.95
2022-12-11T15:07:00.081Z,100337.52
2022-12-11T15:09:36.179Z,100336.04
2022-12-11T15:12:18.410Z,100338.50
2022-12-11T15:14:57.283Z,100343.10
2022-12-11T15:17:25.973Z,100345.13
2022-12-11T15:19:55.794Z,100345.92
2022-12-11T15:22:27.237Z,100347.45
2022-12-11T15:24:54.597Z,100342.86
2022-12-11T15:27:26.230Z,100347.17
2022-12-11T15:29:52.935Z,100350.17
2022-12-11T15:32:21.705Z,100348.52
2022-12-11T15:34:55.649Z,100349.81
2022-12-11T15:37:32.568Z,100351.05
2022-12-11T15:40:01.465Z,100353.70
2022-12-11T15:42:30.748Z,100353.48
2022-12-11T15:44:58.880Z,100353.20
2022-12-11T15:47:28.030Z,100353.08
2022-12-11T15:50:00.589Z,100353.23
2022-12-11T15:52:27.040Z,100345.36
2022-12-11T15:54:53.592Z,100345.80
2022-12-11T15:57:22.919Z,100341.63
2022-12-11T15:59:51.210Z,100346.66
2022-12-11T16:02:17.740Z,100343.61
2022-12-11T16:04:44.326Z,100343.55
2022-12-11T16:07:22.485Z,100344.77
2022-12-11T16:09:49.044Z,100342.41
2022-12-11T16:12:15.905Z,100348.77
2022-12-11T16:14:43.718Z,100347.19
2022-12-11T16:17:10.961Z,100345.01
2022-12-11T16:19:37.567Z,100347.87
2022-12-11T16:22:05.420Z,100342.95
2022-12-11T16:24:33.147Z,100343.59
2022-12-11T16:26:59.804Z,100343.98
2022-12-11T16:29:26.226Z,100340.23
2022-12-11T16:31:52.611Z,100339.16
2022-12-11T16:34:19.147Z,100338.60
2022-12-11T16:36:45.617Z,100340.46
2022-12-11T16:39:12.972Z,100338.48
2022-12-11T16:41:39.513Z,100336.08
2022-12-11T16:44:06.600Z,100339.36
2022-12-11T16:46:33.168Z,100341.63
2022-12-11T16:48:59.628Z,100343.14
2022-12-11T16:51:26.034Z,100343.39
2022-12-11T16:53:52.442Z,100346.89
2022-12-11T16:56:18.843Z,100348.33
2022-12-11T16:58:47.595Z,100349.59
2022-12-11T17:01:15.672Z,100352.86
2022-12-11T17:03:44.139Z,100350.84
2022-12-11T17:06:13.926Z,100351.98
2022-12-11T17:08:42.597Z,100356.36
2022-12-11T17:11:11.332Z,100356.29
2022-12-11T17:13:38.341Z,100356.34
2022-12-11T17:16:10.837Z,100357.20
2022-12-11T17:18:37.976Z,100354.38
2022-12-11T17:21:13.432Z,100351.17
2022-12-11T17:23:40.961Z,100348.65
2022-12-11T17:26:10.821Z,100346.33
2022-12-11T17:28:38.278Z,100351.19
2022-12-11T17:31:07.734Z,100351.71
2022-12-11T17:33:34.773Z,100350.95
2022-12-11T17:36:03.308Z,100351.58
2022-12-11T17:38:30.041Z,100350.52
2022-12-11T17:40:56.764Z,100355.38
2022-12-11T17:43:23.206Z,100353.59
2022-12-11T17:45:52.578Z,100351.52
2022-12-11T17:48:22.377Z,100350.82
2022-12-11T17:50:50.200Z,100350.64
2022-12-11T17:53:19.084Z,100355.23
2022-12-11T17:55:46.676Z,100353.86
2022-12-11T17:58:19.480Z,100354.63
2022-12-11T18:00:47.752Z,100352.98
2022-12-11T18:03:14.532Z,100356.77
2022-12-11T18:05:49.478Z,100355.86
2022-12-11T18:08:19.520Z,100357.44
2022-12-11T18:10:46.167Z,100358.48
2022-12-11T18:13:13.127Z,100359.11
2022-12-11T18:15:39.999Z,100352.90
2022-12-11T18:18:07.362Z,100353.60
2022-12-11T18:20:34.296Z,100351.23
2022-12-11T18:23:01.237Z,100350.27
2022-12-11T18:25:27.779Z,100355.73
2022-12-11T18:27:57.681Z,100356.03
2022-12-11T18:30:25.291Z,100358.70
2022-12-11T18:32:52.042Z,100365.39
2022-12-11T18:35:18.713Z,100367.14
2022-12-11T18:37:54.818Z,100365.90
2022-12-11T18:40:21.471Z,100367.83
2022-12-11T18:42:47.886Z,100372.52
2022-12-11T18:45:14.641Z,100373.18
2022-12-11T18:47:41.244Z,100370.20
2022-12-11T18:50:08.451Z,100371.65
2022-12-11T18:52:35.162Z,100365.89
2022-12-11T18:55:01.805Z,100364.92
2022-12-11T18:57:28.233Z,100360.86
2022-12-11T18:59:55.332Z,100361.90
2022-12-11T19:02:22.708Z,100368.89
2022-12-11T19:04:49.566Z,100365.60
2022-12-11T19:07:16.201Z,100361.27
2022-12-11T19:09:47.878Z,100359.60
2022-12-11T19:12:15.116Z,100363.32
2022-12-11T19:14:42.001Z,100368.06
2022-12-11T19:17:08.798Z,100368.21
2022-12-11T19:19:36.121Z,100367.89
2022-12-11T19:22:03.456Z,100367.61
2022-12-11T19:24:30.159Z,100369.08
2022-12-11T19:26:57.219Z,100374.75
2022-12-11T19:29:27.784Z,100377.45
2022-12-11T19:31:55.981Z,100385.51
2022-12-11T19:34:23.982Z,100382.58
2022-12-11T19:36:51.053Z,100382.34
2022-12-11T19:39:17.538Z,100381.96
2022-12-11T19:41:44.013Z,100379.83
2022-12-11T19:44:10.527Z,100376.11
2022-12-11T19:46:37.638Z,100376.65
2022-12-11T19:49:05.651Z,100375.86
2022-12-11T19:51:38.404Z,100381.63
2022-12-11T19:54:07.564Z,100383.27
2022-12-11T19:56:35.163Z,100385.17
2022-12-11T19:59:03.276Z,100383.80
2022-12-11T20:01:32.464Z,100379.48
2022-12-11T20:04:01.619Z,100383.08
2022-12-11T20:06:30.298Z,100380.15
2022-12-11T20:08:57.164Z,100377.62
2022-12-11T20:11:24.229Z,100374.64
2022-12-11T20:13:51.282Z,100377.67
2022-12-11T20:16:28.905Z,100375.48
2022-12-11T20:19:05.721Z,100372.45
2022-12-11T20:21:32.139Z,100373.29
2022-12-11T20:23:59.224Z,100370.55
2022-12-11T20:26:25.913Z,100370.06
2022-12-11T20:28:53.292Z,100372.73
2022-12-11T20:31:23.194Z,100374.00
2022-12-11T20:33:50.721Z,100378.55
2022-12-11T20:36:20.126Z,100379.39
2022-12-11T20:38:46.704Z,100384.02
2022-12-11T20:41:15.466Z,100387.42
2022-12-11T20:43:42.366Z,100389.59
2022-12-11T20:46:10.614Z,100385.84
2022-12-11T20:48:38.544Z,100390.10
2022-12-11T20:51:06.802Z,100394.55
2022-12-11T20:53:34.855Z,100395.85
2022-12-11T20:56:01.669Z,100394.41
2022-12-11T20:58:28.044Z,100395.39
2022-12-11T21:00:54.570Z,100396.35
2022-12-11T21:03:20.993Z,100393.05
2022-12-11T21:05:47.433Z,100392.34
2022-12-11T21:08:13.921Z,100394.70
2022-12-11T21:10:44.656Z,100391.14
2022-12-11T21:13:13.789Z,100391.56
2022-12-11T21:15:40.994Z,100388.57
2022-12-11T21:18:08.175Z,100387.96
2022-12-11T21:20:35.406Z,100386.10
2022-12-11T21:23:02.874Z,100388.40
2022-12-11T21:25:29.457Z,100389.80
2022-12-11T21:27:55.963Z,100388.14
2022-12-11T21:30:22.549Z,100386.77
2022-12-11T21:32:48.931Z,100384.81
2022-12-11T21:35:15.412Z,100385.48
2022-12-11T21:37:41.879Z,100385.10
2022-12-11T21:40:09.458Z,100386.32
2022-12-11T21:42:35.970Z,100384.12
2022-12-11T21:47:50.144Z,100382.41
2022-12-11T21:50:17.192Z,100379.67
2022-12-11T21:52:43.629Z,100382.89
2022-12-11T21:55:12.334Z,100384.95
2022-12-11T21:57:39.066Z,100381.48
2022-12-11T22:00:06.468Z,100378.30
2022-12-11T22:02:37.467Z,100375.81
2022-12-11T22:05:07.616Z,100377.46
2022-12-11T22:07:34.019Z,100376.92
2022-12-11T22:10:00.450Z,100378.53
2022-12-11T22:12:28.338Z,100384.96
2022-12-11T22:14:54.799Z,100386.04
2022-12-11T22:17:21.282Z,100390.94
2022-12-11T22:19:47.831Z,100395.92
2022-12-11T22:24:58.413Z,100399.36
2022-12-11T22:27:24.925Z,100399.81
2022-12-11T22:29:51.322Z,100402.88
2022-12-11T22:32:17.769Z,100403.35
2022-12-11T22:34:44.180Z,100404.20
2022-12-11T22:37:10.675Z,100407.98
2022-12-11T22:39:37.165Z,100407.00
2022-12-11T22:42:03.862Z,100403.04
2022-12-11T22:44:30.290Z,100405.09
2022-12-11T22:46:57.370Z,100406.58
2022-12-11T22:49:23.794Z,100405.18
2022-12-11T22:51:50.436Z,100401.94
2022-12-11T22:54:16.947Z,100405.07
2022-12-11T22:56:43.492Z,100401.01
2022-12-11T22:59:10.000Z,100394.09
2022-12-11T23:01:36.409Z,100391.61
2022-12-11T23:04:02.850Z,100390.96
2022-12-11T23:06:29.345Z,100384.98
2022-12-11T23:09:00.415Z,100385.14
2022-12-11T23:11:30.432Z,100392.19
2022-12-11T23:13:57.958Z,100393.39
2022-12-11T23:16:26.312Z,100395.46
2022-12-11T23:18:54.129Z,100391.80
2022-12-11T23:21:21.758Z,100395.05
2022-12-11T23:23:48.589Z,100392.70
2022-12-11T23:26:16.439Z,100392.70
2022-12-11T23:28:42.853Z,100393.23
2022-12-11T23:31:09.682Z,100394.77
2022-12-11T23:33:36.773Z,100397.77
2022-12-11T23:36:04.738Z,100400.22
2022-12-11T23:38:31.346Z,100398.77
2022-12-11T23:41:00.323Z,100399.27
2022-12-11T23:43:27.202Z,100397.19
2022-12-11T23:45:56.499Z,100399.17
2022-12-11T23:48:23.294Z,100395.19
2022-12-11T23:50:52.492Z,100397.17
2022-12-11T23:53:18.983Z,100389.86
2022-12-11T23:55:45.579Z,100388.48
2022-12-11T23:58:12.861Z,100388.98
