createdAt,value
2017-10-09T00:01:31.682Z,12.50
2017-10-09T00:03:59.195Z,12.50
2017-10-09T00:06:26.699Z,12.40
2017-10-09T00:08:54.259Z,12.40
2017-10-09T00:11:21.759Z,12.50
2017-10-09T00:13:49.294Z,12.40
2017-10-09T00:16:16.799Z,12.40
2017-10-09T00:18:46.142Z,12.40
2017-10-09T00:21:13.665Z,12.40
2017-10-09T00:23:41.931Z,12.40
2017-10-09T00:26:09.446Z,12.40
2017-10-09T00:28:36.943Z,12.40
2017-10-09T00:31:04.454Z,12.30
2017-10-09T00:33:31.951Z,12.30
2017-10-09T00:35:59.462Z,12.30
2017-10-09T00:38:26.958Z,12.30
2017-10-09T00:40:54.476Z,12.30
2017-10-09T00:43:21.978Z,12.30
2017-10-09T00:45:49.500Z,12.40
2017-10-09T00:48:17.007Z,12.40
2017-10-09T00:50:44.522Z,12.50
2017-10-09T00:53:12.018Z,12.50
2017-10-09T00:55:39.536Z,12.50
2017-10-09T00:58:07.069Z,12.50
2017-10-09T01:00:34.592Z,12.50
2017-10-09T01:03:02.098Z,12.40
2017-10-09T01:05:29.619Z,12.40
2017-10-09T01:07:57.886Z,12.40
2017-10-09T01:10:26.182Z,12.50
2017-10-09T01:12:54.444Z,12.50
2017-10-09T01:15:21.958Z,12.50
2017-10-09T01:17:49.465Z,12.50
2017-10-09T01:20:17.762Z,12.50
2017-10-09T01:22:45.274Z,12.50
2017-10-09T01:25:12.775Z,12.50
2017-10-09T01:27:40.286Z,12.40
2017-10-09T01:30:08.617Z,12.30
2017-10-09T01:32:36.135Z,12.30
2017-10-09T01:35:04.398Z,12.30
2017-10-09T01:37:31.915Z,12.30
2017-10-09T01:39:59.414Z,12.40
2017-10-09T01:42:26.935Z,12.30
2017-10-09T01:44:54.435Z,12.20
2017-10-09T01:47:21.955Z,12.20
2017-10-09T01:49:49.466Z,12.10
2017-10-09T01:52:16.983Z,12.10
2017-10-09T01:54:44.898Z,12.10
2017-10-09T01:57:13.178Z,12.10
2017-10-09T01:59:41.439Z,12.00
2017-10-09T02:02:08.958Z,11.90
2017-10-09T02:04:36.463Z,12.00
2017-10-09T02:07:04.751Z,11.90
2017-10-09T02:09:33.018Z,11.80
2017-10-09T02:12:01.315Z,11.80
2017-10-09T02:14:28.874Z,11.80
2017-10-09T02:16:56.414Z,11.80
2017-10-09T02:19:24.682Z,11.70
2017-10-09T02:21:52.961Z,11.60
2017-10-09T02:24:21.239Z,11.60
2017-10-09T02:26:49.506Z,11.60
2017-10-09T02:29:17.018Z,11.60
2017-10-09T02:31:44.513Z,11.60
2017-10-09T02:34:12.031Z,11.60
2017-10-09T02:36:39.538Z,11.50
2017-10-09T02:39:07.051Z,11.50
2017-10-09T02:41:34.555Z,11.50
2017-10-09T02:44:02.853Z,11.50
2017-10-09T02:46:30.358Z,11.50
2017-10-09T02:48:57.874Z,11.50
2017-10-09T02:51:25.375Z,11.50
2017-10-09T02:53:52.895Z,11.50
2017-10-09T02:56:20.451Z,11.50
2017-10-09T02:58:47.970Z,11.60
2017-10-09T03:01:15.473Z,11.60
2017-10-09T03:03:43.006Z,11.70
2017-10-09T03:06:11.270Z,11.70
2017-10-09T03:08:39.559Z,11.70
2017-10-09T03:11:07.822Z,11.80
2017-10-09T03:13:35.339Z,11.70
2017-10-09T03:16:02.838Z,11.70
2017-10-09T03:18:31.126Z,11.70
2017-10-09T03:20:59.393Z,11.70
2017-10-09T03:23:44.527Z,11.60
2017-10-09T03:26:14.871Z,11.50
2017-10-09T03:28:45.375Z,11.60
2017-10-09T03:31:12.879Z,11.60
2017-10-09T03:33:41.155Z,11.60
2017-10-09T03:36:09.442Z,11.60
2017-10-09T03:38:37.710Z,11.60
2017-10-09T03:41:06.003Z,11.60
2017-10-09T03:43:33.512Z,11.60
2017-10-09T03:46:01.043Z,11.60
2017-10-09T03:48:28.550Z,11.50
2017-10-09T03:50:56.847Z,11.40
2017-10-09T03:53:24.359Z,11.40
2017-10-09T03:55:51.887Z,11.40
2017-10-09T03:58:19.398Z,11.40
2017-10-09T04:00:46.923Z,11.50
2017-10-09T04:03:14.427Z,11.40
2017-10-09T04:05:42.713Z,11.40
2017-10-09T04:08:10.219Z,11.40
2017-10-09T04:10:37.739Z,11.40
2017-10-09T04:13:05.247Z,11.40
2017-10-09T04:15:32.767Z,11.40
2017-10-09T04:18:00.272Z,11.40
2017-10-09T04:20:27.796Z,11.40
2017-10-09T04:22:55.303Z,11.50
2017-10-09T04:25:23.590Z,11.50
2017-10-09T04:27:51.865Z,11.50
2017-10-09T04:30:20.166Z,11.40
2017-10-09T04:32:47.679Z,11.40
2017-10-09T04:35:15.206Z,11.40
2017-10-09T04:37:42.711Z,11.40
2017-10-09T04:40:11.003Z,11.20
2017-10-09T04:42:38.507Z,11.20
2017-10-09T04:45:06.028Z,11.20
2017-10-09T04:47:33.535Z,11.20
2017-10-09T04:50:01.067Z,11.10
2017-10-09T04:52:28.574Z,11.10
2017-10-09T04:54:56.865Z,11.20
2017-10-09T04:57:24.379Z,11.10
2017-10-09T04:59:51.898Z,11.10
2017-10-09T05:02:19.411Z,11.10
2017-10-09T05:04:46.999Z,11.20
2017-10-09T05:07:14.572Z,11.20
2017-10-09T05:09:42.079Z,11.20
2017-10-09T05:12:09.673Z,11.20
2017-10-09T05:14:37.183Z,11.20
2017-10-09T05:17:04.703Z,11.20
2017-10-09T05:19:32.210Z,11.20
2017-10-09T05:21:59.810Z,11.20
2017-10-09T05:24:27.370Z,11.20
2017-10-09T05:26:54.892Z,11.10
2017-10-09T05:29:22.402Z,11.20
2017-10-09T05:31:49.927Z,11.10
2017-10-09T05:34:18.194Z,11.10
2017-10-09T05:36:46.479Z,11.10
2017-10-09T05:39:14.786Z,11.10
2017-10-09T05:41:42.310Z,11.10
2017-10-09T05:44:10.582Z,11.10
2017-10-09T05:46:38.886Z,11.10
2017-10-09T05:49:06.395Z,11.10
2017-10-09T05:51:34.013Z,11.20
2017-10-09T05:54:01.518Z,11.20
2017-10-09T05:56:29.114Z,11.20
2017-10-09T05:58:56.622Z,11.20
2017-10-09T06:01:24.146Z,11.20
2017-10-09T06:03:51.691Z,11.20
2017-10-09T06:06:19.250Z,11.20
2017-10-09T06:08:46.810Z,11.20
2017-10-09T06:11:14.330Z,11.20
2017-10-09T06:13:41.923Z,11.20
2017-10-09T06:16:09.447Z,11.20
2017-10-09T06:18:37.078Z,11.10
2017-10-09T06:21:04.598Z,11.10
2017-10-09T06:23:32.162Z,11.10
2017-10-09T06:25:59.702Z,11.10
2017-10-09T06:28:27.970Z,11.20
2017-10-09T06:30:56.247Z,11.20
2017-10-09T06:33:24.540Z,11.30
2017-10-09T06:35:52.810Z,11.30
2017-10-09T06:38:21.103Z,11.30
2017-10-09T06:40:48.607Z,11.30
2017-10-09T06:43:16.130Z,11.30
2017-10-09T06:45:43.688Z,11.30
2017-10-09T06:48:11.210Z,11.30
2017-10-09T06:50:39.479Z,11.30
2017-10-09T06:53:07.003Z,11.30
2017-10-09T06:55:34.508Z,11.30
2017-10-09T06:58:02.800Z,11.30
2017-10-09T07:00:30.360Z,11.30
2017-10-09T07:02:57.887Z,11.20
2017-10-09T07:05:25.666Z,11.30
2017-10-09T07:07:53.955Z,11.40
2017-10-09T07:10:21.458Z,11.30
2017-10-09T07:12:48.994Z,11.40
2017-10-09T07:15:16.494Z,11.40
2017-10-09T07:17:44.026Z,11.40
2017-10-09T07:20:11.561Z,11.40
2017-10-09T07:22:39.062Z,11.40
2017-10-09T07:25:07.207Z,11.40
2017-10-09T07:27:34.714Z,11.40
2017-10-09T07:30:03.004Z,11.50
2017-10-09T07:32:30.515Z,11.50
2017-10-09T07:34:58.039Z,11.50
2017-10-09T07:37:25.596Z,11.50
2017-10-09T07:39:53.122Z,11.50
2017-10-09T07:42:21.399Z,11.50
2017-10-09T07:44:49.694Z,11.50
2017-10-09T07:47:17.207Z,11.50
2017-10-09T07:49:44.735Z,11.50
2017-10-09T07:52:12.243Z,11.50
2017-10-09T07:54:39.831Z,11.60
2017-10-09T07:57:07.347Z,11.60
2017-10-09T07:59:34.875Z,11.60
2017-10-09T08:02:02.386Z,11.70
2017-10-09T08:04:30.673Z,11.80
2017-10-09T08:06:58.954Z,11.90
2017-10-09T08:09:26.474Z,11.80
2017-10-09T08:11:54.074Z,11.90
2017-10-09T08:14:21.603Z,11.90
2017-10-09T08:16:49.110Z,12.00
2017-10-09T08:19:16.635Z,12.00
2017-10-09T08:21:44.907Z,12.00
2017-10-09T08:24:13.199Z,12.10
2017-10-09T08:26:40.768Z,12.00
2017-10-09T08:29:08.291Z,12.10
2017-10-09T08:31:36.566Z,12.20
2017-10-09T08:34:04.799Z,12.20
2017-10-09T08:36:32.306Z,12.20
2017-10-09T08:39:00.587Z,12.30
2017-10-09T08:41:28.879Z,12.40
2017-10-09T08:43:56.387Z,12.40
2017-10-09T08:46:24.011Z,12.40
2017-10-09T08:48:51.524Z,12.50
2017-10-09T08:51:19.114Z,12.50
2017-10-09T08:53:46.627Z,12.60
2017-10-09T08:56:14.163Z,12.70
2017-10-09T08:58:41.668Z,12.70
2017-10-09T09:01:09.962Z,12.60
2017-10-09T09:03:37.472Z,12.60
2017-10-09T09:06:04.999Z,12.70
2017-10-09T09:08:32.507Z,12.70
2017-10-09T09:11:00.031Z,12.80
2017-10-09T09:13:27.530Z,12.80
2017-10-09T09:15:55.842Z,12.90
2017-10-09T09:18:23.357Z,12.80
2017-10-09T09:20:51.667Z,12.80
2017-10-09T09:23:19.181Z,12.80
2017-10-09T09:25:46.703Z,12.80
2017-10-09T09:28:14.211Z,12.80
2017-10-09T09:30:41.737Z,12.80
2017-10-09T09:33:09.243Z,12.80
2017-10-09T09:35:37.518Z,12.70
2017-10-09T09:38:05.806Z,12.80
2017-10-09T09:40:33.315Z,12.70
2017-10-09T09:43:00.839Z,12.90
2017-10-09T09:45:28.383Z,12.90
2017-10-09T09:47:55.911Z,12.90
2017-10-09T09:50:23.415Z,13.00
2017-10-09T09:52:50.939Z,13.00
2017-10-09T09:55:19.214Z,13.00
2017-10-09T09:57:47.506Z,13.00
2017-10-09T10:00:15.080Z,13.00
2017-10-09T10:02:42.616Z,13.10
2017-10-09T10:05:10.895Z,13.20
2017-10-09T10:07:38.546Z,13.20
2017-10-09T10:10:06.838Z,13.30
2017-10-09T10:12:34.403Z,13.30
2017-10-09T10:15:01.906Z,13.50
2017-10-09T10:17:29.529Z,13.60
2017-10-09T10:19:57.026Z,13.70
2017-10-09T10:22:24.637Z,13.80
2017-10-09T10:24:52.138Z,13.90
2017-10-09T10:27:19.650Z,13.80
2017-10-09T10:29:47.154Z,13.80
2017-10-09T10:32:14.667Z,13.70
2017-10-09T10:34:42.171Z,13.80
2017-10-09T10:37:09.687Z,13.70
2017-10-09T10:39:37.186Z,13.80
2017-10-09T10:42:04.691Z,13.80
2017-10-09T10:44:32.215Z,13.80
2017-10-09T10:46:59.723Z,13.90
2017-10-09T10:49:27.275Z,14.10
2017-10-09T10:51:54.831Z,14.10
2017-10-09T10:54:22.359Z,14.10
2017-10-09T10:56:49.942Z,14.20
2017-10-09T10:59:17.459Z,14.30
2017-10-09T11:01:45.908Z,14.30
2017-10-09T11:04:13.431Z,14.30
2017-10-09T11:06:41.819Z,14.30
2017-10-09T11:09:09.335Z,14.30
2017-10-09T11:11:37.044Z,14.40
2017-10-09T11:14:04.603Z,14.40
2017-10-09T11:16:32.431Z,14.50
2017-10-09T11:18:59.960Z,14.60
2017-10-09T11:21:27.454Z,14.70
2017-10-09T11:23:55.750Z,14.60
2017-10-09T11:26:23.254Z,14.60
2017-10-09T11:28:50.771Z,14.60
2017-10-09T11:31:18.270Z,14.50
2017-10-09T11:33:45.791Z,14.40
2017-10-09T11:36:13.294Z,14.40
2017-10-09T11:38:40.816Z,14.30
2017-10-09T11:41:08.315Z,14.30
2017-10-09T11:43:36.548Z,14.30
2017-10-09T11:46:04.060Z,14.30
2017-10-09T11:48:32.175Z,14.50
2017-10-09T11:50:59.699Z,14.60
2017-10-09T11:53:27.994Z,14.60
2017-10-09T11:55:55.558Z,14.60
2017-10-09T11:58:23.071Z,14.60
2017-10-09T12:00:50.588Z,14.50
2017-10-09T12:03:18.091Z,14.50
2017-10-09T12:05:45.686Z,14.40
2017-10-09T12:08:13.510Z,14.50
2017-10-09T12:10:41.031Z,14.50
2017-10-09T12:13:08.579Z,14.50
2017-10-09T12:15:36.099Z,14.60
2017-10-09T12:18:03.612Z,14.60
2017-10-09T12:20:31.146Z,14.70
2017-10-09T12:22:58.647Z,14.70
2017-10-09T12:25:26.167Z,14.80
2017-10-09T12:27:53.675Z,14.80
2017-10-09T12:30:21.204Z,14.80
2017-10-09T12:32:48.714Z,14.90
2017-10-09T12:35:17.025Z,15.10
2017-10-09T12:37:44.531Z,15.00
2017-10-09T12:40:12.059Z,15.20
2017-10-09T12:42:39.563Z,15.20
2017-10-09T12:45:07.855Z,15.30
2017-10-09T12:47:36.132Z,15.40
2017-10-09T12:50:04.636Z,15.40
2017-10-09T12:52:32.182Z,15.30
2017-10-09T12:54:59.704Z,15.30
2017-10-09T12:57:27.207Z,15.30
2017-10-09T12:59:54.756Z,15.30
2017-10-09T13:02:22.259Z,15.20
2017-10-09T13:04:49.779Z,15.10
2017-10-09T13:07:17.292Z,15.00
2017-10-09T13:09:45.427Z,15.00
2017-10-09T13:12:12.946Z,15.00
2017-10-09T13:14:41.219Z,15.00
2017-10-09T13:17:09.507Z,15.00
2017-10-09T13:19:37.069Z,15.00
2017-10-09T13:22:04.595Z,15.00
2017-10-09T13:24:32.191Z,15.10
2017-10-09T13:26:59.711Z,15.20
2017-10-09T13:29:27.216Z,15.20
2017-10-09T13:31:54.771Z,15.30
2017-10-09T13:34:22.281Z,15.30
2017-10-09T13:36:50.596Z,15.40
2017-10-09T13:39:18.104Z,15.40
2017-10-09T13:41:45.627Z,15.50
2017-10-09T13:44:13.129Z,15.60
2017-10-09T13:46:40.648Z,15.70
2017-10-09T13:49:08.150Z,15.70
2017-10-09T13:51:35.747Z,15.70
2017-10-09T13:54:03.307Z,15.70
2017-10-09T13:56:30.827Z,15.70
2017-10-09T13:58:58.339Z,15.80
2017-10-09T14:01:25.982Z,15.80
2017-10-09T14:03:53.487Z,15.90
2017-10-09T14:06:21.099Z,16.00
2017-10-09T14:08:48.621Z,16.00
2017-10-09T14:11:16.221Z,16.10
2017-10-09T14:13:43.779Z,16.20
2017-10-09T14:16:11.284Z,16.30
2017-10-09T14:18:38.804Z,16.60
2017-10-09T14:21:06.306Z,16.90
2017-10-09T14:23:33.910Z,17.30
2017-10-09T14:26:01.415Z,17.50
2017-10-09T14:28:28.948Z,17.60
2017-10-09T14:30:56.494Z,17.70
2017-10-09T14:40:46.507Z,17.50
2017-10-09T14:43:14.036Z,17.40
2017-10-09T14:45:41.541Z,17.30
2017-10-09T14:48:09.063Z,17.20
2017-10-09T14:50:37.351Z,16.60
2017-10-09T14:53:04.872Z,16.60
2017-10-09T14:55:32.387Z,16.50
2017-10-09T14:57:59.944Z,16.30
2017-10-09T15:00:27.463Z,16.20
2017-10-09T15:02:55.068Z,16.10
2017-10-09T15:05:22.595Z,16.10
2017-10-09T15:07:50.891Z,16.00
2017-10-09T15:10:19.480Z,15.80
2017-10-09T15:12:46.986Z,15.80
2017-10-09T15:15:14.499Z,15.80
2017-10-09T15:17:42.009Z,15.80
2017-10-09T15:20:09.531Z,15.70
2017-10-09T15:22:37.031Z,15.60
2017-10-09T15:25:05.320Z,15.50
2017-10-09T15:27:33.587Z,15.40
2017-10-09T15:30:01.111Z,15.40
2017-10-09T15:32:28.622Z,15.40
2017-10-09T15:34:57.011Z,15.40
2017-10-09T15:37:24.513Z,15.40
2017-10-09T15:39:52.132Z,15.40
2017-10-09T15:42:19.701Z,15.50
2017-10-09T15:44:47.199Z,15.50
2017-10-09T15:47:14.809Z,15.50
2017-10-09T15:49:42.316Z,15.60
2017-10-09T15:52:09.836Z,15.60
2017-10-09T15:54:37.442Z,15.60
2017-10-09T15:57:04.910Z,15.70
2017-10-09T15:59:32.422Z,15.60
2017-10-09T16:01:59.935Z,15.60
2017-10-09T16:04:28.215Z,15.50
2017-10-09T16:06:56.590Z,15.40
2017-10-09T16:09:24.867Z,15.40
2017-10-09T16:11:53.883Z,15.30
2017-10-09T16:14:22.175Z,15.30
2017-10-09T16:16:49.723Z,15.30
2017-10-09T16:19:17.227Z,15.20
2017-10-09T16:21:44.828Z,15.20
2017-10-09T16:24:12.332Z,15.00
2017-10-09T16:26:39.851Z,15.00
2017-10-09T16:29:07.356Z,15.00
2017-10-09T16:31:34.995Z,14.90
2017-10-09T16:34:02.495Z,14.80
2017-10-09T16:36:30.084Z,14.70
2017-10-09T16:38:57.655Z,14.60
2017-10-09T16:41:25.303Z,14.60
2017-10-09T16:43:52.819Z,14.50
2017-10-09T16:46:20.323Z,14.40
2017-10-09T16:48:47.897Z,14.40
2017-10-09T16:51:15.404Z,14.30
2017-10-09T16:53:42.924Z,14.30
2017-10-09T16:56:10.445Z,14.20
2017-10-09T16:58:38.229Z,14.20
2017-10-09T17:01:05.727Z,14.20
2017-10-09T17:03:33.248Z,14.20
2017-10-09T17:06:00.795Z,14.20
2017-10-09T17:08:28.316Z,14.20
2017-10-09T17:10:55.820Z,14.20
2017-10-09T17:13:23.339Z,14.20
2017-10-09T17:15:51.637Z,14.20
2017-10-09T17:18:19.162Z,14.20
2017-10-09T17:20:46.759Z,14.30
2017-10-09T17:23:14.280Z,14.30
2017-10-09T17:25:43.345Z,14.30
2017-10-09T17:28:10.877Z,14.30
2017-10-09T17:30:38.386Z,14.20
2017-10-09T17:33:05.907Z,14.20
2017-10-09T17:35:33.411Z,14.10
2017-10-09T17:38:00.936Z,14.10
2017-10-09T17:40:28.461Z,14.00
2017-10-09T17:42:55.983Z,14.10
2017-10-09T17:45:23.486Z,14.00
2017-10-09T17:47:51.038Z,14.00
2017-10-09T17:50:18.554Z,14.00
2017-10-09T17:52:46.061Z,14.00
2017-10-09T17:55:13.583Z,14.00
2017-10-09T17:57:41.855Z,13.90
2017-10-09T18:00:10.155Z,13.90
2017-10-09T18:02:37.659Z,13.80
2017-10-09T18:05:05.184Z,13.80
2017-10-09T18:07:32.692Z,13.80
2017-10-09T18:10:01.021Z,13.70
2017-10-09T18:12:28.572Z,13.70
2017-10-09T18:14:56.091Z,13.80
2017-10-09T18:17:23.594Z,13.70
2017-10-09T18:19:51.111Z,13.70
2017-10-09T18:22:18.619Z,13.70
2017-10-09T18:24:46.132Z,13.60
2017-10-09T18:27:14.443Z,13.50
2017-10-09T18:29:41.999Z,13.50
2017-10-09T18:32:09.499Z,13.50
2017-10-09T18:34:37.024Z,13.50
2017-10-09T18:37:04.551Z,13.50
2017-10-09T18:39:32.999Z,13.50
2017-10-09T18:42:00.503Z,13.50
2017-10-09T18:44:28.008Z,13.50
2017-10-09T18:46:55.528Z,13.50
2017-10-09T18:49:23.084Z,13.40
2017-10-09T18:51:50.607Z,13.30
2017-10-09T18:54:18.888Z,13.10
2017-10-09T18:56:47.180Z,13.10
2017-10-09T18:59:14.694Z,13.10
2017-10-09T19:01:42.215Z,13.10
2017-10-09T19:04:09.716Z,13.10
2017-10-09T19:06:37.236Z,13.00
2017-10-09T19:09:05.144Z,12.90
2017-10-09T19:11:32.664Z,12.90
2017-10-09T19:14:00.170Z,12.90
2017-10-09T19:16:27.686Z,12.80
2017-10-09T19:18:55.192Z,12.80
2017-10-09T19:21:23.498Z,12.80
2017-10-09T19:23:51.004Z,12.80
2017-10-09T19:26:20.030Z,12.70
2017-10-09T19:28:48.292Z,12.70
2017-10-09T19:31:15.811Z,12.70
2017-10-09T19:33:43.339Z,12.70
2017-10-09T19:36:10.899Z,12.70
2017-10-09T19:38:38.418Z,12.60
2017-10-09T19:41:06.014Z,12.60
2017-10-09T19:43:33.576Z,12.50
2017-10-09T19:46:01.099Z,12.50
2017-10-09T19:48:28.599Z,12.50
2017-10-09T19:50:56.139Z,12.50
2017-10-09T19:53:24.409Z,12.40
2017-10-09T19:55:52.679Z,12.40
2017-10-09T19:58:20.968Z,12.40
2017-10-09T20:00:48.540Z,12.40
2017-10-09T20:03:16.111Z,12.40
2017-10-09T20:05:43.610Z,12.40
2017-10-09T20:08:11.128Z,12.30
2017-10-09T20:10:38.676Z,12.30
2017-10-09T20:13:06.191Z,12.20
2017-10-09T20:15:33.800Z,12.10
2017-10-09T20:18:01.324Z,12.10
2017-10-09T20:20:29.747Z,11.90
2017-10-09T20:22:57.278Z,11.90
2017-10-09T20:25:24.783Z,11.90
2017-10-09T20:27:52.313Z,11.90
2017-10-09T20:30:19.829Z,11.90
2017-10-09T20:32:48.138Z,11.90
2017-10-09T20:35:15.648Z,11.90
2017-10-09T20:37:43.163Z,11.80
2017-10-09T20:40:10.678Z,11.80
2017-10-09T20:42:38.980Z,11.80
2017-10-09T20:45:07.334Z,11.80
2017-10-09T20:47:35.641Z,11.70
2017-10-09T20:50:03.162Z,11.80
2017-10-09T20:52:30.704Z,11.70
2017-10-09T20:54:59.725Z,11.80
2017-10-09T20:57:28.026Z,11.80
2017-10-09T20:59:55.593Z,11.80
2017-10-09T21:02:23.123Z,11.80
2017-10-09T21:04:51.912Z,11.80
2017-10-09T21:07:20.196Z,11.80
2017-10-09T21:09:48.500Z,11.80
2017-10-09T21:12:16.038Z,11.80
2017-10-09T21:14:43.612Z,11.80
2017-10-09T21:17:11.141Z,11.70
2017-10-09T21:19:39.459Z,11.70
2017-10-09T21:22:06.995Z,11.70
2017-10-09T21:24:34.539Z,11.70
2017-10-09T21:27:02.842Z,11.70
2017-10-09T21:29:30.372Z,11.70
2017-10-09T21:31:58.656Z,11.70
2017-10-09T21:34:26.199Z,11.70
2017-10-09T21:36:54.872Z,11.60
2017-10-09T21:39:22.413Z,11.60
2017-10-09T21:41:49.929Z,11.60
2017-10-09T21:44:17.510Z,11.60
2017-10-09T21:46:45.009Z,11.60
2017-10-09T21:49:13.316Z,11.60
2017-10-09T21:51:40.832Z,11.60
2017-10-09T21:54:08.431Z,11.60
2017-10-09T21:56:36.011Z,11.60
2017-10-09T21:59:03.533Z,11.60
2017-10-09T22:01:31.829Z,11.70
2017-10-09T22:03:59.345Z,11.70
2017-10-09T22:06:26.889Z,11.70
2017-10-09T22:08:54.413Z,11.70
2017-10-09T22:11:21.961Z,11.80
2017-10-09T22:13:49.497Z,11.70
2017-10-09T22:16:17.811Z,11.80
2017-10-09T22:18:45.361Z,11.80
2017-10-09T22:21:12.891Z,11.80
2017-10-09T22:23:41.170Z,11.80
2017-10-09T22:26:09.463Z,11.90
2017-10-09T22:28:36.981Z,11.90
2017-10-09T22:31:04.508Z,11.90
2017-10-09T22:33:32.046Z,12.00
2017-10-09T22:35:59.562Z,12.10
2017-10-09T22:38:27.065Z,12.10
2017-10-09T22:40:54.615Z,12.20
2017-10-09T22:43:22.114Z,12.20
2017-10-09T22:45:49.727Z,12.20
2017-10-09T22:48:17.233Z,12.30
2017-10-09T22:50:44.752Z,12.30
2017-10-09T22:53:12.510Z,12.20
2017-10-09T22:55:40.014Z,12.10
2017-10-09T22:58:07.535Z,12.00
2017-10-09T23:00:35.044Z,12.00
2017-10-09T23:03:02.563Z,11.90
2017-10-09T23:05:30.103Z,11.80
2017-10-09T23:07:57.619Z,11.80
2017-10-09T23:10:25.119Z,11.80
2017-10-09T23:12:52.677Z,11.80
2017-10-09T23:15:20.444Z,11.70
2017-10-09T23:17:47.995Z,11.70
2017-10-09T23:20:15.495Z,11.70
2017-10-09T23:22:43.020Z,11.70
2017-10-09T23:25:10.532Z,11.70
2017-10-09T23:27:38.055Z,11.70
2017-10-09T23:30:05.560Z,11.70
2017-10-09T23:32:33.851Z,11.60
2017-10-09T23:35:02.123Z,11.60
2017-10-09T23:37:30.407Z,11.70
2017-10-09T23:39:58.705Z,11.70
2017-10-09T23:42:26.242Z,11.70
2017-10-09T23:44:54.507Z,11.60
2017-10-09T23:47:22.799Z,11.60
2017-10-09T23:49:50.559Z,11.60
2017-10-09T23:52:18.082Z,11.70
2017-10-09T23:54:45.588Z,11.70
2017-10-09T23:57:13.155Z,11.70
2017-10-09T23:59:40.665Z,11.70
