createdAt,value
2023-04-12T00:02:16.535Z,17.06
2023-04-12T00:05:18.107Z,17.06
2023-04-12T00:08:24.570Z,17.06
2023-04-12T00:11:27.312Z,17.06
2023-04-12T00:14:29.147Z,17.05
2023-04-12T00:17:30.682Z,17.04
2023-04-12T00:20:32.153Z,17.06
2023-04-12T00:23:33.769Z,17.04
2023-04-12T00:26:35.386Z,17.04
2023-04-12T00:29:36.822Z,17.04
2023-04-12T00:32:38.337Z,17.03
2023-04-12T00:35:39.796Z,17.03
2023-04-12T00:38:42.389Z,17.02
2023-04-12T00:41:43.795Z,17.03
2023-04-12T00:44:45.195Z,17.03
2023-04-12T00:47:46.647Z,17.01
2023-04-12T00:50:48.163Z,17.02
2023-04-12T00:53:49.580Z,17.01
2023-04-12T00:56:51.021Z,17.02
2023-04-12T00:59:53.090Z,17.01
2023-04-12T01:02:54.926Z,17.00
2023-04-12T01:06:04.185Z,17.00
2023-04-12T01:09:24.447Z,17.01
2023-04-12T01:13:01.723Z,17.00
2023-04-12T01:16:03.477Z,17.00
2023-04-12T01:19:12.731Z,17.00
2023-04-12T01:22:23.157Z,17.00
2023-04-12T01:25:27.821Z,16.99
2023-04-12T01:28:32.876Z,16.99
2023-04-12T01:31:35.082Z,16.98
2023-04-12T01:34:37.347Z,16.99
2023-04-12T01:37:39.788Z,16.98
2023-04-12T01:40:42.525Z,16.97
2023-04-12T01:43:44.672Z,16.98
2023-04-12T01:46:47.428Z,16.99
2023-04-12T01:49:54.788Z,16.97
2023-04-12T01:53:11.821Z,16.97
2023-04-12T01:56:14.702Z,16.96
2023-04-12T01:59:18.912Z,16.95
2023-04-12T02:02:20.889Z,16.95
2023-04-12T02:05:22.594Z,16.95
2023-04-12T02:08:27.366Z,16.95
2023-04-12T02:11:29.232Z,16.95
2023-04-12T02:14:31.468Z,16.95
2023-04-12T02:17:33.300Z,16.95
2023-04-12T02:20:35.838Z,16.93
2023-04-12T02:23:37.239Z,16.94
2023-04-12T02:26:41.086Z,16.93
2023-04-12T02:29:45.011Z,16.94
2023-04-12T02:32:47.045Z,16.93
2023-04-12T02:35:57.293Z,16.94
2023-04-12T02:38:59.508Z,16.92
2023-04-12T02:42:01.584Z,16.92
2023-04-12T02:45:03.989Z,16.91
2023-04-12T02:48:05.712Z,16.90
2023-04-12T02:51:07.391Z,16.91
2023-04-12T02:54:09.902Z,16.89
2023-04-12T02:57:30.881Z,16.91
2023-04-12T03:00:32.411Z,16.91
2023-04-12T03:03:35.792Z,16.91
2023-04-12T03:06:53.807Z,16.92
2023-04-12T03:10:13.937Z,16.93
2023-04-12T03:13:23.534Z,16.95
2023-04-12T03:16:29.628Z,16.97
2023-04-12T03:19:40.457Z,17.00
2023-04-12T03:22:41.895Z,17.01
2023-04-12T03:25:44.829Z,17.05
2023-04-12T03:29:09.449Z,17.07
2023-04-12T03:32:13.625Z,17.09
2023-04-12T03:35:15.569Z,17.13
2023-04-12T03:38:17.410Z,17.15
2023-04-12T03:41:19.201Z,17.16
2023-04-12T03:44:21.270Z,17.20
2023-04-12T03:47:22.788Z,17.21
2023-04-12T03:50:24.776Z,17.22
2023-04-12T03:53:31.534Z,17.24
2023-04-12T03:56:33.061Z,17.25
2023-04-12T03:59:38.975Z,17.26
2023-04-12T04:02:40.956Z,17.25
2023-04-12T04:05:44.518Z,17.27
2023-04-12T04:08:46.940Z,17.27
2023-04-12T04:11:50.004Z,17.27
2023-04-12T04:14:55.085Z,17.27
2023-04-12T04:18:07.763Z,17.27
2023-04-12T04:21:09.259Z,17.27
2023-04-12T04:24:11.501Z,17.27
2023-04-12T04:27:16.912Z,17.26
2023-04-12T04:30:18.750Z,17.26
2023-04-12T04:33:23.326Z,17.26
2023-04-12T04:36:26.913Z,17.24
2023-04-12T04:39:30.248Z,17.25
2023-04-12T04:42:33.610Z,17.23
2023-04-12T04:45:36.983Z,17.22
2023-04-12T04:48:38.483Z,17.20
2023-04-12T04:51:39.854Z,17.19
2023-04-12T04:54:42.695Z,17.17
2023-04-12T04:57:44.316Z,17.17
2023-04-12T05:00:46.542Z,17.16
2023-04-12T05:03:49.734Z,17.17
2023-04-12T05:06:53.709Z,17.17
2023-04-12T05:09:59.535Z,17.17
2023-04-12T05:13:00.972Z,17.18
2023-04-12T05:16:07.928Z,17.19
2023-04-12T05:19:09.428Z,17.21
2023-04-12T05:22:10.922Z,17.22
2023-04-12T05:25:12.645Z,17.22
2023-04-12T05:28:20.698Z,17.23
2023-04-12T05:31:22.209Z,17.25
2023-04-12T05:34:23.744Z,17.25
2023-04-12T05:37:28.545Z,17.26
2023-04-12T05:40:31.677Z,17.25
2023-04-12T05:43:33.480Z,17.26
2023-04-12T05:46:34.968Z,17.26
2023-04-12T05:49:36.764Z,17.26
2023-04-12T05:52:42.398Z,17.27
2023-04-12T05:55:43.991Z,17.27
2023-04-12T05:58:45.437Z,17.26
2023-04-12T06:01:47.259Z,17.25
2023-04-12T06:04:52.490Z,17.24
2023-04-12T06:07:55.236Z,17.23
2023-04-12T06:10:56.605Z,17.24
2023-04-12T06:13:58.405Z,17.23
2023-04-12T06:16:59.859Z,17.22
2023-04-12T06:20:01.291Z,17.21
2023-04-12T06:23:03.247Z,17.21
2023-04-12T06:26:04.818Z,17.20
2023-04-12T06:29:06.458Z,17.19
2023-04-12T06:32:07.952Z,17.18
2023-04-12T06:35:29.971Z,17.17
2023-04-12T06:38:31.497Z,17.17
2023-04-12T06:41:32.867Z,17.15
2023-04-12T06:44:35.470Z,17.15
2023-04-12T06:47:36.846Z,17.14
2023-04-12T06:50:39.314Z,17.14
2023-04-12T06:53:40.807Z,17.14
2023-04-12T06:56:42.206Z,17.14
2023-04-12T06:59:43.651Z,17.12
2023-04-12T07:02:45.348Z,17.11
2023-04-12T07:05:47.405Z,17.11
2023-04-12T07:08:49.507Z,17.10
2023-04-12T07:11:50.998Z,17.10
2023-04-12T07:14:52.401Z,17.09
2023-04-12T07:17:53.887Z,17.08
2023-04-12T07:20:56.875Z,17.07
2023-04-12T07:23:58.382Z,17.07
2023-04-12T07:26:59.765Z,17.06
2023-04-12T07:30:01.137Z,17.06
2023-04-12T07:33:18.579Z,17.05
2023-04-12T07:36:21.965Z,17.04
2023-04-12T07:39:23.404Z,17.03
2023-04-12T07:42:24.838Z,17.03
2023-04-12T07:45:26.298Z,17.02
2023-04-12T07:48:27.710Z,17.02
2023-04-12T07:51:29.115Z,17.02
2023-04-12T07:54:30.686Z,17.01
2023-04-12T07:57:34.080Z,17.01
2023-04-12T08:00:35.648Z,17.00
2023-04-12T08:03:37.584Z,17.00
2023-04-12T08:06:39.057Z,16.99
2023-04-12T08:09:40.441Z,16.98
2023-04-12T08:12:41.839Z,16.99
2023-04-12T08:15:47.260Z,16.98
2023-04-12T08:18:48.985Z,16.98
2023-04-12T08:21:50.350Z,16.97
2023-04-12T08:24:51.757Z,16.97
2023-04-12T08:27:53.119Z,16.95
2023-04-12T08:30:54.590Z,16.95
2023-04-12T08:33:56.458Z,16.95
2023-04-12T08:37:00.205Z,16.93
2023-04-12T08:40:08.139Z,16.94
2023-04-12T08:43:11.385Z,16.92
2023-04-12T08:46:16.915Z,16.92
2023-04-12T08:49:18.645Z,16.90
2023-04-12T08:52:20.396Z,16.88
2023-04-12T08:55:21.820Z,16.89
2023-04-12T08:58:23.642Z,16.88
2023-04-12T09:01:25.165Z,16.89
2023-04-12T09:04:26.724Z,16.87
2023-04-12T09:07:30.159Z,16.87
2023-04-12T09:10:36.443Z,16.87
2023-04-12T09:13:37.973Z,16.86
2023-04-12T09:16:40.729Z,16.85
2023-04-12T09:19:42.268Z,16.85
2023-04-12T09:22:45.169Z,16.85
2023-04-12T09:25:48.471Z,16.84
2023-04-12T09:28:49.895Z,16.85
2023-04-12T09:32:02.120Z,16.84
2023-04-12T09:35:05.598Z,16.84
2023-04-12T09:38:08.610Z,16.85
2023-04-12T09:41:22.214Z,16.85
2023-04-12T09:44:32.670Z,16.84
2023-04-12T09:47:40.973Z,16.84
2023-04-12T09:50:42.679Z,16.84
2023-04-12T09:53:47.233Z,16.84
2023-04-12T09:56:49.054Z,16.84
2023-04-12T09:59:52.218Z,16.83
2023-04-12T10:02:54.783Z,16.84
2023-04-12T10:05:56.412Z,16.84
2023-04-12T10:08:58.249Z,16.84
2023-04-12T10:12:01.890Z,16.84
2023-04-12T10:15:05.857Z,16.83
2023-04-12T10:18:07.517Z,16.82
2023-04-12T10:21:09.415Z,16.82
2023-04-12T10:24:10.907Z,16.82
2023-04-12T10:27:12.490Z,16.82
2023-04-12T10:30:27.511Z,16.81
2023-04-12T10:33:30.905Z,16.81
2023-04-12T10:37:06.372Z,16.81
2023-04-12T10:40:16.227Z,16.81
2023-04-12T10:43:24.629Z,16.81
2023-04-12T10:46:37.287Z,16.81
2023-04-12T10:49:39.469Z,16.80
2023-04-12T10:52:41.723Z,16.80
2023-04-12T10:55:44.384Z,16.80
2023-04-12T10:58:49.403Z,16.80
2023-04-12T11:02:09.649Z,16.79
2023-04-12T11:05:11.740Z,16.79
2023-04-12T11:08:32.747Z,16.79
2023-04-12T11:12:08.163Z,16.79
2023-04-12T11:15:12.289Z,16.79
2023-04-12T11:18:27.401Z,16.77
2023-04-12T11:21:28.947Z,16.78
2023-04-12T11:24:32.376Z,16.77
2023-04-12T11:27:34.440Z,16.76
2023-04-12T11:30:35.982Z,16.76
2023-04-12T11:33:41.418Z,16.76
2023-04-12T11:36:42.818Z,16.76
2023-04-12T11:39:45.055Z,16.76
2023-04-12T11:42:47.030Z,16.76
2023-04-12T11:45:48.538Z,16.76
2023-04-12T11:48:50.406Z,16.76
2023-04-12T11:52:01.186Z,16.76
2023-04-12T11:55:06.281Z,16.76
2023-04-12T11:58:07.738Z,16.76
2023-04-12T12:01:10.285Z,16.76
2023-04-12T12:04:11.921Z,16.77
2023-04-12T12:07:15.611Z,16.77
2023-04-12T12:10:32.526Z,16.77
2023-04-12T12:13:47.830Z,16.77
2023-04-12T12:16:59.345Z,16.77
2023-04-12T12:20:01.506Z,16.77
2023-04-12T12:23:02.937Z,16.77
2023-04-12T12:26:18.371Z,16.77
2023-04-12T12:29:22.008Z,16.76
2023-04-12T12:32:23.862Z,16.76
2023-04-12T12:35:25.438Z,16.76
2023-04-12T12:38:35.622Z,16.77
2023-04-12T12:41:39.551Z,16.74
2023-04-12T12:44:41.411Z,16.74
2023-04-12T12:47:54.500Z,16.74
2023-04-12T12:50:55.930Z,16.73
2023-04-12T12:53:57.558Z,16.73
2023-04-12T12:56:59.178Z,16.71
2023-04-12T13:00:00.578Z,16.71
2023-04-12T13:03:02.598Z,16.71
2023-04-12T13:06:05.125Z,16.71
2023-04-12T13:09:07.512Z,16.71
2023-04-12T13:12:09.212Z,16.71
2023-04-12T13:15:21.408Z,16.71
2023-04-12T13:18:24.104Z,16.71
2023-04-12T13:21:27.156Z,16.70
2023-04-12T13:24:28.582Z,16.72
2023-04-12T13:27:30.072Z,16.71
2023-04-12T13:30:31.558Z,16.73
2023-04-12T13:33:33.039Z,16.74
2023-04-12T13:36:34.662Z,16.74
2023-04-12T13:39:36.360Z,16.73
2023-04-12T13:42:37.778Z,16.74
2023-04-12T13:45:39.201Z,16.77
2023-04-12T13:48:40.725Z,16.78
2023-04-12T13:51:42.236Z,16.78
2023-04-12T13:54:43.991Z,16.78
2023-04-12T13:57:45.385Z,16.79
2023-04-12T14:00:47.034Z,16.79
2023-04-12T14:03:48.489Z,16.80
2023-04-12T14:06:49.846Z,16.81
2023-04-12T14:09:51.230Z,16.81
2023-04-12T14:12:52.619Z,16.81
2023-04-12T14:15:55.870Z,16.82
2023-04-12T14:18:57.445Z,16.83
2023-04-12T14:21:58.999Z,16.85
2023-04-12T14:25:00.407Z,16.87
2023-04-12T14:28:02.484Z,16.91
2023-04-12T14:31:06.408Z,16.92
2023-04-12T14:34:11.174Z,16.93
2023-04-12T14:37:12.584Z,16.94
2023-04-12T14:40:14.755Z,16.97
2023-04-12T14:43:16.870Z,17.00
2023-04-12T14:46:18.306Z,17.03
2023-04-12T14:49:19.726Z,17.07
2023-04-12T14:52:21.127Z,17.08
2023-04-12T14:55:22.736Z,17.10
2023-04-12T14:58:24.179Z,17.13
2023-04-12T15:01:25.986Z,17.14
2023-04-12T15:04:27.709Z,17.17
2023-04-12T15:07:29.254Z,17.21
2023-04-12T15:10:31.298Z,17.28
2023-04-12T15:13:34.807Z,17.32
2023-04-12T15:16:38.074Z,17.34
2023-04-12T15:19:39.870Z,17.37
2023-04-12T15:22:41.749Z,17.39
2023-04-12T15:25:43.185Z,17.42
2023-04-12T15:28:44.608Z,17.45
2023-04-12T15:31:46.130Z,17.46
2023-04-12T15:34:47.581Z,17.47
2023-04-12T15:37:49.025Z,17.49
2023-04-12T15:41:00.462Z,17.50
2023-04-12T15:44:01.849Z,17.52
2023-04-12T15:47:10.500Z,17.53
2023-04-12T15:50:14.125Z,17.55
2023-04-12T15:53:17.027Z,17.55
2023-04-12T15:56:23.889Z,17.56
2023-04-12T15:59:25.510Z,17.57
2023-04-12T16:02:28.567Z,17.57
2023-04-12T16:05:30.924Z,17.58
2023-04-12T16:08:32.373Z,17.59
2023-04-12T16:11:34.044Z,17.58
2023-04-12T16:14:36.704Z,17.59
2023-04-12T16:17:38.242Z,17.61
2023-04-12T16:20:40.810Z,17.63
2023-04-12T16:23:43.085Z,17.64
2023-04-12T16:26:44.970Z,17.64
2023-04-12T16:29:47.012Z,17.65
2023-04-12T16:32:49.043Z,17.64
2023-04-12T16:35:50.435Z,17.65
2023-04-12T16:38:54.869Z,17.64
2023-04-12T16:41:56.617Z,17.64
2023-04-12T16:44:58.847Z,17.65
2023-04-12T16:48:00.332Z,17.66
2023-04-12T16:51:02.069Z,17.65
2023-04-12T16:54:03.475Z,17.59
2023-04-12T16:57:05.792Z,17.51
2023-04-12T17:00:22.141Z,17.44
2023-04-12T17:03:26.775Z,17.39
2023-04-12T17:06:30.235Z,17.36
2023-04-12T17:09:31.628Z,17.32
2023-04-12T17:12:33.045Z,17.29
2023-04-12T17:15:34.475Z,17.27
2023-04-12T17:18:36.881Z,17.27
2023-04-12T17:21:40.669Z,17.28
2023-04-12T17:24:42.244Z,17.26
2023-04-12T17:27:43.670Z,17.31
2023-04-12T17:30:45.041Z,17.35
2023-04-12T17:33:46.953Z,17.41
2023-04-12T17:36:49.053Z,17.46
2023-04-12T17:39:51.478Z,17.49
2023-04-12T17:42:52.902Z,17.49
2023-04-12T17:45:54.308Z,17.48
2023-04-12T17:48:58.016Z,17.48
2023-04-12T17:52:01.329Z,17.50
2023-04-12T17:55:07.293Z,17.52
2023-04-12T17:58:08.782Z,17.55
2023-04-12T18:01:10.269Z,17.57
2023-04-12T18:04:12.125Z,17.58
2023-04-12T18:07:14.494Z,17.60
2023-04-12T18:10:18.903Z,17.62
2023-04-12T18:13:21.922Z,17.63
2023-04-12T18:16:23.355Z,17.64
2023-04-12T18:19:24.830Z,17.66
2023-04-12T18:22:26.205Z,17.67
2023-04-12T18:25:27.743Z,17.68
2023-04-12T18:28:31.366Z,17.67
2023-04-12T18:31:32.855Z,17.69
2023-04-12T18:34:34.299Z,17.70
2023-04-12T18:37:36.911Z,17.71
2023-04-12T18:40:38.546Z,17.73
2023-04-12T18:43:43.304Z,17.73
2023-04-12T18:46:44.711Z,17.73
2023-04-12T18:49:46.150Z,17.72
2023-04-12T18:52:47.533Z,17.73
2023-04-12T18:55:49.061Z,17.73
2023-04-12T18:58:56.177Z,17.73
2023-04-12T19:01:57.915Z,17.71
2023-04-12T19:04:59.330Z,17.73
2023-04-12T19:08:01.470Z,17.73
2023-04-12T19:11:02.888Z,17.74
2023-04-12T19:14:04.433Z,17.75
2023-04-12T19:17:05.898Z,17.74
2023-04-12T19:20:08.066Z,17.75
2023-04-12T19:23:09.450Z,17.75
2023-04-12T19:26:11.395Z,17.76
2023-04-12T19:29:14.814Z,17.76
2023-04-12T19:32:16.344Z,17.77
2023-04-12T19:35:18.511Z,17.78
2023-04-12T19:38:21.000Z,17.79
2023-04-12T19:41:23.641Z,17.79
2023-04-12T19:44:25.287Z,17.78
2023-04-12T19:47:27.204Z,17.78
2023-04-12T19:50:30.855Z,17.77
2023-04-12T19:53:33.267Z,17.77
2023-04-12T19:56:34.732Z,17.77
2023-04-12T19:59:36.715Z,17.75
2023-04-12T20:02:39.385Z,17.75
2023-04-12T20:05:42.779Z,17.74
2023-04-12T20:08:44.372Z,17.72
2023-04-12T20:11:46.230Z,17.71
2023-04-12T20:14:48.090Z,17.70
2023-04-12T20:17:49.856Z,17.70
2023-04-12T20:20:53.197Z,17.70
2023-04-12T20:23:54.544Z,17.67
2023-04-12T20:26:58.916Z,17.66
2023-04-12T20:30:00.604Z,17.65
2023-04-12T20:33:02.510Z,17.65
2023-04-12T20:36:04.017Z,17.63
2023-04-12T20:39:05.819Z,17.62
2023-04-12T20:42:08.312Z,17.60
2023-04-12T20:45:09.876Z,17.59
2023-04-12T20:48:11.520Z,17.59
2023-04-12T20:51:16.857Z,17.59
2023-04-12T20:54:18.438Z,17.57
2023-04-12T20:57:20.038Z,17.56
2023-04-12T21:00:23.470Z,17.55
2023-04-12T21:03:24.924Z,17.56
2023-04-12T21:06:27.696Z,17.54
2023-04-12T21:09:29.964Z,17.53
2023-04-12T21:12:32.098Z,17.53
2023-04-12T21:15:35.230Z,17.53
2023-04-12T21:18:36.687Z,17.52
2023-04-12T21:21:38.129Z,17.52
2023-04-12T21:24:39.490Z,17.51
2023-04-12T21:27:41.699Z,17.51
2023-04-12T21:30:44.462Z,17.51
2023-04-12T21:33:45.894Z,17.50
2023-04-12T21:36:47.324Z,17.49
2023-04-12T21:39:48.739Z,17.50
2023-04-12T21:42:50.240Z,17.49
2023-04-12T21:45:51.764Z,17.48
2023-04-12T21:48:53.331Z,17.47
2023-04-12T21:51:56.907Z,17.47
2023-04-12T21:54:58.317Z,17.47
2023-04-12T21:57:59.707Z,17.46
2023-04-12T22:01:01.645Z,17.46
2023-04-12T22:04:04.256Z,17.46
2023-04-12T22:07:08.439Z,17.44
2023-04-12T22:10:11.907Z,17.43
2023-04-12T22:13:13.386Z,17.44
2023-04-12T22:16:16.112Z,17.43
2023-04-12T22:19:18.732Z,17.43
2023-04-12T22:22:20.774Z,17.43
2023-04-12T22:25:23.120Z,17.42
2023-04-12T22:28:24.582Z,17.41
2023-04-12T22:31:26.212Z,17.41
2023-04-12T22:34:27.810Z,17.41
2023-04-12T22:37:29.963Z,17.39
2023-04-12T22:40:31.370Z,17.39
2023-04-12T22:43:41.779Z,17.39
2023-04-12T22:46:47.454Z,17.38
2023-04-12T22:49:50.432Z,17.38
2023-04-12T22:52:54.371Z,17.37
2023-04-12T22:55:56.419Z,17.37
2023-04-12T22:58:57.790Z,17.37
2023-04-12T23:01:59.568Z,17.36
2023-04-12T23:05:02.496Z,17.35
2023-04-12T23:08:04.807Z,17.34
2023-04-12T23:11:06.390Z,17.33
2023-04-12T23:14:08.683Z,17.32
2023-04-12T23:17:10.156Z,17.32
2023-04-12T23:20:14.815Z,17.32
2023-04-12T23:23:16.205Z,17.32
2023-04-12T23:26:18.185Z,17.30
2023-04-12T23:29:19.634Z,17.29
2023-04-12T23:32:21.188Z,17.27
2023-04-12T23:35:22.573Z,17.26
2023-04-12T23:38:31.834Z,17.25
2023-04-12T23:41:33.832Z,17.24
2023-04-12T23:44:35.881Z,17.22
2023-04-12T23:47:37.746Z,17.22
2023-04-12T23:50:39.281Z,17.20
2023-04-12T23:53:40.803Z,17.20
2023-04-12T23:56:42.220Z,17.17
2023-04-12T23:59:43.605Z,17.18
