createdAt,value
2022-09-01T00:00:04.049Z,80.81
2022-09-01T00:02:36.987Z,80.90
2022-09-01T00:05:08.649Z,81.01
2022-09-01T00:07:37.676Z,80.94
2022-09-01T00:10:09.384Z,81.29
2022-09-01T00:12:39.647Z,81.46
2022-09-01T00:15:11.747Z,81.50
2022-09-01T00:17:40.931Z,81.85
2022-09-01T00:20:14.139Z,81.83
2022-09-01T00:22:46.283Z,81.96
2022-09-01T00:25:15.294Z,82.47
2022-09-01T00:27:44.300Z,82.20
2022-09-01T00:30:14.041Z,82.61
2022-09-01T00:32:46.806Z,82.65
2022-09-01T00:35:19.806Z,82.29
2022-09-01T00:37:48.870Z,81.63
2022-09-01T00:40:19.710Z,81.66
2022-09-01T00:42:49.376Z,82.01
2022-09-01T00:45:19.452Z,81.96
2022-09-01T00:47:51.172Z,82.38
2022-09-01T00:50:22.334Z,81.92
2022-09-01T00:52:54.348Z,82.29
2022-09-01T00:55:28.201Z,81.90
2022-09-01T00:57:58.124Z,82.26
2022-09-01T01:00:29.867Z,82.78
2022-09-01T01:02:59.502Z,82.67
2022-09-01T01:05:34.254Z,82.98
2022-09-01T01:08:04.719Z,83.05
2022-09-01T01:10:37.908Z,83.67
2022-09-01T01:13:10.609Z,83.52
2022-09-01T01:15:43.935Z,83.18
2022-09-01T01:18:13.517Z,83.09
2022-09-01T01:21:01.934Z,83.27
2022-09-01T01:23:40.318Z,84.04
2022-09-01T01:26:11.619Z,84.15
2022-09-01T01:28:44.497Z,84.35
2022-09-01T01:31:16.656Z,84.23
2022-09-01T01:33:48.083Z,84.66
2022-09-01T01:36:21.711Z,84.41
2022-09-01T01:38:52.658Z,84.54
2022-09-01T01:41:24.351Z,84.79
2022-09-01T01:43:53.355Z,84.25
2022-09-01T01:46:23.870Z,84.56
2022-09-01T01:48:54.098Z,84.63
2022-09-01T01:51:28.562Z,84.67
2022-09-01T01:53:59.730Z,84.27
2022-09-01T01:56:30.278Z,84.25
2022-09-01T01:58:59.350Z,84.19
2022-09-01T02:01:32.267Z,84.42
2022-09-01T02:04:04.357Z,85.01
2022-09-01T02:06:35.624Z,85.08
2022-09-01T02:09:05.475Z,85.11
2022-09-01T02:11:38.029Z,85.07
2022-09-01T02:14:10.441Z,85.08
2022-09-01T02:16:39.748Z,84.97
2022-09-01T02:19:10.764Z,85.27
2022-09-01T02:21:45.132Z,84.86
2022-09-01T02:24:14.218Z,84.71
2022-09-01T02:26:47.538Z,84.39
2022-09-01T02:29:22.369Z,83.97
2022-09-01T02:31:53.172Z,83.93
2022-09-01T02:34:24.323Z,83.94
2022-09-01T02:36:56.930Z,83.97
2022-09-01T02:39:29.476Z,84.13
2022-09-01T02:42:01.429Z,83.74
2022-09-01T02:44:32.274Z,83.29
2022-09-01T02:47:05.629Z,83.55
2022-09-01T02:49:36.258Z,83.23
2022-09-01T02:52:06.326Z,82.40
2022-09-01T02:54:36.402Z,82.19
2022-09-01T02:57:09.213Z,81.82
2022-09-01T02:59:43.136Z,81.45
2022-09-01T03:02:12.865Z,81.43
2022-09-01T03:04:42.008Z,81.02
2022-09-01T03:07:13.872Z,81.01
2022-09-01T03:09:43.894Z,81.57
2022-09-01T03:12:14.620Z,81.48
2022-09-01T03:14:43.671Z,81.37
2022-09-01T03:17:14.181Z,81.26
2022-09-01T03:19:44.646Z,80.71
2022-09-01T03:22:14.270Z,80.77
2022-09-01T03:24:44.057Z,80.16
2022-09-01T03:27:14.466Z,79.84
2022-09-01T03:29:43.748Z,79.86
2022-09-01T03:32:12.850Z,79.65
2022-09-01T03:34:42.035Z,79.74
2022-09-01T03:37:12.337Z,79.51
2022-09-01T03:39:41.483Z,79.13
2022-09-01T03:42:12.733Z,79.34
2022-09-01T03:44:44.608Z,78.70
2022-09-01T03:47:17.120Z,78.50
2022-09-01T03:49:49.311Z,77.95
2022-09-01T03:52:18.589Z,77.68
2022-09-01T03:54:48.154Z,77.17
2022-09-01T03:57:17.201Z,77.27
2022-09-01T03:59:47.758Z,76.66
2022-09-01T04:02:17.295Z,76.01
2022-09-01T04:04:46.286Z,75.65
2022-09-01T04:07:19.079Z,76.06
2022-09-01T04:09:48.653Z,76.14
2022-09-01T04:12:17.605Z,76.32
2022-09-01T04:14:53.832Z,76.83
2022-09-01T04:17:40.250Z,77.10
2022-09-01T04:20:10.424Z,77.06
2022-09-01T04:22:39.426Z,76.72
2022-09-01T04:25:11.452Z,77.14
2022-09-01T04:27:40.717Z,76.14
2022-09-01T04:30:13.805Z,75.91
2022-09-01T04:32:48.374Z,74.93
2022-09-01T04:35:18.762Z,74.97
2022-09-01T04:37:50.207Z,74.87
2022-09-01T04:40:19.276Z,74.43
2022-09-01T04:42:48.761Z,74.29
2022-09-01T04:45:22.482Z,74.45
2022-09-01T04:47:51.964Z,75.21
2022-09-01T04:50:22.270Z,73.56
2022-09-01T04:53:12.208Z,74.64
2022-09-01T04:55:49.794Z,74.28
2022-09-01T04:58:22.227Z,73.38
2022-09-01T05:00:57.109Z,73.65
2022-09-01T05:03:26.476Z,73.04
2022-09-01T05:06:06.714Z,72.08
2022-09-01T05:08:36.570Z,72.35
2022-09-01T05:11:11.562Z,71.61
2022-09-01T05:13:45.591Z,71.02
2022-09-01T05:16:25.031Z,69.99
2022-09-01T05:18:58.065Z,69.32
2022-09-01T05:21:34.073Z,69.97
2022-09-01T05:24:05.245Z,69.87
2022-09-01T05:26:35.263Z,69.22
2022-09-01T05:29:10.878Z,68.85
2022-09-01T05:31:44.292Z,69.67
2022-09-01T05:34:14.177Z,70.08
2022-09-01T05:36:50.868Z,70.53
2022-09-01T05:39:20.986Z,69.92
2022-09-01T05:41:50.535Z,69.06
2022-09-01T05:44:23.086Z,68.61
2022-09-01T05:46:56.225Z,68.09
2022-09-01T05:49:27.002Z,66.53
2022-09-01T05:51:59.120Z,64.75
2022-09-01T05:54:30.775Z,63.24
2022-09-01T05:57:17.494Z,62.50
2022-09-01T05:59:54.261Z,62.62
2022-09-01T06:02:28.898Z,60.37
2022-09-01T06:05:00.489Z,60.49
2022-09-01T06:07:38.185Z,60.97
2022-09-01T06:10:09.237Z,61.49
2022-09-01T06:12:40.742Z,60.90
2022-09-01T06:15:16.380Z,60.30
2022-09-01T06:17:52.723Z,60.33
2022-09-01T06:20:23.115Z,60.30
2022-09-01T06:22:53.646Z,60.10
2022-09-01T06:25:24.149Z,60.45
2022-09-01T06:27:54.237Z,60.12
2022-09-01T06:30:26.608Z,60.54
2022-09-01T06:33:09.509Z,60.30
2022-09-01T06:35:40.696Z,60.82
2022-09-01T06:38:12.028Z,60.33
2022-09-01T06:40:45.342Z,59.81
2022-09-01T06:43:17.486Z,60.21
2022-09-01T06:45:55.074Z,60.63
2022-09-01T06:48:30.991Z,60.89
2022-09-01T06:51:22.020Z,60.51
2022-09-01T06:53:59.486Z,59.16
2022-09-01T06:56:42.860Z,58.63
2022-09-01T06:59:15.753Z,58.64
2022-09-01T07:01:52.540Z,58.04
2022-09-01T07:04:31.524Z,56.35
2022-09-01T07:13:12.165Z,55.57
2022-09-01T07:18:37.264Z,56.39
2022-09-01T07:21:36.276Z,56.84
2022-09-01T07:24:11.101Z,56.95
2022-09-01T07:26:49.703Z,58.78
2022-09-01T07:29:22.958Z,57.94
2022-09-01T07:34:47.935Z,57.68
2022-09-01T07:43:17.936Z,59.72
2022-09-01T07:49:03.301Z,58.79
2022-09-01T07:51:55.713Z,58.67
2022-09-01T07:54:26.566Z,58.75
2022-09-01T07:56:55.877Z,58.38
2022-09-01T07:59:28.567Z,59.96
2022-09-01T08:02:06.792Z,60.00
2022-09-01T08:04:36.340Z,58.67
2022-09-01T08:07:06.794Z,58.08
2022-09-01T08:09:44.276Z,56.67
2022-09-01T08:12:15.005Z,57.40
2022-09-01T08:17:52.040Z,59.17
2022-09-01T08:20:24.387Z,59.08
2022-09-01T08:23:26.554Z,59.03
2022-09-01T08:25:57.083Z,57.76
2022-09-01T08:28:27.110Z,57.07
2022-09-01T08:31:00.206Z,56.07
2022-09-01T08:33:31.286Z,56.00
2022-09-01T08:36:00.292Z,56.60
2022-09-01T08:38:29.390Z,56.07
2022-09-01T08:41:01.269Z,57.10
2022-09-01T08:43:49.399Z,57.17
2022-09-01T08:46:25.416Z,57.66
2022-09-01T08:49:24.398Z,58.46
2022-09-01T08:52:15.251Z,59.59
2022-09-01T08:54:49.506Z,59.81
2022-09-01T08:57:24.887Z,60.27
2022-09-01T09:00:17.764Z,60.93
2022-09-01T09:03:00.375Z,60.95
2022-09-01T09:05:36.979Z,61.58
2022-09-01T09:08:33.314Z,62.06
2022-09-01T09:11:06.626Z,61.02
2022-09-01T09:13:47.660Z,60.39
2022-09-01T09:16:22.814Z,60.89
2022-09-01T09:18:55.998Z,61.42
2022-09-01T09:21:30.464Z,60.85
2022-09-01T09:24:08.334Z,59.98
2022-09-01T09:26:44.805Z,59.77
2022-09-01T09:29:15.385Z,59.73
2022-09-01T09:31:50.359Z,60.16
2022-09-01T09:34:32.814Z,60.66
2022-09-01T09:37:23.302Z,59.60
2022-09-01T09:40:10.017Z,59.94
2022-09-01T09:42:40.941Z,59.50
2022-09-01T09:45:24.885Z,58.39
2022-09-01T09:47:55.680Z,58.08
2022-09-01T09:50:27.231Z,58.51
2022-09-01T09:53:14.224Z,58.86
2022-09-01T09:56:02.195Z,57.86
2022-09-01T09:58:37.546Z,57.74
2022-09-01T10:01:17.731Z,58.04
2022-09-01T10:03:49.884Z,57.82
2022-09-01T10:06:33.835Z,57.60
2022-09-01T10:09:06.439Z,57.19
2022-09-01T10:11:41.474Z,56.66
2022-09-01T10:14:23.541Z,56.91
2022-09-01T10:17:10.851Z,57.62
2022-09-01T10:19:50.072Z,58.24
2022-09-01T10:22:19.090Z,58.51
2022-09-01T10:24:50.488Z,58.38
2022-09-01T10:27:24.827Z,57.96
2022-09-01T10:30:18.182Z,57.40
2022-09-01T10:32:55.274Z,55.96
2022-09-01T10:35:29.851Z,55.99
2022-09-01T10:38:01.307Z,55.13
2022-09-01T10:40:43.823Z,56.04
2022-09-01T10:43:38.437Z,56.19
2022-09-01T10:46:50.830Z,56.79
2022-09-01T10:50:00.169Z,56.86
2022-09-01T10:53:05.899Z,56.18
2022-09-01T10:55:44.171Z,55.46
2022-09-01T11:02:27.678Z,55.55
2022-09-01T11:05:19.214Z,54.45
2022-09-01T11:08:14.927Z,53.77
2022-09-01T11:10:56.417Z,54.06
2022-09-01T11:13:37.262Z,54.39
2022-09-01T11:19:32.681Z,52.77
2022-09-01T11:22:13.067Z,53.28
2022-09-01T11:25:15.095Z,54.32
2022-09-01T11:28:22.689Z,54.91
2022-09-01T11:30:56.667Z,55.24
2022-09-01T11:33:39.418Z,54.45
2022-09-01T11:36:14.330Z,53.02
2022-09-01T11:38:48.561Z,53.53
2022-09-01T11:41:25.700Z,52.88
2022-09-01T11:43:59.358Z,52.53
2022-09-01T11:46:32.736Z,51.23
2022-09-01T11:49:10.515Z,51.09
2022-09-01T11:51:47.233Z,50.98
2022-09-01T11:54:17.987Z,50.52
2022-09-01T11:56:47.403Z,50.78
2022-09-01T11:59:16.674Z,51.05
2022-09-01T12:01:46.059Z,52.69
2022-09-01T12:04:24.646Z,52.16
2022-09-01T12:06:58.279Z,52.74
2022-09-01T12:09:36.211Z,52.42
2022-09-01T12:12:06.684Z,52.10
2022-09-01T12:15:02.023Z,51.04
2022-09-01T12:17:25.218Z,51.05
2022-09-01T12:19:54.481Z,50.49
2022-09-01T12:22:24.652Z,50.93
2022-09-01T12:24:56.101Z,51.81
2022-09-01T12:27:25.212Z,51.73
2022-09-01T12:29:55.894Z,51.52
2022-09-01T12:32:25.474Z,51.80
2022-09-01T12:35:09.289Z,51.61
2022-09-01T12:37:40.533Z,51.93
2022-09-01T12:40:24.206Z,51.71
2022-09-01T12:42:54.749Z,51.92
2022-09-01T12:45:44.221Z,51.63
2022-09-01T12:48:29.932Z,51.23
2022-09-01T12:51:00.662Z,52.49
2022-09-01T12:53:36.573Z,52.63
2022-09-01T12:56:21.318Z,52.68
2022-09-01T12:59:04.456Z,53.31
2022-09-01T13:01:38.305Z,53.21
2022-09-01T13:04:25.606Z,52.92
2022-09-01T13:06:56.534Z,51.65
2022-09-01T13:09:25.719Z,51.47
2022-09-01T13:12:11.337Z,52.20
2022-09-01T13:14:40.564Z,52.23
2022-09-01T13:17:14.062Z,52.68
2022-09-01T13:19:43.805Z,52.17
2022-09-01T13:22:12.926Z,51.99
2022-09-01T13:24:42.081Z,52.25
2022-09-01T13:27:21.083Z,51.66
2022-09-01T13:29:50.450Z,52.14
2022-09-01T13:32:21.927Z,52.36
2022-09-01T13:34:53.249Z,52.95
2022-09-01T13:37:23.509Z,52.42
2022-09-01T13:39:52.901Z,52.02
2022-09-01T13:42:25.442Z,51.45
2022-09-01T13:44:57.810Z,51.25
2022-09-01T13:47:28.952Z,51.96
2022-09-01T13:50:08.313Z,51.00
2022-09-01T13:52:38.144Z,51.24
2022-09-01T13:55:08.497Z,51.02
2022-09-01T13:57:39.340Z,50.68
2022-09-01T14:00:11.248Z,50.57
2022-09-01T14:02:40.889Z,50.76
2022-09-01T14:05:11.277Z,51.20
2022-09-01T14:07:40.182Z,51.69
2022-09-01T14:10:10.201Z,51.43
2022-09-01T14:12:41.732Z,51.63
2022-09-01T14:15:15.917Z,51.72
2022-09-01T14:17:47.546Z,51.57
2022-09-01T14:20:19.499Z,51.96
2022-09-01T14:22:50.687Z,52.37
2022-09-01T14:25:21.607Z,52.91
2022-09-01T14:27:53.466Z,53.17
2022-09-01T14:30:29.168Z,53.68
2022-09-01T14:33:00.555Z,53.73
2022-09-01T14:35:33.301Z,54.13
2022-09-01T14:38:05.402Z,55.09
2022-09-01T14:40:35.328Z,55.52
2022-09-01T14:43:07.946Z,56.00
2022-09-01T14:45:38.221Z,58.27
2022-09-01T14:48:09.338Z,63.43
2022-09-01T14:50:43.151Z,66.96
2022-09-01T14:53:13.466Z,70.44
2022-09-01T14:55:44.129Z,72.59
2022-09-01T14:58:14.887Z,73.74
2022-09-01T15:00:45.249Z,72.46
2022-09-01T15:03:15.218Z,73.27
2022-09-01T15:05:46.253Z,71.56
2022-09-01T15:08:19.175Z,71.09
2022-09-01T15:10:48.473Z,69.62
2022-09-01T15:13:19.223Z,68.20
2022-09-01T15:15:48.629Z,70.75
2022-09-01T15:18:17.836Z,77.89
2022-09-01T15:20:47.063Z,82.06
2022-09-01T15:23:18.606Z,85.67
2022-09-01T15:25:48.698Z,87.89
2022-09-01T15:28:19.480Z,88.46
2022-09-01T15:30:48.693Z,88.82
2022-09-01T15:33:18.102Z,88.84
2022-09-01T15:35:47.916Z,89.95
2022-09-01T15:38:18.368Z,90.16
2022-09-01T15:40:55.463Z,90.56
2022-09-01T15:43:29.137Z,90.72
2022-09-01T15:45:59.374Z,90.79
2022-09-01T15:48:29.883Z,91.14
2022-09-01T15:51:28.110Z,91.82
2022-09-01T15:54:00.082Z,91.56
2022-09-01T15:56:33.684Z,91.72
2022-09-01T15:59:05.845Z,91.48
2022-09-01T16:01:37.699Z,91.21
2022-09-01T16:04:08.763Z,90.89
2022-09-01T16:06:37.848Z,90.67
2022-09-01T16:09:07.794Z,91.30
2022-09-01T16:11:37.300Z,91.98
2022-09-01T16:14:08.361Z,91.87
2022-09-01T16:16:51.984Z,91.30
2022-09-01T16:19:34.045Z,90.96
2022-09-01T16:22:13.155Z,90.98
2022-09-01T16:24:45.008Z,91.04
2022-09-01T16:27:18.144Z,91.19
2022-09-01T16:29:52.655Z,90.54
2022-09-01T16:32:23.407Z,90.28
2022-09-01T16:34:53.308Z,90.16
2022-09-01T16:37:41.048Z,90.36
2022-09-01T16:40:22.725Z,90.45
2022-09-01T16:42:58.030Z,90.27
2022-09-01T16:45:43.063Z,89.27
2022-09-01T16:48:20.636Z,89.74
2022-09-01T16:50:56.575Z,90.09
2022-09-01T16:53:45.450Z,89.72
2022-09-01T16:56:23.190Z,89.78
2022-09-01T16:59:03.259Z,89.66
2022-09-01T17:01:46.133Z,89.06
2022-09-01T17:04:29.478Z,88.60
2022-09-01T17:07:04.035Z,87.79
2022-09-01T17:09:36.862Z,87.26
2022-09-01T17:12:26.212Z,87.24
2022-09-01T17:14:59.801Z,87.41
2022-09-01T17:17:39.179Z,86.91
2022-09-01T17:20:09.046Z,87.34
2022-09-01T17:22:38.755Z,86.58
2022-09-01T17:25:10.154Z,85.59
2022-09-01T17:27:51.125Z,85.11
2022-09-01T17:30:21.251Z,84.48
2022-09-01T17:33:18.408Z,83.61
2022-09-01T17:36:04.247Z,83.58
2022-09-01T17:38:54.224Z,83.49
2022-09-01T17:41:34.851Z,84.08
2022-09-01T17:44:16.791Z,84.08
2022-09-01T17:46:54.093Z,84.13
2022-09-01T17:49:31.497Z,84.17
2022-09-01T17:52:08.769Z,84.54
2022-09-01T17:54:46.582Z,83.75
2022-09-01T17:57:25.484Z,83.82
2022-09-01T18:00:01.654Z,84.43
2022-09-01T18:03:19.229Z,85.12
2022-09-01T18:05:57.897Z,84.79
2022-09-01T18:08:36.864Z,84.90
2022-09-01T18:11:11.751Z,83.32
2022-09-01T18:13:53.188Z,82.84
2022-09-01T18:16:26.985Z,83.19
2022-09-01T18:19:01.078Z,83.28
2022-09-01T18:21:37.553Z,83.90
2022-09-01T18:24:16.231Z,83.59
2022-09-01T18:26:49.534Z,82.85
2022-09-01T18:29:20.244Z,83.10
2022-09-01T18:32:13.802Z,82.88
2022-09-01T18:34:52.988Z,83.27
2022-09-01T18:37:31.754Z,83.32
2022-09-01T18:40:12.544Z,83.93
2022-09-01T18:42:46.194Z,84.21
2022-09-01T18:45:33.175Z,83.32
2022-09-01T18:48:15.998Z,83.50
2022-09-01T18:50:53.769Z,83.39
2022-09-01T18:53:36.737Z,83.06
2022-09-01T18:56:17.439Z,83.26
2022-09-01T18:59:04.645Z,83.42
2022-09-01T19:01:38.178Z,82.87
2022-09-01T19:04:17.367Z,82.79
2022-09-01T19:07:00.151Z,82.60
2022-09-01T19:09:35.178Z,82.72
2022-09-01T19:12:16.746Z,83.16
2022-09-01T19:14:56.861Z,83.59
2022-09-01T19:17:53.465Z,83.37
2022-09-01T19:20:27.015Z,84.04
2022-09-01T19:23:03.493Z,84.23
2022-09-01T19:25:40.104Z,84.40
2022-09-01T19:28:16.717Z,83.54
2022-09-01T19:30:50.001Z,82.73
2022-09-01T19:33:25.343Z,83.18
2022-09-01T19:36:01.397Z,83.58
2022-09-01T19:38:31.919Z,83.72
2022-09-01T19:41:13.273Z,84.41
2022-09-01T19:43:43.726Z,84.35
2022-09-01T19:46:29.189Z,84.36
2022-09-01T19:49:07.530Z,84.83
2022-09-01T19:51:44.826Z,84.33
2022-09-01T19:54:22.858Z,83.95
2022-09-01T19:56:59.954Z,82.69
2022-09-01T19:59:43.047Z,82.29
2022-09-01T20:02:26.068Z,83.13
2022-09-01T20:05:01.098Z,84.05
2022-09-01T20:07:34.866Z,84.62
2022-09-01T20:10:17.886Z,84.54
2022-09-01T20:12:56.704Z,84.79
2022-09-01T20:15:31.512Z,85.04
2022-09-01T20:18:05.011Z,85.16
2022-09-01T20:20:40.310Z,85.63
2022-09-01T20:23:11.656Z,85.65
2022-09-01T20:25:47.533Z,86.15
2022-09-01T20:28:32.128Z,85.86
2022-09-01T20:31:04.679Z,85.64
2022-09-01T20:33:38.688Z,85.42
2022-09-01T20:36:13.890Z,85.91
2022-09-01T20:39:06.549Z,86.23
2022-09-01T20:41:43.156Z,85.69
2022-09-01T20:44:22.244Z,85.38
2022-09-01T20:46:53.105Z,85.30
2022-09-01T20:49:22.934Z,85.36
2022-09-01T20:51:57.799Z,85.57
2022-09-01T20:54:34.986Z,85.04
2022-09-01T20:57:18.682Z,84.64
2022-09-01T20:59:53.247Z,84.69
2022-09-01T21:02:33.634Z,85.05
2022-09-01T21:05:14.694Z,84.92
2022-09-01T21:07:52.119Z,85.21
2022-09-01T21:10:30.989Z,84.97
2022-09-01T21:13:09.587Z,84.45
2022-09-01T21:15:47.615Z,85.00
2022-09-01T21:18:33.142Z,84.96
2022-09-01T21:21:07.658Z,85.35
2022-09-01T21:23:36.673Z,85.06
2022-09-01T21:26:05.759Z,84.95
2022-09-01T21:28:35.512Z,85.37
2022-09-01T21:31:08.974Z,85.97
2022-09-01T21:33:38.082Z,85.42
2022-09-01T21:36:07.759Z,85.25
2022-09-01T21:38:36.646Z,85.24
2022-09-01T21:41:12.195Z,85.65
2022-09-01T21:43:45.142Z,85.39
2022-09-01T21:46:16.520Z,85.14
2022-09-01T21:48:45.806Z,85.08
2022-09-01T21:51:14.802Z,84.63
2022-09-01T21:53:43.776Z,84.79
2022-09-01T21:56:12.765Z,84.84
2022-09-01T21:58:41.748Z,85.11
2022-09-01T22:01:14.159Z,84.79
2022-09-01T22:03:44.823Z,85.33
2022-09-01T22:06:14.105Z,85.25
2022-09-01T22:08:43.092Z,85.85
2022-09-01T22:11:12.254Z,85.95
2022-09-01T22:13:41.178Z,86.13
2022-09-01T22:16:10.151Z,86.50
2022-09-01T22:18:39.113Z,86.25
2022-09-01T22:21:11.206Z,86.45
2022-09-01T22:23:41.107Z,86.26
2022-09-01T22:26:15.402Z,86.53
2022-09-01T22:28:44.572Z,86.70
2022-09-01T22:31:14.721Z,86.81
2022-09-01T22:33:44.331Z,86.62
2022-09-01T22:36:20.998Z,86.66
2022-09-01T22:38:50.041Z,86.54
2022-09-01T22:41:20.886Z,86.41
2022-09-01T22:43:51.072Z,86.33
2022-09-01T22:46:22.202Z,85.83
2022-09-01T22:48:51.754Z,85.70
2022-09-01T22:51:22.052Z,85.76
2022-09-01T22:53:52.153Z,86.10
2022-09-01T22:56:24.572Z,86.49
2022-09-01T22:58:55.859Z,86.42
2022-09-01T23:01:30.164Z,86.81
2022-09-01T23:04:00.739Z,86.85
2022-09-01T23:06:32.313Z,86.60
2022-09-01T23:09:03.487Z,86.51
2022-09-01T23:11:32.539Z,87.07
2022-09-01T23:14:01.741Z,87.57
2022-09-01T23:16:31.202Z,87.45
2022-09-01T23:19:00.570Z,87.09
2022-09-01T23:21:32.986Z,87.60
2022-09-01T23:24:02.504Z,87.62
2022-09-01T23:26:33.130Z,87.58
2022-09-01T23:29:02.535Z,87.34
2022-09-01T23:31:34.660Z,87.96
2022-09-01T23:34:03.963Z,87.48
2022-09-01T23:36:35.172Z,87.27
2022-09-01T23:39:04.873Z,87.53
2022-09-01T23:41:36.141Z,87.10
2022-09-01T23:44:09.685Z,86.58
2022-09-01T23:46:42.152Z,86.18
2022-09-01T23:49:12.555Z,86.80
2022-09-01T23:51:43.053Z,86.43
2022-09-01T23:54:13.616Z,86.19
2022-09-01T23:56:43.214Z,85.72
2022-09-01T23:59:12.205Z,85.78
