createdAt,value
2022-09-30T00:01:45.499Z,15.90
2022-09-30T00:04:20.979Z,17.63
2022-09-30T00:06:48.461Z,22.58
2022-09-30T00:09:16.685Z,20.73
2022-09-30T00:11:44.322Z,21.73
2022-09-30T00:14:18.411Z,29.73
2022-09-30T00:16:46.208Z,19.33
2022-09-30T00:19:13.576Z,19.35
2022-09-30T00:21:40.941Z,23.30
2022-09-30T00:24:08.279Z,25.33
2022-09-30T00:26:35.583Z,22.25
2022-09-30T00:29:03.615Z,18.67
2022-09-30T00:31:33.617Z,20.38
2022-09-30T00:34:11.600Z,21.90
2022-09-30T00:36:48.037Z,22.52
2022-09-30T00:39:18.991Z,18.35
2022-09-30T00:41:48.373Z,19.55
2022-09-30T00:44:46.110Z,16.20
2022-09-30T00:47:16.147Z,22.15
2022-09-30T00:49:43.106Z,21.85
2022-09-30T00:52:10.055Z,27.63
2022-09-30T00:54:37.000Z,16.42
2022-09-30T00:57:04.850Z,20.95
2022-09-30T00:59:44.848Z,19.33
2022-09-30T01:02:13.157Z,27.08
2022-09-30T01:04:42.152Z,16.40
2022-09-30T01:07:10.350Z,23.77
2022-09-30T01:09:40.643Z,20.63
2022-09-30T01:12:14.452Z,25.05
2022-09-30T01:14:42.744Z,24.25
2022-09-30T01:17:13.278Z,31.95
2022-09-30T01:19:52.365Z,34.95
2022-09-30T01:22:27.751Z,27.85
2022-09-30T01:25:23.833Z,44.75
2022-09-30T01:27:50.618Z,49.13
2022-09-30T01:31:02.551Z,53.38
2022-09-30T01:33:49.673Z,49.13
2022-09-30T01:36:59.525Z,52.92
2022-09-30T01:39:29.094Z,39.17
2022-09-30T01:42:18.636Z,33.25
2022-09-30T01:45:11.098Z,47.30
2022-09-30T01:47:38.041Z,50.08
2022-09-30T01:50:39.807Z,61.33
2022-09-30T01:53:16.911Z,51.65
2022-09-30T01:56:00.254Z,44.90
2022-09-30T01:59:08.525Z,57.42
2022-09-30T02:02:02.232Z,59.85
2022-09-30T02:04:41.276Z,61.65
2022-09-30T02:07:14.792Z,34.22
2022-09-30T02:09:49.690Z,29.25
2022-09-30T02:12:21.466Z,44.97
2022-09-30T02:14:56.541Z,43.90
2022-09-30T02:20:10.637Z,25.13
2022-09-30T02:22:45.871Z,32.17
2022-09-30T02:25:27.382Z,39.58
2022-09-30T02:27:58.647Z,36.60
2022-09-30T02:30:25.834Z,44.33
2022-09-30T02:33:03.576Z,57.95
2022-09-30T02:35:30.455Z,50.17
2022-09-30T02:38:05.766Z,68.60
2022-09-30T02:40:55.515Z,61.00
2022-09-30T02:43:22.825Z,71.47
2022-09-30T02:46:03.000Z,69.53
2022-09-30T02:48:40.279Z,52.22
2022-09-30T02:51:15.449Z,58.80
2022-09-30T02:53:49.626Z,62.33
2022-09-30T02:56:34.711Z,59.57
2022-09-30T02:59:01.769Z,47.03
2022-09-30T03:01:30.332Z,47.40
2022-09-30T03:04:00.949Z,46.00
2022-09-30T03:06:28.122Z,36.40
2022-09-30T03:08:55.204Z,29.90
2022-09-30T03:11:25.208Z,40.67
2022-09-30T03:14:04.398Z,24.70
2022-09-30T03:17:04.287Z,28.42
2022-09-30T03:19:47.545Z,30.30
2022-09-30T03:22:33.651Z,28.33
2022-09-30T03:25:15.089Z,23.65
2022-09-30T03:28:05.028Z,38.28
2022-09-30T03:30:38.276Z,35.53
2022-09-30T03:33:09.904Z,39.75
2022-09-30T03:35:58.393Z,33.95
2022-09-30T03:38:40.332Z,32.83
2022-09-30T03:41:16.888Z,42.53
2022-09-30T03:43:47.517Z,50.33
2022-09-30T03:46:32.859Z,50.17
2022-09-30T03:49:04.359Z,41.92
2022-09-30T03:51:32.297Z,50.65
2022-09-30T03:53:59.629Z,48.65
2022-09-30T03:56:31.899Z,62.53
2022-09-30T03:58:59.071Z,61.25
2022-09-30T04:01:25.986Z,64.03
2022-09-30T04:03:53.946Z,69.78
2022-09-30T04:06:23.486Z,78.28
2022-09-30T04:08:54.005Z,50.78
2022-09-30T04:11:20.970Z,37.97
2022-09-30T04:13:47.936Z,34.78
2022-09-30T04:16:14.882Z,45.22
2022-09-30T04:18:42.438Z,52.70
2022-09-30T04:21:11.892Z,51.72
2022-09-30T04:23:41.087Z,56.33
2022-09-30T04:26:11.204Z,47.83
2022-09-30T04:28:38.185Z,35.35
2022-09-30T04:31:06.440Z,27.10
2022-09-30T04:33:33.777Z,26.20
2022-09-30T04:36:01.392Z,21.70
2022-09-30T04:38:29.259Z,19.83
2022-09-30T04:40:56.892Z,24.42
2022-09-30T04:43:25.103Z,22.50
2022-09-30T04:45:53.230Z,18.85
2022-09-30T04:48:22.696Z,22.73
2022-09-30T04:50:50.123Z,14.73
2022-09-30T04:53:18.491Z,16.02
2022-09-30T04:55:46.274Z,11.18
2022-09-30T04:58:13.954Z,12.07
2022-09-30T05:00:40.911Z,19.50
2022-09-30T05:03:07.825Z,22.88
2022-09-30T05:05:34.807Z,30.55
2022-09-30T05:08:03.207Z,20.45
2022-09-30T05:10:30.484Z,27.13
2022-09-30T05:13:00.818Z,23.42
2022-09-30T05:15:27.790Z,21.80
2022-09-30T05:17:54.901Z,23.55
2022-09-30T05:20:21.993Z,21.88
2022-09-30T05:22:54.843Z,22.92
2022-09-30T05:25:21.923Z,36.13
2022-09-30T05:27:50.082Z,26.60
2022-09-30T05:30:17.118Z,31.73
2022-09-30T05:32:44.258Z,43.67
2022-09-30T05:35:12.241Z,28.52
2022-09-30T05:37:39.214Z,30.85
2022-09-30T05:40:07.877Z,34.33
2022-09-30T05:42:37.051Z,33.72
2022-09-30T05:45:07.443Z,27.90
2022-09-30T05:47:34.723Z,30.95
2022-09-30T05:50:01.624Z,25.55
2022-09-30T05:52:29.722Z,31.80
2022-09-30T05:54:59.171Z,29.42
2022-09-30T05:57:26.093Z,22.90
2022-09-30T05:59:52.977Z,33.83
2022-09-30T06:02:20.065Z,28.40
2022-09-30T06:04:47.180Z,27.77
2022-09-30T06:07:14.134Z,34.40
2022-09-30T06:09:41.074Z,63.15
2022-09-30T06:12:08.364Z,65.55
2022-09-30T06:14:35.473Z,36.25
2022-09-30T06:17:02.428Z,25.98
2022-09-30T06:19:30.429Z,26.98
2022-09-30T06:21:58.549Z,20.90
2022-09-30T06:24:26.223Z,21.90
2022-09-30T06:26:53.189Z,25.00
2022-09-30T06:29:20.224Z,22.02
2022-09-30T06:31:47.263Z,31.75
2022-09-30T06:34:14.293Z,31.52
2022-09-30T06:36:41.141Z,23.88
2022-09-30T06:39:11.543Z,24.25
2022-09-30T06:41:43.624Z,25.80
2022-09-30T06:44:13.186Z,16.08
2022-09-30T06:46:51.711Z,17.23
2022-09-30T06:49:20.895Z,9.88
2022-09-30T06:51:47.818Z,15.95
2022-09-30T06:54:14.837Z,22.58
2022-09-30T06:56:42.016Z,12.85
2022-09-30T06:59:08.989Z,14.48
2022-09-30T07:01:36.302Z,18.02
2022-09-30T07:04:08.273Z,12.73
2022-09-30T07:06:35.555Z,11.00
2022-09-30T07:09:02.555Z,16.42
2022-09-30T07:11:29.457Z,14.68
2022-09-30T07:13:57.611Z,8.00
2022-09-30T07:16:25.887Z,8.05
2022-09-30T07:18:54.129Z,16.27
2022-09-30T07:21:21.006Z,11.00
2022-09-30T07:23:48.289Z,10.60
2022-09-30T07:26:23.720Z,11.27
2022-09-30T07:28:51.795Z,7.43
2022-09-30T07:31:34.186Z,7.93
2022-09-30T07:34:03.795Z,10.23
2022-09-30T07:36:33.594Z,7.60
2022-09-30T07:39:06.010Z,9.85
2022-09-30T07:41:36.067Z,10.97
2022-09-30T07:44:06.455Z,21.45
2022-09-30T07:46:35.591Z,20.55
2022-09-30T07:49:04.651Z,20.25
2022-09-30T07:51:35.487Z,31.30
2022-09-30T07:54:07.340Z,21.98
2022-09-30T07:56:57.851Z,24.70
2022-09-30T07:59:22.655Z,18.63
2022-09-30T08:01:50.960Z,16.70
2022-09-30T08:04:19.822Z,8.45
2022-09-30T08:06:49.762Z,14.52
2022-09-30T08:09:19.577Z,19.33
2022-09-30T08:11:46.970Z,20.17
2022-09-30T08:14:19.390Z,16.58
2022-09-30T08:16:46.704Z,19.52
2022-09-30T08:19:16.783Z,18.70
2022-09-30T08:21:44.718Z,35.88
2022-09-30T08:24:12.415Z,18.90
2022-09-30T08:26:39.930Z,17.90
2022-09-30T08:29:06.966Z,27.75
2022-09-30T08:31:34.067Z,24.23
2022-09-30T08:34:03.170Z,18.35
2022-09-30T08:36:30.932Z,23.13
2022-09-30T08:38:58.157Z,21.60
2022-09-30T08:41:54.089Z,20.63
2022-09-30T08:44:41.656Z,14.50
2022-09-30T08:47:08.697Z,10.95
2022-09-30T08:49:57.003Z,14.63
2022-09-30T08:52:48.256Z,16.52
2022-09-30T08:55:23.137Z,20.27
2022-09-30T08:57:52.273Z,9.45
2022-09-30T09:00:20.282Z,19.33
2022-09-30T09:02:57.426Z,9.45
2022-09-30T09:05:33.024Z,15.32
2022-09-30T09:08:37.390Z,19.20
2022-09-30T09:11:21.245Z,10.50
2022-09-30T09:14:02.872Z,13.82
2022-09-30T09:17:03.311Z,24.45
2022-09-30T09:19:38.705Z,17.15
2022-09-30T09:22:07.719Z,23.83
2022-09-30T09:24:34.547Z,9.32
2022-09-30T09:27:26.867Z,13.30
2022-09-30T09:29:56.657Z,13.27
2022-09-30T09:32:27.779Z,16.50
2022-09-30T09:35:12.838Z,14.02
2022-09-30T09:38:17.175Z,12.45
2022-09-30T09:41:17.660Z,10.75
2022-09-30T09:43:56.403Z,14.23
2022-09-30T09:46:38.247Z,12.20
2022-09-30T09:49:16.156Z,9.50
2022-09-30T09:52:15.290Z,16.52
2022-09-30T09:54:42.229Z,14.23
2022-09-30T09:57:24.967Z,23.00
2022-09-30T10:00:23.130Z,6.40
2022-09-30T10:03:28.059Z,18.05
2022-09-30T10:06:05.635Z,11.45
2022-09-30T10:08:35.753Z,9.77
2022-09-30T10:11:05.763Z,11.63
2022-09-30T10:13:38.596Z,7.03
2022-09-30T10:16:05.993Z,20.08
2022-09-30T10:18:37.518Z,10.77
2022-09-30T10:21:23.140Z,14.45
2022-09-30T10:23:50.808Z,9.05
2022-09-30T10:29:01.504Z,18.00
2022-09-30T10:31:35.709Z,13.45
2022-09-30T10:34:34.725Z,13.07
2022-09-30T10:37:07.602Z,10.43
2022-09-30T10:39:37.792Z,16.25
2022-09-30T10:42:26.248Z,18.50
2022-09-30T10:44:57.923Z,11.10
2022-09-30T10:47:27.560Z,14.88
2022-09-30T10:50:01.173Z,15.82
2022-09-30T10:52:32.526Z,12.38
2022-09-30T10:55:13.255Z,8.50
2022-09-30T10:57:42.754Z,5.70
2022-09-30T11:00:22.827Z,5.55
2022-09-30T11:03:14.957Z,12.45
2022-09-30T11:05:44.400Z,10.10
2022-09-30T11:08:50.228Z,11.93
2022-09-30T11:11:29.305Z,12.93
2022-09-30T11:14:23.231Z,9.13
2022-09-30T11:17:09.534Z,12.83
2022-09-30T11:19:57.299Z,3.05
2022-09-30T11:22:34.357Z,17.65
2022-09-30T11:25:01.498Z,10.68
2022-09-30T11:27:43.157Z,10.65
2022-09-30T11:30:20.748Z,8.52
2022-09-30T11:33:19.677Z,7.28
2022-09-30T11:35:56.622Z,5.95
2022-09-30T11:38:43.804Z,10.55
2022-09-30T11:41:31.053Z,7.72
2022-09-30T11:44:30.776Z,7.03
2022-09-30T11:47:03.417Z,6.05
2022-09-30T11:49:41.890Z,3.90
2022-09-30T11:52:36.649Z,13.27
2022-09-30T11:55:30.555Z,9.18
2022-09-30T11:58:28.518Z,9.88
2022-09-30T12:01:09.807Z,5.43
2022-09-30T12:03:42.730Z,5.75
2022-09-30T12:06:27.798Z,6.75
2022-09-30T12:09:00.061Z,8.73
2022-09-30T12:11:40.356Z,6.93
2022-09-30T12:14:20.808Z,6.10
2022-09-30T12:16:49.119Z,6.70
2022-09-30T12:19:24.590Z,4.95
2022-09-30T12:22:02.141Z,4.78
2022-09-30T12:24:40.877Z,4.95
2022-09-30T12:27:15.203Z,2.83
2022-09-30T12:30:11.764Z,8.63
2022-09-30T12:33:11.055Z,4.72
2022-09-30T12:35:52.995Z,14.05
2022-09-30T12:38:57.112Z,5.72
2022-09-30T12:41:45.644Z,5.35
2022-09-30T12:45:02.022Z,2.67
2022-09-30T12:47:53.162Z,6.93
2022-09-30T12:50:26.033Z,9.23
2022-09-30T12:52:53.044Z,7.32
2022-09-30T12:55:31.712Z,3.22
2022-09-30T12:58:01.828Z,4.97
2022-09-30T13:00:35.021Z,3.75
2022-09-30T13:03:17.831Z,7.37
2022-09-30T13:05:52.318Z,6.32
2022-09-30T13:08:24.272Z,4.95
2022-09-30T13:11:00.553Z,6.55
2022-09-30T13:13:34.072Z,15.95
2022-09-30T13:16:06.965Z,4.20
2022-09-30T13:18:34.030Z,7.57
2022-09-30T13:21:08.579Z,4.63
2022-09-30T13:23:45.727Z,6.85
2022-09-30T13:26:28.211Z,5.30
2022-09-30T13:29:15.841Z,9.85
2022-09-30T13:31:45.745Z,4.07
2022-09-30T13:34:21.878Z,7.35
2022-09-30T13:36:51.571Z,7.60
2022-09-30T13:39:20.762Z,8.13
2022-09-30T13:42:16.917Z,8.15
2022-09-30T13:45:02.661Z,12.70
2022-09-30T13:47:50.726Z,7.80
2022-09-30T13:50:24.051Z,10.85
2022-09-30T13:52:55.716Z,7.55
2022-09-30T13:55:36.203Z,8.88
2022-09-30T13:58:27.766Z,8.38
2022-09-30T14:01:10.656Z,6.43
2022-09-30T14:03:52.710Z,10.10
2022-09-30T14:06:51.671Z,7.50
2022-09-30T14:09:24.666Z,14.02
2022-09-30T14:12:00.678Z,9.15
2022-09-30T14:14:46.026Z,8.90
2022-09-30T14:17:32.558Z,8.30
2022-09-30T14:21:03.847Z,10.68
2022-09-30T14:23:30.766Z,8.82
2022-09-30T14:26:13.673Z,10.40
2022-09-30T14:28:52.964Z,6.70
2022-09-30T14:31:20.194Z,12.27
2022-09-30T14:33:50.119Z,4.75
2022-09-30T14:39:11.106Z,13.90
2022-09-30T14:41:41.237Z,12.02
2022-09-30T14:44:17.732Z,6.97
2022-09-30T14:46:47.254Z,7.10
2022-09-30T14:49:18.905Z,10.63
2022-09-30T14:51:48.615Z,9.63
2022-09-30T14:54:30.679Z,12.80
2022-09-30T14:57:00.602Z,11.13
2022-09-30T14:59:33.261Z,6.43
2022-09-30T15:02:20.436Z,8.98
2022-09-30T15:04:51.221Z,8.43
2022-09-30T15:07:18.469Z,15.48
2022-09-30T15:09:47.388Z,13.35
2022-09-30T15:12:18.421Z,11.18
2022-09-30T15:14:53.539Z,10.85
2022-09-30T15:17:46.878Z,7.53
2022-09-30T15:20:30.523Z,14.32
2022-09-30T15:23:03.566Z,9.93
2022-09-30T15:25:31.615Z,14.85
2022-09-30T15:27:59.642Z,15.38
2022-09-30T15:30:33.183Z,12.95
2022-09-30T15:33:06.352Z,10.40
2022-09-30T15:35:33.495Z,9.90
2022-09-30T15:38:26.450Z,10.68
2022-09-30T15:41:03.388Z,13.73
2022-09-30T15:43:36.422Z,13.35
2022-09-30T15:46:17.320Z,12.93
2022-09-30T15:48:45.000Z,19.40
2022-09-30T15:51:32.867Z,11.63
2022-09-30T15:54:02.021Z,15.18
2022-09-30T15:56:37.037Z,10.45
2022-09-30T15:59:08.780Z,9.10
2022-09-30T16:01:41.635Z,9.85
2022-09-30T16:04:17.564Z,15.25
2022-09-30T16:07:08.326Z,11.65
2022-09-30T16:09:38.112Z,14.35
2022-09-30T16:12:13.032Z,11.35
2022-09-30T16:14:50.110Z,14.70
2022-09-30T16:17:22.511Z,15.25
2022-09-30T16:19:54.865Z,13.18
2022-09-30T16:22:48.338Z,14.25
2022-09-30T16:25:28.112Z,11.77
2022-09-30T16:28:12.830Z,14.15
2022-09-30T16:30:44.782Z,14.73
2022-09-30T16:33:14.618Z,9.98
2022-09-30T16:35:42.988Z,18.17
2022-09-30T16:38:13.972Z,17.55
2022-09-30T16:40:41.126Z,13.38
2022-09-30T16:43:12.002Z,18.15
2022-09-30T16:45:43.875Z,21.58
2022-09-30T16:48:18.689Z,12.32
2022-09-30T16:51:14.013Z,26.05
2022-09-30T16:53:41.903Z,20.45
2022-09-30T16:56:16.667Z,19.15
2022-09-30T17:01:20.129Z,12.80
2022-09-30T17:03:47.242Z,26.20
2022-09-30T17:06:17.357Z,16.15
2022-09-30T17:08:45.442Z,18.00
2022-09-30T17:11:12.408Z,16.63
2022-09-30T17:13:40.154Z,18.20
2022-09-30T17:16:08.097Z,18.30
2022-09-30T17:18:34.983Z,23.17
2022-09-30T17:21:01.872Z,19.83
2022-09-30T17:23:28.898Z,23.52
2022-09-30T17:25:55.909Z,17.27
2022-09-30T17:28:22.801Z,30.50
2022-09-30T17:30:50.577Z,31.45
2022-09-30T17:33:21.147Z,27.90
2022-09-30T17:36:01.102Z,31.08
2022-09-30T17:38:28.864Z,27.58
2022-09-30T17:41:14.523Z,40.47
2022-09-30T17:43:41.724Z,38.80
2022-09-30T17:46:09.064Z,21.33
2022-09-30T17:48:37.390Z,21.73
2022-09-30T17:51:06.144Z,30.58
2022-09-30T17:53:33.436Z,15.20
2022-09-30T17:56:03.378Z,21.80
2022-09-30T17:58:30.358Z,17.27
2022-09-30T18:01:00.400Z,12.40
2022-09-30T18:03:28.342Z,19.73
2022-09-30T18:05:58.914Z,22.48
2022-09-30T18:08:27.717Z,12.73
2022-09-30T18:10:57.427Z,22.63
2022-09-30T18:13:25.370Z,24.00
2022-09-30T18:15:52.317Z,24.35
2022-09-30T18:18:19.317Z,19.88
2022-09-30T18:20:50.387Z,22.88
2022-09-30T18:23:21.212Z,14.23
2022-09-30T18:25:49.802Z,19.45
2022-09-30T18:28:17.661Z,21.85
2022-09-30T18:30:46.738Z,21.35
2022-09-30T18:33:17.436Z,13.27
2022-09-30T18:35:44.971Z,16.90
2022-09-30T18:38:13.507Z,21.13
2022-09-30T18:40:44.106Z,9.43
2022-09-30T18:43:14.377Z,16.42
2022-09-30T18:45:44.917Z,15.18
2022-09-30T18:48:12.117Z,19.30
2022-09-30T18:50:39.064Z,15.43
2022-09-30T18:53:09.939Z,20.38
2022-09-30T18:55:38.401Z,13.20
2022-09-30T18:58:05.409Z,21.80
2022-09-30T19:00:32.472Z,18.88
2022-09-30T19:02:59.435Z,22.10
2022-09-30T19:05:26.573Z,14.68
2022-09-30T19:07:54.341Z,17.48
2022-09-30T19:10:21.287Z,12.13
2022-09-30T19:12:49.687Z,19.73
2022-09-30T19:15:16.627Z,12.18
2022-09-30T19:17:45.009Z,9.63
2022-09-30T19:20:15.354Z,22.42
2022-09-30T19:22:42.511Z,21.58
2022-09-30T19:25:11.852Z,15.50
2022-09-30T19:27:41.021Z,15.13
2022-09-30T19:30:13.777Z,11.73
2022-09-30T19:32:41.258Z,17.48
2022-09-30T19:35:11.880Z,12.57
2022-09-30T19:37:47.809Z,17.85
2022-09-30T19:40:22.280Z,12.25
2022-09-30T19:42:50.038Z,11.25
2022-09-30T19:45:19.426Z,12.88
2022-09-30T19:47:48.393Z,13.27
2022-09-30T19:50:15.347Z,16.20
2022-09-30T19:52:54.083Z,6.03
2022-09-30T19:55:23.528Z,13.57
2022-09-30T19:57:50.456Z,14.15
2022-09-30T20:00:17.497Z,14.20
2022-09-30T20:02:44.432Z,12.93
2022-09-30T20:05:11.557Z,12.93
2022-09-30T20:07:38.488Z,9.43
2022-09-30T20:10:06.447Z,11.20
2022-09-30T20:12:33.345Z,14.38
2022-09-30T20:15:18.898Z,5.63
2022-09-30T20:17:45.921Z,13.45
2022-09-30T20:20:31.211Z,13.63
2022-09-30T20:25:27.928Z,9.82
2022-09-30T20:27:54.867Z,16.17
2022-09-30T20:30:21.781Z,7.80
2022-09-30T20:32:48.692Z,19.05
2022-09-30T20:35:15.574Z,20.80
2022-09-30T20:37:42.555Z,18.52
2022-09-30T20:40:09.826Z,21.88
2022-09-30T20:42:38.512Z,20.73
2022-09-30T20:45:10.768Z,31.38
2022-09-30T20:47:43.909Z,20.05
2022-09-30T20:50:12.834Z,16.58
2022-09-30T20:52:39.940Z,16.77
2022-09-30T20:55:08.179Z,21.70
2022-09-30T20:57:35.066Z,23.30
2022-09-30T21:00:02.310Z,23.50
2022-09-30T21:02:29.523Z,12.77
2022-09-30T21:05:01.125Z,17.20
2022-09-30T21:07:28.191Z,17.50
2022-09-30T21:09:55.101Z,19.95
2022-09-30T21:12:22.062Z,13.18
2022-09-30T21:14:49.191Z,18.33
2022-09-30T21:17:16.143Z,19.63
2022-09-30T21:19:43.786Z,11.55
2022-09-30T21:22:11.268Z,17.05
2022-09-30T21:24:38.276Z,13.45
2022-09-30T21:27:06.156Z,21.42
2022-09-30T21:29:33.393Z,24.80
2022-09-30T21:32:00.793Z,20.90
2022-09-30T21:34:28.190Z,17.63
2022-09-30T21:36:55.130Z,20.30
2022-09-30T21:39:21.990Z,17.10
2022-09-30T21:41:52.039Z,17.38
2022-09-30T21:44:18.957Z,22.80
2022-09-30T21:46:48.890Z,12.73
2022-09-30T21:49:21.402Z,8.63
2022-09-30T21:51:48.313Z,16.58
2022-09-30T21:54:15.515Z,21.50
2022-09-30T21:56:43.725Z,17.90
2022-09-30T21:59:11.329Z,23.88
2022-09-30T22:01:38.736Z,16.00
2022-09-30T22:04:06.799Z,21.52
2022-09-30T22:06:33.799Z,21.55
2022-09-30T22:09:01.714Z,28.48
2022-09-30T22:11:30.360Z,33.85
2022-09-30T22:13:59.224Z,29.15
2022-09-30T22:16:29.859Z,16.15
2022-09-30T22:19:02.395Z,23.52
2022-09-30T22:21:32.516Z,19.83
2022-09-30T22:24:01.634Z,24.25
2022-09-30T22:26:28.892Z,28.33
2022-09-30T22:28:58.343Z,24.80
2022-09-30T22:31:27.658Z,18.75
2022-09-30T22:34:17.305Z,21.77
2022-09-30T22:37:02.931Z,32.55
2022-09-30T22:39:30.702Z,18.52
2022-09-30T22:41:58.770Z,24.17
2022-09-30T22:44:32.583Z,34.33
2022-09-30T22:47:00.375Z,28.50
2022-09-30T22:49:28.706Z,35.42
2022-09-30T22:51:57.062Z,22.05
2022-09-30T22:54:26.369Z,21.10
2022-09-30T22:56:55.058Z,18.83
2022-09-30T22:59:23.637Z,22.65
2022-09-30T23:01:51.058Z,19.15
2022-09-30T23:04:18.845Z,15.90
2022-09-30T23:06:53.838Z,19.13
2022-09-30T23:11:48.919Z,29.23
2022-09-30T23:14:16.511Z,20.98
2022-09-30T23:16:43.466Z,42.95
2022-09-30T23:19:10.364Z,34.90
2022-09-30T23:21:37.577Z,31.52
2022-09-30T23:24:04.887Z,25.30
2022-09-30T23:26:31.846Z,41.42
2022-09-30T23:29:01.024Z,30.77
2022-09-30T23:31:28.897Z,26.63
2022-09-30T23:33:58.116Z,43.00
2022-09-30T23:36:29.495Z,25.80
2022-09-30T23:39:04.412Z,28.50
2022-09-30T23:41:32.878Z,29.20
2022-09-30T23:44:01.277Z,32.70
2022-09-30T23:46:28.230Z,26.00
2022-09-30T23:48:55.169Z,30.67
2022-09-30T23:51:22.050Z,30.25
2022-09-30T23:53:49.773Z,33.88
2022-09-30T23:56:18.559Z,38.75
2022-09-30T23:58:46.519Z,27.58
