createdAt,value
2023-05-19T00:01:49.817Z,78.92
2023-05-19T00:04:16.980Z,78.74
2023-05-19T00:06:48.306Z,78.79
2023-05-19T00:09:14.998Z,78.95
2023-05-19T00:11:41.682Z,79.01
2023-05-19T00:14:09.881Z,79.46
2023-05-19T00:16:38.018Z,79.64
2023-05-19T00:19:06.446Z,79.43
2023-05-19T00:21:33.059Z,79.73
2023-05-19T00:23:59.609Z,80.10
2023-05-19T00:26:27.446Z,80.30
2023-05-19T00:28:59.448Z,80.62
2023-05-19T00:31:26.106Z,80.61
2023-05-19T00:33:52.600Z,80.78
2023-05-19T00:36:19.042Z,80.96
2023-05-19T00:38:45.563Z,81.02
2023-05-19T00:41:12.246Z,81.52
2023-05-19T00:43:38.945Z,81.89
2023-05-19T00:46:07.151Z,81.82
2023-05-19T00:48:33.750Z,81.89
2023-05-19T00:51:04.862Z,82.11
2023-05-19T00:53:33.366Z,82.10
2023-05-19T00:56:00.848Z,82.29
2023-05-19T00:58:30.250Z,82.71
2023-05-19T01:01:03.831Z,82.86
2023-05-19T01:03:35.964Z,83.11
2023-05-19T01:06:05.916Z,81.78
2023-05-19T01:08:39.124Z,82.90
2023-05-19T01:11:06.945Z,83.48
2023-05-19T01:13:34.932Z,84.18
2023-05-19T01:16:12.648Z,83.71
2023-05-19T01:19:15.338Z,83.78
2023-05-19T01:22:12.969Z,84.25
2023-05-19T01:25:17.830Z,84.07
2023-05-19T01:27:59.585Z,84.46
2023-05-19T01:30:42.616Z,84.97
2023-05-19T01:33:14.206Z,85.22
2023-05-19T01:35:43.019Z,85.71
2023-05-19T01:38:11.073Z,86.08
2023-05-19T01:40:41.834Z,85.97
2023-05-19T01:43:12.449Z,86.22
2023-05-19T01:45:40.192Z,86.40
2023-05-19T01:48:09.942Z,86.55
2023-05-19T01:50:38.642Z,85.19
2023-05-19T01:53:05.490Z,86.76
2023-05-19T01:55:41.038Z,86.91
2023-05-19T01:58:43.957Z,86.65
2023-05-19T02:01:28.860Z,87.05
2023-05-19T02:04:25.381Z,86.93
2023-05-19T02:07:13.479Z,87.74
2023-05-19T02:09:56.147Z,87.77
2023-05-19T02:12:32.536Z,88.00
2023-05-19T02:15:19.400Z,88.21
2023-05-19T02:17:48.445Z,88.69
2023-05-19T02:20:16.139Z,89.04
2023-05-19T02:22:42.962Z,89.27
2023-05-19T02:25:10.606Z,89.42
2023-05-19T02:27:38.662Z,89.46
2023-05-19T02:30:08.336Z,89.94
2023-05-19T02:32:36.638Z,89.83
2023-05-19T02:35:03.946Z,90.29
2023-05-19T02:37:31.148Z,90.59
2023-05-19T02:39:57.965Z,90.63
2023-05-19T02:42:24.489Z,90.64
2023-05-19T02:44:51.558Z,91.35
2023-05-19T02:47:18.089Z,91.46
2023-05-19T02:49:45.065Z,91.54
2023-05-19T02:52:12.168Z,91.70
2023-05-19T02:54:39.326Z,92.02
2023-05-19T02:57:06.757Z,91.99
2023-05-19T02:59:33.442Z,92.03
2023-05-19T03:02:02.095Z,92.38
2023-05-19T03:04:29.838Z,92.12
2023-05-19T03:06:57.648Z,92.24
2023-05-19T03:09:24.306Z,92.70
2023-05-19T03:11:51.000Z,93.06
2023-05-19T03:14:18.635Z,93.13
2023-05-19T03:16:45.552Z,93.11
2023-05-19T03:19:12.551Z,93.28
2023-05-19T03:21:39.230Z,93.14
2023-05-19T03:24:06.671Z,93.42
2023-05-19T03:26:33.834Z,93.21
2023-05-19T03:29:00.874Z,93.25
2023-05-19T03:31:27.368Z,93.36
2023-05-19T03:33:54.186Z,93.43
2023-05-19T03:36:22.185Z,93.78
2023-05-19T03:38:49.077Z,93.91
2023-05-19T03:41:15.870Z,94.14
2023-05-19T03:43:42.549Z,94.21
2023-05-19T03:46:10.121Z,94.28
2023-05-19T03:49:08.946Z,94.65
2023-05-19T03:52:03.299Z,94.72
2023-05-19T03:54:48.964Z,94.66
2023-05-19T03:57:15.554Z,94.43
2023-05-19T03:59:42.100Z,94.57
2023-05-19T04:02:08.681Z,94.65
2023-05-19T04:04:35.672Z,94.73
2023-05-19T04:07:02.349Z,94.45
2023-05-19T04:09:28.878Z,94.73
2023-05-19T04:11:55.434Z,94.87
2023-05-19T04:14:24.599Z,94.74
2023-05-19T04:16:51.259Z,94.70
2023-05-19T04:19:18.029Z,94.42
2023-05-19T04:21:44.585Z,94.26
2023-05-19T04:24:11.155Z,94.39
2023-05-19T04:26:38.421Z,94.38
2023-05-19T04:29:05.307Z,94.26
2023-05-19T04:31:34.234Z,94.32
2023-05-19T04:34:03.392Z,94.52
2023-05-19T04:36:29.869Z,94.32
2023-05-19T04:39:06.849Z,94.37
2023-05-19T04:41:34.677Z,93.83
2023-05-19T04:44:03.867Z,93.34
2023-05-19T04:46:30.494Z,93.39
2023-05-19T04:48:57.345Z,93.96
2023-05-19T04:51:30.262Z,88.67
2023-05-19T04:53:59.817Z,82.36
2023-05-19T04:56:27.318Z,75.62
2023-05-19T04:58:53.942Z,69.76
2023-05-19T05:01:25.796Z,65.15
2023-05-19T05:03:55.340Z,61.39
2023-05-19T05:06:22.375Z,58.13
2023-05-19T05:08:49.543Z,57.60
2023-05-19T05:11:17.390Z,56.23
2023-05-19T05:13:44.445Z,55.50
2023-05-19T05:16:11.997Z,53.10
2023-05-19T05:18:39.321Z,51.28
2023-05-19T05:21:07.497Z,50.18
2023-05-19T05:23:35.426Z,49.43
2023-05-19T05:26:16.759Z,49.08
2023-05-19T05:28:45.217Z,47.55
2023-05-19T05:31:11.827Z,47.54
2023-05-19T05:33:39.452Z,48.40
2023-05-19T05:36:06.661Z,49.69
2023-05-19T05:38:33.973Z,52.08
2023-05-19T05:41:00.956Z,52.80
2023-05-19T05:43:27.680Z,50.41
2023-05-19T05:45:58.559Z,48.62
2023-05-19T05:48:27.588Z,48.60
2023-05-19T05:50:56.562Z,48.21
2023-05-19T05:53:29.136Z,47.88
2023-05-19T05:55:56.098Z,48.19
2023-05-19T05:58:28.571Z,48.39
2023-05-19T06:00:57.663Z,48.63
2023-05-19T06:03:26.082Z,50.40
2023-05-19T06:05:53.892Z,51.61
2023-05-19T06:08:20.558Z,51.54
2023-05-19T06:10:47.487Z,52.56
2023-05-19T06:13:18.700Z,52.16
2023-05-19T06:15:46.002Z,53.05
2023-05-19T06:18:20.256Z,53.71
2023-05-19T06:20:48.124Z,53.84
2023-05-19T06:23:14.911Z,53.14
2023-05-19T06:25:41.586Z,54.68
2023-05-19T06:28:08.126Z,54.38
2023-05-19T06:30:34.909Z,54.52
2023-05-19T06:33:11.823Z,54.28
2023-05-19T06:35:38.374Z,54.14
2023-05-19T06:38:04.888Z,54.32
2023-05-19T06:40:32.596Z,54.34
2023-05-19T06:42:59.280Z,53.90
2023-05-19T06:45:40.585Z,52.36
2023-05-19T06:48:07.473Z,53.97
2023-05-19T06:50:34.893Z,53.80
2023-05-19T06:53:01.721Z,54.26
2023-05-19T06:55:29.232Z,53.77
2023-05-19T06:57:56.029Z,53.30
2023-05-19T07:00:24.001Z,53.27
2023-05-19T07:02:52.615Z,53.19
2023-05-19T07:05:19.493Z,53.37
2023-05-19T07:07:50.861Z,53.03
2023-05-19T07:10:21.938Z,52.88
2023-05-19T07:12:49.767Z,52.19
2023-05-19T07:15:18.261Z,52.33
2023-05-19T07:17:44.901Z,51.85
2023-05-19T07:20:12.061Z,52.29
2023-05-19T07:22:39.993Z,52.88
2023-05-19T07:25:08.054Z,52.71
2023-05-19T07:27:34.689Z,49.87
2023-05-19T07:30:01.203Z,51.23
2023-05-19T07:32:29.443Z,50.17
2023-05-19T07:34:56.064Z,50.15
2023-05-19T07:37:22.559Z,49.64
2023-05-19T07:39:49.135Z,49.38
2023-05-19T07:42:15.713Z,49.00
2023-05-19T07:44:42.188Z,48.60
2023-05-19T07:47:08.760Z,48.31
2023-05-19T07:49:35.424Z,48.00
2023-05-19T07:52:01.953Z,46.61
2023-05-19T07:54:28.560Z,46.41
2023-05-19T07:56:55.117Z,47.01
2023-05-19T07:59:21.678Z,46.14
2023-05-19T08:01:48.175Z,45.94
2023-05-19T08:04:14.788Z,47.03
2023-05-19T08:06:42.759Z,46.40
2023-05-19T08:09:09.811Z,46.27
2023-05-19T08:11:36.952Z,45.04
2023-05-19T08:14:03.811Z,44.51
2023-05-19T08:16:30.522Z,43.37
2023-05-19T08:18:57.171Z,43.22
2023-05-19T08:21:23.785Z,43.18
2023-05-19T08:23:50.470Z,41.87
2023-05-19T08:26:16.950Z,41.65
2023-05-19T08:28:44.202Z,41.69
2023-05-19T08:31:10.940Z,40.85
2023-05-19T08:33:37.482Z,39.83
2023-05-19T08:36:04.570Z,40.52
2023-05-19T08:38:31.055Z,39.12
2023-05-19T08:40:58.647Z,39.37
2023-05-19T08:43:25.628Z,38.52
2023-05-19T08:45:53.977Z,38.25
2023-05-19T08:48:22.017Z,38.05
2023-05-19T08:51:10.917Z,38.67
2023-05-19T08:53:41.043Z,35.53
2023-05-19T08:56:18.118Z,36.23
2023-05-19T08:58:45.892Z,35.84
2023-05-19T09:01:18.752Z,35.31
2023-05-19T09:03:47.031Z,34.48
2023-05-19T09:06:13.671Z,34.44
2023-05-19T09:08:42.059Z,34.65
2023-05-19T09:11:12.029Z,34.47
2023-05-19T09:13:39.125Z,35.58
2023-05-19T09:16:06.550Z,35.46
2023-05-19T09:18:33.416Z,34.88
2023-05-19T09:21:02.609Z,34.12
2023-05-19T09:23:34.534Z,34.56
2023-05-19T09:26:07.582Z,34.50
2023-05-19T09:28:36.325Z,33.32
2023-05-19T09:31:05.503Z,34.32
2023-05-19T09:33:39.729Z,33.76
2023-05-19T09:36:08.523Z,33.34
2023-05-19T09:38:36.374Z,32.90
2023-05-19T09:41:03.630Z,33.40
2023-05-19T09:43:32.845Z,33.57
2023-05-19T09:46:04.144Z,33.15
2023-05-19T09:48:30.736Z,33.45
2023-05-19T09:50:58.196Z,33.42
2023-05-19T09:53:27.739Z,33.37
2023-05-19T09:56:01.874Z,33.72
2023-05-19T09:58:35.323Z,34.01
2023-05-19T10:01:03.251Z,33.82
2023-05-19T10:03:30.909Z,34.93
2023-05-19T10:05:57.743Z,34.55
2023-05-19T10:08:26.437Z,34.33
2023-05-19T10:10:52.976Z,33.91
2023-05-19T10:13:21.240Z,33.92
2023-05-19T10:15:58.359Z,33.30
2023-05-19T10:18:26.957Z,33.54
2023-05-19T10:20:54.272Z,33.75
2023-05-19T10:23:21.024Z,33.80
2023-05-19T10:25:49.356Z,33.54
2023-05-19T10:28:20.358Z,34.23
2023-05-19T10:30:50.877Z,33.48
2023-05-19T10:33:19.688Z,33.09
2023-05-19T10:36:11.053Z,33.79
2023-05-19T10:38:38.580Z,32.50
2023-05-19T10:41:12.864Z,33.35
2023-05-19T10:44:01.438Z,32.83
2023-05-19T10:46:29.535Z,32.53
2023-05-19T10:48:56.160Z,33.36
2023-05-19T10:51:31.810Z,33.14
2023-05-19T10:53:58.965Z,32.85
2023-05-19T10:56:30.405Z,32.25
2023-05-19T10:58:57.211Z,32.04
2023-05-19T11:01:31.030Z,31.93
2023-05-19T11:03:57.897Z,32.38
2023-05-19T11:06:32.941Z,32.36
2023-05-19T11:09:02.145Z,32.05
2023-05-19T11:11:48.302Z,32.07
2023-05-19T11:14:20.552Z,31.99
2023-05-19T11:16:48.728Z,30.11
2023-05-19T11:19:36.122Z,30.26
2023-05-19T11:22:13.382Z,30.30
2023-05-19T11:24:49.996Z,29.85
2023-05-19T11:27:19.182Z,30.21
2023-05-19T11:29:46.598Z,30.19
2023-05-19T11:32:14.081Z,29.17
2023-05-19T11:34:41.004Z,29.03
2023-05-19T11:37:08.446Z,29.96
2023-05-19T11:39:35.153Z,29.22
2023-05-19T11:42:01.669Z,29.82
2023-05-19T11:44:28.235Z,29.91
2023-05-19T11:46:54.852Z,30.09
2023-05-19T11:49:21.560Z,30.28
2023-05-19T11:51:48.408Z,29.39
2023-05-19T11:54:15.344Z,30.13
2023-05-19T11:56:42.867Z,28.73
2023-05-19T11:59:10.002Z,29.57
2023-05-19T12:01:36.863Z,29.09
2023-05-19T12:04:08.537Z,29.13
2023-05-19T12:06:35.226Z,28.75
2023-05-19T12:09:01.938Z,28.48
2023-05-19T12:11:29.113Z,28.60
2023-05-19T12:13:59.175Z,28.38
2023-05-19T12:16:34.244Z,29.47
2023-05-19T12:19:01.831Z,28.94
2023-05-19T12:21:34.257Z,29.33
2023-05-19T12:24:02.035Z,28.60
2023-05-19T12:26:28.582Z,28.45
2023-05-19T12:28:55.105Z,29.16
2023-05-19T12:31:23.683Z,29.33
2023-05-19T12:33:51.929Z,29.04
2023-05-19T12:36:19.011Z,28.82
2023-05-19T12:38:47.631Z,28.23
2023-05-19T12:41:14.738Z,29.14
2023-05-19T12:43:41.196Z,28.86
2023-05-19T12:46:11.989Z,31.65
2023-05-19T12:48:44.257Z,32.17
2023-05-19T12:51:11.488Z,32.68
2023-05-19T12:53:38.665Z,32.58
2023-05-19T12:56:15.451Z,32.12
2023-05-19T12:58:42.491Z,33.00
2023-05-19T13:01:16.596Z,32.62
2023-05-19T13:03:43.819Z,32.07
2023-05-19T13:06:10.666Z,32.99
2023-05-19T13:08:39.646Z,32.52
2023-05-19T13:11:06.141Z,31.79
2023-05-19T13:13:32.822Z,32.69
2023-05-19T13:15:59.462Z,31.82
2023-05-19T13:18:27.561Z,31.56
2023-05-19T13:20:54.667Z,31.55
2023-05-19T13:23:21.182Z,32.48
2023-05-19T13:25:47.762Z,33.20
2023-05-19T13:28:14.377Z,33.46
2023-05-19T13:30:41.824Z,33.19
2023-05-19T13:33:08.699Z,33.75
2023-05-19T13:35:38.291Z,32.77
2023-05-19T13:38:11.867Z,33.05
2023-05-19T13:40:39.437Z,32.14
2023-05-19T13:43:06.221Z,33.67
2023-05-19T13:45:32.883Z,33.49
2023-05-19T13:47:59.565Z,31.19
2023-05-19T13:50:26.436Z,31.04
2023-05-19T13:52:53.694Z,34.06
2023-05-19T13:55:20.480Z,33.68
2023-05-19T13:57:47.054Z,34.54
2023-05-19T14:00:14.417Z,34.86
2023-05-19T14:02:41.148Z,33.95
2023-05-19T14:05:08.463Z,33.53
2023-05-19T14:07:35.706Z,34.87
2023-05-19T14:10:05.490Z,35.29
2023-05-19T14:12:40.409Z,34.45
2023-05-19T14:15:14.106Z,34.77
2023-05-19T14:17:40.823Z,34.95
2023-05-19T14:20:08.387Z,35.23
2023-05-19T14:22:35.335Z,35.16
2023-05-19T14:25:02.153Z,33.51
2023-05-19T14:27:28.616Z,33.95
2023-05-19T14:29:55.237Z,33.17
2023-05-19T14:32:22.366Z,33.32
2023-05-19T14:34:52.663Z,33.92
2023-05-19T14:37:20.163Z,32.35
2023-05-19T14:39:46.670Z,33.23
2023-05-19T14:42:13.396Z,32.75
2023-05-19T14:44:39.919Z,32.93
2023-05-19T14:49:33.761Z,32.61
2023-05-19T14:52:00.511Z,33.48
2023-05-19T14:54:26.994Z,33.36
2023-05-19T14:56:53.510Z,33.44
2023-05-19T14:59:21.498Z,33.65
2023-05-19T15:01:48.088Z,33.45
2023-05-19T15:04:14.824Z,32.79
2023-05-19T15:06:41.575Z,34.88
2023-05-19T15:09:08.160Z,34.69
2023-05-19T15:11:34.671Z,34.80
2023-05-19T15:14:01.220Z,35.63
2023-05-19T15:16:27.810Z,35.44
2023-05-19T15:18:54.756Z,35.56
2023-05-19T15:21:21.326Z,34.57
2023-05-19T15:23:47.777Z,33.03
2023-05-19T15:26:14.253Z,33.79
2023-05-19T15:28:40.973Z,33.29
2023-05-19T15:31:07.549Z,33.20
2023-05-19T15:33:34.168Z,33.09
2023-05-19T15:36:00.646Z,33.31
2023-05-19T15:38:28.494Z,33.13
2023-05-19T15:40:56.460Z,34.04
2023-05-19T15:43:22.925Z,34.12
2023-05-19T15:45:52.060Z,34.06
2023-05-19T15:48:18.776Z,34.70
2023-05-19T15:50:45.834Z,35.05
2023-05-19T15:53:12.430Z,34.65
2023-05-19T15:55:38.886Z,34.19
2023-05-19T15:58:05.757Z,34.55
2023-05-19T16:00:32.638Z,34.88
2023-05-19T16:02:59.530Z,34.05
2023-05-19T16:05:26.279Z,34.48
2023-05-19T16:07:52.732Z,32.99
2023-05-19T16:10:19.316Z,33.70
2023-05-19T16:12:46.018Z,34.17
2023-05-19T16:15:12.548Z,33.96
2023-05-19T16:17:39.114Z,34.33
2023-05-19T16:20:06.471Z,34.57
2023-05-19T16:22:33.060Z,34.44
2023-05-19T16:24:59.541Z,34.50
2023-05-19T16:27:26.170Z,34.36
2023-05-19T16:29:53.154Z,34.07
2023-05-19T16:32:19.680Z,34.41
2023-05-19T16:34:46.405Z,34.09
2023-05-19T16:37:12.907Z,34.51
2023-05-19T16:39:40.153Z,34.61
2023-05-19T16:42:06.803Z,34.43
2023-05-19T16:44:33.279Z,34.49
2023-05-19T16:46:59.774Z,34.79
2023-05-19T16:49:26.275Z,34.92
2023-05-19T16:51:54.056Z,34.96
2023-05-19T16:54:21.240Z,34.96
2023-05-19T16:56:47.875Z,35.00
2023-05-19T16:59:14.385Z,34.80
2023-05-19T17:01:40.939Z,35.63
2023-05-19T17:04:07.517Z,35.50
2023-05-19T17:06:34.186Z,35.05
2023-05-19T17:09:00.818Z,34.43
2023-05-19T17:11:27.607Z,34.55
2023-05-19T17:13:54.198Z,35.50
2023-05-19T17:16:21.256Z,34.96
2023-05-19T17:18:48.099Z,35.32
2023-05-19T17:21:14.762Z,35.75
2023-05-19T17:23:41.514Z,35.98
2023-05-19T17:26:08.761Z,35.51
2023-05-19T17:28:35.314Z,35.67
2023-05-19T17:31:01.790Z,35.34
2023-05-19T17:33:28.288Z,34.92
2023-05-19T17:35:55.236Z,35.17
2023-05-19T17:38:21.749Z,35.32
2023-05-19T17:40:48.388Z,35.75
2023-05-19T17:43:14.934Z,36.04
2023-05-19T17:45:41.454Z,35.43
2023-05-19T17:48:08.009Z,36.60
2023-05-19T17:50:34.681Z,36.65
2023-05-19T17:53:01.621Z,36.67
2023-05-19T17:55:30.315Z,37.40
2023-05-19T17:57:57.570Z,37.02
2023-05-19T18:00:25.241Z,37.48
2023-05-19T18:02:52.461Z,37.52
2023-05-19T18:05:19.775Z,36.76
2023-05-19T18:07:46.328Z,36.94
2023-05-19T18:10:15.408Z,36.89
2023-05-19T18:12:42.928Z,36.89
2023-05-19T18:15:09.839Z,37.98
2023-05-19T18:17:36.364Z,37.82
2023-05-19T18:20:03.234Z,38.53
2023-05-19T18:22:29.974Z,38.28
2023-05-19T18:24:57.628Z,38.58
2023-05-19T18:27:24.248Z,38.25
2023-05-19T18:29:50.928Z,38.49
2023-05-19T18:32:17.940Z,38.45
2023-05-19T18:34:44.497Z,38.79
2023-05-19T18:37:10.998Z,38.80
2023-05-19T18:39:37.503Z,39.17
2023-05-19T18:42:04.364Z,39.32
2023-05-19T18:44:31.070Z,39.02
2023-05-19T18:46:57.616Z,39.41
2023-05-19T18:49:24.953Z,40.16
2023-05-19T18:51:51.823Z,40.07
2023-05-19T18:54:19.402Z,39.54
2023-05-19T18:56:45.915Z,40.47
2023-05-19T18:59:12.456Z,40.32
2023-05-19T19:01:39.068Z,40.57
2023-05-19T19:04:05.844Z,40.56
2023-05-19T19:06:32.484Z,40.96
2023-05-19T19:08:59.067Z,41.41
2023-05-19T19:11:26.275Z,41.56
2023-05-19T19:13:55.400Z,41.75
2023-05-19T19:16:22.463Z,42.17
2023-05-19T19:18:49.116Z,41.91
2023-05-19T19:21:15.662Z,42.13
2023-05-19T19:23:42.166Z,42.15
2023-05-19T19:26:09.499Z,42.24
2023-05-19T19:28:36.373Z,42.77
2023-05-19T19:31:03.045Z,43.09
2023-05-19T19:33:29.583Z,43.23
2023-05-19T19:35:56.352Z,42.84
2023-05-19T19:38:22.854Z,43.65
2023-05-19T19:40:51.521Z,43.73
2023-05-19T19:43:18.274Z,43.85
2023-05-19T19:45:44.873Z,44.54
2023-05-19T19:48:12.191Z,44.85
2023-05-19T19:50:38.753Z,45.28
2023-05-19T19:53:05.533Z,45.58
2023-05-19T19:55:32.093Z,45.04
2023-05-19T19:57:58.649Z,46.17
2023-05-19T20:00:25.160Z,46.02
2023-05-19T20:03:04.225Z,46.31
2023-05-19T20:05:32.354Z,46.33
2023-05-19T20:07:58.995Z,46.65
2023-05-19T20:10:25.492Z,46.42
2023-05-19T20:12:52.267Z,46.84
2023-05-19T20:15:19.173Z,46.70
2023-05-19T20:17:45.743Z,46.97
2023-05-19T20:20:12.712Z,47.67
2023-05-19T20:22:39.815Z,47.69
2023-05-19T20:25:06.930Z,48.03
2023-05-19T20:27:33.505Z,48.97
2023-05-19T20:30:00.077Z,50.24
2023-05-19T20:32:26.689Z,52.09
2023-05-19T20:34:53.249Z,54.02
2023-05-19T20:37:21.414Z,55.09
2023-05-19T20:39:47.995Z,56.49
2023-05-19T20:42:14.560Z,57.32
2023-05-19T20:44:41.452Z,58.65
2023-05-19T20:47:08.363Z,59.32
2023-05-19T20:49:35.183Z,60.47
2023-05-19T20:52:02.191Z,60.96
2023-05-19T20:54:28.755Z,61.95
2023-05-19T20:56:55.420Z,62.32
2023-05-19T20:59:22.007Z,63.36
2023-05-19T21:01:48.685Z,63.48
2023-05-19T21:04:15.399Z,64.15
2023-05-19T21:06:41.962Z,64.39
2023-05-19T21:09:08.729Z,64.69
2023-05-19T21:11:35.450Z,64.76
2023-05-19T21:14:04.078Z,64.89
2023-05-19T21:16:31.327Z,64.84
2023-05-19T21:18:58.077Z,64.82
2023-05-19T21:21:24.794Z,65.17
2023-05-19T21:23:51.581Z,65.29
2023-05-19T21:26:18.097Z,65.73
2023-05-19T21:28:44.729Z,65.60
2023-05-19T21:31:11.216Z,65.79
2023-05-19T21:33:37.764Z,66.01
2023-05-19T21:36:04.533Z,66.11
2023-05-19T21:38:31.120Z,65.97
2023-05-19T21:40:57.763Z,66.25
2023-05-19T21:43:24.478Z,66.23
2023-05-19T21:45:50.962Z,66.30
2023-05-19T21:48:17.749Z,66.14
2023-05-19T21:50:44.318Z,66.10
2023-05-19T21:53:10.853Z,66.45
2023-05-19T21:55:37.416Z,66.07
2023-05-19T21:58:04.002Z,66.15
2023-05-19T22:00:30.541Z,66.04
2023-05-19T22:02:57.160Z,65.97
2023-05-19T22:05:23.655Z,65.43
2023-05-19T22:07:50.119Z,65.02
2023-05-19T22:10:17.322Z,64.91
2023-05-19T22:12:44.552Z,64.51
2023-05-19T22:15:13.518Z,64.50
2023-05-19T22:17:40.203Z,64.60
2023-05-19T22:20:07.226Z,64.75
2023-05-19T22:22:34.065Z,64.68
2023-05-19T22:25:00.676Z,64.72
2023-05-19T22:27:27.191Z,64.51
2023-05-19T22:29:53.652Z,64.64
2023-05-19T22:32:20.212Z,64.62
2023-05-19T22:34:46.804Z,64.65
2023-05-19T22:37:13.621Z,65.08
2023-05-19T22:39:40.138Z,65.56
2023-05-19T22:42:06.707Z,65.18
2023-05-19T22:44:33.162Z,65.23
2023-05-19T22:46:59.720Z,65.22
2023-05-19T22:49:27.372Z,65.56
2023-05-19T22:51:53.921Z,65.49
2023-05-19T22:54:20.606Z,65.97
2023-05-19T22:56:48.695Z,65.96
2023-05-19T22:59:17.710Z,66.58
2023-05-19T23:01:46.416Z,66.51
2023-05-19T23:04:13.816Z,66.84
2023-05-19T23:06:40.446Z,67.32
2023-05-19T23:09:06.969Z,66.95
2023-05-19T23:11:34.257Z,67.41
2023-05-19T23:14:00.796Z,67.79
2023-05-19T23:16:27.380Z,67.51
2023-05-19T23:18:53.966Z,67.96
2023-05-19T23:21:20.547Z,67.91
2023-05-19T23:23:47.041Z,67.83
2023-05-19T23:26:13.798Z,68.34
2023-05-19T23:28:42.166Z,68.41
2023-05-19T23:31:09.284Z,68.33
2023-05-19T23:33:35.853Z,68.39
2023-05-19T23:36:07.617Z,68.29
2023-05-19T23:38:34.284Z,67.12
2023-05-19T23:41:00.910Z,68.44
2023-05-19T23:43:27.494Z,68.76
2023-05-19T23:45:54.052Z,68.77
2023-05-19T23:48:20.895Z,68.94
2023-05-19T23:50:47.456Z,69.03
2023-05-19T23:53:14.438Z,68.96
2023-05-19T23:55:41.065Z,69.45
2023-05-19T23:58:07.566Z,69.63
