createdAt,value
2023-03-29T00:00:13.990Z,101552.28
2023-03-29T00:05:22.811Z,101544.03
2023-03-29T00:10:24.330Z,101544.78
2023-03-29T00:15:26.143Z,101557.72
2023-03-29T00:20:28.901Z,101545.84
2023-03-29T00:25:30.472Z,101552.72
2023-03-29T00:30:31.898Z,101545.84
2023-03-29T00:35:33.962Z,101533.03
2023-03-29T00:40:41.960Z,101525.34
2023-03-29T00:45:43.455Z,101517.81
2023-03-29T00:50:50.563Z,101499.13
2023-03-29T00:55:57.846Z,101504.56
2023-03-29T01:01:05.280Z,101493.59
2023-03-29T01:06:09.147Z,101484.06
2023-03-29T01:11:28.925Z,101482.53
2023-03-29T01:16:35.748Z,101458.66
2023-03-29T01:21:46.134Z,101453.47
2023-03-29T01:27:16.896Z,101445.63
2023-03-29T01:32:35.342Z,101437.28
2023-03-29T01:37:42.561Z,101435.72
2023-03-29T01:42:43.915Z,101440.34
2023-03-29T01:47:59.959Z,101438.88
2023-03-29T01:53:20.209Z,101424.56
2023-03-29T01:58:31.392Z,101424.72
2023-03-29T02:03:34.571Z,101422.66
2023-03-29T02:08:37.074Z,101412.47
2023-03-29T02:13:38.579Z,101415.25
2023-03-29T02:18:42.728Z,101413.03
2023-03-29T02:23:47.543Z,101409.75
2023-03-29T02:28:49.152Z,101403.47
2023-03-29T02:33:54.318Z,101398.31
2023-03-29T02:38:56.821Z,101395.59
2023-03-29T02:44:00.389Z,101394.31
2023-03-29T02:49:01.959Z,101388.19
2023-03-29T02:54:09.605Z,101388.50
2023-03-29T02:59:12.257Z,101383.09
2023-03-29T03:04:17.360Z,101376.34
2023-03-29T03:09:19.098Z,101379.84
2023-03-29T03:14:22.868Z,101375.69
2023-03-29T03:19:24.841Z,101358.66
2023-03-29T03:24:27.988Z,101357.13
2023-03-29T03:29:29.860Z,101346.78
2023-03-29T03:34:31.298Z,101338.38
2023-03-29T03:39:33.358Z,101348.69
2023-03-29T03:44:34.773Z,101348.91
2023-03-29T03:49:36.686Z,101347.16
2023-03-29T03:54:38.230Z,101340.47
2023-03-29T03:59:39.620Z,101346.56
2023-03-29T04:04:41.310Z,101345.78
2023-03-29T04:09:43.164Z,101347.81
2023-03-29T04:14:44.849Z,101341.81
2023-03-29T04:19:46.250Z,101342.78
2023-03-29T04:24:47.625Z,101342.94
2023-03-29T04:29:49.020Z,101333.00
2023-03-29T04:34:50.535Z,101337.91
2023-03-29T04:39:52.540Z,101327.78
2023-03-29T04:44:54.670Z,101320.16
2023-03-29T04:49:56.240Z,101313.09
2023-03-29T04:54:57.628Z,101312.19
2023-03-29T04:59:59.007Z,101313.34
2023-03-29T05:05:00.675Z,101317.72
2023-03-29T05:10:02.217Z,101311.72
2023-03-29T05:15:05.332Z,101321.22
2023-03-29T05:20:11.710Z,101316.22
2023-03-29T05:25:18.343Z,101309.28
2023-03-29T05:30:19.880Z,101306.03
2023-03-29T05:35:21.425Z,101307.97
2023-03-29T05:40:26.188Z,101312.19
2023-03-29T05:45:29.535Z,101309.06
2023-03-29T05:50:38.717Z,101319.25
2023-03-29T05:55:45.309Z,101322.09
2023-03-29T06:00:49.619Z,101313.56
2023-03-29T06:06:00.417Z,101313.56
2023-03-29T06:11:08.932Z,101314.91
2023-03-29T06:16:11.163Z,101314.44
2023-03-29T06:21:15.008Z,101313.97
2023-03-29T06:26:16.445Z,101316.03
2023-03-29T06:31:17.963Z,101310.38
2023-03-29T06:36:20.240Z,101310.56
2023-03-29T06:41:21.741Z,101327.97
2023-03-29T06:46:23.265Z,101315.31
2023-03-29T06:51:24.884Z,101317.31
2023-03-29T06:56:26.668Z,101316.75
2023-03-29T07:01:28.642Z,101326.22
2023-03-29T07:06:31.097Z,101328.81
2023-03-29T07:11:36.844Z,101331.78
2023-03-29T07:16:39.155Z,101334.91
2023-03-29T07:21:41.084Z,101328.50
2023-03-29T07:26:52.262Z,101327.16
2023-03-29T07:32:02.318Z,101317.44
2023-03-29T07:37:03.736Z,101323.00
2023-03-29T07:42:05.148Z,101320.69
2023-03-29T07:47:06.528Z,101329.84
2023-03-29T07:52:08.706Z,101329.38
2023-03-29T07:57:10.151Z,101330.47
2023-03-29T08:02:11.654Z,101318.66
2023-03-29T08:07:15.765Z,101320.31
2023-03-29T08:12:18.463Z,101318.84
2023-03-29T08:17:19.960Z,101320.28
2023-03-29T08:22:22.022Z,101319.44
2023-03-29T08:27:23.682Z,101307.63
2023-03-29T08:32:25.343Z,101303.59
2023-03-29T08:37:26.791Z,101311.78
2023-03-29T08:42:59.743Z,101303.59
2023-03-29T08:48:22.557Z,101298.44
2023-03-29T08:53:50.165Z,101293.41
2023-03-29T08:58:54.451Z,101292.72
2023-03-29T09:04:12.968Z,101303.34
2023-03-29T09:09:18.788Z,101316.59
2023-03-29T09:14:51.627Z,101305.50
2023-03-29T09:20:22.245Z,101325.94
2023-03-29T09:25:53.033Z,101315.22
2023-03-29T09:31:03.758Z,101315.59
2023-03-29T09:36:39.914Z,101307.50
2023-03-29T09:41:58.924Z,101303.66
2023-03-29T09:47:11.645Z,101318.00
2023-03-29T09:52:16.557Z,101313.16
2023-03-29T09:57:19.566Z,101314.00
2023-03-29T10:02:21.767Z,101308.31
2023-03-29T10:07:23.504Z,101312.97
2023-03-29T10:12:25.366Z,101303.97
2023-03-29T10:17:34.145Z,101310.69
2023-03-29T10:22:37.907Z,101289.38
2023-03-29T10:27:42.183Z,101286.91
2023-03-29T10:32:43.862Z,101277.13
2023-03-29T10:37:49.700Z,101283.94
2023-03-29T10:42:53.712Z,101280.50
2023-03-29T10:47:57.865Z,101275.69
2023-03-29T10:52:59.760Z,101276.28
2023-03-29T10:58:16.690Z,101290.50
2023-03-29T11:03:37.496Z,101275.69
2023-03-29T11:08:58.544Z,101287.75
2023-03-29T11:14:22.319Z,101278.31
2023-03-29T11:19:40.077Z,101264.19
2023-03-29T11:25:12.498Z,101254.25
2023-03-29T11:30:30.565Z,101252.66
2023-03-29T11:35:42.742Z,101244.44
2023-03-29T11:40:59.825Z,101231.88
2023-03-29T11:46:13.770Z,101236.97
2023-03-29T11:51:32.255Z,101238.13
2023-03-29T11:56:43.667Z,101234.22
2023-03-29T12:01:59.893Z,101252.13
2023-03-29T12:07:19.812Z,101250.94
2023-03-29T12:12:47.540Z,101262.78
2023-03-29T12:18:17.724Z,101260.00
2023-03-29T12:23:19.331Z,101248.75
2023-03-29T12:28:29.831Z,101254.22
2023-03-29T12:33:50.624Z,101236.50
2023-03-29T12:38:53.030Z,101247.09
2023-03-29T12:44:02.065Z,101234.25
2023-03-29T12:49:26.708Z,101231.50
2023-03-29T12:54:31.856Z,101229.63
2023-03-29T12:59:43.327Z,101226.13
2023-03-29T13:04:54.789Z,101210.84
2023-03-29T13:10:08.193Z,101202.53
2023-03-29T13:15:16.773Z,101185.69
2023-03-29T13:20:32.301Z,101172.41
2023-03-29T13:25:55.564Z,101160.56
2023-03-29T13:31:08.576Z,101151.72
2023-03-29T13:36:47.623Z,101150.72
2023-03-29T13:41:52.670Z,101137.06
2023-03-29T13:47:13.360Z,101130.03
2023-03-29T13:52:31.358Z,101141.34
2023-03-29T13:57:39.486Z,101133.56
2023-03-29T14:02:49.684Z,101130.31
2023-03-29T14:07:53.326Z,101118.25
2023-03-29T14:12:56.720Z,101112.25
2023-03-29T14:18:00.774Z,101103.63
2023-03-29T14:23:09.826Z,101088.41
2023-03-29T14:28:23.187Z,101085.03
2023-03-29T14:33:27.283Z,101079.91
2023-03-29T14:38:29.396Z,101083.47
2023-03-29T14:43:32.130Z,101062.78
2023-03-29T14:48:35.604Z,101050.03
2023-03-29T14:53:38.967Z,101043.91
2023-03-29T14:58:46.526Z,101031.09
2023-03-29T15:03:56.320Z,101021.69
2023-03-29T15:09:05.845Z,101001.88
2023-03-29T15:14:14.344Z,100995.91
2023-03-29T15:19:20.393Z,100982.09
2023-03-29T15:24:29.457Z,100977.75
2023-03-29T15:29:42.721Z,100964.75
2023-03-29T15:34:44.176Z,100959.56
2023-03-29T15:39:45.652Z,100950.03
2023-03-29T15:44:47.120Z,100936.22
2023-03-29T15:49:48.581Z,100937.88
2023-03-29T15:54:50.251Z,100934.41
2023-03-29T15:59:51.874Z,100936.97
2023-03-29T16:04:53.585Z,100927.44
2023-03-29T16:09:55.025Z,100908.38
2023-03-29T16:14:56.519Z,100884.22
2023-03-29T16:19:57.989Z,100889.28
2023-03-29T16:24:59.465Z,100878.03
2023-03-29T16:30:01.111Z,100874.56
2023-03-29T16:35:04.528Z,100872.84
2023-03-29T16:40:07.743Z,100871.94
2023-03-29T16:45:13.741Z,100851.97
2023-03-29T16:50:18.855Z,100860.63
2023-03-29T16:55:20.619Z,100846.78
2023-03-29T17:00:22.258Z,100825.94
2023-03-29T17:05:25.283Z,100801.66
2023-03-29T17:10:26.753Z,100800.75
2023-03-29T17:15:28.537Z,100837.00
2023-03-29T17:20:30.107Z,100823.19
2023-03-29T17:25:32.818Z,100819.59
2023-03-29T17:30:35.103Z,100808.34
2023-03-29T17:35:39.523Z,100795.34
2023-03-29T17:40:41.304Z,100796.16
2023-03-29T17:45:42.873Z,100784.97
2023-03-29T17:50:44.440Z,100776.22
2023-03-29T17:55:46.023Z,100781.31
2023-03-29T18:00:47.598Z,100789.03
2023-03-29T18:05:49.310Z,100775.97
2023-03-29T18:10:50.764Z,100778.50
2023-03-29T18:15:56.675Z,100781.91
2023-03-29T18:20:58.615Z,100787.06
2023-03-29T18:26:03.728Z,100780.97
2023-03-29T18:31:05.918Z,100791.34
2023-03-29T18:36:11.900Z,100779.94
2023-03-29T18:41:14.751Z,100777.19
2023-03-29T18:46:16.550Z,100774.53
2023-03-29T18:51:18.092Z,100769.34
2023-03-29T18:56:19.699Z,100769.41
2023-03-29T19:01:21.813Z,100776.06
2023-03-29T19:06:23.473Z,100770.69
2023-03-29T19:11:29.065Z,100780.03
2023-03-29T19:16:33.225Z,100771.34
2023-03-29T19:21:34.720Z,100770.34
2023-03-29T19:26:42.045Z,100769.47
2023-03-29T19:31:43.664Z,100761.53
2023-03-29T19:36:46.867Z,100739.75
2023-03-29T19:41:49.212Z,100759.66
2023-03-29T19:46:53.268Z,100739.78
2023-03-29T19:51:58.310Z,100734.81
2023-03-29T19:57:00.036Z,100724.41
2023-03-29T20:02:04.188Z,100703.00
2023-03-29T20:07:05.801Z,100697.75
2023-03-29T20:12:07.574Z,100693.38
2023-03-29T20:17:10.692Z,100686.00
2023-03-29T20:22:12.340Z,100667.78
2023-03-29T20:27:13.874Z,100667.97
2023-03-29T20:32:18.259Z,100659.31
2023-03-29T20:37:23.095Z,100663.94
2023-03-29T20:42:28.733Z,100649.34
2023-03-29T20:47:30.573Z,100648.47
2023-03-29T20:52:33.319Z,100633.53
2023-03-29T20:57:36.823Z,100627.69
2023-03-29T21:02:39.617Z,100626.81
2023-03-29T21:07:42.360Z,100606.06
2023-03-29T21:12:43.833Z,100604.09
2023-03-29T21:17:46.055Z,100604.19
2023-03-29T21:22:48.010Z,100603.47
2023-03-29T21:27:49.478Z,100594.03
2023-03-29T21:32:58.710Z,100596.47
2023-03-29T21:38:05.734Z,100593.13
2023-03-29T21:43:07.278Z,100586.13
2023-03-29T21:48:09.485Z,100583.63
2023-03-29T21:53:11.150Z,100578.19
2023-03-29T21:58:12.537Z,100574.00
2023-03-29T22:03:16.409Z,100551.63
2023-03-29T22:08:17.971Z,100540.50
2023-03-29T22:13:19.463Z,100535.31
2023-03-29T22:18:22.367Z,100531.94
2023-03-29T22:23:24.924Z,100531.06
2023-03-29T22:28:26.422Z,100520.63
2023-03-29T22:33:27.890Z,100518.88
2023-03-29T22:38:29.579Z,100508.56
2023-03-29T22:43:31.054Z,100507.56
2023-03-29T22:48:32.899Z,100510.34
2023-03-29T22:53:34.781Z,100513.97
2023-03-29T22:58:37.526Z,100498.38
2023-03-29T23:03:39.222Z,100487.09
2023-03-29T23:08:40.920Z,100477.53
2023-03-29T23:13:42.335Z,100485.28
2023-03-29T23:18:43.840Z,100468.97
2023-03-29T23:23:45.214Z,100463.69
2023-03-29T23:28:46.870Z,100462.91
2023-03-29T23:33:49.452Z,100457.72
2023-03-29T23:38:51.364Z,100449.16
2023-03-29T23:43:53.528Z,100442.16
2023-03-29T23:48:55.213Z,100433.50
2023-03-29T23:53:56.974Z,100436.16
2023-03-29T23:58:58.684Z,100430.22
