createdAt,value
2018-01-10T00:00:02.207Z,22.06
2018-01-10T00:00:30.218Z,22.01
2018-01-10T00:00:58.364Z,22.04
2018-01-10T00:01:26.415Z,22
2018-01-10T00:01:54.381Z,22.06
2018-01-10T00:02:22.410Z,22.08
2018-01-10T00:02:50.408Z,22.12
2018-01-10T00:03:18.329Z,22.08
2018-01-10T00:03:46.223Z,22.07
2018-01-10T00:04:14.366Z,22.12
2018-01-10T00:04:42.262Z,22.07
2018-01-10T00:05:10.386Z,22
2018-01-10T00:05:38.455Z,22.06
2018-01-10T00:06:06.507Z,21.97
2018-01-10T00:06:34.580Z,21.92
2018-01-10T00:07:02.677Z,22
2018-01-10T00:07:30.773Z,22
2018-01-10T00:07:58.768Z,21.96
2018-01-10T00:08:26.889Z,21.96
2018-01-10T00:08:55.026Z,21.91
2018-01-10T00:09:23.145Z,21.96
2018-01-10T00:09:51.329Z,22
2018-01-10T00:10:19.470Z,21.94
2018-01-10T00:10:47.277Z,21.89
2018-01-10T00:11:15.405Z,22.03
2018-01-10T00:11:43.362Z,21.99
2018-01-10T00:12:11.484Z,22
2018-01-10T00:12:39.510Z,22
2018-01-10T00:13:07.685Z,21.94
2018-01-10T00:13:35.721Z,22
2018-01-10T00:14:03.834Z,21.92
2018-01-10T00:14:31.904Z,21.94
2018-01-10T00:14:59.852Z,21.96
2018-01-10T00:15:27.791Z,22
2018-01-10T00:15:55.922Z,22.07
2018-01-10T00:16:24.060Z,22.01
2018-01-10T00:16:52.014Z,22.06
2018-01-10T00:17:20.200Z,22.01
2018-01-10T00:17:48.295Z,21.96
2018-01-10T00:18:16.464Z,22.04
2018-01-10T00:18:44.591Z,22.03
2018-01-10T00:19:12.592Z,22.1
2018-01-10T00:19:40.755Z,22.03
2018-01-10T00:20:08.860Z,22.1
2018-01-10T00:20:36.888Z,22.08
2018-01-10T00:21:04.933Z,22.07
2018-01-10T00:21:33.019Z,22.14
2018-01-10T00:22:01.132Z,22.12
2018-01-10T00:22:29.242Z,22.14
2018-01-10T00:22:57.281Z,22.15
2018-01-10T00:23:25.423Z,22.18
2018-01-10T00:23:53.434Z,22.14
2018-01-10T00:24:21.458Z,22.18
2018-01-10T00:24:49.484Z,22.12
2018-01-10T00:25:17.322Z,22.07
2018-01-10T00:25:45.443Z,22.15
2018-01-10T00:26:13.468Z,22.16
2018-01-10T00:26:41.499Z,22.18
2018-01-10T00:27:09.671Z,22.18
2018-01-10T00:27:37.515Z,22.23
2018-01-10T00:28:05.643Z,22.22
2018-01-10T00:28:33.706Z,22.16
2018-01-10T00:29:01.763Z,22.16
2018-01-10T00:29:29.768Z,22.22
2018-01-10T00:29:57.848Z,22.18
2018-01-10T00:30:25.845Z,22.21
2018-01-10T00:30:53.896Z,22.19
2018-01-10T00:31:22.005Z,22.18
2018-01-10T00:31:50.148Z,22.19
2018-01-10T00:32:18.267Z,22.16
2018-01-10T00:32:46.390Z,22.19
2018-01-10T00:33:14.523Z,22.23
2018-01-10T00:33:42.551Z,22.12
2018-01-10T00:34:10.679Z,22.12
2018-01-10T00:34:38.783Z,22.23
2018-01-10T00:35:06.920Z,22.19
2018-01-10T00:35:35.036Z,22.16
2018-01-10T00:36:02.934Z,22.12
2018-01-10T00:36:30.960Z,22.12
2018-01-10T00:36:59.078Z,22.1
2018-01-10T00:37:27.204Z,22.06
2018-01-10T00:37:55.227Z,22.14
2018-01-10T00:38:23.251Z,22.12
2018-01-10T00:38:51.301Z,22.14
2018-01-10T00:39:19.237Z,22.07
2018-01-10T00:39:47.170Z,22.12
2018-01-10T00:40:15.247Z,22.12
2018-01-10T00:40:43.393Z,22.08
2018-01-10T00:41:11.545Z,22.04
2018-01-10T00:41:39.708Z,22.14
2018-01-10T00:42:07.846Z,22.15
2018-01-10T00:42:35.877Z,22.07
2018-01-10T00:43:04.065Z,22.07
2018-01-10T00:43:32.242Z,22.07
2018-01-10T00:44:00.260Z,22.03
2018-01-10T00:44:28.374Z,22.07
2018-01-10T00:44:56.512Z,22.06
2018-01-10T00:45:24.673Z,22.03
2018-01-10T00:45:52.750Z,21.99
2018-01-10T00:46:21.018Z,21.99
2018-01-10T00:46:49.020Z,21.99
2018-01-10T00:47:17.058Z,22.01
2018-01-10T00:47:45.058Z,22.01
2018-01-10T00:48:13.206Z,22.06
2018-01-10T00:48:41.355Z,21.99
2018-01-10T00:49:09.404Z,21.94
2018-01-10T00:49:37.433Z,22.01
2018-01-10T00:50:05.544Z,21.99
2018-01-10T00:50:33.556Z,22.03
2018-01-10T00:51:01.670Z,22.03
2018-01-10T00:51:29.801Z,22
2018-01-10T00:51:57.953Z,21.99
2018-01-10T00:52:26.046Z,21.97
2018-01-10T00:52:54.041Z,21.97
2018-01-10T00:53:22.167Z,21.99
2018-01-10T00:53:50.178Z,21.94
2018-01-10T00:54:18.259Z,21.89
2018-01-10T00:54:46.258Z,21.96
2018-01-10T00:55:14.373Z,21.89
2018-01-10T00:55:42.357Z,21.89
2018-01-10T00:56:10.405Z,21.91
2018-01-10T00:56:38.502Z,21.99
2018-01-10T00:57:06.628Z,21.91
2018-01-10T00:57:34.636Z,21.89
2018-01-10T00:58:02.764Z,21.91
2018-01-10T00:58:30.945Z,21.88
2018-01-10T00:58:59.056Z,21.91
2018-01-10T00:59:26.965Z,21.88
2018-01-10T00:59:55.090Z,21.91
2018-01-10T01:00:23.171Z,21.97
2018-01-10T01:00:51.130Z,21.83
2018-01-10T01:01:19.312Z,21.99
2018-01-10T01:01:47.285Z,21.91
2018-01-10T01:02:15.399Z,21.99
2018-01-10T01:02:43.452Z,21.91
2018-01-10T01:03:11.399Z,21.96
2018-01-10T01:03:39.449Z,21.97
2018-01-10T01:04:07.471Z,21.92
2018-01-10T01:04:35.437Z,21.96
2018-01-10T01:05:03.518Z,21.91
2018-01-10T01:05:31.541Z,21.94
2018-01-10T01:05:59.314Z,21.89
2018-01-10T01:06:27.350Z,21.88
2018-01-10T01:06:55.506Z,21.91
2018-01-10T01:07:23.506Z,21.91
2018-01-10T01:07:51.503Z,21.92
2018-01-10T01:08:19.656Z,21.94
2018-01-10T01:08:47.745Z,21.91
2018-01-10T01:09:15.758Z,21.96
2018-01-10T01:09:43.856Z,21.92
2018-01-10T01:10:11.810Z,21.89
2018-01-10T01:10:39.689Z,21.83
2018-01-10T01:11:07.823Z,21.83
2018-01-10T01:11:35.825Z,21.81
2018-01-10T01:12:03.884Z,21.81
2018-01-10T01:12:31.994Z,21.85
2018-01-10T01:13:00.131Z,21.8
2018-01-10T01:13:28.147Z,21.77
2018-01-10T01:13:56.272Z,21.78
2018-01-10T01:14:24.422Z,21.74
2018-01-10T01:14:52.585Z,21.78
2018-01-10T01:15:20.687Z,21.74
2018-01-10T01:15:48.718Z,21.78
2018-01-10T01:16:16.827Z,21.78
2018-01-10T01:16:44.981Z,21.78
2018-01-10T01:17:13.109Z,21.81
2018-01-10T01:17:41.193Z,21.8
2018-01-10T01:18:09.346Z,21.8
2018-01-10T01:18:37.487Z,21.8
2018-01-10T01:19:05.598Z,21.78
2018-01-10T01:19:33.616Z,21.81
2018-01-10T01:20:01.770Z,21.77
2018-01-10T01:20:29.920Z,21.8
2018-01-10T01:20:57.952Z,21.83
2018-01-10T01:21:26.073Z,21.81
2018-01-10T01:21:54.110Z,21.8
2018-01-10T01:22:22.122Z,21.74
2018-01-10T01:22:50.079Z,21.83
2018-01-10T01:23:18.199Z,21.84
2018-01-10T01:23:46.227Z,21.89
2018-01-10T01:24:14.384Z,21.91
2018-01-10T01:24:42.457Z,21.72
2018-01-10T01:25:10.609Z,21.83
2018-01-10T01:25:38.753Z,21.83
2018-01-10T01:26:06.851Z,21.89
2018-01-10T01:26:34.834Z,21.89
2018-01-10T01:27:02.852Z,21.97
2018-01-10T01:27:30.978Z,21.91
2018-01-10T01:27:59.026Z,21.89
2018-01-10T01:28:27.112Z,21.91
2018-01-10T01:28:55.129Z,21.89
2018-01-10T01:29:23.309Z,21.84
2018-01-10T01:29:51.226Z,21.75
2018-01-10T01:30:19.238Z,21.88
2018-01-10T01:30:47.353Z,21.83
2018-01-10T01:31:15.267Z,21.88
2018-01-10T01:31:43.280Z,21.91
2018-01-10T01:32:11.393Z,21.85
2018-01-10T01:32:39.390Z,21.85
2018-01-10T01:33:07.477Z,21.85
2018-01-10T01:33:35.430Z,21.85
2018-01-10T01:34:03.585Z,21.89
2018-01-10T01:34:31.692Z,21.91
2018-01-10T01:34:59.773Z,21.83
2018-01-10T01:35:27.861Z,21.88
2018-01-10T01:35:55.936Z,21.89
2018-01-10T01:36:24.075Z,21.83
2018-01-10T01:36:52.123Z,21.85
2018-01-10T01:37:20.115Z,21.81
2018-01-10T01:37:48.262Z,21.78
2018-01-10T01:38:16.421Z,21.8
2018-01-10T01:38:44.426Z,21.83
2018-01-10T01:39:12.571Z,21.81
2018-01-10T01:39:40.682Z,21.8
2018-01-10T01:40:08.739Z,21.77
2018-01-10T01:40:36.871Z,21.74
2018-01-10T01:41:04.970Z,21.78
2018-01-10T01:41:32.979Z,21.65
2018-01-10T01:42:01.061Z,21.74
2018-01-10T01:42:29.114Z,21.68
2018-01-10T01:42:57.191Z,21.69
2018-01-10T01:43:25.301Z,21.78
2018-01-10T01:43:53.478Z,21.68
2018-01-10T01:44:21.621Z,21.68
2018-01-10T01:44:49.745Z,21.7
2018-01-10T01:45:17.845Z,21.74
2018-01-10T01:45:45.962Z,21.69
2018-01-10T01:46:14.066Z,21.7
2018-01-10T01:46:42.225Z,21.8
2018-01-10T01:47:10.450Z,21.7
2018-01-10T01:47:38.585Z,21.78
2018-01-10T01:48:06.742Z,21.63
2018-01-10T01:48:34.870Z,21.7
2018-01-10T01:49:02.807Z,21.75
2018-01-10T01:49:30.881Z,21.78
2018-01-10T01:49:58.875Z,21.78
2018-01-10T01:50:26.960Z,21.78
2018-01-10T01:50:55.041Z,21.75
2018-01-10T01:51:23.180Z,21.63
2018-01-10T01:51:51.191Z,21.69
2018-01-10T01:52:19.333Z,21.68
2018-01-10T01:52:47.434Z,21.69
2018-01-10T01:53:15.540Z,21.69
2018-01-10T01:53:43.711Z,21.66
2018-01-10T01:54:11.725Z,21.7
2018-01-10T01:54:39.718Z,21.66
2018-01-10T01:55:07.851Z,21.68
2018-01-10T01:55:35.946Z,21.65
2018-01-10T01:56:04.103Z,21.62
2018-01-10T01:56:32.100Z,21.6
2018-01-10T01:57:00.145Z,21.62
2018-01-10T01:57:28.115Z,21.6
2018-01-10T01:57:56.266Z,21.58
2018-01-10T01:58:24.386Z,21.53
2018-01-10T01:58:52.324Z,21.53
2018-01-10T01:59:20.332Z,21.59
2018-01-10T01:59:48.338Z,21.58
2018-01-10T02:00:16.483Z,21.45
2018-01-10T02:00:44.482Z,21.48
2018-01-10T02:01:12.532Z,21.51
2018-01-10T02:01:40.553Z,21.47
2018-01-10T02:02:08.522Z,21.53
2018-01-10T02:02:36.577Z,21.47
2018-01-10T02:03:04.652Z,21.45
2018-01-10T02:03:32.748Z,21.44
2018-01-10T02:04:00.893Z,21.53
2018-01-10T02:04:29.078Z,21.44
2018-01-10T02:04:56.887Z,21.41
2018-01-10T02:05:25.032Z,21.44
2018-01-10T02:05:53.171Z,21.44
2018-01-10T02:06:21.222Z,21.43
2018-01-10T02:06:49.220Z,21.4
2018-01-10T02:07:17.376Z,21.35
2018-01-10T02:07:45.498Z,21.41
2018-01-10T02:08:13.599Z,21.37
2018-01-10T02:08:41.735Z,21.38
2018-01-10T02:09:09.842Z,21.45
2018-01-10T02:09:37.858Z,21.35
2018-01-10T02:10:05.964Z,21.44
2018-01-10T02:10:33.962Z,21.44
2018-01-10T02:11:01.921Z,21.4
2018-01-10T02:11:29.943Z,21.4
2018-01-10T02:11:57.988Z,21.44
2018-01-10T02:12:26.078Z,21.4
2018-01-10T02:12:54.246Z,21.4
2018-01-10T02:13:22.385Z,21.47
2018-01-10T02:13:50.374Z,21.41
2018-01-10T02:14:18.384Z,21.4
2018-01-10T02:14:46.500Z,21.45
2018-01-10T02:15:14.644Z,21.4
2018-01-10T02:15:42.701Z,21.38
2018-01-10T02:16:10.624Z,21.35
2018-01-10T02:16:38.788Z,21.3
2018-01-10T02:17:06.918Z,21.37
2018-01-10T02:17:35.113Z,21.37
2018-01-10T02:18:03.253Z,21.3
2018-01-10T02:18:31.401Z,21.35
2018-01-10T02:18:59.349Z,21.29
2018-01-10T02:19:27.335Z,21.32
2018-01-10T02:19:55.463Z,21.33
2018-01-10T02:20:23.549Z,21.3
2018-01-10T02:20:51.609Z,21.4
2018-01-10T02:21:19.764Z,21.32
2018-01-10T02:21:47.840Z,21.35
2018-01-10T02:22:15.984Z,21.35
2018-01-10T02:22:44.161Z,21.4
2018-01-10T02:23:12.182Z,21.33
2018-01-10T02:23:40.244Z,21.33
2018-01-10T02:24:08.410Z,21.29
2018-01-10T02:24:36.424Z,21.33
2018-01-10T02:25:04.574Z,21.26
2018-01-10T02:25:32.631Z,21.37
2018-01-10T02:26:00.700Z,21.33
2018-01-10T02:26:28.687Z,21.29
2018-01-10T02:26:56.753Z,21.25
2018-01-10T02:27:24.756Z,21.29
2018-01-10T02:27:52.909Z,21.29
2018-01-10T02:28:20.849Z,21.17
2018-01-10T02:28:48.874Z,21.26
2018-01-10T02:29:16.894Z,21.26
2018-01-10T02:29:44.946Z,21.23
2018-01-10T02:30:13.040Z,21.19
2018-01-10T02:30:41.212Z,21.23
2018-01-10T02:31:09.341Z,21.23
2018-01-10T02:31:37.378Z,21.26
2018-01-10T02:32:05.479Z,21.3
2018-01-10T02:32:33.565Z,21.2
2018-01-10T02:33:01.738Z,21.28
2018-01-10T02:33:29.771Z,21.29
2018-01-10T02:33:57.857Z,21.23
2018-01-10T02:34:25.947Z,21.26
2018-01-10T02:34:53.956Z,21.28
2018-01-10T02:35:22.070Z,21.29
2018-01-10T02:35:49.983Z,21.28
2018-01-10T02:36:17.854Z,21.23
2018-01-10T02:36:45.987Z,21.23
2018-01-10T02:37:14.066Z,21.25
2018-01-10T02:37:41.975Z,21.2
2018-01-10T02:38:10.015Z,21.2
2018-01-10T02:38:38.141Z,21.22
2018-01-10T02:39:06.292Z,21.19
2018-01-10T02:39:34.417Z,21.15
2018-01-10T02:40:02.564Z,21.15
2018-01-10T02:40:30.634Z,21.17
2018-01-10T02:40:58.630Z,21.17
2018-01-10T02:41:26.806Z,21.2
2018-01-10T02:41:54.918Z,21.19
2018-01-10T02:42:23.014Z,21.15
2018-01-10T02:42:51.031Z,21.15
2018-01-10T02:43:19.167Z,21.15
2018-01-10T02:43:47.304Z,21.15
2018-01-10T02:44:15.480Z,21.14
2018-01-10T02:44:43.666Z,21.2
2018-01-10T02:45:11.696Z,21.14
2018-01-10T02:45:39.791Z,21.11
2018-01-10T02:46:07.882Z,21.13
2018-01-10T02:46:35.905Z,21.13
2018-01-10T02:47:03.989Z,21.15
2018-01-10T02:47:32.245Z,21.14
2018-01-10T02:48:00.251Z,21.14
2018-01-10T02:48:28.378Z,21.15
2018-01-10T02:48:56.341Z,21.13
2018-01-10T02:49:24.422Z,21.14
2018-01-10T02:49:52.467Z,21.17
2018-01-10T02:50:20.416Z,21.15
2018-01-10T02:50:48.448Z,21.25
2018-01-10T02:51:16.463Z,21.22
2018-01-10T02:51:44.442Z,21.2
2018-01-10T02:52:12.572Z,21.19
2018-01-10T02:52:40.586Z,21.17
2018-01-10T02:53:08.710Z,21.25
2018-01-10T02:53:36.884Z,21.26
2018-01-10T02:54:04.861Z,21.17
2018-01-10T02:54:32.981Z,21.17
2018-01-10T02:55:00.982Z,21.2
2018-01-10T02:55:29.121Z,21.13
2018-01-10T02:55:57.276Z,21.19
2018-01-10T02:56:25.302Z,21.15
2018-01-10T02:56:53.317Z,21.2
2018-01-10T02:57:21.451Z,21.14
2018-01-10T02:57:49.581Z,21.13
2018-01-10T02:58:17.602Z,21.15
2018-01-10T02:58:45.740Z,21.13
2018-01-10T02:59:13.869Z,21.15
2018-01-10T02:59:41.648Z,21.17
2018-01-10T03:00:09.639Z,21.15
2018-01-10T03:00:37.731Z,21.11
2018-01-10T03:01:05.820Z,21.14
2018-01-10T03:01:33.882Z,21.08
2018-01-10T03:02:01.984Z,21.14
2018-01-10T03:02:30.033Z,21.07
2018-01-10T03:02:58.117Z,21.13
2018-01-10T03:03:26.230Z,21.14
2018-01-10T03:03:54.356Z,21.13
2018-01-10T03:04:22.401Z,21.15
2018-01-10T03:04:50.307Z,21.17
2018-01-10T03:05:18.285Z,21.11
2018-01-10T03:05:46.392Z,21.14
2018-01-10T03:06:14.514Z,21.23
2018-01-10T03:06:42.426Z,21.14
2018-01-10T03:07:10.499Z,21.15
2018-01-10T03:07:38.634Z,21.15
2018-01-10T03:08:06.784Z,21.13
2018-01-10T03:08:34.916Z,21.15
2018-01-10T03:09:02.931Z,21.15
2018-01-10T03:09:30.943Z,21.2
2018-01-10T03:09:58.811Z,21.11
2018-01-10T03:10:26.961Z,21.22
2018-01-10T03:10:55.100Z,21.1
2018-01-10T03:11:23.253Z,21.1
2018-01-10T03:11:51.261Z,21.05
2018-01-10T03:12:19.291Z,21.1
2018-01-10T03:12:47.294Z,21.05
2018-01-10T03:13:15.476Z,20.98
2018-01-10T03:13:43.613Z,20.98
2018-01-10T03:14:11.544Z,21.04
2018-01-10T03:14:39.661Z,21.05
2018-01-10T03:15:07.763Z,21.05
2018-01-10T03:15:35.782Z,20.98
2018-01-10T03:16:03.848Z,21.07
2018-01-10T03:16:31.939Z,21.08
2018-01-10T03:16:59.945Z,21.04
2018-01-10T03:17:27.938Z,21.13
2018-01-10T03:17:55.936Z,21.13
2018-01-10T03:18:24.063Z,21.13
2018-01-10T03:18:52.235Z,21.13
2018-01-10T03:19:20.226Z,21.07
2018-01-10T03:19:48.146Z,21.11
2018-01-10T03:20:16.171Z,20.98
2018-01-10T03:20:44.218Z,21.1
2018-01-10T03:21:12.245Z,21.08
2018-01-10T03:21:40.328Z,21.03
2018-01-10T03:22:08.458Z,21.03
2018-01-10T03:22:36.617Z,21.07
2018-01-10T03:23:04.719Z,21.08
2018-01-10T03:23:32.863Z,21.04
2018-01-10T03:24:00.864Z,20.92
2018-01-10T03:24:29.011Z,21.04
2018-01-10T03:24:57.034Z,21.03
2018-01-10T03:25:25.187Z,20.98
2018-01-10T03:25:53.306Z,20.88
2018-01-10T03:26:21.292Z,21.03
2018-01-10T03:26:49.307Z,21.04
2018-01-10T03:27:17.307Z,20.93
2018-01-10T03:27:45.349Z,20.98
2018-01-10T03:28:13.413Z,20.95
2018-01-10T03:28:41.370Z,21.01
2018-01-10T03:29:09.338Z,21.05
2018-01-10T03:29:37.449Z,21
2018-01-10T03:30:05.572Z,21.03
2018-01-10T03:30:33.724Z,20.89
2018-01-10T03:31:01.894Z,21.08
2018-01-10T03:31:30.057Z,20.98
2018-01-10T03:31:57.981Z,21.04
2018-01-10T03:32:26.072Z,21
2018-01-10T03:32:54.063Z,20.89
2018-01-10T03:33:22.095Z,20.92
2018-01-10T03:33:50.154Z,21
2018-01-10T03:34:18.193Z,21.04
2018-01-10T03:34:46.111Z,21.01
2018-01-10T03:35:14.189Z,21.01
2018-01-10T03:35:42.190Z,21.01
2018-01-10T03:36:10.292Z,20.92
2018-01-10T03:36:38.296Z,20.98
2018-01-10T03:37:06.422Z,21.1
2018-01-10T03:37:34.550Z,20.96
2018-01-10T03:38:02.620Z,21
2018-01-10T03:38:30.763Z,20.98
2018-01-10T03:38:58.615Z,20.96
2018-01-10T03:39:26.795Z,21
2018-01-10T03:39:54.926Z,21.01
2018-01-10T03:40:22.838Z,21.04
2018-01-10T03:40:50.977Z,20.92
2018-01-10T03:41:19.101Z,20.96
2018-01-10T03:41:47.178Z,20.89
2018-01-10T03:42:15.341Z,20.86
2018-01-10T03:42:43.483Z,20.9
2018-01-10T03:43:11.488Z,20.89
2018-01-10T03:43:39.610Z,20.86
2018-01-10T03:44:07.640Z,20.95
2018-01-10T03:44:35.578Z,20.92
2018-01-10T03:45:03.633Z,20.92
2018-01-10T03:45:31.626Z,20.93
2018-01-10T03:45:59.783Z,20.9
2018-01-10T03:46:27.849Z,20.93
2018-01-10T03:46:55.766Z,20.93
2018-01-10T03:47:23.884Z,20.96
2018-01-10T03:47:52.006Z,20.95
2018-01-10T03:48:20.087Z,20.9
2018-01-10T03:48:48.081Z,20.9
2018-01-10T03:49:16.072Z,20.92
2018-01-10T03:49:44.168Z,20.9
2018-01-10T03:50:12.073Z,20.88
2018-01-10T03:50:40.159Z,20.88
2018-01-10T03:51:08.250Z,20.92
2018-01-10T03:51:36.147Z,20.93
2018-01-10T03:52:04.278Z,20.95
2018-01-10T03:52:32.256Z,20.88
2018-01-10T03:53:00.419Z,20.93
2018-01-10T03:53:28.545Z,20.92
2018-01-10T03:53:56.643Z,20.93
2018-01-10T03:54:24.727Z,20.95
2018-01-10T03:54:52.841Z,21
2018-01-10T03:55:20.860Z,20.93
2018-01-10T03:55:48.893Z,21.07
2018-01-10T03:56:16.862Z,20.93
2018-01-10T03:56:44.960Z,21.04
2018-01-10T03:57:13.086Z,20.96
2018-01-10T03:57:41.126Z,21.05
2018-01-10T03:58:09.191Z,21.01
2018-01-10T03:58:37.318Z,21.08
2018-01-10T03:59:05.338Z,20.95
2018-01-10T03:59:33.404Z,20.96
2018-01-10T04:00:01.545Z,21
2018-01-10T04:00:29.544Z,20.93
2018-01-10T04:00:57.537Z,20.98
2018-01-10T04:01:25.698Z,20.96
2018-01-10T04:01:53.815Z,21.01
2018-01-10T04:02:21.897Z,20.95
2018-01-10T04:02:50.016Z,20.98
2018-01-10T04:03:18.091Z,20.98
2018-01-10T04:03:46.059Z,21.04
2018-01-10T04:04:14.077Z,21.01
2018-01-10T04:04:42.159Z,21.03
2018-01-10T04:05:10.248Z,21.04
2018-01-10T04:05:38.408Z,21.05
2018-01-10T04:06:06.475Z,20.98
2018-01-10T04:06:34.572Z,21.01
2018-01-10T04:07:02.484Z,20.98
2018-01-10T04:07:30.630Z,21.1
2018-01-10T04:07:58.737Z,21
2018-01-10T04:08:26.679Z,21
2018-01-10T04:08:54.692Z,21.01
2018-01-10T04:09:22.710Z,21.05
2018-01-10T04:09:50.820Z,21
2018-01-10T04:10:18.878Z,21.04
2018-01-10T04:10:46.961Z,21.05
2018-01-10T04:11:15.077Z,20.98
2018-01-10T04:11:43.111Z,21.01
2018-01-10T04:12:11.128Z,21
2018-01-10T04:12:39.235Z,21.01
2018-01-10T04:13:07.338Z,21.03
2018-01-10T04:13:35.351Z,20.98
2018-01-10T04:14:03.452Z,20.98
2018-01-10T04:14:31.630Z,21.07
2018-01-10T04:14:59.750Z,21.07
2018-01-10T04:15:27.677Z,20.96
2018-01-10T04:15:55.700Z,21.04
2018-01-10T04:16:23.732Z,21
2018-01-10T04:16:51.736Z,21.07
2018-01-10T04:17:19.682Z,21.04
2018-01-10T04:17:47.713Z,20.93
2018-01-10T04:18:15.833Z,21
2018-01-10T04:18:44.033Z,21.03
2018-01-10T04:19:12.063Z,20.98
2018-01-10T04:19:40.113Z,20.93
2018-01-10T04:20:08.268Z,20.86
2018-01-10T04:20:36.302Z,20.86
2018-01-10T04:21:04.368Z,20.89
2018-01-10T04:21:32.520Z,20.93
2018-01-10T04:22:00.568Z,21
2018-01-10T04:22:28.556Z,20.86
2018-01-10T04:22:56.678Z,20.9
2018-01-10T04:23:24.869Z,21.05
2018-01-10T04:23:52.881Z,21.05
2018-01-10T04:24:20.778Z,21.01
2018-01-10T04:24:48.890Z,21
2018-01-10T04:25:16.914Z,21.05
2018-01-10T04:25:44.920Z,20.95
2018-01-10T04:26:13.062Z,20.98
2018-01-10T04:26:41.215Z,21.05
2018-01-10T04:27:09.223Z,21.03
2018-01-10T04:27:37.138Z,20.96
2018-01-10T04:28:05.244Z,20.92
2018-01-10T04:28:33.349Z,20.98
2018-01-10T04:29:01.477Z,20.89
2018-01-10T04:29:29.637Z,21.03
2018-01-10T04:29:57.638Z,20.95
2018-01-10T04:30:25.788Z,20.86
2018-01-10T04:30:53.906Z,20.9
2018-01-10T04:31:22.029Z,20.92
2018-01-10T04:31:50.063Z,20.88
2018-01-10T04:32:18.191Z,20.92
2018-01-10T04:32:46.314Z,20.88
2018-01-10T04:33:14.482Z,20.92
2018-01-10T04:33:42.475Z,20.89
2018-01-10T04:34:10.520Z,20.89
2018-01-10T04:34:38.671Z,20.89
2018-01-10T04:35:06.801Z,20.89
2018-01-10T04:35:34.927Z,21.03
2018-01-10T04:36:03.054Z,20.9
2018-01-10T04:36:31.174Z,20.86
2018-01-10T04:36:59.177Z,20.88
2018-01-10T04:37:27.285Z,21
2018-01-10T04:37:55.223Z,20.86
2018-01-10T04:38:23.301Z,21.04
2018-01-10T04:38:51.309Z,21
2018-01-10T04:39:19.298Z,20.88
2018-01-10T04:39:47.260Z,20.92
2018-01-10T04:40:15.250Z,21
2018-01-10T04:40:43.138Z,20.95
2018-01-10T04:41:11.109Z,20.92
2018-01-10T04:41:39.242Z,20.92
2018-01-10T04:42:07.388Z,20.96
2018-01-10T04:42:35.565Z,20.88
2018-01-10T04:43:03.660Z,20.89
2018-01-10T04:43:31.811Z,20.83
2018-01-10T04:43:59.837Z,20.88
2018-01-10T04:44:27.968Z,20.89
2018-01-10T04:44:55.981Z,20.83
2018-01-10T04:45:24.019Z,20.89
2018-01-10T04:45:52.159Z,20.88
2018-01-10T04:46:20.103Z,20.86
2018-01-10T04:46:48.000Z,20.83
2018-01-10T04:47:16.103Z,20.89
2018-01-10T04:47:44.110Z,20.89
2018-01-10T04:48:12.221Z,20.82
2018-01-10T04:48:40.383Z,20.85
2018-01-10T04:49:08.456Z,20.86
2018-01-10T04:49:36.505Z,20.74
2018-01-10T04:50:04.635Z,20.89
2018-01-10T04:50:32.793Z,20.85
2018-01-10T04:51:00.787Z,20.83
2018-01-10T04:51:28.786Z,20.78
2018-01-10T04:51:56.984Z,20.88
2018-01-10T04:52:25.107Z,20.89
2018-01-10T04:52:53.206Z,20.83
2018-01-10T04:53:21.219Z,20.83
2018-01-10T04:53:49.122Z,20.89
2018-01-10T04:54:17.248Z,20.86
2018-01-10T04:54:45.269Z,20.86
2018-01-10T04:55:13.346Z,20.89
2018-01-10T04:55:41.191Z,20.85
2018-01-10T04:56:09.303Z,20.85
2018-01-10T04:56:37.434Z,20.86
2018-01-10T04:57:05.546Z,20.83
2018-01-10T04:57:33.640Z,20.86
2018-01-10T04:58:01.718Z,20.88
2018-01-10T04:58:29.854Z,20.86
2018-01-10T04:58:58.016Z,20.83
2018-01-10T04:59:26.144Z,20.77
2018-01-10T04:59:54.289Z,20.8
2018-01-10T05:00:22.327Z,20.88
2018-01-10T05:00:50.470Z,20.89
2018-01-10T05:01:18.588Z,20.82
2018-01-10T05:01:46.716Z,20.82
2018-01-10T05:02:14.659Z,20.82
2018-01-10T05:02:42.816Z,20.85
2018-01-10T05:03:10.960Z,20.83
2018-01-10T05:03:39.053Z,20.89
2018-01-10T05:04:07.172Z,20.89
2018-01-10T05:04:35.109Z,20.86
2018-01-10T05:05:03.266Z,20.83
2018-01-10T05:05:31.374Z,20.89
2018-01-10T05:05:59.296Z,20.83
2018-01-10T05:06:27.446Z,20.88
2018-01-10T05:06:55.558Z,20.89
2018-01-10T05:07:23.729Z,20.8
2018-01-10T05:07:51.860Z,20.83
2018-01-10T05:08:19.996Z,20.85
2018-01-10T05:08:48.056Z,20.8
2018-01-10T05:09:16.112Z,20.9
2018-01-10T05:09:45.035Z,20.78
2018-01-10T05:10:13.049Z,20.88
2018-01-10T05:10:40.991Z,20.88
2018-01-10T05:11:09.154Z,20.89
2018-01-10T05:11:37.267Z,20.93
2018-01-10T05:12:05.430Z,20.77
2018-01-10T05:12:33.193Z,20.86
2018-01-10T05:13:01.315Z,20.85
2018-01-10T05:13:29.465Z,20.88
2018-01-10T05:13:57.602Z,20.85
2018-01-10T05:14:25.766Z,20.85
2018-01-10T05:14:53.696Z,20.85
2018-01-10T05:15:21.721Z,20.86
2018-01-10T05:15:49.848Z,20.83
2018-01-10T05:16:17.745Z,20.82
2018-01-10T05:16:45.831Z,20.82
2018-01-10T05:17:13.978Z,20.86
2018-01-10T05:17:42.014Z,20.88
2018-01-10T05:18:10.189Z,20.78
2018-01-10T05:18:38.237Z,20.8
2018-01-10T05:19:06.467Z,20.71
2018-01-10T05:19:34.626Z,20.83
2018-01-10T05:20:02.674Z,20.8
2018-01-10T05:20:30.723Z,20.77
2018-01-10T05:20:58.711Z,20.77
2018-01-10T05:21:26.831Z,20.7
2018-01-10T05:21:54.771Z,20.77
2018-01-10T05:22:22.794Z,20.67
2018-01-10T05:22:50.853Z,20.75
2018-01-10T05:23:18.855Z,20.7
2018-01-10T05:23:47.005Z,20.7
2018-01-10T05:24:15.113Z,20.71
2018-01-10T05:24:43.155Z,20.66
2018-01-10T05:25:11.108Z,20.7
2018-01-10T05:25:39.233Z,20.71
2018-01-10T05:26:07.389Z,20.71
2018-01-10T05:26:35.530Z,20.7
2018-01-10T05:27:03.633Z,20.7
2018-01-10T05:27:31.770Z,20.78
2018-01-10T05:27:59.857Z,20.78
2018-01-10T05:28:27.836Z,20.74
2018-01-10T05:28:55.823Z,20.8
2018-01-10T05:29:23.938Z,20.73
2018-01-10T05:29:52.080Z,20.74
2018-01-10T05:30:20.034Z,20.78
2018-01-10T05:30:48.205Z,20.82
2018-01-10T05:31:16.256Z,20.75
2018-01-10T05:31:44.341Z,20.73
2018-01-10T05:32:12.362Z,20.83
2018-01-10T05:32:40.479Z,20.74
2018-01-10T05:33:08.397Z,20.8
2018-01-10T05:33:36.429Z,20.67
2018-01-10T05:34:04.459Z,20.8
2018-01-10T05:34:32.634Z,20.75
2018-01-10T05:35:00.768Z,20.75
2018-01-10T05:35:28.800Z,20.8
2018-01-10T05:35:56.881Z,20.74
2018-01-10T05:36:25.028Z,20.78
2018-01-10T05:36:53.122Z,20.74
2018-01-10T05:37:21.244Z,20.74
2018-01-10T05:37:49.371Z,20.73
2018-01-10T05:38:17.514Z,20.74
2018-01-10T05:38:45.627Z,20.78
2018-01-10T05:39:13.765Z,20.73
2018-01-10T05:39:41.817Z,20.74
2018-01-10T05:40:09.936Z,20.73
2018-01-10T05:40:38.072Z,20.77
2018-01-10T05:41:05.989Z,20.77
2018-01-10T05:41:34.024Z,20.77
2018-01-10T05:42:02.104Z,20.68
2018-01-10T05:42:29.974Z,20.71
2018-01-10T05:42:58.138Z,20.75
2018-01-10T05:43:26.305Z,20.7
2018-01-10T05:43:54.234Z,20.75
2018-01-10T05:44:22.380Z,20.8
2018-01-10T05:44:50.493Z,20.71
2018-01-10T05:45:18.604Z,20.75
2018-01-10T05:45:46.621Z,20.75
2018-01-10T05:46:14.724Z,20.75
2018-01-10T05:46:42.728Z,20.78
2018-01-10T05:47:10.740Z,20.68
2018-01-10T05:47:38.843Z,20.68
2018-01-10T05:48:06.990Z,20.74
2018-01-10T05:48:35.135Z,20.73
2018-01-10T05:49:03.254Z,20.74
2018-01-10T05:49:31.497Z,20.67
2018-01-10T05:50:00.424Z,20.77
2018-01-10T05:50:28.496Z,20.71
2018-01-10T05:50:56.662Z,20.75
2018-01-10T05:51:24.666Z,20.77
2018-01-10T05:51:52.711Z,20.74
2018-01-10T05:52:20.808Z,20.77
2018-01-10T05:52:48.733Z,20.73
2018-01-10T05:53:16.887Z,20.75
2018-01-10T05:53:44.921Z,20.67
2018-01-10T05:54:12.972Z,20.67
2018-01-10T05:54:40.913Z,20.71
2018-01-10T05:55:09.032Z,20.74
2018-01-10T05:55:37.074Z,20.67
2018-01-10T05:56:05.045Z,20.64
2018-01-10T05:56:33.113Z,20.67
2018-01-10T05:57:01.230Z,20.64
2018-01-10T05:57:29.349Z,20.68
2018-01-10T05:57:57.506Z,20.64
2018-01-10T05:58:25.607Z,20.66
2018-01-10T05:58:53.492Z,20.67
2018-01-10T05:59:21.510Z,20.7
2018-01-10T05:59:49.701Z,20.59
2018-01-10T06:00:17.812Z,20.6
2018-01-10T06:00:45.947Z,20.64
2018-01-10T06:01:13.942Z,20.66
2018-01-10T06:01:42.070Z,20.66
2018-01-10T06:02:10.077Z,20.7
2018-01-10T06:02:38.191Z,20.67
2018-01-10T06:03:06.268Z,20.67
2018-01-10T06:03:34.386Z,20.71