createdAt,value
2018-11-20T00:01:55.572Z,10.80
2018-11-20T00:04:52.986Z,10.43
2018-11-20T00:07:43.425Z,11.40
2018-11-20T00:10:33.654Z,11.08
2018-11-20T00:13:30.760Z,10.97
2018-11-20T00:16:20.146Z,9.57
2018-11-20T00:19:00.728Z,10.43
2018-11-20T00:21:49.255Z,10.88
2018-11-20T00:24:40.390Z,10.37
2018-11-20T00:27:26.885Z,10.65
2018-11-20T00:30:17.902Z,11.10
2018-11-20T00:33:04.818Z,11.60
2018-11-20T00:35:47.828Z,11.57
2018-11-20T00:38:44.485Z,11.90
2018-11-20T00:41:29.191Z,10.90
2018-11-20T00:44:16.052Z,11.63
2018-11-20T00:47:03.064Z,12.03
2018-11-20T00:49:50.300Z,12.25
2018-11-20T00:52:26.536Z,11.20
2018-11-20T00:55:15.582Z,12.03
2018-11-20T00:57:56.923Z,11.48
2018-11-20T01:01:00.073Z,13.55
2018-11-20T01:03:48.222Z,12.78
2018-11-20T01:06:41.155Z,11.95
2018-11-20T01:09:31.277Z,12.75
2018-11-20T01:12:21.328Z,13.38
2018-11-20T01:15:03.317Z,12.28
2018-11-20T01:17:49.034Z,12.85
2018-11-20T01:20:37.228Z,11.15
2018-11-20T01:23:12.841Z,14.47
2018-11-20T01:26:16.562Z,12.60
2018-11-20T01:29:03.889Z,12.15
2018-11-20T01:31:55.496Z,11.65
2018-11-20T01:34:46.623Z,12.35
2018-11-20T01:37:47.148Z,12.65
2018-11-20T01:40:24.777Z,12.93
2018-11-20T01:43:15.929Z,12.75
2018-11-20T01:46:07.915Z,12.55
2018-11-20T01:49:05.180Z,12.30
2018-11-20T01:51:53.398Z,13.43
2018-11-20T01:54:56.277Z,14.45
2018-11-20T01:57:47.492Z,13.48
2018-11-20T02:00:38.495Z,13.90
2018-11-20T02:03:38.922Z,13.80
2018-11-20T02:06:30.191Z,12.15
2018-11-20T02:09:10.506Z,14.45
2018-11-20T02:11:52.700Z,12.40
2018-11-20T02:14:39.733Z,14.35
2018-11-20T02:17:38.517Z,14.63
2018-11-20T02:20:36.280Z,14.60
2018-11-20T02:23:31.190Z,13.28
2018-11-20T02:26:21.697Z,13.87
2018-11-20T02:29:09.140Z,13.70
2018-11-20T02:31:59.800Z,14.23
2018-11-20T02:35:03.460Z,13.90
2018-11-20T02:37:58.638Z,14.53
2018-11-20T02:40:46.375Z,13.27
2018-11-20T02:43:29.354Z,13.70
2018-11-20T02:46:16.703Z,13.68
2018-11-20T02:49:20.152Z,15.13
2018-11-20T02:52:23.419Z,15.55
2018-11-20T02:55:11.481Z,14.53
2018-11-20T02:57:59.868Z,14.73
2018-11-20T03:00:59.872Z,15.53
2018-11-20T03:03:46.376Z,14.20
2018-11-20T03:06:40.928Z,15.93
2018-11-20T03:09:27.412Z,13.78
2018-11-20T03:12:11.422Z,14.03
2018-11-20T03:15:04.960Z,15.78
2018-11-20T03:17:44.900Z,14.55
2018-11-20T03:20:42.661Z,13.38
2018-11-20T03:23:29.515Z,14.10
2018-11-20T03:26:19.780Z,13.25
2018-11-20T03:29:45.303Z,15.00
2018-11-20T03:32:33.652Z,14.58
2018-11-20T03:35:24.166Z,14.55
2018-11-20T03:38:10.758Z,14.80
2018-11-20T03:40:52.644Z,15.23
2018-11-20T03:43:39.469Z,14.55
2018-11-20T03:46:36.492Z,14.03
2018-11-20T03:49:23.013Z,15.13
2018-11-20T03:52:16.977Z,13.93
2018-11-20T03:55:13.615Z,13.93
2018-11-20T03:58:00.046Z,14.00
2018-11-20T04:00:50.776Z,14.03
2018-11-20T04:03:38.259Z,14.10
2018-11-20T04:06:25.703Z,15.10
2018-11-20T04:09:19.758Z,13.90
2018-11-20T04:11:54.877Z,13.70
2018-11-20T04:14:51.755Z,13.00
2018-11-20T04:17:45.555Z,13.22
2018-11-20T04:20:37.247Z,13.13
2018-11-20T04:23:23.965Z,14.05
2018-11-20T04:26:09.304Z,14.90
2018-11-20T04:28:57.086Z,13.80
2018-11-20T04:32:13.376Z,14.07
2018-11-20T04:35:09.191Z,13.72
2018-11-20T04:37:57.326Z,14.60
2018-11-20T04:41:00.496Z,13.85
2018-11-20T04:43:46.586Z,13.15
2018-11-20T04:46:32.630Z,13.70
2018-11-20T04:49:14.778Z,13.78
2018-11-20T04:52:08.804Z,12.63
2018-11-20T04:54:49.454Z,15.10
2018-11-20T04:57:36.264Z,12.33
2018-11-20T05:00:27.895Z,14.03
2018-11-20T05:03:15.638Z,13.93
2018-11-20T05:06:01.536Z,14.47
2018-11-20T05:08:38.344Z,15.15
2018-11-20T05:11:38.531Z,14.30
2018-11-20T05:14:25.268Z,12.73
2018-11-20T05:17:11.845Z,12.73
2018-11-20T05:20:09.944Z,13.98
2018-11-20T05:23:13.745Z,12.18
2018-11-20T05:26:00.665Z,14.58
2018-11-20T05:28:47.254Z,14.80
2018-11-20T05:31:35.426Z,12.73
2018-11-20T05:34:32.747Z,15.08
2018-11-20T05:37:27.053Z,13.20
2018-11-20T05:40:14.778Z,15.15
2018-11-20T05:43:01.759Z,14.47
2018-11-20T05:45:52.629Z,13.62
2018-11-20T05:48:43.411Z,14.23
2018-11-20T05:51:31.023Z,14.83
2018-11-20T05:54:18.874Z,13.43
2018-11-20T05:57:03.564Z,14.93
2018-11-20T06:00:07.140Z,14.00
2018-11-20T06:03:13.628Z,14.35
2018-11-20T06:06:00.652Z,14.25
2018-11-20T06:08:39.326Z,14.95
2018-11-20T06:11:25.563Z,14.85
2018-11-20T06:14:12.823Z,13.80
2018-11-20T06:16:57.741Z,14.35
2018-11-20T06:19:36.257Z,14.73
2018-11-20T06:22:18.673Z,15.03
2018-11-20T06:25:05.339Z,15.23
2018-11-20T06:27:52.832Z,16.48
2018-11-20T06:30:41.691Z,15.68
2018-11-20T06:33:32.136Z,14.47
2018-11-20T06:36:19.649Z,14.10
2018-11-20T06:39:05.094Z,15.08
2018-11-20T06:41:57.546Z,14.75
2018-11-20T06:44:48.330Z,15.35
2018-11-20T06:47:28.368Z,15.45
2018-11-20T06:50:15.168Z,16.37
2018-11-20T06:53:03.324Z,15.23
2018-11-20T06:56:07.010Z,14.73
2018-11-20T06:58:54.064Z,14.63
2018-11-20T07:01:41.015Z,15.30
2018-11-20T07:04:29.258Z,15.70
2018-11-20T07:07:26.963Z,16.55
2018-11-20T07:10:06.468Z,15.70
2018-11-20T07:12:53.001Z,15.70
2018-11-20T07:15:36.385Z,15.10
2018-11-20T07:18:22.451Z,16.82
2018-11-20T07:21:04.163Z,15.43
2018-11-20T07:23:55.455Z,16.45
2018-11-20T07:26:58.585Z,16.57
2018-11-20T07:29:48.717Z,14.60
2018-11-20T07:32:36.793Z,16.60
2018-11-20T07:35:23.394Z,16.90
2018-11-20T07:38:10.091Z,15.80
2018-11-20T07:40:49.957Z,16.35
2018-11-20T07:43:36.532Z,18.40
2018-11-20T07:46:18.580Z,17.00
2018-11-20T07:49:06.407Z,16.35
2018-11-20T07:51:44.186Z,14.83
2018-11-20T07:54:22.201Z,17.20
2018-11-20T07:57:20.081Z,17.30
2018-11-20T08:00:14.144Z,17.50
2018-11-20T08:03:01.262Z,17.27
2018-11-20T08:05:53.018Z,16.53
2018-11-20T08:08:53.009Z,18.80
2018-11-20T08:11:43.798Z,17.20
2018-11-20T08:14:30.934Z,16.10
2018-11-20T08:17:17.793Z,15.05
2018-11-20T08:20:05.997Z,16.67
2018-11-20T08:22:54.243Z,17.50
2018-11-20T08:25:41.286Z,16.15
2018-11-20T08:28:35.186Z,15.72
2018-11-20T08:31:22.666Z,18.20
2018-11-20T08:34:17.171Z,16.30
2018-11-20T08:37:13.799Z,16.97
2018-11-20T08:40:00.514Z,17.07
2018-11-20T08:42:48.863Z,17.00
2018-11-20T08:45:36.014Z,17.40
2018-11-20T08:48:22.343Z,17.25
2018-11-20T08:51:09.405Z,16.97
2018-11-20T08:53:56.530Z,16.65
2018-11-20T08:56:40.461Z,15.97
2018-11-20T08:59:35.963Z,14.70
2018-11-20T09:02:36.025Z,15.93
2018-11-20T09:05:22.188Z,17.70
2018-11-20T09:08:09.194Z,20.73
2018-11-20T09:10:56.121Z,16.63
2018-11-20T09:13:59.628Z,16.60
2018-11-20T09:16:46.436Z,17.20
2018-11-20T09:19:40.513Z,17.00
2018-11-20T09:22:26.521Z,16.50
2018-11-20T09:25:19.666Z,15.90
2018-11-20T09:28:06.601Z,16.47
2018-11-20T09:30:53.099Z,16.30
2018-11-20T09:33:41.351Z,16.45
2018-11-20T09:36:41.190Z,17.43
2018-11-20T09:39:27.089Z,16.82
2018-11-20T09:42:10.479Z,15.43
2018-11-20T09:45:15.015Z,15.70
2018-11-20T09:48:09.167Z,17.45
2018-11-20T09:51:00.545Z,16.50
2018-11-20T09:53:54.722Z,16.37
2018-11-20T09:56:35.527Z,15.97
2018-11-20T09:59:29.851Z,16.97
2018-11-20T10:02:21.061Z,15.30
2018-11-20T10:05:08.533Z,16.48
2018-11-20T10:07:50.303Z,17.10
2018-11-20T10:10:45.061Z,15.55
2018-11-20T10:13:33.743Z,15.80
2018-11-20T10:16:36.969Z,16.93
2018-11-20T10:19:43.284Z,16.63
2018-11-20T10:22:31.476Z,16.37
2018-11-20T10:25:17.962Z,15.83
2018-11-20T10:28:14.794Z,18.47
2018-11-20T10:31:02.274Z,16.03
2018-11-20T10:33:49.338Z,17.27
2018-11-20T10:36:43.708Z,17.70
2018-11-20T10:39:30.372Z,18.17
2018-11-20T10:42:36.286Z,15.93
2018-11-20T10:45:22.446Z,15.63
2018-11-20T10:48:13.564Z,16.47
2018-11-20T10:50:59.742Z,16.52
2018-11-20T10:53:46.281Z,15.53
2018-11-20T10:56:34.453Z,16.20
2018-11-20T10:59:22.669Z,17.90
2018-11-20T11:02:09.508Z,17.03
2018-11-20T11:04:56.107Z,17.27
2018-11-20T11:07:50.208Z,17.48
2018-11-20T11:10:39.140Z,18.27
2018-11-20T11:13:25.800Z,17.30
2018-11-20T11:16:25.707Z,17.57
2018-11-20T11:19:12.728Z,17.27
2018-11-20T11:21:57.240Z,15.37
2018-11-20T11:25:03.956Z,16.87
2018-11-20T11:28:00.510Z,16.50
2018-11-20T11:30:51.284Z,17.03
2018-11-20T11:33:34.685Z,17.43
2018-11-20T11:36:28.932Z,16.33
2018-11-20T11:39:16.029Z,16.90
2018-11-20T11:42:02.958Z,16.83
2018-11-20T11:45:03.797Z,18.73
2018-11-20T11:47:51.355Z,16.67
2018-11-20T11:50:48.605Z,16.80
2018-11-20T11:53:35.519Z,17.97
2018-11-20T11:56:29.067Z,17.30
2018-11-20T11:59:22.538Z,19.17
2018-11-20T12:04:51.567Z,16.60
2018-11-20T12:07:38.266Z,15.97
2018-11-20T12:11:14.364Z,16.27
2018-11-20T12:14:16.995Z,18.10
2018-11-20T12:17:06.520Z,18.73
2018-11-20T12:19:57.487Z,17.37
2018-11-20T12:22:37.350Z,17.77
2018-11-20T12:25:25.261Z,16.00
2018-11-20T12:28:11.376Z,19.10
2018-11-20T12:30:58.764Z,17.57
2018-11-20T12:33:41.974Z,16.47
2018-11-20T12:36:27.384Z,19.10
2018-11-20T12:39:21.813Z,17.10
2018-11-20T12:42:14.779Z,16.87
2018-11-20T12:45:08.046Z,17.23
2018-11-20T12:48:07.518Z,19.17
2018-11-20T12:50:53.418Z,15.97
2018-11-20T12:53:57.774Z,17.20
2018-11-20T12:56:48.951Z,16.83
2018-11-20T12:59:34.976Z,18.10
2018-11-20T13:02:20.217Z,18.50
2018-11-20T13:05:05.906Z,17.23
2018-11-20T13:07:55.174Z,15.93
2018-11-20T13:10:45.560Z,17.60
2018-11-20T13:13:51.112Z,16.90
2018-11-20T13:16:41.845Z,17.77
2018-11-20T13:19:29.401Z,18.10
2018-11-20T13:22:15.299Z,20.03
2018-11-20T13:24:57.924Z,16.37
2018-11-20T13:27:39.130Z,18.07
2018-11-20T13:30:45.718Z,17.95
2018-11-20T13:33:30.257Z,16.03
2018-11-20T13:36:32.250Z,15.88
2018-11-20T13:39:18.037Z,16.40
2018-11-20T13:42:01.397Z,16.67
2018-11-20T13:44:46.139Z,14.80
2018-11-20T13:47:35.711Z,15.13
2018-11-20T13:50:22.901Z,14.60
2018-11-20T13:53:11.872Z,13.50
2018-11-20T13:55:56.091Z,14.20
2018-11-20T13:58:43.865Z,14.47
2018-11-20T14:01:29.960Z,14.10
2018-11-20T14:04:12.695Z,14.07
2018-11-20T14:07:00.288Z,13.80
2018-11-20T14:10:00.526Z,14.10
2018-11-20T14:12:48.056Z,13.50
2018-11-20T14:15:38.157Z,14.23
2018-11-20T14:18:23.951Z,13.00
2018-11-20T14:21:06.341Z,14.77
2018-11-20T14:23:57.256Z,12.93
2018-11-20T14:26:35.891Z,14.17
2018-11-20T14:29:19.926Z,12.90
2018-11-20T14:31:57.917Z,13.40
2018-11-20T14:34:48.529Z,14.17
2018-11-20T14:37:26.953Z,12.58
2018-11-20T14:40:32.920Z,12.53
2018-11-20T14:43:12.262Z,12.43
2018-11-20T14:45:59.244Z,13.20
2018-11-20T14:48:49.769Z,11.07
2018-11-20T14:51:36.815Z,11.13
2018-11-20T14:54:26.869Z,11.37
2018-11-20T14:57:12.846Z,12.90
2018-11-20T15:00:10.620Z,12.83
2018-11-20T15:03:05.120Z,11.60
2018-11-20T15:05:48.646Z,12.40
2018-11-20T15:08:45.168Z,12.20
2018-11-20T15:11:31.161Z,12.97
2018-11-20T15:14:18.784Z,14.20
2018-11-20T15:17:05.122Z,14.10
2018-11-20T15:19:51.924Z,11.83
2018-11-20T15:22:34.220Z,12.27
2018-11-20T15:25:12.103Z,14.37
2018-11-20T15:27:51.864Z,14.20
2018-11-20T15:30:41.438Z,14.33
2018-11-20T15:33:26.208Z,14.13
2018-11-20T15:36:31.226Z,14.80
2018-11-20T15:39:26.273Z,14.27
2018-11-20T15:42:17.160Z,13.20
2018-11-20T15:44:59.161Z,16.37
2018-11-20T15:47:39.853Z,15.60
2018-11-20T15:50:37.196Z,13.73
2018-11-20T15:53:36.913Z,13.25
2018-11-20T15:56:23.987Z,13.10
2018-11-20T15:59:09.846Z,13.07
2018-11-20T16:01:55.263Z,13.40
2018-11-20T16:04:40.883Z,14.58
2018-11-20T16:07:37.506Z,16.10
2018-11-20T16:10:25.776Z,16.20
2018-11-20T16:13:12.404Z,16.30
2018-11-20T16:15:59.413Z,15.57
2018-11-20T16:18:55.634Z,15.27
2018-11-20T16:21:41.744Z,17.33
2018-11-20T16:24:27.814Z,16.50
2018-11-20T16:27:27.761Z,16.03
2018-11-20T16:30:17.911Z,15.30
2018-11-20T16:33:11.992Z,16.80
2018-11-20T16:36:01.028Z,16.73
2018-11-20T16:38:44.604Z,16.00
2018-11-20T16:41:31.874Z,17.52
2018-11-20T16:44:19.060Z,16.10
2018-11-20T16:47:05.127Z,17.02
2018-11-20T16:49:51.181Z,17.10
2018-11-20T16:52:39.069Z,15.35
2018-11-20T16:55:39.092Z,16.93
2018-11-20T16:58:36.149Z,18.40
2018-11-20T17:01:23.158Z,18.67
2018-11-20T17:04:13.643Z,17.40
2018-11-20T17:06:59.847Z,15.07
2018-11-20T17:10:02.660Z,18.23
2018-11-20T17:12:47.844Z,16.23
2018-11-20T17:15:47.334Z,17.40
2018-11-20T17:18:33.212Z,18.33
2018-11-20T17:21:25.578Z,16.73
2018-11-20T17:24:16.059Z,16.63
2018-11-20T17:27:02.564Z,18.90
2018-11-20T17:29:54.498Z,18.10
2018-11-20T17:32:50.929Z,16.77
2018-11-20T17:35:38.755Z,17.83
2018-11-20T17:38:41.153Z,17.23
2018-11-20T17:41:44.251Z,17.37
2018-11-20T17:44:26.859Z,17.00
2018-11-20T17:47:17.053Z,18.00
2018-11-20T17:49:58.216Z,17.10
2018-11-20T17:52:52.045Z,18.57
2018-11-20T17:55:51.829Z,17.50
2018-11-20T17:58:34.777Z,17.23
2018-11-20T18:01:21.054Z,18.00
2018-11-20T18:04:20.451Z,17.80
2018-11-20T18:07:10.736Z,17.03
2018-11-20T18:09:56.523Z,15.97
2018-11-20T18:12:49.626Z,26.17
2018-11-20T18:15:33.914Z,18.40
2018-11-20T18:18:32.909Z,18.40
2018-11-20T18:21:20.658Z,19.73
2018-11-20T18:23:59.277Z,17.33
2018-11-20T18:26:46.313Z,18.52
2018-11-20T18:29:32.387Z,18.12
2018-11-20T18:32:18.169Z,17.10
2018-11-20T18:35:14.744Z,16.70
2018-11-20T18:38:11.254Z,18.70
2018-11-20T18:40:57.821Z,18.67
2018-11-20T18:43:54.970Z,19.10
2018-11-20T18:46:49.719Z,20.57
2018-11-20T18:49:35.616Z,19.13
2018-11-20T18:52:23.742Z,19.10
2018-11-20T18:55:14.358Z,18.17
2018-11-20T18:57:57.199Z,18.00
2018-11-20T19:00:43.689Z,19.70
2018-11-20T19:03:29.884Z,17.47
2018-11-20T19:06:36.056Z,17.50
2018-11-20T19:09:24.229Z,16.83
2018-11-20T19:12:08.984Z,17.77
2018-11-20T19:14:55.372Z,20.03
2018-11-20T19:17:49.050Z,16.60
2018-11-20T19:20:39.316Z,19.17
2018-11-20T19:23:45.094Z,17.73
2018-11-20T19:26:31.645Z,19.20
2018-11-20T19:29:34.062Z,17.10
2018-11-20T19:32:19.930Z,17.93
2018-11-20T19:35:08.080Z,19.03
2018-11-20T19:38:01.269Z,16.70
2018-11-20T19:41:05.887Z,17.03
2018-11-20T19:43:48.204Z,18.10
2018-11-20T19:46:35.408Z,17.70
2018-11-20T19:49:24.185Z,18.73
2018-11-20T19:52:30.159Z,17.50
2018-11-20T19:55:16.758Z,18.80
2018-11-20T19:58:22.631Z,18.40
2018-11-20T20:01:04.198Z,16.40
2018-11-20T20:03:56.530Z,16.10
2018-11-20T20:06:47.849Z,17.90
2018-11-20T20:09:37.952Z,15.83
2018-11-20T20:12:30.073Z,16.67
2018-11-20T20:15:33.210Z,18.55
2018-11-20T20:18:33.081Z,19.60
2018-11-20T20:21:36.796Z,16.63
2018-11-20T20:24:33.019Z,17.77
2018-11-20T20:27:22.226Z,16.73
2018-11-20T20:30:24.857Z,16.10
2018-11-20T20:33:12.325Z,16.50
2018-11-20T20:36:11.311Z,15.97
2018-11-20T20:39:04.479Z,16.33
2018-11-20T20:41:55.594Z,18.80
2018-11-20T20:44:41.351Z,16.97
2018-11-20T20:47:29.089Z,16.50
2018-11-20T20:50:17.049Z,17.07
2018-11-20T20:53:03.575Z,17.05
2018-11-20T20:55:50.949Z,17.05
2018-11-20T20:58:28.760Z,16.80
2018-11-20T21:01:25.748Z,18.52
2018-11-20T21:04:05.564Z,15.97
2018-11-20T21:07:07.844Z,16.60
2018-11-20T21:09:55.167Z,17.10
2018-11-20T21:12:42.169Z,18.37
2018-11-20T21:15:44.675Z,15.32
2018-11-20T21:18:42.540Z,16.07
2018-11-20T21:21:22.220Z,16.00
2018-11-20T21:24:14.730Z,16.40
2018-11-20T21:27:05.455Z,16.00
2018-11-20T21:29:52.365Z,15.63
2018-11-20T21:32:30.762Z,16.20
2018-11-20T21:35:20.826Z,15.10
2018-11-20T21:38:06.174Z,15.97
2018-11-20T21:40:52.505Z,16.00
2018-11-20T21:43:51.614Z,16.93
2018-11-20T21:46:29.986Z,16.47
2018-11-20T21:49:32.918Z,18.50
2018-11-20T21:52:24.813Z,16.37
2018-11-20T21:55:01.303Z,17.33
2018-11-20T21:57:47.297Z,17.93
2018-11-20T22:00:39.277Z,16.67
2018-11-20T22:03:22.945Z,16.83
2018-11-20T22:06:08.844Z,17.30
2018-11-20T22:09:05.335Z,16.30
2018-11-20T22:11:51.723Z,17.13
2018-11-20T22:14:37.801Z,15.00
2018-11-20T22:17:27.677Z,15.90
2018-11-20T22:20:13.829Z,17.77
2018-11-20T22:22:59.666Z,16.07
2018-11-20T22:25:35.927Z,17.47
2018-11-20T22:28:18.915Z,17.47
2018-11-20T22:31:14.691Z,17.90
2018-11-20T22:33:53.948Z,21.17
2018-11-20T22:36:39.031Z,18.95
2018-11-20T22:39:35.011Z,24.63
2018-11-20T22:42:27.394Z,21.67
2018-11-20T22:45:17.708Z,20.10
2018-11-20T22:48:03.395Z,22.17
2018-11-20T22:50:49.158Z,21.93
2018-11-20T22:53:34.684Z,16.90
2018-11-20T22:56:20.724Z,21.17
2018-11-20T22:59:12.321Z,21.73
2018-11-20T23:01:53.235Z,20.37
2018-11-20T23:04:41.527Z,19.73
2018-11-20T23:07:26.504Z,24.35
2018-11-20T23:09:54.020Z,24.07
2018-11-20T23:12:21.560Z,20.77
2018-11-20T23:14:49.487Z,19.87
2018-11-20T23:17:17.313Z,23.77
2018-11-20T23:19:45.060Z,18.40
2018-11-20T23:22:13.463Z,16.97
2018-11-20T23:24:40.997Z,16.40
2018-11-20T23:27:09.944Z,17.40
2018-11-20T23:29:37.830Z,17.60
2018-11-20T23:32:05.770Z,15.97
2018-11-20T23:34:33.903Z,18.20
2018-11-20T23:37:01.383Z,18.07
2018-11-20T23:39:29.062Z,18.07
2018-11-20T23:41:57.007Z,18.23
2018-11-20T23:44:24.770Z,20.93
2018-11-20T23:46:52.689Z,17.73
2018-11-20T23:49:20.127Z,17.67
2018-11-20T23:51:47.567Z,19.23
2018-11-20T23:54:15.645Z,16.30
2018-11-20T23:56:43.347Z,17.07
2018-11-20T23:59:11.129Z,18.17
