createdAt,value
2022-11-08T00:00:07.635Z,2.00
2022-11-08T00:02:34.719Z,1.80
2022-11-08T00:05:23.872Z,2.40
2022-11-08T00:08:09.462Z,1.80
2022-11-08T00:10:54.955Z,2.00
2022-11-08T00:13:40.265Z,2.03
2022-11-08T00:16:07.229Z,2.00
2022-11-08T00:18:35.206Z,2.13
2022-11-08T00:21:03.406Z,1.80
2022-11-08T00:23:30.371Z,2.07
2022-11-08T00:25:57.237Z,2.00
2022-11-08T00:28:24.030Z,2.10
2022-11-08T00:30:50.779Z,2.20
2022-11-08T00:33:17.531Z,2.20
2022-11-08T00:35:44.246Z,2.00
2022-11-08T00:38:10.925Z,1.63
2022-11-08T00:40:37.676Z,1.93
2022-11-08T00:43:04.401Z,2.07
2022-11-08T00:45:31.172Z,2.00
2022-11-08T00:47:57.856Z,2.37
2022-11-08T00:50:24.621Z,1.97
2022-11-08T00:52:51.340Z,1.90
2022-11-08T00:55:18.019Z,1.80
2022-11-08T00:57:59.032Z,2.23
2022-11-08T01:00:26.453Z,2.30
2022-11-08T01:03:13.184Z,2.40
2022-11-08T01:05:40.096Z,2.30
2022-11-08T01:08:06.857Z,2.20
2022-11-08T01:10:33.611Z,2.17
2022-11-08T01:13:00.355Z,1.87
2022-11-08T01:15:27.164Z,2.10
2022-11-08T01:17:54.308Z,2.20
2022-11-08T01:20:21.103Z,2.70
2022-11-08T01:22:49.892Z,2.30
2022-11-08T01:25:16.805Z,1.97
2022-11-08T01:27:44.136Z,1.93
2022-11-08T01:30:11.217Z,2.10
2022-11-08T01:32:38.285Z,2.17
2022-11-08T01:35:05.853Z,2.23
2022-11-08T01:37:32.663Z,1.90
2022-11-08T01:39:59.354Z,1.90
2022-11-08T01:42:31.354Z,1.80
2022-11-08T01:45:04.644Z,1.80
2022-11-08T01:47:31.540Z,1.93
2022-11-08T01:50:09.358Z,1.60
2022-11-08T01:52:43.511Z,1.93
2022-11-08T01:55:25.334Z,1.83
2022-11-08T01:57:55.371Z,1.73
2022-11-08T02:00:22.500Z,1.67
2022-11-08T02:02:59.401Z,1.97
2022-11-08T02:05:28.329Z,2.00
2022-11-08T02:08:04.589Z,1.90
2022-11-08T02:10:39.908Z,1.50
2022-11-08T02:13:15.194Z,1.90
2022-11-08T02:15:42.999Z,1.67
2022-11-08T02:18:10.717Z,2.00
2022-11-08T02:20:37.752Z,2.00
2022-11-08T02:23:17.277Z,1.93
2022-11-08T02:25:44.156Z,2.00
2022-11-08T02:28:10.960Z,1.87
2022-11-08T02:30:38.518Z,2.43
2022-11-08T02:33:21.746Z,2.13
2022-11-08T02:35:54.286Z,2.00
2022-11-08T02:38:22.602Z,2.07
2022-11-08T02:40:51.980Z,2.00
2022-11-08T02:43:22.575Z,2.07
2022-11-08T02:45:50.394Z,1.93
2022-11-08T02:48:18.904Z,1.87
2022-11-08T02:50:46.714Z,2.27
2022-11-08T02:53:13.759Z,2.10
2022-11-08T02:55:40.591Z,2.10
2022-11-08T02:58:07.564Z,1.70
2022-11-08T03:00:34.887Z,1.97
2022-11-08T03:03:01.679Z,1.73
2022-11-08T03:05:29.470Z,2.03
2022-11-08T03:07:56.687Z,1.80
2022-11-08T03:10:25.185Z,2.10
2022-11-08T03:13:00.363Z,1.93
2022-11-08T03:15:28.142Z,1.67
2022-11-08T03:17:58.790Z,1.90
2022-11-08T03:20:32.228Z,1.57
2022-11-08T03:23:06.720Z,1.67
2022-11-08T03:25:33.870Z,1.40
2022-11-08T03:28:06.212Z,1.77
2022-11-08T03:30:34.270Z,2.00
2022-11-08T03:33:01.256Z,1.87
2022-11-08T03:35:28.013Z,1.50
2022-11-08T03:37:56.279Z,1.70
2022-11-08T03:40:24.627Z,1.93
2022-11-08T03:42:51.468Z,1.37
2022-11-08T03:45:18.532Z,1.63
2022-11-08T03:47:47.000Z,1.90
2022-11-08T03:50:17.687Z,2.17
2022-11-08T03:52:52.838Z,1.60
2022-11-08T03:55:21.726Z,1.60
2022-11-08T03:57:52.621Z,1.60
2022-11-08T04:00:23.138Z,1.90
2022-11-08T04:02:50.028Z,2.23
2022-11-08T04:05:17.626Z,2.00
2022-11-08T04:07:44.627Z,1.80
2022-11-08T04:10:12.040Z,1.77
2022-11-08T04:13:01.199Z,1.70
2022-11-08T04:15:29.572Z,2.10
2022-11-08T04:18:16.008Z,1.53
2022-11-08T04:21:06.993Z,1.33
2022-11-08T04:23:35.861Z,1.87
2022-11-08T04:26:05.478Z,1.90
2022-11-08T04:28:34.009Z,1.73
2022-11-08T04:31:03.702Z,1.77
2022-11-08T04:33:30.809Z,1.53
2022-11-08T04:36:04.663Z,1.40
2022-11-08T04:38:32.628Z,1.80
2022-11-08T04:41:09.441Z,1.83
2022-11-08T04:43:36.378Z,1.77
2022-11-08T04:46:08.415Z,1.60
2022-11-08T04:48:35.853Z,1.83
2022-11-08T04:51:08.439Z,1.60
2022-11-08T04:53:35.167Z,1.83
2022-11-08T04:56:11.018Z,1.60
2022-11-08T04:58:43.093Z,1.47
2022-11-08T05:01:11.711Z,1.13
2022-11-08T05:03:38.515Z,1.40
2022-11-08T05:06:10.203Z,2.00
2022-11-08T05:08:36.990Z,1.30
2022-11-08T05:11:09.055Z,1.40
2022-11-08T05:13:35.850Z,1.40
2022-11-08T05:16:05.677Z,1.40
2022-11-08T05:18:33.106Z,1.40
2022-11-08T05:21:19.919Z,1.80
2022-11-08T05:23:48.459Z,1.40
2022-11-08T05:26:16.615Z,1.43
2022-11-08T05:28:43.493Z,1.60
2022-11-08T05:31:10.619Z,1.73
2022-11-08T05:33:37.391Z,1.60
2022-11-08T05:36:06.487Z,1.40
2022-11-08T05:38:34.132Z,1.50
2022-11-08T05:41:15.850Z,1.40
2022-11-08T05:43:45.020Z,1.40
2022-11-08T05:46:12.100Z,1.40
2022-11-08T05:48:39.245Z,1.30
2022-11-08T05:51:06.175Z,1.13
2022-11-08T05:53:33.003Z,1.20
2022-11-08T05:56:02.152Z,1.17
2022-11-08T05:58:29.977Z,1.50
2022-11-08T06:01:26.739Z,1.43
2022-11-08T06:03:53.563Z,1.30
2022-11-08T06:06:21.513Z,1.33
2022-11-08T06:08:50.907Z,1.10
2022-11-08T06:11:24.110Z,1.30
2022-11-08T06:13:51.723Z,1.40
2022-11-08T06:16:19.829Z,1.40
2022-11-08T06:18:47.137Z,1.27
2022-11-08T06:21:19.176Z,1.47
2022-11-08T06:23:46.226Z,1.57
2022-11-08T06:26:13.111Z,1.20
2022-11-08T06:28:39.913Z,1.40
2022-11-08T06:31:06.820Z,1.80
2022-11-08T06:33:34.169Z,1.23
2022-11-08T06:36:01.268Z,1.37
2022-11-08T06:38:28.038Z,1.33
2022-11-08T06:40:54.901Z,1.20
2022-11-08T06:43:24.713Z,1.50
2022-11-08T06:45:51.772Z,1.40
2022-11-08T06:48:18.741Z,1.50
2022-11-08T06:50:45.817Z,1.40
2022-11-08T06:53:14.066Z,1.60
2022-11-08T06:55:41.314Z,1.30
2022-11-08T06:58:08.158Z,1.47
2022-11-08T07:00:35.203Z,1.30
2022-11-08T07:03:05.543Z,1.10
2022-11-08T07:05:34.729Z,1.43
2022-11-08T07:08:04.046Z,1.37
2022-11-08T07:10:33.989Z,1.60
2022-11-08T07:13:06.545Z,1.63
2022-11-08T07:15:34.655Z,1.53
2022-11-08T07:18:10.237Z,1.50
2022-11-08T07:20:38.159Z,1.20
2022-11-08T07:23:06.668Z,1.40
2022-11-08T07:25:34.425Z,1.60
2022-11-08T07:28:03.459Z,1.47
2022-11-08T07:30:31.003Z,1.17
2022-11-08T07:32:58.551Z,1.93
2022-11-08T07:35:27.854Z,1.43
2022-11-08T07:37:55.833Z,1.47
2022-11-08T07:40:23.089Z,1.67
2022-11-08T07:43:10.668Z,1.37
2022-11-08T07:45:37.404Z,1.83
2022-11-08T07:48:11.424Z,1.40
2022-11-08T07:50:40.765Z,1.60
2022-11-08T07:53:07.778Z,1.97
2022-11-08T07:55:37.540Z,1.50
2022-11-08T07:58:05.039Z,1.70
2022-11-08T08:00:36.497Z,1.33
2022-11-08T08:03:05.249Z,1.60
2022-11-08T08:05:38.464Z,1.47
2022-11-08T08:08:06.270Z,1.43
2022-11-08T08:10:33.737Z,1.40
2022-11-08T08:13:01.125Z,1.33
2022-11-08T08:15:27.850Z,1.80
2022-11-08T08:17:54.844Z,1.40
2022-11-08T08:20:21.681Z,1.27
2022-11-08T08:22:50.233Z,1.30
2022-11-08T08:25:17.995Z,1.20
2022-11-08T08:27:51.970Z,1.23
2022-11-08T08:30:19.338Z,1.50
2022-11-08T08:32:53.558Z,1.00
2022-11-08T08:35:29.486Z,1.10
2022-11-08T08:38:03.073Z,1.13
2022-11-08T08:40:30.217Z,1.37
2022-11-08T08:42:59.454Z,1.33
2022-11-08T08:45:27.213Z,1.10
2022-11-08T08:47:56.124Z,1.10
2022-11-08T08:50:24.077Z,1.30
2022-11-08T08:52:50.827Z,1.30
2022-11-08T08:55:18.779Z,1.27
2022-11-08T08:57:47.586Z,1.20
2022-11-08T09:03:05.828Z,1.07
2022-11-08T09:05:35.501Z,1.10
2022-11-08T09:08:02.187Z,0.97
2022-11-08T09:10:32.105Z,1.37
2022-11-08T09:12:58.801Z,1.27
2022-11-08T09:15:25.522Z,1.10
2022-11-08T09:17:55.966Z,1.10
2022-11-08T09:20:25.996Z,1.07
2022-11-08T09:22:52.665Z,1.07
2022-11-08T09:25:19.389Z,1.10
2022-11-08T09:27:46.060Z,1.10
2022-11-08T09:30:13.577Z,1.73
2022-11-08T09:32:59.665Z,1.93
2022-11-08T09:35:27.126Z,2.47
2022-11-08T09:37:54.411Z,1.70
2022-11-08T09:40:27.595Z,1.80
2022-11-08T09:43:32.776Z,1.87
2022-11-08T09:45:59.769Z,1.93
2022-11-08T09:48:29.664Z,1.77
2022-11-08T09:50:58.590Z,2.20
2022-11-08T09:53:35.362Z,1.67
2022-11-08T09:56:24.223Z,2.50
2022-11-08T09:59:11.937Z,2.27
2022-11-08T10:01:40.099Z,2.60
2022-11-08T10:04:17.083Z,2.87
2022-11-08T10:07:14.714Z,2.47
2022-11-08T10:09:53.417Z,2.20
2022-11-08T10:12:22.951Z,2.20
2022-11-08T10:15:11.466Z,2.27
2022-11-08T10:18:06.239Z,2.23
2022-11-08T10:21:01.645Z,1.90
2022-11-08T10:24:02.173Z,1.90
2022-11-08T10:26:35.554Z,2.13
2022-11-08T10:29:26.080Z,1.70
2022-11-08T10:32:18.276Z,1.80
2022-11-08T10:34:56.101Z,1.40
2022-11-08T10:37:24.141Z,1.20
2022-11-08T10:40:05.309Z,1.30
2022-11-08T10:42:50.399Z,1.27
2022-11-08T10:45:17.408Z,1.33
2022-11-08T10:47:46.116Z,2.10
2022-11-08T10:50:26.704Z,1.30
2022-11-08T10:53:02.528Z,1.20
2022-11-08T10:55:35.977Z,1.00
2022-11-08T10:58:02.907Z,1.20
2022-11-08T11:00:32.229Z,1.10
2022-11-08T11:03:16.460Z,1.00
2022-11-08T11:06:18.960Z,1.27
2022-11-08T11:08:50.904Z,1.37
2022-11-08T11:11:28.593Z,1.40
2022-11-08T11:14:19.434Z,1.07
2022-11-08T11:16:55.591Z,1.10
2022-11-08T11:19:24.109Z,1.17
2022-11-08T11:22:03.728Z,1.40
2022-11-08T11:24:31.830Z,1.23
2022-11-08T11:27:03.974Z,1.40
2022-11-08T11:29:38.686Z,1.30
2022-11-08T11:32:23.970Z,1.20
2022-11-08T11:34:54.252Z,0.93
2022-11-08T11:37:36.508Z,1.13
2022-11-08T11:40:15.107Z,1.30
2022-11-08T11:43:21.910Z,1.30
2022-11-08T11:46:08.670Z,1.47
2022-11-08T11:48:52.093Z,1.03
2022-11-08T11:51:19.172Z,1.17
2022-11-08T11:53:48.945Z,1.27
2022-11-08T11:56:50.308Z,1.20
2022-11-08T11:59:41.346Z,1.17
2022-11-08T12:02:41.498Z,1.40
2022-11-08T12:05:30.262Z,1.30
2022-11-08T12:08:08.060Z,1.27
2022-11-08T12:11:12.277Z,0.90
2022-11-08T12:14:17.574Z,1.30
2022-11-08T12:16:56.349Z,1.20
2022-11-08T12:19:32.142Z,1.20
2022-11-08T12:22:35.191Z,1.20
2022-11-08T12:25:05.637Z,1.10
2022-11-08T12:28:00.206Z,1.43
2022-11-08T12:30:45.734Z,1.00
2022-11-08T12:33:27.505Z,1.20
2022-11-08T12:36:37.642Z,1.10
2022-11-08T12:39:26.239Z,1.50
2022-11-08T12:42:11.710Z,1.50
2022-11-08T12:44:50.375Z,1.13
2022-11-08T12:47:46.040Z,1.23
2022-11-08T12:50:34.938Z,1.60
2022-11-08T12:53:25.962Z,1.37
2022-11-08T12:55:56.654Z,1.13
2022-11-08T12:58:34.181Z,1.33
2022-11-08T13:01:11.191Z,1.20
2022-11-08T13:03:58.674Z,1.30
2022-11-08T13:06:46.877Z,1.30
2022-11-08T13:09:42.292Z,1.20
2022-11-08T13:12:29.893Z,0.87
2022-11-08T13:15:00.553Z,1.20
2022-11-08T13:17:29.787Z,1.60
2022-11-08T13:20:06.737Z,1.30
2022-11-08T13:22:40.557Z,1.50
2022-11-08T13:25:13.260Z,1.20
2022-11-08T13:27:44.602Z,1.50
2022-11-08T13:30:11.236Z,1.37
2022-11-08T13:32:43.748Z,0.93
2022-11-08T13:35:46.962Z,1.40
2022-11-08T13:38:25.389Z,1.23
2022-11-08T13:41:12.611Z,1.40
2022-11-08T13:43:40.376Z,1.30
2022-11-08T13:46:42.852Z,1.27
2022-11-08T13:49:20.770Z,1.17
2022-11-08T13:51:47.513Z,1.20
2022-11-08T13:54:23.287Z,1.23
2022-11-08T13:57:01.189Z,1.20
2022-11-08T13:59:31.226Z,1.30
2022-11-08T14:02:28.001Z,1.10
2022-11-08T14:05:07.954Z,1.17
2022-11-08T14:08:07.038Z,1.13
2022-11-08T14:10:48.139Z,1.10
2022-11-08T14:13:22.619Z,1.40
2022-11-08T14:15:58.298Z,1.50
2022-11-08T14:18:32.095Z,1.50
2022-11-08T14:20:59.057Z,1.47
2022-11-08T14:23:40.640Z,1.37
2022-11-08T14:26:15.426Z,1.20
2022-11-08T14:28:44.962Z,1.07
2022-11-08T14:31:32.296Z,1.47
2022-11-08T14:34:01.846Z,1.00
2022-11-08T14:36:32.494Z,1.57
2022-11-08T14:39:11.958Z,1.50
2022-11-08T14:41:39.406Z,1.27
2022-11-08T14:44:11.820Z,1.40
2022-11-08T14:46:40.090Z,1.20
2022-11-08T14:49:31.597Z,1.17
2022-11-08T14:52:22.948Z,1.80
2022-11-08T14:55:06.237Z,1.23
2022-11-08T14:57:37.178Z,1.20
2022-11-08T15:00:12.824Z,1.17
2022-11-08T15:02:42.014Z,1.70
2022-11-08T15:05:31.163Z,1.00
2022-11-08T15:07:59.598Z,1.17
2022-11-08T15:10:27.506Z,1.33
2022-11-08T15:12:54.596Z,1.30
2022-11-08T15:15:26.777Z,1.50
2022-11-08T15:18:09.641Z,1.40
2022-11-08T15:20:37.257Z,1.03
2022-11-08T15:23:27.329Z,1.30
2022-11-08T15:25:59.311Z,1.20
2022-11-08T15:28:36.972Z,1.10
2022-11-08T15:31:05.045Z,1.10
2022-11-08T15:33:40.856Z,1.00
2022-11-08T15:36:16.286Z,1.63
2022-11-08T15:38:47.517Z,1.23
2022-11-08T15:41:35.683Z,1.33
2022-11-08T15:44:16.603Z,1.43
2022-11-08T15:46:44.090Z,1.60
2022-11-08T15:49:22.220Z,1.40
2022-11-08T15:51:50.580Z,1.50
2022-11-08T15:54:21.004Z,1.60
2022-11-08T15:56:49.542Z,2.00
2022-11-08T15:59:22.755Z,0.90
2022-11-08T16:02:00.558Z,1.47
2022-11-08T16:04:28.875Z,1.13
2022-11-08T16:06:56.355Z,1.60
2022-11-08T16:09:23.168Z,1.23
2022-11-08T16:11:50.381Z,1.20
2022-11-08T16:14:23.757Z,1.30
2022-11-08T16:16:50.900Z,1.90
2022-11-08T16:19:26.355Z,1.57
2022-11-08T16:21:55.099Z,1.53
2022-11-08T16:24:21.925Z,1.40
2022-11-08T16:26:49.235Z,1.87
2022-11-08T16:29:22.582Z,1.40
2022-11-08T16:31:53.861Z,1.23
2022-11-08T16:34:21.233Z,1.20
2022-11-08T16:36:49.361Z,1.37
2022-11-08T16:39:26.241Z,1.70
2022-11-08T16:41:53.227Z,1.43
2022-11-08T16:44:19.939Z,1.50
2022-11-08T16:46:46.795Z,1.47
2022-11-08T16:49:24.725Z,1.50
2022-11-08T16:51:51.569Z,1.63
2022-11-08T16:54:21.360Z,1.60
2022-11-08T16:56:48.124Z,1.40
2022-11-08T16:59:15.625Z,1.50
2022-11-08T17:01:42.959Z,1.40
2022-11-08T17:04:09.756Z,1.67
2022-11-08T17:06:36.597Z,1.50
2022-11-08T17:09:03.604Z,1.50
2022-11-08T17:11:30.457Z,1.40
2022-11-08T17:13:57.219Z,1.70
2022-11-08T17:16:24.020Z,1.77
2022-11-08T17:18:53.070Z,1.90
2022-11-08T17:24:07.977Z,1.90
2022-11-08T17:26:34.768Z,1.87
2022-11-08T17:29:01.563Z,1.53
2022-11-08T17:31:28.283Z,1.63
2022-11-08T17:33:55.997Z,1.60
2022-11-08T17:36:23.306Z,1.60
2022-11-08T17:38:50.079Z,1.80
2022-11-08T17:41:18.949Z,1.50
2022-11-08T17:43:45.777Z,1.43
2022-11-08T17:46:14.891Z,1.67
2022-11-08T17:48:41.662Z,1.50
2022-11-08T17:51:09.570Z,1.50
2022-11-08T17:53:36.585Z,1.90
2022-11-08T17:56:05.728Z,1.70
2022-11-08T17:58:34.176Z,1.80
2022-11-08T18:01:04.320Z,2.00
2022-11-08T18:03:31.745Z,1.83
2022-11-08T18:06:07.122Z,1.73
2022-11-08T18:08:34.838Z,1.73
2022-11-08T18:11:02.373Z,1.97
2022-11-08T18:13:29.869Z,1.43
2022-11-08T18:16:05.966Z,1.83
2022-11-08T18:18:32.712Z,1.70
2022-11-08T18:20:59.611Z,1.63
2022-11-08T18:23:26.458Z,1.93
2022-11-08T18:25:58.561Z,1.80
2022-11-08T18:28:25.339Z,1.60
2022-11-08T18:30:52.456Z,1.70
2022-11-08T18:33:21.147Z,1.63
2022-11-08T18:35:48.380Z,1.23
2022-11-08T18:38:15.201Z,2.07
2022-11-08T18:40:45.555Z,1.73
2022-11-08T18:43:12.404Z,2.20
2022-11-08T18:45:39.192Z,1.80
2022-11-08T18:48:06.459Z,1.83
2022-11-08T18:50:33.519Z,1.63
2022-11-08T18:53:03.685Z,1.70
2022-11-08T18:55:31.758Z,1.93
2022-11-08T18:58:01.105Z,1.93
2022-11-08T19:00:27.918Z,2.00
2022-11-08T19:02:55.045Z,2.10
2022-11-08T19:05:21.810Z,1.63
2022-11-08T19:07:48.517Z,1.97
2022-11-08T19:10:15.656Z,1.70
2022-11-08T19:12:48.186Z,1.77
2022-11-08T19:15:15.208Z,1.53
2022-11-08T19:17:42.700Z,1.60
2022-11-08T19:20:10.576Z,2.00
2022-11-08T19:22:37.789Z,1.60
2022-11-08T19:25:08.296Z,1.97
2022-11-08T19:27:34.994Z,1.70
2022-11-08T19:30:10.274Z,2.03
2022-11-08T19:32:37.039Z,1.67
2022-11-08T19:35:04.196Z,1.63
2022-11-08T19:37:30.913Z,1.60
2022-11-08T19:39:57.754Z,1.63
2022-11-08T19:42:24.599Z,1.80
2022-11-08T19:44:51.661Z,1.80
2022-11-08T19:47:18.565Z,1.70
2022-11-08T19:49:45.581Z,1.53
2022-11-08T19:52:12.301Z,1.70
2022-11-08T19:54:38.962Z,1.93
2022-11-08T19:57:06.490Z,1.70
2022-11-08T19:59:33.561Z,1.80
2022-11-08T20:02:00.567Z,1.83
2022-11-08T20:04:29.869Z,2.37
2022-11-08T20:06:56.569Z,1.87
2022-11-08T20:09:28.906Z,1.60
2022-11-08T20:11:57.188Z,1.70
2022-11-08T20:14:23.958Z,1.87
2022-11-08T20:16:53.452Z,1.80
2022-11-08T20:19:20.623Z,1.70
2022-11-08T20:21:47.426Z,2.13
2022-11-08T20:24:15.466Z,1.90
2022-11-08T20:26:42.642Z,1.70
2022-11-08T20:29:09.580Z,2.23
2022-11-08T20:31:36.543Z,1.57
2022-11-08T20:34:06.052Z,1.83
2022-11-08T20:36:35.444Z,1.93
2022-11-08T20:39:06.859Z,1.90
2022-11-08T20:41:38.931Z,2.00
2022-11-08T20:44:06.661Z,1.77
2022-11-08T20:46:34.650Z,2.00
2022-11-08T20:49:06.986Z,1.83
2022-11-08T20:51:34.616Z,2.00
2022-11-08T20:54:01.805Z,1.90
2022-11-08T20:56:29.288Z,1.67
2022-11-08T20:58:56.443Z,1.80
2022-11-08T21:01:25.499Z,1.37
2022-11-08T21:03:55.302Z,1.80
2022-11-08T21:06:24.028Z,1.67
2022-11-08T21:09:01.819Z,1.70
2022-11-08T21:11:35.520Z,1.53
2022-11-08T21:14:03.751Z,1.90
2022-11-08T21:16:35.399Z,1.77
2022-11-08T21:19:12.478Z,1.70
2022-11-08T21:21:39.325Z,1.60
2022-11-08T21:24:06.470Z,1.80
2022-11-08T21:26:36.547Z,1.80
2022-11-08T21:29:07.637Z,1.90
2022-11-08T21:31:34.607Z,2.17
2022-11-08T21:34:01.518Z,1.83
2022-11-08T21:36:29.184Z,1.60
2022-11-08T21:38:56.016Z,1.80
2022-11-08T21:41:22.924Z,1.70
2022-11-08T21:43:49.881Z,1.63
2022-11-08T21:46:22.373Z,1.77
2022-11-08T21:48:54.135Z,2.07
2022-11-08T21:51:21.157Z,1.70
2022-11-08T21:53:55.531Z,1.73
2022-11-08T21:56:24.613Z,1.50
2022-11-08T21:58:51.652Z,1.93
2022-11-08T22:01:18.976Z,1.87
2022-11-08T22:03:46.360Z,1.97
2022-11-08T22:06:13.168Z,1.77
2022-11-08T22:08:39.994Z,1.90
2022-11-08T22:11:06.665Z,2.33
2022-11-08T22:13:33.640Z,1.80
2022-11-08T22:16:02.994Z,1.80
2022-11-08T22:18:58.854Z,1.73
2022-11-08T22:21:35.132Z,2.07
2022-11-08T22:24:02.010Z,2.13
2022-11-08T22:26:28.783Z,1.77
2022-11-08T22:28:55.468Z,2.13
2022-11-08T22:31:22.392Z,1.80
2022-11-08T22:33:49.212Z,1.63
2022-11-08T22:36:19.168Z,1.90
2022-11-08T22:38:46.512Z,1.53
2022-11-08T22:41:21.068Z,2.07
2022-11-08T22:43:51.376Z,1.47
2022-11-08T22:46:18.582Z,1.80
2022-11-08T22:48:46.368Z,1.67
2022-11-08T22:51:13.259Z,1.83
2022-11-08T22:53:40.042Z,1.60
2022-11-08T22:56:11.659Z,2.10
2022-11-08T22:58:39.648Z,1.50
2022-11-08T23:01:07.647Z,2.00
2022-11-08T23:03:34.385Z,2.10
2022-11-08T23:06:01.186Z,1.97
2022-11-08T23:08:31.900Z,2.00
2022-11-08T23:11:18.632Z,1.90
2022-11-08T23:14:04.116Z,1.70
2022-11-08T23:16:40.370Z,1.77
2022-11-08T23:19:40.774Z,1.63
2022-11-08T23:22:30.963Z,1.67
2022-11-08T23:24:57.903Z,1.70
2022-11-08T23:27:46.470Z,2.10
2022-11-08T23:30:34.910Z,2.00
2022-11-08T23:33:01.772Z,1.70
2022-11-08T23:35:28.458Z,1.47
2022-11-08T23:37:55.506Z,1.77
2022-11-08T23:40:41.162Z,1.77
2022-11-08T23:43:32.455Z,1.40
2022-11-08T23:46:08.364Z,1.70
2022-11-08T23:48:38.737Z,2.07
2022-11-08T23:51:06.499Z,1.63
2022-11-08T23:53:34.681Z,1.30
2022-11-08T23:56:01.485Z,1.63
2022-11-08T23:58:28.288Z,1.73
