createdAt,value
2018-04-29T00:00:08.808Z,0.00
2018-04-29T00:01:08.851Z,0.00
2018-04-29T00:02:08.712Z,0.00
2018-04-29T00:03:08.752Z,0.00
2018-04-29T00:04:08.638Z,0.00
2018-04-29T00:05:08.673Z,0.00
2018-04-29T00:07:08.692Z,0.00
2018-04-29T00:08:08.528Z,0.00
2018-04-29T00:09:09.561Z,0.00
2018-04-29T00:10:09.259Z,0.00
2018-04-29T00:11:08.573Z,0.00
2018-04-29T00:12:08.434Z,0.00
2018-04-29T00:13:08.577Z,0.00
2018-04-29T00:14:08.419Z,0.00
2018-04-29T00:15:08.642Z,0.00
2018-04-29T00:16:08.477Z,0.00
2018-04-29T00:17:08.410Z,0.00
2018-04-29T00:18:08.313Z,0.00
2018-04-29T00:19:08.380Z,0.00
2018-04-29T00:20:08.266Z,0.00
2018-04-29T00:21:08.250Z,0.00
2018-04-29T00:22:08.204Z,0.00
2018-04-29T00:23:08.173Z,0.00
2018-04-29T00:24:08.259Z,0.00
2018-04-29T00:25:08.131Z,0.00
2018-04-29T00:26:08.169Z,0.00
2018-04-29T00:27:08.160Z,0.00
2018-04-29T00:28:08.043Z,0.00
2018-04-29T00:29:08.120Z,0.00
2018-04-29T00:30:08.160Z,0.00
2018-04-29T00:31:07.990Z,0.00
2018-04-29T00:32:07.970Z,0.00
2018-04-29T00:33:07.955Z,0.00
2018-04-29T00:34:08.015Z,0.00
2018-04-29T00:35:07.904Z,0.00
2018-04-29T00:36:07.844Z,0.00
2018-04-29T00:37:07.881Z,0.00
2018-04-29T00:38:08.384Z,0.00
2018-04-29T00:39:07.902Z,0.00
2018-04-29T00:40:07.750Z,0.00
2018-04-29T00:41:07.742Z,0.00
2018-04-29T00:42:07.701Z,0.00
2018-04-29T00:43:07.737Z,0.00
2018-04-29T00:44:08.487Z,0.00
2018-04-29T00:45:07.640Z,0.00
2018-04-29T00:46:07.688Z,0.00
2018-04-29T00:47:07.622Z,0.00
2018-04-29T00:48:07.574Z,0.00
2018-04-29T00:49:07.648Z,0.00
2018-04-29T00:50:08.024Z,0.00
2018-04-29T00:51:07.485Z,0.00
2018-04-29T00:52:07.505Z,0.00
2018-04-29T00:53:07.606Z,0.00
2018-04-29T00:54:07.598Z,0.00
2018-04-29T00:55:07.957Z,0.00
2018-04-29T00:56:07.362Z,0.00
2018-04-29T00:57:07.789Z,0.00
2018-04-29T00:58:07.306Z,0.00
2018-04-29T00:59:07.532Z,0.00
2018-04-29T01:00:07.257Z,0.00
2018-04-29T01:01:07.311Z,0.00
2018-04-29T01:02:07.223Z,0.00
2018-04-29T01:03:07.266Z,0.00
2018-04-29T01:04:07.256Z,0.00
2018-04-29T01:05:07.114Z,0.00
2018-04-29T01:07:07.397Z,0.00
2018-04-29T01:08:07.162Z,0.00
2018-04-29T01:09:07.032Z,0.00
2018-04-29T01:10:07.008Z,0.00
2018-04-29T01:11:06.964Z,0.00
2018-04-29T01:12:07.064Z,0.00
2018-04-29T01:13:07.035Z,0.00
2018-04-29T01:14:06.909Z,0.00
2018-04-29T01:15:06.884Z,0.00
2018-04-29T01:16:07.387Z,0.00
2018-04-29T01:17:07.188Z,0.00
2018-04-29T01:18:06.851Z,0.00
2018-04-29T01:19:06.754Z,0.00
2018-04-29T01:20:06.786Z,0.00
2018-04-29T01:21:06.776Z,0.00
2018-04-29T01:22:06.849Z,0.00
2018-04-29T01:23:07.137Z,0.00
2018-04-29T01:24:06.643Z,0.00
2018-04-29T01:25:06.624Z,0.00
2018-04-29T01:26:06.602Z,0.00
2018-04-29T01:27:06.709Z,0.00
2018-04-29T01:28:06.637Z,0.00
2018-04-29T01:29:06.555Z,0.00
2018-04-29T01:30:06.677Z,0.00
2018-04-29T01:31:06.643Z,0.00
2018-04-29T01:32:06.585Z,0.00
2018-04-29T01:33:06.543Z,0.00
2018-04-29T01:34:06.398Z,0.00
2018-04-29T01:35:06.479Z,0.00
2018-04-29T01:36:06.536Z,0.00
2018-04-29T01:37:06.415Z,0.00
2018-04-29T01:38:06.298Z,0.00
2018-04-29T01:39:06.511Z,0.00
2018-04-29T01:40:06.380Z,0.00
2018-04-29T01:41:06.369Z,0.00
2018-04-29T01:42:06.290Z,0.00
2018-04-29T01:43:06.281Z,0.00
2018-04-29T01:44:06.182Z,0.00
2018-04-29T01:45:06.130Z,0.00
2018-04-29T01:46:06.077Z,0.00
2018-04-29T01:47:06.593Z,0.00
2018-04-29T01:48:06.021Z,0.00
2018-04-29T01:49:06.102Z,0.00
2018-04-29T01:50:05.985Z,0.00
2018-04-29T01:51:06.668Z,0.00
2018-04-29T01:52:05.959Z,0.00
2018-04-29T01:53:05.903Z,0.00
2018-04-29T01:54:05.973Z,0.00
2018-04-29T01:55:05.834Z,0.00
2018-04-29T01:56:06.030Z,0.00
2018-04-29T01:57:06.371Z,0.00
2018-04-29T01:58:05.770Z,0.00
2018-04-29T01:59:05.970Z,0.00
2018-04-29T02:00:05.856Z,0.00
2018-04-29T02:01:05.707Z,0.00
2018-04-29T02:02:05.791Z,0.00
2018-04-29T02:03:05.645Z,0.00
2018-04-29T02:04:06.125Z,0.00
2018-04-29T02:05:06.233Z,0.00
2018-04-29T02:06:05.637Z,0.00
2018-04-29T02:07:05.657Z,0.00
2018-04-29T02:08:05.782Z,0.00
2018-04-29T02:09:05.652Z,0.00
2018-04-29T02:10:05.628Z,0.00
2018-04-29T02:11:05.965Z,0.00
2018-04-29T02:12:05.581Z,0.00
2018-04-29T02:13:05.394Z,0.00
2018-04-29T02:14:05.354Z,0.00
2018-04-29T02:15:05.916Z,0.00
2018-04-29T02:16:05.344Z,0.00
2018-04-29T02:17:05.409Z,0.00
2018-04-29T02:18:05.286Z,0.00
2018-04-29T02:19:05.312Z,0.00
2018-04-29T02:20:05.547Z,0.00
2018-04-29T02:21:05.264Z,0.00
2018-04-29T02:22:05.619Z,0.00
2018-04-29T02:23:05.196Z,0.00
2018-04-29T02:24:05.160Z,0.00
2018-04-29T02:25:05.085Z,0.00
2018-04-29T02:26:05.127Z,0.00
2018-04-29T02:27:05.362Z,0.00
2018-04-29T02:28:05.116Z,0.00
2018-04-29T02:29:04.978Z,0.00
2018-04-29T02:30:04.964Z,0.00
2018-04-29T02:31:05.120Z,0.00
2018-04-29T02:32:04.987Z,0.00
2018-04-29T02:33:04.871Z,0.00
2018-04-29T02:34:04.931Z,0.00
2018-04-29T02:35:04.960Z,0.00
2018-04-29T02:36:04.915Z,0.00
2018-04-29T02:37:04.856Z,0.00
2018-04-29T02:38:04.750Z,0.00
2018-04-29T02:39:04.739Z,0.00
2018-04-29T02:40:04.842Z,0.00
2018-04-29T02:41:04.855Z,0.00
2018-04-29T02:42:05.278Z,0.00
2018-04-29T02:43:04.714Z,0.00
2018-04-29T02:44:04.630Z,0.00
2018-04-29T02:45:04.633Z,0.00
2018-04-29T02:46:04.612Z,0.00
2018-04-29T02:47:04.502Z,0.00
2018-04-29T02:48:04.555Z,0.00
2018-04-29T02:49:04.830Z,0.00
2018-04-29T02:50:05.019Z,0.00
2018-04-29T02:51:04.918Z,0.00
2018-04-29T02:52:04.375Z,0.00
2018-04-29T02:53:04.366Z,0.00
2018-04-29T02:54:04.454Z,0.00
2018-04-29T02:55:04.627Z,0.00
2018-04-29T02:56:04.282Z,0.00
2018-04-29T02:57:04.261Z,0.00
2018-04-29T02:58:04.279Z,0.00
2018-04-29T02:59:04.259Z,0.00
2018-04-29T03:00:04.267Z,0.00
2018-04-29T03:01:04.360Z,0.00
2018-04-29T03:02:04.252Z,0.00
2018-04-29T03:03:04.340Z,0.00
2018-04-29T03:04:04.156Z,0.00
2018-04-29T03:05:04.065Z,0.00
2018-04-29T03:06:04.426Z,0.00
2018-04-29T03:07:04.007Z,0.00
2018-04-29T03:08:04.080Z,0.00
2018-04-29T03:09:04.052Z,0.00
2018-04-29T03:10:03.908Z,0.00
2018-04-29T03:11:03.995Z,0.00
2018-04-29T03:12:03.865Z,0.00
2018-04-29T03:13:03.862Z,0.00
2018-04-29T03:14:03.847Z,0.00
2018-04-29T03:15:03.778Z,0.00
2018-04-29T03:16:03.903Z,0.00
2018-04-29T03:17:03.954Z,0.00
2018-04-29T03:18:03.816Z,0.00
2018-04-29T03:19:03.667Z,0.00
2018-04-29T03:20:03.830Z,0.00
2018-04-29T03:21:03.843Z,0.00
2018-04-29T03:22:03.710Z,0.00
2018-04-29T03:23:03.673Z,0.00
2018-04-29T03:24:03.543Z,0.00
2018-04-29T03:25:03.517Z,0.00
2018-04-29T03:26:03.500Z,0.00
2018-04-29T03:27:03.959Z,0.00
2018-04-29T03:28:03.721Z,0.00
2018-04-29T03:29:03.480Z,0.00
2018-04-29T03:30:03.385Z,0.00
2018-04-29T03:31:03.890Z,0.00
2018-04-29T03:32:03.513Z,0.00
2018-04-29T03:33:03.286Z,0.00
2018-04-29T03:34:03.389Z,0.00
2018-04-29T03:35:03.292Z,0.00
2018-04-29T03:36:03.831Z,0.00
2018-04-29T03:37:03.192Z,0.00
2018-04-29T03:38:03.326Z,0.00
2018-04-29T03:39:03.496Z,0.00
2018-04-29T03:40:03.108Z,0.00
2018-04-29T03:41:03.104Z,0.00
2018-04-29T03:42:03.068Z,0.00
2018-04-29T03:43:03.044Z,0.00
2018-04-29T03:44:03.218Z,0.00
2018-04-29T03:45:02.986Z,0.00
2018-04-29T03:46:02.967Z,0.00
2018-04-29T03:47:02.945Z,0.00
2018-04-29T03:48:02.889Z,0.00
2018-04-29T03:49:02.890Z,0.00
2018-04-29T03:50:02.943Z,0.00
2018-04-29T03:51:02.841Z,0.00
2018-04-29T03:52:02.877Z,0.00
2018-04-29T03:53:02.780Z,0.00
2018-04-29T03:54:02.742Z,0.00
2018-04-29T03:55:02.759Z,0.00
2018-04-29T03:56:02.869Z,0.00
2018-04-29T03:57:02.663Z,0.00
2018-04-29T03:58:02.662Z,0.00
2018-04-29T03:59:02.639Z,0.00
2018-04-29T04:00:03.109Z,0.00
2018-04-29T04:01:02.653Z,0.00
2018-04-29T04:02:02.532Z,0.00
2018-04-29T04:03:02.522Z,0.00
2018-04-29T04:04:02.529Z,0.00
2018-04-29T04:05:02.432Z,0.00
2018-04-29T04:06:02.428Z,0.00
2018-04-29T04:07:02.510Z,0.00
2018-04-29T04:08:02.380Z,0.00
2018-04-29T04:09:02.377Z,0.00
2018-04-29T04:10:02.334Z,0.00
2018-04-29T04:11:02.303Z,0.00
2018-04-29T04:12:02.271Z,0.00
2018-04-29T04:13:02.400Z,0.00
2018-04-29T04:14:02.246Z,0.00
2018-04-29T04:15:02.205Z,0.00
2018-04-29T04:16:02.211Z,0.00
2018-04-29T04:17:02.171Z,0.00
2018-04-29T04:18:02.246Z,0.00
2018-04-29T04:19:02.092Z,0.00
2018-04-29T04:20:02.088Z,0.00
2018-04-29T04:21:02.051Z,0.00
2018-04-29T04:22:02.006Z,0.00
2018-04-29T04:23:02.121Z,0.00
2018-04-29T04:24:01.970Z,0.00
2018-04-29T04:25:01.935Z,0.00
2018-04-29T04:26:01.924Z,0.00
2018-04-29T04:27:01.884Z,0.00
2018-04-29T04:28:01.873Z,0.00
2018-04-29T04:29:01.941Z,0.00
2018-04-29T04:30:01.811Z,0.00
2018-04-29T04:31:01.768Z,0.00
2018-04-29T04:32:01.776Z,0.00
2018-04-29T04:33:01.733Z,0.00
2018-04-29T04:34:01.851Z,0.00
2018-04-29T04:35:01.713Z,0.00
2018-04-29T04:36:01.645Z,0.00
2018-04-29T04:37:01.611Z,0.00
2018-04-29T04:38:01.581Z,0.00
2018-04-29T04:39:01.938Z,0.00
2018-04-29T04:40:01.798Z,0.00
2018-04-29T04:41:01.524Z,0.00
2018-04-29T04:42:01.523Z,0.00
2018-04-29T04:43:01.463Z,0.00
2018-04-29T04:44:01.440Z,0.00
2018-04-29T04:45:01.509Z,0.00
2018-04-29T04:46:01.399Z,0.00
2018-04-29T04:47:01.360Z,0.00
2018-04-29T04:48:01.404Z,0.00
2018-04-29T04:49:01.310Z,0.00
2018-04-29T04:50:01.342Z,0.00
2018-04-29T04:51:01.373Z,0.00
2018-04-29T04:52:01.415Z,0.00
2018-04-29T04:53:01.205Z,0.00
2018-04-29T04:54:01.181Z,0.00
2018-04-29T04:55:01.174Z,0.00
2018-04-29T04:56:01.279Z,0.00
2018-04-29T04:57:01.168Z,0.00
2018-04-29T04:58:01.185Z,0.00
2018-04-29T04:59:01.046Z,0.00
2018-04-29T05:00:01.110Z,0.00
2018-04-29T05:01:01.017Z,0.00
2018-04-29T05:02:01.079Z,0.00
2018-04-29T05:03:00.947Z,0.00
2018-04-29T05:04:00.915Z,0.00
2018-04-29T05:05:00.906Z,0.00
2018-04-29T05:06:00.855Z,0.00
2018-04-29T05:07:01.014Z,0.00
2018-04-29T05:08:00.805Z,0.00
2018-04-29T05:09:00.812Z,0.00
2018-04-29T05:10:00.810Z,0.00
2018-04-29T05:11:01.045Z,0.00
2018-04-29T05:12:00.902Z,0.00
2018-04-29T05:13:00.741Z,0.00
2018-04-29T05:14:00.643Z,0.00
2018-04-29T05:15:00.625Z,0.00
2018-04-29T05:16:00.663Z,0.00
2018-04-29T05:17:00.767Z,0.00
2018-04-29T05:18:00.551Z,0.00
2018-04-29T05:19:00.546Z,0.00
2018-04-29T05:20:00.678Z,0.00
2018-04-29T05:21:00.482Z,0.00
2018-04-29T05:22:00.456Z,0.00
2018-04-29T05:23:00.506Z,0.00
2018-04-29T05:24:00.478Z,0.00
2018-04-29T05:25:00.351Z,0.00
2018-04-29T05:26:00.356Z,0.00
2018-04-29T05:27:00.333Z,0.00
2018-04-29T05:28:00.464Z,0.00
2018-04-29T05:29:00.393Z,0.00
2018-04-29T05:30:00.694Z,0.00
2018-04-29T05:31:00.239Z,0.00
2018-04-29T05:32:00.199Z,0.00
2018-04-29T05:33:00.194Z,0.00
2018-04-29T05:34:00.330Z,0.00
2018-04-29T05:35:00.088Z,0.00
2018-04-29T05:36:00.070Z,0.00
2018-04-29T05:37:00.181Z,0.00
2018-04-29T05:38:00.007Z,0.00
2018-04-29T05:39:00.013Z,0.00
2018-04-29T05:40:00.070Z,0.00
2018-04-29T05:40:59.986Z,0.00
2018-04-29T05:41:59.944Z,0.00
2018-04-29T05:42:59.931Z,0.00
2018-04-29T05:43:59.902Z,0.00
2018-04-29T05:44:59.987Z,0.00
2018-04-29T05:45:59.815Z,0.00
2018-04-29T05:46:59.797Z,0.00
2018-04-29T05:47:59.792Z,0.00
2018-04-29T05:48:59.716Z,0.00
2018-04-29T05:49:59.788Z,0.00
2018-04-29T05:50:59.709Z,0.00
2018-04-29T05:51:59.738Z,0.00
2018-04-29T05:52:59.634Z,0.00
2018-04-29T05:53:59.605Z,0.00
2018-04-29T05:54:59.680Z,0.00
2018-04-29T05:55:59.528Z,0.00
2018-04-29T05:56:59.515Z,0.00
2018-04-29T05:57:59.497Z,0.00
2018-04-29T05:58:59.518Z,0.00
2018-04-29T05:59:59.445Z,0.00
2018-04-29T06:00:59.500Z,0.00
2018-04-29T06:01:59.379Z,0.00
2018-04-29T06:02:59.379Z,0.00
2018-04-29T06:03:59.374Z,0.00
2018-04-29T06:04:59.314Z,0.00
2018-04-29T06:05:59.425Z,0.00
2018-04-29T06:06:59.329Z,0.00
2018-04-29T06:07:59.222Z,0.00
2018-04-29T06:08:59.236Z,0.00
2018-04-29T06:09:59.249Z,0.00
2018-04-29T06:10:59.138Z,0.00
2018-04-29T06:11:59.246Z,0.00
2018-04-29T06:12:59.081Z,0.00
2018-04-29T06:13:59.082Z,0.00
2018-04-29T06:14:59.065Z,0.00
2018-04-29T06:15:59.049Z,0.00
2018-04-29T06:16:59.139Z,0.00
2018-04-29T06:17:58.984Z,0.00
2018-04-29T06:18:58.922Z,0.00
2018-04-29T06:19:58.937Z,0.00
2018-04-29T06:20:58.913Z,0.00
2018-04-29T06:21:58.949Z,0.00
2018-04-29T06:22:58.826Z,0.00
2018-04-29T06:23:58.824Z,0.00
2018-04-29T06:24:58.791Z,0.00
2018-04-29T06:25:58.880Z,0.00
2018-04-29T06:26:58.845Z,0.00
2018-04-29T06:27:58.708Z,0.00
2018-04-29T06:28:58.692Z,0.00
2018-04-29T06:29:58.703Z,0.00
2018-04-29T06:30:58.619Z,0.00
2018-04-29T06:31:58.701Z,0.00
2018-04-29T06:32:58.574Z,0.00
2018-04-29T06:33:58.549Z,0.00
2018-04-29T06:34:58.543Z,0.00
2018-04-29T06:35:58.469Z,0.00
2018-04-29T06:36:58.458Z,0.00
2018-04-29T06:37:58.546Z,0.00
2018-04-29T06:38:58.411Z,0.00
2018-04-29T06:39:58.389Z,0.00
2018-04-29T06:40:58.327Z,0.00
2018-04-29T06:41:58.348Z,0.00
2018-04-29T06:42:58.453Z,0.00
2018-04-29T06:43:58.259Z,0.00
2018-04-29T06:44:58.240Z,0.00
2018-04-29T06:45:58.199Z,0.00
2018-04-29T06:46:58.212Z,0.00
2018-04-29T06:47:58.289Z,0.00
2018-04-29T06:49:58.198Z,0.00
2018-04-29T06:50:58.145Z,0.00
2018-04-29T06:51:58.075Z,0.00
2018-04-29T06:52:58.088Z,0.00
2018-04-29T06:53:58.103Z,0.00
2018-04-29T06:54:58.056Z,0.00
2018-04-29T06:55:57.942Z,0.00
2018-04-29T06:56:57.925Z,0.00
2018-04-29T06:57:57.891Z,0.00
2018-04-29T06:58:58.008Z,0.00
2018-04-29T06:59:57.859Z,0.00
2018-04-29T07:00:57.846Z,0.00
2018-04-29T07:01:57.848Z,0.00
2018-04-29T07:02:57.766Z,0.00
2018-04-29T07:03:57.834Z,0.00
2018-04-29T07:04:57.727Z,0.00
2018-04-29T07:05:57.687Z,0.00
2018-04-29T07:06:57.642Z,0.00
2018-04-29T07:07:57.617Z,0.00
2018-04-29T07:08:57.709Z,0.00
2018-04-29T07:09:57.573Z,0.00
2018-04-29T07:10:57.563Z,0.00
2018-04-29T07:11:57.531Z,0.00
2018-04-29T07:12:57.495Z,0.00
2018-04-29T07:13:57.483Z,0.00
2018-04-29T07:14:57.548Z,0.00
2018-04-29T07:15:57.419Z,0.00
2018-04-29T07:16:57.368Z,0.00
2018-04-29T07:17:57.365Z,0.00
2018-04-29T07:18:57.342Z,0.00
2018-04-29T07:19:57.319Z,0.00
2018-04-29T07:20:57.391Z,0.00
2018-04-29T07:21:57.271Z,0.00
2018-04-29T07:22:57.233Z,0.00
2018-04-29T07:23:57.245Z,0.00
2018-04-29T07:24:57.178Z,0.00
2018-04-29T07:25:57.327Z,0.00
2018-04-29T07:26:57.160Z,0.00
2018-04-29T07:27:57.092Z,0.00
2018-04-29T07:28:57.049Z,0.00
2018-04-29T07:29:57.058Z,0.00
2018-04-29T07:30:57.110Z,0.00
2018-04-29T07:31:57.022Z,0.00
2018-04-29T07:32:56.942Z,0.00
2018-04-29T07:33:56.964Z,0.00
2018-04-29T07:34:56.894Z,0.00
2018-04-29T07:35:57.010Z,0.00
2018-04-29T07:36:56.842Z,0.00
2018-04-29T07:37:56.868Z,0.00
2018-04-29T07:38:56.803Z,0.00
2018-04-29T07:39:56.826Z,0.00
2018-04-29T07:40:56.835Z,0.00
2018-04-29T07:41:56.727Z,0.00
2018-04-29T07:42:56.685Z,0.00
2018-04-29T07:43:56.762Z,0.00
2018-04-29T07:44:56.652Z,0.00
2018-04-29T07:45:56.721Z,0.00
2018-04-29T07:46:56.581Z,0.00
2018-04-29T07:47:56.568Z,0.00
2018-04-29T07:48:56.539Z,0.00
2018-04-29T07:49:56.850Z,0.00
2018-04-29T07:50:56.622Z,0.00
2018-04-29T07:51:56.451Z,0.00
2018-04-29T07:52:56.422Z,0.00
2018-04-29T07:53:56.402Z,0.00
2018-04-29T07:54:56.374Z,0.00
2018-04-29T07:55:56.325Z,0.00
2018-04-29T07:56:56.413Z,0.00
2018-04-29T07:57:56.287Z,0.00
2018-04-29T07:58:56.268Z,0.00
2018-04-29T07:59:56.242Z,0.00
2018-04-29T08:00:56.207Z,0.00
2018-04-29T08:01:56.558Z,0.00
2018-04-29T08:02:56.155Z,0.00
2018-04-29T08:03:56.139Z,0.00
2018-04-29T08:04:56.125Z,0.00
2018-04-29T08:05:56.089Z,0.00
2018-04-29T08:06:56.154Z,0.00
2018-04-29T08:07:56.013Z,0.00
2018-04-29T08:08:56.014Z,0.00
2018-04-29T08:09:55.978Z,0.00
2018-04-29T08:10:56.017Z,0.00
2018-04-29T08:11:56.007Z,0.00
2018-04-29T08:12:55.891Z,0.00
2018-04-29T08:13:55.881Z,0.00
2018-04-29T08:14:55.821Z,0.00
2018-04-29T08:15:55.808Z,0.00
2018-04-29T08:16:55.899Z,0.00
2018-04-29T08:17:55.792Z,0.00
2018-04-29T08:18:55.738Z,0.00
2018-04-29T08:19:55.694Z,0.00
2018-04-29T08:20:55.678Z,0.00
2018-04-29T08:21:55.740Z,0.00
2018-04-29T08:22:55.620Z,0.00
2018-04-29T08:23:55.607Z,0.00
2018-04-29T08:24:55.569Z,0.00
2018-04-29T08:25:55.551Z,0.00
2018-04-29T08:26:55.537Z,0.00
2018-04-29T08:27:55.614Z,0.00
2018-04-29T08:28:55.445Z,0.00
2018-04-29T08:29:55.442Z,0.00
2018-04-29T08:30:55.421Z,0.00
2018-04-29T08:31:55.382Z,0.00
2018-04-29T08:32:55.353Z,0.00
2018-04-29T08:33:55.445Z,0.00
2018-04-29T08:34:55.311Z,0.00
2018-04-29T08:35:55.271Z,0.00
2018-04-29T08:36:55.269Z,0.00
2018-04-29T08:37:55.218Z,0.00
2018-04-29T08:38:55.284Z,0.00
2018-04-29T08:39:55.180Z,0.00
2018-04-29T08:40:55.156Z,0.00
2018-04-29T08:41:55.199Z,0.00
2018-04-29T08:42:55.113Z,0.00
2018-04-29T08:43:55.154Z,0.00
2018-04-29T08:44:55.074Z,0.00
2018-04-29T08:45:55.034Z,0.00
2018-04-29T08:46:54.971Z,0.00
2018-04-29T08:47:54.944Z,0.00
2018-04-29T08:48:55.015Z,0.00
2018-04-29T08:49:54.912Z,0.00
2018-04-29T08:50:54.915Z,0.00
2018-04-29T08:51:54.877Z,0.00
2018-04-29T08:52:54.880Z,0.00
2018-04-29T08:53:54.960Z,0.00
2018-04-29T08:54:54.810Z,0.00
2018-04-29T08:55:54.746Z,0.00
2018-04-29T08:56:54.718Z,0.00
2018-04-29T08:57:54.677Z,0.00
2018-04-29T08:58:54.758Z,0.00
2018-04-29T08:59:54.669Z,0.00
2018-04-29T09:00:54.602Z,0.00
2018-04-29T09:01:54.570Z,0.00
2018-04-29T09:02:54.569Z,0.00
2018-04-29T09:03:54.560Z,0.00
2018-04-29T09:04:54.593Z,0.00
2018-04-29T09:05:54.464Z,0.00
2018-04-29T09:06:54.424Z,0.00
2018-04-29T09:07:54.421Z,0.00
2018-04-29T09:08:54.397Z,0.00
2018-04-29T09:09:54.381Z,0.00
2018-04-29T09:10:54.432Z,0.00
2018-04-29T09:11:54.311Z,0.00
2018-04-29T09:12:54.271Z,0.00
2018-04-29T09:13:54.236Z,0.00
2018-04-29T09:14:54.215Z,0.00
2018-04-29T09:15:54.302Z,0.00
2018-04-29T09:16:54.226Z,0.00
2018-04-29T09:17:54.143Z,0.00
2018-04-29T09:18:54.107Z,0.00
2018-04-29T09:19:54.076Z,0.00
2018-04-29T09:20:54.264Z,0.00
2018-04-29T09:21:54.054Z,0.00
2018-04-29T09:22:53.998Z,0.00
2018-04-29T09:23:53.984Z,0.00
2018-04-29T09:24:53.948Z,0.00
2018-04-29T09:25:54.106Z,0.00
2018-04-29T09:26:53.917Z,0.00
2018-04-29T09:27:53.878Z,0.00
2018-04-29T09:28:53.838Z,0.00
2018-04-29T09:29:53.811Z,0.00
2018-04-29T09:30:53.878Z,0.00
2018-04-29T09:31:53.776Z,0.00
2018-04-29T09:32:53.748Z,0.00
2018-04-29T09:33:53.717Z,0.00
2018-04-29T09:34:53.678Z,0.00
2018-04-29T09:35:53.651Z,0.00
2018-04-29T09:36:53.779Z,0.00
2018-04-29T09:37:53.600Z,0.00
2018-04-29T09:38:53.578Z,0.00
2018-04-29T09:39:53.559Z,0.00
2018-04-29T09:40:53.529Z,0.00
2018-04-29T09:41:53.617Z,0.00
2018-04-29T09:42:53.488Z,0.00
2018-04-29T09:43:53.448Z,0.00
2018-04-29T09:44:53.403Z,0.00
2018-04-29T09:45:53.388Z,0.00
2018-04-29T09:46:53.363Z,0.00
2018-04-29T09:47:53.455Z,0.00
2018-04-29T09:48:53.317Z,0.00
2018-04-29T09:49:53.281Z,0.00
2018-04-29T09:50:53.259Z,0.00
2018-04-29T09:51:53.219Z,0.00
2018-04-29T09:52:53.299Z,0.00
2018-04-29T09:53:53.174Z,0.00
2018-04-29T09:54:53.133Z,0.00
2018-04-29T09:55:53.107Z,0.00
2018-04-29T09:56:53.092Z,0.00
2018-04-29T09:57:53.155Z,0.00
2018-04-29T09:58:53.033Z,0.00
2018-04-29T09:59:52.995Z,0.00
2018-04-29T10:00:52.993Z,0.00
2018-04-29T10:01:52.968Z,0.00
2018-04-29T10:02:53.015Z,0.00
2018-04-29T10:03:52.886Z,0.00
2018-04-29T10:04:52.873Z,0.00
2018-04-29T10:05:52.847Z,0.00
2018-04-29T10:06:52.807Z,0.00
2018-04-29T10:07:52.785Z,0.00
2018-04-29T10:08:52.858Z,0.00
2018-04-29T10:09:52.753Z,0.00
2018-04-29T10:10:52.729Z,0.00
2018-04-29T10:11:52.678Z,0.00
2018-04-29T10:12:52.675Z,0.00
2018-04-29T10:13:52.635Z,0.00
2018-04-29T10:14:52.695Z,0.00
2018-04-29T10:15:52.571Z,0.00
2018-04-29T10:16:52.564Z,0.00
2018-04-29T10:17:52.510Z,0.00
2018-04-29T10:18:52.612Z,0.00
2018-04-29T10:19:52.475Z,0.00
2018-04-29T10:20:52.529Z,0.00
2018-04-29T10:21:52.427Z,0.00
2018-04-29T10:22:52.395Z,0.00
2018-04-29T10:23:52.350Z,0.00
2018-04-29T10:24:52.353Z,0.00
2018-04-29T10:25:52.290Z,0.00
2018-04-29T10:26:52.377Z,0.00
2018-04-29T10:27:52.275Z,0.00
2018-04-29T10:28:52.212Z,0.00
2018-04-29T10:29:52.201Z,0.00
2018-04-29T10:30:52.170Z,0.00
2018-04-29T10:31:52.234Z,0.00
2018-04-29T10:32:52.164Z,0.00
2018-04-29T10:33:52.091Z,0.00
2018-04-29T10:34:52.077Z,0.00
2018-04-29T10:35:52.045Z,0.00
2018-04-29T10:36:52.158Z,0.00
2018-04-29T10:37:51.999Z,0.00
2018-04-29T10:38:51.969Z,0.00
2018-04-29T10:39:51.974Z,0.00
2018-04-29T10:40:51.885Z,0.00
2018-04-29T10:41:51.864Z,0.00
2018-04-29T10:42:51.962Z,0.00
2018-04-29T10:43:51.815Z,0.00
2018-04-29T10:44:51.787Z,0.00
2018-04-29T10:45:51.760Z,0.00
2018-04-29T10:46:51.725Z,0.00
2018-04-29T10:47:51.740Z,0.00
2018-04-29T10:48:51.783Z,0.00
2018-04-29T10:49:51.679Z,0.00
2018-04-29T10:50:51.619Z,0.00
2018-04-29T10:51:51.612Z,0.00
2018-04-29T10:52:51.608Z,0.00
2018-04-29T10:53:51.638Z,0.00
2018-04-29T10:54:51.521Z,0.00
2018-04-29T10:55:51.572Z,0.00
2018-04-29T10:56:51.470Z,0.00
2018-04-29T10:57:51.438Z,0.00
2018-04-29T10:58:51.473Z,0.00
2018-04-29T10:59:51.535Z,0.00
2018-04-29T11:00:51.349Z,0.00
2018-04-29T11:01:51.396Z,0.00
2018-04-29T11:02:51.309Z,0.00
2018-04-29T11:03:51.304Z,0.00
2018-04-29T11:04:51.250Z,0.00
2018-04-29T11:05:51.300Z,0.00
2018-04-29T11:06:51.240Z,0.00
2018-04-29T11:07:51.202Z,0.00
2018-04-29T11:08:51.218Z,4.00
2018-04-29T11:09:51.177Z,0.00
2018-04-29T11:10:51.143Z,4.00
2018-04-29T11:11:51.084Z,0.00
2018-04-29T11:12:51.064Z,0.00
2018-04-29T11:13:50.992Z,4.00
2018-04-29T11:14:50.983Z,4.00
2018-04-29T11:15:50.976Z,8.00
2018-04-29T11:16:51.046Z,8.00
2018-04-29T11:17:50.901Z,8.00
2018-04-29T11:18:50.919Z,12.00
2018-04-29T11:19:50.854Z,16.00
2018-04-29T11:20:50.820Z,16.00
2018-04-29T11:21:50.801Z,24.00
2018-04-29T11:22:50.939Z,24.00
2018-04-29T11:23:50.752Z,32.00
2018-04-29T11:24:50.755Z,36.00
2018-04-29T11:25:50.680Z,40.00
2018-04-29T11:26:50.656Z,52.00
2018-04-29T11:27:50.739Z,60.00
2018-04-29T11:28:50.596Z,72.00
2018-04-29T11:29:50.581Z,88.00
2018-04-29T11:30:50.572Z,108.00
2018-04-29T11:31:50.536Z,124.00
2018-04-29T11:32:50.607Z,148.00
2018-04-29T11:33:50.551Z,168.00
2018-04-29T11:34:50.436Z,188.00
2018-04-29T11:35:50.427Z,208.00
2018-04-29T11:36:50.400Z,232.00
2018-04-29T11:37:50.357Z,260.00
2018-04-29T11:38:50.423Z,284.00
2018-04-29T11:39:50.305Z,308.00
2018-04-29T11:40:50.268Z,328.00
2018-04-29T11:41:50.246Z,344.00
2018-04-29T11:42:50.235Z,364.00
2018-04-29T11:43:50.298Z,380.00
2018-04-29T11:44:50.191Z,400.00
2018-04-29T11:45:50.217Z,428.00
2018-04-29T11:46:50.132Z,448.00
2018-04-29T11:47:50.095Z,472.00
2018-04-29T11:48:50.239Z,492.00
2018-04-29T11:49:50.030Z,516.00
2018-04-29T11:50:50.000Z,536.00
2018-04-29T11:51:50.042Z,556.00
2018-04-29T11:52:49.954Z,576.00
2018-04-29T11:53:49.927Z,592.00
2018-04-29T11:54:50.015Z,616.00
2018-04-29T11:55:49.920Z,644.00
2018-04-29T11:56:49.842Z,684.00
2018-04-29T11:57:49.836Z,760.00
2018-04-29T11:58:49.832Z,928.00
2018-04-29T11:59:50.118Z,1076.00
2018-04-29T12:00:49.738Z,1160.00
2018-04-29T12:01:49.792Z,1420.00
2018-04-29T12:02:49.706Z,1736.00
2018-04-29T12:03:49.654Z,1792.00
2018-04-29T12:04:49.749Z,1920.00
2018-04-29T12:05:49.604Z,2044.00
2018-04-29T12:06:49.590Z,1960.00
2018-04-29T12:07:49.621Z,2204.00
2018-04-29T12:08:49.551Z,2736.00
2018-04-29T12:09:49.666Z,2736.00
2018-04-29T12:10:49.474Z,2152.00
2018-04-29T12:11:49.468Z,1544.00
2018-04-29T12:12:49.440Z,1040.00
2018-04-29T12:13:49.435Z,756.00
2018-04-29T12:14:49.386Z,664.00
2018-04-29T12:15:49.497Z,644.00
2018-04-29T12:16:49.351Z,644.00
2018-04-29T12:17:49.363Z,648.00
2018-04-29T12:18:49.334Z,660.00
2018-04-29T12:19:49.342Z,692.00
2018-04-29T12:20:49.342Z,740.00
2018-04-29T12:21:49.274Z,864.00
2018-04-29T12:22:49.191Z,1096.00
2018-04-29T12:23:49.157Z,1528.00
2018-04-29T12:24:49.141Z,2224.00
2018-04-29T12:25:49.255Z,2592.00
2018-04-29T12:26:49.115Z,3044.00
2018-04-29T12:27:49.057Z,3116.00
2018-04-29T12:28:49.032Z,2692.00
2018-04-29T12:29:49.048Z,2288.00
2018-04-29T12:30:48.962Z,2388.00
2018-04-29T12:31:49.076Z,2620.00
2018-04-29T12:32:48.928Z,2616.00
2018-04-29T12:33:48.927Z,1092.00
2018-04-29T12:34:48.969Z,932.00
2018-04-29T12:35:48.861Z,928.00
2018-04-29T12:36:48.927Z,1016.00
2018-04-29T12:37:48.794Z,1012.00
2018-04-29T12:38:48.772Z,1112.00
2018-04-29T12:39:48.820Z,1352.00
2018-04-29T12:40:48.721Z,1232.00
2018-04-29T12:41:48.823Z,1376.00
2018-04-29T12:42:48.711Z,2376.00
2018-04-29T12:43:48.653Z,2712.00
2018-04-29T12:44:48.644Z,1816.00
2018-04-29T12:45:48.624Z,1312.00
2018-04-29T12:46:48.799Z,1204.00
2018-04-29T12:47:48.579Z,1384.00
2018-04-29T12:48:48.549Z,1676.00
2018-04-29T12:49:48.510Z,3136.00
2018-04-29T12:50:48.475Z,1980.00
2018-04-29T12:51:48.471Z,2448.00
2018-04-29T12:52:48.578Z,1640.00
2018-04-29T12:53:48.465Z,1680.00
2018-04-29T12:54:48.389Z,1288.00
2018-04-29T12:55:48.418Z,1088.00
2018-04-29T12:56:48.360Z,1132.00
2018-04-29T12:57:48.323Z,1244.00
2018-04-29T12:58:48.414Z,1116.00
2018-04-29T12:59:48.279Z,992.00
2018-04-29T13:00:48.248Z,964.00
2018-04-29T13:01:48.226Z,944.00
2018-04-29T13:02:48.203Z,924.00
2018-04-29T13:03:48.226Z,924.00
2018-04-29T13:04:48.253Z,948.00
2018-04-29T13:05:48.136Z,944.00
2018-04-29T13:06:48.104Z,956.00
2018-04-29T13:07:48.065Z,956.00
2018-04-29T13:08:48.057Z,900.00
2018-04-29T13:09:48.147Z,884.00
2018-04-29T13:10:48.000Z,868.00
2018-04-29T13:11:47.987Z,884.00