createdAt,value
2018-11-06T00:00:50.461Z,0.222
2018-11-06T00:02:50.586Z,0.182
2018-11-06T00:04:50.114Z,0.228
2018-11-06T00:06:50.053Z,0.165
2018-11-06T00:08:50.335Z,0.194
2018-11-06T00:10:50.466Z,0.211
2018-11-06T00:12:50.582Z,0.211
2018-11-06T00:14:49.831Z,0.296
2018-11-06T00:16:50.100Z,0.251
2018-11-06T00:18:50.248Z,0.200
2018-11-06T00:20:50.425Z,0.222
2018-11-06T00:22:50.559Z,0.217
2018-11-06T00:24:50.760Z,0.211
2018-11-06T00:26:50.150Z,0.217
2018-11-06T00:28:50.325Z,0.217
2018-11-06T00:30:50.519Z,0.177
2018-11-06T00:32:50.614Z,0.239
2018-11-06T00:34:50.286Z,0.262
2018-11-06T00:36:50.574Z,0.228
2018-11-06T00:38:50.773Z,0.234
2018-11-06T00:40:50.032Z,0.194
2018-11-06T00:42:50.167Z,0.205
2018-11-06T00:44:50.372Z,0.228
2018-11-06T00:46:50.705Z,0.222
2018-11-06T00:48:49.897Z,0.200
2018-11-06T00:50:50.167Z,0.222
2018-11-06T00:52:50.360Z,0.217
2018-11-06T00:54:50.533Z,0.177
2018-11-06T00:56:49.968Z,0.268
2018-11-06T00:58:50.080Z,0.131
2018-11-06T01:00:50.252Z,0.228
2018-11-06T01:02:50.353Z,0.091
2018-11-06T01:04:49.892Z,0.274
2018-11-06T01:06:50.347Z,0.239
2018-11-06T01:08:50.558Z,0.188
2018-11-06T01:10:50.694Z,0.194
2018-11-06T01:12:49.922Z,0.188
2018-11-06T01:14:50.056Z,0.194
2018-11-06T01:16:50.319Z,0.234
2018-11-06T01:18:50.616Z,0.200
2018-11-06T01:20:49.861Z,0.211
2018-11-06T01:22:50.012Z,0.279
2018-11-06T01:24:50.225Z,0.239
2018-11-06T01:26:50.614Z,0.279
2018-11-06T01:28:49.800Z,0.211
2018-11-06T01:30:50.131Z,0.274
2018-11-06T01:32:50.378Z,0.143
2018-11-06T01:34:49.921Z,0.234
2018-11-06T01:36:50.324Z,0.222
2018-11-06T01:38:50.617Z,0.228
2018-11-06T01:40:50.754Z,0.314
2018-11-06T01:42:49.933Z,0.445
2018-11-06T01:44:50.144Z,0.331
2018-11-06T01:46:50.422Z,0.593
2018-11-06T01:48:50.574Z,0.599
2018-11-06T01:50:49.828Z,0.587
2018-11-06T01:52:50.018Z,0.581
2018-11-06T01:54:50.195Z,0.547
2018-11-06T01:56:50.545Z,0.627
2018-11-06T01:58:50.743Z,0.587
2018-11-06T02:00:49.935Z,0.570
2018-11-06T02:02:50.053Z,0.599
2018-11-06T02:04:50.538Z,0.610
2018-11-06T02:06:49.947Z,0.593
2018-11-06T02:08:50.152Z,0.576
2018-11-06T02:10:50.377Z,0.581
2018-11-06T02:12:50.544Z,0.661
2018-11-06T02:14:49.953Z,0.610
2018-11-06T02:16:50.309Z,0.616
2018-11-06T02:18:50.588Z,0.593
2018-11-06T02:20:49.801Z,0.667
2018-11-06T02:22:50.225Z,0.627
2018-11-06T02:24:50.453Z,0.633
2018-11-06T02:26:50.021Z,0.610
2018-11-06T02:28:50.264Z,0.621
2018-11-06T02:30:50.515Z,0.650
2018-11-06T02:32:49.846Z,0.553
2018-11-06T02:34:50.323Z,0.536
2018-11-06T02:36:50.757Z,0.650
2018-11-06T02:38:50.168Z,0.382
2018-11-06T02:40:50.371Z,0.587
2018-11-06T02:42:50.522Z,0.678
2018-11-06T02:44:50.655Z,0.627
2018-11-06T02:46:50.101Z,0.673
2018-11-06T02:48:50.230Z,0.718
2018-11-06T02:50:50.387Z,0.610
2018-11-06T02:52:50.696Z,0.610
2018-11-06T02:54:49.806Z,0.661
2018-11-06T02:56:50.182Z,0.581
2018-11-06T02:58:50.324Z,0.638
2018-11-06T03:00:50.524Z,0.661
2018-11-06T03:02:50.677Z,0.633
2018-11-06T03:04:50.306Z,0.644
2018-11-06T03:06:49.783Z,0.650
2018-11-06T03:08:50.323Z,0.650
2018-11-06T03:10:50.520Z,0.650
2018-11-06T03:12:50.640Z,0.610
2018-11-06T03:14:49.887Z,0.621
2018-11-06T03:16:50.579Z,0.678
2018-11-06T03:18:49.936Z,0.678
2018-11-06T03:20:50.172Z,0.655
2018-11-06T03:22:50.366Z,0.644
2018-11-06T03:24:50.608Z,0.644
2018-11-06T03:26:50.296Z,0.638
2018-11-06T03:28:50.583Z,0.678
2018-11-06T03:30:50.783Z,0.673
2018-11-06T03:32:50.011Z,0.718
2018-11-06T03:34:50.502Z,0.524
2018-11-06T03:36:49.901Z,0.741
2018-11-06T03:38:50.159Z,0.821
2018-11-06T03:40:50.345Z,627.963
2018-11-06T03:42:50.461Z,2.873
2018-11-06T03:44:50.579Z,235.017
2018-11-06T03:46:50.057Z,201.655
2018-11-06T03:48:50.187Z,109.184
2018-11-06T03:50:50.348Z,747.088
2018-11-06T03:52:50.516Z,747.088
2018-11-06T03:54:50.713Z,747.088
2018-11-06T03:56:50.043Z,747.088
2018-11-06T03:58:50.176Z,747.088
2018-11-06T04:00:50.432Z,747.088
2018-11-06T04:02:50.521Z,747.088
2018-11-06T04:04:50.271Z,747.088
2018-11-06T04:06:50.739Z,747.088
2018-11-06T04:08:49.886Z,747.088
2018-11-06T04:10:50.002Z,747.088
2018-11-06T04:12:50.167Z,747.088
2018-11-06T04:14:50.390Z,747.088
2018-11-06T04:16:49.885Z,747.088
2018-11-06T04:18:50.003Z,747.088
2018-11-06T04:20:50.273Z,747.088
2018-11-06T04:22:50.478Z,747.088
2018-11-06T04:24:50.589Z,747.088
2018-11-06T04:26:50.036Z,747.088
2018-11-06T04:28:50.175Z,747.088
2018-11-06T04:30:50.314Z,747.088
2018-11-06T04:32:50.495Z,747.088
2018-11-06T04:34:49.908Z,747.088
2018-11-06T04:36:50.286Z,747.088
2018-11-06T04:38:50.364Z,747.088
2018-11-06T04:40:50.491Z,747.088
2018-11-06T04:42:50.654Z,747.088
2018-11-06T04:44:49.885Z,747.088
2018-11-06T04:46:50.243Z,747.088
2018-11-06T04:48:50.367Z,747.088
2018-11-06T04:50:50.587Z,747.088
2018-11-06T04:52:49.838Z,747.088
2018-11-06T04:54:49.997Z,747.088
2018-11-06T04:56:50.398Z,747.088
2018-11-06T04:58:50.467Z,747.088
2018-11-06T05:00:50.610Z,747.088
2018-11-06T05:02:50.764Z,747.088
2018-11-06T05:04:50.484Z,747.088
2018-11-06T05:06:50.300Z,747.088
2018-11-06T05:08:50.712Z,747.088
2018-11-06T05:10:49.869Z,747.088
2018-11-06T05:12:50.052Z,747.088
2018-11-06T05:14:50.211Z,747.088
2018-11-06T05:16:50.607Z,747.088
2018-11-06T05:18:50.737Z,747.088
2018-11-06T05:20:50.014Z,747.088
2018-11-06T05:22:50.256Z,747.088
2018-11-06T05:24:50.433Z,747.088
2018-11-06T05:26:50.571Z,747.088
2018-11-06T05:28:49.829Z,747.088
2018-11-06T05:30:49.965Z,747.088
2018-11-06T05:32:50.591Z,747.088
2018-11-06T05:34:51.098Z,747.088
2018-11-06T05:36:50.735Z,747.088
2018-11-06T05:38:50.206Z,747.088
2018-11-06T05:40:50.534Z,747.088
2018-11-06T05:42:50.755Z,747.088
2018-11-06T05:44:49.942Z,747.088
2018-11-06T05:46:50.313Z,747.088
2018-11-06T05:48:50.507Z,747.088
2018-11-06T05:50:50.708Z,747.088
2018-11-06T05:52:49.868Z,747.088
2018-11-06T05:54:50.037Z,747.088
2018-11-06T05:56:50.434Z,747.088
2018-11-06T05:58:50.588Z,747.088
2018-11-06T06:00:49.841Z,747.088
2018-11-06T06:02:50.059Z,747.088
2018-11-06T06:04:50.443Z,747.088
2018-11-06T06:06:50.757Z,747.088
2018-11-06T06:08:49.955Z,747.088
2018-11-06T06:10:50.136Z,747.088
2018-11-06T06:12:50.273Z,747.088
2018-11-06T06:14:50.516Z,747.088
2018-11-06T06:16:50.790Z,747.088
2018-11-06T06:18:50.400Z,747.088
2018-11-06T06:20:50.668Z,747.088
2018-11-06T06:22:49.773Z,747.088
2018-11-06T06:24:49.974Z,747.088
2018-11-06T06:26:50.369Z,747.088
2018-11-06T06:28:50.513Z,747.088
2018-11-06T06:30:50.717Z,747.088
2018-11-06T11:06:49.825Z,0.359
2018-11-06T11:08:50.059Z,0.205
2018-11-06T11:10:50.290Z,0.165
2018-11-06T11:12:50.544Z,0.154
2018-11-06T11:14:50.651Z,0.160
2018-11-06T11:16:50.144Z,0.143
2018-11-06T11:18:50.302Z,0.148
2018-11-06T11:20:50.473Z,0.211
2018-11-06T11:22:50.681Z,0.211
2018-11-06T11:24:49.761Z,0.188
2018-11-06T11:26:50.242Z,0.171
2018-11-06T11:28:50.399Z,0.165
2018-11-06T11:30:50.555Z,0.239
2018-11-06T11:32:50.649Z,0.143
2018-11-06T11:34:50.053Z,0.131
2018-11-06T11:36:50.402Z,0.108
2018-11-06T11:38:50.533Z,0.143
2018-11-06T11:40:49.802Z,0.114
2018-11-06T11:42:49.973Z,0.114
2018-11-06T11:44:50.140Z,0.160
2018-11-06T11:46:50.504Z,0.125
2018-11-06T11:48:50.621Z,0.165
2018-11-06T11:50:49.816Z,0.143
2018-11-06T11:52:50.067Z,0.182
2018-11-06T11:54:50.248Z,0.165
2018-11-06T11:56:50.695Z,0.143
2018-11-06T11:58:49.966Z,0.131
2018-11-06T12:00:50.123Z,0.120
2018-11-06T12:02:50.320Z,0.171
2018-11-06T12:04:49.776Z,0.177
2018-11-06T12:06:50.236Z,0.171
2018-11-06T12:08:50.337Z,0.131
2018-11-06T12:10:50.492Z,0.120
2018-11-06T12:12:50.653Z,0.171
2018-11-06T12:14:49.786Z,0.160
2018-11-06T12:16:50.150Z,0.182
2018-11-06T12:18:50.308Z,0.137
2018-11-06T12:20:50.504Z,0.177
2018-11-06T12:22:50.596Z,0.200
2018-11-06T12:24:51.225Z,0.154
2018-11-06T12:26:50.458Z,0.205
2018-11-06T12:28:50.571Z,0.188
2018-11-06T12:30:50.756Z,0.131
2018-11-06T12:32:50.038Z,0.154
2018-11-06T12:34:50.534Z,0.154
2018-11-06T12:36:50.079Z,0.171
2018-11-06T12:38:50.440Z,0.114
2018-11-06T12:40:50.524Z,0.217
2018-11-06T12:42:51.038Z,0.154
2018-11-06T12:44:50.263Z,0.103
2018-11-06T12:46:50.524Z,0.188
2018-11-06T12:48:50.674Z,0.194
2018-11-06T12:50:49.772Z,0.143
2018-11-06T12:52:49.888Z,0.131
2018-11-06T12:54:50.055Z,0.160
2018-11-06T12:56:50.377Z,0.200
2018-11-06T12:58:50.537Z,0.160
2018-11-06T13:00:50.648Z,0.217
2018-11-06T13:02:49.862Z,0.165
2018-11-06T13:04:50.231Z,0.165
2018-11-06T13:06:50.633Z,0.125
2018-11-06T13:08:49.816Z,0.131
2018-11-06T13:10:49.886Z,0.131
2018-11-06T13:12:50.065Z,0.177
2018-11-06T13:14:50.293Z,0.182
2018-11-06T13:16:50.831Z,0.143
2018-11-06T13:18:50.393Z,0.228
2018-11-06T13:20:50.715Z,0.148
2018-11-06T13:22:50.133Z,0.137
2018-11-06T13:24:50.351Z,0.154
2018-11-06T13:26:49.850Z,0.148
2018-11-06T13:28:50.040Z,0.137
2018-11-06T13:30:51.053Z,0.165
2018-11-06T13:32:50.604Z,0.188
2018-11-06T13:34:49.793Z,0.125
2018-11-06T13:36:50.231Z,0.182
2018-11-06T13:38:49.971Z,0.125
2018-11-06T13:40:50.410Z,0.217
2018-11-06T13:42:52.017Z,0.165
2018-11-06T13:44:52.935Z,0.171
2018-11-06T13:46:50.754Z,0.114
2018-11-06T13:48:50.099Z,0.148
2018-11-06T13:50:50.344Z,0.188
2018-11-06T13:52:50.619Z,0.154
2018-11-06T13:54:49.790Z,0.148
2018-11-06T13:56:50.243Z,0.217
2018-11-06T13:58:50.383Z,0.188
2018-11-06T14:00:50.543Z,0.154
2018-11-06T14:02:50.699Z,0.125
2018-11-06T14:04:50.282Z,0.200
2018-11-06T14:06:50.591Z,0.154
2018-11-06T14:08:49.822Z,0.154
2018-11-06T14:10:50.008Z,0.148
2018-11-06T14:12:50.311Z,0.239
2018-11-06T14:14:50.624Z,0.143
2018-11-06T14:16:50.073Z,0.108
2018-11-06T14:18:50.279Z,0.125
2018-11-06T14:20:50.475Z,0.194
2018-11-06T14:22:50.631Z,0.120
2018-11-06T14:24:49.868Z,0.143
2018-11-06T14:26:50.490Z,0.137
2018-11-06T14:28:49.798Z,0.143
2018-11-06T14:30:50.134Z,0.143
2018-11-06T14:32:50.374Z,0.160
2018-11-06T14:34:50.793Z,0.143
2018-11-06T14:36:50.226Z,0.205
2018-11-06T14:38:50.358Z,0.160
2018-11-06T14:40:50.483Z,0.160
2018-11-06T14:42:51.257Z,0.091
2018-11-06T14:44:50.580Z,0.160
2018-11-06T14:46:50.057Z,0.137
2018-11-06T14:48:50.963Z,0.171
2018-11-06T14:50:50.544Z,0.228
2018-11-06T14:52:50.656Z,0.171
2018-11-06T14:54:49.799Z,0.137
2018-11-06T14:56:50.397Z,0.143
2018-11-06T14:58:49.936Z,0.171
2018-11-06T15:00:50.634Z,0.148
2018-11-06T15:02:50.328Z,0.217
2018-11-06T15:04:49.902Z,0.120
2018-11-06T15:06:50.232Z,0.171
2018-11-06T15:08:50.366Z,0.182
2018-11-06T15:10:50.594Z,0.177
2018-11-06T15:12:51.541Z,0.194
2018-11-06T15:14:49.993Z,0.171
2018-11-06T15:16:50.320Z,0.171
2018-11-06T15:18:50.471Z,0.211
2018-11-06T15:20:51.029Z,0.188
2018-11-06T15:22:50.483Z,0.125
2018-11-06T15:24:50.639Z,0.131
2018-11-06T15:26:50.010Z,0.165
2018-11-06T15:28:50.095Z,0.165
2018-11-06T15:30:50.227Z,0.148
2018-11-06T15:32:50.392Z,0.222
2018-11-06T15:34:49.842Z,0.222
2018-11-06T15:36:50.235Z,0.165
2018-11-06T15:38:50.401Z,0.165
2018-11-06T15:40:51.033Z,0.114
2018-11-06T15:42:50.407Z,0.160
2018-11-06T15:44:50.618Z,0.171
2018-11-06T15:46:49.964Z,0.148
2018-11-06T15:48:51.297Z,0.274
2018-11-06T15:50:50.228Z,0.194
2018-11-06T15:52:50.459Z,0.171
2018-11-06T15:54:50.673Z,0.143
2018-11-06T15:56:49.890Z,0.228
2018-11-06T15:58:50.119Z,0.194
2018-11-06T16:00:50.952Z,0.222
2018-11-06T16:02:50.627Z,0.251
2018-11-06T16:04:50.337Z,0.205
2018-11-06T16:06:50.698Z,0.120
2018-11-06T16:08:49.914Z,0.160
2018-11-06T16:10:50.096Z,0.165
2018-11-06T16:12:50.449Z,0.148
2018-11-06T16:14:50.675Z,0.148
2018-11-06T16:16:50.019Z,0.171
2018-11-06T16:18:50.140Z,0.171
2018-11-06T16:20:50.752Z,0.177
2018-11-06T16:22:50.101Z,0.188
2018-11-06T16:24:50.219Z,0.205
2018-11-06T16:26:50.583Z,0.143
2018-11-06T16:28:50.711Z,0.143
2018-11-06T16:30:49.864Z,0.131
2018-11-06T16:32:50.332Z,0.217
2018-11-06T16:34:49.795Z,0.143
2018-11-06T16:36:50.221Z,0.217
2018-11-06T16:38:50.406Z,0.171
2018-11-06T16:40:50.542Z,0.125
2018-11-06T16:42:50.839Z,0.131
2018-11-06T16:44:49.980Z,0.125
2018-11-06T16:46:50.417Z,0.165
2018-11-06T16:48:50.613Z,0.200
2018-11-06T16:50:50.723Z,0.160
2018-11-06T16:52:50.062Z,0.131
2018-11-06T16:54:50.174Z,0.234
2018-11-06T16:56:50.781Z,0.177
2018-11-06T16:58:50.035Z,0.091
2018-11-06T17:00:51.204Z,0.131
2018-11-06T17:02:49.783Z,0.108
2018-11-06T17:04:50.458Z,0.137
2018-11-06T17:06:50.770Z,0.165
2018-11-06T17:08:49.807Z,0.205
2018-11-06T17:10:50.001Z,0.182
2018-11-06T17:12:50.147Z,0.182
2018-11-06T17:14:50.307Z,0.182
2018-11-06T17:16:49.799Z,0.200
2018-11-06T17:18:50.071Z,0.205
2018-11-06T17:20:50.246Z,0.131
2018-11-06T17:22:50.421Z,0.177
2018-11-06T17:24:50.711Z,0.188
2018-11-06T17:26:50.092Z,0.188
2018-11-06T17:34:50.565Z,0.160
2018-11-06T17:36:49.808Z,0.194
2018-11-06T17:38:49.997Z,0.205
2018-11-06T17:40:50.220Z,0.205
2018-11-06T17:42:50.410Z,0.160
2018-11-06T17:44:50.608Z,0.205
2018-11-06T17:46:50.003Z,0.171
2018-11-06T17:48:50.052Z,0.103
2018-11-06T17:50:50.197Z,0.211
2018-11-06T17:52:50.391Z,0.200
2018-11-06T17:54:50.805Z,0.217
2018-11-06T17:56:50.200Z,0.171
2018-11-06T17:58:50.419Z,0.182
2018-11-06T18:00:50.572Z,0.188
2018-11-06T18:02:50.706Z,0.194
2018-11-06T18:04:50.447Z,0.171
2018-11-06T18:06:49.978Z,0.160
2018-11-06T18:08:50.148Z,0.200
2018-11-06T18:10:50.316Z,0.177
2018-11-06T18:12:50.585Z,0.165
2018-11-06T18:14:49.859Z,0.165
2018-11-06T18:16:50.252Z,0.188
2018-11-06T18:18:50.420Z,0.194
2018-11-06T18:20:50.608Z,0.194
2018-11-06T18:22:49.829Z,0.222
2018-11-06T18:24:50.041Z,0.137
2018-11-06T18:26:50.509Z,0.200
2018-11-06T18:28:50.731Z,0.137
2018-11-06T18:30:49.935Z,0.188
2018-11-06T18:32:50.052Z,0.239
2018-11-06T18:34:50.495Z,0.239
2018-11-06T18:36:49.925Z,0.182
2018-11-06T18:38:50.127Z,0.188
2018-11-06T18:40:50.417Z,0.205
2018-11-06T18:42:50.546Z,0.188
2018-11-06T18:44:50.703Z,0.165
2018-11-06T18:46:50.135Z,0.194
2018-11-06T18:48:50.286Z,0.154
2018-11-06T18:50:50.513Z,0.182
2018-11-06T18:52:50.607Z,0.160
2018-11-06T18:54:49.868Z,0.137
2018-11-06T18:56:50.305Z,0.131
2018-11-06T18:58:50.509Z,0.182
2018-11-06T19:00:50.773Z,0.182
2018-11-06T19:02:50.010Z,0.143
2018-11-06T19:04:50.565Z,0.171
2018-11-06T19:06:49.961Z,0.188
2018-11-06T19:08:50.122Z,0.239
2018-11-06T19:10:50.927Z,0.200
2018-11-06T19:12:50.647Z,0.182
2018-11-06T19:14:49.848Z,0.177
2018-11-06T19:16:50.745Z,0.171
2018-11-06T19:18:50.052Z,0.171
2018-11-06T19:20:50.218Z,0.171
2018-11-06T19:22:50.456Z,0.228
2018-11-06T19:24:50.653Z,0.228
2018-11-06T19:26:49.997Z,0.194
2018-11-06T19:28:50.193Z,0.194
2018-11-06T19:30:50.302Z,0.217
2018-11-06T19:32:50.544Z,0.194
2018-11-06T19:34:50.027Z,0.194
2018-11-06T19:36:50.505Z,0.188
2018-11-06T19:38:50.744Z,0.205
2018-11-06T19:40:49.868Z,0.143
2018-11-06T19:42:50.027Z,0.171
2018-11-06T19:44:50.178Z,0.211
2018-11-06T19:46:50.544Z,0.171
2018-11-06T19:48:51.073Z,0.228
2018-11-06T19:50:50.441Z,0.205
2018-11-06T19:52:51.344Z,0.239
2018-11-06T19:54:49.781Z,0.234
2018-11-06T19:56:50.712Z,0.205
2018-11-06T19:58:50.267Z,0.148
2018-11-06T20:00:50.546Z,0.177
2018-11-06T20:02:50.132Z,0.120
2018-11-06T20:04:49.863Z,0.188
2018-11-06T20:06:50.159Z,0.211
2018-11-06T20:08:50.367Z,0.211
2018-11-06T20:10:50.561Z,0.182
2018-11-06T20:12:49.811Z,0.194
2018-11-06T20:14:50.007Z,0.274
2018-11-06T20:16:50.342Z,0.194
2018-11-06T20:18:50.460Z,0.182
2018-11-06T20:20:50.584Z,0.137
2018-11-06T20:22:49.778Z,0.245
2018-11-06T20:24:49.944Z,0.200
2018-11-06T20:26:50.251Z,0.217
2018-11-06T20:28:50.344Z,0.222
2018-11-06T20:30:50.554Z,0.268
2018-11-06T20:32:50.662Z,0.091
2018-11-06T20:34:50.074Z,0.245
2018-11-06T20:36:50.407Z,0.194
2018-11-06T20:38:50.459Z,0.211
2018-11-06T20:40:50.645Z,0.211
2018-11-06T20:42:51.687Z,0.182
2018-11-06T20:44:50.497Z,0.262
2018-11-06T20:46:49.839Z,0.262
2018-11-06T20:48:50.346Z,0.182
2018-11-06T20:50:50.701Z,0.211
2018-11-06T20:52:50.589Z,0.211
2018-11-06T20:54:49.968Z,0.194
2018-11-06T20:56:50.252Z,0.228
2018-11-06T20:58:50.384Z,0.154
2018-11-06T21:00:50.514Z,0.148
2018-11-06T21:02:50.652Z,0.125
2018-11-06T21:04:50.340Z,0.188
2018-11-06T21:06:51.143Z,0.194
2018-11-06T21:08:50.476Z,0.211
2018-11-06T21:10:51.184Z,0.182
2018-11-06T21:12:49.947Z,0.177
2018-11-06T21:14:50.279Z,0.165
2018-11-06T21:16:50.508Z,0.182
2018-11-06T21:18:50.669Z,0.171
2018-11-06T21:20:49.885Z,0.314
2018-11-06T21:22:50.042Z,0.205
2018-11-06T21:24:50.940Z,0.194
2018-11-06T21:26:51.613Z,0.154
2018-11-06T21:28:50.288Z,0.200
2018-11-06T21:30:50.393Z,0.234
2018-11-06T21:32:50.512Z,0.171
2018-11-06T21:34:50.085Z,0.239
2018-11-06T21:36:50.475Z,0.205
2018-11-06T21:38:50.790Z,0.228
2018-11-06T21:40:49.991Z,0.205
2018-11-06T21:42:50.181Z,0.182
2018-11-06T21:44:50.284Z,0.205
2018-11-06T21:46:50.710Z,0.222
2018-11-06T21:48:49.973Z,0.177
2018-11-06T21:50:50.081Z,0.200
2018-11-06T21:52:50.251Z,0.160
2018-11-06T21:54:51.244Z,0.160
2018-11-06T21:56:50.630Z,0.160
2018-11-06T21:58:50.498Z,0.234
2018-11-06T22:00:50.651Z,0.188
2018-11-06T22:02:50.214Z,0.200
2018-11-06T22:04:50.611Z,0.200
2018-11-06T22:06:50.151Z,0.211
2018-11-06T22:08:50.309Z,0.148
2018-11-06T22:10:50.432Z,0.211
2018-11-06T22:12:50.928Z,0.211
2018-11-06T22:14:50.305Z,0.222
2018-11-06T22:16:50.767Z,0.239
2018-11-06T22:18:49.906Z,0.211
2018-11-06T22:20:50.118Z,0.194
2018-11-06T22:22:50.251Z,0.251
2018-11-06T22:24:50.416Z,0.285
2018-11-06T22:26:50.768Z,0.177
2018-11-06T22:28:49.945Z,0.177
2018-11-06T22:30:50.107Z,0.182
2018-11-06T22:32:50.588Z,0.188
2018-11-06T22:34:50.417Z,0.205
2018-11-06T22:36:50.940Z,0.188
2018-11-06T22:38:50.115Z,0.188
2018-11-06T22:40:50.285Z,0.194
2018-11-06T22:42:50.416Z,0.285
2018-11-06T22:44:50.560Z,0.228
2018-11-06T22:46:49.923Z,0.154
2018-11-06T22:48:50.030Z,0.171
2018-11-06T22:50:50.170Z,0.182
2018-11-06T22:52:50.379Z,0.217
2018-11-06T22:54:50.598Z,0.211
2018-11-06T22:56:50.043Z,0.177
2018-11-06T22:58:50.209Z,0.194
2018-11-06T23:00:50.425Z,0.194
2018-11-06T23:02:50.417Z,0.154
2018-11-06T23:04:49.801Z,0.245
2018-11-06T23:06:51.219Z,0.205
2018-11-06T23:08:49.901Z,0.222
2018-11-06T23:10:50.154Z,0.177
2018-11-06T23:12:50.356Z,0.177
2018-11-06T23:14:50.689Z,0.188
2018-11-06T23:16:50.021Z,0.200
2018-11-06T23:18:50.151Z,0.262
2018-11-06T23:20:50.394Z,0.194
2018-11-06T23:22:50.536Z,0.194
2018-11-06T23:24:51.178Z,0.228
2018-11-06T23:26:49.836Z,0.194
2018-11-06T23:28:50.020Z,0.177
2018-11-06T23:30:50.215Z,0.171
2018-11-06T23:32:50.362Z,0.222
2018-11-06T23:34:49.897Z,0.200
2018-11-06T23:36:50.169Z,0.200
2018-11-06T23:38:50.361Z,0.200
2018-11-06T23:40:50.522Z,0.217
2018-11-06T23:42:50.674Z,0.217
2018-11-06T23:44:49.897Z,0.239
2018-11-06T23:46:50.309Z,0.205
2018-11-06T23:48:50.524Z,0.188
2018-11-06T23:50:49.795Z,0.188
2018-11-06T23:52:49.967Z,0.194
2018-11-06T23:54:50.123Z,0.171
2018-11-06T23:56:50.438Z,0.205
2018-11-06T23:58:50.588Z,0.245
