createdAt,value
2018-05-01T00:00:41.206Z,60.99
2018-05-01T00:03:09.807Z,60.53
2018-05-01T00:05:38.397Z,60.77
2018-05-01T00:08:06.765Z,61.98
2018-05-01T00:10:34.368Z,62.30
2018-05-01T00:13:02.024Z,61.95
2018-05-01T00:15:29.599Z,62.54
2018-05-01T00:17:57.223Z,61.89
2018-05-01T00:20:24.941Z,62.80
2018-05-01T00:22:52.644Z,63.00
2018-05-01T00:25:20.251Z,63.75
2018-05-01T00:27:47.936Z,63.37
2018-05-01T00:30:17.992Z,63.67
2018-05-01T00:32:45.656Z,62.95
2018-05-01T00:35:13.242Z,63.72
2018-05-01T00:37:43.569Z,63.46
2018-05-01T00:40:12.235Z,63.55
2018-05-01T00:42:39.899Z,64.27
2018-05-01T00:45:07.551Z,64.36
2018-05-01T00:47:35.211Z,64.07
2018-05-01T00:50:02.819Z,63.63
2018-05-01T00:52:42.366Z,63.43
2018-05-01T00:55:10.045Z,64.23
2018-05-01T00:57:37.688Z,64.58
2018-05-01T01:00:05.419Z,64.67
2018-05-01T01:02:33.102Z,64.50
2018-05-01T01:05:00.831Z,64.82
2018-05-01T01:07:28.571Z,65.36
2018-05-01T01:09:56.473Z,64.88
2018-05-01T01:12:24.162Z,64.43
2018-05-01T01:14:51.927Z,64.58
2018-05-01T01:17:19.800Z,64.53
2018-05-01T01:19:47.468Z,64.04
2018-05-01T01:22:15.098Z,65.71
2018-05-01T01:24:42.703Z,65.61
2018-05-01T01:27:10.351Z,65.77
2018-05-01T01:29:37.963Z,66.50
2018-05-01T01:32:20.472Z,66.72
2018-05-01T01:34:48.234Z,66.50
2018-05-01T01:37:15.511Z,65.95
2018-05-01T01:39:42.563Z,65.92
2018-05-01T01:42:09.647Z,66.81
2018-05-01T01:44:36.772Z,66.56
2018-05-01T01:47:03.960Z,67.36
2018-05-01T01:49:31.030Z,67.83
2018-05-01T01:51:58.091Z,67.45
2018-05-01T01:54:25.189Z,67.79
2018-05-01T01:56:52.242Z,68.11
2018-05-01T01:59:19.365Z,67.52
2018-05-01T02:01:46.478Z,68.26
2018-05-01T02:04:13.571Z,68.40
2018-05-01T02:06:40.640Z,67.82
2018-05-01T02:09:07.784Z,68.53
2018-05-01T02:11:35.302Z,68.06
2018-05-01T02:14:02.367Z,68.52
2018-05-01T02:16:29.620Z,68.46
2018-05-01T02:18:56.661Z,68.36
2018-05-01T02:21:23.760Z,68.93
2018-05-01T02:23:50.907Z,69.21
2018-05-01T02:26:18.003Z,70.03
2018-05-01T02:28:45.112Z,69.63
2018-05-01T02:31:12.239Z,68.98
2018-05-01T02:33:39.318Z,68.55
2018-05-01T02:36:06.409Z,67.68
2018-05-01T02:38:33.515Z,68.01
2018-05-01T02:41:00.623Z,68.48
2018-05-01T02:43:27.675Z,69.80
2018-05-01T02:45:55.397Z,69.49
2018-05-01T02:48:22.427Z,69.54
2018-05-01T02:50:49.513Z,69.72
2018-05-01T02:53:16.611Z,70.34
2018-05-01T02:55:43.643Z,69.80
2018-05-01T02:58:10.746Z,69.85
2018-05-01T03:00:37.836Z,69.77
2018-05-01T03:03:06.420Z,70.49
2018-05-01T03:05:33.518Z,69.93
2018-05-01T03:08:00.594Z,70.12
2018-05-01T03:10:27.678Z,70.14
2018-05-01T03:12:54.752Z,69.99
2018-05-01T03:15:21.841Z,70.79
2018-05-01T03:17:48.960Z,71.44
2018-05-01T03:20:16.016Z,70.87
2018-05-01T03:22:43.121Z,71.60
2018-05-01T03:25:10.154Z,72.54
2018-05-01T03:27:37.237Z,71.62
2018-05-01T03:30:04.310Z,71.63
2018-05-01T03:32:31.403Z,71.51
2018-05-01T03:34:58.444Z,71.36
2018-05-01T03:37:25.547Z,71.12
2018-05-01T03:39:52.602Z,71.65
2018-05-01T03:42:20.575Z,71.71
2018-05-01T03:44:47.664Z,71.94
2018-05-01T03:47:14.707Z,72.31
2018-05-01T03:49:41.806Z,72.09
2018-05-01T03:52:08.865Z,72.20
2018-05-01T03:54:35.969Z,72.82
2018-05-01T03:57:03.009Z,72.66
2018-05-01T03:59:30.088Z,74.45
2018-05-01T04:01:57.176Z,73.83
2018-05-01T04:04:24.283Z,73.08
2018-05-01T04:06:51.370Z,73.04
2018-05-01T04:09:18.408Z,72.91
2018-05-01T04:11:45.444Z,73.02
2018-05-01T04:14:12.585Z,73.26
2018-05-01T04:16:39.687Z,73.38
2018-05-01T04:19:06.780Z,74.25
2018-05-01T04:21:33.873Z,74.36
2018-05-01T04:24:00.973Z,73.73
2018-05-01T04:26:28.013Z,73.11
2018-05-01T04:28:55.098Z,72.90
2018-05-01T04:31:22.167Z,73.15
2018-05-01T04:33:49.258Z,72.91
2018-05-01T04:36:16.387Z,72.92
2018-05-01T04:38:43.466Z,72.86
2018-05-01T04:41:10.512Z,73.23
2018-05-01T04:43:37.624Z,73.01
2018-05-01T04:46:04.665Z,73.21
2018-05-01T04:48:31.763Z,74.13
2018-05-01T04:50:58.805Z,74.82
2018-05-01T04:53:26.949Z,74.86
2018-05-01T04:55:54.020Z,73.86
2018-05-01T04:58:21.152Z,73.51
2018-05-01T05:00:48.199Z,72.68
2018-05-01T05:03:15.261Z,72.18
2018-05-01T05:05:42.378Z,71.48
2018-05-01T05:08:10.624Z,70.12
2018-05-01T05:10:37.661Z,68.92
2018-05-01T05:13:05.466Z,69.27
2018-05-01T05:15:32.646Z,68.57
2018-05-01T05:17:59.811Z,69.38
2018-05-01T05:20:26.865Z,69.75
2018-05-01T05:22:54.893Z,69.33
2018-05-01T05:25:21.929Z,69.16
2018-05-01T05:27:49.044Z,68.76
2018-05-01T05:30:16.148Z,70.19
2018-05-01T05:32:43.205Z,69.73
2018-05-01T05:35:10.282Z,68.94
2018-05-01T05:37:37.393Z,68.42
2018-05-01T05:40:04.474Z,69.34
2018-05-01T05:42:31.567Z,68.71
2018-05-01T05:44:58.639Z,67.38
2018-05-01T05:47:25.746Z,65.97
2018-05-01T05:49:52.882Z,66.41
2018-05-01T05:52:19.943Z,66.13
2018-05-01T05:54:47.054Z,64.15
2018-05-01T05:57:14.128Z,64.94
2018-05-01T05:59:41.236Z,65.94
2018-05-01T06:02:08.343Z,66.67
2018-05-01T06:04:35.450Z,66.29
2018-05-01T06:07:02.615Z,66.60
2018-05-01T06:09:29.687Z,65.58
2018-05-01T06:11:56.821Z,67.72
2018-05-01T06:14:23.911Z,67.29
2018-05-01T06:16:50.994Z,67.67
2018-05-01T06:19:19.008Z,67.44
2018-05-01T06:21:46.140Z,67.19
2018-05-01T06:24:13.431Z,67.12
2018-05-01T06:26:40.548Z,65.69
2018-05-01T06:29:07.672Z,65.09
2018-05-01T06:31:34.791Z,65.02
2018-05-01T06:34:01.911Z,66.04
2018-05-01T06:36:28.974Z,66.56
2018-05-01T06:38:56.095Z,65.92
2018-05-01T06:41:23.196Z,64.00
2018-05-01T06:43:50.282Z,63.80
2018-05-01T06:46:17.687Z,60.45
2018-05-01T06:48:44.784Z,58.14
2018-05-01T06:51:11.918Z,56.91
2018-05-01T06:53:39.018Z,57.30
2018-05-01T06:56:06.084Z,56.64
2018-05-01T06:58:33.232Z,57.76
2018-05-01T07:01:00.355Z,56.87
2018-05-01T07:03:27.466Z,57.81
2018-05-01T07:05:54.557Z,59.17
2018-05-01T07:08:21.656Z,56.99
2018-05-01T07:10:48.752Z,54.31
2018-05-01T07:13:15.893Z,54.83
2018-05-01T07:15:43.158Z,55.37
2018-05-01T07:18:10.262Z,55.90
2018-05-01T07:20:37.381Z,57.37
2018-05-01T07:23:04.478Z,56.95
2018-05-01T07:25:31.564Z,55.84
2018-05-01T07:27:58.714Z,55.04
2018-05-01T07:30:26.763Z,54.61
2018-05-01T07:32:53.821Z,55.61
2018-05-01T07:35:20.923Z,56.25
2018-05-01T07:37:48.020Z,56.39
2018-05-01T07:40:15.147Z,55.99
2018-05-01T07:42:42.198Z,53.46
2018-05-01T07:45:09.357Z,51.92
2018-05-01T07:47:36.403Z,51.57
2018-05-01T07:50:03.574Z,50.16
2018-05-01T07:52:30.642Z,51.51
2018-05-01T07:54:57.828Z,50.84
2018-05-01T07:57:24.957Z,49.32
2018-05-01T07:59:52.016Z,49.80
2018-05-01T08:02:19.104Z,50.73
2018-05-01T08:04:46.155Z,50.47
2018-05-01T08:07:13.939Z,51.21
2018-05-01T08:09:41.048Z,51.61
2018-05-01T08:12:08.220Z,49.42
2018-05-01T08:14:35.579Z,50.09
2018-05-01T08:17:02.724Z,50.40
2018-05-01T08:19:29.871Z,50.68
2018-05-01T08:21:56.999Z,49.23
2018-05-01T08:24:24.133Z,48.67
2018-05-01T08:26:51.190Z,47.26
2018-05-01T08:29:18.296Z,49.73
2018-05-01T08:31:45.397Z,48.50
2018-05-01T08:34:12.547Z,47.64
2018-05-01T08:36:39.700Z,48.09
2018-05-01T08:39:06.781Z,45.83
2018-05-01T08:41:33.955Z,44.55
2018-05-01T08:44:01.066Z,45.51
2018-05-01T08:46:28.201Z,44.72
2018-05-01T08:48:55.350Z,46.32
2018-05-01T08:51:22.504Z,47.16
2018-05-01T08:53:50.628Z,45.81
2018-05-01T08:56:17.726Z,46.43
2018-05-01T08:58:44.817Z,45.78
2018-05-01T09:01:11.949Z,46.63
2018-05-01T09:03:39.087Z,45.05
2018-05-01T09:06:06.233Z,43.23
2018-05-01T09:08:33.358Z,42.64
2018-05-01T09:11:01.453Z,43.69
2018-05-01T09:13:28.625Z,45.55
2018-05-01T09:15:56.965Z,44.58
2018-05-01T09:18:24.388Z,43.00
2018-05-01T09:20:51.306Z,44.01
2018-05-01T09:23:18.491Z,46.00
2018-05-01T09:25:45.565Z,48.49
2018-05-01T09:28:12.715Z,44.89
2018-05-01T09:30:39.856Z,45.53
2018-05-01T09:33:06.924Z,44.72
2018-05-01T09:35:35.138Z,44.49
2018-05-01T09:38:02.950Z,42.52
2018-05-01T09:40:30.035Z,43.08
2018-05-01T09:42:57.799Z,43.37
2018-05-01T09:45:24.914Z,42.61
2018-05-01T09:47:52.173Z,43.09
2018-05-01T09:50:19.368Z,43.51
2018-05-01T09:52:47.011Z,43.35
2018-05-01T09:55:17.755Z,41.57
2018-05-01T09:57:45.635Z,43.12
2018-05-01T10:00:14.830Z,42.46
2018-05-01T10:02:42.597Z,42.04
2018-05-01T10:05:10.481Z,42.10
2018-05-01T10:07:39.357Z,40.47
2018-05-01T10:10:07.039Z,40.60
2018-05-01T10:12:34.833Z,39.98
2018-05-01T10:15:02.478Z,40.12
2018-05-01T10:17:30.148Z,41.16
2018-05-01T10:19:57.767Z,42.34
2018-05-01T10:22:25.428Z,40.38
2018-05-01T10:24:53.092Z,40.45
2018-05-01T10:27:20.799Z,40.37
2018-05-01T10:29:48.452Z,40.95
2018-05-01T10:32:16.075Z,39.89
2018-05-01T10:34:43.751Z,41.44
2018-05-01T10:37:11.410Z,40.51
2018-05-01T10:39:40.253Z,41.33
2018-05-01T10:42:07.922Z,39.22
2018-05-01T10:44:35.551Z,39.58
2018-05-01T10:47:03.237Z,41.03
2018-05-01T10:49:30.992Z,40.10
2018-05-01T10:51:58.594Z,39.93
2018-05-01T10:54:26.249Z,41.68
2018-05-01T10:56:53.910Z,41.40
2018-05-01T10:59:22.412Z,41.08
2018-05-01T11:01:50.126Z,40.81
2018-05-01T11:04:17.733Z,39.99
2018-05-01T11:06:45.471Z,39.32
2018-05-01T11:09:13.170Z,38.60
2018-05-01T11:11:40.827Z,38.96
2018-05-01T11:14:08.509Z,38.61
2018-05-01T11:16:37.359Z,39.29
2018-05-01T11:19:05.091Z,36.90
2018-05-01T11:21:32.766Z,36.15
2018-05-01T11:24:00.481Z,36.34
2018-05-01T11:26:28.137Z,37.25
2018-05-01T11:28:55.770Z,36.65
2018-05-01T11:31:23.418Z,37.40
2018-05-01T11:33:51.037Z,39.02
2018-05-01T11:36:18.714Z,35.46
2018-05-01T11:38:46.341Z,34.94
2018-05-01T11:41:14.029Z,36.69
2018-05-01T11:43:41.678Z,36.01
2018-05-01T11:46:10.727Z,36.54
2018-05-01T11:48:38.506Z,37.35
2018-05-01T11:51:07.232Z,37.47
2018-05-01T11:53:34.958Z,35.26
2018-05-01T11:56:02.627Z,36.71
2018-05-01T11:58:30.307Z,35.54
2018-05-01T12:00:57.949Z,35.42
2018-05-01T12:03:25.641Z,36.92
2018-05-01T12:05:53.241Z,36.17
2018-05-01T12:08:20.939Z,35.06
2018-05-01T12:10:48.539Z,36.25
2018-05-01T12:13:16.248Z,36.33
2018-05-01T12:15:43.914Z,35.50
2018-05-01T12:18:11.520Z,36.73
2018-05-01T12:20:39.189Z,35.72
2018-05-01T12:23:06.799Z,35.32
2018-05-01T12:25:34.510Z,37.12
2018-05-01T12:28:03.374Z,37.04
2018-05-01T12:30:31.074Z,36.21
2018-05-01T12:32:58.712Z,36.99
2018-05-01T12:35:26.480Z,36.60
2018-05-01T12:37:54.185Z,36.69
2018-05-01T12:40:21.932Z,36.21
2018-05-01T12:42:49.556Z,35.92
2018-05-01T12:45:17.283Z,35.54
2018-05-01T12:47:44.946Z,34.67
2018-05-01T12:50:12.661Z,35.54
2018-05-01T12:52:41.164Z,34.63
2018-05-01T12:55:08.787Z,36.11
2018-05-01T12:57:36.445Z,36.46
2018-05-01T13:00:04.216Z,35.43
2018-05-01T13:02:31.893Z,36.16
2018-05-01T13:04:59.529Z,36.68
2018-05-01T13:07:27.213Z,34.69
2018-05-01T13:09:56.037Z,35.68
2018-05-01T13:12:23.820Z,35.33
2018-05-01T13:14:51.366Z,34.49
2018-05-01T13:17:19.171Z,35.03
2018-05-01T13:19:46.898Z,34.38
2018-05-01T13:22:14.577Z,33.58
2018-05-01T13:24:42.383Z,36.33
2018-05-01T13:27:10.850Z,35.69
2018-05-01T13:29:38.611Z,35.95
2018-05-01T13:32:06.349Z,35.45
2018-05-01T13:34:34.120Z,35.87
2018-05-01T13:37:03.021Z,36.51
2018-05-01T13:39:30.816Z,38.76
2018-05-01T13:41:59.388Z,39.98
2018-05-01T13:44:27.131Z,38.42
2018-05-01T13:46:54.820Z,37.51
2018-05-01T13:49:22.580Z,38.11
2018-05-01T13:51:50.446Z,36.89
2018-05-01T13:54:18.184Z,37.52
2018-05-01T13:56:46.108Z,39.49
2018-05-01T13:59:13.979Z,39.40
2018-05-01T14:01:42.124Z,39.64
2018-05-01T14:04:10.602Z,41.07
2018-05-01T14:06:38.575Z,40.55
2018-05-01T14:09:06.597Z,40.63
2018-05-01T14:11:34.566Z,40.54
2018-05-01T14:14:03.198Z,41.42
2018-05-01T14:16:31.679Z,41.84
2018-05-01T14:18:59.374Z,42.18
2018-05-01T14:21:27.312Z,42.19
2018-05-01T14:23:55.003Z,42.56
2018-05-01T14:26:22.692Z,42.74
2018-05-01T14:28:51.332Z,42.11
2018-05-01T14:31:19.036Z,42.45
2018-05-01T14:33:46.726Z,42.49
2018-05-01T14:36:14.368Z,41.99
2018-05-01T14:38:42.061Z,42.06
2018-05-01T14:41:11.723Z,41.63
2018-05-01T14:43:39.395Z,41.64
2018-05-01T14:46:07.143Z,41.09
2018-05-01T14:48:34.796Z,40.43
2018-05-01T14:51:03.796Z,41.49
2018-05-01T14:53:31.428Z,42.88
2018-05-01T14:56:00.229Z,43.14
2018-05-01T14:58:27.934Z,43.30
2018-05-01T15:00:55.688Z,42.48
2018-05-01T15:03:23.616Z,42.29
2018-05-01T15:05:52.593Z,40.96
2018-05-01T15:08:20.375Z,40.63
2018-05-01T15:10:48.063Z,41.31
2018-05-01T15:13:15.743Z,40.75
2018-05-01T15:15:43.483Z,40.68
2018-05-01T15:18:11.235Z,41.04
2018-05-01T15:20:38.983Z,40.81
2018-05-01T15:23:06.717Z,41.10
2018-05-01T15:25:34.705Z,42.18
2018-05-01T15:28:02.390Z,42.12
2018-05-01T15:30:30.196Z,43.01
2018-05-01T15:32:58.775Z,42.21
2018-05-01T15:35:26.611Z,43.77
2018-05-01T15:37:54.269Z,43.94
2018-05-01T15:40:22.343Z,44.55
2018-05-01T15:42:50.267Z,43.81
2018-05-01T15:45:18.049Z,44.35
2018-05-01T15:47:45.789Z,43.14
2018-05-01T15:50:13.555Z,44.08
2018-05-01T15:52:41.461Z,44.56
2018-05-01T15:55:09.199Z,44.45
2018-05-01T15:57:37.056Z,44.39
2018-05-01T16:00:04.766Z,45.58
2018-05-01T16:02:32.451Z,45.08
2018-05-01T16:05:00.463Z,46.17
2018-05-01T16:07:28.211Z,47.17
2018-05-01T16:09:55.978Z,47.04
2018-05-01T16:12:23.625Z,46.80
2018-05-01T16:14:51.906Z,47.24
2018-05-01T16:17:19.688Z,46.84
2018-05-01T16:19:47.448Z,48.28
2018-05-01T16:22:15.159Z,48.50
2018-05-01T16:24:43.237Z,48.49
2018-05-01T16:27:10.955Z,48.12
2018-05-01T16:29:38.688Z,48.07
2018-05-01T16:32:06.375Z,48.47
2018-05-01T16:34:34.013Z,48.84
2018-05-01T16:37:01.684Z,49.21
2018-05-01T16:39:29.342Z,48.37
2018-05-01T16:41:57.028Z,49.28
2018-05-01T16:44:24.633Z,48.91
2018-05-01T16:46:52.244Z,49.33
2018-05-01T16:49:20.107Z,49.78
2018-05-01T16:51:47.923Z,49.77
2018-05-01T16:54:15.790Z,49.72
2018-05-01T16:56:43.798Z,50.09
2018-05-01T16:59:11.720Z,50.37
2018-05-01T17:01:39.789Z,50.50
2018-05-01T17:04:08.017Z,49.89
2018-05-01T17:06:36.049Z,50.59
2018-05-01T17:09:03.915Z,49.68
2018-05-01T17:11:31.684Z,50.49
2018-05-01T17:13:59.719Z,51.21
2018-05-01T17:16:27.635Z,51.96
2018-05-01T17:18:56.539Z,52.56
2018-05-01T17:21:24.532Z,51.72
2018-05-01T17:23:52.218Z,51.62
2018-05-01T17:26:20.527Z,51.69
2018-05-01T17:28:48.544Z,52.43
2018-05-01T17:31:17.132Z,52.44
2018-05-01T17:33:46.046Z,52.46
2018-05-01T17:36:13.942Z,53.59
2018-05-01T17:38:41.655Z,54.55
2018-05-01T17:41:09.977Z,53.77
2018-05-01T17:43:37.595Z,54.35
2018-05-01T17:46:06.304Z,54.21
2018-05-01T17:48:34.703Z,53.85
2018-05-01T17:51:02.662Z,53.50
2018-05-01T17:53:31.783Z,53.72
2018-05-01T17:55:59.587Z,54.43
2018-05-01T17:58:27.563Z,55.85
2018-05-01T18:00:55.468Z,55.48
2018-05-01T18:03:24.081Z,53.91
2018-05-01T18:05:51.895Z,54.43
2018-05-01T18:08:20.754Z,54.06
2018-05-01T18:10:48.657Z,54.10
2018-05-01T18:13:16.422Z,55.09
2018-05-01T18:15:45.938Z,54.47
2018-05-01T18:18:13.807Z,54.59
2018-05-01T18:20:41.775Z,55.27
2018-05-01T18:23:10.411Z,55.41
2018-05-01T18:25:39.267Z,55.92
2018-05-01T18:28:07.160Z,56.26
2018-05-01T18:30:35.055Z,56.24
2018-05-01T18:33:02.902Z,57.28
2018-05-01T18:35:31.281Z,58.53
2018-05-01T18:37:59.382Z,58.85
2018-05-01T18:40:29.300Z,59.22
2018-05-01T18:42:57.186Z,59.38
2018-05-01T18:45:26.712Z,60.25
2018-05-01T18:47:55.473Z,60.70
2018-05-01T18:50:23.482Z,61.30
2018-05-01T18:52:52.152Z,60.90
2018-05-01T18:55:20.055Z,60.30
2018-05-01T18:57:47.956Z,60.67
2018-05-01T19:00:15.695Z,61.11
2018-05-01T19:02:44.151Z,61.32
2018-05-01T19:05:14.090Z,61.96
2018-05-01T19:07:43.278Z,62.28
2018-05-01T19:10:11.216Z,62.68
2018-05-01T19:12:38.989Z,62.77
2018-05-01T19:15:06.927Z,62.89
2018-05-01T19:17:34.737Z,62.90
2018-05-01T19:20:02.696Z,62.54
2018-05-01T19:22:30.501Z,62.47
2018-05-01T19:24:58.464Z,62.60
2018-05-01T19:27:26.569Z,62.80
2018-05-01T19:29:54.444Z,63.53
2018-05-01T19:32:22.279Z,63.28
2018-05-01T19:34:50.637Z,63.33
2018-05-01T19:37:18.459Z,63.06
2018-05-01T19:39:46.859Z,63.02
2018-05-01T19:42:15.235Z,62.59
2018-05-01T19:44:44.115Z,63.06
2018-05-01T19:47:12.764Z,63.45
2018-05-01T19:49:41.034Z,64.79
2018-05-01T19:52:08.849Z,65.44
2018-05-01T19:54:36.808Z,65.15
2018-05-01T19:57:04.497Z,64.96
2018-05-01T19:59:32.350Z,64.92
2018-05-01T20:02:00.044Z,65.95
2018-05-01T20:04:27.880Z,65.63
2018-05-01T20:06:55.535Z,65.24
2018-05-01T20:09:23.262Z,65.76
2018-05-01T20:11:51.941Z,65.64
2018-05-01T20:14:20.581Z,65.81
2018-05-01T20:16:48.286Z,65.11
2018-05-01T20:19:15.977Z,65.02
2018-05-01T20:21:43.696Z,65.71
2018-05-01T20:24:11.339Z,65.34
2018-05-01T20:26:39.095Z,66.47
2018-05-01T20:29:06.727Z,66.96
2018-05-01T20:31:34.631Z,66.84
2018-05-01T20:34:02.451Z,67.50
2018-05-01T20:36:30.248Z,68.57
2018-05-01T20:38:58.529Z,67.62
2018-05-01T20:41:26.251Z,66.67
2018-05-01T20:43:54.574Z,66.92
2018-05-01T20:46:22.213Z,67.44
2018-05-01T20:48:49.942Z,67.60
2018-05-01T20:51:17.583Z,68.21
2018-05-01T20:53:45.265Z,68.20
2018-05-01T20:56:12.887Z,68.70
2018-05-01T20:58:42.980Z,68.43
2018-05-01T21:01:10.584Z,68.22
2018-05-01T21:03:38.262Z,68.59
2018-05-01T21:06:05.934Z,68.39
2018-05-01T21:08:33.658Z,69.16
2018-05-01T21:11:01.371Z,69.36
2018-05-01T21:13:28.991Z,68.77
2018-05-01T21:15:56.643Z,68.67
2018-05-01T21:18:24.304Z,70.36
2018-05-01T21:20:51.965Z,70.80
2018-05-01T21:23:19.928Z,70.11
2018-05-01T21:25:47.684Z,70.65
2018-05-01T21:28:16.424Z,70.18
2018-05-01T21:30:44.116Z,70.01
2018-05-01T21:33:11.791Z,70.13
2018-05-01T21:35:39.408Z,70.84
2018-05-01T21:38:07.061Z,70.32
2018-05-01T21:40:34.726Z,70.38
2018-05-01T21:43:02.466Z,70.26
2018-05-01T21:45:30.044Z,70.77
2018-05-01T21:47:57.661Z,69.66
2018-05-01T21:50:25.315Z,70.64
2018-05-01T21:52:52.890Z,70.70
2018-05-01T21:55:20.562Z,70.17
2018-05-01T21:57:48.581Z,70.01
2018-05-01T22:00:16.253Z,70.90
2018-05-01T22:02:43.889Z,70.67
2018-05-01T22:05:11.488Z,70.65
2018-05-01T22:07:39.354Z,70.98
2018-05-01T22:10:07.080Z,71.56
2018-05-01T22:12:34.922Z,72.15
2018-05-01T22:15:02.592Z,71.96
2018-05-01T22:17:30.337Z,71.60
2018-05-01T22:19:57.987Z,72.07
2018-05-01T22:22:25.709Z,71.70
2018-05-01T22:24:53.387Z,71.40
2018-05-01T22:27:21.041Z,71.85
2018-05-01T22:29:48.695Z,71.83
2018-05-01T22:32:16.398Z,71.74
2018-05-01T22:34:44.003Z,71.58
2018-05-01T22:37:11.632Z,72.21
2018-05-01T22:39:39.249Z,72.46
2018-05-01T22:42:06.915Z,71.95
2018-05-01T22:44:34.519Z,72.53
2018-05-01T22:47:02.173Z,73.14
2018-05-01T22:49:29.831Z,72.76
2018-05-01T22:51:57.482Z,72.34
2018-05-01T22:54:25.107Z,72.41
2018-05-01T22:56:52.824Z,71.77
2018-05-01T22:59:20.424Z,72.47
2018-05-01T23:01:48.047Z,72.77
2018-05-01T23:04:15.734Z,73.22
2018-05-01T23:06:43.391Z,72.69
2018-05-01T23:09:11.081Z,72.74
2018-05-01T23:11:38.692Z,73.01
2018-05-01T23:14:06.332Z,72.46
2018-05-01T23:16:33.922Z,72.28
2018-05-01T23:19:01.583Z,72.34
2018-05-01T23:21:29.177Z,72.46
2018-05-01T23:23:56.822Z,72.54
2018-05-01T23:26:24.445Z,72.55
2018-05-01T23:28:52.080Z,73.38
2018-05-01T23:31:19.693Z,73.19
2018-05-01T23:33:47.352Z,73.51
2018-05-01T23:36:15.353Z,73.72
2018-05-01T23:38:42.966Z,73.27
2018-05-01T23:41:10.613Z,73.56
2018-05-01T23:43:38.247Z,73.06
2018-05-01T23:46:05.889Z,73.00
2018-05-01T23:48:33.492Z,72.07
2018-05-01T23:51:01.200Z,71.94
2018-05-01T23:53:28.820Z,73.31
2018-05-01T23:55:56.470Z,72.71
2018-05-01T23:58:24.085Z,72.90
