createdAt,value
2019-04-25T00:00:07.252Z,15.27
2019-04-25T00:02:39.016Z,15.24
2019-04-25T00:05:06.716Z,15.21
2019-04-25T00:07:33.354Z,15.16
2019-04-25T00:10:01.492Z,15.12
2019-04-25T00:12:28.303Z,15.07
2019-04-25T00:14:54.911Z,15.01
2019-04-25T00:17:21.956Z,14.96
2019-04-25T00:19:48.807Z,14.93
2019-04-25T00:22:27.911Z,14.88
2019-04-25T00:25:19.969Z,14.82
2019-04-25T00:27:47.175Z,14.78
2019-04-25T00:30:13.943Z,14.71
2019-04-25T00:32:42.161Z,14.64
2019-04-25T00:35:09.027Z,14.60
2019-04-25T00:37:35.671Z,14.55
2019-04-25T00:40:02.664Z,14.49
2019-04-25T00:42:29.216Z,14.44
2019-04-25T00:44:55.962Z,14.40
2019-04-25T00:47:22.513Z,14.36
2019-04-25T00:49:50.027Z,14.33
2019-04-25T00:52:16.533Z,14.29
2019-04-25T00:54:43.180Z,14.25
2019-04-25T00:57:12.107Z,14.19
2019-04-25T00:59:47.538Z,14.15
2019-04-25T01:02:36.773Z,14.11
2019-04-25T01:05:04.204Z,14.05
2019-04-25T01:07:32.429Z,14.02
2019-04-25T01:09:59.398Z,13.98
2019-04-25T01:12:26.024Z,13.93
2019-04-25T01:14:53.634Z,13.88
2019-04-25T01:17:21.192Z,13.85
2019-04-25T01:19:48.989Z,13.82
2019-04-25T01:22:16.413Z,13.80
2019-04-25T01:24:43.938Z,13.79
2019-04-25T01:27:11.272Z,13.77
2019-04-25T01:29:37.881Z,13.73
2019-04-25T01:32:05.791Z,13.70
2019-04-25T01:34:40.596Z,13.68
2019-04-25T01:37:23.963Z,13.64
2019-04-25T01:40:11.386Z,13.63
2019-04-25T01:42:51.485Z,13.59
2019-04-25T01:45:20.280Z,13.56
2019-04-25T01:47:46.796Z,13.54
2019-04-25T01:50:13.784Z,13.50
2019-04-25T01:52:40.342Z,13.46
2019-04-25T01:55:07.118Z,13.44
2019-04-25T01:57:33.840Z,13.41
2019-04-25T02:00:00.363Z,13.40
2019-04-25T02:02:28.057Z,13.38
2019-04-25T02:04:56.692Z,13.36
2019-04-25T02:07:23.430Z,13.32
2019-04-25T02:09:50.002Z,13.29
2019-04-25T02:12:34.192Z,13.25
2019-04-25T02:15:00.871Z,13.20
2019-04-25T02:17:27.577Z,13.18
2019-04-25T02:19:55.496Z,13.15
2019-04-25T02:22:24.211Z,13.13
2019-04-25T02:24:50.844Z,13.11
2019-04-25T02:27:17.476Z,13.08
2019-04-25T02:29:44.732Z,13.06
2019-04-25T02:32:11.805Z,13.03
2019-04-25T02:34:38.323Z,13.00
2019-04-25T02:37:09.112Z,12.97
2019-04-25T02:39:34.871Z,12.95
2019-04-25T02:42:06.876Z,12.91
2019-04-25T02:44:34.477Z,12.88
2019-04-25T02:47:10.883Z,12.85
2019-04-25T02:50:14.914Z,12.81
2019-04-25T02:52:51.260Z,12.77
2019-04-25T02:55:30.902Z,12.75
2019-04-25T02:57:46.569Z,12.71
2019-04-25T03:00:24.651Z,12.70
2019-04-25T03:02:51.137Z,12.69
2019-04-25T03:05:17.869Z,12.68
2019-04-25T03:07:44.846Z,12.66
2019-04-25T03:10:11.862Z,12.67
2019-04-25T03:12:38.504Z,12.65
2019-04-25T03:15:07.210Z,12.64
2019-04-25T03:17:34.332Z,12.61
2019-04-25T03:20:19.433Z,12.57
2019-04-25T03:22:46.046Z,12.55
2019-04-25T03:25:16.492Z,12.52
2019-04-25T03:27:41.614Z,12.50
2019-04-25T03:30:11.808Z,12.49
2019-04-25T03:32:37.282Z,12.48
2019-04-25T03:35:05.572Z,12.48
2019-04-25T03:37:33.044Z,12.46
2019-04-25T03:40:05.591Z,12.45
2019-04-25T03:42:33.894Z,12.44
2019-04-25T03:45:01.465Z,12.42
2019-04-25T03:47:28.213Z,12.40
2019-04-25T03:49:55.455Z,12.42
2019-04-25T03:52:23.750Z,12.42
2019-04-25T03:54:50.536Z,12.44
2019-04-25T03:57:17.052Z,12.43
2019-04-25T03:59:43.825Z,12.40
2019-04-25T04:02:10.986Z,12.35
2019-04-25T04:04:37.598Z,12.32
2019-04-25T04:07:07.355Z,12.30
2019-04-25T04:09:33.831Z,12.27
2019-04-25T04:12:00.529Z,12.22
2019-04-25T04:14:27.173Z,12.19
2019-04-25T04:17:15.785Z,12.17
2019-04-25T04:19:53.725Z,12.14
2019-04-25T04:22:26.768Z,12.11
2019-04-25T04:24:55.339Z,12.09
2019-04-25T04:27:21.841Z,12.09
2019-04-25T04:29:48.410Z,12.06
2019-04-25T04:32:16.357Z,12.05
2019-04-25T04:34:45.445Z,12.05
2019-04-25T04:37:13.932Z,12.06
2019-04-25T04:39:40.963Z,12.06
2019-04-25T04:42:08.375Z,12.03
2019-04-25T04:44:34.996Z,12.06
2019-04-25T04:47:04.045Z,12.07
2019-04-25T04:49:30.862Z,12.08
2019-04-25T04:51:57.526Z,12.10
2019-04-25T04:54:24.189Z,12.11
2019-04-25T04:56:50.804Z,12.11
2019-04-25T04:59:17.471Z,12.10
2019-04-25T05:02:04.887Z,12.09
2019-04-25T05:04:44.015Z,12.10
2019-04-25T05:07:30.231Z,12.14
2019-04-25T05:09:56.751Z,12.14
2019-04-25T05:12:24.091Z,12.15
2019-04-25T05:14:50.802Z,12.14
2019-04-25T05:17:17.611Z,12.15
2019-04-25T05:19:44.249Z,12.18
2019-04-25T05:22:10.894Z,12.20
2019-04-25T05:24:37.524Z,12.19
2019-04-25T05:27:04.149Z,12.23
2019-04-25T05:29:30.794Z,12.24
2019-04-25T05:31:57.531Z,12.27
2019-04-25T05:34:25.605Z,12.28
2019-04-25T05:36:53.864Z,12.31
2019-04-25T05:39:20.670Z,12.33
2019-04-25T05:42:14.138Z,12.38
2019-04-25T05:44:41.269Z,12.42
2019-04-25T05:47:07.834Z,12.46
2019-04-25T05:49:34.451Z,12.49
2019-04-25T05:52:01.078Z,12.51
2019-04-25T05:54:27.622Z,12.52
2019-04-25T05:56:54.474Z,12.55
2019-04-25T05:59:21.846Z,12.58
2019-04-25T06:01:48.562Z,12.63
2019-04-25T06:04:15.129Z,12.68
2019-04-25T06:06:41.755Z,12.73
2019-04-25T06:09:26.373Z,12.77
2019-04-25T06:12:11.259Z,12.81
2019-04-25T06:14:37.779Z,12.85
2019-04-25T06:17:07.801Z,12.90
2019-04-25T06:19:41.223Z,12.95
2019-04-25T06:22:13.066Z,12.97
2019-04-25T06:24:48.280Z,13.00
2019-04-25T06:27:28.575Z,13.05
2019-04-25T06:30:09.367Z,13.12
2019-04-25T06:32:35.879Z,13.18
2019-04-25T06:35:04.193Z,13.23
2019-04-25T06:37:30.760Z,13.29
2019-04-25T06:39:57.480Z,13.34
2019-04-25T06:42:24.829Z,13.39
2019-04-25T06:45:00.148Z,13.46
2019-04-25T06:47:48.926Z,13.51
2019-04-25T06:50:15.808Z,13.54
2019-04-25T06:52:43.914Z,13.62
2019-04-25T06:55:11.050Z,13.65
2019-04-25T06:57:37.677Z,13.72
2019-04-25T07:00:07.006Z,13.76
2019-04-25T07:02:35.162Z,13.81
2019-04-25T07:05:03.868Z,13.86
2019-04-25T07:07:31.076Z,13.92
2019-04-25T07:09:57.806Z,13.99
2019-04-25T07:12:28.111Z,14.04
2019-04-25T07:14:53.894Z,14.11
2019-04-25T07:17:20.591Z,14.18
2019-04-25T07:19:47.234Z,14.26
2019-04-25T07:22:15.523Z,14.34
2019-04-25T07:24:43.921Z,14.43
2019-04-25T07:27:34.671Z,14.52
2019-04-25T07:30:27.131Z,14.63
2019-04-25T07:32:54.078Z,14.76
2019-04-25T07:35:20.761Z,14.89
2019-04-25T07:37:47.399Z,15.00
2019-04-25T07:40:14.621Z,15.17
2019-04-25T07:42:41.299Z,15.33
2019-04-25T07:45:08.603Z,15.46
2019-04-25T07:47:36.356Z,15.61
2019-04-25T07:50:04.083Z,15.79
2019-04-25T07:52:30.918Z,15.91
2019-04-25T07:54:57.409Z,16.04
2019-04-25T07:57:23.965Z,16.15
2019-04-25T07:59:52.114Z,16.29
2019-04-25T08:02:19.021Z,16.43
2019-04-25T08:04:45.672Z,16.60
2019-04-25T08:07:14.142Z,16.75
2019-04-25T08:09:40.918Z,16.89
2019-04-25T08:12:07.549Z,17.04
2019-04-25T08:14:45.990Z,17.13
2019-04-25T08:17:14.518Z,17.21
2019-04-25T08:19:41.325Z,17.34
2019-04-25T08:22:08.087Z,17.40
2019-04-25T08:24:35.864Z,17.47
2019-04-25T08:27:03.426Z,17.56
2019-04-25T08:29:31.571Z,17.67
2019-04-25T08:31:58.723Z,17.72
2019-04-25T08:34:25.460Z,17.79
2019-04-25T08:36:52.089Z,17.90
2019-04-25T08:39:18.887Z,18.09
2019-04-25T08:41:45.894Z,18.24
2019-04-25T08:44:14.206Z,18.41
2019-04-25T08:46:41.623Z,18.56
2019-04-25T08:49:36.512Z,18.71
2019-04-25T08:52:04.157Z,18.81
2019-04-25T08:54:54.616Z,18.89
2019-04-25T08:57:44.122Z,19.01
2019-04-25T09:00:37.099Z,19.11
2019-04-25T09:03:07.654Z,19.26
2019-04-25T09:05:38.962Z,19.42
2019-04-25T09:08:05.826Z,19.54
2019-04-25T09:10:35.243Z,19.69
2019-04-25T09:13:00.929Z,19.80
2019-04-25T09:15:27.603Z,19.94
2019-04-25T09:17:54.675Z,20.13
2019-04-25T09:20:23.527Z,20.30
2019-04-25T09:22:50.080Z,20.50
2019-04-25T09:25:16.922Z,20.65
2019-04-25T09:27:45.400Z,20.79
2019-04-25T09:30:14.231Z,20.94
2019-04-25T09:32:41.181Z,21.09
2019-04-25T09:35:07.960Z,21.15
2019-04-25T09:37:35.413Z,21.25
2019-04-25T09:40:11.545Z,21.29
2019-04-25T09:42:39.387Z,21.43
2019-04-25T09:45:19.563Z,21.55
2019-04-25T09:47:47.156Z,21.59
2019-04-25T09:50:33.952Z,21.61
2019-04-25T09:53:00.773Z,21.55
2019-04-25T09:55:54.254Z,21.58
2019-04-25T09:58:30.941Z,21.62
2019-04-25T10:01:03.847Z,21.88
2019-04-25T10:03:33.274Z,22.08
2019-04-25T10:06:00.008Z,22.24
2019-04-25T10:08:26.631Z,22.42
2019-04-25T10:10:53.646Z,22.59
2019-04-25T10:13:21.744Z,22.74
2019-04-25T10:16:02.359Z,22.84
2019-04-25T10:18:30.080Z,22.99
2019-04-25T10:20:56.837Z,23.13
2019-04-25T10:23:24.049Z,23.36
2019-04-25T10:25:50.925Z,23.36
2019-04-25T10:28:17.552Z,23.56
2019-04-25T10:30:44.280Z,23.64
2019-04-25T10:33:12.205Z,23.77
2019-04-25T10:35:48.165Z,23.78
2019-04-25T10:38:07.372Z,23.92
2019-04-25T10:40:34.324Z,24.02
2019-04-25T10:43:01.257Z,24.12
2019-04-25T10:45:27.935Z,24.23
2019-04-25T10:47:55.251Z,24.30
2019-04-25T10:50:23.853Z,24.39
2019-04-25T10:52:50.419Z,24.40
2019-04-25T10:55:17.260Z,24.47
2019-04-25T10:57:45.512Z,24.58
2019-04-25T11:00:21.273Z,24.64
2019-04-25T11:02:47.896Z,24.70
2019-04-25T11:05:15.551Z,24.90
2019-04-25T11:07:42.170Z,25.03
2019-04-25T11:10:08.888Z,25.14
2019-04-25T11:12:35.647Z,25.17
2019-04-25T11:15:03.960Z,25.26
2019-04-25T11:17:30.573Z,25.26
2019-04-25T11:19:57.284Z,25.36
2019-04-25T11:22:24.081Z,25.47
2019-04-25T11:24:50.767Z,25.58
2019-04-25T11:27:17.372Z,25.59
2019-04-25T11:29:45.038Z,25.76
2019-04-25T11:32:13.594Z,25.87
2019-04-25T11:34:41.265Z,26.03
2019-04-25T11:37:08.003Z,26.11
2019-04-25T11:39:45.957Z,26.21
2019-04-25T11:42:14.949Z,26.27
2019-04-25T11:44:42.832Z,26.42
2019-04-25T11:47:11.206Z,26.53
2019-04-25T11:49:37.879Z,26.55
2019-04-25T11:52:05.794Z,26.65
2019-04-25T11:54:32.420Z,26.64
2019-04-25T11:56:59.036Z,26.62
2019-04-25T11:59:25.776Z,26.65
2019-04-25T12:01:52.395Z,26.70
2019-04-25T12:04:19.012Z,26.62
2019-04-25T12:06:47.522Z,26.54
2019-04-25T12:09:14.270Z,26.44
2019-04-25T12:11:40.903Z,26.17
2019-04-25T12:14:07.529Z,25.98
2019-04-25T12:16:34.080Z,25.76
2019-04-25T12:19:00.619Z,25.57
2019-04-25T12:21:27.372Z,25.43
2019-04-25T12:23:53.987Z,25.28
2019-04-25T12:26:20.800Z,25.25
2019-04-25T12:28:47.375Z,25.34
2019-04-25T12:31:14.830Z,25.49
2019-04-25T12:33:43.399Z,25.49
2019-04-25T12:36:10.170Z,25.69
2019-04-25T12:38:36.707Z,25.95
2019-04-25T12:41:04.090Z,26.10
2019-04-25T12:43:33.904Z,26.27
2019-04-25T12:46:09.588Z,26.42
2019-04-25T12:48:36.142Z,26.55
2019-04-25T12:51:03.315Z,26.56
2019-04-25T12:53:30.388Z,26.43
2019-04-25T12:55:57.006Z,26.34
2019-04-25T12:58:23.600Z,26.27
2019-04-25T13:00:54.209Z,26.14
2019-04-25T13:03:19.410Z,26.06
2019-04-25T13:05:47.181Z,25.89
2019-04-25T13:08:14.415Z,25.85
2019-04-25T13:10:41.115Z,25.69
2019-04-25T13:13:08.394Z,25.67
2019-04-25T13:15:35.933Z,25.69
2019-04-25T13:18:03.885Z,25.66
2019-04-25T13:20:31.468Z,25.83
2019-04-25T13:22:58.459Z,26.17
2019-04-25T13:25:25.242Z,26.45
2019-04-25T13:28:14.473Z,26.73
2019-04-25T13:31:04.055Z,26.94
2019-04-25T13:33:39.901Z,27.15
2019-04-25T13:36:11.491Z,27.35
2019-04-25T13:38:38.147Z,27.47
2019-04-25T13:41:04.861Z,27.50
2019-04-25T13:43:31.395Z,27.60
2019-04-25T13:45:58.423Z,27.59
2019-04-25T13:48:26.554Z,27.48
2019-04-25T13:50:54.044Z,27.25
2019-04-25T13:53:20.904Z,27.19
2019-04-25T13:55:47.711Z,27.09
2019-04-25T13:58:14.740Z,26.96
2019-04-25T14:00:41.464Z,26.95
2019-04-25T14:03:07.979Z,27.05
2019-04-25T14:05:35.315Z,27.22
2019-04-25T14:08:01.914Z,27.45
2019-04-25T14:10:28.421Z,27.64
2019-04-25T14:12:55.064Z,27.90
2019-04-25T14:15:24.911Z,28.07
2019-04-25T14:18:13.866Z,28.16
2019-04-25T14:20:43.938Z,28.23
2019-04-25T14:23:12.957Z,28.26
2019-04-25T14:25:40.501Z,28.37
2019-04-25T14:28:07.287Z,28.41
2019-04-25T14:30:34.389Z,28.38
2019-04-25T14:33:03.568Z,28.19
2019-04-25T14:35:31.147Z,28.10
2019-04-25T14:37:57.709Z,28.00
2019-04-25T14:40:25.862Z,27.90
2019-04-25T14:42:53.336Z,27.79
2019-04-25T14:45:21.551Z,27.79
2019-04-25T14:47:49.076Z,27.77
2019-04-25T14:50:15.622Z,27.86
2019-04-25T14:52:42.354Z,27.94
2019-04-25T14:55:29.602Z,28.11
2019-04-25T14:57:58.191Z,28.19
2019-04-25T15:00:31.260Z,28.20
2019-04-25T15:02:57.872Z,28.19
2019-04-25T15:05:24.815Z,28.15
2019-04-25T15:07:51.355Z,28.08
2019-04-25T15:10:18.018Z,28.01
2019-04-25T15:12:44.656Z,28.08
2019-04-25T15:15:11.611Z,27.71
2019-04-25T15:17:45.174Z,28.01
2019-04-25T15:20:06.806Z,27.95
2019-04-25T15:22:33.474Z,27.87
2019-04-25T15:25:00.117Z,27.67
2019-04-25T15:27:26.625Z,27.47
2019-04-25T15:29:53.172Z,27.27
2019-04-25T15:32:22.226Z,27.09
2019-04-25T15:34:55.325Z,26.84
2019-04-25T15:37:29.103Z,26.70
2019-04-25T15:40:01.508Z,26.58
2019-04-25T15:42:39.404Z,26.39
2019-04-25T15:45:25.286Z,26.39
2019-04-25T15:47:53.091Z,26.28
2019-04-25T15:50:19.848Z,26.20
2019-04-25T15:52:46.431Z,26.11
2019-04-25T15:55:13.239Z,26.02
2019-04-25T15:57:40.817Z,25.97
2019-04-25T16:00:12.638Z,25.84
2019-04-25T16:02:39.407Z,25.84
2019-04-25T16:05:09.312Z,25.79
2019-04-25T16:07:35.925Z,25.75
2019-04-25T16:10:02.952Z,25.69
2019-04-25T16:12:29.671Z,25.62
2019-04-25T16:14:56.416Z,25.56
2019-04-25T16:17:23.074Z,25.54
2019-04-25T16:19:49.812Z,25.48
2019-04-25T16:22:16.543Z,25.43
2019-04-25T16:24:43.173Z,25.38
2019-04-25T16:27:10.308Z,25.30
2019-04-25T16:29:36.845Z,25.27
2019-04-25T16:32:05.502Z,25.21
2019-04-25T16:34:32.370Z,25.18
2019-04-25T16:36:58.991Z,25.14
2019-04-25T16:39:27.659Z,25.10
2019-04-25T16:41:54.347Z,25.05
2019-04-25T16:44:21.709Z,25.02
2019-04-25T16:46:48.334Z,24.99
2019-04-25T16:49:14.953Z,24.97
2019-04-25T16:51:42.382Z,24.92
2019-04-25T16:54:09.198Z,24.89
2019-04-25T16:56:35.743Z,24.86
2019-04-25T16:59:02.382Z,24.83
2019-04-25T17:01:30.248Z,24.82
2019-04-25T17:03:57.082Z,24.77
2019-04-25T17:06:24.147Z,24.73
2019-04-25T17:08:50.676Z,24.66
2019-04-25T17:11:17.879Z,24.62
2019-04-25T17:13:53.644Z,24.56
2019-04-25T17:16:39.119Z,24.51
2019-04-25T17:19:09.482Z,24.45
2019-04-25T17:21:36.885Z,24.39
2019-04-25T17:24:04.487Z,24.35
2019-04-25T17:26:31.473Z,24.29
2019-04-25T17:29:01.148Z,24.24
2019-04-25T17:31:45.219Z,24.20
2019-04-25T17:34:27.472Z,24.14
2019-04-25T17:37:29.391Z,24.08
2019-04-25T17:39:59.470Z,24.03
2019-04-25T17:42:26.087Z,23.97
2019-04-25T17:44:52.851Z,23.89
2019-04-25T17:47:19.378Z,23.86
2019-04-25T17:49:47.272Z,23.71
2019-04-25T17:52:14.175Z,23.61
2019-04-25T17:54:41.067Z,23.50
2019-04-25T17:57:07.844Z,23.38
2019-04-25T17:59:34.762Z,23.30
2019-04-25T18:02:01.628Z,23.21
2019-04-25T18:04:28.311Z,23.08
2019-04-25T18:06:55.056Z,23.00
2019-04-25T18:09:22.285Z,22.92
2019-04-25T18:11:48.933Z,22.69
2019-04-25T18:14:15.750Z,22.59
2019-04-25T18:16:44.896Z,22.40
2019-04-25T18:19:29.312Z,22.18
2019-04-25T18:22:00.578Z,21.99
2019-04-25T18:24:45.557Z,21.71
2019-04-25T18:27:35.094Z,21.49
2019-04-25T18:30:06.070Z,21.31
2019-04-25T18:32:34.766Z,21.07
2019-04-25T18:35:11.499Z,20.90
2019-04-25T18:37:47.149Z,20.71
2019-04-25T18:40:39.827Z,20.54
2019-04-25T18:43:19.005Z,20.41
2019-04-25T18:45:48.620Z,20.22
2019-04-25T18:48:15.324Z,20.10
2019-04-25T18:50:42.581Z,19.97
2019-04-25T18:53:31.549Z,19.88
2019-04-25T18:56:09.804Z,19.77
2019-04-25T18:58:51.978Z,19.67
2019-04-25T19:01:47.995Z,19.56
2019-04-25T19:04:27.276Z,19.45
2019-04-25T19:06:58.073Z,19.36
2019-04-25T19:09:22.536Z,19.28
2019-04-25T19:11:49.115Z,19.18
2019-04-25T19:14:15.763Z,19.11
2019-04-25T19:16:43.004Z,19.04
2019-04-25T19:19:10.004Z,18.95
2019-04-25T19:21:36.866Z,18.84
2019-04-25T19:24:03.908Z,18.76
2019-04-25T19:26:30.500Z,18.71
2019-04-25T19:28:57.138Z,18.65
2019-04-25T19:31:24.280Z,18.58
2019-04-25T19:33:51.752Z,18.51
2019-04-25T19:36:19.338Z,18.44
2019-04-25T19:38:46.230Z,18.40
2019-04-25T19:41:20.611Z,18.34
2019-04-25T19:44:00.372Z,18.28
2019-04-25T19:46:44.897Z,18.22
2019-04-25T19:49:11.764Z,18.16
2019-04-25T19:51:38.475Z,18.10
2019-04-25T19:54:05.208Z,18.08
2019-04-25T19:56:32.019Z,18.03
2019-04-25T19:58:58.659Z,17.97
2019-04-25T20:01:26.328Z,17.93
2019-04-25T20:04:00.502Z,17.89
2019-04-25T20:06:45.594Z,17.85
2019-04-25T20:09:40.837Z,17.44
2019-04-25T20:12:07.876Z,17.76
2019-04-25T20:14:34.792Z,17.72
2019-04-25T20:17:01.617Z,17.68
2019-04-25T20:19:28.328Z,17.66
2019-04-25T20:21:55.058Z,17.63
2019-04-25T20:24:21.760Z,17.60
2019-04-25T20:26:48.622Z,17.59
2019-04-25T20:29:15.433Z,17.54
2019-04-25T20:31:42.337Z,17.51
2019-04-25T20:34:09.002Z,17.50
2019-04-25T20:36:35.640Z,17.48
2019-04-25T20:39:03.232Z,17.44
2019-04-25T20:41:30.888Z,17.42
2019-04-25T20:43:57.715Z,17.39
2019-04-25T20:46:24.394Z,17.37
2019-04-25T20:48:52.233Z,17.32
2019-04-25T20:51:19.113Z,17.31
2019-04-25T20:53:46.454Z,17.28
2019-04-25T20:56:14.248Z,17.23
2019-04-25T20:58:41.020Z,17.21
2019-04-25T21:01:08.297Z,17.20
2019-04-25T21:03:34.982Z,17.18
2019-04-25T21:06:07.414Z,17.17
2019-04-25T21:08:34.156Z,17.14
2019-04-25T21:11:00.879Z,17.11
2019-04-25T21:13:36.358Z,17.09
2019-04-25T21:16:22.791Z,17.06
2019-04-25T21:18:55.370Z,17.03
2019-04-25T21:21:22.137Z,17.01
2019-04-25T21:23:48.880Z,17.02
2019-04-25T21:26:15.659Z,16.98
2019-04-25T21:28:42.523Z,16.95
2019-04-25T21:31:09.261Z,16.96
2019-04-25T21:33:36.039Z,17.00
2019-04-25T21:36:03.200Z,17.01
2019-04-25T21:38:30.131Z,17.03
2019-04-25T21:41:10.712Z,17.08
2019-04-25T21:43:41.331Z,17.09
2019-04-25T21:46:08.202Z,17.09
2019-04-25T21:48:35.176Z,17.11
2019-04-25T21:51:21.973Z,17.09
2019-04-25T21:53:48.873Z,17.06
2019-04-25T21:56:15.516Z,17.02
2019-04-25T21:58:44.518Z,16.97
2019-04-25T22:01:14.958Z,16.92
2019-04-25T22:03:41.588Z,16.86
2019-04-25T22:06:08.571Z,16.82
2019-04-25T22:08:35.197Z,16.77
2019-04-25T22:11:03.793Z,16.71
2019-04-25T22:13:30.475Z,16.63
2019-04-25T22:15:57.605Z,16.60
2019-04-25T22:18:24.575Z,16.55
2019-04-25T22:20:51.319Z,16.49
2019-04-25T22:23:18.353Z,16.43
2019-04-25T22:25:45.413Z,16.37
2019-04-25T22:28:12.142Z,16.34
2019-04-25T22:30:39.996Z,16.29
2019-04-25T22:33:19.286Z,16.24
2019-04-25T22:36:08.457Z,16.19
2019-04-25T22:38:35.105Z,16.14
2019-04-25T22:41:01.637Z,16.10
2019-04-25T22:43:30.383Z,16.05
2019-04-25T22:45:57.230Z,16.01
2019-04-25T22:48:43.607Z,15.95
2019-04-25T22:51:10.291Z,15.92
2019-04-25T22:53:36.835Z,15.87
2019-04-25T22:56:03.463Z,15.85
2019-04-25T22:58:30.154Z,15.80
2019-04-25T23:00:56.935Z,15.79
2019-04-25T23:03:33.791Z,15.75
2019-04-25T23:06:01.274Z,15.73
2019-04-25T23:08:29.098Z,15.69
2019-04-25T23:10:55.628Z,15.67
2019-04-25T23:13:22.297Z,15.66
2019-04-25T23:15:48.822Z,15.65
2019-04-25T23:18:15.576Z,15.61
2019-04-25T23:20:42.116Z,15.58
2019-04-25T23:23:09.715Z,15.56
2019-04-25T23:25:54.861Z,15.52
2019-04-25T23:28:27.990Z,15.47
2019-04-25T23:31:02.382Z,15.44
2019-04-25T23:33:29.015Z,15.41
2019-04-25T23:35:56.025Z,15.36
2019-04-25T23:38:22.706Z,15.33
2019-04-25T23:40:49.248Z,15.28
2019-04-25T23:43:16.370Z,15.25
2019-04-25T23:45:43.108Z,15.20
2019-04-25T23:48:10.377Z,15.18
2019-04-25T23:50:36.972Z,15.13
2019-04-25T23:53:03.712Z,15.10
2019-04-25T23:55:30.841Z,15.08
2019-04-25T23:57:57.379Z,15.06
