createdAt,value
2022-10-11T00:00:54.462Z,8.17
2022-10-11T00:03:34.455Z,8.14
2022-10-11T00:06:04.073Z,8.11
2022-10-11T00:08:33.058Z,8.09
2022-10-11T00:11:02.974Z,8.09
2022-10-11T00:13:31.559Z,8.09
2022-10-11T00:15:59.833Z,8.09
2022-10-11T00:18:28.009Z,8.10
2022-10-11T00:21:07.041Z,8.13
2022-10-11T00:23:35.622Z,8.13
2022-10-11T00:26:05.088Z,8.12
2022-10-11T00:28:33.740Z,8.11
2022-10-11T00:31:02.374Z,8.10
2022-10-11T00:33:31.295Z,8.09
2022-10-11T00:36:00.596Z,8.06
2022-10-11T00:38:31.593Z,8.03
2022-10-11T00:41:01.021Z,7.99
2022-10-11T00:43:30.857Z,7.95
2022-10-11T00:46:01.245Z,7.92
2022-10-11T00:48:34.065Z,7.88
2022-10-11T00:51:05.275Z,7.86
2022-10-11T00:53:34.302Z,7.85
2022-10-11T00:56:09.005Z,7.83
2022-10-11T00:58:38.842Z,7.83
2022-10-11T01:01:07.876Z,7.82
2022-10-11T01:03:37.343Z,7.80
2022-10-11T01:06:06.203Z,7.79
2022-10-11T01:08:35.228Z,7.77
2022-10-11T01:11:03.673Z,7.73
2022-10-11T01:13:51.344Z,7.70
2022-10-11T01:16:22.586Z,7.67
2022-10-11T01:18:53.734Z,7.64
2022-10-11T01:21:28.815Z,7.61
2022-10-11T01:24:08.902Z,7.60
2022-10-11T01:26:37.164Z,7.58
2022-10-11T01:29:24.318Z,7.57
2022-10-11T01:32:11.288Z,7.57
2022-10-11T01:34:57.028Z,7.58
2022-10-11T01:37:37.585Z,7.61
2022-10-11T01:40:12.056Z,7.64
2022-10-11T01:42:41.796Z,7.67
2022-10-11T01:45:13.274Z,7.71
2022-10-11T01:47:42.808Z,7.73
2022-10-11T01:50:30.206Z,7.75
2022-10-11T01:53:01.625Z,7.75
2022-10-11T01:55:35.050Z,7.75
2022-10-11T01:58:38.555Z,7.74
2022-10-11T02:01:26.459Z,7.73
2022-10-11T02:04:01.837Z,7.70
2022-10-11T02:06:34.822Z,7.66
2022-10-11T02:09:08.218Z,7.63
2022-10-11T02:11:37.009Z,7.59
2022-10-11T02:14:13.682Z,7.57
2022-10-11T02:16:47.388Z,7.53
2022-10-11T02:19:19.559Z,7.48
2022-10-11T02:21:50.353Z,7.44
2022-10-11T02:24:21.711Z,7.42
2022-10-11T02:26:54.794Z,7.39
2022-10-11T02:29:24.747Z,7.37
2022-10-11T02:31:54.120Z,7.35
2022-10-11T02:34:25.603Z,7.32
2022-10-11T02:37:00.535Z,7.30
2022-10-11T02:39:34.854Z,7.26
2022-10-11T02:42:05.588Z,7.22
2022-10-11T02:44:38.377Z,7.19
2022-10-11T02:47:08.081Z,7.15
2022-10-11T02:49:37.071Z,7.13
2022-10-11T02:52:06.788Z,7.13
2022-10-11T02:54:35.370Z,7.14
2022-10-11T02:57:03.960Z,7.15
2022-10-11T02:59:32.134Z,7.17
2022-10-11T03:02:00.760Z,7.20
2022-10-11T03:04:29.401Z,7.22
2022-10-11T03:06:57.575Z,7.21
2022-10-11T03:09:26.264Z,7.21
2022-10-11T03:11:55.051Z,7.19
2022-10-11T03:14:24.242Z,7.18
2022-10-11T03:16:52.936Z,7.18
2022-10-11T03:19:21.417Z,7.19
2022-10-11T03:21:49.899Z,7.19
2022-10-11T03:24:18.483Z,7.19
2022-10-11T03:26:47.376Z,7.20
2022-10-11T03:29:15.753Z,7.21
2022-10-11T03:31:44.237Z,7.20
2022-10-11T03:34:12.617Z,7.19
2022-10-11T03:36:40.893Z,7.17
2022-10-11T03:39:09.480Z,7.13
2022-10-11T03:41:37.960Z,7.10
2022-10-11T03:44:06.235Z,7.07
2022-10-11T03:46:34.759Z,7.05
2022-10-11T03:49:03.404Z,7.03
2022-10-11T03:51:32.110Z,7.01
2022-10-11T03:54:00.435Z,7.00
2022-10-11T03:56:28.953Z,7.00
2022-10-11T03:58:57.229Z,7.02
2022-10-11T04:01:25.763Z,7.02
2022-10-11T04:03:57.520Z,7.01
2022-10-11T04:06:25.848Z,7.00
2022-10-11T04:08:54.173Z,6.97
2022-10-11T04:11:22.608Z,6.92
2022-10-11T04:13:51.193Z,6.89
2022-10-11T04:16:19.572Z,6.87
2022-10-11T04:18:47.955Z,6.87
2022-10-11T04:21:16.283Z,6.87
2022-10-11T04:23:44.815Z,6.88
2022-10-11T04:26:13.603Z,6.90
2022-10-11T04:28:41.841Z,6.90
2022-10-11T04:31:10.155Z,6.89
2022-10-11T04:33:39.049Z,6.88
2022-10-11T04:36:08.516Z,6.85
2022-10-11T04:38:36.766Z,6.84
2022-10-11T04:41:09.071Z,6.83
2022-10-11T04:43:37.274Z,6.83
2022-10-11T04:46:06.807Z,6.84
2022-10-11T04:48:35.774Z,6.85
2022-10-11T04:51:04.257Z,6.87
2022-10-11T04:53:32.535Z,6.92
2022-10-11T04:56:05.940Z,6.97
2022-10-11T04:58:35.868Z,7.03
2022-10-11T05:01:04.586Z,7.09
2022-10-11T05:03:33.014Z,7.13
2022-10-11T05:06:05.402Z,7.18
2022-10-11T05:08:34.689Z,7.23
2022-10-11T05:11:04.604Z,7.26
2022-10-11T05:13:33.291Z,7.30
2022-10-11T05:16:04.028Z,7.36
2022-10-11T05:18:35.392Z,7.42
2022-10-11T05:21:08.444Z,7.51
2022-10-11T05:23:37.459Z,7.59
2022-10-11T05:26:06.407Z,7.72
2022-10-11T05:28:35.401Z,7.88
2022-10-11T05:31:04.030Z,8.04
2022-10-11T05:33:32.311Z,8.20
2022-10-11T05:36:01.119Z,8.35
2022-10-11T05:38:29.477Z,8.47
2022-10-11T05:41:01.336Z,8.59
2022-10-11T05:43:30.515Z,8.72
2022-10-11T05:45:59.073Z,8.89
2022-10-11T05:48:28.727Z,9.02
2022-10-11T05:51:00.999Z,9.15
2022-10-11T05:53:29.748Z,9.36
2022-10-11T05:55:58.172Z,9.56
2022-10-11T05:58:27.060Z,9.72
2022-10-11T06:00:57.074Z,9.88
2022-10-11T06:03:25.433Z,10.04
2022-10-11T06:05:56.973Z,10.20
2022-10-11T06:08:26.106Z,10.43
2022-10-11T06:10:54.487Z,10.72
2022-10-11T06:13:22.582Z,11.04
2022-10-11T06:15:51.272Z,11.38
2022-10-11T06:18:19.830Z,11.78
2022-10-11T06:20:48.209Z,12.20
2022-10-11T06:23:16.901Z,12.60
2022-10-11T06:25:55.518Z,12.86
2022-10-11T06:28:24.123Z,13.03
2022-10-11T06:30:52.586Z,13.19
2022-10-11T06:33:21.476Z,13.36
2022-10-11T06:35:50.060Z,13.49
2022-10-11T06:38:18.339Z,13.62
2022-10-11T06:40:46.716Z,13.76
2022-10-11T06:43:15.170Z,13.89
2022-10-11T06:45:43.382Z,14.01
2022-10-11T06:48:11.756Z,14.14
2022-10-11T06:50:58.636Z,14.23
2022-10-11T06:53:28.493Z,14.35
2022-10-11T06:56:10.993Z,14.49
2022-10-11T06:58:39.937Z,14.64
2022-10-11T07:01:10.058Z,14.75
2022-10-11T07:03:38.382Z,14.84
2022-10-11T07:06:09.655Z,14.92
2022-10-11T07:08:38.734Z,15.03
2022-10-11T07:11:08.851Z,15.09
2022-10-11T07:13:38.133Z,15.18
2022-10-11T07:16:08.498Z,15.30
2022-10-11T07:18:37.265Z,15.41
2022-10-11T07:21:06.849Z,15.51
2022-10-11T07:23:35.473Z,15.54
2022-10-11T07:26:04.153Z,15.57
2022-10-11T07:28:33.100Z,15.61
2022-10-11T07:31:13.093Z,15.73
2022-10-11T07:33:41.473Z,15.91
2022-10-11T07:36:10.410Z,16.12
2022-10-11T07:38:40.232Z,16.32
2022-10-11T07:41:09.689Z,16.49
2022-10-11T07:43:38.474Z,16.71
2022-10-11T07:46:07.522Z,16.87
2022-10-11T07:48:36.795Z,17.06
2022-10-11T07:51:10.037Z,17.26
2022-10-11T07:53:39.961Z,17.46
2022-10-11T07:56:09.156Z,17.63
2022-10-11T07:58:37.662Z,17.89
2022-10-11T08:01:06.612Z,18.19
2022-10-11T08:03:35.327Z,18.52
2022-10-11T08:06:05.348Z,18.80
2022-10-11T08:08:34.153Z,19.07
2022-10-11T08:11:02.534Z,19.39
2022-10-11T08:13:31.223Z,19.68
2022-10-11T08:15:59.815Z,19.88
2022-10-11T08:18:28.596Z,20.07
2022-10-11T08:20:56.871Z,20.13
2022-10-11T08:23:25.354Z,20.16
2022-10-11T08:25:56.600Z,20.30
2022-10-11T08:28:24.922Z,20.56
2022-10-11T08:30:54.079Z,20.84
2022-10-11T08:33:23.605Z,21.04
2022-10-11T08:35:52.602Z,21.18
2022-10-11T08:38:21.983Z,21.44
2022-10-11T08:40:52.319Z,21.68
2022-10-11T08:43:39.929Z,21.93
2022-10-11T08:46:09.824Z,21.96
2022-10-11T08:48:49.682Z,22.02
2022-10-11T08:51:30.989Z,22.07
2022-10-11T08:54:07.549Z,22.00
2022-10-11T08:56:39.117Z,22.13
2022-10-11T08:59:18.658Z,22.12
2022-10-11T09:01:50.083Z,22.26
2022-10-11T09:04:18.488Z,22.44
2022-10-11T09:07:04.895Z,22.69
2022-10-11T09:09:42.694Z,23.08
2022-10-11T09:12:21.453Z,23.26
2022-10-11T09:15:09.214Z,23.46
2022-10-11T09:17:43.881Z,23.67
2022-10-11T09:20:12.159Z,23.70
2022-10-11T09:22:59.278Z,23.67
2022-10-11T09:25:34.013Z,23.52
2022-10-11T09:28:08.126Z,23.49
2022-10-11T09:30:39.234Z,23.39
2022-10-11T09:33:14.813Z,23.36
2022-10-11T09:35:44.934Z,23.31
2022-10-11T09:38:18.848Z,23.06
2022-10-11T09:41:02.482Z,22.99
2022-10-11T09:43:31.071Z,22.85
2022-10-11T09:45:59.448Z,22.67
2022-10-11T09:48:29.363Z,22.42
2022-10-11T09:51:03.246Z,21.95
2022-10-11T09:53:55.106Z,21.57
2022-10-11T09:56:24.688Z,21.38
2022-10-11T09:59:10.216Z,21.45
2022-10-11T10:01:38.814Z,21.38
2022-10-11T10:04:11.679Z,21.38
2022-10-11T10:06:40.544Z,21.41
2022-10-11T10:09:20.919Z,21.46
2022-10-11T10:11:49.713Z,21.49
2022-10-11T10:14:36.220Z,21.52
2022-10-11T10:17:07.101Z,21.53
2022-10-11T10:19:47.310Z,21.48
2022-10-11T10:22:20.610Z,21.52
2022-10-11T10:24:50.632Z,21.52
2022-10-11T10:27:23.719Z,21.50
2022-10-11T10:30:13.415Z,21.52
2022-10-11T10:33:00.761Z,21.51
2022-10-11T10:35:43.458Z,21.50
2022-10-11T10:38:26.403Z,21.47
2022-10-11T10:40:55.251Z,21.43
2022-10-11T10:43:25.254Z,21.44
2022-10-11T10:45:56.234Z,21.53
2022-10-11T10:48:53.790Z,21.57
2022-10-11T10:51:32.291Z,21.63
2022-10-11T10:54:06.713Z,21.72
2022-10-11T10:56:38.472Z,21.75
2022-10-11T10:59:25.649Z,21.85
2022-10-11T11:01:53.913Z,21.88
2022-10-11T11:04:32.490Z,21.91
2022-10-11T11:07:29.960Z,21.87
2022-10-11T11:10:04.168Z,21.95
2022-10-11T11:12:32.446Z,22.06
2022-10-11T11:15:16.597Z,22.18
2022-10-11T11:17:49.321Z,22.26
2022-10-11T11:20:21.040Z,22.28
2022-10-11T11:22:53.284Z,22.35
2022-10-11T11:25:33.740Z,22.45
2022-10-11T11:28:05.123Z,22.55
2022-10-11T11:30:51.730Z,22.58
2022-10-11T11:33:22.876Z,22.58
2022-10-11T11:35:53.790Z,22.60
2022-10-11T11:38:30.081Z,22.57
2022-10-11T11:41:00.527Z,22.57
2022-10-11T11:43:40.153Z,22.59
2022-10-11T11:46:09.940Z,22.59
2022-10-11T11:48:38.960Z,22.60
2022-10-11T11:51:14.486Z,22.60
2022-10-11T11:53:52.007Z,22.63
2022-10-11T11:56:43.833Z,22.66
2022-10-11T11:59:31.229Z,22.68
2022-10-11T12:01:59.739Z,22.71
2022-10-11T12:04:30.580Z,22.75
2022-10-11T12:07:16.741Z,22.78
2022-10-11T12:09:50.908Z,22.80
2022-10-11T12:12:28.877Z,22.85
2022-10-11T12:15:09.465Z,22.85
2022-10-11T12:17:59.044Z,22.60
2022-10-11T12:20:32.235Z,22.46
2022-10-11T12:23:20.156Z,22.45
2022-10-11T12:26:08.626Z,22.40
2022-10-11T12:28:37.176Z,22.31
2022-10-11T12:31:18.390Z,22.13
2022-10-11T12:33:46.977Z,22.05
2022-10-11T12:36:34.506Z,21.99
2022-10-11T12:39:21.726Z,21.86
2022-10-11T12:41:50.419Z,21.91
2022-10-11T12:44:18.576Z,21.92
2022-10-11T12:46:56.188Z,21.97
2022-10-11T12:49:31.300Z,22.03
2022-10-11T12:52:02.867Z,22.10
2022-10-11T12:54:37.596Z,22.17
2022-10-11T12:57:12.014Z,22.22
2022-10-11T12:59:49.627Z,22.23
2022-10-11T13:02:39.819Z,22.24
2022-10-11T13:05:21.308Z,22.22
2022-10-11T13:07:50.484Z,22.19
2022-10-11T13:10:25.136Z,22.18
2022-10-11T13:12:54.724Z,22.15
2022-10-11T13:15:23.940Z,22.11
2022-10-11T13:17:58.237Z,22.03
2022-10-11T13:20:30.079Z,21.95
2022-10-11T13:22:58.706Z,21.87
2022-10-11T13:25:28.801Z,21.75
2022-10-11T13:27:59.699Z,21.62
2022-10-11T13:30:31.017Z,21.51
2022-10-11T13:33:00.112Z,21.42
2022-10-11T13:35:33.320Z,21.35
2022-10-11T13:38:03.079Z,21.32
2022-10-11T13:40:32.342Z,21.28
2022-10-11T13:43:01.082Z,21.24
2022-10-11T13:45:32.961Z,21.21
2022-10-11T13:48:01.555Z,21.18
2022-10-11T13:50:34.739Z,21.16
2022-10-11T13:53:05.585Z,21.13
2022-10-11T13:55:35.691Z,21.12
2022-10-11T13:58:12.789Z,21.09
2022-10-11T14:00:52.538Z,21.04
2022-10-11T14:03:21.738Z,20.99
2022-10-11T14:05:55.154Z,20.95
2022-10-11T14:08:23.695Z,20.87
2022-10-11T14:10:56.656Z,20.79
2022-10-11T14:13:27.118Z,20.72
2022-10-11T14:15:59.338Z,20.66
2022-10-11T14:18:34.956Z,20.59
2022-10-11T14:21:22.077Z,20.52
2022-10-11T14:23:52.301Z,20.44
2022-10-11T14:26:21.129Z,20.39
2022-10-11T14:28:56.434Z,20.34
2022-10-11T14:31:27.476Z,20.26
2022-10-11T14:33:56.468Z,20.18
2022-10-11T14:36:25.537Z,20.10
2022-10-11T14:38:54.153Z,20.01
2022-10-11T14:41:22.633Z,19.92
2022-10-11T14:43:51.118Z,19.84
2022-10-11T14:46:23.798Z,19.77
2022-10-11T14:48:56.551Z,19.70
2022-10-11T14:51:27.931Z,19.64
2022-10-11T14:53:56.625Z,19.57
2022-10-11T14:56:25.204Z,19.51
2022-10-11T14:58:53.615Z,19.46
2022-10-11T15:01:22.287Z,19.37
2022-10-11T15:03:50.650Z,19.29
2022-10-11T15:06:20.991Z,19.19
2022-10-11T15:08:49.335Z,19.10
2022-10-11T15:11:18.554Z,19.02
2022-10-11T15:13:47.252Z,18.94
2022-10-11T15:16:17.055Z,18.85
2022-10-11T15:18:51.068Z,18.77
2022-10-11T15:21:20.757Z,18.69
2022-10-11T15:23:51.006Z,18.60
2022-10-11T15:26:24.238Z,18.52
2022-10-11T15:28:53.647Z,18.43
2022-10-11T15:31:22.594Z,18.36
2022-10-11T15:33:51.086Z,18.28
2022-10-11T15:36:20.893Z,18.20
2022-10-11T15:38:49.556Z,18.13
2022-10-11T15:41:19.092Z,18.05
2022-10-11T15:43:48.978Z,17.98
2022-10-11T15:46:22.428Z,17.92
2022-10-11T15:48:51.343Z,17.85
2022-10-11T15:51:19.568Z,17.79
2022-10-11T15:53:47.847Z,17.73
2022-10-11T15:56:18.961Z,17.65
2022-10-11T15:58:47.166Z,17.59
2022-10-11T16:01:19.866Z,17.52
2022-10-11T16:03:49.497Z,17.47
2022-10-11T16:06:18.806Z,17.39
2022-10-11T16:08:48.266Z,17.34
2022-10-11T16:11:16.741Z,17.28
2022-10-11T16:13:45.461Z,17.22
2022-10-11T16:16:14.092Z,17.17
2022-10-11T16:18:42.679Z,17.11
2022-10-11T16:21:12.007Z,17.05
2022-10-11T16:23:40.272Z,16.99
2022-10-11T16:26:10.590Z,16.93
2022-10-11T16:28:39.278Z,16.88
2022-10-11T16:31:09.009Z,16.82
2022-10-11T16:33:46.205Z,16.77
2022-10-11T16:36:36.148Z,16.72
2022-10-11T16:39:44.650Z,16.65
2022-10-11T16:42:52.918Z,16.59
2022-10-11T16:46:01.029Z,16.54
2022-10-11T16:52:41.746Z,16.47
2022-10-11T16:55:50.146Z,16.44
2022-10-11T16:58:58.258Z,16.41
2022-10-11T17:05:24.190Z,16.35
2022-10-11T17:07:52.486Z,16.32
2022-10-11T17:10:39.613Z,16.29
2022-10-11T17:13:08.053Z,16.26
2022-10-11T17:15:37.213Z,16.23
2022-10-11T17:18:06.487Z,16.21
2022-10-11T17:20:34.969Z,16.18
2022-10-11T17:23:03.263Z,16.16
2022-10-11T17:25:31.627Z,16.13
2022-10-11T17:28:00.117Z,16.09
2022-10-11T17:30:28.284Z,16.06
2022-10-11T17:32:56.508Z,16.04
2022-10-11T17:35:25.045Z,16.01
2022-10-11T17:37:53.221Z,15.98
2022-10-11T17:40:21.602Z,15.96
2022-10-11T17:42:50.148Z,15.93
2022-10-11T17:45:19.486Z,15.91
2022-10-11T17:47:47.969Z,15.87
2022-10-11T17:50:16.509Z,15.86
2022-10-11T17:52:44.833Z,15.85
2022-10-11T17:55:13.729Z,15.83
2022-10-11T17:57:42.409Z,15.81
2022-10-11T18:00:10.999Z,15.80
2022-10-11T18:02:40.508Z,15.79
2022-10-11T18:05:09.188Z,15.77
2022-10-11T18:07:37.364Z,15.76
2022-10-11T18:10:06.050Z,15.74
2022-10-11T18:12:34.739Z,15.73
2022-10-11T18:15:42.914Z,15.71
2022-10-11T18:18:11.965Z,15.68
2022-10-11T18:20:44.669Z,15.67
2022-10-11T18:23:13.109Z,15.65
2022-10-11T18:25:41.363Z,15.64
2022-10-11T18:28:09.906Z,15.63
2022-10-11T18:30:43.922Z,15.61
2022-10-11T18:33:12.298Z,15.60
2022-10-11T18:35:40.845Z,15.57
2022-10-11T18:38:09.431Z,15.54
2022-10-11T18:40:46.137Z,15.51
2022-10-11T18:43:15.715Z,15.48
2022-10-11T18:46:23.928Z,15.46
2022-10-11T18:49:32.239Z,15.43
2022-10-11T18:52:44.429Z,15.40
2022-10-11T18:55:13.241Z,15.37
2022-10-11T18:57:41.622Z,15.36
2022-10-11T19:00:29.414Z,15.34
2022-10-11T19:02:58.836Z,15.31
2022-10-11T19:05:28.063Z,15.28
2022-10-11T19:07:56.422Z,15.25
2022-10-11T19:10:24.822Z,15.22
2022-10-11T19:12:53.100Z,15.19
2022-10-11T19:15:24.196Z,15.16
2022-10-11T19:17:56.824Z,15.12
2022-10-11T19:20:25.205Z,15.09
2022-10-11T19:22:53.480Z,15.06
2022-10-11T19:25:22.487Z,15.02
2022-10-11T19:27:50.754Z,14.98
2022-10-11T19:30:19.281Z,14.94
2022-10-11T19:32:48.126Z,14.92
2022-10-11T19:35:19.795Z,14.90
2022-10-11T19:37:49.288Z,14.86
2022-10-11T19:40:17.872Z,14.83
2022-10-11T19:42:46.216Z,14.80
2022-10-11T19:45:14.837Z,14.78
2022-10-11T19:47:43.013Z,14.75
2022-10-11T19:50:11.276Z,14.72
2022-10-11T19:52:44.712Z,14.69
2022-10-11T19:55:13.580Z,14.66
2022-10-11T19:57:42.367Z,14.64
2022-10-11T20:00:10.952Z,14.62
2022-10-11T20:02:39.128Z,14.60
2022-10-11T20:05:08.021Z,14.58
2022-10-11T20:07:36.299Z,14.56
2022-10-11T20:10:04.779Z,14.53
2022-10-11T20:12:34.040Z,14.52
2022-10-11T20:15:02.770Z,14.50
2022-10-11T20:18:03.916Z,14.49
2022-10-11T20:20:32.605Z,14.48
2022-10-11T20:23:00.779Z,14.47
2022-10-11T20:25:29.364Z,14.45
2022-10-11T20:27:57.742Z,14.44
2022-10-11T20:30:25.917Z,14.44
2022-10-11T20:32:54.605Z,14.46
2022-10-11T20:35:23.088Z,14.49
2022-10-11T20:37:53.927Z,14.52
2022-10-11T20:40:22.510Z,14.56
2022-10-11T20:42:50.995Z,14.60
2022-10-11T20:45:19.372Z,14.62
2022-10-11T20:47:47.957Z,14.64
2022-10-11T20:50:22.151Z,14.64
2022-10-11T20:52:51.678Z,14.65
2022-10-11T20:55:20.469Z,14.64
2022-10-11T20:57:48.951Z,14.63
2022-10-11T21:00:17.535Z,14.61
2022-10-11T21:02:46.019Z,14.57
2022-10-11T21:05:14.401Z,14.53
2022-10-11T21:07:43.085Z,14.50
2022-10-11T21:10:11.873Z,14.48
2022-10-11T21:12:40.050Z,14.45
2022-10-11T21:15:08.736Z,14.43
2022-10-11T21:17:37.424Z,14.40
2022-10-11T21:20:06.630Z,14.36
2022-10-11T21:22:35.972Z,14.33
2022-10-11T21:25:05.327Z,14.30
2022-10-11T21:27:33.790Z,14.28
2022-10-11T21:30:02.503Z,14.26
2022-10-11T21:32:31.123Z,14.24
2022-10-11T21:34:59.461Z,14.22
2022-10-11T21:37:27.841Z,14.23
2022-10-11T21:39:56.351Z,14.24
2022-10-11T21:42:29.284Z,14.25
2022-10-11T21:44:58.311Z,14.28
2022-10-11T21:47:26.686Z,14.30
2022-10-11T21:49:54.859Z,14.32
2022-10-11T21:52:23.524Z,14.33
2022-10-11T21:54:52.140Z,14.33
2022-10-11T21:57:20.308Z,14.32
2022-10-11T21:59:49.095Z,14.32
2022-10-11T22:02:17.373Z,14.32
2022-10-11T22:04:45.548Z,14.32
2022-10-11T22:07:14.236Z,14.30
2022-10-11T22:09:42.512Z,14.27
2022-10-11T22:12:10.791Z,14.25
2022-10-11T22:14:39.456Z,14.25
2022-10-11T22:17:07.961Z,14.27
2022-10-11T22:19:36.142Z,14.28
2022-10-11T22:22:05.130Z,14.31
2022-10-11T22:24:33.565Z,14.32
2022-10-11T22:27:01.788Z,14.32
2022-10-11T22:29:34.017Z,14.31
2022-10-11T22:32:03.362Z,14.29
2022-10-11T22:34:32.866Z,14.27
2022-10-11T22:37:01.041Z,14.26
2022-10-11T22:39:29.727Z,14.26
2022-10-11T22:41:58.928Z,14.27
2022-10-11T22:44:27.204Z,14.28
2022-10-11T22:46:55.380Z,14.29
2022-10-11T22:49:23.964Z,14.30
2022-10-11T22:51:52.343Z,14.28
2022-10-11T22:54:20.621Z,14.25
2022-10-11T22:56:49.308Z,14.21
2022-10-11T22:59:17.996Z,14.18
2022-10-11T23:01:46.110Z,14.15
2022-10-11T23:04:17.904Z,14.12
2022-10-11T23:06:46.266Z,14.10
2022-10-11T23:09:14.688Z,14.09
2022-10-11T23:11:43.480Z,14.09
2022-10-11T23:14:11.756Z,14.10
2022-10-11T23:16:39.929Z,14.11
2022-10-11T23:19:08.310Z,14.07
2022-10-11T23:21:36.795Z,14.01
2022-10-11T23:24:05.787Z,13.97
2022-10-11T23:26:34.269Z,13.94
2022-10-11T23:29:02.635Z,13.91
2022-10-11T23:31:30.932Z,13.89
2022-10-11T23:33:59.819Z,13.86
2022-10-11T23:36:28.178Z,13.84
2022-10-11T23:38:57.605Z,13.83
2022-10-11T23:41:29.975Z,13.83
2022-10-11T23:43:58.971Z,13.85
2022-10-11T23:46:27.453Z,13.86
2022-10-11T23:48:55.934Z,13.88
2022-10-11T23:51:24.170Z,13.86
2022-10-11T23:53:52.597Z,13.86
2022-10-11T23:56:20.970Z,13.83
2022-10-11T23:58:49.562Z,13.82
