createdAt,value
2017-06-28T00:00:11.243Z,0
2017-06-28T00:01:11.236Z,0
2017-06-28T00:02:11.527Z,0
2017-06-28T00:03:11.518Z,0
2017-06-28T00:04:11.524Z,0
2017-06-28T00:05:11.501Z,0
2017-06-28T00:06:11.496Z,0
2017-06-28T00:07:11.491Z,0
2017-06-28T00:08:11.477Z,0
2017-06-28T00:09:11.474Z,0
2017-06-28T00:10:11.462Z,0
2017-06-28T00:11:11.453Z,0
2017-06-28T00:12:11.446Z,0
2017-06-28T00:13:11.440Z,0
2017-06-28T00:14:11.427Z,0
2017-06-28T00:15:11.419Z,0
2017-06-28T00:16:11.414Z,0
2017-06-28T00:17:11.407Z,0
2017-06-28T00:18:11.094Z,0
2017-06-28T00:19:11.389Z,0
2017-06-28T00:20:11.382Z,0
2017-06-28T00:21:11.368Z,0
2017-06-28T00:22:11.360Z,0
2017-06-28T00:23:11.356Z,0
2017-06-28T00:24:11.345Z,0
2017-06-28T00:25:11.333Z,0
2017-06-28T00:26:11.331Z,0
2017-06-28T00:27:11.317Z,0
2017-06-28T00:28:11.317Z,0
2017-06-28T00:29:11.301Z,0
2017-06-28T00:30:11.293Z,0
2017-06-28T00:31:11.295Z,0
2017-06-28T00:32:11.280Z,0
2017-06-28T00:33:11.274Z,0
2017-06-28T00:34:11.277Z,0
2017-06-28T00:35:10.977Z,0
2017-06-28T00:36:11.247Z,0
2017-06-28T00:37:11.238Z,0
2017-06-28T00:38:11.225Z,0
2017-06-28T00:39:11.227Z,0
2017-06-28T00:40:11.213Z,0
2017-06-28T00:41:11.204Z,0
2017-06-28T00:42:11.194Z,0
2017-06-28T00:43:11.190Z,0
2017-06-28T00:44:11.181Z,0
2017-06-28T00:45:11.173Z,0
2017-06-28T00:46:11.157Z,0
2017-06-28T00:47:11.152Z,0
2017-06-28T00:48:11.142Z,0
2017-06-28T00:49:11.135Z,0
2017-06-28T00:50:11.132Z,0
2017-06-28T00:51:11.115Z,0
2017-06-28T00:52:11.108Z,0
2017-06-28T00:53:10.795Z,0
2017-06-28T00:54:11.093Z,0
2017-06-28T00:55:11.082Z,0
2017-06-28T00:56:11.074Z,0
2017-06-28T00:57:10.766Z,0
2017-06-28T00:58:11.058Z,0
2017-06-28T00:59:11.049Z,0
2017-06-28T01:00:11.042Z,0
2017-06-28T01:01:11.026Z,0
2017-06-28T01:02:11.023Z,0
2017-06-28T01:03:11.019Z,0
2017-06-28T01:04:11.010Z,0
2017-06-28T01:05:11.004Z,0
2017-06-28T01:06:10.991Z,0
2017-06-28T01:07:10.978Z,0
2017-06-28T01:08:10.973Z,0
2017-06-28T01:09:10.968Z,0
2017-06-28T01:10:10.951Z,0
2017-06-28T01:11:10.947Z,0
2017-06-28T01:12:10.634Z,0
2017-06-28T01:13:10.931Z,0
2017-06-28T01:14:10.923Z,0
2017-06-28T01:15:10.913Z,0
2017-06-28T01:16:10.901Z,0
2017-06-28T01:17:10.896Z,0
2017-06-28T01:18:10.887Z,0
2017-06-28T01:19:10.884Z,0
2017-06-28T01:20:10.871Z,0
2017-06-28T01:21:10.862Z,0
2017-06-28T01:22:10.555Z,0
2017-06-28T01:23:10.845Z,0
2017-06-28T01:24:10.539Z,0
2017-06-28T01:25:10.833Z,0
2017-06-28T01:26:10.818Z,0
2017-06-28T01:27:10.510Z,0
2017-06-28T01:28:10.803Z,0
2017-06-28T01:29:10.490Z,0
2017-06-28T01:30:10.786Z,0
2017-06-28T01:31:10.776Z,0
2017-06-28T01:32:10.468Z,0
2017-06-28T01:33:10.462Z,0
2017-06-28T01:34:10.748Z,0
2017-06-28T01:35:10.443Z,0
2017-06-28T01:36:10.733Z,0
2017-06-28T01:37:10.723Z,0
2017-06-28T01:38:10.714Z,0
2017-06-28T01:39:10.707Z,0
2017-06-28T01:40:10.398Z,0
2017-06-28T01:41:10.691Z,0
2017-06-28T01:42:10.682Z,0
2017-06-28T01:43:10.678Z,0
2017-06-28T01:44:10.664Z,0
2017-06-28T01:45:10.354Z,0
2017-06-28T01:46:10.653Z,0
2017-06-28T01:47:10.641Z,0
2017-06-28T01:48:10.630Z,0
2017-06-28T01:49:10.620Z,0
2017-06-28T01:50:10.622Z,0
2017-06-28T01:51:10.603Z,0
2017-06-28T01:52:10.293Z,0
2017-06-28T01:53:10.586Z,0
2017-06-28T01:54:10.584Z,0
2017-06-28T01:55:10.567Z,0
2017-06-28T01:56:10.559Z,0
2017-06-28T01:57:10.548Z,0
2017-06-28T01:58:10.544Z,0
2017-06-28T01:59:10.234Z,0
2017-06-28T02:00:10.222Z,0
2017-06-28T02:01:10.514Z,0
2017-06-28T02:02:10.510Z,0
2017-06-28T02:03:10.497Z,0
2017-06-28T02:04:10.527Z,0
2017-06-28T02:05:10.180Z,0
2017-06-28T02:06:10.511Z,0
2017-06-28T02:07:10.170Z,0
2017-06-28T02:08:10.457Z,0
2017-06-28T02:09:10.455Z,0
2017-06-28T02:10:10.140Z,0
2017-06-28T02:11:10.431Z,0
2017-06-28T02:12:10.423Z,0
2017-06-28T02:13:10.411Z,0
2017-06-28T02:14:10.404Z,0
2017-06-28T02:15:10.096Z,0
2017-06-28T02:16:10.089Z,0
2017-06-28T02:17:10.379Z,0
2017-06-28T02:18:10.373Z,0
2017-06-28T02:19:10.059Z,0
2017-06-28T02:20:10.055Z,0
2017-06-28T02:21:10.342Z,0
2017-06-28T02:22:10.344Z,0
2017-06-28T02:23:10.332Z,0
2017-06-28T02:24:10.322Z,0
2017-06-28T02:25:10.314Z,0
2017-06-28T02:26:10.308Z,0
2017-06-28T02:27:10.307Z,0
2017-06-28T02:28:10.289Z,0
2017-06-28T02:29:10.279Z,0
2017-06-28T02:30:09.972Z,0
2017-06-28T02:31:10.265Z,0
2017-06-28T02:32:10.256Z,0
2017-06-28T02:33:10.247Z,0
2017-06-28T02:34:10.239Z,0
2017-06-28T02:35:10.230Z,0
2017-06-28T02:36:10.225Z,0
2017-06-28T02:37:10.211Z,0
2017-06-28T02:38:10.203Z,0
2017-06-28T02:39:10.197Z,0
2017-06-28T02:40:10.195Z,0
2017-06-28T02:41:09.875Z,0
2017-06-28T02:42:10.172Z,0
2017-06-28T02:43:10.156Z,0
2017-06-28T02:44:10.153Z,0
2017-06-28T02:45:10.151Z,0
2017-06-28T02:46:09.831Z,4
2017-06-28T02:47:10.130Z,4
2017-06-28T02:48:10.126Z,4
2017-06-28T02:49:10.109Z,4
2017-06-28T02:50:10.102Z,4
2017-06-28T02:51:10.091Z,8
2017-06-28T02:52:10.084Z,4
2017-06-28T02:53:10.073Z,8
2017-06-28T02:54:10.063Z,8
2017-06-28T02:55:10.058Z,8
2017-06-28T02:56:10.046Z,8
2017-06-28T02:57:10.043Z,8
2017-06-28T02:58:10.032Z,12
2017-06-28T02:59:10.022Z,12
2017-06-28T03:00:09.714Z,12
2017-06-28T03:01:09.400Z,12
2017-06-28T03:02:09.991Z,20
2017-06-28T03:03:09.984Z,20
2017-06-28T03:04:09.977Z,28
2017-06-28T03:05:09.662Z,28
2017-06-28T03:06:09.956Z,36
2017-06-28T03:07:09.644Z,36
2017-06-28T03:08:09.941Z,44
2017-06-28T03:09:09.930Z,52
2017-06-28T03:10:09.619Z,56
2017-06-28T03:11:09.914Z,64
2017-06-28T03:12:09.904Z,68
2017-06-28T03:13:09.595Z,72
2017-06-28T03:14:09.882Z,80
2017-06-28T03:15:09.873Z,92
2017-06-28T03:16:09.564Z,116
2017-06-28T03:17:09.553Z,132
2017-06-28T03:18:09.847Z,148
2017-06-28T03:19:09.835Z,164
2017-06-28T03:20:09.526Z,180
2017-06-28T03:21:09.819Z,200
2017-06-28T03:22:09.811Z,224
2017-06-28T03:23:09.804Z,244
2017-06-28T03:24:09.491Z,272
2017-06-28T03:25:09.474Z,304
2017-06-28T03:26:09.466Z,332
2017-06-28T03:27:09.457Z,364
2017-06-28T03:28:09.761Z,396
2017-06-28T03:29:09.744Z,432
2017-06-28T03:30:09.740Z,476
2017-06-28T03:31:09.719Z,532
2017-06-28T03:32:09.714Z,588
2017-06-28T03:33:09.707Z,636
2017-06-28T03:34:09.695Z,676
2017-06-28T03:35:09.679Z,720
2017-06-28T03:36:09.674Z,764
2017-06-28T03:37:09.699Z,808
2017-06-28T03:38:09.656Z,864
2017-06-28T03:39:09.342Z,920
2017-06-28T03:40:09.637Z,964
2017-06-28T03:41:09.622Z,1024
2017-06-28T03:42:09.629Z,1108
2017-06-28T03:43:09.603Z,1224
2017-06-28T03:44:09.595Z,1452
2017-06-28T03:45:09.585Z,1672
2017-06-28T03:46:09.583Z,1828
2017-06-28T03:47:09.569Z,1988
2017-06-28T03:48:09.560Z,2152
2017-06-28T03:49:09.545Z,2300
2017-06-28T03:50:09.539Z,2392
2017-06-28T03:51:09.526Z,2532
2017-06-28T03:52:09.520Z,2636
2017-06-28T03:53:09.551Z,2684
2017-06-28T03:54:09.500Z,2916
2017-06-28T03:55:09.495Z,3024
2017-06-28T03:56:09.480Z,2768
2017-06-28T03:57:09.477Z,2840
2017-06-28T03:58:09.165Z,3660
2017-06-28T03:59:09.150Z,4216
2017-06-28T04:00:09.451Z,4464
2017-06-28T04:01:09.438Z,5024
2017-06-28T04:02:09.426Z,5452
2017-06-28T04:03:09.420Z,5832
2017-06-28T04:04:09.415Z,6404
2017-06-28T04:05:09.398Z,6912
2017-06-28T04:06:09.392Z,7764
2017-06-28T04:07:09.381Z,8480
2017-06-28T04:08:09.380Z,8812
2017-06-28T04:09:09.360Z,9176
2017-06-28T04:10:09.358Z,9536
2017-06-28T04:11:09.340Z,9932
2017-06-28T04:12:09.335Z,9544
2017-06-28T04:13:09.322Z,9176
2017-06-28T04:14:09.316Z,8376
2017-06-28T04:15:09.332Z,8344
2017-06-28T04:16:09.293Z,8404
2017-06-28T04:17:08.991Z,7880
2017-06-28T04:18:09.275Z,7204
2017-06-28T04:19:09.262Z,6624
2017-06-28T04:20:09.251Z,5836
2017-06-28T04:21:09.248Z,5376
2017-06-28T04:22:09.236Z,4580
2017-06-28T04:23:09.226Z,3608
2017-06-28T04:24:09.228Z,3148
2017-06-28T04:25:08.909Z,2992
2017-06-28T04:26:09.202Z,2736
2017-06-28T04:27:09.187Z,2520
2017-06-28T04:28:09.183Z,2420
2017-06-28T04:29:09.200Z,2436
2017-06-28T04:30:08.859Z,2528
2017-06-28T04:31:09.154Z,2704
2017-06-28T04:32:09.141Z,2828
2017-06-28T04:33:09.137Z,2960
2017-06-28T04:34:09.127Z,3248
2017-06-28T04:35:09.113Z,3584
2017-06-28T04:36:09.099Z,3808
2017-06-28T04:37:09.090Z,4416
2017-06-28T04:38:09.077Z,4312
2017-06-28T04:39:09.070Z,4024
2017-06-28T04:40:09.065Z,4092
2017-06-28T04:41:09.058Z,3840
2017-06-28T04:42:09.049Z,3532
2017-06-28T04:43:09.033Z,4568
2017-06-28T04:44:09.023Z,4224
2017-06-28T04:45:09.015Z,4268
2017-06-28T04:46:08.705Z,3820
2017-06-28T04:47:08.993Z,4664
2017-06-28T04:48:08.988Z,5020
2017-06-28T04:49:08.677Z,5152
2017-06-28T04:50:08.969Z,4588
2017-06-28T04:51:08.953Z,4196
2017-06-28T04:52:08.948Z,5516
2017-06-28T04:53:08.641Z,7536
2017-06-28T04:54:08.632Z,9336
2017-06-28T04:55:08.928Z,10576
2017-06-28T04:56:08.927Z,11532
2017-06-28T04:57:08.907Z,11904
2017-06-28T04:58:08.302Z,11544
2017-06-28T04:59:08.884Z,11672
2017-06-28T05:00:08.876Z,11388
2017-06-28T05:01:08.866Z,11092
2017-06-28T05:02:08.859Z,10388
2017-06-28T05:03:08.849Z,10416
2017-06-28T05:04:08.836Z,10796
2017-06-28T05:05:08.826Z,11576
2017-06-28T05:06:08.825Z,12732
2017-06-28T05:07:08.519Z,13628
2017-06-28T05:08:08.798Z,15688
2017-06-28T05:09:08.492Z,18560
2017-06-28T05:10:08.777Z,34688
2017-06-28T05:11:08.776Z,35456
2017-06-28T05:12:08.760Z,38496
2017-06-28T05:13:08.451Z,36800
2017-06-28T05:14:08.746Z,24256
2017-06-28T05:15:08.735Z,13504
2017-06-28T05:16:08.729Z,10984
2017-06-28T05:17:08.412Z,10740
2017-06-28T05:18:08.406Z,10592
2017-06-28T05:19:08.700Z,11196
2017-06-28T05:20:08.691Z,11356
2017-06-28T05:21:08.378Z,9992
2017-06-28T05:22:08.668Z,9136
2017-06-28T05:23:08.654Z,8900
2017-06-28T05:24:08.653Z,8800
2017-06-28T05:25:08.341Z,8288
2017-06-28T05:26:08.637Z,8312
2017-06-28T05:27:08.628Z,9820
2017-06-28T05:28:08.618Z,8548
2017-06-28T05:29:08.302Z,8836
2017-06-28T05:30:08.594Z,27168
2017-06-28T05:31:08.583Z,44864
2017-06-28T05:32:08.577Z,15684
2017-06-28T05:33:08.568Z,10880
2017-06-28T05:34:08.560Z,9764
2017-06-28T05:35:08.547Z,9916
2017-06-28T05:36:08.542Z,25024
2017-06-28T05:37:08.538Z,20384
2017-06-28T05:38:08.522Z,36096
2017-06-28T05:39:08.212Z,33120
2017-06-28T05:40:08.203Z,14908
2017-06-28T05:41:08.494Z,29728
2017-06-28T05:42:08.488Z,42048
2017-06-28T05:43:08.479Z,40512
2017-06-28T05:44:08.462Z,39488
2017-06-28T05:45:08.462Z,14404
2017-06-28T05:46:08.451Z,18688
2017-06-28T05:47:08.443Z,15872
2017-06-28T05:48:08.443Z,43712
2017-06-28T05:49:08.431Z,27456
2017-06-28T05:50:08.421Z,32672
2017-06-28T05:51:08.407Z,29248
2017-06-28T05:52:08.398Z,44480
2017-06-28T05:53:08.393Z,53536
2017-06-28T05:54:08.085Z,34880
2017-06-28T05:55:08.374Z,35072
2017-06-28T05:56:08.375Z,46528
2017-06-28T05:57:08.358Z,23584
2017-06-28T05:58:08.357Z,19968
2017-06-28T05:59:08.044Z,22624
2017-06-28T06:00:08.341Z,25536
2017-06-28T06:01:08.332Z,25696
2017-06-28T06:02:08.323Z,25472
2017-06-28T06:03:08.313Z,27200
2017-06-28T06:04:08.309Z,30016
2017-06-28T06:05:08.302Z,31744
2017-06-28T06:06:07.987Z,30560
2017-06-28T06:07:08.277Z,32544
2017-06-28T06:08:08.269Z,30624
2017-06-28T06:09:08.262Z,36352
2017-06-28T06:10:07.956Z,27776
2017-06-28T06:11:07.641Z,30208
2017-06-28T06:12:07.941Z,28480
2017-06-28T06:13:07.929Z,30816
2017-06-28T06:14:07.926Z,62208
2017-06-28T06:15:07.916Z,30496
2017-06-28T06:16:07.908Z,57312
2017-06-28T06:17:08.203Z,63168
2017-06-28T06:18:08.195Z,52224
2017-06-28T06:19:07.887Z,72512
2017-06-28T06:20:07.877Z,51808
2017-06-28T06:21:08.173Z,35104
2017-06-28T06:22:08.169Z,34656
2017-06-28T06:23:08.157Z,44640
2017-06-28T06:24:08.146Z,36960
2017-06-28T06:25:07.844Z,34656
2017-06-28T06:26:08.134Z,26720
2017-06-28T06:27:08.132Z,27808
2017-06-28T06:28:08.125Z,22976
2017-06-28T06:29:08.116Z,20960
2017-06-28T06:30:07.800Z,19712
2017-06-28T06:31:08.103Z,18432
2017-06-28T06:32:08.088Z,17536
2017-06-28T06:33:08.086Z,17664
2017-06-28T06:34:08.069Z,18720
2017-06-28T06:35:07.767Z,20160
2017-06-28T06:36:08.069Z,21248
2017-06-28T06:37:07.750Z,21824
2017-06-28T06:38:08.048Z,22752
2017-06-28T06:39:08.035Z,23200
2017-06-28T06:40:07.727Z,23840
2017-06-28T06:41:08.021Z,24576
2017-06-28T06:42:08.018Z,27296
2017-06-28T06:43:07.705Z,31424
2017-06-28T06:44:08.003Z,36352
2017-06-28T06:45:07.994Z,41696
2017-06-28T06:46:07.983Z,49824
2017-06-28T06:47:07.675Z,62144
2017-06-28T06:48:07.967Z,64544
2017-06-28T06:49:07.963Z,49376
2017-06-28T06:50:07.657Z,50464
2017-06-28T06:51:07.943Z,65184
2017-06-28T06:52:07.942Z,42048
2017-06-28T06:53:07.926Z,37216
2017-06-28T06:54:07.923Z,36288
2017-06-28T06:55:07.918Z,34144
2017-06-28T06:56:07.914Z,31808
2017-06-28T06:57:07.608Z,32832
2017-06-28T06:58:07.890Z,30368
2017-06-28T06:59:07.884Z,28160
2017-06-28T07:00:07.887Z,21600
2017-06-28T07:01:07.874Z,22592
2017-06-28T07:02:07.865Z,18720
2017-06-28T07:03:07.863Z,12164
2017-06-28T07:04:07.549Z,8092
2017-06-28T07:05:07.841Z,6052
2017-06-28T07:06:07.843Z,4040
2017-06-28T07:07:07.833Z,3868
2017-06-28T07:08:07.823Z,3708
2017-06-28T07:09:07.824Z,3640
2017-06-28T07:10:07.511Z,3404
2017-06-28T07:11:07.803Z,2952
2017-06-28T07:12:07.791Z,2528
2017-06-28T07:13:07.780Z,3152
2017-06-28T07:14:07.773Z,4192
2017-06-28T07:15:07.763Z,5320
2017-06-28T07:16:07.765Z,6644
2017-06-28T07:17:07.747Z,6200
2017-06-28T07:18:07.741Z,5408
2017-06-28T07:19:07.729Z,5716
2017-06-28T07:20:07.112Z,11616
2017-06-28T07:21:07.705Z,12912
2017-06-28T07:22:07.694Z,12212
2017-06-28T07:23:07.690Z,9860
2017-06-28T07:24:07.677Z,11344
2017-06-28T07:25:07.666Z,12472
2017-06-28T07:26:07.385Z,14184
2017-06-28T07:27:07.643Z,19232
2017-06-28T07:28:07.632Z,26848
2017-06-28T07:29:07.620Z,34912
2017-06-28T07:30:07.605Z,46496
2017-06-28T07:31:07.594Z,52896
2017-06-28T07:32:07.594Z,77888
2017-06-28T07:33:07.568Z,55200
2017-06-28T07:34:07.565Z,163456
2017-06-28T07:35:07.250Z,63584
2017-06-28T07:36:07.539Z,68320
2017-06-28T07:37:07.526Z,42208
2017-06-28T07:38:07.519Z,73856
2017-06-28T07:39:07.512Z,97888
2017-06-28T07:40:07.501Z,81984
2017-06-28T07:41:07.483Z,42688
2017-06-28T07:42:07.474Z,28736
2017-06-28T07:43:07.463Z,23744
2017-06-28T07:44:07.454Z,26016
2017-06-28T07:45:07.138Z,32064
2017-06-28T07:46:07.124Z,61344
2017-06-28T07:47:07.418Z,36000
2017-06-28T07:48:07.407Z,38432
2017-06-28T07:49:07.091Z,57120
2017-06-28T07:50:07.389Z,48320
2017-06-28T07:51:07.074Z,35776
2017-06-28T07:52:07.361Z,32448
2017-06-28T07:53:07.361Z,29312
2017-06-28T07:54:07.043Z,28640
2017-06-28T07:55:07.329Z,26176
2017-06-28T07:56:07.315Z,23328
2017-06-28T07:57:07.305Z,26144
2017-06-28T07:58:07.288Z,35456
2017-06-28T07:59:07.282Z,31808
2017-06-28T08:00:07.285Z,30912
2017-06-28T08:01:07.261Z,25408
2017-06-28T08:02:07.272Z,19520
2017-06-28T08:03:07.239Z,17536
2017-06-28T08:04:07.228Z,14568
2017-06-28T08:05:06.911Z,13428
2017-06-28T08:06:07.206Z,16876
2017-06-28T08:07:06.888Z,19456
2017-06-28T08:08:07.189Z,19200
2017-06-28T08:09:07.174Z,15128
2017-06-28T08:10:07.171Z,12952
2017-06-28T08:11:07.153Z,12508
2017-06-28T08:12:07.144Z,11208
2017-06-28T08:13:07.126Z,15608
2017-06-28T08:14:06.817Z,21312
2017-06-28T08:15:07.106Z,23744
2017-06-28T08:16:06.792Z,26560
2017-06-28T08:17:07.088Z,25696
2017-06-28T08:18:07.070Z,20800
2017-06-28T08:19:07.059Z,26368
2017-06-28T08:20:06.744Z,15684
2017-06-28T08:21:07.035Z,11464
2017-06-28T08:22:06.720Z,15908
2017-06-28T08:23:06.717Z,19232
2017-06-28T08:24:06.699Z,24128
2017-06-28T08:25:07.001Z,26368
2017-06-28T08:26:06.981Z,23232
2017-06-28T08:27:06.962Z,26976
2017-06-28T08:28:06.946Z,37184
2017-06-28T08:29:06.946Z,43488
2017-06-28T08:30:06.929Z,47520
2017-06-28T08:31:06.915Z,52064
2017-06-28T08:32:06.603Z,55648
2017-06-28T08:33:06.891Z,52000
2017-06-28T08:34:06.884Z,47296
2017-06-28T08:35:06.871Z,45984
2017-06-28T08:36:06.864Z,47328
2017-06-28T08:37:06.546Z,50336
2017-06-28T08:38:06.539Z,51616
2017-06-28T08:39:06.825Z,43488
2017-06-28T08:40:06.813Z,39616
2017-06-28T08:41:06.497Z,36480
2017-06-28T08:42:06.491Z,36288
2017-06-28T08:43:06.784Z,25152
2017-06-28T08:44:06.803Z,18848
2017-06-28T08:45:06.163Z,15148
2017-06-28T08:46:06.144Z,13476
2017-06-28T08:47:06.739Z,12552
2017-06-28T08:48:06.423Z,12900
2017-06-28T08:49:06.110Z,13164
2017-06-28T08:50:06.705Z,14020
2017-06-28T08:51:06.689Z,15760
2017-06-28T08:52:06.678Z,17792
2017-06-28T08:53:06.366Z,18400
2017-06-28T08:54:06.657Z,16208
2017-06-28T08:55:06.648Z,15580
2017-06-28T08:56:06.636Z,15228
2017-06-28T08:57:06.629Z,14968
2017-06-28T08:58:06.619Z,15276
2017-06-28T08:59:06.603Z,16940
2017-06-28T09:00:06.594Z,19264
2017-06-28T09:01:06.281Z,20384
2017-06-28T09:02:06.275Z,22176
2017-06-28T09:03:06.269Z,24672
2017-06-28T09:04:06.552Z,26656
2017-06-28T09:05:06.241Z,28416
2017-06-28T09:06:06.228Z,29152
2017-06-28T09:07:06.520Z,30048
2017-06-28T09:08:06.522Z,31648
2017-06-28T09:09:06.503Z,33632
2017-06-28T09:10:06.489Z,35200
2017-06-28T09:11:06.476Z,37984
2017-06-28T09:12:06.678Z,38944
2017-06-28T09:13:06.451Z,40160
2017-06-28T09:14:06.448Z,41248
2017-06-28T09:15:06.133Z,41664
2017-06-28T09:16:06.422Z,42784
2017-06-28T09:17:19.792Z,41952
2017-06-28T09:18:06.398Z,41440
2017-06-28T09:19:06.404Z,42432
2017-06-28T09:20:06.381Z,43232
2017-06-28T09:21:06.372Z,40608
2017-06-28T09:22:06.066Z,36000
2017-06-28T09:23:06.349Z,31616
2017-06-28T09:24:06.339Z,29152
2017-06-28T09:25:06.327Z,32832
2017-06-28T09:26:06.314Z,36864
2017-06-28T09:27:06.302Z,42336
2017-06-28T09:28:06.295Z,46848
2017-06-28T09:29:06.284Z,42496
2017-06-28T09:30:06.277Z,43648
2017-06-28T09:31:06.266Z,45856
2017-06-28T09:32:06.254Z,41824
2017-06-28T09:33:06.263Z,41504
2017-06-28T09:34:06.230Z,41600
2017-06-28T09:35:06.222Z,44672
2017-06-28T09:36:06.214Z,47328
2017-06-28T09:37:05.921Z,46656
2017-06-28T09:38:06.195Z,44032
2017-06-28T09:39:06.185Z,42848
2017-06-28T09:40:06.167Z,43200
2017-06-28T09:41:06.164Z,49056
2017-06-28T09:42:06.148Z,49792
2017-06-28T09:43:05.841Z,44704
2017-06-28T09:44:05.827Z,41184
2017-06-28T09:45:06.126Z,38880
2017-06-28T09:46:06.112Z,35712
2017-06-28T09:47:06.098Z,34880
2017-06-28T09:48:06.094Z,33952
2017-06-28T09:49:19.717Z,36384
2017-06-28T09:50:06.071Z,38688
2017-06-28T09:51:06.062Z,43584
2017-06-28T09:52:06.048Z,43680
2017-06-28T09:53:06.050Z,42464
2017-06-28T09:54:19.406Z,37888
2017-06-28T09:55:19.666Z,36480
2017-06-28T09:56:05.709Z,39104
2017-06-28T09:57:05.708Z,40896
2017-06-28T09:58:06.010Z,41248
2017-06-28T09:59:05.987Z,40448
2017-06-28T10:00:05.975Z,40640
2017-06-28T10:01:05.670Z,42656
2017-06-28T10:02:05.951Z,45952
2017-06-28T10:03:05.949Z,46592
2017-06-28T10:04:05.941Z,46080
2017-06-28T10:05:05.627Z,46720
2017-06-28T10:06:05.920Z,46528
2017-06-28T10:07:05.613Z,46112
2017-06-28T10:08:05.903Z,45856
2017-06-28T10:09:05.902Z,45408
2017-06-28T10:10:05.887Z,46080
2017-06-28T10:11:05.875Z,48128
2017-06-28T10:12:05.858Z,50272
2017-06-28T10:13:05.860Z,51104
2017-06-28T10:14:05.850Z,51072
2017-06-28T10:15:05.836Z,51168
2017-06-28T10:16:05.825Z,51488
2017-06-28T10:17:05.829Z,53344
2017-06-28T10:18:05.807Z,56192
2017-06-28T10:19:05.797Z,58816
2017-06-28T10:20:05.785Z,58144
2017-06-28T10:21:05.777Z,53920
2017-06-28T10:22:05.476Z,49472
2017-06-28T10:23:05.459Z,47104
2017-06-28T10:24:05.751Z,48640
2017-06-28T10:25:05.743Z,56544
2017-06-28T10:26:06.929Z,56416
2017-06-28T10:27:05.420Z,94880
2017-06-28T10:28:05.715Z,119936
2017-06-28T10:29:05.706Z,117504
2017-06-28T10:30:05.699Z,119520
2017-06-28T10:31:05.885Z,129600
2017-06-28T10:32:05.875Z,125632
2017-06-28T10:33:05.364Z,145088
2017-06-28T10:34:05.659Z,131520
2017-06-28T10:35:05.345Z,135008
2017-06-28T10:36:05.639Z,125856
2017-06-28T10:37:05.634Z,148384
2017-06-28T10:38:05.624Z,141760
2017-06-28T10:39:05.311Z,138176
2017-06-28T10:40:05.606Z,136512
2017-06-28T10:41:05.604Z,140000
2017-06-28T10:42:04.982Z,145056
2017-06-28T10:43:05.578Z,144096
2017-06-28T10:44:05.271Z,136416
2017-06-28T10:45:05.260Z,124064
2017-06-28T10:46:05.250Z,131296
2017-06-28T10:47:05.246Z,137376
2017-06-28T10:48:05.237Z,53888
2017-06-28T10:49:05.528Z,46400
2017-06-28T10:50:05.521Z,42976
2017-06-28T10:51:05.511Z,38976
2017-06-28T10:52:05.205Z,104960
2017-06-28T10:53:05.190Z,92768
2017-06-28T10:54:05.188Z,70912
2017-06-28T10:55:04.877Z,83456
2017-06-28T10:56:05.471Z,58304
2017-06-28T10:57:05.463Z,69696
2017-06-28T10:58:05.153Z,90208
2017-06-28T10:59:05.142Z,96448
2017-06-28T11:00:05.138Z,98880
2017-06-28T11:01:05.126Z,73408
2017-06-28T11:02:05.117Z,70976
2017-06-28T11:03:05.110Z,73504
2017-06-28T11:04:06.609Z,106368
2017-06-28T11:05:05.402Z,70240
2017-06-28T11:06:05.087Z,137632
2017-06-28T11:07:05.375Z,128160
2017-06-28T11:08:05.370Z,75232
2017-06-28T11:09:05.061Z,114016
2017-06-28T11:10:05.056Z,84032
2017-06-28T11:11:05.349Z,128896
2017-06-28T11:12:05.039Z,99296
2017-06-28T11:13:05.334Z,62624
2017-06-28T11:14:05.326Z,50496
2017-06-28T11:15:05.516Z,41632
2017-06-28T11:16:05.312Z,49152
2017-06-28T11:17:05.001Z,56384
2017-06-28T11:18:04.992Z,54944
2017-06-28T11:19:05.290Z,80928
2017-06-28T11:20:05.310Z,155264
2017-06-28T11:21:05.511Z,80160
2017-06-28T11:22:05.313Z,75936
2017-06-28T11:23:05.294Z,65536
2017-06-28T11:24:05.248Z,46176
2017-06-28T11:25:04.944Z,41984
2017-06-28T11:26:05.236Z,37376
2017-06-28T11:27:05.233Z,44224
2017-06-28T11:28:05.227Z,40608
2017-06-28T11:29:05.214Z,27968
2017-06-28T11:30:05.218Z,30848
2017-06-28T11:31:05.205Z,31296
2017-06-28T11:32:05.198Z,42144
2017-06-28T11:33:05.191Z,38912
2017-06-28T11:34:05.180Z,30752
2017-06-28T11:35:04.875Z,35552
2017-06-28T11:36:05.170Z,32736
2017-06-28T11:37:04.860Z,31424
2017-06-28T11:38:05.154Z,39328
2017-06-28T11:39:05.142Z,49696
2017-06-28T11:40:04.837Z,53408
2017-06-28T11:41:05.128Z,50336
2017-06-28T11:42:05.117Z,44768
2017-06-28T11:43:17.847Z,38720
2017-06-28T11:44:17.844Z,38496
2017-06-28T11:45:04.796Z,33216
2017-06-28T11:46:05.088Z,31968
2017-06-28T11:47:04.783Z,30464
2017-06-28T11:48:05.073Z,32928
2017-06-28T11:49:05.261Z,33568
2017-06-28T11:50:05.054Z,42688
2017-06-28T11:51:04.746Z,44608
2017-06-28T11:52:05.041Z,42976
2017-06-28T11:53:05.239Z,50656
2017-06-28T11:54:05.021Z,74464
2017-06-28T11:55:05.018Z,74464
2017-06-28T11:56:05.001Z,93600
2017-06-28T11:57:04.997Z,65248
2017-06-28T11:58:04.989Z,53120
2017-06-28T11:59:04.981Z,41088
2017-06-28T12:00:04.672Z,35040
2017-06-28T12:01:04.971Z,29152
2017-06-28T12:02:04.653Z,26016
2017-06-28T12:03:04.951Z,23808
2017-06-28T12:04:04.939Z,27424
2017-06-28T12:05:04.934Z,43360
2017-06-28T12:06:04.927Z,42496
2017-06-28T12:07:04.918Z,36864
2017-06-28T12:08:04.915Z,33984
2017-06-28T12:09:04.903Z,43072
2017-06-28T12:10:04.898Z,45312
2017-06-28T12:11:04.581Z,38528
2017-06-28T12:12:04.575Z,47808
2017-06-28T12:13:04.571Z,43840
2017-06-28T12:14:04.901Z,30208
2017-06-28T12:15:04.853Z,32608
2017-06-28T12:16:04.844Z,73568
2017-06-28T12:17:04.742Z,39616
2017-06-28T12:18:04.830Z,29216
2017-06-28T12:19:04.822Z,22336
2017-06-28T12:20:04.815Z,22336
2017-06-28T12:21:04.806Z,26400
2017-06-28T12:22:05.015Z,33024
2017-06-28T12:23:04.793Z,39040
2017-06-28T12:24:04.816Z,36320
2017-06-28T12:25:04.784Z,33728
2017-06-28T12:26:04.768Z,32736
2017-06-28T12:27:04.970Z,36992
2017-06-28T12:28:04.753Z,33024
2017-06-28T12:29:04.750Z,31136
2017-06-28T12:30:04.741Z,31808
2017-06-28T12:31:04.736Z,30048
2017-06-28T12:32:04.726Z,27008
2017-06-28T12:33:04.724Z,23808
2017-06-28T12:34:04.419Z,26464
2017-06-28T12:35:04.704Z,32576
2017-06-28T12:36:04.695Z,40576
2017-06-28T12:37:04.691Z,80256
2017-06-28T12:38:04.690Z,68544
2017-06-28T12:39:04.691Z,45824
2017-06-28T12:40:04.676Z,43072
2017-06-28T12:41:04.671Z,52640
2017-06-28T12:42:04.661Z,72736
2017-06-28T12:43:04.354Z,59360
2017-06-28T12:44:04.650Z,54592
2017-06-28T12:45:04.640Z,53696
2017-06-28T12:46:04.334Z,47200
2017-06-28T12:47:04.621Z,42880
2017-06-28T12:48:04.623Z,41152
2017-06-28T12:49:04.616Z,45376
2017-06-28T12:50:04.607Z,52096
2017-06-28T12:51:04.610Z,53344
2017-06-28T12:52:04.596Z,55072
2017-06-28T12:53:04.289Z,56384
2017-06-28T12:54:04.281Z,55680
2017-06-28T12:55:04.571Z,51936
2017-06-28T12:56:04.472Z,57152
2017-06-28T12:57:04.561Z,68064
2017-06-28T12:58:04.555Z,93216
2017-06-28T12:59:04.545Z,94048
2017-06-28T13:00:04.541Z,82528
2017-06-28T13:01:04.739Z,71872
2017-06-28T13:02:04.523Z,65408
2017-06-28T13:03:04.514Z,52576
2017-06-28T13:04:04.518Z,38912
2017-06-28T13:05:04.510Z,39840
2017-06-28T13:06:04.495Z,36864
2017-06-28T13:07:04.489Z,32192
2017-06-28T13:08:04.495Z,27232
2017-06-28T13:09:04.483Z,28544
2017-06-28T13:10:04.476Z,43104
2017-06-28T13:11:04.463Z,58080
2017-06-28T13:12:04.461Z,43936
2017-06-28T13:13:04.456Z,36544
2017-06-28T13:14:04.449Z,29728
2017-06-28T13:15:04.440Z,36128
2017-06-28T13:16:04.430Z,50944
2017-06-28T13:17:04.429Z,52032
2017-06-28T13:18:04.423Z,53600
2017-06-28T13:19:04.408Z,44736
2017-06-28T13:20:04.406Z,40352
2017-06-28T13:21:04.398Z,36768