createdAt,value
2017-12-27T00:00:55.689Z,3.72
2017-12-27T00:03:29.477Z,3.76
2017-12-27T00:06:03.357Z,3.80
2017-12-27T00:08:37.149Z,3.85
2017-12-27T00:11:11.033Z,3.89
2017-12-27T00:16:50.717Z,4.00
2017-12-27T00:19:24.585Z,4.03
2017-12-27T00:25:17.361Z,4.03
2017-12-27T00:27:51.193Z,4.03
2017-12-27T00:30:25.109Z,4.02
2017-12-27T00:32:53.425Z,3.99
2017-12-27T00:35:21.741Z,4.01
2017-12-27T00:37:50.117Z,4.03
2017-12-27T00:40:18.458Z,3.95
2017-12-27T00:42:47.600Z,3.91
2017-12-27T00:45:15.908Z,3.91
2017-12-27T00:47:44.636Z,3.88
2017-12-27T00:50:12.998Z,3.83
2017-12-27T00:52:41.372Z,3.82
2017-12-27T00:55:09.692Z,3.80
2017-12-27T00:57:38.089Z,3.75
2017-12-27T01:00:06.442Z,3.74
2017-12-27T01:02:34.812Z,3.76
2017-12-27T01:05:03.172Z,3.76
2017-12-27T01:07:31.540Z,3.80
2017-12-27T01:09:59.860Z,3.84
2017-12-27T01:12:28.265Z,3.86
2017-12-27T01:14:56.640Z,3.92
2017-12-27T01:17:24.964Z,3.95
2017-12-27T01:19:53.329Z,3.96
2017-12-27T01:22:21.656Z,4.08
2017-12-27T01:24:50.017Z,4.02
2017-12-27T01:27:18.344Z,3.95
2017-12-27T01:29:47.436Z,3.99
2017-12-27T01:32:16.576Z,4.01
2017-12-27T01:34:44.948Z,4.04
2017-12-27T01:37:13.312Z,4.04
2017-12-27T01:39:41.704Z,4.04
2017-12-27T01:42:10.028Z,4.05
2017-12-27T01:44:38.360Z,4.09
2017-12-27T01:47:15.056Z,4.01
2017-12-27T01:49:43.424Z,3.97
2017-12-27T01:52:11.792Z,3.93
2017-12-27T01:54:40.179Z,3.77
2017-12-27T01:57:08.560Z,3.60
2017-12-27T01:59:36.872Z,3.51
2017-12-27T02:02:05.332Z,3.48
2017-12-27T02:04:33.656Z,3.46
2017-12-27T02:07:01.980Z,3.29
2017-12-27T02:09:30.356Z,3.14
2017-12-27T02:11:58.984Z,3.07
2017-12-27T02:14:28.120Z,3.00
2017-12-27T02:16:56.444Z,2.83
2017-12-27T02:19:24.828Z,2.87
2017-12-27T02:21:53.949Z,2.82
2017-12-27T02:24:22.436Z,2.64
2017-12-27T02:26:50.764Z,2.59
2017-12-27T02:29:19.100Z,2.55
2017-12-27T02:31:47.468Z,2.54
2017-12-27T02:34:15.792Z,2.47
2017-12-27T02:36:44.156Z,2.41
2017-12-27T02:39:12.492Z,2.40
2017-12-27T02:41:40.862Z,2.31
2017-12-27T02:44:09.221Z,2.28
2017-12-27T02:46:38.320Z,2.23
2017-12-27T02:49:06.692Z,2.16
2017-12-27T02:51:35.011Z,2.14
2017-12-27T02:54:03.380Z,2.02
2017-12-27T02:56:31.716Z,2.12
2017-12-27T02:59:00.091Z,2.08
2017-12-27T03:01:28.416Z,2.08
2017-12-27T03:03:56.775Z,2.04
2017-12-27T03:06:25.911Z,2.00
2017-12-27T03:08:54.248Z,1.98
2017-12-27T03:11:23.355Z,1.95
2017-12-27T03:13:51.737Z,1.93
2017-12-27T03:16:20.076Z,1.96
2017-12-27T03:18:48.436Z,1.93
2017-12-27T03:21:16.812Z,1.97
2017-12-27T03:23:45.180Z,2.03
2017-12-27T03:26:13.559Z,2.03
2017-12-27T03:28:41.889Z,2.10
2017-12-27T03:31:11.016Z,1.97
2017-12-27T03:33:39.364Z,1.90
2017-12-27T03:36:07.704Z,1.83
2017-12-27T03:38:36.092Z,1.85
2017-12-27T03:41:04.424Z,1.85
2017-12-27T03:43:32.795Z,1.86
2017-12-27T03:46:01.167Z,1.85
2017-12-27T03:48:29.499Z,1.88
2017-12-27T03:50:57.904Z,1.89
2017-12-27T03:53:26.995Z,1.93
2017-12-27T03:55:56.152Z,1.94
2017-12-27T03:58:24.503Z,1.92
2017-12-27T04:00:52.851Z,1.83
2017-12-27T04:03:22.000Z,1.78
2017-12-27T04:05:50.380Z,1.77
2017-12-27T04:08:19.467Z,1.79
2017-12-27T04:10:47.916Z,1.77
2017-12-27T04:13:16.291Z,1.75
2017-12-27T04:15:44.659Z,1.77
2017-12-27T04:18:13.759Z,1.81
2017-12-27T04:20:42.101Z,1.80
2017-12-27T04:23:10.467Z,1.79
2017-12-27T04:25:38.864Z,1.86
2017-12-27T04:28:07.264Z,1.87
2017-12-27T04:30:35.603Z,1.87
2017-12-27T04:33:03.959Z,1.84
2017-12-27T04:35:32.339Z,1.77
2017-12-27T04:38:01.451Z,1.76
2017-12-27T04:40:29.787Z,1.73
2017-12-27T04:42:58.151Z,1.76
2017-12-27T04:45:26.495Z,1.71
2017-12-27T04:47:54.831Z,1.66
2017-12-27T04:50:23.211Z,1.63
2017-12-27T04:52:51.550Z,1.61
2017-12-27T04:55:20.685Z,1.60
2017-12-27T04:57:49.019Z,1.58
2017-12-27T05:00:18.123Z,1.58
2017-12-27T05:02:47.283Z,1.57
2017-12-27T05:05:15.647Z,1.60
2017-12-27T05:07:43.986Z,1.70
2017-12-27T05:10:12.316Z,1.74
2017-12-27T05:12:40.707Z,1.77
2017-12-27T05:15:09.032Z,1.77
2017-12-27T05:17:37.380Z,1.81
2017-12-27T05:20:06.503Z,1.80
2017-12-27T05:22:34.862Z,1.76
2017-12-27T05:25:03.188Z,1.72
2017-12-27T05:27:31.555Z,1.66
2017-12-27T05:29:59.951Z,1.73
2017-12-27T05:32:28.355Z,1.66
2017-12-27T05:34:56.674Z,1.67
2017-12-27T05:37:25.034Z,1.60
2017-12-27T05:39:53.379Z,1.50
2017-12-27T05:42:21.747Z,1.50
2017-12-27T05:44:50.078Z,1.55
2017-12-27T05:47:18.462Z,1.46
2017-12-27T05:49:46.814Z,1.40
2017-12-27T05:52:15.939Z,1.40
2017-12-27T05:54:44.386Z,1.46
2017-12-27T05:57:13.482Z,1.44
2017-12-27T05:59:42.619Z,1.48
2017-12-27T06:02:10.974Z,1.51
2017-12-27T06:04:39.311Z,1.59
2017-12-27T06:07:07.645Z,1.62
2017-12-27T06:09:36.032Z,1.50
2017-12-27T06:12:04.360Z,1.44
2017-12-27T06:14:33.474Z,1.32
2017-12-27T06:17:02.558Z,1.29
2017-12-27T06:19:30.918Z,1.27
2017-12-27T06:21:59.250Z,1.21
2017-12-27T06:24:27.598Z,1.14
2017-12-27T06:26:56.730Z,1.08
2017-12-27T06:29:25.074Z,1.09
2017-12-27T06:31:54.158Z,1.07
2017-12-27T06:34:23.342Z,1.05
2017-12-27T06:36:51.667Z,1.07
2017-12-27T06:39:20.126Z,1.03
2017-12-27T06:41:48.457Z,1.10
2017-12-27T06:44:16.792Z,1.03
2017-12-27T06:46:45.158Z,1.07
2017-12-27T06:49:13.530Z,1.14
2017-12-27T06:51:42.622Z,1.21
2017-12-27T06:54:11.749Z,1.29
2017-12-27T06:56:40.121Z,1.34
2017-12-27T06:59:08.442Z,1.33
2017-12-27T07:01:36.822Z,1.36
2017-12-27T07:04:05.149Z,1.30
2017-12-27T07:06:33.522Z,1.33
2017-12-27T07:09:01.882Z,1.25
2017-12-27T07:11:30.962Z,1.28
2017-12-27T07:13:59.333Z,1.26
2017-12-27T07:16:27.702Z,1.33
2017-12-27T07:18:56.045Z,1.30
2017-12-27T07:21:24.422Z,1.34
2017-12-27T07:23:52.792Z,1.39
2017-12-27T07:26:21.122Z,1.38
2017-12-27T07:28:49.482Z,1.48
2017-12-27T07:31:17.813Z,1.58
2017-12-27T07:33:46.186Z,1.57
2017-12-27T07:36:14.530Z,1.56
2017-12-27T07:38:42.905Z,1.59
2017-12-27T07:41:11.373Z,1.59
2017-12-27T07:43:39.776Z,1.59
2017-12-27T07:46:08.106Z,1.59
2017-12-27T07:48:36.530Z,1.67
2017-12-27T07:51:05.718Z,1.77
2017-12-27T07:53:34.304Z,1.84
2017-12-27T07:56:02.681Z,1.87
2017-12-27T07:58:31.037Z,1.89
2017-12-27T08:00:59.541Z,1.94
2017-12-27T08:03:27.937Z,2.03
2017-12-27T08:05:57.079Z,2.17
2017-12-27T08:08:25.417Z,2.22
2017-12-27T08:10:53.794Z,2.28
2017-12-27T08:13:22.885Z,2.32
2017-12-27T08:15:52.006Z,2.31
2017-12-27T08:18:20.357Z,2.34
2017-12-27T08:20:49.517Z,2.36
2017-12-27T08:23:17.849Z,2.33
2017-12-27T08:25:46.245Z,2.34
2017-12-27T08:28:14.595Z,2.38
2017-12-27T08:30:43.697Z,2.40
2017-12-27T08:33:12.069Z,2.42
2017-12-27T08:35:40.405Z,2.45
2017-12-27T08:38:08.784Z,2.48
2017-12-27T08:40:37.161Z,2.52
2017-12-27T08:43:06.137Z,2.54
2017-12-27T08:45:34.630Z,2.58
2017-12-27T08:48:02.965Z,2.61
2017-12-27T08:50:31.307Z,2.62
2017-12-27T08:52:59.681Z,2.64
2017-12-27T08:55:28.053Z,2.70
2017-12-27T08:57:56.447Z,2.70
2017-12-27T09:00:25.610Z,2.73
2017-12-27T09:02:54.006Z,2.74
2017-12-27T09:05:22.362Z,2.71
2017-12-27T09:07:50.729Z,2.76
2017-12-27T09:10:19.113Z,2.82
2017-12-27T09:12:47.454Z,2.97
2017-12-27T09:15:15.921Z,3.12
2017-12-27T09:17:44.265Z,3.24
2017-12-27T09:20:12.621Z,3.30
2017-12-27T09:22:40.985Z,3.37
2017-12-27T09:25:09.320Z,3.49
2017-12-27T09:27:38.473Z,3.58
2017-12-27T09:30:06.802Z,3.70
2017-12-27T09:32:35.897Z,3.92
2017-12-27T09:35:05.053Z,4.06
2017-12-27T09:37:33.375Z,4.33
2017-12-27T09:40:02.525Z,4.60
2017-12-27T09:42:30.942Z,4.80
2017-12-27T09:45:00.069Z,4.99
2017-12-27T09:47:29.261Z,4.92
2017-12-27T09:49:57.681Z,4.92
2017-12-27T09:52:28.720Z,4.92
2017-12-27T09:54:57.089Z,4.91
2017-12-27T09:57:25.457Z,4.86
2017-12-27T09:59:53.781Z,4.86
2017-12-27T10:02:22.152Z,4.95
2017-12-27T10:04:50.464Z,4.94
2017-12-27T10:07:18.814Z,4.89
2017-12-27T10:09:47.162Z,4.99
2017-12-27T10:12:15.553Z,5.21
2017-12-27T10:14:43.868Z,5.52
2017-12-27T10:17:13.013Z,5.86
2017-12-27T10:19:41.421Z,6.11
2017-12-27T10:22:09.761Z,6.28
2017-12-27T10:24:38.081Z,6.55
2017-12-27T10:27:07.216Z,6.59
2017-12-27T10:29:35.598Z,6.61
2017-12-27T10:32:03.962Z,6.56
2017-12-27T10:34:32.304Z,6.62
2017-12-27T10:37:00.638Z,6.91
2017-12-27T10:39:29.020Z,6.93
2017-12-27T10:41:57.412Z,7.01
2017-12-27T10:44:25.790Z,7.04
2017-12-27T10:46:54.169Z,7.07
2017-12-27T10:49:22.512Z,7.19
2017-12-27T10:51:50.881Z,7.27
2017-12-27T10:54:19.212Z,7.41
2017-12-27T10:56:47.572Z,7.39
2017-12-27T10:59:15.912Z,7.35
2017-12-27T11:01:44.269Z,7.34
2017-12-27T11:04:13.442Z,7.14
2017-12-27T11:06:41.836Z,7.24
2017-12-27T11:09:10.980Z,7.26
2017-12-27T11:11:39.319Z,7.27
2017-12-27T11:14:08.472Z,7.37
2017-12-27T11:16:36.803Z,7.49
2017-12-27T11:19:05.933Z,7.57
2017-12-27T11:21:34.313Z,7.65
2017-12-27T11:24:02.635Z,7.90
2017-12-27T11:26:31.049Z,8.08
2017-12-27T11:28:59.418Z,8.05
2017-12-27T11:31:27.792Z,8.01
2017-12-27T11:33:56.158Z,8.00
2017-12-27T11:36:25.268Z,7.85
2017-12-27T11:38:54.413Z,7.80
2017-12-27T11:41:22.756Z,7.60
2017-12-27T11:43:51.121Z,7.67
2017-12-27T11:46:19.494Z,7.59
2017-12-27T11:48:48.640Z,7.63
2017-12-27T11:51:18.508Z,7.62
2017-12-27T11:53:46.860Z,7.57
2017-12-27T11:56:15.231Z,7.60
2017-12-27T11:58:43.604Z,7.65
2017-12-27T12:01:11.996Z,7.65
2017-12-27T12:03:40.322Z,7.72
2017-12-27T12:06:08.712Z,7.86
2017-12-27T12:08:37.064Z,7.86
2017-12-27T12:11:05.399Z,7.97
2017-12-27T12:13:33.755Z,8.11
2017-12-27T12:16:02.167Z,7.98
2017-12-27T12:18:30.542Z,8.05
2017-12-27T12:20:58.875Z,7.95
2017-12-27T12:23:27.246Z,7.91
2017-12-27T12:25:55.648Z,7.86
2017-12-27T12:28:24.020Z,7.68
2017-12-27T12:30:52.351Z,7.46
2017-12-27T12:33:20.775Z,7.35
2017-12-27T12:35:49.102Z,7.13
2017-12-27T12:38:18.189Z,7.14
2017-12-27T12:40:47.347Z,7.17
2017-12-27T12:43:15.695Z,7.16
2017-12-27T12:45:44.115Z,7.08
2017-12-27T12:48:13.248Z,7.08
2017-12-27T12:50:41.559Z,7.25
2017-12-27T12:53:10.723Z,7.29
2017-12-27T12:55:39.051Z,7.29
2017-12-27T12:58:07.435Z,7.30
2017-12-27T13:00:35.847Z,7.26
2017-12-27T13:03:04.984Z,7.30
2017-12-27T13:05:33.375Z,7.28
2017-12-27T13:08:01.751Z,7.27
2017-12-27T13:10:30.139Z,7.19
2017-12-27T13:12:58.515Z,7.04
2017-12-27T13:15:26.871Z,6.94
2017-12-27T13:17:55.245Z,6.90
2017-12-27T13:20:23.639Z,6.81
2017-12-27T13:22:51.967Z,6.72
2017-12-27T13:25:21.104Z,6.67
2017-12-27T13:27:49.478Z,6.68
2017-12-27T13:30:17.837Z,6.72
2017-12-27T13:32:46.218Z,6.67
2017-12-27T13:35:14.676Z,6.66
2017-12-27T13:37:43.766Z,6.67
2017-12-27T13:40:12.890Z,6.71
2017-12-27T13:42:41.262Z,6.78
2017-12-27T13:45:09.590Z,6.77
2017-12-27T13:47:37.990Z,6.78
2017-12-27T13:50:06.367Z,6.78
2017-12-27T13:52:35.262Z,6.69
2017-12-27T13:55:03.627Z,6.51
2017-12-27T13:57:31.963Z,6.41
2017-12-27T14:00:00.323Z,6.39
2017-12-27T14:02:28.682Z,6.31
2017-12-27T14:04:58.045Z,6.20
2017-12-27T14:07:26.386Z,6.02
2017-12-27T14:09:54.832Z,6.00
2017-12-27T14:12:23.988Z,5.90
2017-12-27T14:14:52.390Z,5.77
2017-12-27T14:17:20.738Z,5.75
2017-12-27T14:19:49.060Z,5.60
2017-12-27T14:22:17.423Z,5.46
2017-12-27T14:24:45.806Z,5.38
2017-12-27T14:27:14.158Z,5.32
2017-12-27T14:29:42.515Z,5.29
2017-12-27T14:32:10.922Z,5.21
2017-12-27T14:34:39.306Z,5.17
2017-12-27T14:37:09.093Z,5.04
2017-12-27T14:39:37.514Z,4.99
2017-12-27T14:42:05.894Z,4.95
2017-12-27T14:44:34.246Z,4.87
2017-12-27T14:47:08.184Z,4.81
2017-12-27T14:49:42.032Z,4.75
2017-12-27T14:52:15.843Z,4.66
2017-12-27T14:54:49.180Z,4.67
2017-12-27T14:57:21.074Z,4.63
2017-12-27T14:59:54.010Z,4.59
2017-12-27T15:02:24.530Z,4.60
2017-12-27T15:04:57.147Z,4.54
2017-12-27T15:07:29.915Z,4.45
2017-12-27T15:09:58.706Z,4.33
2017-12-27T15:12:27.818Z,4.24
2017-12-27T15:14:56.974Z,4.13
2017-12-27T15:17:25.304Z,4.09
2017-12-27T15:19:53.723Z,4.13
2017-12-27T15:22:22.110Z,4.07
2017-12-27T15:24:50.466Z,3.99
2017-12-27T15:27:18.850Z,3.98
2017-12-27T15:29:47.191Z,4.03
2017-12-27T15:32:15.562Z,4.04
2017-12-27T15:34:44.692Z,3.99
2017-12-27T15:37:13.006Z,4.01
2017-12-27T15:39:41.386Z,3.99
2017-12-27T15:42:09.730Z,4.02
2017-12-27T15:44:38.092Z,4.04
2017-12-27T15:47:06.471Z,4.12
2017-12-27T15:49:34.816Z,4.26
2017-12-27T15:52:03.200Z,4.29
2017-12-27T15:54:32.304Z,4.36
2017-12-27T15:57:01.444Z,4.45
2017-12-27T15:59:29.817Z,4.50
2017-12-27T16:01:58.184Z,4.58
2017-12-27T16:04:26.569Z,4.63
2017-12-27T16:06:54.901Z,4.69
2017-12-27T16:09:24.063Z,4.59
2017-12-27T16:11:52.409Z,4.55
2017-12-27T16:14:20.801Z,4.61
2017-12-27T16:16:49.918Z,4.54
2017-12-27T16:19:18.261Z,4.58
2017-12-27T16:21:46.635Z,4.49
2017-12-27T16:24:15.006Z,4.39
2017-12-27T16:26:43.384Z,4.23
2017-12-27T16:29:11.797Z,4.13
2017-12-27T16:31:40.299Z,4.10
2017-12-27T16:34:08.781Z,4.05
2017-12-27T16:36:37.206Z,3.97
2017-12-27T16:39:05.608Z,3.90
2017-12-27T16:41:34.001Z,3.80
2017-12-27T16:44:03.109Z,3.73
2017-12-27T16:46:31.489Z,3.69
2017-12-27T16:48:59.898Z,3.61
2017-12-27T16:51:28.373Z,3.55
2017-12-27T16:53:56.807Z,3.48
2017-12-27T16:56:26.257Z,3.45
2017-12-27T16:58:55.418Z,3.43
2017-12-27T17:01:24.261Z,3.32
2017-12-27T17:03:52.761Z,3.26
2017-12-27T17:06:21.225Z,3.22
2017-12-27T17:08:49.631Z,3.19
2017-12-27T17:11:18.117Z,3.15
2017-12-27T17:13:46.465Z,3.15
2017-12-27T17:16:14.817Z,3.15
2017-12-27T17:18:44.685Z,3.14
2017-12-27T17:21:13.106Z,3.11
2017-12-27T17:23:43.826Z,3.10
2017-12-27T17:26:12.814Z,3.11
2017-12-27T17:28:42.017Z,3.07
2017-12-27T17:31:11.393Z,3.06
2017-12-27T17:33:39.817Z,3.09
2017-12-27T17:36:09.021Z,3.15
2017-12-27T17:38:37.436Z,3.19
2017-12-27T17:41:07.481Z,3.23
2017-12-27T17:43:36.741Z,3.27
2017-12-27T17:46:05.159Z,3.34
2017-12-27T17:48:33.517Z,3.39
2017-12-27T17:51:02.034Z,3.50
2017-12-27T17:53:31.609Z,3.57
2017-12-27T17:56:00.833Z,3.62
2017-12-27T17:58:30.089Z,3.64
2017-12-27T18:00:59.232Z,3.63
2017-12-27T18:03:30.165Z,3.67
2017-12-27T18:06:00.836Z,3.72
2017-12-27T18:08:29.318Z,3.75
2017-12-27T18:10:57.678Z,3.80
2017-12-27T18:13:26.188Z,3.83
2017-12-27T18:15:54.609Z,3.84
2017-12-27T18:18:23.092Z,3.80
2017-12-27T18:20:51.502Z,3.81
2017-12-27T18:23:19.907Z,3.80
2017-12-27T18:25:48.262Z,3.82
2017-12-27T18:28:16.764Z,3.80
2017-12-27T18:30:45.111Z,3.80
2017-12-27T18:33:13.482Z,3.78
2017-12-27T18:35:42.794Z,3.76
2017-12-27T18:38:11.233Z,3.78
2017-12-27T18:40:39.580Z,3.84
2017-12-27T18:43:07.984Z,3.84
2017-12-27T18:45:36.326Z,3.88
2017-12-27T18:48:04.736Z,3.95
2017-12-27T18:50:33.341Z,3.99
2017-12-27T18:53:01.764Z,4.03
2017-12-27T18:55:30.106Z,4.06
2017-12-27T18:57:58.464Z,4.07
2017-12-27T19:00:26.977Z,4.10
2017-12-27T19:02:56.472Z,4.10
2017-12-27T19:05:26.408Z,4.13
2017-12-27T19:07:54.820Z,4.15
2017-12-27T19:10:24.793Z,4.17
2017-12-27T19:12:53.971Z,4.17
2017-12-27T19:15:22.312Z,4.19
2017-12-27T19:17:50.716Z,4.22
2017-12-27T19:20:19.200Z,4.26
2017-12-27T19:22:48.412Z,4.26
2017-12-27T19:25:17.568Z,4.35
2017-12-27T19:27:46.273Z,4.37
2017-12-27T19:30:14.605Z,4.39
2017-12-27T19:32:43.832Z,4.38
2017-12-27T19:35:13.168Z,4.42
2017-12-27T19:37:42.237Z,4.43
2017-12-27T19:40:10.584Z,4.44
2017-12-27T19:42:38.997Z,4.48
2017-12-27T19:45:07.341Z,4.53
2017-12-27T19:47:35.714Z,4.54
2017-12-27T19:50:04.094Z,4.55
2017-12-27T19:52:32.470Z,4.60
2017-12-27T19:55:00.808Z,4.61
2017-12-27T19:57:29.268Z,4.63
2017-12-27T19:59:57.639Z,4.66
2017-12-27T20:02:26.008Z,4.69
2017-12-27T20:04:54.349Z,4.69
2017-12-27T20:07:22.695Z,4.76
2017-12-27T20:09:51.071Z,4.73
2017-12-27T20:12:19.412Z,4.70
2017-12-27T20:14:47.749Z,4.71
2017-12-27T20:17:16.883Z,4.72
2017-12-27T20:19:45.297Z,4.67
2017-12-27T20:22:13.657Z,4.58
2017-12-27T20:24:42.105Z,4.46
2017-12-27T20:27:11.247Z,4.41
2017-12-27T20:29:40.359Z,4.34
2017-12-27T20:32:09.533Z,4.26
2017-12-27T20:34:37.867Z,4.25
2017-12-27T20:37:06.269Z,4.27
2017-12-27T20:39:34.681Z,4.32
2017-12-27T20:42:03.044Z,4.37
2017-12-27T20:44:31.479Z,4.40
2017-12-27T20:47:00.575Z,4.44
2017-12-27T20:49:28.943Z,4.51
2017-12-27T20:51:57.767Z,4.59
2017-12-27T20:54:28.319Z,4.64
2017-12-27T20:56:57.574Z,4.70
2017-12-27T20:59:25.947Z,4.70
2017-12-27T21:01:54.343Z,4.73
2017-12-27T21:04:22.683Z,4.76
2017-12-27T21:06:51.867Z,4.74
2017-12-27T21:09:20.232Z,4.77
2017-12-27T21:11:48.607Z,4.78
2017-12-27T21:14:18.623Z,4.81
2017-12-27T21:16:48.279Z,4.87
2017-12-27T21:19:17.296Z,4.90
2017-12-27T21:21:45.646Z,4.90
2017-12-27T21:24:14.011Z,4.92
2017-12-27T21:26:43.142Z,4.96
2017-12-27T21:29:11.528Z,4.96
2017-12-27T21:31:40.097Z,4.99
2017-12-27T21:34:09.467Z,5.02
2017-12-27T21:36:40.007Z,5.05
2017-12-27T21:39:08.362Z,5.09
2017-12-27T21:41:38.392Z,5.16
2017-12-27T21:44:07.485Z,5.25
2017-12-27T21:46:37.340Z,5.31
2017-12-27T21:49:12.017Z,5.35
2017-12-27T21:51:41.150Z,5.34
2017-12-27T21:54:09.483Z,5.28
2017-12-27T21:56:37.866Z,5.28
2017-12-27T21:59:12.491Z,5.31
2017-12-27T22:01:42.846Z,5.36
2017-12-27T22:04:12.075Z,5.39
2017-12-27T22:06:40.415Z,5.43
2017-12-27T22:09:08.746Z,5.43
2017-12-27T22:11:37.131Z,5.40
2017-12-27T22:14:05.526Z,5.38
2017-12-27T22:16:34.632Z,5.40
2017-12-27T22:19:03.755Z,5.41
2017-12-27T22:21:32.123Z,5.39
2017-12-27T22:24:01.799Z,5.37
2017-12-27T22:26:30.891Z,5.35
2017-12-27T22:28:59.974Z,5.36
2017-12-27T22:31:29.150Z,5.35
2017-12-27T22:33:57.547Z,5.36
2017-12-27T22:36:25.888Z,5.37
2017-12-27T22:38:54.314Z,5.32
2017-12-27T22:41:23.496Z,5.28
2017-12-27T22:43:51.843Z,5.27
2017-12-27T22:46:20.414Z,5.23
2017-12-27T22:48:48.800Z,5.20
2017-12-27T22:51:17.164Z,5.17
2017-12-27T22:53:45.598Z,5.16
2017-12-27T22:56:13.990Z,5.11
2017-12-27T22:58:42.310Z,5.05
2017-12-27T23:01:10.648Z,5.03
2017-12-27T23:03:39.713Z,5.00
2017-12-27T23:06:08.054Z,5.02
2017-12-27T23:08:36.418Z,5.05
2017-12-27T23:11:04.790Z,5.06
2017-12-27T23:13:33.126Z,5.06
2017-12-27T23:16:01.545Z,5.09
2017-12-27T23:18:30.650Z,5.11
2017-12-27T23:20:58.962Z,5.11
2017-12-27T23:23:27.388Z,5.10
2017-12-27T23:25:55.740Z,5.11
2017-12-27T23:28:24.075Z,5.15
2017-12-27T23:30:52.558Z,5.15
2017-12-27T23:33:20.926Z,5.18
2017-12-27T23:35:49.247Z,5.19
2017-12-27T23:38:17.626Z,5.17
2017-12-27T23:40:45.978Z,5.18
2017-12-27T23:43:14.338Z,5.22
2017-12-27T23:45:42.728Z,5.27
2017-12-27T23:48:11.053Z,5.35
2017-12-27T23:50:39.413Z,5.36
2017-12-27T23:53:07.756Z,5.37
2017-12-27T23:55:36.134Z,5.38
2017-12-27T23:58:05.215Z,5.38
