createdAt,value
2023-10-30T00:01:20.941Z,101678.95
2023-10-30T00:03:49.375Z,101676.18
2023-10-30T00:06:16.990Z,101673.66
2023-10-30T00:08:44.770Z,101674.17
2023-10-30T00:11:12.346Z,101678.81
2023-10-30T00:13:39.819Z,101675.86
2023-10-30T00:16:07.387Z,101678.29
2023-10-30T00:18:36.131Z,101680.46
2023-10-30T00:21:03.805Z,101680.48
2023-10-30T00:23:31.307Z,101682.60
2023-10-30T00:25:59.105Z,101686.61
2023-10-30T00:28:28.950Z,101683.77
2023-10-30T00:30:56.568Z,101678.27
2023-10-30T00:33:24.249Z,101677.42
2023-10-30T00:35:51.710Z,101678.73
2023-10-30T00:38:19.278Z,101674.67
2023-10-30T00:40:46.881Z,101677.06
2023-10-30T00:43:14.465Z,101681.65
2023-10-30T00:45:41.922Z,101686.91
2023-10-30T00:48:09.560Z,101692.11
2023-10-30T00:50:37.570Z,101688.60
2023-10-30T00:53:05.379Z,101687.31
2023-10-30T00:55:33.022Z,101688.99
2023-10-30T00:58:00.693Z,101689.77
2023-10-30T01:00:28.346Z,101688.46
2023-10-30T01:02:56.120Z,101687.48
2023-10-30T01:05:23.987Z,101688.88
2023-10-30T01:07:52.176Z,101690.29
2023-10-30T01:10:20.609Z,101685.23
2023-10-30T01:12:48.234Z,101683.75
2023-10-30T01:15:17.642Z,101680.65
2023-10-30T01:17:45.298Z,101680.75
2023-10-30T01:20:14.018Z,101677.99
2023-10-30T01:22:41.558Z,101676.04
2023-10-30T01:25:09.251Z,101678.76
2023-10-30T01:27:36.919Z,101682.57
2023-10-30T01:30:05.074Z,101687.05
2023-10-30T01:32:32.682Z,101681.95
2023-10-30T01:35:00.404Z,101677.88
2023-10-30T01:37:27.925Z,101671.45
2023-10-30T01:39:55.888Z,101674.19
2023-10-30T01:42:23.420Z,101682.39
2023-10-30T01:44:56.082Z,101686.21
2023-10-30T01:47:27.091Z,101683.29
2023-10-30T01:49:55.331Z,101681.05
2023-10-30T01:52:22.962Z,101685.98
2023-10-30T01:54:52.027Z,101682.07
2023-10-30T01:57:20.225Z,101686.44
2023-10-30T01:59:53.017Z,101682.79
2023-10-30T02:02:21.309Z,101687.88
2023-10-30T02:04:49.110Z,101690.45
2023-10-30T02:07:19.372Z,101685.13
2023-10-30T02:09:54.779Z,101687.14
2023-10-30T02:12:22.244Z,101686.89
2023-10-30T02:14:49.643Z,101686.23
2023-10-30T02:17:17.173Z,101688.17
2023-10-30T02:19:44.655Z,101686.60
2023-10-30T02:22:12.198Z,101684.60
2023-10-30T02:24:39.880Z,101688.48
2023-10-30T02:27:07.694Z,101692.94
2023-10-30T02:29:35.354Z,101699.98
2023-10-30T02:32:03.668Z,101695.59
2023-10-30T02:34:31.309Z,101691.71
2023-10-30T02:37:00.035Z,101693.39
2023-10-30T02:39:33.975Z,101694.05
2023-10-30T02:42:02.803Z,101695.51
2023-10-30T02:44:30.790Z,101700.05
2023-10-30T02:46:58.405Z,101701.65
2023-10-30T02:49:28.834Z,101705.27
2023-10-30T02:51:56.989Z,101713.55
2023-10-30T02:54:24.451Z,101713.09
2023-10-30T02:56:51.925Z,101709.13
2023-10-30T02:59:19.450Z,101705.67
2023-10-30T03:01:46.905Z,101702.75
2023-10-30T03:04:17.836Z,101700.27
2023-10-30T03:06:45.559Z,101701.89
2023-10-30T03:09:13.119Z,101702.08
2023-10-30T03:11:40.586Z,101700.83
2023-10-30T03:14:08.234Z,101705.39
2023-10-30T03:16:35.809Z,101709.90
2023-10-30T03:19:03.246Z,101709.78
2023-10-30T03:21:30.821Z,101706.92
2023-10-30T03:23:58.377Z,101700.75
2023-10-30T03:26:26.643Z,101693.98
2023-10-30T03:28:54.246Z,101688.76
2023-10-30T03:31:21.900Z,101686.88
2023-10-30T03:33:49.516Z,101687.85
2023-10-30T03:36:21.717Z,101681.98
2023-10-30T03:38:49.572Z,101685.02
2023-10-30T03:41:17.383Z,101681.89
2023-10-30T03:43:46.748Z,101681.23
2023-10-30T03:46:14.443Z,101684.29
2023-10-30T03:48:43.570Z,101683.41
2023-10-30T03:51:11.174Z,101681.69
2023-10-30T03:53:38.671Z,101682.92
2023-10-30T03:56:09.434Z,101687.52
2023-10-30T03:58:37.026Z,101687.80
2023-10-30T04:01:10.642Z,101690.81
2023-10-30T04:03:38.287Z,101688.73
2023-10-30T04:06:05.932Z,101689.95
2023-10-30T04:08:33.365Z,101688.10
2023-10-30T04:11:02.860Z,101690.71
2023-10-30T04:13:30.513Z,101690.30
2023-10-30T04:15:58.611Z,101691.25
2023-10-30T04:18:26.896Z,101689.61
2023-10-30T04:20:54.401Z,101691.10
2023-10-30T04:23:21.954Z,101689.85
2023-10-30T04:25:49.830Z,101690.59
2023-10-30T04:28:17.388Z,101693.77
2023-10-30T04:30:44.900Z,101696.55
2023-10-30T04:33:12.556Z,101697.79
2023-10-30T04:35:40.244Z,101702.82
2023-10-30T04:38:07.726Z,101705.06
2023-10-30T04:40:35.263Z,101704.07
2023-10-30T04:43:03.554Z,101707.91
2023-10-30T04:45:31.271Z,101709.17
2023-10-30T04:47:59.669Z,101711.16
2023-10-30T04:50:27.380Z,101711.83
2023-10-30T04:52:54.947Z,101715.85
2023-10-30T04:55:22.568Z,101713.73
2023-10-30T04:57:50.138Z,101712.77
2023-10-30T05:00:18.019Z,101719.23
2023-10-30T05:02:48.431Z,101721.50
2023-10-30T05:05:16.276Z,101728.84
2023-10-30T05:07:48.066Z,101731.54
2023-10-30T05:10:16.170Z,101731.68
2023-10-30T05:12:43.773Z,101733.75
2023-10-30T05:15:11.476Z,101732.88
2023-10-30T05:17:39.581Z,101737.29
2023-10-30T05:20:07.949Z,101735.61
2023-10-30T05:22:35.497Z,101735.72
2023-10-30T05:25:03.943Z,101736.76
2023-10-30T05:27:31.774Z,101737.80
2023-10-30T05:29:59.841Z,101743.85
2023-10-30T05:32:27.369Z,101741.09
2023-10-30T05:34:55.020Z,101738.55
2023-10-30T05:37:22.676Z,101743.74
2023-10-30T05:39:51.548Z,101750.66
2023-10-30T05:42:19.473Z,101751.52
2023-10-30T05:44:47.184Z,101749.54
2023-10-30T05:47:19.115Z,101749.23
2023-10-30T05:49:48.054Z,101748.96
2023-10-30T05:52:15.781Z,101754.19
2023-10-30T05:54:43.389Z,101756.61
2023-10-30T05:57:14.035Z,101757.45
2023-10-30T05:59:42.972Z,101760.55
2023-10-30T06:02:10.564Z,101763.63
2023-10-30T06:04:38.547Z,101763.42
2023-10-30T06:07:06.247Z,101765.23
2023-10-30T06:09:34.429Z,101766.90
2023-10-30T06:12:02.192Z,101767.77
2023-10-30T06:14:29.952Z,101767.55
2023-10-30T06:16:59.857Z,101767.55
2023-10-30T06:19:27.499Z,101762.38
2023-10-30T06:21:55.177Z,101767.13
2023-10-30T06:24:22.779Z,101765.98
2023-10-30T06:26:50.337Z,101763.77
2023-10-30T06:29:17.963Z,101764.98
2023-10-30T06:31:45.497Z,101759.48
2023-10-30T06:34:14.557Z,101759.11
2023-10-30T06:36:56.492Z,101764.55
2023-10-30T06:39:24.184Z,101768.42
2023-10-30T06:41:57.003Z,101765.56
2023-10-30T06:44:27.711Z,101758.96
2023-10-30T06:47:01.833Z,101756.73
2023-10-30T06:49:29.851Z,101759.36
2023-10-30T06:51:57.544Z,101756.89
2023-10-30T06:54:25.365Z,101758.69
2023-10-30T06:56:52.903Z,101763.57
2023-10-30T06:59:23.705Z,101765.93
2023-10-30T07:01:52.850Z,101765.24
2023-10-30T07:04:24.630Z,101762.84
2023-10-30T07:06:52.878Z,101759.86
2023-10-30T07:09:20.796Z,101757.55
2023-10-30T07:11:48.637Z,101761.39
2023-10-30T07:14:18.331Z,101759.19
2023-10-30T07:17:04.864Z,101753.92
2023-10-30T07:19:34.660Z,101754.75
2023-10-30T07:22:03.947Z,101754.86
2023-10-30T07:24:31.713Z,101755.07
2023-10-30T07:26:59.785Z,101754.35
2023-10-30T07:29:27.405Z,101754.77
2023-10-30T07:31:58.508Z,101751.30
2023-10-30T07:34:26.333Z,101747.14
2023-10-30T07:36:54.107Z,101748.48
2023-10-30T07:39:21.962Z,101749.97
2023-10-30T07:41:52.899Z,101744.50
2023-10-30T07:44:21.231Z,101745.40
2023-10-30T07:46:48.976Z,101741.98
2023-10-30T07:49:16.727Z,101747.12
2023-10-30T07:51:44.618Z,101744.90
2023-10-30T07:54:12.487Z,101748.36
2023-10-30T07:56:40.339Z,101752.10
2023-10-30T07:59:12.451Z,101753.31
2023-10-30T08:01:40.959Z,101749.46
2023-10-30T08:04:11.267Z,101747.33
2023-10-30T08:06:38.866Z,101742.90
2023-10-30T08:09:06.714Z,101743.30
2023-10-30T08:11:34.191Z,101741.30
2023-10-30T08:14:02.020Z,101739.24
2023-10-30T08:16:29.796Z,101740.34
2023-10-30T08:18:57.368Z,101736.30
2023-10-30T08:21:25.601Z,101736.63
2023-10-30T08:23:53.212Z,101737.45
2023-10-30T08:26:20.978Z,101736.16
2023-10-30T08:28:48.697Z,101737.94
2023-10-30T08:31:22.927Z,101742.01
2023-10-30T08:33:51.155Z,101749.11
2023-10-30T08:36:23.018Z,101751.48
2023-10-30T08:38:52.348Z,101752.52
2023-10-30T08:41:22.161Z,101751.58
2023-10-30T08:43:54.214Z,101748.57
2023-10-30T08:46:30.007Z,101748.61
2023-10-30T08:48:58.966Z,101745.61
2023-10-30T08:51:28.906Z,101745.64
2023-10-30T08:53:57.657Z,101743.80
2023-10-30T08:56:25.246Z,101745.80
2023-10-30T08:58:53.045Z,101741.05
2023-10-30T09:01:21.465Z,101735.73
2023-10-30T09:03:54.072Z,101733.20
2023-10-30T09:06:25.892Z,101738.27
2023-10-30T09:09:06.433Z,101741.43
2023-10-30T09:11:46.123Z,101737.53
2023-10-30T09:14:13.955Z,101734.83
2023-10-30T09:16:42.482Z,101732.48
2023-10-30T09:19:10.093Z,101731.45
2023-10-30T09:21:38.099Z,101728.36
2023-10-30T09:24:06.726Z,101724.45
2023-10-30T09:26:34.737Z,101722.35
2023-10-30T09:29:11.547Z,101722.15
2023-10-30T09:32:04.005Z,101728.11
2023-10-30T09:34:32.197Z,101725.40
2023-10-30T09:37:00.372Z,101721.51
2023-10-30T09:39:28.549Z,101718.73
2023-10-30T09:41:58.984Z,101718.62
2023-10-30T09:44:26.838Z,101716.42
2023-10-30T09:46:54.842Z,101714.11
2023-10-30T09:49:23.811Z,101715.63
2023-10-30T09:51:59.935Z,101714.40
2023-10-30T09:54:41.402Z,101716.27
2023-10-30T09:57:11.858Z,101722.56
2023-10-30T09:59:40.073Z,101719.88
2023-10-30T10:02:08.534Z,101715.98
2023-10-30T10:04:40.321Z,101711.70
2023-10-30T10:07:08.201Z,101707.71
2023-10-30T10:09:35.782Z,101703.13
2023-10-30T10:12:12.665Z,101695.98
2023-10-30T10:14:41.910Z,101691.78
2023-10-30T10:17:10.315Z,101693.27
2023-10-30T10:22:34.714Z,101693.65
2023-10-30T10:25:05.232Z,101696.04
2023-10-30T10:27:33.398Z,101694.23
2023-10-30T10:30:01.283Z,101687.98
2023-10-30T10:32:32.793Z,101683.50
2023-10-30T10:35:07.220Z,101678.58
2023-10-30T10:37:35.418Z,101677.67
2023-10-30T10:40:07.178Z,101673.40
2023-10-30T10:42:35.455Z,101669.73
2023-10-30T10:45:03.739Z,101668.25
2023-10-30T10:47:34.586Z,101672.95
2023-10-30T10:50:02.745Z,101671.95
2023-10-30T10:52:47.846Z,101668.00
2023-10-30T10:55:16.543Z,101660.78
2023-10-30T10:57:54.738Z,101661.24
2023-10-30T11:00:23.120Z,101660.05
2023-10-30T11:02:53.800Z,101659.73
2023-10-30T11:05:30.558Z,101657.73
2023-10-30T11:08:28.456Z,101659.59
2023-10-30T11:11:02.270Z,101654.71
2023-10-30T11:14:11.784Z,101652.86
2023-10-30T11:17:00.444Z,101651.40
2023-10-30T11:19:30.050Z,101650.40
2023-10-30T11:21:58.049Z,101646.95
2023-10-30T11:24:45.233Z,101639.70
2023-10-30T11:27:28.423Z,101638.63
2023-10-30T11:30:09.638Z,101636.65
2023-10-30T11:32:46.770Z,101632.61
2023-10-30T11:35:17.063Z,101630.84
2023-10-30T11:37:44.646Z,101627.88
2023-10-30T11:40:15.805Z,101622.46
2023-10-30T11:42:44.928Z,101618.60
2023-10-30T11:45:26.323Z,101615.27
2023-10-30T11:48:00.227Z,101615.27
2023-10-30T11:50:41.136Z,101617.88
2023-10-30T11:53:10.090Z,101614.40
2023-10-30T11:55:39.100Z,101611.14
2023-10-30T11:58:07.511Z,101612.48
2023-10-30T12:00:35.534Z,101609.24
2023-10-30T12:03:04.866Z,101600.06
2023-10-30T12:05:33.099Z,101597.85
2023-10-30T12:08:02.516Z,101597.79
2023-10-30T12:10:30.089Z,101594.69
2023-10-30T12:12:58.090Z,101599.05
2023-10-30T12:15:29.041Z,101600.45
2023-10-30T12:17:59.045Z,101601.83
2023-10-30T12:20:28.316Z,101598.39
2023-10-30T12:22:56.860Z,101594.65
2023-10-30T12:25:24.822Z,101593.35
2023-10-30T12:28:06.063Z,101586.44
2023-10-30T12:30:38.301Z,101589.29
2023-10-30T12:33:15.395Z,101582.23
2023-10-30T12:35:44.527Z,101578.31
2023-10-30T12:38:16.142Z,101575.03
2023-10-30T12:40:44.903Z,101568.14
2023-10-30T12:43:12.908Z,101563.81
2023-10-30T12:45:43.508Z,101560.32
2023-10-30T12:48:11.426Z,101560.55
2023-10-30T12:50:40.024Z,101556.73
2023-10-30T12:53:11.204Z,101557.39
2023-10-30T12:55:43.304Z,101560.02
2023-10-30T12:58:10.927Z,101559.77
2023-10-30T13:00:38.712Z,101556.48
2023-10-30T13:03:06.481Z,101552.15
2023-10-30T13:05:34.546Z,101551.75
2023-10-30T13:08:05.503Z,101550.91
2023-10-30T13:10:33.883Z,101551.30
2023-10-30T13:13:01.693Z,101549.35
2023-10-30T13:15:32.370Z,101546.05
2023-10-30T13:18:03.639Z,101544.59
2023-10-30T13:20:33.411Z,101540.31
2023-10-30T13:23:03.792Z,101540.14
2023-10-30T13:25:32.902Z,101539.46
2023-10-30T13:28:00.565Z,101539.37
2023-10-30T13:30:30.050Z,101534.91
2023-10-30T13:33:01.939Z,101534.11
2023-10-30T13:35:29.837Z,101534.98
2023-10-30T13:38:00.483Z,101538.40
2023-10-30T13:40:28.120Z,101544.84
2023-10-30T13:43:01.623Z,101541.83
2023-10-30T13:45:32.664Z,101542.45
2023-10-30T13:48:00.532Z,101543.70
2023-10-30T13:50:31.054Z,101540.18
2023-10-30T13:52:58.859Z,101536.30
2023-10-30T13:55:26.499Z,101531.45
2023-10-30T13:57:54.573Z,101533.46
2023-10-30T14:00:22.393Z,101536.45
2023-10-30T14:02:54.851Z,101535.14
2023-10-30T14:05:31.046Z,101527.88
2023-10-30T14:08:02.254Z,101525.48
2023-10-30T14:10:29.994Z,101529.20
2023-10-30T14:16:42.502Z,101526.09
2023-10-30T14:19:10.608Z,101518.55
2023-10-30T14:21:40.410Z,101515.45
2023-10-30T14:24:13.225Z,101511.16
2023-10-30T14:26:40.962Z,101510.55
2023-10-30T14:29:11.595Z,101516.90
2023-10-30T14:31:39.523Z,101518.00
2023-10-30T14:34:07.433Z,101515.84
2023-10-30T14:36:35.236Z,101514.73
2023-10-30T14:39:07.379Z,101514.77
2023-10-30T14:41:34.985Z,101514.45
2023-10-30T14:44:07.654Z,101519.20
2023-10-30T14:46:35.435Z,101520.03
2023-10-30T14:49:06.908Z,101517.98
2023-10-30T14:51:47.316Z,101511.25
2023-10-30T14:54:15.593Z,101509.77
2023-10-30T14:56:43.347Z,101509.84
2023-10-30T14:59:11.150Z,101513.31
2023-10-30T15:01:40.393Z,101519.78
2023-10-30T15:04:08.446Z,101522.52
2023-10-30T15:06:38.951Z,101524.59
2023-10-30T15:09:07.168Z,101526.13
2023-10-30T15:11:37.500Z,101521.91
2023-10-30T15:14:05.447Z,101526.04
2023-10-30T15:16:33.267Z,101527.48
2023-10-30T15:19:01.518Z,101523.08
2023-10-30T15:21:32.408Z,101521.02
2023-10-30T15:24:00.156Z,101521.84
2023-10-30T15:26:27.883Z,101522.50
2023-10-30T15:28:55.661Z,101519.16
2023-10-30T15:31:26.172Z,101523.47
2023-10-30T15:33:57.553Z,101523.77
2023-10-30T15:36:26.170Z,101523.31
2023-10-30T15:38:53.789Z,101517.47
2023-10-30T15:41:24.097Z,101511.88
2023-10-30T15:43:51.703Z,101517.98
2023-10-30T15:46:19.444Z,101526.14
2023-10-30T15:48:49.233Z,101525.95
2023-10-30T15:51:19.571Z,101527.33
2023-10-30T15:59:02.861Z,101534.64
2023-10-30T16:01:31.997Z,101538.95
2023-10-30T16:04:00.511Z,101540.98
2023-10-30T16:06:30.173Z,101541.06
2023-10-30T16:08:58.338Z,101546.70
2023-10-30T16:11:30.498Z,101551.14
2023-10-30T16:13:58.678Z,101553.55
2023-10-30T16:16:26.371Z,101550.50
2023-10-30T16:21:26.877Z,101547.27
2023-10-30T16:23:54.919Z,101546.39
2023-10-30T16:26:22.707Z,101548.13
2023-10-30T16:28:52.981Z,101548.54
2023-10-30T16:31:20.823Z,101549.06
2023-10-30T16:33:48.555Z,101550.99
2023-10-30T16:36:16.218Z,101549.13
2023-10-30T16:38:43.895Z,101544.69
2023-10-30T16:41:11.578Z,101539.24
2023-10-30T16:43:39.185Z,101537.96
2023-10-30T16:46:06.805Z,101540.00
2023-10-30T16:48:34.418Z,101537.90
2023-10-30T16:51:02.466Z,101537.16
2023-10-30T16:53:30.248Z,101533.41
2023-10-30T16:55:58.991Z,101532.44
2023-10-30T16:58:26.837Z,101532.06
2023-10-30T17:00:54.395Z,101529.86
2023-10-30T17:03:22.120Z,101534.39
2023-10-30T17:05:49.867Z,101533.11
2023-10-30T17:08:18.014Z,101531.80
2023-10-30T17:10:45.597Z,101530.36
2023-10-30T17:13:13.334Z,101530.96
2023-10-30T17:15:42.968Z,101532.18
2023-10-30T17:18:10.566Z,101530.89
2023-10-30T17:20:41.080Z,101529.63
2023-10-30T17:23:10.412Z,101530.72
2023-10-30T17:25:39.551Z,101530.70
2023-10-30T17:28:07.271Z,101531.73
2023-10-30T17:30:34.830Z,101532.59
2023-10-30T17:33:02.653Z,101538.95
2023-10-30T17:35:30.321Z,101539.79
2023-10-30T17:37:59.483Z,101538.13
2023-10-30T17:40:27.151Z,101541.54
2023-10-30T17:42:54.761Z,101540.16
2023-10-30T17:45:22.334Z,101539.61
2023-10-30T17:47:49.879Z,101544.73
2023-10-30T17:50:20.191Z,101540.75
2023-10-30T17:52:49.591Z,101540.39
2023-10-30T17:55:19.735Z,101540.02
2023-10-30T17:57:47.416Z,101539.39
2023-10-30T18:00:15.455Z,101539.66
2023-10-30T18:02:43.234Z,101530.04
2023-10-30T18:05:11.751Z,101527.46
2023-10-30T18:07:39.431Z,101528.66
2023-10-30T18:10:09.451Z,101532.42
2023-10-30T18:12:37.106Z,101540.50
2023-10-30T18:15:05.483Z,101540.63
2023-10-30T18:17:34.230Z,101543.75
2023-10-30T18:20:01.968Z,101545.38
2023-10-30T18:22:29.792Z,101548.39
2023-10-30T18:24:57.694Z,101548.20
2023-10-30T18:27:25.298Z,101547.28
2023-10-30T18:29:52.914Z,101547.50
2023-10-30T18:32:20.463Z,101550.67
2023-10-30T18:34:48.245Z,101548.09
2023-10-30T18:37:15.815Z,101545.90
2023-10-30T18:39:43.462Z,101546.05
2023-10-30T18:42:11.185Z,101536.77
2023-10-30T18:44:38.785Z,101536.48
2023-10-30T18:47:06.687Z,101536.77
2023-10-30T18:49:34.456Z,101543.04
2023-10-30T18:52:02.323Z,101536.48
2023-10-30T18:54:30.165Z,101534.19
2023-10-30T18:56:57.829Z,101534.40
2023-10-30T18:59:26.179Z,101538.69
2023-10-30T19:01:53.804Z,101540.25
2023-10-30T19:04:21.415Z,101537.82
2023-10-30T19:06:49.766Z,101538.08
2023-10-30T19:09:17.491Z,101536.36
2023-10-30T19:11:45.894Z,101537.20
2023-10-30T19:14:13.774Z,101544.33
2023-10-30T19:16:41.285Z,101544.53
2023-10-30T19:19:09.118Z,101541.66
2023-10-30T19:21:36.624Z,101550.33
2023-10-30T19:24:04.706Z,101547.67
2023-10-30T19:26:32.404Z,101553.23
2023-10-30T19:28:59.919Z,101557.02
2023-10-30T19:31:27.662Z,101563.50
2023-10-30T19:33:55.276Z,101564.83
2023-10-30T19:36:22.926Z,101566.90
2023-10-30T19:38:50.768Z,101566.59
2023-10-30T19:41:18.551Z,101568.16
2023-10-30T19:43:46.105Z,101567.17
2023-10-30T19:46:21.738Z,101567.76
2023-10-30T19:48:53.527Z,101569.10
2023-10-30T19:51:21.223Z,101564.58
2023-10-30T19:53:48.690Z,101561.83
2023-10-30T19:56:16.623Z,101562.12
2023-10-30T19:58:45.968Z,101565.38
2023-10-30T20:01:13.703Z,101565.91
2023-10-30T20:03:41.685Z,101570.57
2023-10-30T20:06:10.417Z,101571.45
2023-10-30T20:08:38.992Z,101575.24
2023-10-30T20:11:06.519Z,101569.55
2023-10-30T20:13:37.330Z,101563.90
2023-10-30T20:16:08.285Z,101560.42
2023-10-30T20:18:36.046Z,101557.61
2023-10-30T20:21:03.977Z,101554.00
2023-10-30T20:23:31.567Z,101550.10
2023-10-30T20:25:59.235Z,101552.02
2023-10-30T20:28:26.808Z,101552.60
2023-10-30T20:30:54.366Z,101552.04
2023-10-30T20:33:22.249Z,101549.19
2023-10-30T20:35:49.781Z,101551.25
2023-10-30T20:38:17.297Z,101554.18
2023-10-30T20:40:44.903Z,101554.79
2023-10-30T20:43:13.598Z,101554.64
2023-10-30T20:45:44.490Z,101551.20
2023-10-30T20:48:12.142Z,101547.08
2023-10-30T20:50:39.772Z,101549.05
2023-10-30T20:53:07.433Z,101548.83
2023-10-30T20:55:35.090Z,101545.77
2023-10-30T20:58:02.673Z,101551.57
2023-10-30T21:00:30.168Z,101548.05
2023-10-30T21:02:57.854Z,101541.36
2023-10-30T21:05:26.131Z,101546.55
2023-10-30T21:07:53.679Z,101550.52
2023-10-30T21:10:21.386Z,101553.15
2023-10-30T21:12:48.921Z,101553.88
2023-10-30T21:15:16.570Z,101551.39
2023-10-30T21:17:44.180Z,101552.27
2023-10-30T21:20:12.077Z,101552.50
2023-10-30T21:22:39.602Z,101554.14
2023-10-30T21:25:07.771Z,101562.86
2023-10-30T21:27:35.378Z,101566.00
2023-10-30T21:30:03.351Z,101567.77
2023-10-30T21:32:30.892Z,101568.16
2023-10-30T21:34:58.442Z,101567.84
2023-10-30T21:37:26.028Z,101569.37
2023-10-30T21:39:53.657Z,101569.35
2023-10-30T21:42:21.282Z,101568.50
2023-10-30T21:44:49.104Z,101566.67
2023-10-30T21:47:16.830Z,101565.39
2023-10-30T21:49:44.416Z,101566.46
2023-10-30T21:52:12.100Z,101566.54
2023-10-30T21:54:39.735Z,101563.80
2023-10-30T21:57:07.357Z,101564.45
2023-10-30T21:59:34.872Z,101562.52
2023-10-30T22:02:02.489Z,101557.84
2023-10-30T22:04:30.859Z,101553.48
2023-10-30T22:06:58.513Z,101550.41
2023-10-30T22:09:26.420Z,101551.58
2023-10-30T22:11:53.898Z,101547.70
2023-10-30T22:14:24.414Z,101544.21
2023-10-30T22:16:52.509Z,101543.04
2023-10-30T22:19:20.021Z,101540.86
2023-10-30T22:21:47.499Z,101539.91
2023-10-30T22:24:15.069Z,101539.02
2023-10-30T22:26:42.574Z,101536.89
2023-10-30T22:29:10.317Z,101538.25
2023-10-30T22:31:37.963Z,101530.57
2023-10-30T22:34:05.619Z,101529.27
2023-10-30T22:36:33.277Z,101524.92
2023-10-30T22:39:00.783Z,101523.34
2023-10-30T22:41:28.413Z,101524.30
2023-10-30T22:43:56.003Z,101523.08
2023-10-30T22:46:23.650Z,101523.03
2023-10-30T22:48:51.213Z,101522.55
2023-10-30T22:51:18.840Z,101523.20
2023-10-30T22:53:46.336Z,101528.75
2023-10-30T22:56:13.934Z,101526.45
2023-10-30T22:58:44.205Z,101528.77
2023-10-30T23:01:11.877Z,101524.14
2023-10-30T23:03:39.779Z,101526.18
2023-10-30T23:06:08.758Z,101522.43
2023-10-30T23:08:36.408Z,101524.02
2023-10-30T23:11:04.377Z,101522.17
2023-10-30T23:13:32.011Z,101528.89
2023-10-30T23:15:59.895Z,101527.19
2023-10-30T23:18:27.351Z,101523.35
2023-10-30T23:20:54.936Z,101518.80
2023-10-30T23:23:22.944Z,101517.30
2023-10-30T23:25:50.591Z,101519.40
2023-10-30T23:28:18.107Z,101521.17
2023-10-30T23:30:47.098Z,101515.08
2023-10-30T23:33:14.610Z,101514.48
2023-10-30T23:35:42.108Z,101511.14
2023-10-30T23:38:15.010Z,101508.48
2023-10-30T23:40:43.249Z,101509.42
2023-10-30T23:43:10.914Z,101506.81
2023-10-30T23:45:38.433Z,101505.06
2023-10-30T23:48:06.317Z,101511.23
2023-10-30T23:50:34.029Z,101507.10
2023-10-30T23:53:01.559Z,101505.86
2023-10-30T23:55:29.103Z,101507.02
2023-10-30T23:57:56.615Z,101504.14
