createdAt,value
2022-12-31T00:00:53.555Z,99654.75
2022-12-31T00:03:22.098Z,99645.41
2022-12-31T00:05:50.618Z,99647.00
2022-12-31T00:08:18.895Z,99646.41
2022-12-31T00:10:47.271Z,99646.13
2022-12-31T00:13:16.374Z,99650.78
2022-12-31T00:15:45.354Z,99646.94
2022-12-31T00:18:15.547Z,99645.16
2022-12-31T00:20:43.941Z,99647.00
2022-12-31T00:23:12.426Z,99644.78
2022-12-31T00:25:40.789Z,99637.19
2022-12-31T00:28:09.186Z,99641.03
2022-12-31T00:30:37.462Z,99633.56
2022-12-31T00:33:05.833Z,99631.06
2022-12-31T00:35:36.692Z,99631.56
2022-12-31T00:38:05.009Z,99626.28
2022-12-31T00:40:33.324Z,99630.31
2022-12-31T00:43:01.827Z,99634.19
2022-12-31T00:45:30.738Z,99635.19
2022-12-31T00:47:58.964Z,99631.38
2022-12-31T00:50:27.922Z,99621.38
2022-12-31T00:52:57.560Z,99625.13
2022-12-31T00:55:25.849Z,99622.69
2022-12-31T00:57:54.256Z,99624.19
2022-12-31T01:00:22.655Z,99624.13
2022-12-31T01:02:51.180Z,99614.72
2022-12-31T01:05:19.653Z,99627.41
2022-12-31T01:07:47.924Z,99635.59
2022-12-31T01:10:37.758Z,99624.06
2022-12-31T01:13:06.048Z,99622.44
2022-12-31T01:15:35.689Z,99624.59
2022-12-31T01:18:04.220Z,99625.13
2022-12-31T01:20:32.660Z,99626.72
2022-12-31T01:23:00.913Z,99625.13
2022-12-31T01:25:30.633Z,99634.13
2022-12-31T01:27:58.950Z,99628.81
2022-12-31T01:30:27.251Z,99625.19
2022-12-31T01:32:55.641Z,99633.47
2022-12-31T01:35:23.994Z,99626.66
2022-12-31T01:37:52.387Z,99626.06
2022-12-31T01:40:20.762Z,99637.81
2022-12-31T01:42:57.035Z,99623.25
2022-12-31T01:45:25.786Z,99618.34
2022-12-31T01:47:57.423Z,99633.69
2022-12-31T01:50:29.457Z,99621.53
2022-12-31T01:53:00.701Z,99621.53
2022-12-31T01:55:32.183Z,99622.53
2022-12-31T01:58:06.779Z,99625.22
2022-12-31T02:00:35.245Z,99614.22
2022-12-31T02:03:05.141Z,99615.41
2022-12-31T02:05:35.743Z,99612.59
2022-12-31T02:08:05.055Z,99611.16
2022-12-31T02:10:33.367Z,99619.22
2022-12-31T02:13:05.567Z,99617.03
2022-12-31T02:15:41.444Z,99614.38
2022-12-31T02:18:15.936Z,99615.72
2022-12-31T02:21:00.938Z,99621.91
2022-12-31T02:24:02.571Z,99621.28
2022-12-31T02:26:55.514Z,99620.75
2022-12-31T02:29:51.651Z,99620.38
2022-12-31T02:32:23.730Z,99622.16
2022-12-31T02:34:54.533Z,99623.31
2022-12-31T02:37:24.675Z,99615.06
2022-12-31T02:39:53.099Z,99617.81
2022-12-31T02:42:21.449Z,99615.00
2022-12-31T02:44:49.737Z,99619.63
2022-12-31T02:47:27.727Z,99614.13
2022-12-31T02:50:09.399Z,99620.38
2022-12-31T02:52:44.071Z,99613.84
2022-12-31T02:55:17.888Z,99615.50
2022-12-31T02:57:52.143Z,99605.03
2022-12-31T03:00:37.735Z,99616.56
2022-12-31T03:03:08.163Z,99616.47
2022-12-31T03:05:39.199Z,99622.44
2022-12-31T03:08:07.632Z,99623.00
2022-12-31T03:10:36.016Z,99615.91
2022-12-31T03:13:03.505Z,99615.41
2022-12-31T03:15:33.880Z,99591.16
2022-12-31T03:18:06.308Z,99610.41
2022-12-31T03:20:55.652Z,99604.81
2022-12-31T03:23:26.948Z,99608.69
2022-12-31T03:25:55.207Z,99617.41
2022-12-31T03:28:25.538Z,99623.63
2022-12-31T03:30:55.417Z,99618.38
2022-12-31T03:33:24.615Z,99617.19
2022-12-31T03:35:54.856Z,99612.44
2022-12-31T03:38:23.229Z,99614.63
2022-12-31T03:40:53.280Z,99596.00
2022-12-31T03:43:22.142Z,99612.38
2022-12-31T03:45:52.745Z,99618.25
2022-12-31T03:48:22.048Z,99614.28
2022-12-31T03:50:50.727Z,99621.31
2022-12-31T03:53:20.582Z,99626.19
2022-12-31T03:55:52.436Z,99628.28
2022-12-31T03:58:21.503Z,99622.91
2022-12-31T04:00:51.402Z,99621.91
2022-12-31T04:03:19.943Z,99626.00
2022-12-31T04:05:54.206Z,99617.50
2022-12-31T04:08:23.942Z,99623.44
2022-12-31T04:10:52.240Z,99614.75
2022-12-31T04:13:20.797Z,99620.91
2022-12-31T04:15:51.386Z,99616.41
2022-12-31T04:18:19.749Z,99625.75
2022-12-31T04:20:48.183Z,99631.00
2022-12-31T04:23:17.037Z,99631.91
2022-12-31T04:25:46.696Z,99632.97
2022-12-31T04:28:15.057Z,99630.31
2022-12-31T04:30:43.578Z,99635.72
2022-12-31T04:33:12.020Z,99636.72
2022-12-31T04:35:40.377Z,99640.56
2022-12-31T04:38:08.684Z,99647.72
2022-12-31T04:40:57.132Z,99649.97
2022-12-31T04:43:26.811Z,99649.41
2022-12-31T04:45:55.152Z,99654.31
2022-12-31T04:48:23.559Z,99655.97
2022-12-31T04:50:51.821Z,99656.38
2022-12-31T04:53:20.648Z,99654.97
2022-12-31T04:55:49.047Z,99652.72
2022-12-31T04:58:17.417Z,99648.25
2022-12-31T05:00:49.980Z,99649.16
2022-12-31T05:03:18.796Z,99660.06
2022-12-31T05:05:47.161Z,99662.91
2022-12-31T05:08:15.772Z,99652.84
2022-12-31T05:10:47.345Z,99662.69
2022-12-31T05:13:15.960Z,99665.53
2022-12-31T05:15:44.563Z,99673.19
2022-12-31T05:18:14.593Z,99677.66
2022-12-31T05:20:42.947Z,99677.84
2022-12-31T05:23:11.207Z,99681.44
2022-12-31T05:25:40.165Z,99689.19
2022-12-31T05:28:08.558Z,99702.34
2022-12-31T05:30:36.909Z,99697.91
2022-12-31T05:33:05.631Z,99698.50
2022-12-31T05:35:35.419Z,99708.44
2022-12-31T05:38:03.691Z,99707.31
2022-12-31T05:40:32.074Z,99718.31
2022-12-31T05:43:00.651Z,99719.91
2022-12-31T05:45:31.115Z,99722.66
2022-12-31T05:47:59.779Z,99732.50
2022-12-31T05:50:28.232Z,99738.59
2022-12-31T05:52:57.962Z,99736.41
2022-12-31T05:55:26.325Z,99748.50
2022-12-31T05:57:55.260Z,99759.91
2022-12-31T06:00:23.903Z,99757.00
2022-12-31T06:02:52.297Z,99768.25
2022-12-31T06:05:25.898Z,99769.50
2022-12-31T06:07:54.640Z,99772.00
2022-12-31T06:10:24.385Z,99771.81
2022-12-31T06:12:52.705Z,99775.41
2022-12-31T06:15:21.095Z,99782.59
2022-12-31T06:17:49.494Z,99786.50
2022-12-31T06:20:18.024Z,99795.72
2022-12-31T06:22:46.382Z,99798.81
2022-12-31T06:25:15.004Z,99800.25
2022-12-31T06:27:44.802Z,99799.16
2022-12-31T06:30:14.930Z,99801.00
2022-12-31T06:32:43.396Z,99807.31
2022-12-31T06:35:11.760Z,99822.00
2022-12-31T06:37:40.391Z,99834.38
2022-12-31T06:40:09.951Z,99832.72
2022-12-31T06:42:38.299Z,99842.13
2022-12-31T06:45:09.460Z,99843.81
2022-12-31T06:47:37.860Z,99844.31
2022-12-31T06:50:07.169Z,99851.72
2022-12-31T06:52:35.699Z,99848.88
2022-12-31T06:55:04.911Z,99853.72
2022-12-31T06:57:33.857Z,99856.47
2022-12-31T07:00:03.563Z,99865.38
2022-12-31T07:02:56.126Z,99862.63
2022-12-31T07:05:33.971Z,99861.38
2022-12-31T07:08:13.933Z,99861.97
2022-12-31T07:10:49.028Z,99866.13
2022-12-31T07:13:45.609Z,99874.31
2022-12-31T07:16:32.453Z,99881.22
2022-12-31T07:19:12.312Z,99877.13
2022-12-31T07:21:43.541Z,99886.88
2022-12-31T07:24:13.653Z,99888.81
2022-12-31T07:26:56.409Z,99896.13
2022-12-31T07:29:31.045Z,99895.22
2022-12-31T07:32:03.808Z,99908.81
2022-12-31T07:34:40.706Z,99911.63
2022-12-31T07:37:13.634Z,99914.47
2022-12-31T07:39:47.857Z,99922.72
2022-12-31T07:42:19.235Z,99924.91
2022-12-31T07:44:56.508Z,99927.13
2022-12-31T07:47:26.596Z,99940.66
2022-12-31T07:49:57.783Z,99936.31
2022-12-31T07:52:26.611Z,99940.13
2022-12-31T07:54:54.961Z,99937.28
2022-12-31T07:57:24.972Z,99935.38
2022-12-31T08:00:03.653Z,99932.97
2022-12-31T08:03:11.035Z,99945.56
2022-12-31T08:05:52.535Z,99940.66
2022-12-31T08:08:29.535Z,99955.81
2022-12-31T08:11:05.958Z,99959.16
2022-12-31T08:13:34.865Z,99962.66
2022-12-31T08:16:04.164Z,99971.25
2022-12-31T08:18:33.100Z,99961.41
2022-12-31T08:21:12.980Z,99965.84
2022-12-31T08:23:47.749Z,99963.09
2022-12-31T08:26:27.277Z,99968.16
2022-12-31T08:29:06.953Z,99969.47
2022-12-31T08:31:41.075Z,99972.22
2022-12-31T08:34:15.075Z,99964.34
2022-12-31T08:36:50.728Z,99983.66
2022-12-31T08:39:26.613Z,99977.41
2022-12-31T08:41:56.748Z,99971.16
2022-12-31T08:44:33.277Z,99960.63
2022-12-31T08:47:10.942Z,99969.81
2022-12-31T08:49:39.678Z,99960.97
2022-12-31T08:52:14.873Z,99955.81
2022-12-31T08:54:44.013Z,99962.34
2022-12-31T08:57:21.471Z,99966.03
2022-12-31T08:59:57.711Z,99975.28
2022-12-31T09:02:47.853Z,99978.41
2022-12-31T09:05:21.113Z,99980.59
2022-12-31T09:08:00.031Z,99987.13
2022-12-31T09:10:31.933Z,99998.88
2022-12-31T09:13:06.386Z,100001.94
2022-12-31T09:15:39.046Z,100004.13
2022-12-31T09:18:10.217Z,100001.66
2022-12-31T09:20:44.051Z,99997.81
2022-12-31T09:23:15.284Z,100008.81
2022-12-31T09:25:49.914Z,99993.97
2022-12-31T09:28:23.370Z,100008.50
2022-12-31T09:30:55.743Z,100008.31
2022-12-31T09:33:36.099Z,100001.13
2022-12-31T09:36:07.791Z,100010.31
2022-12-31T09:38:44.864Z,100016.41
2022-12-31T09:41:17.999Z,100025.88
2022-12-31T09:44:43.125Z,100018.16
2022-12-31T09:47:36.756Z,100020.75
2022-12-31T09:50:21.055Z,100019.50
2022-12-31T09:53:23.521Z,100037.69
2022-12-31T09:55:57.582Z,100029.00
2022-12-31T09:58:42.729Z,100033.38
2022-12-31T10:01:25.013Z,100043.84
2022-12-31T10:04:32.757Z,100054.56
2022-12-31T10:07:17.455Z,100046.72
2022-12-31T10:10:00.437Z,100060.56
2022-12-31T10:13:21.459Z,100053.22
2022-12-31T10:16:27.754Z,100058.72
2022-12-31T10:19:08.936Z,100057.97
2022-12-31T10:21:50.391Z,100053.72
2022-12-31T10:24:42.711Z,100060.66
2022-12-31T10:27:21.504Z,100070.06
2022-12-31T10:30:06.406Z,100070.25
2022-12-31T10:32:44.737Z,100091.13
2022-12-31T10:35:25.772Z,100088.63
2022-12-31T10:38:06.376Z,100091.47
2022-12-31T10:41:20.985Z,100107.38
2022-12-31T10:44:21.733Z,100110.06
2022-12-31T10:47:20.956Z,100111.63
2022-12-31T10:50:16.015Z,100116.56
2022-12-31T10:53:21.715Z,100115.97
2022-12-31T10:56:14.624Z,100114.06
2022-12-31T10:59:09.760Z,100122.28
2022-12-31T11:01:49.754Z,100115.53
2022-12-31T11:05:00.855Z,100118.44
2022-12-31T11:07:48.828Z,100123.25
2022-12-31T11:10:49.703Z,100127.75
2022-12-31T11:13:44.002Z,100127.31
2022-12-31T11:16:32.446Z,100129.78
2022-12-31T11:19:03.960Z,100123.13
2022-12-31T11:21:47.141Z,100114.81
2022-12-31T11:24:25.961Z,100124.13
2022-12-31T11:27:05.548Z,100126.25
2022-12-31T11:29:44.732Z,100128.66
2022-12-31T11:32:22.704Z,100130.09
2022-12-31T11:35:15.147Z,100135.00
2022-12-31T11:37:47.287Z,100141.53
2022-12-31T11:40:45.496Z,100163.56
2022-12-31T11:43:28.050Z,100184.94
2022-12-31T11:46:23.000Z,100183.63
2022-12-31T11:48:59.116Z,100178.44
2022-12-31T11:51:50.394Z,100162.47
2022-12-31T11:55:09.422Z,100182.34
2022-12-31T11:57:40.265Z,100181.69
2022-12-31T12:00:16.863Z,100191.72
2022-12-31T12:02:47.383Z,100197.22
2022-12-31T12:05:17.420Z,100206.38
2022-12-31T12:07:46.039Z,100204.38
2022-12-31T12:10:25.937Z,100210.34
2022-12-31T12:13:00.609Z,100222.91
2022-12-31T12:15:30.671Z,100211.06
2022-12-31T12:18:01.522Z,100215.25
2022-12-31T12:20:33.391Z,100209.31
2022-12-31T12:23:05.131Z,100212.81
2022-12-31T12:25:40.983Z,100211.16
2022-12-31T12:28:29.134Z,100215.94
2022-12-31T12:31:00.764Z,100220.69
2022-12-31T12:33:31.029Z,100215.19
2022-12-31T12:36:10.570Z,100221.69
2022-12-31T12:38:39.862Z,100230.03
2022-12-31T12:41:11.781Z,100233.13
2022-12-31T12:43:41.591Z,100244.38
2022-12-31T12:46:21.118Z,100257.16
2022-12-31T12:48:51.170Z,100247.09
2022-12-31T12:51:28.043Z,100248.56
2022-12-31T12:54:02.442Z,100259.75
2022-12-31T12:56:37.511Z,100257.28
2022-12-31T12:59:20.904Z,100258.63
2022-12-31T13:01:52.686Z,100259.63
2022-12-31T13:04:34.955Z,100256.63
2022-12-31T13:07:13.460Z,100257.00
2022-12-31T13:10:00.452Z,100257.59
2022-12-31T13:12:56.801Z,100255.25
2022-12-31T13:15:26.655Z,100260.19
2022-12-31T13:18:05.316Z,100263.63
2022-12-31T13:20:36.833Z,100276.50
2022-12-31T13:23:11.322Z,100259.81
2022-12-31T13:25:48.589Z,100260.34
2022-12-31T13:28:18.045Z,100258.41
2022-12-31T13:30:50.439Z,100253.03
2022-12-31T13:33:20.462Z,100263.13
2022-12-31T13:35:50.592Z,100258.44
2022-12-31T13:38:21.825Z,100267.13
2022-12-31T13:40:55.364Z,100266.31
2022-12-31T13:43:29.113Z,100279.16
2022-12-31T13:46:05.949Z,100288.22
2022-12-31T13:48:37.938Z,100281.84
2022-12-31T13:51:12.233Z,100286.69
2022-12-31T13:53:45.003Z,100284.66
2022-12-31T13:56:15.904Z,100276.38
2022-12-31T13:58:47.375Z,100269.44
2022-12-31T14:01:20.909Z,100281.75
2022-12-31T14:03:58.012Z,100279.72
2022-12-31T14:06:30.973Z,100279.69
2022-12-31T14:08:59.671Z,100260.19
2022-12-31T14:11:41.559Z,100268.81
2022-12-31T14:14:17.320Z,100272.69
2022-12-31T14:16:51.033Z,100281.75
2022-12-31T14:19:31.613Z,100281.97
2022-12-31T14:22:06.151Z,100296.69
2022-12-31T14:24:44.191Z,100295.38
2022-12-31T14:27:18.738Z,100296.06
2022-12-31T14:29:50.584Z,100289.47
2022-12-31T14:32:43.044Z,100286.88
2022-12-31T14:35:38.974Z,100295.59
2022-12-31T14:38:15.705Z,100285.06
2022-12-31T14:40:53.411Z,100291.03
2022-12-31T14:43:29.948Z,100286.03
2022-12-31T14:46:07.537Z,100292.72
2022-12-31T14:48:44.965Z,100276.31
2022-12-31T14:51:14.177Z,100287.72
2022-12-31T14:53:53.186Z,100291.53
2022-12-31T14:56:32.104Z,100287.50
2022-12-31T14:59:01.709Z,100282.09
2022-12-31T15:01:30.654Z,100278.84
2022-12-31T15:04:00.473Z,100284.50
2022-12-31T15:06:46.759Z,100279.34
2022-12-31T15:09:22.137Z,100289.16
2022-12-31T15:12:03.731Z,100275.63
2022-12-31T15:15:07.302Z,100272.66
2022-12-31T15:17:44.405Z,100269.28
2022-12-31T15:20:42.584Z,100275.91
2022-12-31T15:23:18.609Z,100281.66
2022-12-31T15:25:49.804Z,100281.41
2022-12-31T15:28:33.039Z,100292.78
2022-12-31T15:31:05.581Z,100294.84
2022-12-31T15:33:38.061Z,100299.22
2022-12-31T15:36:18.558Z,100287.88
2022-12-31T15:38:47.305Z,100279.13
2022-12-31T15:41:28.664Z,100275.19
2022-12-31T15:44:01.170Z,100286.47
2022-12-31T15:46:32.128Z,100288.09
2022-12-31T15:49:06.790Z,100294.19
2022-12-31T15:51:45.320Z,100291.31
2022-12-31T15:54:22.049Z,100297.66
2022-12-31T15:56:50.896Z,100291.59
2022-12-31T15:59:20.370Z,100299.00
2022-12-31T16:01:50.089Z,100290.84
2022-12-31T16:04:22.163Z,100286.25
2022-12-31T16:06:52.199Z,100288.34
2022-12-31T16:09:24.078Z,100283.22
2022-12-31T16:11:53.675Z,100288.94
2022-12-31T16:14:24.951Z,100284.44
2022-12-31T16:16:55.816Z,100289.66
2022-12-31T16:19:33.855Z,100291.13
2022-12-31T16:22:14.703Z,100293.28
2022-12-31T16:25:28.519Z,100285.00
2022-12-31T16:27:32.827Z,100297.81
2022-12-31T16:30:04.900Z,100300.69
2022-12-31T16:32:36.424Z,100295.63
2022-12-31T16:35:10.081Z,100294.91
2022-12-31T16:37:44.884Z,100298.72
2022-12-31T16:40:20.778Z,100299.41
2022-12-31T16:42:49.265Z,100292.88
2022-12-31T16:45:31.180Z,100293.09
2022-12-31T16:48:02.930Z,100294.63
2022-12-31T16:50:31.506Z,100281.03
2022-12-31T16:53:05.227Z,100277.66
2022-12-31T16:55:35.017Z,100284.16
2022-12-31T16:58:10.730Z,100274.97
2022-12-31T17:00:39.545Z,100287.50
2022-12-31T17:03:12.059Z,100288.19
2022-12-31T17:05:57.132Z,100278.28
2022-12-31T17:08:28.723Z,100273.84
2022-12-31T17:10:57.799Z,100290.56
2022-12-31T17:13:30.756Z,100276.97
2022-12-31T17:16:00.361Z,100277.97
2022-12-31T17:18:31.971Z,100272.38
2022-12-31T17:21:08.176Z,100267.53
2022-12-31T17:23:39.847Z,100268.53
2022-12-31T17:26:12.370Z,100278.50
2022-12-31T17:28:47.459Z,100250.72
2022-12-31T17:31:34.767Z,100264.41
2022-12-31T17:34:26.256Z,100272.06
2022-12-31T17:36:59.708Z,100273.69
2022-12-31T17:39:42.898Z,100284.47
2022-12-31T17:42:11.969Z,100273.75
2022-12-31T17:44:41.299Z,100267.41
2022-12-31T17:47:12.078Z,100269.72
2022-12-31T17:49:40.476Z,100272.88
2022-12-31T17:52:13.293Z,100265.97
2022-12-31T17:54:43.231Z,100267.81
2022-12-31T17:57:24.649Z,100273.53
2022-12-31T17:59:53.387Z,100265.84
2022-12-31T18:02:22.310Z,100261.91
2022-12-31T18:04:50.815Z,100259.81
2022-12-31T18:07:19.166Z,100248.03
2022-12-31T18:09:48.941Z,100253.00
2022-12-31T18:12:17.694Z,100238.75
2022-12-31T18:14:46.910Z,100241.22
2022-12-31T18:17:17.208Z,100237.88
2022-12-31T18:20:04.216Z,100241.25
2022-12-31T18:22:33.782Z,100240.81
2022-12-31T18:25:04.463Z,100222.75
2022-12-31T18:27:34.160Z,100236.06
2022-12-31T18:30:05.902Z,100235.22
2022-12-31T18:32:36.919Z,100228.63
2022-12-31T18:35:06.829Z,100221.34
2022-12-31T18:37:36.306Z,100228.69
2022-12-31T18:40:07.259Z,100231.22
2022-12-31T18:42:36.352Z,100221.38
2022-12-31T18:45:05.455Z,100216.59
2022-12-31T18:47:37.675Z,100217.00
2022-12-31T18:50:08.090Z,100210.47
2022-12-31T18:52:37.087Z,100207.34
2022-12-31T18:55:28.330Z,100199.56
2022-12-31T18:57:57.217Z,100200.28
2022-12-31T19:00:25.926Z,100181.41
2022-12-31T19:02:54.934Z,100174.25
2022-12-31T19:05:25.494Z,100185.31
2022-12-31T19:07:54.235Z,100164.97
2022-12-31T19:10:25.093Z,100186.19
2022-12-31T19:12:55.916Z,100183.13
2022-12-31T19:15:27.140Z,100183.59
2022-12-31T19:17:55.662Z,100185.44
2022-12-31T19:20:24.224Z,100184.75
2022-12-31T19:22:52.789Z,100192.22
2022-12-31T19:25:24.334Z,100188.28
2022-12-31T19:27:53.272Z,100193.28
2022-12-31T19:30:25.400Z,100194.25
2022-12-31T19:32:56.061Z,100185.25
2022-12-31T19:35:25.982Z,100179.91
2022-12-31T19:37:56.455Z,100187.38
2022-12-31T19:40:28.323Z,100176.31
2022-12-31T19:42:57.547Z,100161.91
2022-12-31T19:45:27.355Z,100164.88
2022-12-31T19:47:57.433Z,100151.09
2022-12-31T19:50:27.441Z,100144.63
2022-12-31T19:52:58.709Z,100134.78
2022-12-31T19:55:28.992Z,100154.75
2022-12-31T19:57:57.472Z,100146.50
2022-12-31T20:00:26.677Z,100141.78
2022-12-31T20:02:56.250Z,100133.34
2022-12-31T20:05:24.871Z,100130.97
2022-12-31T20:07:53.480Z,100133.13
2022-12-31T20:10:22.096Z,100133.09
2022-12-31T20:12:52.166Z,100121.66
2022-12-31T20:15:20.598Z,100117.09
2022-12-31T20:17:49.024Z,100113.66
2022-12-31T20:20:17.560Z,100119.06
2022-12-31T20:22:46.088Z,100109.75
2022-12-31T20:25:14.519Z,100117.38
2022-12-31T20:27:43.005Z,100105.44
2022-12-31T20:30:16.376Z,100105.34
2022-12-31T20:32:46.347Z,100102.97
2022-12-31T20:35:15.054Z,100104.94
2022-12-31T20:37:43.504Z,100110.13
2022-12-31T20:40:14.323Z,100105.19
2022-12-31T20:42:42.995Z,100107.78
2022-12-31T20:45:13.340Z,100102.06
2022-12-31T20:47:41.805Z,100093.53
2022-12-31T20:50:12.290Z,100087.91
2022-12-31T20:52:41.504Z,100069.34
2022-12-31T20:55:11.043Z,100080.34
2022-12-31T20:57:39.724Z,100088.31
2022-12-31T21:00:10.248Z,100091.34
2022-12-31T21:02:42.448Z,100094.53
2022-12-31T21:05:12.175Z,100098.56
2022-12-31T21:07:41.394Z,100088.09
2022-12-31T21:10:10.598Z,100058.25
2022-12-31T21:12:45.063Z,100069.78
2022-12-31T21:15:14.389Z,100067.81
2022-12-31T21:17:44.275Z,100055.34
2022-12-31T21:20:13.358Z,100060.63
2022-12-31T21:22:41.742Z,100051.06
2022-12-31T21:25:11.854Z,100067.75
2022-12-31T21:27:41.149Z,100044.34
2022-12-31T21:30:19.945Z,100022.13
2022-12-31T21:32:50.053Z,100004.16
2022-12-31T21:38:08.844Z,100012.81
2022-12-31T21:40:37.307Z,100017.78
2022-12-31T21:43:05.899Z,100013.69
2022-12-31T21:45:36.668Z,100014.28
2022-12-31T21:48:25.230Z,100013.78
2022-12-31T21:50:57.820Z,100012.19
2022-12-31T21:53:34.084Z,100010.38
2022-12-31T21:56:16.178Z,100003.09
2022-12-31T21:58:47.604Z,100003.09
2022-12-31T22:01:38.233Z,99999.59
2022-12-31T22:04:28.157Z,99996.91
2022-12-31T22:06:56.764Z,99983.50
2022-12-31T22:09:25.441Z,99978.19
2022-12-31T22:11:53.828Z,99982.00
2022-12-31T22:14:22.221Z,99984.25
2022-12-31T22:16:50.631Z,99984.59
2022-12-31T22:19:20.352Z,99993.34
2022-12-31T22:21:48.852Z,100002.53
2022-12-31T22:24:17.239Z,99988.78
2022-12-31T22:26:46.916Z,99983.78
2022-12-31T22:29:15.859Z,99971.41
2022-12-31T22:31:44.324Z,99973.75
2022-12-31T22:34:12.602Z,99975.91
2022-12-31T22:36:42.345Z,99968.75
2022-12-31T22:39:44.046Z,99953.34
2022-12-31T22:42:03.647Z,99955.59
2022-12-31T22:44:32.051Z,99939.34
2022-12-31T22:47:00.363Z,99944.00
2022-12-31T22:49:28.737Z,99935.25
2022-12-31T22:52:00.838Z,99940.75
2022-12-31T22:54:32.535Z,99939.69
2022-12-31T22:57:01.495Z,99932.00
2022-12-31T22:59:29.802Z,99923.28
2022-12-31T23:01:58.180Z,99915.19
2022-12-31T23:04:26.583Z,99922.09
2022-12-31T23:06:54.887Z,99921.63
2022-12-31T23:09:42.323Z,99922.19
2022-12-31T23:12:11.931Z,99911.47
2022-12-31T23:14:57.848Z,99910.13
2022-12-31T23:17:44.824Z,99916.78
2022-12-31T23:20:32.572Z,99905.78
2022-12-31T23:23:12.940Z,99897.44
2022-12-31T23:25:44.352Z,99901.78
2022-12-31T23:28:14.331Z,99899.63
2022-12-31T23:30:43.948Z,99894.47
2022-12-31T23:33:17.525Z,99877.13
2022-12-31T23:35:46.265Z,99876.63
2022-12-31T23:38:16.798Z,99874.97
2022-12-31T23:40:47.010Z,99876.63
2022-12-31T23:43:21.606Z,99859.88
2022-12-31T23:45:50.097Z,99856.47
2022-12-31T23:48:18.426Z,99852.28
2022-12-31T23:50:52.691Z,99867.81
2022-12-31T23:53:22.109Z,99869.47
2022-12-31T23:55:51.867Z,99864.22
2022-12-31T23:58:21.271Z,99854.06
