createdAt,value
2023-02-08T00:00:54.096Z,1.37
2023-02-08T00:03:20.707Z,1.39
2023-02-08T00:05:47.159Z,1.47
2023-02-08T00:08:14.945Z,1.54
2023-02-08T00:10:43.113Z,1.65
2023-02-08T00:13:09.872Z,1.60
2023-02-08T01:53:27.516Z,2.07
2023-02-08T01:55:57.530Z,2.12
2023-02-08T01:58:25.323Z,2.01
2023-02-08T02:00:51.797Z,1.94
2023-02-08T02:03:20.309Z,1.89
2023-02-08T02:05:51.023Z,1.99
2023-02-08T02:08:17.616Z,2.05
2023-02-08T02:10:45.554Z,1.95
2023-02-08T02:13:17.738Z,1.97
2023-02-08T02:15:46.416Z,1.93
2023-02-08T02:18:15.992Z,2.06
2023-02-08T02:21:00.298Z,2.06
2023-02-08T02:23:36.743Z,1.95
2023-02-08T02:26:03.300Z,1.91
2023-02-08T02:28:29.781Z,2.00
2023-02-08T02:31:11.760Z,2.04
2023-02-08T02:33:39.497Z,1.95
2023-02-08T02:36:08.849Z,1.92
2023-02-08T02:38:54.305Z,1.96
2023-02-08T02:41:48.733Z,2.05
2023-02-08T02:44:27.448Z,1.93
2023-02-08T02:47:01.352Z,1.88
2023-02-08T02:49:34.943Z,1.93
2023-02-08T02:52:01.465Z,1.99
2023-02-08T02:54:34.730Z,1.89
2023-02-08T02:57:07.066Z,1.83
2023-02-08T02:59:38.088Z,1.79
2023-02-08T03:02:05.724Z,1.91
2023-02-08T03:04:35.356Z,1.85
2023-02-08T03:07:06.596Z,1.76
2023-02-08T03:09:48.260Z,1.68
2023-02-08T03:12:17.624Z,1.71
2023-02-08T03:14:56.109Z,1.82
2023-02-08T03:17:28.785Z,1.64
2023-02-08T03:20:18.556Z,1.56
2023-02-08T03:22:47.997Z,1.69
2023-02-08T03:25:38.980Z,1.71
2023-02-08T03:28:09.710Z,1.59
2023-02-08T03:30:45.325Z,1.55
2023-02-08T03:33:13.005Z,1.59
2023-02-08T03:35:39.660Z,1.76
2023-02-08T03:38:09.592Z,1.56
2023-02-08T03:40:44.676Z,1.46
2023-02-08T03:43:24.904Z,1.40
2023-02-08T03:45:55.497Z,1.45
2023-02-08T03:48:24.179Z,1.51
2023-02-08T03:50:51.989Z,1.36
2023-02-08T03:53:20.857Z,1.23
2023-02-08T03:55:51.961Z,1.17
2023-02-08T03:58:22.958Z,1.18
2023-02-08T04:00:56.248Z,1.38
2023-02-08T04:03:24.774Z,1.22
2023-02-08T04:05:51.723Z,1.13
2023-02-08T04:08:18.868Z,1.09
2023-02-08T04:10:46.052Z,1.11
2023-02-08T04:13:13.681Z,1.27
2023-02-08T04:15:40.473Z,1.18
2023-02-08T04:18:07.005Z,1.06
2023-02-08T04:20:33.522Z,1.00
2023-02-08T04:22:59.986Z,1.07
2023-02-08T04:25:26.497Z,1.11
2023-02-08T04:27:54.250Z,0.97
2023-02-08T04:30:21.824Z,0.99
2023-02-08T04:32:48.326Z,0.98
2023-02-08T04:35:16.276Z,1.12
2023-02-08T04:37:42.795Z,1.10
2023-02-08T04:40:11.044Z,1.01
2023-02-08T04:42:37.765Z,0.98
2023-02-08T04:45:05.763Z,0.96
2023-02-08T04:47:32.260Z,1.11
2023-02-08T04:50:00.016Z,1.10
2023-02-08T04:52:26.470Z,1.03
2023-02-08T04:54:54.569Z,1.00
2023-02-08T04:57:21.677Z,0.98
2023-02-08T04:59:48.278Z,1.06
2023-02-08T05:02:14.894Z,1.13
2023-02-08T05:04:41.433Z,1.02
2023-02-08T05:07:08.142Z,1.00
2023-02-08T05:09:34.610Z,0.96
2023-02-08T05:12:01.110Z,1.05
2023-02-08T05:14:27.562Z,1.10
2023-02-08T05:16:54.009Z,0.99
2023-02-08T05:19:20.498Z,0.94
2023-02-08T05:21:47.097Z,0.88
2023-02-08T05:24:14.089Z,0.91
2023-02-08T05:26:41.027Z,1.09
2023-02-08T05:29:07.762Z,0.97
2023-02-08T05:31:35.715Z,0.92
2023-02-08T05:34:03.653Z,0.91
2023-02-08T05:36:30.313Z,1.01
2023-02-08T05:38:58.101Z,1.11
2023-02-08T05:41:24.546Z,0.99
2023-02-08T05:43:51.085Z,0.94
2023-02-08T05:46:17.593Z,0.93
2023-02-08T05:48:44.162Z,0.96
2023-02-08T05:51:10.717Z,1.11
2023-02-08T05:53:37.768Z,1.00
2023-02-08T05:56:05.030Z,0.95
2023-02-08T05:58:31.576Z,0.92
2023-02-08T06:00:58.070Z,0.91
2023-02-08T06:03:24.610Z,1.03
2023-02-08T06:05:51.116Z,1.07
2023-02-08T06:08:17.656Z,0.96
2023-02-08T06:10:45.897Z,0.91
2023-02-08T06:13:13.462Z,0.88
2023-02-08T06:15:39.909Z,0.88
2023-02-08T06:18:07.641Z,0.91
2023-02-08T06:20:34.095Z,0.95
2023-02-08T06:23:01.918Z,1.08
2023-02-08T06:25:28.427Z,0.96
2023-02-08T06:27:57.292Z,0.94
2023-02-08T06:30:23.981Z,0.92
2023-02-08T06:32:50.506Z,0.96
2023-02-08T06:35:17.286Z,1.09
2023-02-08T06:37:44.853Z,0.99
2023-02-08T06:40:11.404Z,0.94
2023-02-08T06:42:38.124Z,0.92
2023-02-08T06:45:04.831Z,0.93
2023-02-08T06:47:31.385Z,1.10
2023-02-08T06:49:57.849Z,1.08
2023-02-08T06:52:24.326Z,1.00
2023-02-08T06:54:50.953Z,0.96
2023-02-08T06:57:17.426Z,1.01
2023-02-08T06:59:43.930Z,1.18
2023-02-08T07:02:14.307Z,1.10
2023-02-08T07:04:40.959Z,1.04
2023-02-08T07:07:09.131Z,1.02
2023-02-08T07:09:36.266Z,1.06
2023-02-08T07:12:06.160Z,1.20
2023-02-08T07:14:35.190Z,1.15
2023-02-08T07:17:02.213Z,1.09
2023-02-08T07:19:29.397Z,1.09
2023-02-08T07:21:56.310Z,1.15
2023-02-08T07:24:23.194Z,1.24
2023-02-08T07:26:49.752Z,1.16
2023-02-08T07:29:16.326Z,1.14
2023-02-08T07:31:42.922Z,1.14
2023-02-08T07:34:09.441Z,1.23
2023-02-08T07:36:36.057Z,1.31
2023-02-08T07:39:02.934Z,1.26
2023-02-08T07:41:30.710Z,1.23
2023-02-08T07:43:59.884Z,1.25
2023-02-08T07:46:26.554Z,1.38
2023-02-08T07:48:53.481Z,1.37
2023-02-08T07:51:20.059Z,1.35
2023-02-08T07:53:47.077Z,1.36
2023-02-08T07:56:15.599Z,1.44
2023-02-08T07:58:42.053Z,1.46
2023-02-08T08:01:21.567Z,1.45
2023-02-08T08:03:50.442Z,1.40
2023-02-08T08:06:17.718Z,1.47
2023-02-08T08:08:47.447Z,1.57
2023-02-08T08:11:18.624Z,1.49
2023-02-08T08:13:45.355Z,1.52
2023-02-08T08:16:11.986Z,1.53
2023-02-08T08:18:38.517Z,1.58
2023-02-08T08:21:05.232Z,1.66
2023-02-08T08:23:33.311Z,1.62
2023-02-08T08:26:00.488Z,1.62
2023-02-08T08:28:27.582Z,1.73
2023-02-08T08:30:54.491Z,1.81
2023-02-08T08:33:21.269Z,1.73
2023-02-08T08:35:49.156Z,1.71
2023-02-08T08:38:15.685Z,1.74
2023-02-08T08:40:43.578Z,1.72
2023-02-08T08:43:10.178Z,1.80
2023-02-08T08:45:36.797Z,1.89
2023-02-08T08:48:04.285Z,1.85
2023-02-08T08:50:30.830Z,1.85
2023-02-08T08:52:58.598Z,1.82
2023-02-08T08:55:26.246Z,1.78
2023-02-08T08:57:53.878Z,1.81
2023-02-08T09:00:21.576Z,1.92
2023-02-08T09:02:48.261Z,1.93
2023-02-08T09:05:14.773Z,1.89
2023-02-08T09:07:41.278Z,1.86
2023-02-08T09:10:07.830Z,1.88
2023-02-08T09:12:35.538Z,1.85
2023-02-08T09:15:02.081Z,1.95
2023-02-08T09:17:29.927Z,1.99
2023-02-08T09:19:56.390Z,1.98
2023-02-08T09:22:22.833Z,1.98
2023-02-08T09:24:50.442Z,2.02
2023-02-08T09:27:19.135Z,2.04
2023-02-08T09:29:45.646Z,2.05
2023-02-08T09:32:12.148Z,2.19
2023-02-08T09:34:38.681Z,2.16
2023-02-08T09:37:07.025Z,2.16
2023-02-08T09:39:33.495Z,2.21
2023-02-08T09:42:19.724Z,2.19
2023-02-08T09:44:53.316Z,2.28
2023-02-08T09:47:19.747Z,2.36
2023-02-08T09:49:58.294Z,2.33
2023-02-08T09:52:29.046Z,2.32
2023-02-08T09:54:59.889Z,2.33
2023-02-08T09:57:32.075Z,2.35
2023-02-08T10:00:03.185Z,2.51
2023-02-08T10:02:31.404Z,2.53
2023-02-08T10:05:06.134Z,2.54
2023-02-08T10:07:33.558Z,2.53
2023-02-08T10:10:01.065Z,2.56
2023-02-08T10:12:33.414Z,2.62
2023-02-08T10:15:06.273Z,2.69
2023-02-08T10:17:35.730Z,2.73
2023-02-08T10:20:18.546Z,2.73
2023-02-08T10:22:44.982Z,2.78
2023-02-08T10:25:21.845Z,2.85
2023-02-08T10:27:48.442Z,3.01
2023-02-08T10:30:14.959Z,3.03
2023-02-08T10:32:54.648Z,3.02
2023-02-08T10:35:39.246Z,3.05
2023-02-08T10:38:23.387Z,3.06
2023-02-08T10:40:52.477Z,3.13
2023-02-08T10:43:26.818Z,3.14
2023-02-08T10:46:08.535Z,3.14
2023-02-08T10:49:00.555Z,3.13
2023-02-08T10:51:28.902Z,3.30
2023-02-08T10:53:56.599Z,3.29
2023-02-08T10:56:29.322Z,3.36
2023-02-08T10:58:56.321Z,3.46
2023-02-08T11:01:23.222Z,3.64
2023-02-08T11:04:02.887Z,3.65
2023-02-08T11:06:29.387Z,3.68
2023-02-08T11:08:57.712Z,3.78
2023-02-08T11:11:26.927Z,3.91
2023-02-08T11:13:53.589Z,3.91
2023-02-08T11:16:27.480Z,3.89
2023-02-08T11:18:56.871Z,4.00
2023-02-08T11:21:34.667Z,4.06
2023-02-08T11:24:06.632Z,4.00
2023-02-08T11:26:36.104Z,3.96
2023-02-08T11:29:04.452Z,4.03
2023-02-08T11:31:32.222Z,4.04
2023-02-08T11:34:00.267Z,3.97
2023-02-08T11:36:27.431Z,3.87
2023-02-08T11:38:54.790Z,3.97
2023-02-08T11:41:21.627Z,3.92
2023-02-08T11:43:57.286Z,3.92
2023-02-08T11:46:25.000Z,3.85
2023-02-08T11:48:53.962Z,3.96
2023-02-08T11:51:39.035Z,3.91
2023-02-08T11:54:05.934Z,3.89
2023-02-08T11:56:34.208Z,3.88
2023-02-08T11:59:00.812Z,3.92
2023-02-08T12:01:45.599Z,3.86
2023-02-08T12:04:14.893Z,3.84
2023-02-08T12:06:44.083Z,3.85
2023-02-08T12:09:13.595Z,3.96
2023-02-08T12:11:45.631Z,3.88
2023-02-08T12:14:30.258Z,3.80
2023-02-08T12:17:01.084Z,3.77
2023-02-08T12:19:27.526Z,3.79
2023-02-08T12:21:59.232Z,3.81
2023-02-08T12:24:34.642Z,3.83
2023-02-08T12:27:13.695Z,3.85
2023-02-08T12:29:47.759Z,3.95
2023-02-08T12:32:38.846Z,4.02
2023-02-08T12:35:15.675Z,3.96
2023-02-08T12:38:08.296Z,3.96
2023-02-08T12:40:53.886Z,4.09
2023-02-08T12:43:20.346Z,4.10
2023-02-08T12:45:53.030Z,4.08
2023-02-08T12:48:35.654Z,4.15
2023-02-08T12:51:05.165Z,4.14
2023-02-08T12:53:53.698Z,4.09
2023-02-08T12:56:22.282Z,4.06
2023-02-08T12:58:56.885Z,4.15
2023-02-08T13:01:34.618Z,4.13
2023-02-08T13:04:06.629Z,4.17
2023-02-08T13:06:43.319Z,4.23
2023-02-08T13:09:15.784Z,4.24
2023-02-08T13:11:50.079Z,4.25
2023-02-08T13:14:29.576Z,4.21
2023-02-08T13:16:58.740Z,4.22
2023-02-08T13:19:48.182Z,4.30
2023-02-08T13:22:22.844Z,4.34
2023-02-08T13:25:05.095Z,4.33
2023-02-08T13:27:37.366Z,4.29
2023-02-08T13:30:05.446Z,4.38
2023-02-08T13:32:43.934Z,4.34
2023-02-08T13:35:18.364Z,4.41
2023-02-08T13:37:50.662Z,4.45
2023-02-08T13:40:28.027Z,4.47
2023-02-08T13:43:00.028Z,4.41
2023-02-08T13:45:31.557Z,4.33
2023-02-08T13:48:03.414Z,4.41
2023-02-08T13:50:44.859Z,4.49
2023-02-08T13:53:12.545Z,4.43
2023-02-08T13:55:41.989Z,4.38
2023-02-08T13:58:14.911Z,4.37
2023-02-08T14:01:01.678Z,4.47
2023-02-08T14:03:29.983Z,4.39
2023-02-08T14:06:02.204Z,4.47
2023-02-08T14:08:35.234Z,4.48
2023-02-08T14:11:24.404Z,4.54
2023-02-08T14:14:03.204Z,4.43
2023-02-08T14:16:31.013Z,4.32
2023-02-08T14:18:59.288Z,4.43
2023-02-08T14:21:46.647Z,4.42
2023-02-08T14:24:22.301Z,4.44
2023-02-08T14:26:49.544Z,4.42
2023-02-08T14:29:23.414Z,4.49
2023-02-08T14:31:50.496Z,4.55
2023-02-08T14:34:35.014Z,4.55
2023-02-08T14:37:11.046Z,4.55
2023-02-08T14:39:37.976Z,4.60
2023-02-08T14:42:08.497Z,4.61
2023-02-08T14:44:39.617Z,4.54
2023-02-08T14:47:38.455Z,4.48
2023-02-08T14:50:12.993Z,4.57
2023-02-08T14:52:41.901Z,4.61
2023-02-08T14:55:15.569Z,4.57
2023-02-08T14:57:43.452Z,4.49
2023-02-08T15:00:19.082Z,4.46
2023-02-08T15:02:46.152Z,4.56
2023-02-08T15:05:26.169Z,4.48
2023-02-08T15:07:57.144Z,4.51
2023-02-08T15:10:24.236Z,4.51
2023-02-08T15:12:52.383Z,4.55
2023-02-08T15:15:28.052Z,4.51
2023-02-08T15:17:56.253Z,4.50
2023-02-08T15:20:24.772Z,4.51
2023-02-08T15:23:19.509Z,4.43
2023-02-08T15:25:54.436Z,4.44
2023-02-08T15:28:22.685Z,4.47
2023-02-08T15:30:56.685Z,4.43
2023-02-08T15:33:23.305Z,4.50
2023-02-08T15:36:02.780Z,4.42
2023-02-08T15:38:30.349Z,4.36
2023-02-08T15:41:19.862Z,4.39
2023-02-08T15:43:46.401Z,4.37
2023-02-08T15:46:22.823Z,4.44
2023-02-08T15:48:50.187Z,4.43
2023-02-08T15:51:17.001Z,4.46
2023-02-08T15:53:47.676Z,4.43
2023-02-08T15:56:35.362Z,4.52
2023-02-08T15:59:04.268Z,4.50
2023-02-08T16:01:31.780Z,4.56
2023-02-08T16:04:00.338Z,4.57
2023-02-08T16:06:28.994Z,4.62
2023-02-08T16:09:01.264Z,4.51
2023-02-08T16:11:31.552Z,4.48
2023-02-08T16:14:00.568Z,4.49
2023-02-08T16:16:27.105Z,4.58
2023-02-08T16:19:00.967Z,4.54
2023-02-08T16:21:41.806Z,4.48
2023-02-08T16:24:12.925Z,4.50
2023-02-08T16:26:43.498Z,4.62
2023-02-08T16:29:18.923Z,4.57
2023-02-08T16:31:49.342Z,4.53
2023-02-08T16:34:19.230Z,4.54
2023-02-08T16:36:47.825Z,4.67
2023-02-08T16:39:14.341Z,4.60
2023-02-08T16:42:15.957Z,4.51
2023-02-08T16:44:57.911Z,4.62
2023-02-08T16:47:27.233Z,4.59
2023-02-08T16:49:53.673Z,4.58
2023-02-08T16:52:21.395Z,4.58
2023-02-08T16:54:50.588Z,4.65
2023-02-08T16:57:17.060Z,4.66
2023-02-08T16:59:43.567Z,4.72
2023-02-08T17:02:13.261Z,4.72
2023-02-08T17:04:40.251Z,4.73
2023-02-08T17:07:12.012Z,4.66
2023-02-08T17:09:39.190Z,4.67
2023-02-08T17:12:21.471Z,4.82
2023-02-08T17:14:49.060Z,4.88
2023-02-08T17:17:15.551Z,4.87
2023-02-08T17:19:44.442Z,4.74
2023-02-08T17:22:11.186Z,4.76
2023-02-08T17:24:39.267Z,4.79
2023-02-08T17:27:06.470Z,4.70
2023-02-08T17:29:32.924Z,4.74
2023-02-08T17:32:00.717Z,4.74
2023-02-08T17:34:28.912Z,4.79
2023-02-08T17:36:55.413Z,4.72
2023-02-08T17:39:22.141Z,4.71
2023-02-08T17:41:48.580Z,4.74
2023-02-08T17:44:15.267Z,4.65
2023-02-08T17:46:43.508Z,4.61
2023-02-08T17:49:11.427Z,4.59
2023-02-08T17:51:37.948Z,4.65
2023-02-08T17:54:07.357Z,4.62
2023-02-08T17:56:35.670Z,4.58
2023-02-08T17:59:05.585Z,4.62
2023-02-08T18:01:32.574Z,4.56
2023-02-08T18:03:59.851Z,4.47
2023-02-08T18:06:26.489Z,4.48
2023-02-08T18:08:55.153Z,4.57
2023-02-08T18:11:23.537Z,4.47
2023-02-08T18:13:51.423Z,4.43
2023-02-08T18:16:21.914Z,4.43
2023-02-08T18:18:49.020Z,4.46
2023-02-08T18:21:17.346Z,4.42
2023-02-08T18:23:44.242Z,4.36
2023-02-08T18:26:13.688Z,4.40
2023-02-08T18:28:40.790Z,4.37
2023-02-08T18:31:08.558Z,4.31
2023-02-08T18:33:35.674Z,4.30
2023-02-08T18:36:02.487Z,4.32
2023-02-08T18:38:29.692Z,4.22
2023-02-08T18:40:56.157Z,4.20
2023-02-08T18:43:24.070Z,4.26
2023-02-08T18:46:03.787Z,4.24
2023-02-08T18:48:30.569Z,4.21
2023-02-08T18:50:57.950Z,4.22
2023-02-08T18:53:25.027Z,4.22
2023-02-08T18:55:55.733Z,4.14
2023-02-08T18:58:23.650Z,4.10
2023-02-08T19:00:50.858Z,4.09
2023-02-08T19:03:17.942Z,4.02
2023-02-08T19:05:44.967Z,3.99
2023-02-08T19:08:13.440Z,3.95
2023-02-08T19:10:40.724Z,3.94
2023-02-08T19:13:10.264Z,3.89
2023-02-08T19:15:37.312Z,3.81
2023-02-08T19:18:04.606Z,3.80
2023-02-08T19:20:31.282Z,3.79
2023-02-08T19:22:59.986Z,3.74
2023-02-08T19:25:26.490Z,3.66
2023-02-08T19:27:53.076Z,3.75
2023-02-08T19:30:20.206Z,3.72
2023-02-08T19:32:46.663Z,3.67
2023-02-08T19:35:13.565Z,3.70
2023-02-08T19:37:41.116Z,3.75
2023-02-08T19:40:08.510Z,3.71
2023-02-08T19:42:34.998Z,3.70
2023-02-08T19:45:01.683Z,3.70
2023-02-08T19:47:48.452Z,3.70
2023-02-08T19:50:14.786Z,3.66
2023-02-08T19:52:43.476Z,3.59
2023-02-08T19:55:11.235Z,3.55
2023-02-08T19:57:39.126Z,3.53
2023-02-08T20:00:17.576Z,3.54
2023-02-08T20:02:53.323Z,3.47
2023-02-08T20:05:19.925Z,3.50
2023-02-08T20:07:46.496Z,3.44
2023-02-08T20:10:13.373Z,3.38
2023-02-08T20:12:41.123Z,3.42
2023-02-08T20:15:07.801Z,3.43
2023-02-08T20:17:34.528Z,3.41
2023-02-08T20:20:00.972Z,3.32
2023-02-08T20:22:27.682Z,3.31
2023-02-08T20:24:54.518Z,3.33
2023-02-08T20:27:22.280Z,3.33
2023-02-08T20:29:48.745Z,3.26
2023-02-08T20:32:15.728Z,3.22
2023-02-08T20:34:53.834Z,3.22
2023-02-08T20:37:25.212Z,3.21
2023-02-08T20:39:51.724Z,3.14
2023-02-08T20:42:18.174Z,3.14
2023-02-08T20:44:45.957Z,3.18
2023-02-08T20:47:13.936Z,3.21
2023-02-08T20:49:43.270Z,3.16
2023-02-08T20:52:09.846Z,3.11
2023-02-08T20:54:39.592Z,3.15
2023-02-08T20:57:08.529Z,3.16
2023-02-08T20:59:35.493Z,3.16
2023-02-08T21:02:02.243Z,3.05
2023-02-08T21:04:28.833Z,3.10
2023-02-08T21:06:55.346Z,3.12
2023-02-08T21:09:23.047Z,3.08
2023-02-08T21:11:50.409Z,3.00
2023-02-08T21:14:21.024Z,2.99
2023-02-08T21:16:48.779Z,2.96
2023-02-08T21:19:15.764Z,2.96
2023-02-08T21:21:42.928Z,3.02
2023-02-08T21:24:11.246Z,2.92
2023-02-08T21:26:37.985Z,2.89
2023-02-08T21:29:06.245Z,2.88
2023-02-08T21:31:33.636Z,2.90
2023-02-08T21:34:01.680Z,2.88
2023-02-08T21:36:28.627Z,2.82
2023-02-08T21:38:56.394Z,2.82
2023-02-08T21:41:24.269Z,2.81
2023-02-08T21:43:51.291Z,2.78
2023-02-08T21:46:19.206Z,2.72
2023-02-08T21:49:07.449Z,2.68
2023-02-08T21:51:52.533Z,2.80
2023-02-08T21:54:31.564Z,2.79
2023-02-08T21:56:59.607Z,2.83
2023-02-08T21:59:26.296Z,2.79
2023-02-08T22:01:53.027Z,2.66
2023-02-08T22:04:19.547Z,2.48
2023-02-08T22:06:47.378Z,2.42
2023-02-08T22:09:13.976Z,2.47
2023-02-08T22:11:42.695Z,2.60
2023-02-08T22:14:12.361Z,2.72
2023-02-08T22:16:39.585Z,2.57
2023-02-08T22:19:06.987Z,2.40
2023-02-08T22:21:34.143Z,2.41
2023-02-08T22:24:01.857Z,2.54
2023-02-08T22:26:28.389Z,2.42
2023-02-08T22:28:55.059Z,2.41
2023-02-08T22:31:21.765Z,2.36
2023-02-08T22:33:49.792Z,2.39
2023-02-08T22:36:16.344Z,2.53
2023-02-08T22:38:42.910Z,2.37
2023-02-08T22:41:13.885Z,2.33
2023-02-08T22:43:40.745Z,2.28
2023-02-08T22:46:07.608Z,2.36
2023-02-08T22:48:34.510Z,2.40
2023-02-08T22:51:08.200Z,2.33
2023-02-08T22:53:34.803Z,2.29
2023-02-08T22:56:02.126Z,2.29
2023-02-08T22:58:28.736Z,2.44
2023-02-08T23:00:56.936Z,2.36
2023-02-08T23:03:23.706Z,2.28
2023-02-08T23:05:51.419Z,2.28
2023-02-08T23:08:19.653Z,2.30
2023-02-08T23:10:46.619Z,2.39
2023-02-08T23:13:14.905Z,2.32
2023-02-08T23:15:43.245Z,2.24
2023-02-08T23:18:10.894Z,2.16
2023-02-08T23:20:38.956Z,2.31
2023-02-08T23:23:06.837Z,2.33
2023-02-08T23:25:33.307Z,2.23
2023-02-08T23:27:59.827Z,2.24
2023-02-08T23:30:26.558Z,2.17
2023-02-08T23:32:53.144Z,2.33
2023-02-08T23:35:19.659Z,2.25
2023-02-08T23:37:46.177Z,2.12
2023-02-08T23:40:14.075Z,2.06
2023-02-08T23:42:40.805Z,2.01
2023-02-08T23:45:10.042Z,2.20
2023-02-08T23:47:39.168Z,2.16
2023-02-08T23:50:06.825Z,2.05
2023-02-08T23:52:34.303Z,2.03
2023-02-08T23:55:00.914Z,2.00
2023-02-08T23:57:35.985Z,2.18
