createdAt,value
2019-02-14T00:01:51.610Z,5.77
2019-02-14T00:04:21.297Z,5.57
2019-02-14T00:06:50.942Z,5.87
2019-02-14T00:09:20.629Z,5.43
2019-02-14T00:11:50.245Z,8.87
2019-02-14T00:14:19.886Z,6.30
2019-02-14T00:16:49.588Z,5.37
2019-02-14T00:19:19.281Z,6.07
2019-02-14T00:21:49.004Z,5.30
2019-02-14T00:24:18.779Z,5.80
2019-02-14T00:26:48.517Z,5.33
2019-02-14T00:29:18.123Z,5.80
2019-02-14T00:31:49.631Z,6.03
2019-02-14T00:34:19.320Z,6.60
2019-02-14T00:36:48.961Z,5.80
2019-02-14T00:39:18.547Z,5.70
2019-02-14T00:41:48.182Z,6.07
2019-02-14T00:44:17.855Z,5.83
2019-02-14T00:46:47.457Z,5.33
2019-02-14T00:49:17.115Z,6.00
2019-02-14T00:51:46.861Z,5.97
2019-02-14T00:54:16.539Z,5.97
2019-02-14T00:56:46.138Z,5.30
2019-02-14T00:59:15.734Z,6.17
2019-02-14T01:01:45.397Z,5.37
2019-02-14T01:04:15.119Z,5.73
2019-02-14T01:06:44.763Z,6.43
2019-02-14T01:09:14.315Z,6.63
2019-02-14T01:11:44.005Z,5.73
2019-02-14T01:14:13.520Z,6.50
2019-02-14T01:16:43.248Z,6.83
2019-02-14T01:19:12.941Z,7.30
2019-02-14T01:21:42.569Z,7.00
2019-02-14T01:24:12.233Z,7.43
2019-02-14T01:26:41.957Z,6.63
2019-02-14T01:29:11.641Z,7.20
2019-02-14T01:31:41.400Z,7.93
2019-02-14T01:34:11.104Z,7.57
2019-02-14T01:36:40.717Z,7.90
2019-02-14T01:39:10.475Z,6.73
2019-02-14T01:41:40.145Z,7.50
2019-02-14T01:44:09.800Z,7.87
2019-02-14T01:46:39.532Z,8.03
2019-02-14T01:49:09.292Z,7.17
2019-02-14T01:51:38.915Z,7.97
2019-02-14T01:54:08.557Z,7.37
2019-02-14T01:56:38.150Z,8.10
2019-02-14T01:59:07.852Z,8.20
2019-02-14T02:01:37.572Z,8.07
2019-02-14T02:04:07.057Z,9.50
2019-02-14T02:06:36.686Z,9.10
2019-02-14T02:09:07.777Z,10.33
2019-02-14T02:11:37.509Z,9.60
2019-02-14T02:14:07.120Z,9.47
2019-02-14T02:16:36.924Z,9.60
2019-02-14T02:19:06.480Z,10.13
2019-02-14T02:21:36.251Z,10.07
2019-02-14T02:24:05.844Z,10.50
2019-02-14T02:26:35.445Z,10.70
2019-02-14T02:29:05.226Z,12.00
2019-02-14T02:31:34.882Z,10.43
2019-02-14T02:34:04.389Z,10.97
2019-02-14T02:36:33.968Z,12.03
2019-02-14T02:39:04.818Z,11.23
2019-02-14T02:41:34.466Z,11.07
2019-02-14T02:44:04.212Z,10.80
2019-02-14T02:46:33.851Z,11.67
2019-02-14T02:49:03.356Z,11.60
2019-02-14T02:51:32.944Z,11.17
2019-02-14T02:54:02.750Z,11.40
2019-02-14T02:56:32.546Z,12.20
2019-02-14T02:59:02.677Z,13.10
2019-02-14T03:01:32.292Z,11.77
2019-02-14T03:04:02.041Z,13.43
2019-02-14T03:06:31.914Z,12.57
2019-02-14T03:09:01.763Z,13.23
2019-02-14T03:11:31.420Z,12.70
2019-02-14T03:14:01.103Z,13.03
2019-02-14T03:16:30.727Z,12.87
2019-02-14T03:19:00.419Z,14.03
2019-02-14T03:21:29.993Z,12.77
2019-02-14T03:23:59.636Z,14.17
2019-02-14T03:26:29.239Z,14.23
2019-02-14T03:28:58.988Z,14.23
2019-02-14T03:31:28.819Z,15.27
2019-02-14T03:33:58.448Z,14.07
2019-02-14T03:36:28.018Z,13.70
2019-02-14T03:38:57.622Z,13.73
2019-02-14T03:41:27.419Z,13.00
2019-02-14T03:43:57.070Z,13.80
2019-02-14T03:46:26.670Z,12.53
2019-02-14T03:48:56.422Z,14.43
2019-02-14T03:51:26.017Z,15.77
2019-02-14T03:53:55.783Z,13.77
2019-02-14T03:56:25.299Z,14.13
2019-02-14T03:58:55.055Z,14.83
2019-02-14T04:01:24.830Z,14.13
2019-02-14T04:03:54.448Z,15.10
2019-02-14T04:06:27.462Z,14.53
2019-02-14T04:08:55.647Z,14.90
2019-02-14T04:11:25.242Z,15.10
2019-02-14T04:13:54.789Z,14.90
2019-02-14T04:16:24.464Z,14.87
2019-02-14T04:18:54.000Z,14.07
2019-02-14T04:21:23.772Z,14.90
2019-02-14T04:23:53.430Z,14.40
2019-02-14T04:26:23.931Z,15.53
2019-02-14T04:28:53.671Z,15.33
2019-02-14T04:31:23.234Z,14.57
2019-02-14T04:33:52.922Z,15.90
2019-02-14T04:36:22.657Z,15.23
2019-02-14T04:38:52.262Z,15.03
2019-02-14T04:41:22.033Z,15.57
2019-02-14T04:43:51.868Z,14.73
2019-02-14T04:46:21.557Z,14.73
2019-02-14T04:48:51.182Z,15.53
2019-02-14T04:51:20.758Z,15.60
2019-02-14T04:53:50.453Z,14.90
2019-02-14T04:56:20.174Z,15.43
2019-02-14T04:58:49.724Z,15.07
2019-02-14T05:01:19.373Z,14.40
2019-02-14T05:03:49.024Z,13.60
2019-02-14T05:06:18.789Z,14.30
2019-02-14T05:08:48.539Z,14.83
2019-02-14T05:11:18.744Z,14.60
2019-02-14T05:13:49.793Z,14.03
2019-02-14T05:16:19.619Z,12.90
2019-02-14T05:18:49.075Z,14.23
2019-02-14T05:21:18.913Z,13.40
2019-02-14T05:23:48.610Z,13.63
2019-02-14T05:26:18.149Z,13.67
2019-02-14T05:28:48.088Z,13.80
2019-02-14T05:31:17.826Z,13.37
2019-02-14T05:33:47.456Z,14.30
2019-02-14T05:36:17.105Z,14.73
2019-02-14T05:38:46.808Z,13.60
2019-02-14T05:41:16.456Z,14.73
2019-02-14T05:43:46.194Z,14.40
2019-02-14T05:46:15.878Z,13.97
2019-02-14T05:48:45.519Z,13.50
2019-02-14T05:51:15.223Z,13.70
2019-02-14T05:53:44.905Z,13.77
2019-02-14T05:56:14.425Z,14.37
2019-02-14T05:58:43.993Z,13.87
2019-02-14T06:01:16.426Z,13.33
2019-02-14T06:03:45.953Z,13.30
2019-02-14T06:06:15.754Z,13.03
2019-02-14T06:08:45.567Z,14.93
2019-02-14T06:11:15.335Z,14.03
2019-02-14T06:13:45.113Z,14.23
2019-02-14T06:16:14.747Z,14.43
2019-02-14T06:18:44.420Z,14.60
2019-02-14T06:21:14.052Z,13.23
2019-02-14T06:23:43.718Z,13.80
2019-02-14T06:26:13.327Z,15.47
2019-02-14T06:28:43.012Z,14.47
2019-02-14T06:31:12.793Z,13.50
2019-02-14T06:33:44.277Z,13.67
2019-02-14T06:36:14.044Z,13.27
2019-02-14T06:38:44.035Z,13.40
2019-02-14T06:41:13.660Z,13.00
2019-02-14T06:43:43.211Z,11.97
2019-02-14T06:46:12.903Z,11.43
2019-02-14T06:48:42.569Z,10.97
2019-02-14T06:51:12.139Z,11.60
2019-02-14T06:53:41.958Z,12.07
2019-02-14T06:56:11.715Z,10.97
2019-02-14T06:58:41.496Z,11.10
2019-02-14T07:01:11.069Z,11.70
2019-02-14T07:03:41.077Z,11.50
2019-02-14T07:06:10.612Z,11.60
2019-02-14T07:08:40.148Z,11.07
2019-02-14T07:11:09.825Z,10.77
2019-02-14T07:13:39.438Z,11.10
2019-02-14T07:16:09.696Z,10.97
2019-02-14T07:18:39.295Z,10.53
2019-02-14T07:21:08.888Z,11.37
2019-02-14T07:23:38.514Z,10.97
2019-02-14T07:26:08.172Z,11.00
2019-02-14T07:28:37.709Z,11.00
2019-02-14T07:31:07.516Z,11.07
2019-02-14T07:33:37.134Z,11.27
2019-02-14T07:36:06.824Z,10.50
2019-02-14T07:38:36.598Z,11.67
2019-02-14T07:41:06.344Z,12.17
2019-02-14T07:43:36.015Z,10.83
2019-02-14T07:46:05.832Z,10.23
2019-02-14T07:48:35.591Z,11.50
2019-02-14T07:51:05.197Z,10.63
2019-02-14T07:53:34.970Z,10.80
2019-02-14T07:56:04.574Z,9.77
2019-02-14T07:58:34.256Z,10.10
2019-02-14T08:01:03.990Z,10.67
2019-02-14T08:03:33.676Z,9.73
2019-02-14T08:06:03.393Z,10.00
2019-02-14T08:08:32.980Z,9.73
2019-02-14T08:11:02.673Z,9.00
2019-02-14T08:13:32.274Z,9.83
2019-02-14T08:16:01.931Z,9.30
2019-02-14T08:18:31.629Z,9.73
2019-02-14T08:21:01.141Z,9.33
2019-02-14T08:23:30.885Z,9.70
2019-02-14T08:26:00.598Z,9.30
2019-02-14T08:28:30.284Z,10.00
2019-02-14T08:31:00.037Z,9.20
2019-02-14T08:33:29.770Z,10.03
2019-02-14T08:35:59.334Z,9.80
2019-02-14T08:38:28.996Z,9.77
2019-02-14T08:40:58.560Z,10.40
2019-02-14T08:43:28.305Z,9.73
2019-02-14T08:45:57.962Z,13.90
2019-02-14T08:48:27.804Z,9.93
2019-02-14T08:50:57.463Z,8.93
2019-02-14T08:53:28.562Z,8.70
2019-02-14T08:55:58.242Z,8.30
2019-02-14T08:58:27.962Z,8.67
2019-02-14T09:00:57.662Z,8.43
2019-02-14T09:03:27.268Z,7.80
2019-02-14T09:05:57.033Z,8.23
2019-02-14T09:08:26.681Z,8.03
2019-02-14T09:10:56.331Z,8.40
2019-02-14T09:13:26.032Z,8.70
2019-02-14T09:15:55.789Z,7.80
2019-02-14T09:18:25.249Z,7.97
2019-02-14T09:20:54.955Z,8.23
2019-02-14T09:23:24.679Z,8.57
2019-02-14T09:25:54.237Z,8.60
2019-02-14T09:28:23.868Z,8.57
2019-02-14T09:30:53.453Z,8.77
2019-02-14T09:33:23.126Z,8.03
2019-02-14T09:35:52.764Z,8.63
2019-02-14T09:38:22.373Z,8.97
2019-02-14T09:40:52.007Z,8.73
2019-02-14T09:43:29.629Z,8.97
2019-02-14T09:45:52.950Z,7.97
2019-02-14T09:48:22.730Z,10.37
2019-02-14T09:50:52.314Z,10.70
2019-02-14T09:53:21.909Z,8.23
2019-02-14T09:55:51.759Z,9.47
2019-02-14T09:58:22.725Z,9.60
2019-02-14T10:00:52.574Z,9.07
2019-02-14T10:03:22.265Z,9.90
2019-02-14T10:05:52.023Z,8.17
2019-02-14T10:08:21.583Z,8.30
2019-02-14T10:10:51.204Z,8.93
2019-02-14T10:13:20.767Z,10.27
2019-02-14T10:15:50.232Z,8.20
2019-02-14T10:18:19.946Z,8.00
2019-02-14T10:20:49.540Z,7.47
2019-02-14T10:23:19.291Z,7.97
2019-02-14T10:25:48.933Z,7.33
2019-02-14T10:28:18.491Z,8.10
2019-02-14T10:30:48.072Z,6.70
2019-02-14T10:33:17.656Z,6.20
2019-02-14T10:35:47.214Z,7.03
2019-02-14T10:38:22.264Z,6.40
2019-02-14T10:40:48.414Z,7.00
2019-02-14T10:43:17.994Z,5.93
2019-02-14T10:45:47.549Z,5.03
2019-02-14T10:48:17.324Z,7.57
2019-02-14T10:50:47.048Z,5.97
2019-02-14T10:53:16.637Z,5.40
2019-02-14T10:55:46.371Z,5.90
2019-02-14T10:58:16.192Z,5.80
2019-02-14T11:00:45.834Z,5.50
2019-02-14T11:03:15.538Z,5.97
2019-02-14T11:05:45.386Z,6.17
2019-02-14T11:08:15.044Z,6.30
2019-02-14T11:10:44.891Z,6.07
2019-02-14T11:13:14.638Z,5.57
2019-02-14T11:15:44.424Z,6.50
2019-02-14T11:18:14.262Z,5.97
2019-02-14T11:20:43.791Z,5.97
2019-02-14T11:23:13.542Z,7.33
2019-02-14T11:25:43.202Z,6.90
2019-02-14T11:28:12.793Z,7.57
2019-02-14T11:30:42.401Z,7.37
2019-02-14T11:33:12.022Z,8.40
2019-02-14T11:35:41.594Z,6.30
2019-02-14T11:38:11.317Z,6.80
2019-02-14T11:40:40.930Z,8.50
2019-02-14T11:43:10.522Z,6.73
2019-02-14T11:45:40.313Z,7.53
2019-02-14T11:48:09.866Z,6.60
2019-02-14T11:50:39.506Z,7.93
2019-02-14T11:53:14.212Z,8.10
2019-02-14T11:55:40.594Z,8.10
2019-02-14T11:58:10.249Z,8.87
2019-02-14T12:00:40.369Z,7.37
2019-02-14T12:03:09.978Z,8.83
2019-02-14T12:05:39.645Z,10.73
2019-02-14T12:08:09.632Z,9.47
2019-02-14T12:10:39.402Z,8.63
2019-02-14T12:13:09.134Z,7.63
2019-02-14T12:15:38.815Z,7.30
2019-02-14T12:18:08.448Z,8.40
2019-02-14T12:20:38.213Z,8.27
2019-02-14T12:23:07.940Z,8.43
2019-02-14T12:25:37.563Z,7.33
2019-02-14T12:28:07.219Z,8.63
2019-02-14T12:30:36.811Z,9.67
2019-02-14T12:33:06.506Z,8.30
2019-02-14T12:35:36.033Z,10.43
2019-02-14T12:38:05.577Z,9.03
2019-02-14T12:40:35.205Z,9.13
2019-02-14T12:43:04.804Z,10.07
2019-02-14T12:45:34.535Z,9.63
2019-02-14T12:48:04.186Z,9.97
2019-02-14T12:50:35.738Z,9.83
2019-02-14T12:53:05.149Z,9.60
2019-02-14T12:55:34.751Z,9.70
2019-02-14T12:58:04.540Z,9.83
2019-02-14T13:00:34.253Z,9.67
2019-02-14T13:03:03.984Z,9.43
2019-02-14T13:05:33.582Z,9.00
2019-02-14T13:08:03.362Z,8.93
2019-02-14T13:10:33.005Z,10.07
2019-02-14T13:13:02.590Z,9.27
2019-02-14T13:15:32.374Z,10.47
2019-02-14T13:18:01.949Z,11.60
2019-02-14T13:20:31.586Z,10.27
2019-02-14T13:23:01.284Z,10.37
2019-02-14T13:25:30.810Z,10.27
2019-02-14T13:28:00.520Z,11.47
2019-02-14T13:30:30.458Z,11.37
2019-02-14T13:33:00.202Z,13.30
2019-02-14T13:35:29.880Z,11.50
2019-02-14T13:37:59.663Z,12.80
2019-02-14T13:40:29.517Z,10.47
2019-02-14T13:42:59.198Z,11.70
2019-02-14T13:45:28.729Z,12.33
2019-02-14T13:47:58.450Z,12.80
2019-02-14T13:50:28.178Z,11.77
2019-02-14T13:52:57.954Z,12.10
2019-02-14T13:55:28.376Z,12.87
2019-02-14T13:57:58.073Z,12.03
2019-02-14T14:00:28.342Z,11.70
2019-02-14T14:02:57.894Z,13.80
2019-02-14T14:05:27.517Z,13.03
2019-02-14T14:07:57.204Z,14.30
2019-02-14T14:10:26.798Z,12.83
2019-02-14T14:12:56.483Z,15.00
2019-02-14T14:15:26.270Z,13.07
2019-02-14T14:17:56.003Z,14.30
2019-02-14T14:20:25.575Z,14.37
2019-02-14T14:22:55.141Z,13.90
2019-02-14T14:25:24.780Z,14.20
2019-02-14T14:27:54.367Z,13.33
2019-02-14T14:30:24.019Z,14.33
2019-02-14T14:32:53.677Z,14.00
2019-02-14T14:35:23.355Z,13.53
2019-02-14T14:37:52.995Z,14.90
2019-02-14T14:40:22.616Z,15.97
2019-02-14T14:43:13.872Z,14.30
2019-02-14T14:45:54.169Z,14.67
2019-02-14T14:48:24.709Z,14.37
2019-02-14T14:50:54.416Z,14.33
2019-02-14T14:53:24.182Z,13.53
2019-02-14T14:55:53.820Z,13.07
2019-02-14T14:58:23.566Z,14.03
2019-02-14T15:00:53.294Z,13.57
2019-02-14T15:03:22.812Z,13.03
2019-02-14T15:05:52.500Z,13.90
2019-02-14T15:08:22.214Z,13.37
2019-02-14T15:10:51.986Z,14.43
2019-02-14T15:13:23.462Z,15.23
2019-02-14T15:15:53.105Z,13.90
2019-02-14T15:18:22.663Z,14.20
2019-02-14T15:20:52.459Z,14.77
2019-02-14T15:23:22.169Z,15.47
2019-02-14T15:25:51.729Z,14.80
2019-02-14T15:28:21.400Z,16.03
2019-02-14T15:30:51.015Z,15.80
2019-02-14T15:33:20.600Z,19.77
2019-02-14T15:35:50.375Z,17.63
2019-02-14T15:38:20.058Z,17.10
2019-02-14T15:40:49.717Z,13.93
2019-02-14T15:43:19.527Z,13.97
2019-02-14T15:45:49.351Z,14.07
2019-02-14T15:48:19.036Z,15.20
2019-02-14T15:50:48.991Z,16.43
2019-02-14T15:53:19.162Z,15.57
2019-02-14T15:55:49.465Z,14.30
2019-02-14T15:58:19.079Z,14.60
2019-02-14T16:00:49.988Z,14.50
2019-02-14T16:03:20.225Z,16.77
2019-02-14T16:05:50.872Z,14.83
2019-02-14T16:08:22.290Z,14.70
2019-02-14T16:10:54.038Z,14.67
2019-02-14T16:13:23.354Z,14.93
2019-02-14T16:15:53.899Z,15.83
2019-02-14T16:18:25.324Z,16.30
2019-02-14T16:20:55.195Z,16.33
2019-02-14T16:23:25.006Z,16.40
2019-02-14T16:25:54.624Z,14.93
2019-02-14T16:28:24.234Z,14.63
2019-02-14T16:30:56.278Z,15.60
2019-02-14T16:33:25.477Z,16.17
2019-02-14T16:35:55.102Z,15.93
2019-02-14T16:38:24.773Z,15.93
2019-02-14T16:40:54.659Z,15.63
2019-02-14T16:43:24.183Z,17.13
2019-02-14T16:45:54.158Z,16.70
2019-02-14T16:48:23.824Z,15.43
2019-02-14T16:50:53.486Z,16.20
2019-02-14T16:53:23.171Z,17.33
2019-02-14T16:56:01.679Z,16.40
2019-02-14T16:58:24.805Z,17.37
2019-02-14T17:00:54.696Z,17.83
2019-02-14T17:03:24.363Z,17.00
2019-02-14T17:05:54.183Z,17.20
2019-02-14T17:08:23.876Z,16.43
2019-02-14T17:10:53.416Z,17.90
2019-02-14T17:13:22.976Z,17.53
2019-02-14T17:15:52.727Z,18.23
2019-02-14T17:18:22.478Z,19.20
2019-02-14T17:20:52.335Z,19.53
2019-02-14T17:23:22.245Z,18.47
2019-02-14T17:25:51.858Z,18.67
2019-02-14T17:28:23.165Z,18.53
2019-02-14T17:30:53.657Z,20.57
2019-02-14T17:33:23.509Z,19.53
2019-02-14T17:35:53.154Z,18.50
2019-02-14T17:38:22.998Z,18.97
2019-02-14T17:40:52.898Z,19.10
2019-02-14T17:43:22.759Z,20.60
2019-02-14T17:45:52.469Z,20.87
2019-02-14T17:48:22.228Z,20.03
2019-02-14T17:50:52.019Z,20.40
2019-02-14T17:53:21.729Z,20.30
2019-02-14T17:55:51.541Z,21.00
2019-02-14T17:58:21.072Z,19.60
2019-02-14T18:00:50.827Z,21.20
2019-02-14T18:03:20.552Z,19.73
2019-02-14T18:05:50.251Z,20.93
2019-02-14T18:08:19.924Z,20.47
2019-02-14T18:10:54.961Z,18.80
2019-02-14T18:13:22.071Z,19.03
2019-02-14T18:15:54.894Z,19.73
2019-02-14T18:18:24.678Z,19.53
2019-02-14T18:20:54.500Z,20.33
2019-02-14T18:23:24.369Z,19.90
2019-02-14T18:25:54.216Z,20.27
2019-02-14T18:28:23.790Z,18.97
2019-02-14T18:30:53.518Z,19.30
2019-02-14T18:33:23.249Z,18.63
2019-02-14T18:35:53.059Z,19.47
2019-02-14T18:38:22.762Z,19.23
2019-02-14T18:40:52.299Z,19.50
2019-02-14T18:43:21.996Z,19.90
2019-02-14T18:45:51.702Z,20.13
2019-02-14T18:48:21.486Z,20.17
2019-02-14T18:50:51.218Z,21.60
2019-02-14T18:53:20.951Z,20.27
2019-02-14T18:55:50.765Z,21.67
2019-02-14T18:58:26.357Z,22.07
2019-02-14T19:00:51.846Z,21.30
2019-02-14T19:03:21.566Z,20.43
2019-02-14T19:05:51.106Z,21.30
2019-02-14T19:08:20.666Z,21.07
2019-02-14T19:10:50.424Z,22.07
2019-02-14T19:13:20.190Z,22.53
2019-02-14T19:15:49.847Z,21.43
2019-02-14T19:18:19.606Z,20.73
2019-02-14T19:20:49.343Z,21.90
2019-02-14T19:23:24.067Z,21.37
2019-02-14T19:25:50.302Z,22.83
2019-02-14T19:28:20.003Z,21.97
2019-02-14T19:30:49.792Z,21.30
2019-02-14T19:33:19.616Z,22.90
2019-02-14T19:35:49.256Z,22.47
2019-02-14T19:38:18.866Z,23.90
2019-02-14T19:40:48.431Z,21.67
2019-02-14T19:43:18.228Z,23.60
2019-02-14T19:45:47.970Z,22.97
2019-02-14T19:48:17.691Z,22.47
2019-02-14T19:50:47.509Z,22.33
2019-02-14T19:53:17.123Z,22.53
2019-02-14T19:55:46.739Z,23.33
2019-02-14T19:58:16.434Z,23.87
2019-02-14T20:00:46.005Z,24.00
2019-02-14T20:03:15.531Z,22.93
2019-02-14T20:05:45.370Z,22.97
2019-02-14T20:08:15.104Z,22.70
2019-02-14T20:10:44.871Z,22.50
2019-02-14T20:13:14.712Z,22.30
2019-02-14T20:15:44.276Z,24.20
2019-02-14T20:18:14.007Z,22.60
2019-02-14T20:20:43.690Z,22.13
2019-02-14T20:23:13.508Z,23.47
2019-02-14T20:25:43.280Z,22.07
2019-02-14T20:28:12.853Z,22.37
2019-02-14T20:30:42.478Z,22.17
2019-02-14T20:33:12.115Z,22.30
2019-02-14T20:35:42.658Z,22.53
2019-02-14T20:38:12.327Z,21.47
2019-02-14T20:40:41.957Z,22.03
2019-02-14T20:43:11.662Z,23.07
2019-02-14T20:45:41.199Z,22.10
2019-02-14T20:48:10.933Z,21.97
2019-02-14T20:50:40.542Z,22.30
2019-02-14T20:53:10.178Z,22.60
2019-02-14T20:55:39.921Z,21.13
2019-02-14T20:58:09.594Z,22.27
2019-02-14T21:00:39.249Z,22.47
2019-02-14T21:03:08.881Z,22.73
2019-02-14T21:05:38.503Z,24.17
2019-02-14T21:08:08.129Z,22.60
2019-02-14T21:10:37.769Z,21.07
2019-02-14T21:13:07.513Z,22.13
2019-02-14T21:15:37.266Z,22.67
2019-02-14T21:18:07.157Z,22.83
2019-02-14T21:20:36.772Z,25.47
2019-02-14T21:23:06.704Z,24.63
2019-02-14T21:25:36.490Z,24.93
2019-02-14T21:28:06.061Z,24.67
2019-02-14T21:30:36.568Z,23.70
2019-02-14T21:33:06.378Z,23.93
2019-02-14T21:35:36.011Z,23.00
2019-02-14T21:38:05.578Z,23.77
2019-02-14T21:40:35.270Z,24.30
2019-02-14T21:43:05.025Z,23.93
2019-02-14T21:45:34.755Z,23.33
2019-02-14T21:48:04.880Z,24.70
2019-02-14T21:50:34.427Z,24.77
2019-02-14T21:53:04.163Z,24.00
2019-02-14T21:55:33.884Z,26.50
2019-02-14T21:58:04.871Z,25.10
2019-02-14T22:00:35.362Z,26.73
2019-02-14T22:03:05.125Z,24.80
2019-02-14T22:05:35.003Z,26.87
2019-02-14T22:08:04.535Z,25.07
2019-02-14T22:10:34.166Z,24.67
2019-02-14T22:13:03.895Z,24.53
2019-02-14T22:15:33.605Z,24.77
2019-02-14T22:18:03.206Z,25.03
2019-02-14T22:20:32.980Z,24.03
2019-02-14T22:23:02.665Z,23.57
2019-02-14T22:25:32.287Z,23.83
2019-02-14T22:28:01.734Z,23.63
2019-02-14T22:30:31.358Z,22.37
2019-02-14T22:33:01.056Z,24.40
2019-02-14T22:35:30.731Z,22.90
2019-02-14T22:38:00.209Z,22.90
2019-02-14T22:40:29.926Z,23.27
2019-02-14T22:42:59.632Z,24.27
2019-02-14T22:45:29.324Z,24.00
2019-02-14T22:47:58.851Z,22.27
2019-02-14T22:50:28.518Z,22.30
2019-02-14T22:52:58.190Z,21.73
2019-02-14T22:55:27.925Z,23.10
2019-02-14T22:57:57.611Z,22.73
2019-02-14T23:00:39.120Z,23.33
2019-02-14T23:03:09.085Z,23.77
2019-02-14T23:05:38.872Z,22.63
2019-02-14T23:08:08.700Z,21.27
2019-02-14T23:10:38.419Z,21.40
2019-02-14T23:13:08.141Z,22.63
2019-02-14T23:15:37.659Z,23.23
2019-02-14T23:18:07.683Z,22.70
2019-02-14T23:20:37.466Z,22.67
2019-02-14T23:23:07.007Z,23.63
2019-02-14T23:25:36.678Z,23.03
2019-02-14T23:28:06.509Z,21.87
2019-02-14T23:30:36.308Z,22.33
2019-02-14T23:33:05.963Z,22.40
2019-02-14T23:35:35.581Z,22.37
2019-02-14T23:38:05.094Z,22.57
2019-02-14T23:40:34.975Z,22.20
2019-02-14T23:43:05.101Z,21.77
2019-02-14T23:45:35.043Z,21.63
2019-02-14T23:48:04.727Z,21.97
2019-02-14T23:50:34.476Z,21.60
2019-02-14T23:53:04.133Z,21.70
2019-02-14T23:55:33.766Z,22.43
2019-02-14T23:58:03.478Z,20.90
