createdAt,value
2022-10-07T00:07:55.150Z,59.81
2022-10-07T00:18:02.220Z,60.05
2022-10-07T00:28:09.437Z,60.05
2022-10-07T00:38:16.628Z,59.92
2022-10-07T00:48:23.620Z,59.72
2022-10-07T00:58:30.686Z,59.76
2022-10-07T01:08:37.349Z,59.80
2022-10-07T01:18:44.022Z,59.74
2022-10-07T01:28:51.082Z,59.69
2022-10-07T01:38:57.827Z,59.70
2022-10-07T01:49:04.599Z,59.50
2022-10-07T01:59:11.602Z,59.33
2022-10-07T02:09:18.848Z,59.42
2022-10-07T02:19:25.690Z,59.35
2022-10-07T02:29:32.597Z,59.49
2022-10-07T02:39:39.649Z,59.67
2022-10-07T02:49:46.350Z,59.64
2022-10-07T02:59:53.391Z,59.72
2022-10-07T03:10:00.274Z,59.98
2022-10-07T03:20:07.497Z,59.93
2022-10-07T03:30:14.306Z,59.69
2022-10-07T03:40:20.578Z,59.73
2022-10-07T03:50:26.985Z,59.73
2022-10-07T04:00:34.011Z,59.55
2022-10-07T04:10:41.235Z,59.43
2022-10-07T04:20:47.778Z,59.55
2022-10-07T04:30:54.904Z,59.53
2022-10-07T04:41:01.129Z,59.53
2022-10-07T04:51:08.305Z,59.31
2022-10-07T05:01:15.312Z,59.48
2022-10-07T05:11:22.451Z,59.73
2022-10-07T05:21:29.332Z,59.60
2022-10-07T05:31:36.457Z,59.51
2022-10-07T05:41:45.768Z,59.37
2022-10-07T05:51:52.735Z,59.25
2022-10-07T06:02:00.239Z,59.38
2022-10-07T06:12:07.648Z,59.45
2022-10-07T06:22:14.841Z,59.42
2022-10-07T06:32:21.305Z,59.49
2022-10-07T06:42:28.344Z,58.94
2022-10-07T06:52:37.129Z,59.45
2022-10-07T07:02:46.932Z,61.74
2022-10-07T07:12:54.172Z,61.94
2022-10-07T07:23:00.976Z,62.08
2022-10-07T07:33:08.059Z,61.73
2022-10-07T07:43:14.751Z,60.63
2022-10-07T07:53:22.007Z,60.98
2022-10-07T08:03:28.349Z,61.03
2022-10-07T08:13:35.030Z,61.01
2022-10-07T08:23:42.094Z,60.77
2022-10-07T08:33:49.618Z,60.80
2022-10-07T08:44:00.760Z,60.74
2022-10-07T08:54:08.021Z,60.47
2022-10-07T09:04:14.495Z,60.64
2022-10-07T09:14:21.587Z,60.57
2022-10-07T09:24:28.329Z,60.73
2022-10-07T09:34:35.545Z,60.68
2022-10-07T09:44:42.688Z,60.62
2022-10-07T09:54:49.586Z,60.55
2022-10-07T10:04:57.095Z,60.34
2022-10-07T10:15:04.168Z,60.19
2022-10-07T10:25:10.557Z,60.21
2022-10-07T10:35:17.707Z,60.21
2022-10-07T10:45:24.861Z,60.27
2022-10-07T10:55:31.728Z,60.12
2022-10-07T11:05:40.133Z,60.07
2022-10-07T11:15:47.198Z,59.89
2022-10-07T11:25:54.483Z,59.89
2022-10-07T11:36:02.563Z,59.98
2022-10-07T11:46:11.658Z,59.75
2022-10-07T11:56:18.994Z,59.58
2022-10-07T12:06:25.608Z,59.47
2022-10-07T12:16:32.757Z,59.45
2022-10-07T12:26:39.804Z,59.60
2022-10-07T12:36:46.587Z,59.64
2022-10-07T12:46:53.843Z,59.53
2022-10-07T12:57:00.917Z,59.37
2022-10-07T13:07:08.210Z,59.61
2022-10-07T13:17:15.256Z,59.39
2022-10-07T13:27:21.982Z,59.21
2022-10-07T13:37:29.063Z,59.47
2022-10-07T13:47:36.212Z,59.71
2022-10-07T13:57:43.526Z,59.59
2022-10-07T14:07:50.250Z,59.59
2022-10-07T14:17:57.199Z,59.38
2022-10-07T14:28:04.404Z,59.71
2022-10-07T14:38:11.880Z,59.54
2022-10-07T14:48:18.888Z,59.39
2022-10-07T14:58:25.535Z,59.35
2022-10-07T15:08:32.077Z,59.45
2022-10-07T15:18:43.854Z,59.26
2022-10-07T15:28:52.172Z,59.18
2022-10-07T15:38:59.074Z,59.15
2022-10-07T15:49:05.477Z,59.21
2022-10-07T15:59:12.612Z,59.09
2022-10-07T16:09:19.466Z,59.09
2022-10-07T16:19:26.234Z,58.92
2022-10-07T16:29:33.058Z,58.88
2022-10-07T16:39:40.060Z,59.07
2022-10-07T16:49:47.104Z,59.54
2022-10-07T16:59:54.473Z,59.26
2022-10-07T17:10:01.558Z,58.96
2022-10-07T17:20:10.420Z,58.86
2022-10-07T17:30:17.147Z,58.83
2022-10-07T17:40:23.827Z,58.90
2022-10-07T17:50:30.518Z,58.72
2022-10-07T18:00:37.978Z,58.69
2022-10-07T18:10:45.069Z,58.99
2022-10-07T18:20:51.637Z,58.73
2022-10-07T18:30:58.742Z,58.66
2022-10-07T18:41:05.045Z,59.03
2022-10-07T18:51:11.619Z,58.95
2022-10-07T19:01:18.469Z,59.07
2022-10-07T19:11:25.329Z,58.77
2022-10-07T19:21:32.541Z,59.32
2022-10-07T19:31:39.525Z,58.42
2022-10-07T19:41:46.815Z,58.56
2022-10-07T19:51:53.538Z,59.24
2022-10-07T20:02:01.455Z,57.84
2022-10-07T20:12:08.545Z,57.90
2022-10-07T20:22:15.710Z,57.75
2022-10-07T20:32:22.866Z,58.36
2022-10-07T20:42:29.828Z,57.52
2022-10-07T20:52:37.458Z,57.89
2022-10-07T21:02:45.059Z,57.40
2022-10-07T21:12:52.163Z,57.33
2022-10-07T21:22:58.759Z,58.60
2022-10-07T21:33:05.910Z,57.36
2022-10-07T21:43:12.814Z,57.42
2022-10-07T21:53:19.131Z,57.54
2022-10-07T22:03:26.298Z,57.89
2022-10-07T22:13:33.113Z,57.93
2022-10-07T22:23:40.073Z,57.32
2022-10-07T22:33:46.945Z,58.06
2022-10-07T22:43:54.049Z,57.99
2022-10-07T22:54:00.882Z,57.97
2022-10-07T23:04:08.037Z,58.08
2022-10-07T23:14:15.212Z,58.17
2022-10-07T23:24:22.124Z,58.08
2022-10-07T23:34:28.750Z,58.18
2022-10-07T23:44:35.750Z,58.36
2022-10-07T23:54:42.194Z,58.29
