createdAt,value
2018-04-20T00:00:06.583Z,24.10
2018-04-20T00:02:32.801Z,24.10
2018-04-20T00:04:58.974Z,24.10
2018-04-20T00:07:25.138Z,24.00
2018-04-20T00:09:51.318Z,24.00
2018-04-20T00:12:17.493Z,24.00
2018-04-20T00:14:43.648Z,23.90
2018-04-20T00:17:10.576Z,23.90
2018-04-20T00:19:36.771Z,23.90
2018-04-20T00:22:02.955Z,23.90
2018-04-20T00:24:29.174Z,23.90
2018-04-20T00:26:55.411Z,23.90
2018-04-20T00:29:21.606Z,23.90
2018-04-20T00:31:47.777Z,23.90
2018-04-20T00:34:13.950Z,23.90
2018-04-20T00:36:40.140Z,23.90
2018-04-20T00:39:07.110Z,23.90
2018-04-20T00:41:33.390Z,23.90
2018-04-20T00:43:59.560Z,23.90
2018-04-20T00:46:25.700Z,23.90
2018-04-20T00:48:51.857Z,23.90
2018-04-20T00:51:18.041Z,23.80
2018-04-20T00:53:44.226Z,23.90
2018-04-20T00:56:11.147Z,23.90
2018-04-20T00:58:37.329Z,23.80
2018-04-20T01:01:03.482Z,23.80
2018-04-20T01:03:29.683Z,23.80
2018-04-20T01:05:55.894Z,23.80
2018-04-20T01:08:22.051Z,23.80
2018-04-20T01:10:48.236Z,23.80
2018-04-20T01:13:14.412Z,23.80
2018-04-20T01:15:40.639Z,23.80
2018-04-20T01:18:06.821Z,23.80
2018-04-20T01:20:38.026Z,23.80
2018-04-20T01:23:04.258Z,23.80
2018-04-20T01:25:30.433Z,23.70
2018-04-20T01:27:56.655Z,23.70
2018-04-20T01:30:23.601Z,23.70
2018-04-20T01:32:49.777Z,23.70
2018-04-20T01:35:16.013Z,23.70
2018-04-20T01:37:42.210Z,23.70
2018-04-20T01:40:08.440Z,23.70
2018-04-20T01:42:34.664Z,23.70
2018-04-20T01:45:00.902Z,23.70
2018-04-20T01:47:27.125Z,23.70
2018-04-20T01:49:53.643Z,23.70
2018-04-20T01:52:20.583Z,23.70
2018-04-20T01:54:46.786Z,23.70
2018-04-20T01:57:12.970Z,23.70
2018-04-20T01:59:39.189Z,23.60
2018-04-20T02:02:05.372Z,23.60
2018-04-20T02:04:31.564Z,23.60
2018-04-20T02:06:57.769Z,23.60
2018-04-20T02:09:23.949Z,23.60
2018-04-20T02:11:50.124Z,23.60
2018-04-20T02:14:17.024Z,23.60
2018-04-20T02:16:43.192Z,23.60
2018-04-20T02:19:09.409Z,23.60
2018-04-20T02:21:35.596Z,23.60
2018-04-20T02:24:01.780Z,23.60
2018-04-20T02:26:27.929Z,23.60
2018-04-20T02:28:54.093Z,23.60
2018-04-20T02:31:20.280Z,23.60
2018-04-20T02:33:47.181Z,23.50
2018-04-20T02:36:13.467Z,23.50
2018-04-20T02:38:39.585Z,23.50
2018-04-20T02:41:06.484Z,23.50
2018-04-20T02:43:32.683Z,23.50
2018-04-20T02:45:58.869Z,23.50
2018-04-20T02:48:25.082Z,23.50
2018-04-20T02:50:51.296Z,23.50
2018-04-20T02:53:18.264Z,23.50
2018-04-20T02:55:44.504Z,23.50
2018-04-20T02:58:10.678Z,23.50
2018-04-20T03:00:36.908Z,23.50
2018-04-20T03:03:03.095Z,23.40
2018-04-20T03:05:29.281Z,23.40
2018-04-20T03:07:55.463Z,23.40
2018-04-20T03:10:21.623Z,23.40
2018-04-20T03:12:48.593Z,23.40
2018-04-20T03:15:14.735Z,23.40
2018-04-20T03:17:40.913Z,23.40
2018-04-20T03:20:07.062Z,23.40
2018-04-20T03:22:33.219Z,23.40
2018-04-20T03:24:59.396Z,23.40
2018-04-20T03:27:25.592Z,23.40
2018-04-20T03:29:52.531Z,23.40
2018-04-20T03:32:18.971Z,23.40
2018-04-20T03:34:45.209Z,23.40
2018-04-20T03:37:11.403Z,23.40
2018-04-20T03:39:37.564Z,23.40
2018-04-20T03:42:03.773Z,23.40
2018-04-20T03:44:29.959Z,23.40
2018-04-20T03:46:56.125Z,23.40
2018-04-20T03:49:22.318Z,23.40
2018-04-20T03:51:48.489Z,23.40
2018-04-20T03:54:14.641Z,23.30
2018-04-20T03:56:40.822Z,23.30
2018-04-20T03:59:07.529Z,23.30
2018-04-20T04:01:33.727Z,23.30
2018-04-20T04:03:59.910Z,23.30
2018-04-20T04:06:26.095Z,23.30
2018-04-20T04:08:52.992Z,23.40
2018-04-20T04:11:19.188Z,23.30
2018-04-20T04:13:45.448Z,23.30
2018-04-20T04:16:12.112Z,23.30
2018-04-20T04:18:38.305Z,23.30
2018-04-20T04:21:04.537Z,23.30
2018-04-20T04:23:30.759Z,23.30
2018-04-20T04:25:56.911Z,23.30
2018-04-20T04:28:23.052Z,23.20
2018-04-20T04:30:49.236Z,23.20
2018-04-20T04:33:15.434Z,23.20
2018-04-20T04:35:42.363Z,23.20
2018-04-20T04:38:08.566Z,23.20
2018-04-20T04:40:34.749Z,23.20
2018-04-20T04:43:00.907Z,23.20
2018-04-20T04:45:27.074Z,23.20
2018-04-20T04:47:54.781Z,23.20
2018-04-20T04:50:20.891Z,23.10
2018-04-20T04:52:47.085Z,23.20
2018-04-20T04:55:13.260Z,23.10
2018-04-20T04:57:39.483Z,23.20
2018-04-20T05:00:05.678Z,23.10
2018-04-20T05:02:33.347Z,23.10
2018-04-20T05:04:59.768Z,23.10
2018-04-20T05:07:25.942Z,23.20
2018-04-20T05:09:52.152Z,23.20
2018-04-20T05:12:19.045Z,23.20
2018-04-20T05:14:45.209Z,23.20
2018-04-20T05:17:11.371Z,23.20
2018-04-20T05:19:37.545Z,23.20
2018-04-20T05:22:03.749Z,23.20
2018-04-20T05:24:29.917Z,23.20
2018-04-20T05:26:56.830Z,23.20
2018-04-20T05:29:23.010Z,23.20
2018-04-20T05:31:49.213Z,23.20
2018-04-20T05:34:15.439Z,23.20
2018-04-20T05:36:41.634Z,23.20
2018-04-20T05:39:07.816Z,23.20
2018-04-20T05:41:34.794Z,23.20
2018-04-20T05:44:00.974Z,23.20
2018-04-20T05:46:27.158Z,23.20
2018-04-20T05:48:53.396Z,23.10
2018-04-20T05:51:19.688Z,23.10
2018-04-20T05:53:45.938Z,23.10
2018-04-20T05:56:12.880Z,23.10
2018-04-20T05:58:39.130Z,23.10
2018-04-20T06:01:05.368Z,23.10
2018-04-20T06:03:31.633Z,23.10
2018-04-20T06:05:58.582Z,23.10
2018-04-20T06:08:24.830Z,23.10
2018-04-20T06:10:51.058Z,23.10
2018-04-20T06:13:17.315Z,23.10
2018-04-20T06:15:43.542Z,23.10
2018-04-20T06:18:09.823Z,23.10
2018-04-20T06:20:36.064Z,23.10
2018-04-20T06:23:02.292Z,23.10
2018-04-20T06:25:29.253Z,23.00
2018-04-20T06:28:02.069Z,23.00
2018-04-20T06:30:28.975Z,23.00
2018-04-20T06:32:55.163Z,23.00
2018-04-20T06:35:21.383Z,23.00
2018-04-20T06:37:47.543Z,23.00
2018-04-20T06:40:13.718Z,23.10
2018-04-20T06:42:39.874Z,23.10
2018-04-20T06:45:06.063Z,23.10
2018-04-20T06:47:32.242Z,23.10
2018-04-20T06:49:58.433Z,23.10
2018-04-20T06:52:24.615Z,23.10
2018-04-20T06:54:50.782Z,23.10
2018-04-20T06:57:16.958Z,23.10
2018-04-20T06:59:43.129Z,23.10
2018-04-20T07:02:09.289Z,23.10
2018-04-20T07:04:35.457Z,23.10
2018-04-20T07:07:01.623Z,23.10
2018-04-20T07:09:28.540Z,23.20
2018-04-20T07:11:54.748Z,23.20
2018-04-20T07:14:22.401Z,23.10
2018-04-20T07:16:48.589Z,23.10
2018-04-20T07:19:14.778Z,23.10
2018-04-20T07:21:41.674Z,23.10
2018-04-20T07:24:07.887Z,23.10
2018-04-20T07:26:34.065Z,23.10
2018-04-20T07:29:00.298Z,23.10
2018-04-20T07:31:27.230Z,23.00
2018-04-20T07:33:53.403Z,23.00
2018-04-20T07:36:20.316Z,23.00
2018-04-20T07:38:46.480Z,23.00
2018-04-20T07:41:12.684Z,23.00
2018-04-20T07:43:39.610Z,23.10
2018-04-20T07:46:05.788Z,23.00
2018-04-20T07:48:31.968Z,23.10
2018-04-20T07:50:58.270Z,23.10
2018-04-20T07:53:24.455Z,23.10
2018-04-20T07:55:50.644Z,23.10
2018-04-20T07:58:16.794Z,23.10
2018-04-20T08:00:42.982Z,23.10
2018-04-20T08:03:09.925Z,23.20
2018-04-20T08:05:36.092Z,23.20
2018-04-20T08:08:02.264Z,23.30
2018-04-20T08:10:28.493Z,23.30
2018-04-20T08:12:54.739Z,23.40
2018-04-20T08:15:20.947Z,23.40
2018-04-20T08:17:47.146Z,23.50
2018-04-20T08:20:13.410Z,23.50
2018-04-20T08:22:39.625Z,23.60
2018-04-20T08:25:05.809Z,23.60
2018-04-20T08:27:31.995Z,23.70
2018-04-20T08:29:58.883Z,23.60
2018-04-20T08:32:25.047Z,23.60
2018-04-20T08:34:51.207Z,23.60
2018-04-20T08:37:17.378Z,23.60
2018-04-20T08:39:43.646Z,23.60
2018-04-20T08:42:09.809Z,23.60
2018-04-20T08:44:35.973Z,23.70
2018-04-20T08:47:02.149Z,23.70
2018-04-20T08:49:28.323Z,23.80
2018-04-20T08:51:54.537Z,23.80
2018-04-20T08:54:20.719Z,23.80
2018-04-20T08:56:46.951Z,23.80
2018-04-20T08:59:13.131Z,23.80
2018-04-20T09:01:39.310Z,23.80
2018-04-20T09:04:05.503Z,23.80
2018-04-20T09:06:32.431Z,23.80
2018-04-20T09:08:58.605Z,23.80
2018-04-20T09:11:24.780Z,23.80
2018-04-20T09:13:50.945Z,23.80
2018-04-20T09:16:17.175Z,23.90
2018-04-20T09:18:43.350Z,23.90
2018-04-20T09:21:09.594Z,23.90
2018-04-20T09:23:35.764Z,23.90
2018-04-20T09:26:02.271Z,23.90
2018-04-20T09:28:28.450Z,23.90
2018-04-20T09:30:54.627Z,23.80
2018-04-20T09:33:20.864Z,23.80
2018-04-20T09:35:47.786Z,23.80
2018-04-20T09:38:13.935Z,23.80
2018-04-20T09:40:40.106Z,23.80
2018-04-20T09:43:06.285Z,23.80
2018-04-20T09:45:32.472Z,23.80
2018-04-20T09:47:58.638Z,23.80
2018-04-20T09:50:24.785Z,23.80
2018-04-20T09:52:50.966Z,23.80
2018-04-20T09:55:17.162Z,23.80
2018-04-20T09:57:43.336Z,23.80
2018-04-20T10:00:09.534Z,23.80
2018-04-20T10:02:41.742Z,23.80
2018-04-20T10:05:07.904Z,23.80
2018-04-20T10:07:34.084Z,23.80
2018-04-20T10:10:00.239Z,23.80
2018-04-20T10:12:26.431Z,23.70
2018-04-20T10:14:52.641Z,23.80
2018-04-20T10:17:18.833Z,23.80
2018-04-20T10:19:44.988Z,23.80
2018-04-20T10:22:11.205Z,23.70
2018-04-20T10:24:37.407Z,23.80
2018-04-20T10:27:03.555Z,23.80
2018-04-20T10:29:29.773Z,23.70
2018-04-20T10:31:55.932Z,23.70
2018-04-20T10:34:22.131Z,23.70
2018-04-20T10:36:48.325Z,23.70
2018-04-20T10:39:14.509Z,23.70
2018-04-20T10:41:40.835Z,23.70
2018-04-20T10:44:06.989Z,23.70
2018-04-20T10:46:33.206Z,23.70
2018-04-20T10:48:59.394Z,23.70
2018-04-20T10:51:25.600Z,23.70
2018-04-20T10:53:52.510Z,23.70
2018-04-20T10:56:18.689Z,23.70
2018-04-20T10:58:44.875Z,23.70
2018-04-20T11:01:11.051Z,23.70
2018-04-20T11:03:37.280Z,23.70
2018-04-20T11:06:03.388Z,23.70
2018-04-20T11:08:29.585Z,23.70
2018-04-20T11:10:55.766Z,23.70
2018-04-20T11:13:22.672Z,23.70
2018-04-20T11:15:48.847Z,23.70
2018-04-20T11:18:15.028Z,23.70
2018-04-20T11:20:41.304Z,23.60
2018-04-20T11:23:07.532Z,23.60
2018-04-20T11:25:33.708Z,23.70
2018-04-20T11:27:59.886Z,23.60
2018-04-20T11:30:26.092Z,23.60
2018-04-20T11:32:52.254Z,23.60
2018-04-20T11:35:19.205Z,23.70
2018-04-20T11:37:45.399Z,23.60
2018-04-20T11:40:11.567Z,23.60
2018-04-20T11:42:38.621Z,23.60
2018-04-20T11:45:04.779Z,23.60
2018-04-20T11:47:30.956Z,23.60
2018-04-20T11:49:57.838Z,23.70
2018-04-20T11:52:23.989Z,23.70
2018-04-20T11:54:50.170Z,23.70
2018-04-20T11:57:16.337Z,23.70
2018-04-20T11:59:42.534Z,23.70
2018-04-20T12:02:08.760Z,23.70
2018-04-20T12:04:34.908Z,23.60
2018-04-20T12:07:01.093Z,23.70
2018-04-20T12:09:27.984Z,23.70
2018-04-20T12:11:54.166Z,23.70
2018-04-20T12:14:20.348Z,23.70
2018-04-20T12:16:46.506Z,23.70
2018-04-20T12:19:14.146Z,23.70
2018-04-20T12:21:40.388Z,23.70
2018-04-20T12:24:06.569Z,23.70
2018-04-20T12:26:32.714Z,23.70
2018-04-20T12:28:58.909Z,23.70
2018-04-20T12:31:25.095Z,23.70
2018-04-20T12:33:51.281Z,23.70
2018-04-20T12:36:17.503Z,23.70
2018-04-20T12:38:43.702Z,23.70
2018-04-20T12:41:10.956Z,23.80
2018-04-20T12:43:37.116Z,23.80
2018-04-20T12:46:03.317Z,23.80
2018-04-20T12:48:29.537Z,23.80
2018-04-20T12:50:55.708Z,23.70
2018-04-20T12:53:22.618Z,23.70
2018-04-20T12:55:48.844Z,23.70
2018-04-20T12:58:15.041Z,23.70
2018-04-20T13:00:41.224Z,23.70
2018-04-20T13:03:07.392Z,23.80
2018-04-20T13:05:33.550Z,23.90
2018-04-20T13:08:00.488Z,23.90
2018-04-20T13:10:26.647Z,23.90
2018-04-20T13:12:52.798Z,23.90
2018-04-20T13:15:19.030Z,23.90
2018-04-20T13:17:45.207Z,23.90
2018-04-20T13:20:11.398Z,23.90
2018-04-20T13:22:37.544Z,23.90
2018-04-20T13:25:04.530Z,24.00
2018-04-20T13:27:30.704Z,23.90
2018-04-20T13:29:56.902Z,24.00
2018-04-20T13:32:23.109Z,24.00
2018-04-20T13:34:49.265Z,24.00
2018-04-20T13:37:16.160Z,24.00
2018-04-20T13:39:42.320Z,24.00
2018-04-20T13:42:08.482Z,24.00
2018-04-20T13:44:34.689Z,24.00
2018-04-20T13:47:00.874Z,24.00
2018-04-20T13:49:27.031Z,24.00
2018-04-20T13:51:53.257Z,24.00
2018-04-20T13:54:19.489Z,24.00
2018-04-20T13:56:45.721Z,24.00
2018-04-20T14:01:43.578Z,24.10
2018-04-20T14:04:09.758Z,24.10
2018-04-20T14:06:35.961Z,24.00
2018-04-20T14:09:02.177Z,24.10
2018-04-20T14:11:28.369Z,24.10
2018-04-20T14:13:54.577Z,24.10
2018-04-20T14:16:20.789Z,24.10
2018-04-20T14:18:47.057Z,24.10
2018-04-20T14:21:13.261Z,24.10
2018-04-20T14:23:39.473Z,24.10
2018-04-20T14:26:05.664Z,24.10
2018-04-20T14:28:31.844Z,24.10
2018-04-20T14:30:58.028Z,24.10
2018-04-20T14:33:24.193Z,24.10
2018-04-20T14:35:50.387Z,24.10
2018-04-20T14:38:16.563Z,24.10
2018-04-20T14:40:42.725Z,24.10
2018-04-20T14:43:08.921Z,24.10
2018-04-20T14:45:35.159Z,24.10
2018-04-20T14:48:01.333Z,24.10
2018-04-20T14:50:27.511Z,24.10
2018-04-20T14:52:54.410Z,24.10
2018-04-20T14:55:20.586Z,24.10
2018-04-20T14:57:46.800Z,24.10
2018-04-20T15:00:13.023Z,24.10
2018-04-20T15:02:39.184Z,24.10
2018-04-20T15:05:05.386Z,24.10
2018-04-20T15:07:31.544Z,24.10
2018-04-20T15:09:57.720Z,24.10
2018-04-20T15:12:23.890Z,24.10
2018-04-20T15:14:50.066Z,24.20
2018-04-20T15:17:16.272Z,24.20
2018-04-20T15:19:42.872Z,24.20
2018-04-20T15:22:09.052Z,24.20
2018-04-20T15:24:35.317Z,24.30
2018-04-20T15:27:01.525Z,24.30
2018-04-20T15:29:27.663Z,24.30
2018-04-20T15:31:53.835Z,24.40
2018-04-20T15:34:20.051Z,24.40
2018-04-20T15:36:46.223Z,24.30
2018-04-20T15:39:12.417Z,24.30
2018-04-20T15:41:38.632Z,24.30
2018-04-20T15:44:04.871Z,24.30
2018-04-20T15:46:31.821Z,24.30
2018-04-20T15:48:57.980Z,24.30
2018-04-20T15:51:24.181Z,24.40
2018-04-20T15:53:50.350Z,24.40
2018-04-20T15:56:16.542Z,24.40
2018-04-20T15:58:42.733Z,24.40
2018-04-20T16:01:08.889Z,24.50
2018-04-20T16:03:35.176Z,24.50
2018-04-20T16:06:01.345Z,24.50
2018-04-20T16:08:27.509Z,24.50
2018-04-20T16:10:53.689Z,24.50
2018-04-20T16:13:19.891Z,24.50
2018-04-20T16:15:46.131Z,24.60
2018-04-20T16:18:12.312Z,24.60
2018-04-20T16:20:38.492Z,24.60
2018-04-20T16:23:04.663Z,24.70
2018-04-20T16:25:32.138Z,24.70
2018-04-20T16:27:58.363Z,24.60
2018-04-20T16:30:24.547Z,24.70
2018-04-20T16:32:50.814Z,24.70
2018-04-20T16:35:16.988Z,24.60
2018-04-20T16:37:43.178Z,24.60
2018-04-20T16:40:09.381Z,24.60
2018-04-20T16:42:35.930Z,24.70
2018-04-20T16:45:02.147Z,24.70
2018-04-20T16:47:28.319Z,24.70
2018-04-20T16:49:54.538Z,24.70
2018-04-20T16:52:20.696Z,24.80
2018-04-20T16:54:46.888Z,24.80
2018-04-20T16:57:13.054Z,24.80
2018-04-20T16:59:39.246Z,24.80
2018-04-20T17:02:06.205Z,24.90
2018-04-20T17:04:32.457Z,24.80
2018-04-20T17:06:58.613Z,24.80
2018-04-20T17:09:24.818Z,24.90
2018-04-20T17:11:51.008Z,24.90
2018-04-20T17:14:17.224Z,24.90
2018-04-20T17:16:43.414Z,24.90
2018-04-20T17:19:09.580Z,24.90
2018-04-20T17:21:35.746Z,24.90
2018-04-20T17:24:02.091Z,25.00
2018-04-20T17:26:28.356Z,25.00
2018-04-20T17:28:54.523Z,25.00
2018-04-20T17:31:20.707Z,25.00
2018-04-20T17:33:46.892Z,25.00
2018-04-20T17:36:13.048Z,25.00
2018-04-20T17:38:39.236Z,25.00
2018-04-20T17:41:05.430Z,24.90
2018-04-20T17:43:31.636Z,24.90
2018-04-20T17:45:57.824Z,25.00
2018-04-20T17:48:24.106Z,24.90
2018-04-20T17:50:50.296Z,25.00
2018-04-20T17:53:16.568Z,24.90
2018-04-20T17:55:42.757Z,25.00
2018-04-20T17:58:08.915Z,25.00
2018-04-20T18:00:35.083Z,25.00
2018-04-20T18:03:01.334Z,25.00
2018-04-20T18:05:27.570Z,24.90
2018-04-20T18:07:53.887Z,25.00
2018-04-20T18:10:20.035Z,24.90
2018-04-20T18:12:46.230Z,25.00
2018-04-20T18:15:13.132Z,25.00
2018-04-20T18:17:39.310Z,25.00
2018-04-20T18:20:05.510Z,25.00
2018-04-20T18:22:31.723Z,24.90
2018-04-20T18:24:57.878Z,24.90
2018-04-20T18:27:24.079Z,24.90
2018-04-20T18:29:50.247Z,25.00
2018-04-20T18:32:16.422Z,25.00
2018-04-20T18:34:42.634Z,25.00
2018-04-20T18:37:11.963Z,25.00
2018-04-20T18:39:40.161Z,25.00
2018-04-20T18:42:07.292Z,25.00
2018-04-20T18:44:33.489Z,24.90
2018-04-20T18:46:59.663Z,24.90
2018-04-20T18:49:25.865Z,24.90
2018-04-20T18:51:52.109Z,24.90
2018-04-20T18:54:18.965Z,25.00
2018-04-20T18:56:45.214Z,25.00
2018-04-20T18:59:11.424Z,25.00
2018-04-20T19:01:37.631Z,25.00
2018-04-20T19:04:11.131Z,25.00
2018-04-20T19:06:37.294Z,25.00
2018-04-20T19:09:03.461Z,25.00
2018-04-20T19:11:29.620Z,25.00
2018-04-20T19:13:57.186Z,25.00
2018-04-20T19:16:23.359Z,25.00
2018-04-20T19:18:49.579Z,25.00
2018-04-20T19:21:15.764Z,25.00
2018-04-20T19:23:41.965Z,25.00
2018-04-20T19:26:08.243Z,24.90
2018-04-20T19:28:34.370Z,25.00
2018-04-20T19:31:00.518Z,25.00
2018-04-20T19:33:26.755Z,25.00
2018-04-20T19:35:53.593Z,25.00
2018-04-20T19:38:19.760Z,25.00
2018-04-20T19:40:45.937Z,25.00
2018-04-20T19:43:12.153Z,25.00
2018-04-20T19:45:38.365Z,25.10
2018-04-20T19:48:04.545Z,25.10
2018-04-20T19:50:30.797Z,25.10
2018-04-20T19:52:56.966Z,25.10
2018-04-20T19:55:23.132Z,25.10
2018-04-20T19:57:49.464Z,25.10
2018-04-20T20:00:16.509Z,25.10
2018-04-20T20:02:42.804Z,25.00
2018-04-20T20:05:08.979Z,25.00
2018-04-20T20:07:35.171Z,25.00
2018-04-20T20:10:01.364Z,25.10
2018-04-20T20:12:27.535Z,25.10
2018-04-20T20:14:53.701Z,25.10
2018-04-20T20:17:19.888Z,25.10
2018-04-20T20:19:46.175Z,25.10
2018-04-20T20:22:12.497Z,25.10
2018-04-20T20:24:38.740Z,25.10
2018-04-20T20:27:04.901Z,25.00
2018-04-20T20:29:31.119Z,24.90
2018-04-20T20:31:57.332Z,24.90
2018-04-20T20:34:23.524Z,24.90
2018-04-20T20:36:49.685Z,24.90
2018-04-20T20:39:15.852Z,25.00
2018-04-20T20:41:42.805Z,24.90
2018-04-20T20:44:09.039Z,24.90
2018-04-20T20:46:35.195Z,25.00
2018-04-20T20:49:01.395Z,25.00
2018-04-20T20:51:27.625Z,25.00
2018-04-20T20:53:53.839Z,25.00
2018-04-20T20:56:20.028Z,25.00
2018-04-20T20:58:46.206Z,25.00
2018-04-20T21:01:13.118Z,25.00
2018-04-20T21:03:40.098Z,25.00
2018-04-20T21:06:06.329Z,24.90
2018-04-20T21:08:32.492Z,24.90
2018-04-20T21:10:58.655Z,24.90
2018-04-20T21:13:24.875Z,24.90
2018-04-20T21:15:51.118Z,24.90
2018-04-20T21:18:17.298Z,24.90
2018-04-20T21:23:36.337Z,24.90
2018-04-20T21:26:04.328Z,24.80
2018-04-20T21:28:30.484Z,24.80
2018-04-20T21:30:56.649Z,24.80
2018-04-20T21:33:22.807Z,24.70
2018-04-20T21:35:48.981Z,24.70
2018-04-20T21:38:15.230Z,24.70
2018-04-20T21:40:41.391Z,24.70
2018-04-20T21:43:07.589Z,24.70
2018-04-20T21:45:33.781Z,24.60
2018-04-20T21:47:59.927Z,24.60
2018-04-20T21:50:26.157Z,24.60
2018-04-20T21:52:52.332Z,24.60
2018-04-20T21:55:18.513Z,24.60
2018-04-20T21:57:44.664Z,24.50
2018-04-20T22:00:10.851Z,24.50
2018-04-20T22:02:37.051Z,24.50
2018-04-20T22:05:03.200Z,24.50
2018-04-20T22:07:29.402Z,24.50
2018-04-20T22:09:55.621Z,24.50
2018-04-20T22:12:21.809Z,24.40
2018-04-20T22:14:48.036Z,24.40
2018-04-20T22:17:14.307Z,24.40
2018-04-20T22:19:40.473Z,24.40
2018-04-20T22:22:06.647Z,24.40
2018-04-20T22:24:32.820Z,24.40
2018-04-20T22:26:58.995Z,24.40
2018-04-20T22:29:25.218Z,24.40
2018-04-20T22:31:51.367Z,24.40
2018-04-20T22:34:17.548Z,24.40
2018-04-20T22:36:43.706Z,24.30
2018-04-20T22:39:09.886Z,24.30
2018-04-20T22:41:36.084Z,24.30
2018-04-20T22:44:02.286Z,24.30
2018-04-20T22:46:28.530Z,24.20
2018-04-20T22:48:54.709Z,24.20
2018-04-20T22:51:20.901Z,24.30
2018-04-20T22:53:47.112Z,24.20
2018-04-20T22:56:13.265Z,24.20
2018-04-20T22:58:39.447Z,24.20
2018-04-20T23:01:05.624Z,24.20
2018-04-20T23:03:31.845Z,24.20
2018-04-20T23:05:58.030Z,24.20
2018-04-20T23:08:24.186Z,24.20
2018-04-20T23:10:50.390Z,24.20
2018-04-20T23:13:16.603Z,24.20
2018-04-20T23:15:42.770Z,24.20
2018-04-20T23:18:09.016Z,24.20
2018-04-20T23:20:35.948Z,24.10
2018-04-20T23:23:02.148Z,24.10
2018-04-20T23:25:28.323Z,24.10
2018-04-20T23:27:54.504Z,24.10
2018-04-20T23:30:20.696Z,24.10
2018-04-20T23:32:46.852Z,24.10
2018-04-20T23:35:13.024Z,24.10
2018-04-20T23:37:39.678Z,24.10
2018-04-20T23:40:05.840Z,24.10
2018-04-20T23:42:32.055Z,24.10
2018-04-20T23:44:58.242Z,24.10
2018-04-20T23:47:24.388Z,24.10
2018-04-20T23:49:50.560Z,24.10
2018-04-20T23:52:16.735Z,24.00
2018-04-20T23:54:42.913Z,24.00
2018-04-20T23:57:09.079Z,24.00
2018-04-20T23:59:35.252Z,24.00
