createdAt,value
2018-06-08T00:01:28.905Z,56.80
2018-06-08T00:03:58.298Z,63.10
2018-06-08T00:06:27.746Z,70.20
2018-06-08T00:08:57.123Z,56.27
2018-06-08T00:11:26.511Z,56.40
2018-06-08T00:13:55.912Z,56.23
2018-06-08T00:16:25.295Z,58.87
2018-06-08T00:18:54.653Z,55.90
2018-06-08T00:21:23.989Z,55.37
2018-06-08T00:23:53.362Z,57.00
2018-06-08T00:26:22.735Z,58.23
2018-06-08T00:28:52.141Z,58.33
2018-06-08T00:31:21.513Z,67.03
2018-06-08T00:33:50.881Z,64.40
2018-06-08T00:36:20.201Z,59.20
2018-06-08T00:38:49.602Z,66.70
2018-06-08T00:41:18.991Z,60.20
2018-06-08T00:43:48.388Z,59.33
2018-06-08T00:46:17.735Z,61.80
2018-06-08T00:48:47.122Z,58.60
2018-06-08T00:51:16.503Z,65.63
2018-06-08T00:53:45.951Z,61.93
2018-06-08T00:56:32.084Z,59.33
2018-06-08T00:59:01.519Z,51.63
2018-06-08T01:01:30.870Z,61.10
2018-06-08T01:04:00.247Z,61.33
2018-06-08T01:06:29.648Z,56.53
2018-06-08T01:08:59.034Z,64.40
2018-06-08T01:11:28.402Z,68.00
2018-06-08T01:13:57.773Z,61.93
2018-06-08T01:16:27.342Z,60.93
2018-06-08T01:18:56.799Z,61.27
2018-06-08T01:21:26.207Z,67.67
2018-06-08T01:23:55.543Z,63.40
2018-06-08T01:26:24.938Z,67.97
2018-06-08T01:28:54.311Z,59.87
2018-06-08T01:31:23.680Z,62.33
2018-06-08T01:33:53.091Z,65.57
2018-06-08T01:36:22.502Z,60.77
2018-06-08T01:38:51.870Z,63.87
2018-06-08T01:41:21.237Z,72.70
2018-06-08T01:43:50.605Z,60.90
2018-06-08T01:46:20.024Z,59.53
2018-06-08T01:48:49.380Z,61.80
2018-06-08T01:51:18.732Z,65.33
2018-06-08T01:53:48.097Z,62.57
2018-06-08T01:56:18.241Z,63.33
2018-06-08T01:58:47.615Z,58.77
2018-06-08T02:01:17.044Z,63.87
2018-06-08T02:03:46.419Z,64.13
2018-06-08T02:06:15.860Z,64.33
2018-06-08T02:08:45.285Z,68.00
2018-06-08T02:11:14.772Z,59.90
2018-06-08T02:13:44.129Z,65.37
2018-06-08T02:16:13.568Z,64.33
2018-06-08T02:18:42.942Z,65.83
2018-06-08T02:21:12.368Z,63.70
2018-06-08T02:23:41.739Z,61.33
2018-06-08T02:26:11.169Z,60.70
2018-06-08T02:28:40.549Z,60.20
2018-06-08T02:31:09.905Z,61.03
2018-06-08T02:33:39.277Z,61.37
2018-06-08T02:36:08.712Z,58.83
2018-06-08T02:38:38.069Z,58.37
2018-06-08T02:41:07.592Z,59.47
2018-06-08T02:43:36.970Z,64.63
2018-06-08T02:46:06.467Z,57.93
2018-06-08T02:48:35.804Z,58.33
2018-06-08T02:51:05.202Z,61.50
2018-06-08T02:53:34.556Z,60.60
2018-06-08T02:56:03.976Z,73.50
2018-06-08T02:58:33.374Z,67.27
2018-06-08T03:01:02.779Z,64.87
2018-06-08T03:03:32.145Z,66.40
2018-06-08T03:06:01.535Z,68.43
2018-06-08T03:08:30.905Z,65.90
2018-06-08T03:11:00.296Z,67.70
2018-06-08T03:13:29.776Z,62.03
2018-06-08T03:15:59.144Z,60.97
2018-06-08T03:18:28.512Z,62.47
2018-06-08T03:20:57.881Z,72.07
2018-06-08T03:23:27.252Z,57.60
2018-06-08T03:25:56.687Z,58.80
2018-06-08T03:28:26.139Z,69.80
2018-06-08T03:30:55.564Z,68.23
2018-06-08T03:33:24.957Z,71.90
2018-06-08T03:35:54.394Z,62.93
2018-06-08T03:38:23.735Z,60.53
2018-06-08T03:40:53.109Z,66.97
2018-06-08T03:43:22.521Z,63.93
2018-06-08T03:45:51.912Z,71.63
2018-06-08T03:48:22.171Z,60.93
2018-06-08T03:50:51.583Z,60.97
2018-06-08T03:53:20.992Z,63.83
2018-06-08T03:55:50.394Z,71.47
2018-06-08T03:58:19.824Z,63.07
2018-06-08T04:00:49.167Z,61.73
2018-06-08T04:03:18.557Z,68.93
2018-06-08T04:05:47.927Z,67.97
2018-06-08T04:08:17.339Z,70.13
2018-06-08T04:10:46.752Z,69.70
2018-06-08T04:13:16.118Z,66.27
2018-06-08T04:15:45.506Z,67.63
2018-06-08T04:18:14.893Z,68.33
2018-06-08T04:20:44.247Z,64.93
2018-06-08T04:23:13.712Z,66.97
2018-06-08T04:25:43.107Z,73.30
2018-06-08T04:28:12.613Z,66.33
2018-06-08T04:30:42.061Z,73.03
2018-06-08T04:33:11.473Z,77.97
2018-06-08T04:35:40.824Z,74.13
2018-06-08T04:38:10.198Z,73.60
2018-06-08T04:40:39.640Z,68.53
2018-06-08T04:43:09.047Z,77.37
2018-06-08T04:45:38.507Z,78.13
2018-06-08T04:48:07.932Z,73.67
2018-06-08T04:50:37.382Z,74.17
2018-06-08T04:53:06.859Z,82.40
2018-06-08T04:55:36.292Z,74.20
2018-06-08T04:58:05.665Z,69.40
2018-06-08T05:00:35.053Z,74.00
2018-06-08T05:03:04.599Z,69.93
2018-06-08T05:05:34.024Z,76.67
2018-06-08T05:08:04.351Z,69.83
2018-06-08T05:10:33.741Z,73.87
2018-06-08T05:13:03.912Z,67.33
2018-06-08T05:15:33.291Z,67.47
2018-06-08T05:18:02.668Z,63.20
2018-06-08T05:20:32.084Z,73.17
2018-06-08T05:23:01.452Z,71.47
2018-06-08T05:25:30.846Z,77.77
2018-06-08T05:28:00.855Z,66.50
2018-06-08T05:30:30.231Z,78.50
2018-06-08T05:32:59.573Z,71.90
2018-06-08T05:35:28.995Z,63.03
2018-06-08T05:37:58.370Z,50.57
2018-06-08T05:40:28.363Z,52.93
2018-06-08T05:42:57.820Z,49.07
2018-06-08T05:45:27.207Z,50.30
2018-06-08T05:47:56.667Z,43.97
2018-06-08T05:50:26.988Z,53.57
2018-06-08T05:52:56.785Z,48.93
2018-06-08T05:55:26.186Z,50.37
2018-06-08T05:57:55.608Z,42.37
2018-06-08T06:00:25.028Z,55.27
2018-06-08T06:02:54.500Z,48.60
2018-06-08T06:05:23.857Z,46.83
2018-06-08T06:07:53.237Z,44.83
2018-06-08T06:10:22.629Z,48.73
2018-06-08T06:12:53.244Z,41.80
2018-06-08T06:15:22.657Z,43.37
2018-06-08T06:17:52.064Z,42.63
2018-06-08T06:20:21.573Z,41.70
2018-06-08T06:22:50.981Z,37.80
2018-06-08T06:25:20.448Z,39.83
2018-06-08T06:27:49.864Z,36.37
2018-06-08T06:30:19.382Z,34.53
2018-06-08T06:32:48.837Z,35.63
2018-06-08T06:35:18.466Z,42.87
2018-06-08T06:37:47.923Z,40.80
2018-06-08T06:40:17.371Z,46.73
2018-06-08T06:42:46.752Z,48.30
2018-06-08T06:45:16.397Z,44.73
2018-06-08T06:47:45.962Z,51.77
2018-06-08T06:50:15.403Z,41.70
2018-06-08T06:52:44.744Z,48.90
2018-06-08T06:55:14.162Z,45.43
2018-06-08T06:57:43.641Z,45.33
2018-06-08T07:00:13.116Z,44.40
2018-06-08T07:02:43.123Z,44.80
2018-06-08T07:05:12.687Z,44.50
2018-06-08T07:07:42.036Z,45.00
2018-06-08T07:10:11.421Z,36.83
2018-06-08T07:12:40.908Z,36.07
2018-06-08T07:15:10.305Z,36.37
2018-06-08T07:17:39.723Z,36.10
2018-06-08T07:20:09.102Z,41.00
2018-06-08T07:22:38.538Z,40.80
2018-06-08T07:25:07.964Z,34.00
2018-06-08T07:27:37.355Z,42.47
2018-06-08T07:30:06.873Z,36.83
2018-06-08T07:32:36.281Z,37.60
2018-06-08T07:35:05.763Z,43.33
2018-06-08T07:37:35.171Z,45.03
2018-06-08T07:40:04.662Z,39.17
2018-06-08T07:42:34.038Z,37.40
2018-06-08T07:45:03.399Z,32.50
2018-06-08T07:47:32.755Z,34.30
2018-06-08T07:50:02.167Z,40.50
2018-06-08T07:52:31.823Z,42.47
2018-06-08T07:55:01.250Z,34.47
2018-06-08T07:57:30.632Z,37.20
2018-06-08T08:00:00.041Z,39.53
2018-06-08T08:02:29.486Z,35.33
2018-06-08T08:04:58.862Z,35.80
2018-06-08T08:07:28.244Z,35.67
2018-06-08T08:09:57.655Z,40.77
2018-06-08T08:12:27.118Z,38.10
2018-06-08T08:14:56.534Z,35.83
2018-06-08T08:17:26.021Z,37.17
2018-06-08T08:19:55.388Z,35.40
2018-06-08T08:22:24.977Z,40.70
2018-06-08T08:24:54.344Z,38.33
2018-06-08T08:27:23.767Z,50.20
2018-06-08T08:29:53.150Z,50.23
2018-06-08T08:32:22.558Z,52.00
2018-06-08T08:34:51.992Z,50.00
2018-06-08T08:37:21.350Z,49.20
2018-06-08T08:39:50.737Z,46.50
2018-06-08T08:42:20.140Z,44.70
2018-06-08T08:44:49.525Z,54.90
2018-06-08T08:47:18.951Z,50.13
2018-06-08T08:49:48.331Z,54.73
2018-06-08T08:52:17.771Z,45.97
2018-06-08T08:54:47.225Z,50.20
2018-06-08T08:57:17.570Z,53.43
2018-06-08T08:59:47.026Z,52.10
2018-06-08T09:02:16.429Z,43.20
2018-06-08T09:04:45.811Z,43.67
2018-06-08T09:07:15.193Z,37.50
2018-06-08T09:09:44.574Z,38.13
2018-06-08T09:12:13.907Z,56.47
2018-06-08T09:14:43.255Z,50.07
2018-06-08T09:17:12.671Z,41.47
2018-06-08T09:19:42.092Z,35.77
2018-06-08T09:22:11.451Z,36.07
2018-06-08T09:24:40.815Z,34.13
2018-06-08T09:27:10.165Z,32.03
2018-06-08T09:29:39.549Z,38.33
2018-06-08T09:32:08.963Z,37.50
2018-06-08T09:34:38.389Z,37.70
2018-06-08T09:37:08.074Z,37.83
2018-06-08T09:39:37.399Z,35.53
2018-06-08T09:42:06.787Z,44.77
2018-06-08T09:44:36.154Z,43.90
2018-06-08T09:47:05.510Z,43.20
2018-06-08T09:49:34.852Z,38.40
2018-06-08T09:52:04.278Z,41.73
2018-06-08T09:54:33.925Z,39.37
2018-06-08T09:57:03.307Z,47.73
2018-06-08T09:59:35.271Z,43.83
2018-06-08T10:02:05.318Z,36.67
2018-06-08T10:04:38.181Z,33.13
2018-06-08T10:07:07.550Z,32.40
2018-06-08T10:09:36.984Z,32.77
2018-06-08T10:12:06.414Z,29.50
2018-06-08T10:14:35.860Z,36.30
2018-06-08T10:17:05.243Z,30.53
2018-06-08T10:19:34.631Z,34.60
2018-06-08T10:22:04.333Z,30.40
2018-06-08T10:24:33.769Z,25.73
2018-06-08T10:27:03.137Z,27.80
2018-06-08T10:29:32.524Z,29.27
2018-06-08T10:32:01.918Z,26.67
2018-06-08T10:34:31.362Z,27.97
2018-06-08T10:37:00.719Z,28.37
2018-06-08T10:39:30.240Z,28.43
2018-06-08T10:41:59.596Z,31.03
2018-06-08T10:44:28.948Z,30.23
2018-06-08T10:46:58.368Z,26.23
2018-06-08T10:49:27.764Z,27.13
2018-06-08T10:51:57.180Z,30.03
2018-06-08T10:54:26.597Z,33.90
2018-06-08T10:56:55.960Z,33.53
2018-06-08T10:59:25.336Z,27.67
2018-06-08T11:01:54.712Z,29.03
2018-06-08T11:04:24.084Z,26.83
2018-06-08T11:06:53.530Z,27.53
2018-06-08T11:09:22.876Z,31.00
2018-06-08T11:11:52.273Z,29.63
2018-06-08T11:14:21.643Z,30.63
2018-06-08T11:16:50.980Z,32.57
2018-06-08T11:19:20.360Z,25.90
2018-06-08T11:21:49.761Z,29.73
2018-06-08T11:24:19.111Z,27.13
2018-06-08T11:26:48.542Z,26.90
2018-06-08T11:29:17.931Z,32.13
2018-06-08T11:31:47.270Z,25.90
2018-06-08T11:34:16.618Z,30.53
2018-06-08T11:36:46.072Z,25.33
2018-06-08T11:39:15.642Z,27.53
2018-06-08T11:41:44.966Z,32.20
2018-06-08T11:44:14.396Z,30.53
2018-06-08T11:46:43.772Z,33.00
2018-06-08T11:49:13.283Z,38.10
2018-06-08T11:51:42.691Z,30.10
2018-06-08T11:54:12.168Z,30.50
2018-06-08T11:56:41.537Z,29.23
2018-06-08T11:59:10.932Z,29.97
2018-06-08T12:01:40.315Z,32.57
2018-06-08T12:04:09.773Z,34.10
2018-06-08T12:06:39.149Z,33.10
2018-06-08T12:09:09.720Z,31.83
2018-06-08T12:11:39.110Z,36.10
2018-06-08T12:14:08.489Z,35.60
2018-06-08T12:16:37.865Z,37.70
2018-06-08T12:19:07.293Z,35.20
2018-06-08T12:21:36.706Z,37.43
2018-06-08T12:24:06.160Z,40.30
2018-06-08T12:26:35.565Z,47.80
2018-06-08T12:29:05.061Z,44.77
2018-06-08T12:31:34.593Z,53.63
2018-06-08T12:34:04.052Z,47.97
2018-06-08T12:36:33.884Z,50.33
2018-06-08T12:39:03.327Z,53.07
2018-06-08T12:41:32.984Z,62.93
2018-06-08T12:44:02.346Z,55.83
2018-06-08T12:46:31.753Z,63.60
2018-06-08T12:49:01.222Z,64.00
2018-06-08T12:51:30.581Z,64.90
2018-06-08T12:54:00.014Z,71.73
2018-06-08T12:56:29.512Z,68.03
2018-06-08T12:58:58.938Z,64.53
2018-06-08T13:01:28.310Z,62.03
2018-06-08T13:03:57.647Z,68.83
2018-06-08T13:06:27.131Z,75.70
2018-06-08T13:08:56.567Z,67.77
2018-06-08T13:11:25.937Z,76.83
2018-06-08T13:13:55.356Z,74.67
2018-06-08T13:16:24.716Z,71.50
2018-06-08T13:18:54.138Z,78.23
2018-06-08T13:21:23.522Z,75.37
2018-06-08T13:23:52.988Z,86.90
2018-06-08T13:26:23.189Z,78.70
2018-06-08T13:28:52.556Z,80.90
2018-06-08T13:31:22.546Z,74.20
2018-06-08T13:33:51.930Z,74.70
2018-06-08T13:36:21.318Z,71.70
2018-06-08T13:38:50.720Z,71.27
2018-06-08T13:41:20.121Z,76.10
2018-06-08T13:43:49.816Z,64.57
2018-06-08T13:46:35.882Z,64.80
2018-06-08T13:49:05.402Z,61.40
2018-06-08T13:51:35.182Z,60.80
2018-06-08T13:54:04.627Z,66.53
2018-06-08T13:56:33.972Z,62.73
2018-06-08T13:59:03.421Z,61.90
2018-06-08T14:01:32.843Z,62.93
2018-06-08T14:04:02.250Z,53.57
2018-06-08T14:06:31.622Z,54.40
2018-06-08T14:09:01.072Z,52.50
2018-06-08T14:11:30.441Z,58.83
2018-06-08T14:13:59.965Z,55.10
2018-06-08T14:16:29.326Z,54.57
2018-06-08T14:18:58.681Z,62.73
2018-06-08T14:21:28.071Z,68.00
2018-06-08T14:23:57.552Z,76.63
2018-06-08T14:26:26.973Z,77.00
2018-06-08T14:28:56.309Z,83.10
2018-06-08T14:31:25.692Z,76.00
2018-06-08T14:33:55.155Z,82.43
2018-06-08T14:36:24.581Z,79.90
2018-06-08T14:38:53.945Z,78.87
2018-06-08T14:41:23.334Z,85.83
2018-06-08T14:43:52.794Z,85.00
2018-06-08T14:46:22.174Z,93.40
2018-06-08T14:48:51.573Z,88.17
2018-06-08T14:51:21.013Z,79.87
2018-06-08T14:53:50.422Z,83.73
2018-06-08T14:56:19.881Z,88.97
2018-06-08T14:58:49.311Z,96.03
2018-06-08T15:01:20.337Z,92.43
2018-06-08T15:03:49.831Z,99.93
2018-06-08T15:06:19.229Z,97.10
2018-06-08T15:08:48.668Z,102.10
2018-06-08T15:11:18.093Z,106.63
2018-06-08T15:13:47.549Z,101.57
2018-06-08T15:16:17.402Z,106.70
2018-06-08T15:18:46.886Z,105.87
2018-06-08T15:21:16.284Z,96.90
2018-06-08T15:23:45.713Z,87.37
2018-06-08T15:26:15.118Z,93.03
2018-06-08T15:28:44.509Z,91.23
2018-06-08T15:31:13.964Z,97.60
2018-06-08T15:33:43.389Z,102.57
2018-06-08T15:36:12.749Z,96.53
2018-06-08T15:38:42.170Z,102.37
2018-06-08T15:41:12.151Z,103.10
2018-06-08T15:43:41.645Z,110.53
2018-06-08T15:46:11.048Z,112.07
2018-06-08T15:48:40.480Z,99.33
2018-06-08T15:51:09.883Z,99.90
2018-06-08T15:53:39.350Z,95.67
2018-06-08T15:56:08.834Z,97.83
2018-06-08T15:58:38.212Z,99.90
2018-06-08T16:01:07.639Z,106.80
2018-06-08T16:03:37.042Z,99.70
2018-06-08T16:06:06.544Z,101.50
2018-06-08T16:08:35.938Z,97.13
2018-06-08T16:11:05.372Z,96.77
2018-06-08T16:13:34.772Z,106.23
2018-06-08T16:16:04.156Z,98.73
2018-06-08T16:18:33.555Z,93.17
2018-06-08T16:21:02.931Z,104.97
2018-06-08T16:23:32.312Z,104.30
2018-06-08T16:26:01.733Z,99.20
2018-06-08T16:28:31.192Z,92.90
2018-06-08T16:31:00.587Z,94.80
2018-06-08T16:33:29.974Z,91.40
2018-06-08T16:35:59.428Z,90.33
2018-06-08T16:38:28.812Z,87.00
2018-06-08T16:40:58.297Z,87.37
2018-06-08T16:43:27.686Z,83.67
2018-06-08T16:45:58.045Z,96.77
2018-06-08T16:48:27.453Z,95.23
2018-06-08T16:50:56.812Z,93.10
2018-06-08T16:53:26.203Z,86.73
2018-06-08T16:55:55.668Z,87.50
2018-06-08T16:58:25.012Z,88.50
2018-06-08T17:00:54.505Z,88.10
2018-06-08T17:03:23.949Z,89.57
2018-06-08T17:05:53.356Z,95.93
2018-06-08T17:08:22.782Z,80.73
2018-06-08T17:10:52.144Z,81.50
2018-06-08T17:13:21.655Z,79.57
2018-06-08T17:15:51.084Z,77.17
2018-06-08T17:18:20.548Z,78.00
2018-06-08T17:20:50.049Z,73.10
2018-06-08T17:23:19.453Z,72.83
2018-06-08T17:25:48.838Z,74.50
2018-06-08T17:28:18.196Z,78.10
2018-06-08T17:30:47.589Z,74.80
2018-06-08T17:33:17.914Z,86.60
2018-06-08T17:35:47.328Z,71.30
2018-06-08T17:38:16.777Z,76.83
2018-06-08T17:40:46.182Z,89.53
2018-06-08T17:43:15.560Z,75.70
2018-06-08T17:45:45.185Z,73.73
2018-06-08T17:48:14.556Z,76.53
2018-06-08T17:50:43.950Z,71.17
2018-06-08T17:53:13.395Z,75.37
2018-06-08T17:55:43.765Z,76.47
2018-06-08T17:58:13.243Z,70.03
2018-06-08T18:00:42.638Z,75.47
2018-06-08T18:03:12.018Z,75.27
2018-06-08T18:05:41.591Z,72.90
2018-06-08T18:08:10.976Z,82.40
2018-06-08T18:10:40.361Z,79.80
2018-06-08T18:13:09.822Z,67.43
2018-06-08T18:15:39.222Z,75.17
2018-06-08T18:18:08.596Z,76.87
2018-06-08T18:20:38.041Z,69.00
2018-06-08T18:23:07.504Z,85.07
2018-06-08T18:25:36.912Z,76.43
2018-06-08T18:28:06.451Z,76.97
2018-06-08T18:30:35.860Z,68.00
2018-06-08T18:33:05.311Z,73.43
2018-06-08T18:35:34.721Z,74.80
2018-06-08T18:38:04.198Z,63.10
2018-06-08T18:40:33.569Z,62.30
2018-06-08T18:43:03.863Z,62.53
2018-06-08T18:45:33.310Z,63.17
2018-06-08T18:48:02.753Z,57.30
2018-06-08T18:50:32.128Z,63.80
2018-06-08T18:53:01.507Z,69.97
2018-06-08T18:55:30.867Z,67.63
2018-06-08T18:58:00.236Z,60.70
2018-06-08T19:00:29.650Z,58.13
2018-06-08T19:03:53.876Z,62.10
2018-06-08T19:06:23.874Z,57.73
2018-06-08T19:08:53.781Z,56.37
2018-06-08T19:11:23.248Z,54.43
2018-06-08T19:13:52.691Z,54.53
2018-06-08T19:16:22.126Z,52.53
2018-06-08T19:18:51.629Z,51.97
2018-06-08T19:21:21.083Z,57.00
2018-06-08T19:23:50.535Z,57.23
2018-06-08T19:26:20.014Z,54.10
2018-06-08T19:28:49.475Z,57.60
2018-06-08T19:31:18.989Z,53.23
2018-06-08T19:33:48.722Z,54.37
2018-06-08T19:36:19.029Z,55.07
2018-06-08T19:38:48.605Z,60.57
2018-06-08T19:41:18.964Z,63.03
2018-06-08T19:43:48.429Z,62.77
2018-06-08T19:46:17.843Z,66.27
2018-06-08T19:48:47.272Z,64.30
2018-06-08T19:51:16.741Z,65.30
2018-06-08T19:53:47.128Z,58.90
2018-06-08T19:56:16.545Z,65.70
2018-06-08T19:58:45.926Z,64.23
2018-06-08T20:01:15.384Z,58.83
2018-06-08T20:03:44.855Z,64.27
2018-06-08T20:06:14.232Z,60.83
2018-06-08T20:08:43.634Z,75.87
2018-06-08T20:11:13.019Z,66.93
2018-06-08T20:13:42.638Z,63.07
2018-06-08T20:16:12.103Z,67.10
2018-06-08T20:18:41.497Z,65.70
2018-06-08T20:21:10.936Z,61.63
2018-06-08T20:23:40.385Z,62.93
2018-06-08T20:26:09.844Z,62.80
2018-06-08T20:28:39.258Z,62.20
2018-06-08T20:31:08.682Z,67.37
2018-06-08T20:33:38.104Z,67.90
2018-06-08T20:36:07.501Z,61.40
2018-06-08T20:38:36.966Z,67.23
2018-06-08T20:41:06.422Z,69.23
2018-06-08T20:43:35.849Z,62.97
2018-06-08T20:46:05.343Z,59.63
2018-06-08T20:48:34.772Z,63.03
2018-06-08T20:51:04.295Z,65.87
2018-06-08T20:53:33.692Z,67.03
2018-06-08T20:56:03.267Z,68.27
2018-06-08T20:58:33.254Z,64.70
2018-06-08T21:01:02.682Z,77.10
2018-06-08T21:03:32.089Z,75.73
2018-06-08T21:06:01.585Z,66.37
2018-06-08T21:08:31.001Z,71.07
2018-06-08T21:11:00.451Z,66.30
2018-06-08T21:13:29.805Z,64.80
2018-06-08T21:15:59.176Z,66.13
2018-06-08T21:18:28.549Z,73.57
2018-06-08T21:20:58.014Z,66.63
2018-06-08T21:23:27.412Z,68.53
2018-06-08T21:25:56.812Z,82.70
2018-06-08T21:28:26.216Z,75.70
2018-06-08T21:30:55.653Z,69.53
2018-06-08T21:33:25.073Z,73.10
2018-06-08T21:35:54.577Z,72.80
2018-06-08T21:38:24.009Z,73.97
2018-06-08T21:40:53.480Z,67.77
2018-06-08T21:43:22.874Z,69.23
2018-06-08T21:45:52.276Z,63.83
2018-06-08T21:48:21.715Z,73.93
2018-06-08T21:50:51.138Z,66.70
2018-06-08T21:53:20.548Z,63.57
2018-06-08T21:55:49.665Z,68.73
2018-06-08T21:58:19.038Z,65.10
2018-06-08T22:00:48.458Z,63.70
2018-06-08T22:03:17.884Z,71.33
2018-06-08T22:05:47.351Z,72.87
2018-06-08T22:08:16.824Z,70.30
2018-06-08T22:10:46.263Z,69.87
2018-06-08T22:13:15.729Z,71.27
2018-06-08T22:15:45.208Z,71.03
2018-06-08T22:18:14.626Z,66.67
2018-06-08T22:20:44.034Z,72.20
2018-06-08T22:23:14.048Z,62.80
2018-06-08T22:25:43.471Z,67.60
2018-06-08T22:28:12.947Z,67.57
2018-06-08T22:30:42.404Z,71.20
2018-06-08T22:33:11.877Z,73.53
2018-06-08T22:35:41.271Z,88.73
2018-06-08T22:38:10.665Z,79.47
2018-06-08T22:40:40.090Z,64.23
2018-06-08T22:43:10.533Z,71.77
2018-06-08T22:45:39.982Z,71.50
2018-06-08T22:48:12.943Z,74.63
2018-06-08T22:50:42.356Z,77.83
2018-06-08T22:53:11.856Z,76.67
2018-06-08T22:55:41.309Z,77.83
2018-06-08T22:58:10.798Z,75.10
2018-06-08T23:00:40.220Z,82.70
2018-06-08T23:03:09.621Z,79.43
2018-06-08T23:05:39.009Z,84.77
2018-06-08T23:08:08.406Z,86.20
2018-06-08T23:10:37.780Z,87.50
2018-06-08T23:13:07.185Z,84.27
2018-06-08T23:15:36.613Z,80.87
2018-06-08T23:18:06.239Z,73.77
2018-06-08T23:20:35.648Z,75.43
2018-06-08T23:23:05.022Z,78.20
2018-06-08T23:25:34.444Z,83.77
2018-06-08T23:28:03.860Z,73.50
2018-06-08T23:30:33.268Z,78.47
2018-06-08T23:33:02.671Z,74.07
2018-06-08T23:35:32.113Z,79.33
2018-06-08T23:38:01.561Z,65.17
2018-06-08T23:40:30.937Z,73.97
2018-06-08T23:43:00.297Z,81.33
2018-06-08T23:45:29.669Z,73.77
2018-06-08T23:47:59.083Z,89.20
2018-06-08T23:50:28.456Z,96.83
2018-06-08T23:52:57.873Z,89.87
2018-06-08T23:55:27.236Z,90.17
2018-06-08T23:57:56.669Z,87.50
