createdAt,value
2019-01-29T00:00:58.307Z,7.22
2019-01-29T00:03:00.236Z,7.30
2019-01-29T00:05:02.371Z,7.47
2019-01-29T00:07:04.221Z,6.87
2019-01-29T00:09:08.466Z,8.38
2019-01-29T00:11:10.276Z,6.85
2019-01-29T00:13:12.079Z,6.83
2019-01-29T00:15:13.998Z,6.95
2019-01-29T00:17:15.816Z,7.10
2019-01-29T00:19:17.552Z,7.62
2019-01-29T00:21:19.295Z,7.20
2019-01-29T00:23:20.999Z,6.58
2019-01-29T00:25:22.910Z,7.28
2019-01-29T00:27:24.645Z,7.90
2019-01-29T00:29:26.360Z,8.30
2019-01-29T00:31:28.098Z,7.42
2019-01-29T00:33:29.998Z,7.60
2019-01-29T00:35:31.971Z,9.85
2019-01-29T00:37:33.791Z,7.95
2019-01-29T00:39:35.590Z,7.75
2019-01-29T00:41:37.614Z,9.13
2019-01-29T00:43:39.318Z,9.20
2019-01-29T00:45:41.305Z,8.15
2019-01-29T00:47:43.134Z,7.70
2019-01-29T00:49:44.875Z,8.93
2019-01-29T00:51:46.697Z,9.48
2019-01-29T00:53:48.422Z,9.48
2019-01-29T00:55:50.252Z,8.68
2019-01-29T00:57:52.054Z,8.58
2019-01-29T00:59:53.797Z,8.88
2019-01-29T01:01:55.867Z,8.60
2019-01-29T01:03:57.585Z,8.20
2019-01-29T01:05:59.513Z,8.50
2019-01-29T01:08:01.442Z,8.35
2019-01-29T01:10:04.435Z,8.55
2019-01-29T01:12:06.154Z,8.15
2019-01-29T01:14:07.883Z,8.58
2019-01-29T01:16:09.797Z,9.80
2019-01-29T01:18:11.556Z,8.65
2019-01-29T01:20:15.170Z,9.20
2019-01-29T01:22:16.883Z,10.28
2019-01-29T01:24:18.598Z,10.05
2019-01-29T01:26:20.406Z,8.83
2019-01-29T01:28:22.217Z,8.75
2019-01-29T01:30:23.930Z,9.68
2019-01-29T01:32:25.734Z,8.68
2019-01-29T01:34:27.463Z,8.83
2019-01-29T01:36:29.277Z,9.03
2019-01-29T01:38:30.994Z,9.48
2019-01-29T01:40:32.721Z,10.08
2019-01-29T01:43:05.793Z,10.55
2019-01-29T01:45:08.711Z,10.03
2019-01-29T01:47:15.971Z,10.35
2019-01-29T01:49:24.921Z,10.35
2019-01-29T01:51:40.738Z,9.53
2019-01-29T01:53:44.387Z,10.28
2019-01-29T01:55:46.302Z,9.40
2019-01-29T01:57:48.019Z,10.65
2019-01-29T01:59:49.729Z,11.80
2019-01-29T02:01:51.467Z,9.85
2019-01-29T02:03:53.170Z,10.15
2019-01-29T02:05:54.983Z,8.95
2019-01-29T02:07:56.727Z,10.95
2019-01-29T02:09:58.557Z,8.95
2019-01-29T02:12:00.271Z,8.90
2019-01-29T02:14:02.090Z,8.10
2019-01-29T02:16:04.764Z,9.98
2019-01-29T02:18:06.680Z,10.80
2019-01-29T02:20:09.926Z,8.83
2019-01-29T02:22:11.675Z,8.65
2019-01-29T02:24:13.486Z,9.10
2019-01-29T02:26:15.211Z,8.20
2019-01-29T02:28:17.450Z,9.60
2019-01-29T02:30:21.251Z,7.65
2019-01-29T02:32:23.059Z,8.93
2019-01-29T02:34:24.782Z,8.05
2019-01-29T02:36:26.720Z,8.18
2019-01-29T02:38:28.471Z,7.80
2019-01-29T02:40:30.378Z,7.08
2019-01-29T02:42:32.404Z,7.17
2019-01-29T02:44:34.114Z,7.65
2019-01-29T02:46:36.182Z,7.03
2019-01-29T02:48:38.022Z,5.95
2019-01-29T02:50:39.839Z,6.90
2019-01-29T02:52:41.583Z,7.53
2019-01-29T02:54:43.304Z,6.30
2019-01-29T02:56:45.025Z,7.17
2019-01-29T02:58:46.776Z,6.15
2019-01-29T03:00:48.691Z,5.28
2019-01-29T03:02:50.703Z,6.33
2019-01-29T03:04:53.497Z,5.67
2019-01-29T03:06:55.653Z,5.20
2019-01-29T03:08:57.750Z,6.10
2019-01-29T03:10:59.812Z,4.80
2019-01-29T03:13:01.744Z,4.60
2019-01-29T03:15:05.087Z,5.25
2019-01-29T03:17:07.027Z,5.25
2019-01-29T03:19:09.711Z,5.10
2019-01-29T03:21:11.635Z,5.55
2019-01-29T03:23:13.423Z,4.15
2019-01-29T03:25:15.379Z,4.30
2019-01-29T03:27:17.287Z,5.15
2019-01-29T03:29:19.304Z,3.98
2019-01-29T03:31:21.309Z,5.47
2019-01-29T03:33:23.459Z,4.50
2019-01-29T03:35:25.303Z,3.70
2019-01-29T03:37:27.267Z,3.98
2019-01-29T03:39:29.159Z,4.10
2019-01-29T03:41:31.114Z,4.17
2019-01-29T03:43:33.319Z,4.10
2019-01-29T03:45:35.100Z,3.80
2019-01-29T03:47:37.083Z,4.40
2019-01-29T03:49:39.286Z,3.75
2019-01-29T03:51:41.068Z,4.03
2019-01-29T03:53:42.860Z,3.85
2019-01-29T03:55:44.835Z,3.67
2019-01-29T03:57:46.778Z,3.98
2019-01-29T03:59:48.640Z,4.15
2019-01-29T04:01:50.433Z,4.40
2019-01-29T04:03:52.230Z,6.20
2019-01-29T04:05:54.020Z,4.03
2019-01-29T04:07:56.149Z,3.80
2019-01-29T04:09:57.904Z,3.52
2019-01-29T04:11:59.965Z,3.87
2019-01-29T04:14:02.079Z,4.45
2019-01-29T04:16:04.038Z,4.10
2019-01-29T04:18:05.988Z,3.92
2019-01-29T04:20:10.499Z,3.72
2019-01-29T04:22:12.352Z,3.60
2019-01-29T04:24:14.149Z,3.65
2019-01-29T04:26:15.884Z,4.12
2019-01-29T04:28:17.787Z,4.00
2019-01-29T04:30:20.907Z,3.72
2019-01-29T04:32:22.812Z,3.45
2019-01-29T04:34:24.571Z,4.22
2019-01-29T04:36:26.537Z,3.77
2019-01-29T04:38:28.480Z,3.37
2019-01-29T04:40:30.278Z,3.92
2019-01-29T04:42:32.222Z,3.58
2019-01-29T04:44:33.972Z,3.35
2019-01-29T04:46:35.715Z,3.35
2019-01-29T04:48:37.691Z,3.80
2019-01-29T04:50:39.947Z,4.03
2019-01-29T04:52:41.900Z,3.80
2019-01-29T04:54:43.821Z,4.05
2019-01-29T04:56:45.548Z,3.83
2019-01-29T04:58:47.284Z,3.90
2019-01-29T05:00:49.292Z,4.00
2019-01-29T05:02:51.323Z,3.98
2019-01-29T05:04:53.107Z,4.55
2019-01-29T05:06:54.959Z,4.90
2019-01-29T05:08:56.821Z,4.12
2019-01-29T05:10:58.555Z,4.78
2019-01-29T05:13:00.459Z,4.90
2019-01-29T05:15:03.117Z,4.78
2019-01-29T05:17:05.075Z,5.50
2019-01-29T05:19:06.879Z,5.70
2019-01-29T05:21:08.967Z,5.05
2019-01-29T05:23:10.972Z,5.03
2019-01-29T05:25:13.028Z,5.60
2019-01-29T05:27:14.820Z,6.03
2019-01-29T05:29:16.766Z,6.85
2019-01-29T05:31:18.548Z,5.85
2019-01-29T05:33:20.548Z,5.92
2019-01-29T05:35:22.629Z,5.50
2019-01-29T05:37:24.670Z,5.65
2019-01-29T05:39:26.644Z,6.53
2019-01-29T05:41:28.587Z,6.00
2019-01-29T05:43:30.394Z,6.65
2019-01-29T05:45:32.528Z,6.55
2019-01-29T05:47:34.430Z,5.50
2019-01-29T05:49:36.451Z,7.20
2019-01-29T05:51:40.602Z,6.08
2019-01-29T05:53:42.118Z,6.30
2019-01-29T05:55:44.107Z,6.28
2019-01-29T05:57:46.061Z,5.85
2019-01-29T05:59:47.811Z,7.10
2019-01-29T06:01:49.568Z,5.97
2019-01-29T06:03:51.331Z,5.87
2019-01-29T06:05:53.188Z,5.05
2019-01-29T06:07:55.301Z,5.30
2019-01-29T06:09:57.053Z,6.80
2019-01-29T06:11:58.835Z,5.97
2019-01-29T06:14:00.621Z,5.75
2019-01-29T06:16:02.456Z,6.40
2019-01-29T06:18:04.513Z,7.10
2019-01-29T06:20:10.288Z,6.35
2019-01-29T06:22:12.055Z,5.97
2019-01-29T06:24:13.984Z,5.62
2019-01-29T06:26:15.967Z,6.05
2019-01-29T06:28:17.814Z,5.10
2019-01-29T06:30:20.114Z,5.50
2019-01-29T06:32:21.911Z,6.20
2019-01-29T06:34:23.682Z,6.17
2019-01-29T06:36:25.535Z,6.10
2019-01-29T06:38:27.333Z,6.20
2019-01-29T06:40:29.292Z,5.92
2019-01-29T06:42:31.459Z,5.85
2019-01-29T06:44:33.214Z,6.08
2019-01-29T06:46:35.016Z,5.78
2019-01-29T06:48:37.200Z,6.20
2019-01-29T06:50:38.948Z,7.55
2019-01-29T06:52:40.843Z,5.70
2019-01-29T06:54:42.629Z,6.45
2019-01-29T06:56:44.579Z,6.25
2019-01-29T06:58:46.343Z,6.42
2019-01-29T07:00:48.337Z,6.33
2019-01-29T07:02:50.308Z,6.80
2019-01-29T07:04:52.060Z,5.47
2019-01-29T07:06:53.931Z,6.15
2019-01-29T07:08:55.763Z,6.58
2019-01-29T07:10:57.527Z,5.90
2019-01-29T07:12:59.616Z,6.55
2019-01-29T07:15:01.597Z,6.20
2019-01-29T07:17:12.099Z,5.78
2019-01-29T07:19:18.179Z,6.40
2019-01-29T07:21:19.951Z,6.30
2019-01-29T07:23:21.831Z,6.05
2019-01-29T07:25:23.777Z,7.60
2019-01-29T07:27:25.555Z,7.47
2019-01-29T07:29:27.424Z,7.35
2019-01-29T07:31:29.730Z,7.30
2019-01-29T07:33:31.607Z,8.80
2019-01-29T07:35:33.338Z,7.40
2019-01-29T07:37:35.327Z,8.95
2019-01-29T07:39:37.099Z,7.60
2019-01-29T07:41:38.951Z,8.23
2019-01-29T07:43:40.711Z,8.15
2019-01-29T07:45:42.579Z,8.30
2019-01-29T07:47:44.417Z,8.68
2019-01-29T07:49:46.252Z,8.30
2019-01-29T07:51:48.002Z,9.48
2019-01-29T07:53:49.749Z,8.70
2019-01-29T07:55:51.595Z,8.73
2019-01-29T07:57:53.471Z,8.50
2019-01-29T07:59:55.221Z,8.18
2019-01-29T08:01:57.063Z,8.15
2019-01-29T08:03:59.182Z,10.00
2019-01-29T08:06:01.016Z,9.05
2019-01-29T08:08:03.578Z,7.78
2019-01-29T08:10:06.083Z,8.45
2019-01-29T08:12:07.832Z,7.78
2019-01-29T08:14:09.675Z,7.03
2019-01-29T08:16:11.729Z,9.50
2019-01-29T08:18:13.568Z,9.78
2019-01-29T08:20:15.650Z,8.15
2019-01-29T08:22:17.587Z,8.25
2019-01-29T08:24:19.360Z,7.35
2019-01-29T08:26:21.798Z,7.33
2019-01-29T08:28:23.656Z,8.25
2019-01-29T08:30:25.579Z,7.95
2019-01-29T08:32:27.435Z,7.37
2019-01-29T08:34:29.200Z,8.23
2019-01-29T08:36:31.652Z,8.50
2019-01-29T08:38:33.403Z,8.20
2019-01-29T08:40:35.258Z,7.50
2019-01-29T08:42:37.043Z,11.55
2019-01-29T08:44:39.170Z,8.40
2019-01-29T08:46:41.018Z,6.30
2019-01-29T08:48:42.761Z,8.83
2019-01-29T08:50:44.847Z,6.95
2019-01-29T08:52:46.631Z,7.15
2019-01-29T08:54:48.744Z,6.15
2019-01-29T08:56:50.655Z,7.28
2019-01-29T08:58:52.464Z,6.40
2019-01-29T09:00:54.332Z,7.03
2019-01-29T09:02:56.159Z,6.97
2019-01-29T09:04:57.860Z,6.25
2019-01-29T09:06:59.568Z,6.90
2019-01-29T09:09:01.299Z,6.80
2019-01-29T09:11:03.326Z,7.33
2019-01-29T09:13:05.169Z,7.08
2019-01-29T09:15:09.587Z,6.80
2019-01-29T09:17:11.298Z,6.33
2019-01-29T09:19:13.009Z,8.05
2019-01-29T09:21:14.746Z,7.85
2019-01-29T09:23:16.563Z,7.33
2019-01-29T09:25:20.878Z,7.45
2019-01-29T09:27:22.221Z,7.00
2019-01-29T09:29:24.035Z,7.20
2019-01-29T09:31:25.766Z,8.05
2019-01-29T09:33:27.575Z,7.20
2019-01-29T09:35:32.184Z,7.12
2019-01-29T09:37:34.418Z,7.12
2019-01-29T09:39:36.123Z,7.72
2019-01-29T09:41:37.947Z,8.38
2019-01-29T09:43:39.786Z,8.50
2019-01-29T09:45:41.754Z,7.28
2019-01-29T09:47:43.564Z,8.35
2019-01-29T09:49:45.290Z,8.00
2019-01-29T09:51:47.106Z,8.73
2019-01-29T09:53:48.910Z,7.65
2019-01-29T09:55:50.758Z,7.90
2019-01-29T09:57:52.573Z,7.92
2019-01-29T09:59:54.306Z,8.03
2019-01-29T10:01:56.154Z,7.58
2019-01-29T10:03:57.877Z,8.25
2019-01-29T10:05:59.687Z,8.68
2019-01-29T10:08:02.272Z,8.90
2019-01-29T10:10:04.590Z,7.90
2019-01-29T10:12:06.546Z,9.03
2019-01-29T10:14:08.722Z,8.05
2019-01-29T10:16:10.446Z,8.90
2019-01-29T10:18:12.610Z,7.92
2019-01-29T10:20:14.755Z,7.60
2019-01-29T10:22:16.489Z,7.95
2019-01-29T10:24:18.202Z,9.73
2019-01-29T10:26:19.942Z,8.00
2019-01-29T10:28:21.670Z,8.20
2019-01-29T10:30:24.274Z,7.87
2019-01-29T10:32:26.121Z,7.15
2019-01-29T10:34:27.834Z,7.47
2019-01-29T10:36:29.554Z,8.48
2019-01-29T10:38:31.366Z,8.60
2019-01-29T10:40:33.176Z,7.42
2019-01-29T10:42:34.976Z,7.10
2019-01-29T10:44:36.974Z,7.67
2019-01-29T10:46:38.687Z,8.28
2019-01-29T10:48:40.643Z,7.80
2019-01-29T10:50:45.444Z,6.75
2019-01-29T10:52:47.885Z,8.58
2019-01-29T10:54:50.219Z,7.95
2019-01-29T10:56:51.937Z,7.33
2019-01-29T10:58:53.798Z,8.43
2019-01-29T11:00:55.631Z,8.58
2019-01-29T11:02:57.673Z,7.75
2019-01-29T11:04:59.403Z,7.42
2019-01-29T11:07:01.252Z,7.70
2019-01-29T11:09:08.891Z,9.98
2019-01-29T11:11:10.708Z,7.65
2019-01-29T11:13:12.443Z,8.08
2019-01-29T11:15:22.750Z,6.75
2019-01-29T11:17:24.600Z,7.53
2019-01-29T11:19:26.606Z,7.28
2019-01-29T11:21:28.408Z,7.62
2019-01-29T11:23:30.235Z,6.40
2019-01-29T11:25:32.392Z,7.45
2019-01-29T11:27:34.199Z,6.22
2019-01-29T11:29:36.060Z,6.22
2019-01-29T11:31:37.798Z,5.90
2019-01-29T11:33:39.548Z,6.80
2019-01-29T11:35:41.462Z,6.00
2019-01-29T11:37:43.384Z,5.87
2019-01-29T11:39:45.187Z,6.30
2019-01-29T11:41:46.918Z,6.30
2019-01-29T11:43:48.675Z,5.85
2019-01-29T11:45:52.366Z,6.05
2019-01-29T11:47:54.074Z,6.40
2019-01-29T11:49:56.210Z,5.53
2019-01-29T11:51:58.050Z,5.50
2019-01-29T11:54:11.015Z,5.25
2019-01-29T11:56:14.735Z,5.33
2019-01-29T11:58:18.226Z,5.12
2019-01-29T12:00:31.289Z,5.10
2019-01-29T12:02:33.074Z,5.10
2019-01-29T12:04:35.151Z,5.12
2019-01-29T12:06:36.869Z,4.10
2019-01-29T12:08:38.746Z,4.33
2019-01-29T12:10:40.678Z,4.60
2019-01-29T12:12:42.601Z,4.95
2019-01-29T12:14:44.315Z,5.12
2019-01-29T12:16:46.498Z,5.53
2019-01-29T12:18:48.662Z,5.17
2019-01-29T12:20:50.565Z,4.47
2019-01-29T12:22:52.576Z,4.28
2019-01-29T12:24:54.306Z,4.70
2019-01-29T12:26:56.226Z,4.62
2019-01-29T12:28:58.187Z,5.40
2019-01-29T12:31:00.019Z,5.33
2019-01-29T12:33:03.790Z,5.42
2019-01-29T12:35:06.122Z,4.10
2019-01-29T12:37:07.930Z,4.97
2019-01-29T12:39:09.838Z,5.67
2019-01-29T12:41:11.833Z,5.20
2019-01-29T12:43:14.091Z,5.12
2019-01-29T12:45:16.418Z,4.92
2019-01-29T12:47:18.351Z,5.65
2019-01-29T12:49:20.228Z,6.35
2019-01-29T12:51:37.465Z,6.03
2019-01-29T12:53:40.846Z,5.83
2019-01-29T12:55:42.564Z,7.92
2019-01-29T12:57:44.384Z,8.25
2019-01-29T12:59:46.255Z,7.53
2019-01-29T13:01:48.077Z,8.55
2019-01-29T13:03:49.822Z,7.60
2019-01-29T13:05:51.663Z,8.43
2019-01-29T13:07:53.826Z,8.38
2019-01-29T13:09:55.901Z,8.60
2019-01-29T13:11:58.011Z,8.75
2019-01-29T13:13:59.819Z,7.92
2019-01-29T13:16:01.552Z,7.72
2019-01-29T13:18:04.178Z,9.10
2019-01-29T13:20:07.003Z,8.65
2019-01-29T13:22:08.717Z,8.33
2019-01-29T13:24:10.551Z,8.65
2019-01-29T13:26:12.651Z,9.78
2019-01-29T13:28:17.391Z,10.00
2019-01-29T13:30:22.788Z,9.28
2019-01-29T13:32:24.553Z,10.20
2019-01-29T13:34:26.378Z,9.60
2019-01-29T13:36:28.150Z,10.48
2019-01-29T13:38:29.961Z,10.88
2019-01-29T13:40:35.091Z,10.60
2019-01-29T13:42:37.006Z,12.33
2019-01-29T13:44:38.806Z,11.28
2019-01-29T13:46:40.742Z,12.60
2019-01-29T13:48:42.559Z,11.33
2019-01-29T13:50:51.570Z,10.43
2019-01-29T13:52:55.825Z,11.18
2019-01-29T13:54:57.670Z,11.05
2019-01-29T13:56:59.639Z,11.30
2019-01-29T13:59:01.408Z,14.13
2019-01-29T14:01:03.891Z,12.05
2019-01-29T14:03:06.758Z,11.63
2019-01-29T14:05:08.943Z,12.15
2019-01-29T14:07:10.790Z,11.22
2019-01-29T14:09:12.507Z,13.48
2019-01-29T14:11:14.327Z,12.10
2019-01-29T14:13:16.174Z,13.90
2019-01-29T14:15:27.058Z,12.68
2019-01-29T14:17:28.876Z,13.72
2019-01-29T14:19:30.709Z,13.75
2019-01-29T14:21:32.526Z,12.30
2019-01-29T14:23:34.220Z,14.00
2019-01-29T14:25:36.119Z,13.28
2019-01-29T14:27:37.944Z,12.03
2019-01-29T14:29:39.646Z,13.15
2019-01-29T14:31:41.427Z,13.53
2019-01-29T14:33:43.413Z,12.65
2019-01-29T14:35:45.288Z,12.80
2019-01-29T14:38:38.951Z,12.93
2019-01-29T14:40:40.991Z,12.85
2019-01-29T14:42:43.883Z,13.70
2019-01-29T14:44:49.487Z,13.28
2019-01-29T14:46:51.219Z,13.35
2019-01-29T14:48:53.144Z,14.13
2019-01-29T14:50:55.047Z,14.33
2019-01-29T14:52:56.968Z,14.15
2019-01-29T14:54:58.759Z,14.18
2019-01-29T14:57:00.534Z,15.38
2019-01-29T14:59:02.327Z,14.35
2019-01-29T15:01:05.670Z,14.25
2019-01-29T15:03:07.770Z,15.30
2019-01-29T15:05:09.599Z,13.78
2019-01-29T15:07:11.423Z,16.82
2019-01-29T15:09:13.406Z,13.72
2019-01-29T15:11:15.129Z,15.18
2019-01-29T15:13:17.408Z,15.70
2019-01-29T15:15:19.895Z,15.08
2019-01-29T15:17:34.616Z,14.58
2019-01-29T15:19:36.331Z,14.90
2019-01-29T15:21:38.319Z,13.03
2019-01-29T15:23:40.050Z,15.03
2019-01-29T15:25:41.878Z,15.18
2019-01-29T15:27:43.626Z,14.43
2019-01-29T15:29:46.078Z,13.65
2019-01-29T15:31:48.013Z,12.50
2019-01-29T15:33:49.756Z,13.43
2019-01-29T15:35:51.690Z,14.00
2019-01-29T15:37:54.691Z,14.15
2019-01-29T15:39:56.894Z,13.15
2019-01-29T15:41:58.762Z,14.33
2019-01-29T15:44:00.482Z,14.00
2019-01-29T15:46:02.203Z,12.23
2019-01-29T15:48:04.380Z,12.63
2019-01-29T15:50:07.554Z,11.60
2019-01-29T15:52:09.625Z,12.37
2019-01-29T15:54:11.714Z,13.03
2019-01-29T15:56:13.534Z,12.50
2019-01-29T15:58:18.420Z,12.80
2019-01-29T16:00:24.721Z,11.88
2019-01-29T16:02:26.427Z,12.25
2019-01-29T16:04:28.237Z,10.93
2019-01-29T16:06:29.982Z,11.88
2019-01-29T16:08:32.114Z,13.45
2019-01-29T16:10:39.489Z,13.00
2019-01-29T16:12:37.642Z,12.80
2019-01-29T16:14:39.384Z,12.93
2019-01-29T16:16:41.386Z,15.83
2019-01-29T16:18:43.110Z,14.00
2019-01-29T16:20:45.026Z,13.13
2019-01-29T16:22:47.187Z,13.75
2019-01-29T16:24:48.909Z,14.00
2019-01-29T16:26:50.904Z,12.37
2019-01-29T16:28:52.623Z,13.18
2019-01-29T16:30:54.438Z,12.85
2019-01-29T16:32:56.402Z,14.40
2019-01-29T16:34:58.467Z,13.80
2019-01-29T16:37:00.456Z,14.28
2019-01-29T16:39:04.364Z,14.18
2019-01-29T16:41:06.267Z,15.03
2019-01-29T16:43:08.175Z,13.35
2019-01-29T16:45:12.738Z,16.25
2019-01-29T16:47:14.588Z,16.12
2019-01-29T16:49:16.321Z,18.15
2019-01-29T16:51:18.310Z,16.45
2019-01-29T16:53:20.426Z,17.30
2019-01-29T16:55:23.123Z,16.35
2019-01-29T16:57:31.404Z,17.12
2019-01-29T16:59:28.467Z,17.48
2019-01-29T17:01:30.391Z,18.00
2019-01-29T17:03:33.146Z,16.87
2019-01-29T17:05:35.314Z,16.23
2019-01-29T17:07:37.396Z,17.23
2019-01-29T17:09:39.096Z,16.87
2019-01-29T17:11:40.914Z,17.15
2019-01-29T17:13:42.730Z,16.90
2019-01-29T17:15:44.695Z,17.02
2019-01-29T17:17:46.618Z,18.05
2019-01-29T17:19:48.407Z,18.02
2019-01-29T17:21:50.303Z,17.37
2019-01-29T17:23:52.230Z,16.93
2019-01-29T17:25:54.058Z,17.35
2019-01-29T17:27:55.863Z,17.67
2019-01-29T17:29:57.802Z,17.48
2019-01-29T17:31:59.519Z,17.10
2019-01-29T17:34:01.380Z,17.50
2019-01-29T17:36:03.316Z,16.27
2019-01-29T17:38:05.309Z,16.27
2019-01-29T17:40:08.441Z,16.50
2019-01-29T17:42:10.499Z,16.15
2019-01-29T17:44:12.406Z,17.62
2019-01-29T17:46:14.116Z,17.30
2019-01-29T17:48:15.933Z,17.75
2019-01-29T17:50:20.325Z,15.70
2019-01-29T17:52:22.414Z,16.48
2019-01-29T17:54:24.142Z,17.50
2019-01-29T17:56:25.978Z,16.90
2019-01-29T17:58:27.754Z,18.42
2019-01-29T18:00:31.602Z,17.85
2019-01-29T18:02:33.471Z,17.07
2019-01-29T18:04:35.430Z,18.35
2019-01-29T18:06:37.286Z,17.00
2019-01-29T18:08:49.336Z,16.52
2019-01-29T18:10:42.961Z,17.77
2019-01-29T18:12:44.782Z,18.12
2019-01-29T18:14:46.498Z,16.97
2019-01-29T18:16:48.637Z,16.60
2019-01-29T18:18:50.409Z,17.57
2019-01-29T18:20:52.586Z,18.32
2019-01-29T18:22:54.349Z,17.20
2019-01-29T18:24:56.310Z,17.65
2019-01-29T18:26:58.057Z,18.70
2019-01-29T18:28:59.784Z,17.45
2019-01-29T18:31:01.664Z,18.82
2019-01-29T18:33:03.843Z,18.37
2019-01-29T18:35:06.466Z,17.52
2019-01-29T18:37:08.206Z,17.75
2019-01-29T18:39:09.926Z,18.05
2019-01-29T18:41:11.669Z,17.67
2019-01-29T18:43:13.434Z,19.10
2019-01-29T18:45:15.459Z,18.20
2019-01-29T18:47:17.416Z,17.50
2019-01-29T18:49:19.129Z,18.57
2019-01-29T18:51:20.955Z,18.90
2019-01-29T18:53:22.876Z,18.12
2019-01-29T18:55:24.598Z,18.12
2019-01-29T18:57:26.413Z,18.67
2019-01-29T18:59:28.326Z,18.25
2019-01-29T19:01:30.153Z,18.35
2019-01-29T19:03:31.894Z,20.37
2019-01-29T19:05:33.770Z,18.05
2019-01-29T19:07:35.690Z,18.17
2019-01-29T19:09:37.626Z,19.77
2019-01-29T19:11:39.490Z,19.82
2019-01-29T19:13:41.374Z,19.90
2019-01-29T19:15:43.442Z,20.32
2019-01-29T19:17:45.603Z,18.77
2019-01-29T19:19:47.323Z,20.85
2019-01-29T19:21:49.072Z,20.75
2019-01-29T19:23:50.827Z,19.65
2019-01-29T19:25:52.681Z,20.25
2019-01-29T19:27:54.869Z,19.75
2019-01-29T19:29:56.782Z,22.85
2019-01-29T19:31:58.498Z,22.00
2019-01-29T19:34:00.330Z,20.55
2019-01-29T19:36:02.405Z,21.33
2019-01-29T19:38:04.226Z,22.85
2019-01-29T19:40:09.202Z,22.35
2019-01-29T19:42:11.009Z,21.75
2019-01-29T19:44:12.786Z,18.70
2019-01-29T19:46:14.491Z,20.88
2019-01-29T19:48:16.533Z,22.42
2019-01-29T19:50:20.222Z,20.68
2019-01-29T19:52:22.022Z,20.52
2019-01-29T19:54:23.730Z,19.77
2019-01-29T19:56:25.545Z,21.27
2019-01-29T19:58:32.291Z,21.80
2019-01-29T20:00:33.681Z,23.02
2019-01-29T20:02:35.545Z,20.00
2019-01-29T20:04:39.314Z,21.95
2019-01-29T20:06:44.791Z,20.02
2019-01-29T20:08:46.511Z,22.25
2019-01-29T20:10:48.546Z,22.13
2019-01-29T20:12:50.475Z,21.23
2019-01-29T20:14:52.235Z,18.87
2019-01-29T20:16:54.285Z,21.12
2019-01-29T20:18:55.994Z,21.55
2019-01-29T20:20:57.947Z,21.23
2019-01-29T20:23:07.652Z,21.65
2019-01-29T20:25:04.540Z,20.00
2019-01-29T20:27:06.416Z,21.80
2019-01-29T20:29:08.254Z,26.62
2019-01-29T20:31:10.077Z,23.00
2019-01-29T20:33:11.989Z,21.93
2019-01-29T20:35:13.922Z,22.07
2019-01-29T20:37:15.752Z,20.40
2019-01-29T20:39:17.659Z,22.02
2019-01-29T20:41:19.703Z,21.75
2019-01-29T20:43:21.781Z,22.02
2019-01-29T20:45:23.834Z,21.55
2019-01-29T20:47:25.578Z,21.75
2019-01-29T20:49:27.302Z,23.83
2019-01-29T20:51:29.208Z,23.02
2019-01-29T20:53:30.935Z,22.27
2019-01-29T20:55:33.139Z,23.80
2019-01-29T20:57:35.113Z,22.70
2019-01-29T20:59:37.030Z,22.90
2019-01-29T21:01:38.954Z,23.05
2019-01-29T21:03:40.874Z,23.27
2019-01-29T21:05:42.702Z,22.25
2019-01-29T21:07:44.535Z,22.22
2019-01-29T21:09:46.612Z,22.67
2019-01-29T21:11:48.342Z,22.95
2019-01-29T21:13:50.309Z,23.30
2019-01-29T21:15:52.171Z,23.30
2019-01-29T21:17:54.166Z,21.45
2019-01-29T21:19:55.946Z,21.25
2019-01-29T21:21:57.779Z,21.40
2019-01-29T21:23:59.646Z,20.85
2019-01-29T21:26:01.466Z,22.45
2019-01-29T21:28:03.506Z,23.85
2019-01-29T21:30:11.830Z,21.65
2019-01-29T21:32:13.545Z,22.62
2019-01-29T21:34:15.312Z,20.45
2019-01-29T21:36:17.254Z,21.27
2019-01-29T21:38:19.098Z,20.40
2019-01-29T21:40:21.028Z,23.40
2019-01-29T21:42:22.788Z,19.05
2019-01-29T21:44:24.527Z,20.20
2019-01-29T21:46:26.246Z,20.20
2019-01-29T21:48:28.085Z,21.10
2019-01-29T21:50:30.930Z,23.22
2019-01-29T21:52:32.810Z,20.15
2019-01-29T21:54:34.603Z,20.40
2019-01-29T21:56:36.338Z,22.45
2019-01-29T21:58:38.163Z,19.75
2019-01-29T22:00:42.384Z,22.05
2019-01-29T22:02:44.118Z,20.17
2019-01-29T22:04:46.223Z,23.50
2019-01-29T22:06:47.994Z,19.85
2019-01-29T22:08:50.055Z,21.70
2019-01-29T22:10:51.895Z,22.40
2019-01-29T22:12:53.718Z,21.52
2019-01-29T22:14:55.450Z,20.20
2019-01-29T22:16:58.973Z,21.02
2019-01-29T22:19:00.927Z,20.57
2019-01-29T22:21:02.904Z,21.12
2019-01-29T22:23:04.906Z,21.42
2019-01-29T22:25:09.584Z,21.85
2019-01-29T22:27:11.355Z,21.33
2019-01-29T22:29:22.957Z,20.52
2019-01-29T22:31:17.002Z,22.58
2019-01-29T22:33:19.140Z,21.62
2019-01-29T22:35:21.099Z,23.57
2019-01-29T22:37:23.049Z,19.67
2019-01-29T22:39:24.810Z,20.40
2019-01-29T22:41:26.558Z,21.75
2019-01-29T22:43:29.307Z,21.05
2019-01-29T22:45:31.139Z,21.95
2019-01-29T22:47:32.878Z,21.68
2019-01-29T22:49:34.626Z,19.32
2019-01-29T22:51:36.383Z,20.92
2019-01-29T22:53:38.129Z,22.80
2019-01-29T22:55:40.151Z,19.90
2019-01-29T22:57:41.868Z,20.75
2019-01-29T22:59:43.604Z,21.90
2019-01-29T23:01:45.535Z,24.00
2019-01-29T23:03:54.046Z,21.25
2019-01-29T23:06:03.808Z,19.67
2019-01-29T23:08:06.005Z,20.20
2019-01-29T23:10:12.406Z,21.33
2019-01-29T23:12:14.435Z,21.10
2019-01-29T23:14:16.436Z,19.48
2019-01-29T23:16:18.402Z,22.30
2019-01-29T23:18:20.305Z,21.42
2019-01-29T23:20:22.235Z,21.80
2019-01-29T23:22:24.060Z,20.97
2019-01-29T23:24:25.884Z,21.37
2019-01-29T23:26:27.586Z,21.00
2019-01-29T23:28:29.878Z,21.30
2019-01-29T23:30:31.582Z,20.70
2019-01-29T23:32:33.674Z,20.20
2019-01-29T23:34:35.559Z,22.70
2019-01-29T23:36:37.277Z,21.00
2019-01-29T23:38:38.978Z,20.97
2019-01-29T23:40:40.684Z,22.58
2019-01-29T23:42:42.602Z,21.17
2019-01-29T23:44:44.419Z,20.25
2019-01-29T23:46:46.143Z,21.85
2019-01-29T23:48:47.851Z,20.82
2019-01-29T23:50:49.706Z,21.65
2019-01-29T23:52:51.430Z,22.37
2019-01-29T23:54:53.138Z,22.13
2019-01-29T23:56:54.862Z,20.57
2019-01-29T23:58:56.575Z,20.43
