createdAt,value
2023-07-24T00:00:21.353Z,25.00
2023-07-24T00:03:12.397Z,25.00
2023-07-24T00:06:02.106Z,24.90
2023-07-24T00:08:51.453Z,24.90
2023-07-24T00:11:40.829Z,24.80
2023-07-24T00:14:30.188Z,24.80
2023-07-24T00:17:19.587Z,24.70
2023-07-24T00:20:11.454Z,24.70
2023-07-24T00:23:00.844Z,24.70
2023-07-24T00:25:50.220Z,24.70
2023-07-24T00:28:39.571Z,24.60
2023-07-24T00:31:28.991Z,24.60
2023-07-24T00:34:18.338Z,24.60
2023-07-24T00:37:09.675Z,24.60
2023-07-24T00:39:59.037Z,24.60
2023-07-24T00:42:50.240Z,24.50
2023-07-24T00:45:39.676Z,24.50
2023-07-24T00:48:29.636Z,24.50
2023-07-24T00:51:19.417Z,24.40
2023-07-24T00:54:10.291Z,24.40
2023-07-24T00:56:59.764Z,24.40
2023-07-24T00:59:49.209Z,24.40
2023-07-24T01:02:40.042Z,24.40
2023-07-24T01:05:29.866Z,24.30
2023-07-24T01:08:19.560Z,24.30
2023-07-24T01:11:18.221Z,24.30
2023-07-24T01:14:22.904Z,24.30
2023-07-24T01:17:17.369Z,24.20
2023-07-24T01:20:10.675Z,24.20
2023-07-24T01:23:35.135Z,24.20
2023-07-24T01:26:26.040Z,24.20
2023-07-24T01:29:15.626Z,24.20
2023-07-24T01:32:05.994Z,24.10
2023-07-24T01:34:56.137Z,24.10
2023-07-24T01:37:47.364Z,24.10
2023-07-24T01:40:36.937Z,24.00
2023-07-24T01:43:28.924Z,24.00
2023-07-24T01:46:18.368Z,24.00
2023-07-24T01:49:07.742Z,24.00
2023-07-24T01:51:58.466Z,24.00
2023-07-24T01:54:47.875Z,24.00
2023-07-24T01:57:37.234Z,23.90
2023-07-24T02:00:27.988Z,23.90
2023-07-24T02:03:23.256Z,23.90
2023-07-24T02:06:12.786Z,23.90
2023-07-24T02:09:02.114Z,23.90
2023-07-24T02:11:51.524Z,23.80
2023-07-24T02:14:40.817Z,23.80
2023-07-24T02:17:31.670Z,23.80
2023-07-24T02:20:21.048Z,23.80
2023-07-24T02:23:13.391Z,23.80
2023-07-24T02:26:02.830Z,23.80
2023-07-24T02:28:52.245Z,23.80
2023-07-24T02:31:41.811Z,23.80
2023-07-24T02:34:32.668Z,23.80
2023-07-24T02:37:22.199Z,23.80
2023-07-24T02:40:13.206Z,23.80
2023-07-24T02:43:02.676Z,23.80
2023-07-24T02:45:52.111Z,23.80
2023-07-24T02:48:41.467Z,23.80
2023-07-24T02:51:32.248Z,23.90
2023-07-24T02:54:21.580Z,23.90
2023-07-24T02:57:10.938Z,23.90
2023-07-24T03:00:00.302Z,23.90
2023-07-24T03:02:49.787Z,23.90
2023-07-24T03:05:39.241Z,23.90
2023-07-24T03:08:30.079Z,23.90
2023-07-24T03:11:20.109Z,23.90
2023-07-24T03:14:09.400Z,23.90
2023-07-24T03:16:59.600Z,23.90
2023-07-24T03:19:51.498Z,23.90
2023-07-24T03:22:40.841Z,23.90
2023-07-24T03:25:32.786Z,23.90
2023-07-24T03:28:22.251Z,23.90
2023-07-24T03:31:11.718Z,23.80
2023-07-24T03:34:01.811Z,23.80
2023-07-24T03:36:51.194Z,23.90
2023-07-24T03:39:40.458Z,23.90
2023-07-24T03:42:33.371Z,23.90
2023-07-24T03:45:22.854Z,23.90
2023-07-24T03:48:12.226Z,23.90
2023-07-24T03:51:02.130Z,23.90
2023-07-24T03:53:53.532Z,24.00
2023-07-24T03:56:44.300Z,24.00
2023-07-24T03:59:35.074Z,24.00
2023-07-24T04:02:25.361Z,24.00
2023-07-24T04:05:14.844Z,24.10
2023-07-24T04:08:04.742Z,24.10
2023-07-24T04:10:54.385Z,24.10
2023-07-24T04:13:43.724Z,24.20
2023-07-24T04:16:34.762Z,24.20
2023-07-24T04:19:24.352Z,24.20
2023-07-24T04:22:13.692Z,24.20
2023-07-24T04:25:03.052Z,24.20
2023-07-24T04:27:52.466Z,24.30
2023-07-24T04:30:41.825Z,24.30
2023-07-24T04:33:33.051Z,24.40
2023-07-24T04:36:22.558Z,24.40
2023-07-24T04:39:11.903Z,24.40
2023-07-24T04:42:01.257Z,24.50
2023-07-24T04:44:51.181Z,24.50
2023-07-24T04:47:40.590Z,24.60
2023-07-24T04:50:31.648Z,24.60
2023-07-24T04:53:21.655Z,24.70
2023-07-24T04:56:11.640Z,24.70
2023-07-24T04:59:01.082Z,24.80
2023-07-24T05:01:50.425Z,24.90
2023-07-24T05:04:39.810Z,24.90
2023-07-24T05:07:30.582Z,25.00
2023-07-24T05:10:19.951Z,25.10
2023-07-24T05:13:11.253Z,25.20
2023-07-24T05:16:02.186Z,25.20
2023-07-24T05:18:51.617Z,25.30
2023-07-24T05:21:40.974Z,25.40
2023-07-24T05:24:31.732Z,25.40
2023-07-24T05:27:21.141Z,25.50
2023-07-24T05:30:10.888Z,25.60
2023-07-24T05:33:00.357Z,25.70
2023-07-24T05:35:51.500Z,25.70
2023-07-24T05:38:40.868Z,25.90
2023-07-24T05:41:31.569Z,26.00
2023-07-24T05:44:21.024Z,26.10
2023-07-24T05:47:10.348Z,26.30
2023-07-24T05:49:59.709Z,26.60
2023-07-24T05:52:49.129Z,27.00
2023-07-24T05:55:38.452Z,27.50
2023-07-24T05:58:29.510Z,28.10
2023-07-24T06:01:18.983Z,28.70
2023-07-24T06:04:08.636Z,29.30
2023-07-24T06:07:03.237Z,29.80
2023-07-24T06:09:52.675Z,30.50
2023-07-24T06:12:42.398Z,30.90
2023-07-24T06:15:33.131Z,31.40
2023-07-24T06:18:22.556Z,31.60
2023-07-24T06:21:11.931Z,31.80
2023-07-24T06:24:01.262Z,31.90
2023-07-24T06:26:50.677Z,31.90
2023-07-24T06:29:40.314Z,31.80
2023-07-24T06:32:31.235Z,31.80
2023-07-24T06:35:20.795Z,31.70
2023-07-24T06:38:10.494Z,31.60
2023-07-24T06:41:00.240Z,31.50
2023-07-24T06:43:49.598Z,31.40
2023-07-24T06:46:38.962Z,31.40
2023-07-24T06:49:29.628Z,31.30
2023-07-24T06:52:18.998Z,31.30
2023-07-24T06:55:09.616Z,31.30
2023-07-24T06:57:58.950Z,31.40
2023-07-24T07:00:48.259Z,31.30
2023-07-24T07:03:37.659Z,31.40
2023-07-24T07:06:28.784Z,31.40
2023-07-24T07:09:18.383Z,31.40
2023-07-24T07:12:09.115Z,31.30
2023-07-24T07:14:58.510Z,31.20
2023-07-24T07:17:47.909Z,31.20
2023-07-24T07:20:37.294Z,31.20
2023-07-24T07:23:28.073Z,31.10
2023-07-24T07:26:17.432Z,31.00
2023-07-24T07:29:06.872Z,31.00
2023-07-24T07:31:56.244Z,31.10
2023-07-24T07:34:45.625Z,31.20
2023-07-24T07:37:34.889Z,31.60
2023-07-24T07:40:25.715Z,32.10
2023-07-24T07:43:15.027Z,32.70
2023-07-24T07:46:04.473Z,33.30
2023-07-24T07:48:53.840Z,33.90
2023-07-24T07:51:43.317Z,34.40
2023-07-24T07:54:32.897Z,34.80
2023-07-24T07:57:23.682Z,35.30
2023-07-24T08:00:14.305Z,35.90
2023-07-24T08:03:03.728Z,36.50
2023-07-24T08:05:53.516Z,37.30
2023-07-24T08:08:42.887Z,38.00
2023-07-24T08:11:32.218Z,38.60
2023-07-24T08:14:22.962Z,39.10
2023-07-24T08:17:12.483Z,39.60
2023-07-24T08:20:02.100Z,39.90
2023-07-24T08:22:51.423Z,40.30
2023-07-24T08:25:40.702Z,40.70
2023-07-24T08:28:30.093Z,41.10
2023-07-24T08:31:20.863Z,41.30
2023-07-24T08:34:10.292Z,41.50
2023-07-24T08:36:59.696Z,41.60
2023-07-24T08:39:49.009Z,41.40
2023-07-24T08:42:42.001Z,41.10
2023-07-24T08:45:33.189Z,40.60
2023-07-24T08:48:25.228Z,40.20
2023-07-24T08:51:19.907Z,39.90
2023-07-24T08:54:10.189Z,39.60
2023-07-24T08:56:59.541Z,39.20
2023-07-24T08:59:48.874Z,38.90
2023-07-24T09:02:38.635Z,38.60
2023-07-24T09:05:29.404Z,38.20
2023-07-24T09:08:18.956Z,37.90
2023-07-24T09:11:10.186Z,37.50
2023-07-24T09:13:59.853Z,37.10
2023-07-24T09:16:49.444Z,36.80
2023-07-24T09:19:40.163Z,36.60
2023-07-24T09:22:31.066Z,36.30
2023-07-24T09:25:20.572Z,36.10
2023-07-24T09:28:13.811Z,35.90
2023-07-24T09:31:03.862Z,35.70
2023-07-24T09:33:53.313Z,35.50
2023-07-24T09:36:42.806Z,35.40
2023-07-24T09:39:35.374Z,35.20
2023-07-24T09:42:33.056Z,35.10
2023-07-24T09:45:23.302Z,35.00
2023-07-24T09:48:40.550Z,34.80
2023-07-24T09:51:25.600Z,34.70
2023-07-24T09:54:22.637Z,34.60
2023-07-24T09:57:21.928Z,34.40
2023-07-24T10:00:15.668Z,34.30
2023-07-24T10:03:06.004Z,34.10
2023-07-24T10:05:56.046Z,34.00
2023-07-24T10:08:47.041Z,33.80
2023-07-24T10:11:37.210Z,33.80
2023-07-24T10:14:28.609Z,33.60
2023-07-24T10:17:37.234Z,33.50
2023-07-24T10:20:35.220Z,33.20
2023-07-24T10:23:25.336Z,32.90
2023-07-24T10:26:15.677Z,32.60
2023-07-24T10:29:07.534Z,32.40
2023-07-24T10:31:59.753Z,32.30
2023-07-24T10:34:59.952Z,32.20
2023-07-24T10:37:49.453Z,32.20
2023-07-24T10:40:38.815Z,32.20
2023-07-24T10:43:28.317Z,32.30
2023-07-24T10:46:20.344Z,32.50
2023-07-24T10:49:11.923Z,32.80
2023-07-24T10:52:01.944Z,33.10
2023-07-24T10:54:53.899Z,33.40
2023-07-24T10:57:43.395Z,33.60
2023-07-24T11:00:32.847Z,33.70
2023-07-24T11:03:22.585Z,33.90
2023-07-24T11:06:18.158Z,34.00
2023-07-24T11:09:07.571Z,34.10
2023-07-24T11:11:56.930Z,34.20
2023-07-24T11:14:51.071Z,34.20
2023-07-24T11:17:42.452Z,34.20
2023-07-24T11:20:31.919Z,34.20
2023-07-24T11:23:22.907Z,34.20
2023-07-24T11:26:12.459Z,34.10
2023-07-24T11:29:03.100Z,34.00
2023-07-24T11:31:57.735Z,34.00
2023-07-24T11:34:48.164Z,33.90
2023-07-24T11:37:37.903Z,33.90
2023-07-24T11:40:37.432Z,33.70
2023-07-24T11:43:27.972Z,33.60
2023-07-24T11:46:26.834Z,33.40
2023-07-24T11:49:17.428Z,33.30
2023-07-24T11:52:09.629Z,33.00
2023-07-24T11:55:02.316Z,32.80
2023-07-24T11:58:00.919Z,32.50
2023-07-24T12:00:52.871Z,32.40
2023-07-24T12:03:43.990Z,32.10
2023-07-24T12:06:33.774Z,31.90
2023-07-24T12:09:23.180Z,31.70
2023-07-24T12:12:17.149Z,31.50
2023-07-24T12:15:09.764Z,31.30
2023-07-24T12:17:59.374Z,31.20
2023-07-24T12:20:49.459Z,30.90
2023-07-24T12:23:38.845Z,30.70
2023-07-24T12:26:28.876Z,30.50
2023-07-24T12:29:18.373Z,30.20
2023-07-24T12:32:09.599Z,29.90
2023-07-24T12:34:59.019Z,29.60
2023-07-24T12:37:48.507Z,29.30
2023-07-24T12:40:37.858Z,28.90
2023-07-24T12:43:27.275Z,28.60
2023-07-24T12:46:16.665Z,28.20
2023-07-24T12:49:07.522Z,27.80
2023-07-24T12:51:56.985Z,27.40
2023-07-24T12:55:00.096Z,26.90
2023-07-24T12:57:50.852Z,26.50
2023-07-24T13:00:40.259Z,26.20
2023-07-24T13:03:29.737Z,25.90
2023-07-24T13:06:20.543Z,25.90
2023-07-24T13:09:10.392Z,26.00
2023-07-24T13:11:59.785Z,26.10
2023-07-24T13:14:49.152Z,26.30
2023-07-24T13:17:39.793Z,26.60
2023-07-24T13:20:29.144Z,26.70
2023-07-24T13:23:19.889Z,26.90
2023-07-24T13:26:11.669Z,27.20
2023-07-24T13:29:01.073Z,27.50
2023-07-24T13:31:53.086Z,27.70
2023-07-24T13:34:42.623Z,27.90
2023-07-24T13:37:32.052Z,28.10
2023-07-24T13:40:22.743Z,28.20
2023-07-24T13:43:12.181Z,28.30
2023-07-24T13:46:03.673Z,28.40
2023-07-24T13:48:53.064Z,28.50
2023-07-24T13:51:42.432Z,28.60
2023-07-24T13:54:31.805Z,28.70
2023-07-24T13:57:22.838Z,28.80
2023-07-24T14:00:13.581Z,29.00
2023-07-24T14:03:04.988Z,29.10
2023-07-24T14:05:54.416Z,29.20
2023-07-24T14:08:43.752Z,29.40
2023-07-24T14:11:33.298Z,29.50
2023-07-24T14:14:25.860Z,29.50
2023-07-24T14:17:16.149Z,29.60
2023-07-24T14:20:06.169Z,29.70
2023-07-24T14:22:55.631Z,29.80
2023-07-24T14:25:44.992Z,29.70
2023-07-24T14:28:34.474Z,29.70
2023-07-24T14:31:25.696Z,29.70
2023-07-24T14:34:15.151Z,29.60
2023-07-24T14:37:04.701Z,29.60
2023-07-24T14:39:54.156Z,29.60
2023-07-24T14:42:43.411Z,29.60
2023-07-24T14:45:32.747Z,29.70
2023-07-24T14:48:24.050Z,29.80
2023-07-24T14:51:13.450Z,29.80
2023-07-24T14:54:02.968Z,29.90
2023-07-24T14:56:57.433Z,30.00
2023-07-24T14:59:54.782Z,30.10
2023-07-24T15:02:51.016Z,30.20
2023-07-24T15:05:41.893Z,30.20
2023-07-24T15:08:31.298Z,30.30
2023-07-24T15:11:20.593Z,30.30
2023-07-24T15:14:28.959Z,30.30
2023-07-24T15:17:21.178Z,30.40
2023-07-24T15:20:13.421Z,30.30
2023-07-24T15:23:04.230Z,30.30
2023-07-24T15:25:53.516Z,30.30
2023-07-24T15:28:42.893Z,30.30
2023-07-24T15:31:36.544Z,30.30
2023-07-24T15:34:25.991Z,30.40
2023-07-24T15:37:15.510Z,30.40
2023-07-24T15:40:08.521Z,30.40
2023-07-24T15:42:58.145Z,30.50
2023-07-24T15:45:47.568Z,30.50
2023-07-24T15:48:37.598Z,30.40
2023-07-24T15:51:28.988Z,30.40
2023-07-24T15:54:18.828Z,30.40
2023-07-24T15:57:09.644Z,30.40
2023-07-24T15:59:59.425Z,30.30
2023-07-24T16:02:48.951Z,30.20
2023-07-24T16:05:38.750Z,30.20
2023-07-24T16:08:28.044Z,30.10
2023-07-24T16:11:17.434Z,30.00
2023-07-24T16:14:08.213Z,29.90
2023-07-24T16:16:57.556Z,29.90
2023-07-24T16:19:46.866Z,29.90
2023-07-24T16:22:36.589Z,29.90
2023-07-24T16:25:25.927Z,29.90
2023-07-24T16:28:15.292Z,29.90
2023-07-24T16:31:06.065Z,29.90
2023-07-24T16:33:55.512Z,29.90
2023-07-24T16:36:44.942Z,29.90
2023-07-24T16:39:34.955Z,29.90
2023-07-24T16:42:24.375Z,29.90
2023-07-24T16:45:29.270Z,29.80
2023-07-24T16:48:24.678Z,29.80
2023-07-24T16:51:14.125Z,29.70
2023-07-24T16:54:03.488Z,29.60
2023-07-24T16:56:52.939Z,29.60
2023-07-24T16:59:42.304Z,29.50
2023-07-24T17:02:32.757Z,29.40
2023-07-24T17:05:23.739Z,29.40
2023-07-24T17:08:13.431Z,29.40
2023-07-24T17:11:02.771Z,29.40
2023-07-24T17:13:52.136Z,29.30
2023-07-24T17:16:41.618Z,29.30
2023-07-24T17:19:30.979Z,29.30
2023-07-24T17:22:22.556Z,29.20
2023-07-24T17:25:11.943Z,29.20
2023-07-24T17:28:02.546Z,29.20
2023-07-24T17:30:52.806Z,29.10
2023-07-24T17:33:42.667Z,29.10
2023-07-24T17:36:32.127Z,29.10
2023-07-24T17:39:22.892Z,29.00
2023-07-24T17:42:12.238Z,29.00
2023-07-24T17:45:01.618Z,29.00
2023-07-24T17:47:51.026Z,28.90
2023-07-24T17:50:40.392Z,28.90
2023-07-24T17:53:29.772Z,28.80
2023-07-24T17:56:20.553Z,28.80
2023-07-24T17:59:09.987Z,28.70
2023-07-24T18:02:01.589Z,28.70
2023-07-24T18:04:51.051Z,28.60
2023-07-24T18:07:40.777Z,28.50
2023-07-24T18:10:30.116Z,28.40
2023-07-24T18:13:20.840Z,28.30
2023-07-24T18:16:10.662Z,28.30
2023-07-24T18:19:01.544Z,28.20
2023-07-24T18:21:51.176Z,28.10
2023-07-24T18:24:40.706Z,28.00
2023-07-24T18:27:30.248Z,28.00
2023-07-24T18:30:25.301Z,27.90
2023-07-24T18:33:14.719Z,27.90
2023-07-24T18:36:04.364Z,27.90
2023-07-24T18:38:53.659Z,27.90
2023-07-24T18:41:45.294Z,27.80
2023-07-24T18:44:38.217Z,27.70
2023-07-24T18:47:30.311Z,27.70
2023-07-24T18:50:19.964Z,27.60
2023-07-24T18:53:09.465Z,27.60
2023-07-24T18:55:59.977Z,27.50
2023-07-24T18:58:50.342Z,27.50
2023-07-24T19:01:39.770Z,27.40
2023-07-24T19:04:30.555Z,27.30
2023-07-24T19:07:21.267Z,27.20
2023-07-24T19:10:13.413Z,27.10
2023-07-24T19:13:03.041Z,26.90
2023-07-24T19:15:52.378Z,26.70
2023-07-24T19:18:42.046Z,26.60
2023-07-24T19:21:32.958Z,26.40
2023-07-24T19:24:22.506Z,26.10
2023-07-24T19:27:11.845Z,26.00
2023-07-24T19:30:03.832Z,25.80
2023-07-24T19:32:53.253Z,25.60
2023-07-24T19:35:43.287Z,25.40
2023-07-24T19:38:34.071Z,25.30
2023-07-24T19:41:23.999Z,25.20
2023-07-24T19:44:13.345Z,25.10
2023-07-24T19:47:02.729Z,25.00
2023-07-24T19:49:52.225Z,24.90
2023-07-24T19:52:42.399Z,24.90
2023-07-24T19:55:33.120Z,24.90
2023-07-24T19:58:33.149Z,24.90
2023-07-24T20:01:25.627Z,24.80
2023-07-24T20:04:15.029Z,24.80
2023-07-24T20:07:06.254Z,24.80
2023-07-24T20:09:55.971Z,24.70
2023-07-24T20:12:46.776Z,24.70
2023-07-24T20:15:36.566Z,24.60
2023-07-24T20:18:26.164Z,24.60
2023-07-24T20:21:15.497Z,24.60
2023-07-24T20:24:12.336Z,24.50
2023-07-24T20:27:01.676Z,24.50
2023-07-24T20:29:52.385Z,24.40
2023-07-24T20:32:41.809Z,24.30
2023-07-24T20:35:31.861Z,24.20
2023-07-24T20:38:26.042Z,23.90
2023-07-24T20:41:15.455Z,23.70
2023-07-24T20:44:06.433Z,23.40
2023-07-24T20:46:57.635Z,23.20
2023-07-24T20:49:46.941Z,22.90
2023-07-24T20:52:36.521Z,22.80
2023-07-24T20:55:26.005Z,22.60
2023-07-24T20:58:15.319Z,22.40
2023-07-24T21:01:04.815Z,22.30
2023-07-24T21:03:56.475Z,22.20
2023-07-24T21:06:45.986Z,22.00
2023-07-24T21:09:35.458Z,21.90
2023-07-24T21:12:25.001Z,21.80
2023-07-24T21:15:14.444Z,21.80
2023-07-24T21:18:03.812Z,21.80
2023-07-24T21:20:54.584Z,21.80
2023-07-24T21:23:43.910Z,21.70
2023-07-24T21:26:33.294Z,21.70
2023-07-24T21:29:22.655Z,21.70
2023-07-24T21:32:12.069Z,21.70
2023-07-24T21:35:01.474Z,21.70
2023-07-24T21:37:52.152Z,21.70
2023-07-24T21:40:41.554Z,21.70
2023-07-24T21:43:30.892Z,21.60
2023-07-24T21:46:20.267Z,21.60
2023-07-24T21:49:09.633Z,21.60
2023-07-24T21:51:58.959Z,21.60
2023-07-24T21:54:49.629Z,21.60
2023-07-24T21:57:38.973Z,21.50
2023-07-24T22:00:28.270Z,21.50
2023-07-24T22:03:18.146Z,21.50
2023-07-24T22:06:07.896Z,21.50
2023-07-24T22:08:57.416Z,21.50
2023-07-24T22:11:48.180Z,21.50
2023-07-24T22:14:37.579Z,21.50
2023-07-24T22:17:29.358Z,21.50
2023-07-24T22:20:30.859Z,21.50
2023-07-24T22:23:28.541Z,21.50
2023-07-24T22:26:17.878Z,21.40
2023-07-24T22:29:08.672Z,21.40
2023-07-24T22:31:58.021Z,21.30
2023-07-24T22:34:49.214Z,21.30
2023-07-24T22:37:38.610Z,21.30
2023-07-24T22:40:30.384Z,21.20
2023-07-24T22:43:19.709Z,21.20
2023-07-24T22:46:10.525Z,21.10
2023-07-24T22:48:59.911Z,21.10
2023-07-24T22:51:49.224Z,21.00
2023-07-24T22:54:38.533Z,21.00
2023-07-24T22:57:27.924Z,21.00
2023-07-24T23:00:17.627Z,20.90
2023-07-24T23:03:11.803Z,20.90
2023-07-24T23:06:01.240Z,20.90
2023-07-24T23:08:50.618Z,20.90
2023-07-24T23:11:39.951Z,20.90
2023-07-24T23:14:29.312Z,20.90
2023-07-24T23:17:18.603Z,20.90
2023-07-24T23:20:10.368Z,20.90
2023-07-24T23:23:00.192Z,21.00
2023-07-24T23:25:49.605Z,21.00
2023-07-24T23:28:38.914Z,21.00
2023-07-24T23:31:28.537Z,21.10
2023-07-24T23:34:18.086Z,21.10
2023-07-24T23:37:08.931Z,21.10
2023-07-24T23:39:58.196Z,21.20
2023-07-24T23:42:48.988Z,21.20
2023-07-24T23:45:38.280Z,21.30
2023-07-24T23:48:27.779Z,21.30
2023-07-24T23:51:19.770Z,21.40
2023-07-24T23:54:10.442Z,21.40
2023-07-24T23:56:59.791Z,21.50
2023-07-24T23:59:49.105Z,21.50
