createdAt,value
2019-05-11T00:04:26.514Z,21.02
2019-05-11T00:06:57.583Z,26.62
2019-05-11T00:09:28.352Z,22.87
2019-05-11T00:11:59.332Z,23.67
2019-05-11T00:14:30.265Z,23.65
2019-05-11T00:17:01.175Z,23.55
2019-05-11T00:19:32.014Z,24.20
2019-05-11T00:22:02.793Z,38.23
2019-05-11T00:24:33.673Z,25.40
2019-05-11T00:27:04.494Z,21.05
2019-05-11T00:29:35.675Z,24.25
2019-05-11T00:32:06.730Z,21.48
2019-05-11T00:34:37.551Z,22.73
2019-05-11T00:37:08.462Z,26.85
2019-05-11T00:39:39.373Z,25.60
2019-05-11T00:42:10.190Z,31.07
2019-05-11T00:44:40.753Z,26.42
2019-05-11T00:47:11.651Z,22.30
2019-05-11T00:49:42.540Z,24.87
2019-05-11T00:52:13.411Z,23.77
2019-05-11T00:54:44.223Z,25.60
2019-05-11T00:57:15.162Z,30.80
2019-05-11T00:59:46.071Z,25.45
2019-05-11T01:02:17.247Z,27.58
2019-05-11T01:04:48.158Z,26.80
2019-05-11T01:07:19.073Z,31.48
2019-05-11T01:09:49.939Z,31.25
2019-05-11T01:12:20.791Z,26.25
2019-05-11T01:14:52.252Z,28.12
2019-05-11T01:17:23.030Z,25.32
2019-05-11T01:19:54.282Z,23.98
2019-05-11T01:22:25.424Z,31.97
2019-05-11T01:24:56.216Z,31.23
2019-05-11T01:27:27.010Z,24.90
2019-05-11T01:29:57.756Z,34.80
2019-05-11T01:32:29.837Z,42.23
2019-05-11T01:35:01.569Z,28.55
2019-05-11T01:37:32.393Z,23.02
2019-05-11T01:40:03.337Z,46.55
2019-05-11T01:42:34.273Z,25.45
2019-05-11T01:45:06.463Z,26.87
2019-05-11T01:47:37.455Z,23.95
2019-05-11T01:50:08.708Z,24.00
2019-05-11T01:52:39.679Z,25.00
2019-05-11T01:55:10.633Z,23.20
2019-05-11T01:57:45.310Z,23.98
2019-05-11T02:00:16.283Z,23.87
2019-05-11T02:02:48.462Z,23.22
2019-05-11T02:05:21.141Z,24.87
2019-05-11T02:07:52.059Z,24.70
2019-05-11T02:10:23.714Z,21.50
2019-05-11T02:12:55.007Z,24.47
2019-05-11T02:15:25.901Z,22.62
2019-05-11T02:18:09.155Z,27.07
2019-05-11T02:20:39.663Z,23.50
2019-05-11T02:23:10.517Z,29.52
2019-05-11T02:25:41.418Z,22.55
2019-05-11T02:28:12.385Z,23.65
2019-05-11T02:30:43.476Z,22.87
2019-05-11T02:33:14.783Z,20.80
2019-05-11T02:35:45.667Z,18.60
2019-05-11T02:38:16.636Z,28.27
2019-05-11T02:40:47.369Z,29.77
2019-05-11T02:43:18.757Z,26.30
2019-05-11T02:45:49.598Z,24.75
2019-05-11T02:48:20.850Z,23.07
2019-05-11T02:50:53.495Z,23.25
2019-05-11T02:53:24.875Z,25.92
2019-05-11T02:55:56.096Z,22.82
2019-05-11T02:58:26.977Z,25.80
2019-05-11T03:01:02.401Z,26.75
2019-05-11T03:03:33.279Z,23.25
2019-05-11T03:06:04.234Z,29.27
2019-05-11T03:08:35.276Z,25.70
2019-05-11T03:11:06.241Z,29.48
2019-05-11T03:13:37.341Z,28.38
2019-05-11T03:16:08.069Z,31.20
2019-05-11T03:18:38.925Z,30.23
2019-05-11T03:21:09.741Z,26.05
2019-05-11T03:23:40.608Z,28.30
2019-05-11T03:26:11.530Z,26.97
2019-05-11T03:28:42.427Z,27.32
2019-05-11T03:31:13.049Z,35.98
2019-05-11T03:33:43.919Z,30.77
2019-05-11T03:36:14.840Z,29.80
2019-05-11T03:38:45.642Z,28.15
2019-05-11T03:41:16.363Z,32.80
2019-05-11T03:43:53.779Z,30.82
2019-05-11T03:46:24.895Z,27.67
2019-05-11T03:48:55.919Z,26.70
2019-05-11T03:51:28.664Z,42.13
2019-05-11T03:54:00.548Z,28.15
2019-05-11T03:56:31.271Z,92.08
2019-05-11T03:59:02.026Z,110.28
2019-05-11T04:01:32.949Z,121.00
2019-05-11T04:04:03.726Z,85.00
2019-05-11T04:06:34.687Z,34.10
2019-05-11T04:09:07.283Z,23.90
2019-05-11T04:11:38.125Z,53.33
2019-05-11T04:14:09.154Z,44.55
2019-05-11T04:16:39.931Z,28.00
2019-05-11T04:19:10.919Z,29.23
2019-05-11T04:21:41.984Z,25.23
2019-05-11T04:24:12.926Z,26.10
2019-05-11T04:26:44.922Z,24.20
2019-05-11T04:29:15.791Z,21.62
2019-05-11T04:31:46.748Z,29.35
2019-05-11T04:34:17.622Z,29.30
2019-05-11T04:36:50.872Z,25.77
2019-05-11T04:39:22.758Z,24.37
2019-05-11T04:41:53.739Z,27.70
2019-05-11T04:44:26.656Z,25.50
2019-05-11T04:46:57.700Z,29.23
2019-05-11T04:49:28.637Z,27.40
2019-05-11T04:51:59.477Z,24.05
2019-05-11T04:54:31.041Z,23.90
2019-05-11T04:57:01.964Z,25.62
2019-05-11T04:59:32.782Z,18.12
2019-05-11T05:02:03.731Z,19.95
2019-05-11T05:04:34.692Z,22.95
2019-05-11T05:07:10.264Z,29.37
2019-05-11T05:09:42.978Z,31.77
2019-05-11T05:12:13.979Z,26.07
2019-05-11T05:14:42.259Z,23.95
2019-05-11T05:17:13.392Z,22.07
2019-05-11T05:19:47.300Z,21.37
2019-05-11T05:22:17.889Z,25.75
2019-05-11T05:24:51.497Z,24.85
2019-05-11T05:27:22.417Z,22.42
2019-05-11T05:29:55.844Z,27.20
2019-05-11T05:32:26.983Z,24.00
2019-05-11T05:34:59.093Z,22.30
2019-05-11T05:37:30.812Z,25.17
2019-05-11T05:40:01.812Z,23.07
2019-05-11T05:42:32.858Z,21.95
2019-05-11T05:45:03.848Z,20.77
2019-05-11T05:47:35.061Z,20.25
2019-05-11T05:50:08.666Z,20.43
2019-05-11T05:52:39.634Z,17.32
2019-05-11T05:55:11.000Z,22.42
2019-05-11T05:57:42.576Z,18.23
2019-05-11T06:00:16.368Z,18.48
2019-05-11T06:02:47.763Z,23.67
2019-05-11T06:05:18.966Z,19.20
2019-05-11T06:07:49.764Z,18.40
2019-05-11T06:10:21.359Z,19.55
2019-05-11T06:12:52.115Z,20.40
2019-05-11T06:15:22.900Z,22.20
2019-05-11T06:17:54.267Z,18.00
2019-05-11T06:20:26.135Z,17.42
2019-05-11T06:22:57.234Z,15.30
2019-05-11T06:25:28.044Z,18.77
2019-05-11T06:27:59.724Z,16.60
2019-05-11T06:30:30.706Z,68.10
2019-05-11T06:33:01.625Z,23.92
2019-05-11T06:35:35.471Z,17.02
2019-05-11T06:38:07.195Z,28.38
2019-05-11T06:40:38.297Z,28.35
2019-05-11T06:43:10.363Z,29.02
2019-05-11T06:45:41.221Z,32.20
2019-05-11T06:48:13.238Z,54.33
2019-05-11T06:50:44.309Z,79.07
2019-05-11T06:53:15.256Z,41.45
2019-05-11T06:55:52.176Z,20.70
2019-05-11T06:58:23.338Z,19.90
2019-05-11T07:00:54.458Z,25.88
2019-05-11T07:03:25.608Z,23.85
2019-05-11T07:05:57.262Z,22.85
2019-05-11T07:08:29.259Z,21.55
2019-05-11T07:11:00.107Z,91.08
2019-05-11T07:13:32.222Z,63.78
2019-05-11T07:16:03.928Z,34.20
2019-05-11T07:18:38.099Z,19.60
2019-05-11T07:21:09.215Z,21.07
2019-05-11T07:23:40.370Z,22.00
2019-05-11T07:26:11.672Z,21.10
2019-05-11T07:28:42.446Z,17.70
2019-05-11T07:31:13.337Z,22.55
2019-05-11T07:33:44.131Z,19.70
2019-05-11T07:36:14.930Z,22.17
2019-05-11T07:38:48.591Z,15.90
2019-05-11T07:41:18.502Z,20.40
2019-05-11T07:43:49.401Z,20.17
2019-05-11T07:46:20.317Z,14.85
2019-05-11T07:48:54.159Z,18.85
2019-05-11T07:51:28.531Z,23.15
2019-05-11T07:53:58.699Z,17.57
2019-05-11T07:56:29.567Z,17.95
2019-05-11T07:59:01.104Z,18.02
2019-05-11T08:01:32.001Z,19.87
2019-05-11T08:04:02.677Z,18.52
2019-05-11T08:06:33.474Z,19.15
2019-05-11T08:09:08.290Z,20.32
2019-05-11T08:11:39.100Z,16.77
2019-05-11T08:14:11.004Z,17.57
2019-05-11T08:16:41.885Z,22.37
2019-05-11T08:19:13.495Z,22.75
2019-05-11T08:21:53.371Z,20.45
2019-05-11T08:24:24.168Z,17.32
2019-05-11T08:26:54.930Z,20.12
2019-05-11T08:29:27.878Z,18.92
2019-05-11T08:31:58.384Z,16.35
2019-05-11T08:34:31.933Z,23.27
2019-05-11T08:37:03.483Z,19.35
2019-05-11T08:39:37.829Z,18.82
2019-05-11T08:42:14.651Z,24.32
2019-05-11T08:44:48.195Z,19.12
2019-05-11T08:47:18.840Z,21.68
2019-05-11T08:50:08.406Z,22.37
2019-05-11T08:52:42.091Z,18.30
2019-05-11T08:55:14.357Z,18.70
2019-05-11T08:57:47.980Z,19.45
2019-05-11T09:00:19.490Z,18.95
2019-05-11T09:02:51.384Z,17.62
2019-05-11T09:05:23.423Z,15.72
2019-05-11T09:07:58.035Z,22.25
2019-05-11T09:10:29.714Z,22.25
2019-05-11T09:13:05.385Z,20.77
2019-05-11T09:15:40.316Z,27.40
2019-05-11T09:18:09.224Z,23.55
2019-05-11T09:20:49.052Z,24.63
2019-05-11T09:23:34.576Z,21.07
2019-05-11T09:26:11.198Z,20.17
2019-05-11T09:28:43.220Z,16.75
2019-05-11T09:31:14.434Z,19.35
2019-05-11T09:33:53.683Z,18.42
2019-05-11T09:36:38.511Z,19.45
2019-05-11T09:39:10.170Z,16.95
2019-05-11T09:41:43.817Z,17.07
2019-05-11T09:44:18.312Z,22.70
2019-05-11T09:47:08.382Z,16.05
2019-05-11T09:49:47.792Z,18.82
2019-05-11T09:52:15.611Z,17.60
2019-05-11T09:54:48.599Z,16.15
2019-05-11T09:57:20.822Z,14.75
2019-05-11T09:59:52.642Z,18.85
2019-05-11T10:02:27.947Z,16.87
2019-05-11T10:04:59.564Z,15.95
2019-05-11T10:07:32.503Z,20.62
2019-05-11T10:10:03.080Z,21.25
2019-05-11T10:12:33.697Z,24.07
2019-05-11T10:15:04.922Z,21.60
2019-05-11T10:17:38.028Z,22.93
2019-05-11T10:20:09.728Z,21.48
2019-05-11T10:22:40.567Z,17.95
2019-05-11T10:25:11.716Z,20.17
2019-05-11T10:27:42.441Z,24.52
2019-05-11T10:30:13.817Z,22.45
2019-05-11T10:32:44.708Z,26.77
2019-05-11T10:35:18.373Z,29.92
2019-05-11T10:37:49.008Z,25.75
2019-05-11T10:40:20.344Z,23.02
2019-05-11T10:42:51.330Z,20.88
2019-05-11T10:45:22.311Z,23.18
2019-05-11T10:47:55.711Z,23.98
2019-05-11T10:50:25.115Z,20.50
2019-05-11T10:52:55.872Z,20.23
2019-05-11T10:55:27.976Z,21.45
2019-05-11T10:57:58.997Z,18.82
2019-05-11T11:00:30.123Z,19.50
2019-05-11T11:03:00.880Z,20.35
2019-05-11T11:05:31.843Z,19.25
2019-05-11T11:08:02.648Z,22.52
2019-05-11T11:10:33.638Z,16.15
2019-05-11T11:13:04.570Z,17.37
2019-05-11T11:15:38.492Z,20.70
2019-05-11T11:18:09.729Z,19.20
2019-05-11T11:20:40.858Z,20.05
2019-05-11T11:23:11.674Z,20.10
2019-05-11T11:25:42.500Z,18.82
2019-05-11T11:28:13.317Z,16.87
2019-05-11T11:30:44.243Z,19.37
2019-05-11T11:33:15.311Z,21.82
2019-05-11T11:35:47.705Z,22.90
2019-05-11T11:38:18.527Z,20.70
2019-05-11T11:40:49.535Z,21.73
2019-05-11T11:43:20.339Z,21.82
2019-05-11T11:45:51.283Z,21.45
2019-05-11T11:48:21.971Z,27.50
2019-05-11T11:50:52.829Z,23.98
2019-05-11T11:53:24.947Z,28.40
2019-05-11T11:55:55.832Z,24.10
2019-05-11T11:58:27.698Z,29.25
2019-05-11T12:00:58.736Z,24.18
2019-05-11T12:03:29.903Z,20.85
2019-05-11T12:06:00.409Z,25.27
2019-05-11T12:08:31.594Z,22.13
2019-05-11T12:11:02.461Z,20.55
2019-05-11T12:13:33.452Z,18.80
2019-05-11T12:16:04.386Z,19.48
2019-05-11T12:18:35.340Z,20.17
2019-05-11T12:21:07.904Z,18.57
2019-05-11T12:23:38.557Z,27.30
2019-05-11T12:26:09.439Z,20.72
2019-05-11T12:28:40.264Z,21.90
2019-05-11T12:31:15.475Z,21.37
2019-05-11T12:33:48.352Z,21.87
2019-05-11T12:36:19.068Z,20.35
2019-05-11T12:38:49.968Z,22.82
2019-05-11T12:41:20.945Z,23.18
2019-05-11T12:43:51.992Z,25.97
2019-05-11T12:46:22.865Z,26.95
2019-05-11T12:48:56.564Z,24.60
2019-05-11T12:51:27.674Z,22.58
2019-05-11T12:53:58.223Z,23.57
2019-05-11T12:56:29.176Z,26.00
2019-05-11T12:59:00.476Z,28.15
2019-05-11T13:01:31.345Z,27.98
2019-05-11T13:04:02.322Z,24.05
2019-05-11T13:06:33.212Z,29.02
2019-05-11T13:09:04.218Z,30.23
2019-05-11T13:11:34.993Z,28.92
2019-05-11T13:14:07.777Z,30.90
2019-05-11T13:16:38.174Z,31.12
2019-05-11T13:19:09.617Z,31.10
2019-05-11T13:21:40.914Z,31.40
2019-05-11T13:24:11.854Z,31.75
2019-05-11T13:26:42.568Z,33.08
2019-05-11T13:29:13.529Z,31.48
2019-05-11T13:31:44.303Z,31.68
2019-05-11T13:34:17.713Z,27.50
2019-05-11T13:36:49.701Z,31.93
2019-05-11T13:39:20.588Z,29.60
2019-05-11T13:41:51.397Z,32.93
2019-05-11T13:44:22.336Z,30.12
2019-05-11T13:46:53.233Z,31.40
2019-05-11T13:49:24.328Z,29.72
2019-05-11T13:51:55.223Z,31.00
2019-05-11T13:54:26.227Z,34.83
2019-05-11T13:56:57.658Z,35.35
2019-05-11T13:59:28.595Z,29.87
2019-05-11T14:01:59.502Z,33.58
2019-05-11T14:04:30.447Z,32.70
2019-05-11T14:07:01.397Z,31.23
2019-05-11T14:09:31.912Z,30.70
2019-05-11T14:12:02.816Z,30.72
2019-05-11T14:14:33.655Z,31.45
2019-05-11T14:17:04.383Z,31.12
2019-05-11T14:19:37.841Z,32.55
2019-05-11T14:22:08.673Z,30.65
2019-05-11T14:24:39.628Z,33.67
2019-05-11T14:27:10.605Z,35.05
2019-05-11T14:29:41.302Z,36.28
2019-05-11T14:32:12.232Z,34.20
2019-05-11T14:34:43.092Z,36.68
2019-05-11T14:37:13.905Z,33.42
2019-05-11T14:39:44.995Z,37.28
2019-05-11T14:42:21.428Z,33.23
2019-05-11T14:44:48.260Z,34.45
2019-05-11T14:47:19.222Z,34.92
2019-05-11T14:49:50.151Z,29.85
2019-05-11T14:52:21.114Z,32.58
2019-05-11T14:54:52.110Z,33.70
2019-05-11T14:57:23.002Z,34.75
2019-05-11T14:59:53.650Z,34.65
2019-05-11T15:02:28.513Z,34.27
2019-05-11T15:04:58.644Z,37.00
2019-05-11T15:07:29.653Z,38.23
2019-05-11T15:10:00.325Z,33.67
2019-05-11T15:12:31.224Z,36.63
2019-05-11T15:15:02.214Z,34.27
2019-05-11T15:17:33.998Z,38.00
2019-05-11T15:20:08.164Z,38.13
2019-05-11T15:23:05.072Z,40.88
2019-05-11T15:25:38.158Z,40.98
2019-05-11T15:28:09.061Z,37.17
2019-05-11T15:30:40.003Z,37.30
2019-05-11T15:33:10.963Z,40.10
2019-05-11T15:35:41.657Z,44.03
2019-05-11T15:38:12.469Z,37.20
2019-05-11T15:40:43.330Z,39.83
2019-05-11T15:43:14.106Z,41.10
2019-05-11T15:45:45.098Z,32.05
2019-05-11T15:48:18.449Z,34.43
2019-05-11T15:50:48.584Z,33.78
2019-05-11T15:53:19.618Z,34.65
2019-05-11T15:55:50.514Z,38.25
2019-05-11T15:58:21.796Z,37.15
2019-05-11T16:00:52.930Z,32.65
2019-05-11T16:03:23.851Z,32.42
2019-05-11T16:05:54.657Z,36.65
2019-05-11T16:08:25.505Z,34.75
2019-05-11T16:10:57.778Z,36.88
2019-05-11T16:13:28.636Z,38.42
2019-05-11T16:15:59.594Z,35.58
2019-05-11T16:18:30.538Z,32.42
2019-05-11T16:21:01.393Z,37.85
2019-05-11T16:23:32.237Z,37.67
2019-05-11T16:26:03.112Z,35.70
2019-05-11T16:28:33.908Z,40.58
2019-05-11T16:31:04.733Z,38.33
2019-05-11T16:33:36.773Z,36.25
2019-05-11T16:36:09.019Z,32.33
2019-05-11T16:38:39.818Z,35.88
2019-05-11T16:41:11.647Z,36.85
2019-05-11T16:43:48.071Z,35.78
2019-05-11T16:46:18.877Z,32.60
2019-05-11T16:48:49.715Z,34.78
2019-05-11T16:51:20.353Z,36.05
2019-05-11T16:53:51.336Z,38.92
2019-05-11T16:56:22.024Z,39.92
2019-05-11T16:58:54.695Z,32.63
2019-05-11T17:01:25.007Z,37.93
2019-05-11T17:03:57.832Z,40.35
2019-05-11T17:06:28.545Z,38.33
2019-05-11T17:09:00.425Z,39.70
2019-05-11T17:11:31.267Z,41.48
2019-05-11T17:14:02.073Z,43.08
2019-05-11T17:16:33.050Z,37.23
2019-05-11T17:19:03.974Z,38.70
2019-05-11T17:21:34.844Z,41.68
2019-05-11T17:24:05.564Z,43.83
2019-05-11T17:26:38.366Z,42.38
2019-05-11T17:29:10.085Z,43.08
2019-05-11T17:31:40.646Z,40.33
2019-05-11T17:34:11.534Z,42.38
2019-05-11T17:36:42.277Z,42.98
2019-05-11T17:39:12.962Z,45.03
2019-05-11T17:41:43.812Z,40.48
2019-05-11T17:44:14.752Z,43.15
2019-05-11T17:46:45.527Z,40.70
2019-05-11T17:49:18.318Z,45.33
2019-05-11T17:51:50.395Z,42.13
2019-05-11T17:54:20.793Z,44.05
2019-05-11T17:56:57.661Z,43.58
2019-05-11T17:59:28.222Z,48.55
2019-05-11T18:01:59.318Z,41.15
2019-05-11T18:04:30.218Z,44.88
2019-05-11T18:07:01.130Z,43.95
2019-05-11T18:09:32.027Z,49.08
2019-05-11T18:12:22.848Z,47.78
2019-05-11T18:14:53.909Z,46.42
2019-05-11T18:17:24.780Z,45.03
2019-05-11T18:19:58.045Z,43.48
2019-05-11T18:22:28.521Z,44.50
2019-05-11T18:24:59.987Z,46.55
2019-05-11T18:27:30.890Z,44.88
2019-05-11T18:30:01.785Z,49.45
2019-05-11T18:32:33.001Z,50.20
2019-05-11T18:35:04.002Z,50.38
2019-05-11T18:37:34.897Z,53.87
2019-05-11T18:40:07.673Z,57.40
2019-05-11T18:42:38.924Z,53.87
2019-05-11T18:45:10.065Z,56.73
2019-05-11T18:47:40.874Z,53.98
2019-05-11T18:50:11.771Z,48.13
2019-05-11T18:52:42.493Z,50.38
2019-05-11T18:55:13.615Z,54.00
2019-05-11T18:57:44.515Z,47.73
2019-05-11T19:00:18.247Z,51.15
2019-05-11T19:02:49.514Z,49.48
2019-05-11T19:05:20.517Z,52.33
2019-05-11T19:07:51.367Z,47.45
2019-05-11T19:10:22.052Z,48.75
2019-05-11T19:12:52.955Z,47.10
2019-05-11T19:15:23.999Z,46.18
2019-05-11T19:17:54.746Z,49.10
2019-05-11T19:20:28.127Z,44.60
2019-05-11T19:22:59.024Z,48.80
2019-05-11T19:25:29.919Z,46.83
2019-05-11T19:28:00.730Z,43.45
2019-05-11T19:30:31.519Z,44.20
2019-05-11T19:33:02.476Z,48.20
2019-05-11T19:35:33.847Z,43.60
2019-05-11T19:38:04.654Z,44.45
2019-05-11T19:40:37.952Z,42.85
2019-05-11T19:43:08.225Z,38.13
2019-05-11T19:45:42.111Z,36.65
2019-05-11T19:48:11.304Z,42.38
2019-05-11T19:50:42.174Z,37.93
2019-05-11T19:53:13.053Z,37.53
2019-05-11T19:55:43.905Z,33.70
2019-05-11T19:58:14.880Z,35.08
2019-05-11T20:00:45.787Z,34.38
2019-05-11T20:03:18.185Z,33.73
2019-05-11T20:05:48.824Z,36.23
2019-05-11T20:08:19.706Z,33.10
2019-05-11T20:10:50.644Z,33.18
2019-05-11T20:13:21.396Z,30.23
2019-05-11T20:15:52.300Z,27.37
2019-05-11T20:18:23.437Z,27.60
2019-05-11T20:20:54.360Z,25.97
2019-05-11T20:23:25.458Z,22.48
2019-05-11T20:25:58.187Z,24.43
2019-05-11T20:28:29.066Z,23.45
2019-05-11T20:31:00.064Z,22.07
2019-05-11T20:33:30.961Z,21.02
2019-05-11T20:36:01.978Z,18.70
2019-05-11T20:38:32.828Z,18.92
2019-05-11T20:41:03.566Z,21.12
2019-05-11T20:43:34.379Z,21.40
2019-05-11T20:46:07.985Z,20.37
2019-05-11T20:48:38.272Z,21.45
2019-05-11T20:51:09.351Z,22.45
2019-05-11T20:53:40.300Z,23.65
2019-05-11T20:56:11.016Z,21.10
2019-05-11T20:58:43.143Z,20.77
2019-05-11T21:01:13.894Z,19.80
2019-05-11T21:03:44.777Z,23.38
2019-05-11T21:06:15.579Z,19.57
2019-05-11T21:08:48.198Z,18.42
2019-05-11T21:11:18.701Z,20.75
2019-05-11T21:13:49.563Z,17.48
2019-05-11T21:16:20.521Z,19.75
2019-05-11T21:18:51.363Z,19.27
2019-05-11T21:21:22.257Z,20.97
2019-05-11T21:23:53.131Z,19.70
2019-05-11T21:26:23.852Z,22.35
2019-05-11T21:28:54.635Z,19.48
2019-05-11T21:31:25.490Z,22.93
2019-05-11T21:33:56.332Z,22.00
2019-05-11T21:36:28.396Z,19.92
2019-05-11T21:38:59.467Z,19.12
2019-05-11T21:41:30.998Z,19.85
2019-05-11T21:44:01.951Z,18.67
2019-05-11T21:46:32.902Z,23.12
2019-05-11T21:49:03.690Z,23.05
2019-05-11T21:51:34.558Z,23.70
2019-05-11T21:54:05.420Z,23.18
2019-05-11T21:56:40.561Z,20.50
2019-05-11T21:59:08.784Z,20.92
2019-05-11T22:01:39.658Z,20.65
2019-05-11T22:04:11.301Z,22.70
2019-05-11T22:06:42.300Z,20.30
2019-05-11T22:09:13.210Z,21.35
2019-05-11T22:11:44.042Z,21.37
2019-05-11T22:14:14.867Z,20.30
2019-05-11T22:16:47.871Z,23.40
2019-05-11T22:19:18.062Z,19.95
2019-05-11T22:21:49.717Z,17.48
2019-05-11T22:24:20.751Z,19.10
2019-05-11T22:26:51.578Z,22.00
