createdAt,value
2023-10-31T00:00:48.475Z,12.92
2023-10-31T00:01:48.455Z,12.92
2023-10-31T00:02:48.608Z,12.92
2023-10-31T00:03:48.741Z,12.93
2023-10-31T00:04:48.403Z,12.93
2023-10-31T00:05:49.050Z,12.93
2023-10-31T00:06:49.083Z,12.95
2023-10-31T00:07:48.388Z,12.95
2023-10-31T00:08:48.344Z,12.96
2023-10-31T00:09:48.750Z,12.96
2023-10-31T00:10:48.348Z,12.97
2023-10-31T00:11:48.337Z,12.97
2023-10-31T00:12:48.323Z,13.00
2023-10-31T00:13:48.383Z,12.97
2023-10-31T00:14:48.435Z,13.00
2023-10-31T00:15:48.631Z,13.01
2023-10-31T00:16:48.301Z,12.96
2023-10-31T00:17:48.787Z,12.96
2023-10-31T00:18:48.524Z,12.96
2023-10-31T00:19:48.262Z,12.95
2023-10-31T00:20:49.108Z,12.95
2023-10-31T00:21:48.217Z,12.95
2023-10-31T00:22:48.224Z,12.95
2023-10-31T00:23:48.198Z,12.96
2023-10-31T00:24:48.181Z,12.95
2023-10-31T00:25:48.347Z,12.95
2023-10-31T00:26:49.016Z,12.96
2023-10-31T00:27:48.143Z,12.96
2023-10-31T00:28:48.173Z,12.96
2023-10-31T00:29:48.145Z,12.95
2023-10-31T00:30:48.599Z,12.96
2023-10-31T00:31:48.550Z,12.97
2023-10-31T00:32:48.106Z,12.96
2023-10-31T00:33:49.038Z,12.97
2023-10-31T00:34:48.101Z,12.96
2023-10-31T00:35:48.069Z,12.95
2023-10-31T00:36:48.049Z,12.93
2023-10-31T00:37:48.060Z,12.95
2023-10-31T00:38:48.486Z,12.95
2023-10-31T00:39:48.140Z,12.95
2023-10-31T00:40:48.569Z,12.95
2023-10-31T00:41:48.998Z,12.95
2023-10-31T00:42:48.382Z,12.95
2023-10-31T00:43:48.035Z,12.96
2023-10-31T00:44:48.160Z,12.96
2023-10-31T00:45:48.022Z,12.93
2023-10-31T00:46:48.554Z,12.93
2023-10-31T00:47:48.826Z,12.93
2023-10-31T00:48:48.255Z,12.93
2023-10-31T00:49:49.076Z,12.95
2023-10-31T00:50:48.099Z,12.95
2023-10-31T00:51:48.082Z,12.95
2023-10-31T00:52:48.106Z,12.95
2023-10-31T00:53:48.382Z,12.96
2023-10-31T00:54:47.877Z,12.96
2023-10-31T00:55:47.890Z,12.96
2023-10-31T00:56:48.030Z,12.96
2023-10-31T00:57:47.863Z,13.00
2023-10-31T00:58:47.890Z,13.00
2023-10-31T00:59:47.832Z,13.00
2023-10-31T01:00:47.823Z,13.03
2023-10-31T01:01:47.852Z,13.03
2023-10-31T01:02:48.008Z,13.03
2023-10-31T01:03:47.861Z,13.03
2023-10-31T01:04:48.351Z,13.04
2023-10-31T01:05:47.757Z,13.03
2023-10-31T01:06:47.732Z,13.05
2023-10-31T01:07:47.757Z,13.05
2023-10-31T01:08:47.706Z,13.07
2023-10-31T01:09:47.713Z,13.08
2023-10-31T01:10:47.797Z,13.08
2023-10-31T01:11:47.797Z,13.07
2023-10-31T01:12:47.654Z,13.08
2023-10-31T01:13:47.686Z,13.08
2023-10-31T01:14:47.823Z,13.10
2023-10-31T01:15:47.856Z,13.08
2023-10-31T01:16:47.636Z,13.07
2023-10-31T01:17:47.840Z,13.08
2023-10-31T01:18:47.627Z,13.08
2023-10-31T01:19:47.605Z,13.07
2023-10-31T01:20:47.910Z,13.10
2023-10-31T01:21:47.617Z,13.04
2023-10-31T01:22:47.578Z,13.05
2023-10-31T01:23:47.560Z,13.04
2023-10-31T01:24:47.545Z,13.04
2023-10-31T01:25:47.575Z,13.04
2023-10-31T01:26:47.608Z,13.03
2023-10-31T01:27:47.513Z,13.03
2023-10-31T01:28:47.517Z,13.01
2023-10-31T01:29:47.507Z,13.01
2023-10-31T01:30:47.479Z,13.03
2023-10-31T01:31:56.347Z,13.01
2023-10-31T01:32:49.223Z,13.01
2023-10-31T01:33:47.719Z,13.03
2023-10-31T01:34:47.461Z,13.01
2023-10-31T01:35:47.442Z,13.01
2023-10-31T01:36:47.601Z,13.01
2023-10-31T01:37:47.442Z,13.04
2023-10-31T01:38:47.425Z,13.04
2023-10-31T01:39:47.393Z,13.03
2023-10-31T01:40:47.364Z,13.03
2023-10-31T01:41:47.616Z,13.01
2023-10-31T01:42:47.341Z,13.03
2023-10-31T01:43:47.422Z,13.04
2023-10-31T01:44:47.326Z,13.03
2023-10-31T01:45:47.399Z,13.03
2023-10-31T01:46:47.321Z,13.03
2023-10-31T01:47:47.330Z,13.04
2023-10-31T01:48:47.593Z,13.04
2023-10-31T01:49:47.317Z,13.03
2023-10-31T01:50:47.267Z,13.03
2023-10-31T01:51:47.268Z,13.03
2023-10-31T01:52:47.268Z,13.03
2023-10-31T01:53:47.235Z,13.03
2023-10-31T01:54:47.222Z,13.03
2023-10-31T01:55:47.227Z,13.04
2023-10-31T01:56:47.203Z,13.01
2023-10-31T01:57:47.206Z,13.00
2023-10-31T01:58:47.234Z,13.01
2023-10-31T01:59:47.179Z,13.01
2023-10-31T02:00:47.595Z,13.03
2023-10-31T02:01:47.396Z,13.01
2023-10-31T02:02:47.201Z,13.01
2023-10-31T02:03:47.268Z,13.03
2023-10-31T02:04:47.104Z,13.03
2023-10-31T02:05:47.107Z,13.04
2023-10-31T02:06:47.092Z,13.03
2023-10-31T02:07:47.109Z,13.04
2023-10-31T02:08:47.067Z,13.05
2023-10-31T02:09:47.076Z,13.05
2023-10-31T02:10:47.063Z,13.07
2023-10-31T02:11:47.056Z,13.07
2023-10-31T02:12:47.026Z,13.08
2023-10-31T02:13:47.058Z,13.08
2023-10-31T02:14:47.590Z,13.10
2023-10-31T02:15:47.727Z,13.10
2023-10-31T02:16:47.014Z,13.12
2023-10-31T02:17:47.041Z,13.14
2023-10-31T02:18:46.958Z,13.14
2023-10-31T02:19:47.179Z,13.15
2023-10-31T02:20:46.956Z,13.15
2023-10-31T02:21:46.957Z,13.14
2023-10-31T02:22:46.962Z,13.12
2023-10-31T02:23:47.368Z,13.14
2023-10-31T02:24:47.046Z,13.10
2023-10-31T02:25:46.948Z,13.10
2023-10-31T02:26:46.928Z,13.07
2023-10-31T02:27:46.890Z,13.01
2023-10-31T02:28:47.642Z,12.96
2023-10-31T02:29:47.238Z,13.00
2023-10-31T02:30:46.861Z,12.97
2023-10-31T02:31:46.869Z,12.96
2023-10-31T02:32:46.955Z,12.96
2023-10-31T02:33:46.826Z,12.95
2023-10-31T02:34:46.871Z,12.93
2023-10-31T02:35:46.805Z,12.92
2023-10-31T02:36:47.169Z,12.87
2023-10-31T02:37:47.224Z,12.83
2023-10-31T02:38:46.774Z,12.79
2023-10-31T02:39:47.163Z,12.74
2023-10-31T02:40:47.309Z,12.68
2023-10-31T02:41:46.745Z,12.62
2023-10-31T02:42:46.723Z,12.56
2023-10-31T02:43:46.729Z,12.49
2023-10-31T02:44:46.704Z,12.46
2023-10-31T02:45:46.719Z,12.42
2023-10-31T02:46:46.692Z,12.37
2023-10-31T02:47:46.679Z,12.29
2023-10-31T02:48:46.675Z,12.23
2023-10-31T02:49:46.654Z,12.16
2023-10-31T02:50:46.837Z,12.14
2023-10-31T02:51:46.618Z,12.07
2023-10-31T02:52:46.636Z,12.02
2023-10-31T02:53:46.597Z,11.98
2023-10-31T02:54:46.614Z,11.95
2023-10-31T02:55:46.589Z,11.94
2023-10-31T02:56:46.898Z,11.88
2023-10-31T02:57:46.682Z,11.86
2023-10-31T02:58:46.551Z,11.83
2023-10-31T02:59:46.932Z,11.80
2023-10-31T03:00:46.811Z,11.80
2023-10-31T03:01:46.625Z,11.78
2023-10-31T03:02:46.655Z,11.75
2023-10-31T03:03:46.514Z,11.75
2023-10-31T03:04:46.520Z,11.70
2023-10-31T03:05:46.541Z,11.69
2023-10-31T03:06:46.459Z,11.70
2023-10-31T03:07:46.498Z,11.70
2023-10-31T03:08:46.432Z,11.69
2023-10-31T03:09:46.419Z,11.67
2023-10-31T03:10:46.444Z,11.67
2023-10-31T03:11:46.408Z,11.67
2023-10-31T03:12:46.560Z,11.64
2023-10-31T03:13:46.382Z,11.61
2023-10-31T03:14:46.911Z,11.60
2023-10-31T03:15:46.363Z,11.55
2023-10-31T03:16:46.420Z,11.55
2023-10-31T03:17:46.369Z,11.54
2023-10-31T03:18:46.334Z,11.54
2023-10-31T03:19:46.332Z,11.55
2023-10-31T03:20:46.330Z,11.55
2023-10-31T03:21:46.384Z,11.52
2023-10-31T03:22:46.313Z,11.51
2023-10-31T03:23:46.286Z,11.52
2023-10-31T03:24:46.277Z,11.51
2023-10-31T03:25:46.298Z,11.51
2023-10-31T03:26:46.251Z,11.51
2023-10-31T03:27:46.241Z,11.51
2023-10-31T03:28:46.305Z,11.51
2023-10-31T03:29:46.225Z,11.51
2023-10-31T03:30:46.255Z,11.51
2023-10-31T03:31:46.222Z,11.51
2023-10-31T03:32:46.220Z,11.49
2023-10-31T03:33:46.192Z,11.47
2023-10-31T03:34:46.243Z,11.46
2023-10-31T03:35:46.187Z,11.46
2023-10-31T03:36:46.174Z,11.44
2023-10-31T03:37:46.332Z,11.40
2023-10-31T03:38:46.254Z,11.40
2023-10-31T03:39:46.702Z,11.40
2023-10-31T03:40:46.132Z,11.42
2023-10-31T03:41:46.369Z,11.43
2023-10-31T03:42:46.083Z,11.40
2023-10-31T03:43:46.080Z,11.40
2023-10-31T03:44:46.128Z,11.40
2023-10-31T03:45:46.034Z,11.40
2023-10-31T03:46:46.092Z,11.42
2023-10-31T03:47:46.340Z,11.40
2023-10-31T03:48:46.019Z,11.39
2023-10-31T03:49:46.094Z,11.37
2023-10-31T03:50:45.993Z,11.35
2023-10-31T03:51:45.985Z,11.32
2023-10-31T03:52:46.557Z,11.35
2023-10-31T03:53:45.956Z,11.32
2023-10-31T03:54:45.981Z,11.29
2023-10-31T03:55:45.955Z,11.28
2023-10-31T03:56:45.938Z,11.27
2023-10-31T03:57:45.909Z,11.25
2023-10-31T03:58:45.913Z,11.22
2023-10-31T03:59:45.898Z,11.22
2023-10-31T04:00:46.136Z,11.21
2023-10-31T04:01:45.907Z,11.19
2023-10-31T04:02:46.385Z,11.17
2023-10-31T04:03:45.874Z,11.17
2023-10-31T04:04:45.905Z,11.19
2023-10-31T04:05:46.047Z,11.18
2023-10-31T04:06:45.822Z,11.15
2023-10-31T04:07:45.863Z,11.14
2023-10-31T04:08:45.833Z,11.11
2023-10-31T04:09:45.780Z,11.14
2023-10-31T04:10:45.862Z,11.14
2023-10-31T04:11:45.756Z,11.11
2023-10-31T04:12:45.754Z,11.14
2023-10-31T04:13:45.856Z,11.11
2023-10-31T04:14:45.802Z,11.11
2023-10-31T04:15:45.706Z,11.06
2023-10-31T04:16:45.829Z,11.06
2023-10-31T04:17:46.013Z,11.03
2023-10-31T04:18:45.767Z,11.00
2023-10-31T04:19:45.790Z,10.99
2023-10-31T04:20:45.696Z,10.96
2023-10-31T04:21:45.646Z,10.96
2023-10-31T04:22:45.763Z,10.94
2023-10-31T04:23:45.741Z,10.99
2023-10-31T04:24:45.804Z,11.02
2023-10-31T04:25:45.604Z,11.00
2023-10-31T04:26:45.643Z,11.00
2023-10-31T04:27:45.585Z,10.97
2023-10-31T04:28:45.596Z,11.00
2023-10-31T04:29:45.561Z,11.02
2023-10-31T04:30:45.585Z,11.02
2023-10-31T04:31:45.713Z,11.03
2023-10-31T04:32:45.663Z,11.04
2023-10-31T04:33:45.573Z,11.04
2023-10-31T04:34:45.561Z,11.04
2023-10-31T04:35:45.778Z,11.03
2023-10-31T04:36:45.582Z,11.06
2023-10-31T04:37:45.577Z,11.07
2023-10-31T04:38:45.575Z,11.11
2023-10-31T04:39:45.456Z,11.10
2023-10-31T04:40:45.617Z,11.11
2023-10-31T04:41:45.524Z,11.11
2023-10-31T04:42:45.459Z,11.10
2023-10-31T04:43:45.581Z,11.10
2023-10-31T04:44:45.580Z,11.14
2023-10-31T04:45:45.574Z,11.14
2023-10-31T04:46:45.622Z,11.15
2023-10-31T04:47:45.555Z,11.17
2023-10-31T04:48:45.387Z,11.19
2023-10-31T04:49:45.436Z,11.17
2023-10-31T04:50:45.361Z,11.14
2023-10-31T04:51:45.572Z,11.15
2023-10-31T04:52:45.331Z,11.14
2023-10-31T04:53:45.296Z,11.11
2023-10-31T04:54:45.586Z,11.11
2023-10-31T04:55:45.596Z,11.10
2023-10-31T04:56:45.295Z,11.10
2023-10-31T04:57:45.570Z,11.10
2023-10-31T04:58:45.417Z,11.17
2023-10-31T04:59:45.298Z,11.19
2023-10-31T05:00:45.241Z,11.17
2023-10-31T05:01:45.251Z,11.17
2023-10-31T05:02:45.216Z,11.14
2023-10-31T05:03:45.253Z,11.17
2023-10-31T05:04:45.305Z,11.17
2023-10-31T05:05:45.250Z,11.17
2023-10-31T05:06:45.199Z,11.14
2023-10-31T05:07:45.442Z,11.14
2023-10-31T05:08:45.573Z,11.15
2023-10-31T05:09:47.348Z,11.14
2023-10-31T05:10:45.141Z,11.10
2023-10-31T05:11:45.237Z,11.10
2023-10-31T05:12:45.569Z,11.11
2023-10-31T05:13:45.107Z,11.10
2023-10-31T05:14:45.124Z,11.09
2023-10-31T05:15:45.116Z,11.07
2023-10-31T05:16:45.138Z,11.09
2023-10-31T05:17:45.100Z,11.09
2023-10-31T05:18:45.577Z,11.06
2023-10-31T05:19:45.341Z,11.07
2023-10-31T05:20:45.398Z,11.07
2023-10-31T05:21:45.007Z,11.07
2023-10-31T05:22:45.025Z,11.06
2023-10-31T05:23:45.271Z,11.04
2023-10-31T05:24:44.990Z,11.04
2023-10-31T05:25:45.181Z,11.06
2023-10-31T05:26:45.150Z,11.07
2023-10-31T05:27:44.948Z,11.07
2023-10-31T05:28:45.197Z,11.09
2023-10-31T05:29:44.964Z,11.07
2023-10-31T05:30:44.940Z,11.07
2023-10-31T05:31:44.932Z,11.09
2023-10-31T05:32:44.916Z,11.04
2023-10-31T05:33:44.900Z,11.03
2023-10-31T05:34:44.894Z,11.03
2023-10-31T05:35:45.580Z,11.03
2023-10-31T05:36:44.997Z,11.04
2023-10-31T05:37:44.895Z,11.03
2023-10-31T05:38:44.943Z,11.03
2023-10-31T05:39:45.203Z,11.03
2023-10-31T05:40:44.984Z,11.03
2023-10-31T05:41:44.861Z,11.04
2023-10-31T05:42:44.788Z,11.04
2023-10-31T05:43:44.814Z,11.04
2023-10-31T05:44:44.761Z,11.04
2023-10-31T05:45:45.508Z,11.02
2023-10-31T05:46:44.763Z,11.03
2023-10-31T05:47:44.849Z,11.00
2023-10-31T05:48:44.768Z,11.03
2023-10-31T05:49:44.774Z,11.03
2023-10-31T05:50:44.849Z,11.04
2023-10-31T05:51:44.872Z,11.02
2023-10-31T05:52:44.699Z,11.02
2023-10-31T05:53:44.678Z,11.02
2023-10-31T05:54:44.908Z,11.02
2023-10-31T05:55:44.888Z,11.03
2023-10-31T05:56:44.925Z,11.03
2023-10-31T05:57:44.617Z,11.02
2023-10-31T05:58:44.914Z,11.03
2023-10-31T05:59:44.627Z,11.02
2023-10-31T06:00:44.962Z,10.99
2023-10-31T06:01:44.758Z,10.99
2023-10-31T06:02:45.061Z,10.99
2023-10-31T06:03:45.091Z,11.00
2023-10-31T06:04:44.613Z,11.02
2023-10-31T06:05:44.653Z,11.02
2023-10-31T06:06:44.668Z,11.00
2023-10-31T06:07:44.872Z,10.97
2023-10-31T06:08:44.933Z,10.99
2023-10-31T06:09:44.511Z,10.96
2023-10-31T06:10:44.532Z,10.94
2023-10-31T06:11:44.463Z,10.94
2023-10-31T06:12:44.486Z,10.92
2023-10-31T06:13:44.482Z,10.91
2023-10-31T06:14:44.790Z,10.91
2023-10-31T06:15:44.637Z,10.89
2023-10-31T06:16:44.718Z,10.88
2023-10-31T06:17:44.465Z,10.86
2023-10-31T06:18:44.420Z,10.89
2023-10-31T06:19:44.404Z,10.91
2023-10-31T06:20:44.375Z,10.89
2023-10-31T06:21:44.381Z,10.88
2023-10-31T06:22:45.124Z,10.86
2023-10-31T06:23:44.343Z,10.86
2023-10-31T06:24:44.329Z,10.85
2023-10-31T06:25:44.346Z,10.85
2023-10-31T06:26:44.331Z,10.82
2023-10-31T06:27:44.526Z,10.82
2023-10-31T06:28:52.497Z,10.82
2023-10-31T06:29:56.091Z,10.79
2023-10-31T06:30:45.432Z,10.78
2023-10-31T06:31:44.334Z,10.73
2023-10-31T06:32:44.284Z,10.70
2023-10-31T06:33:44.231Z,10.68
2023-10-31T06:34:44.671Z,10.64
2023-10-31T06:35:44.629Z,10.60
2023-10-31T06:36:44.219Z,10.56
2023-10-31T06:37:44.216Z,10.56
2023-10-31T06:38:44.273Z,10.55
2023-10-31T06:39:44.159Z,10.48
2023-10-31T06:40:44.185Z,10.44
2023-10-31T06:41:44.136Z,10.40
2023-10-31T06:42:44.145Z,10.40
2023-10-31T06:43:44.145Z,10.36
2023-10-31T06:44:44.128Z,10.34
2023-10-31T06:45:44.100Z,10.33
2023-10-31T06:46:44.246Z,10.30
2023-10-31T06:47:44.093Z,10.26
2023-10-31T06:48:44.078Z,10.29
2023-10-31T06:49:44.547Z,10.27
2023-10-31T06:50:44.051Z,10.27
2023-10-31T06:51:44.039Z,10.25
2023-10-31T06:52:44.591Z,10.23
2023-10-31T06:53:44.042Z,10.23
2023-10-31T06:54:43.994Z,10.22
2023-10-31T06:55:44.043Z,10.22
2023-10-31T06:56:43.976Z,10.17
2023-10-31T06:57:44.010Z,10.17
2023-10-31T06:58:43.988Z,10.15
2023-10-31T06:59:44.631Z,10.18
2023-10-31T07:00:43.945Z,10.18
2023-10-31T07:01:44.698Z,10.17
2023-10-31T07:02:44.059Z,10.17
2023-10-31T07:03:44.002Z,10.15
2023-10-31T07:04:43.959Z,10.17
2023-10-31T07:05:43.900Z,10.20
2023-10-31T07:06:44.449Z,10.17
2023-10-31T07:07:44.635Z,10.17
2023-10-31T07:08:44.100Z,10.15
2023-10-31T07:09:44.215Z,10.15
2023-10-31T07:10:43.986Z,10.15
2023-10-31T07:11:43.842Z,10.15
2023-10-31T07:12:43.817Z,10.15
2023-10-31T07:13:43.831Z,10.18
2023-10-31T07:14:43.790Z,10.18
2023-10-31T07:15:43.790Z,10.17
2023-10-31T07:16:43.766Z,10.18
2023-10-31T07:17:43.791Z,10.18
2023-10-31T07:18:43.893Z,10.20
2023-10-31T07:19:43.743Z,10.20
2023-10-31T07:20:43.776Z,10.20
2023-10-31T07:21:43.924Z,10.18
2023-10-31T07:22:43.697Z,10.23
2023-10-31T07:23:44.032Z,10.23
2023-10-31T07:24:44.047Z,10.23
2023-10-31T07:25:43.681Z,10.23
2023-10-31T07:26:44.027Z,10.23
2023-10-31T07:27:43.669Z,10.23
2023-10-31T07:28:43.642Z,10.25
2023-10-31T07:29:43.751Z,10.25
2023-10-31T07:30:43.616Z,10.26
2023-10-31T07:31:43.636Z,10.29
2023-10-31T07:32:43.719Z,10.27
2023-10-31T07:33:43.598Z,10.30
2023-10-31T07:34:44.048Z,10.32
2023-10-31T07:35:43.575Z,10.32
2023-10-31T07:36:43.545Z,10.30
2023-10-31T07:37:43.569Z,10.32
2023-10-31T07:38:43.525Z,10.33
2023-10-31T07:39:43.524Z,10.32
2023-10-31T07:40:43.516Z,10.34
2023-10-31T07:41:44.105Z,10.34
2023-10-31T07:42:43.484Z,10.34
2023-10-31T07:43:43.499Z,10.38
2023-10-31T07:44:43.477Z,10.34
2023-10-31T07:45:43.972Z,10.36
2023-10-31T07:46:43.446Z,10.38
2023-10-31T07:47:43.478Z,10.40
2023-10-31T07:48:43.440Z,10.41
2023-10-31T07:49:43.411Z,10.40
2023-10-31T07:50:43.610Z,10.40
2023-10-31T07:51:43.828Z,10.40
2023-10-31T07:52:43.429Z,10.41
2023-10-31T07:53:43.409Z,10.40
2023-10-31T07:54:43.365Z,10.42
2023-10-31T07:55:43.351Z,10.47
2023-10-31T07:56:43.379Z,10.47
2023-10-31T07:57:43.334Z,10.51
2023-10-31T07:58:43.358Z,10.59
2023-10-31T07:59:43.307Z,10.63
2023-10-31T08:00:43.941Z,10.60
2023-10-31T08:01:43.345Z,10.60
2023-10-31T08:02:43.361Z,10.61
2023-10-31T08:03:43.376Z,10.60
2023-10-31T08:04:43.254Z,10.59
2023-10-31T08:05:43.520Z,10.60
2023-10-31T08:06:45.193Z,10.64
2023-10-31T08:07:43.233Z,10.67
2023-10-31T08:08:43.230Z,10.70
2023-10-31T08:09:43.893Z,10.73
2023-10-31T08:10:43.209Z,10.71
2023-10-31T08:11:43.183Z,10.76
2023-10-31T08:12:43.213Z,10.85
2023-10-31T08:13:43.193Z,10.84
2023-10-31T08:14:43.167Z,10.88
2023-10-31T08:15:44.004Z,10.91
2023-10-31T08:16:43.141Z,10.97
2023-10-31T08:17:43.424Z,10.99
2023-10-31T08:18:43.120Z,11.02
2023-10-31T08:19:43.100Z,11.00
2023-10-31T08:20:43.092Z,11.04
2023-10-31T08:21:43.091Z,11.07
2023-10-31T08:22:43.053Z,11.07
2023-10-31T08:23:43.069Z,11.09
2023-10-31T08:24:43.044Z,11.04
2023-10-31T08:25:43.220Z,11.04
2023-10-31T08:26:43.586Z,11.09
2023-10-31T08:27:43.021Z,11.14
2023-10-31T08:28:43.016Z,11.22
2023-10-31T08:29:42.996Z,11.25
2023-10-31T08:30:42.983Z,11.28
2023-10-31T08:31:43.082Z,11.32
2023-10-31T08:32:43.866Z,11.35
2023-10-31T08:33:42.966Z,11.35
2023-10-31T08:34:42.932Z,11.32
2023-10-31T08:35:43.065Z,11.28
2023-10-31T08:36:42.928Z,11.27
2023-10-31T08:37:43.489Z,11.29
2023-10-31T08:38:42.916Z,11.42
2023-10-31T08:39:42.901Z,11.46
2023-10-31T08:40:42.960Z,11.39
2023-10-31T08:41:43.146Z,11.40
2023-10-31T08:42:42.850Z,11.42
2023-10-31T08:43:43.604Z,11.44
2023-10-31T08:44:43.116Z,11.43
2023-10-31T08:45:42.827Z,11.43
2023-10-31T08:46:42.847Z,11.43
2023-10-31T08:47:42.888Z,11.39
2023-10-31T08:48:42.779Z,11.40
2023-10-31T08:49:42.808Z,11.36
2023-10-31T08:50:42.809Z,11.36
2023-10-31T08:51:42.759Z,11.33
2023-10-31T08:52:42.876Z,11.36
2023-10-31T08:53:42.892Z,11.35
2023-10-31T08:54:42.727Z,11.32
2023-10-31T08:55:42.953Z,11.32
2023-10-31T08:56:42.961Z,11.29
2023-10-31T08:57:42.765Z,11.27
2023-10-31T08:58:42.690Z,11.24
2023-10-31T08:59:42.788Z,11.24
2023-10-31T09:00:43.107Z,11.27
2023-10-31T09:01:43.237Z,11.27
2023-10-31T09:02:42.690Z,11.32
2023-10-31T09:03:42.692Z,11.36
2023-10-31T09:04:43.015Z,11.39
2023-10-31T09:05:43.039Z,11.40
2023-10-31T09:06:42.584Z,11.42
2023-10-31T09:07:42.593Z,11.44
2023-10-31T09:08:42.598Z,11.46
2023-10-31T09:09:42.571Z,11.44
2023-10-31T09:10:43.071Z,11.44
2023-10-31T09:11:42.556Z,11.46
2023-10-31T09:12:42.529Z,11.54
2023-10-31T09:13:42.554Z,11.54
2023-10-31T09:14:42.582Z,11.58
2023-10-31T09:15:42.582Z,11.61
2023-10-31T09:16:43.089Z,11.64
2023-10-31T09:17:43.150Z,11.64
2023-10-31T09:18:42.473Z,11.69
2023-10-31T09:19:42.646Z,11.69
2023-10-31T09:20:42.451Z,11.72
2023-10-31T09:21:42.487Z,11.70
2023-10-31T09:22:42.423Z,11.75
2023-10-31T09:23:42.409Z,11.70
2023-10-31T09:24:44.841Z,11.69
2023-10-31T09:25:43.248Z,11.64
2023-10-31T09:26:42.410Z,11.61
2023-10-31T09:27:42.529Z,11.57
2023-10-31T09:28:42.361Z,11.60
2023-10-31T09:29:42.375Z,11.58
2023-10-31T09:30:45.029Z,11.58
2023-10-31T09:31:42.523Z,11.60
2023-10-31T09:32:42.447Z,11.60
2023-10-31T09:33:42.582Z,11.61
2023-10-31T09:34:42.287Z,11.61
2023-10-31T09:35:42.413Z,11.62
2023-10-31T09:36:44.174Z,11.64
2023-10-31T09:37:42.285Z,11.64
2023-10-31T09:38:42.269Z,11.67
2023-10-31T09:39:42.437Z,11.67
2023-10-31T09:40:42.269Z,11.69
2023-10-31T09:41:42.551Z,11.69
2023-10-31T09:42:42.234Z,11.69
2023-10-31T09:43:42.533Z,11.70
2023-10-31T09:44:42.639Z,11.73
2023-10-31T09:45:42.537Z,11.75
2023-10-31T09:46:43.025Z,11.78
2023-10-31T09:47:42.206Z,11.79
2023-10-31T09:48:43.911Z,11.80
2023-10-31T09:49:42.477Z,11.82
2023-10-31T09:50:42.527Z,11.86
2023-10-31T09:51:42.541Z,11.90
2023-10-31T09:52:42.098Z,11.91
2023-10-31T09:53:42.115Z,11.95
2023-10-31T09:54:43.318Z,11.94
2023-10-31T09:55:42.191Z,11.91
2023-10-31T09:56:42.053Z,11.94
2023-10-31T09:57:42.053Z,11.90
2023-10-31T09:58:42.149Z,11.94
2023-10-31T09:59:42.058Z,11.98
2023-10-31T10:00:42.018Z,12.02
2023-10-31T10:01:42.020Z,12.05
2023-10-31T10:02:42.167Z,12.07
2023-10-31T10:03:42.744Z,12.05
2023-10-31T10:04:42.539Z,12.01
2023-10-31T10:05:41.996Z,11.98
2023-10-31T10:06:43.257Z,11.99
2023-10-31T10:07:42.092Z,11.99
2023-10-31T10:08:41.969Z,11.96
2023-10-31T10:09:42.016Z,11.95
2023-10-31T10:10:41.909Z,11.91
2023-10-31T10:11:41.909Z,11.88
2023-10-31T10:12:42.019Z,11.83
2023-10-31T10:13:42.077Z,11.85
2023-10-31T10:14:41.888Z,11.79
2023-10-31T10:15:41.894Z,11.76
2023-10-31T10:16:41.843Z,11.75
2023-10-31T10:17:41.971Z,11.70
2023-10-31T10:18:41.836Z,11.70
2023-10-31T10:19:41.821Z,11.69
2023-10-31T10:20:41.804Z,11.64
2023-10-31T10:21:41.813Z,11.55
2023-10-31T10:22:41.801Z,11.51
2023-10-31T10:23:41.959Z,11.40
2023-10-31T10:24:41.887Z,11.37
2023-10-31T10:25:43.787Z,11.32
2023-10-31T10:26:41.776Z,11.27
2023-10-31T10:27:41.746Z,11.25
2023-10-31T10:28:41.712Z,11.25
2023-10-31T10:29:41.745Z,11.25
2023-10-31T10:30:41.701Z,11.25
2023-10-31T10:31:41.702Z,11.25
2023-10-31T10:32:41.844Z,11.25
2023-10-31T10:33:41.671Z,11.25
2023-10-31T10:34:41.739Z,11.29
2023-10-31T10:35:41.907Z,11.29
2023-10-31T10:36:41.635Z,11.35
2023-10-31T10:37:41.634Z,11.36
2023-10-31T10:38:42.079Z,11.37
2023-10-31T10:39:41.603Z,11.39
2023-10-31T10:40:41.585Z,11.42
2023-10-31T10:41:41.581Z,11.44
2023-10-31T10:42:41.564Z,11.46
2023-10-31T10:43:41.879Z,11.51
2023-10-31T10:44:42.126Z,11.51
2023-10-31T10:45:41.686Z,11.51
2023-10-31T10:46:41.533Z,11.52
2023-10-31T10:47:41.611Z,11.52
2023-10-31T10:48:41.515Z,11.58
2023-10-31T10:49:41.496Z,11.62
2023-10-31T10:50:41.493Z,11.67
2023-10-31T10:51:41.482Z,11.73
2023-10-31T10:52:41.465Z,11.78
2023-10-31T10:53:41.528Z,11.80
2023-10-31T10:54:41.447Z,11.78
2023-10-31T10:55:41.445Z,11.79
2023-10-31T10:56:41.495Z,11.79
2023-10-31T10:57:41.416Z,11.79
2023-10-31T10:58:41.923Z,11.80
2023-10-31T10:59:41.401Z,11.79
2023-10-31T11:00:41.359Z,11.80
2023-10-31T11:01:41.433Z,11.80
2023-10-31T11:02:41.411Z,11.82
2023-10-31T11:03:41.370Z,11.82
2023-10-31T11:04:41.333Z,11.85
2023-10-31T11:05:41.319Z,11.85
2023-10-31T11:06:41.456Z,11.88
2023-10-31T11:07:41.299Z,11.95
2023-10-31T11:08:41.317Z,11.98
2023-10-31T11:09:41.276Z,11.96
2023-10-31T11:10:41.278Z,11.98
2023-10-31T11:11:41.265Z,12.04
2023-10-31T11:12:41.262Z,12.09
2023-10-31T11:13:41.318Z,12.13
2023-10-31T11:14:41.867Z,12.20
2023-10-31T11:15:42.001Z,12.21
2023-10-31T11:16:41.279Z,12.20
2023-10-31T11:17:41.258Z,12.21
2023-10-31T11:18:41.196Z,12.21
2023-10-31T11:19:41.183Z,12.20
2023-10-31T11:20:41.495Z,12.20
2023-10-31T11:21:41.166Z,12.19
2023-10-31T11:22:41.199Z,12.16
2023-10-31T11:23:42.007Z,12.17
2023-10-31T11:24:41.129Z,12.13
2023-10-31T11:25:41.117Z,12.14
2023-10-31T11:26:41.100Z,12.14
2023-10-31T11:27:41.925Z,12.16
2023-10-31T11:28:41.093Z,12.16
2023-10-31T11:29:41.159Z,12.14
2023-10-31T11:30:41.092Z,12.16
2023-10-31T11:31:41.084Z,12.16
2023-10-31T11:32:41.063Z,12.14
2023-10-31T11:33:41.027Z,12.13
2023-10-31T11:34:41.030Z,12.14
2023-10-31T11:35:41.002Z,12.13
2023-10-31T11:36:41.489Z,12.14
2023-10-31T11:37:41.118Z,12.16
2023-10-31T11:38:40.986Z,12.16
2023-10-31T11:39:40.943Z,12.14
2023-10-31T11:40:41.201Z,12.14
2023-10-31T11:41:41.034Z,12.14
2023-10-31T11:42:40.930Z,12.16
2023-10-31T11:43:41.934Z,12.16
2023-10-31T11:44:40.925Z,12.16
2023-10-31T11:45:40.873Z,12.19
2023-10-31T11:46:41.409Z,12.20
2023-10-31T11:47:41.318Z,12.19
2023-10-31T11:48:41.704Z,12.17
2023-10-31T11:49:41.736Z,12.17
2023-10-31T11:50:40.964Z,12.19
2023-10-31T11:51:40.852Z,12.13
2023-10-31T11:52:40.841Z,12.14
2023-10-31T11:53:40.859Z,12.16
2023-10-31T11:54:40.839Z,12.16
2023-10-31T11:55:40.792Z,12.17
2023-10-31T11:56:40.861Z,12.20
2023-10-31T11:57:40.830Z,12.21
2023-10-31T11:58:40.774Z,12.23
2023-10-31T11:59:40.750Z,12.24
2023-10-31T12:00:40.760Z,12.27
2023-10-31T12:01:40.799Z,12.24
2023-10-31T12:02:40.824Z,12.27
2023-10-31T12:03:40.963Z,12.28
2023-10-31T12:04:40.709Z,12.27
2023-10-31T12:05:40.717Z,12.24
2023-10-31T12:06:40.692Z,12.23
2023-10-31T12:07:40.819Z,12.21
2023-10-31T12:08:41.074Z,12.19
2023-10-31T12:09:40.644Z,12.19
2023-10-31T12:10:40.663Z,12.16
2023-10-31T12:11:40.645Z,12.16
2023-10-31T12:12:40.607Z,12.16
2023-10-31T12:13:40.792Z,12.14
2023-10-31T12:14:41.384Z,12.13
2023-10-31T12:15:40.602Z,12.13
2023-10-31T12:16:41.088Z,12.12
2023-10-31T12:17:40.609Z,12.12
2023-10-31T12:18:40.562Z,12.13
2023-10-31T12:19:40.543Z,12.17
2023-10-31T12:20:40.529Z,12.17
2023-10-31T12:21:40.668Z,12.20
2023-10-31T12:22:41.075Z,12.23
2023-10-31T12:23:40.491Z,12.27
2023-10-31T12:24:40.499Z,12.28
2023-10-31T12:25:40.475Z,12.31
2023-10-31T12:26:40.475Z,12.35
2023-10-31T12:27:40.450Z,12.38
2023-10-31T12:28:40.491Z,12.41
2023-10-31T12:29:40.594Z,12.39
2023-10-31T12:30:40.439Z,12.41
2023-10-31T12:31:40.423Z,12.42
2023-10-31T12:32:40.548Z,12.46
2023-10-31T12:33:40.397Z,12.42
2023-10-31T12:34:40.384Z,12.47
2023-10-31T12:35:42.425Z,12.47
2023-10-31T12:36:40.488Z,12.46
2023-10-31T12:37:40.352Z,12.39
2023-10-31T12:38:40.347Z,12.38
2023-10-31T12:39:40.460Z,12.38
2023-10-31T12:40:40.344Z,12.35
2023-10-31T12:41:40.328Z,12.34
2023-10-31T12:42:40.340Z,12.35
2023-10-31T12:43:40.285Z,12.31
2023-10-31T12:44:40.308Z,12.29
2023-10-31T12:45:40.297Z,12.28
2023-10-31T12:46:40.483Z,12.24
2023-10-31T12:47:40.312Z,12.23
2023-10-31T12:48:40.477Z,12.24
2023-10-31T12:49:40.217Z,12.31
2023-10-31T12:50:40.281Z,12.70
2023-10-31T12:51:40.186Z,13.11
2023-10-31T12:52:40.194Z,13.44