createdAt,value
2018-09-24T00:00:12.688Z,99.90
2018-09-24T00:02:40.155Z,99.90
2018-09-24T00:05:07.687Z,99.90
2018-09-24T00:07:35.199Z,99.90
2018-09-24T00:10:03.827Z,99.90
2018-09-24T00:12:31.359Z,99.90
2018-09-24T00:14:58.907Z,99.90
2018-09-24T00:17:26.483Z,99.90
2018-09-24T00:19:55.140Z,99.90
2018-09-24T00:22:22.692Z,99.90
2018-09-24T00:24:50.256Z,99.90
2018-09-24T00:27:17.783Z,99.90
2018-09-24T00:29:46.392Z,99.90
2018-09-24T00:32:13.956Z,99.90
2018-09-24T00:34:41.523Z,99.90
2018-09-24T00:37:09.224Z,99.90
2018-09-24T00:39:37.004Z,99.90
2018-09-24T00:42:04.711Z,99.90
2018-09-24T00:44:32.439Z,99.90
2018-09-24T00:47:00.080Z,99.90
2018-09-24T00:49:27.847Z,99.90
2018-09-24T00:51:55.567Z,99.90
2018-09-24T00:54:23.344Z,99.90
2018-09-24T00:56:51.043Z,99.90
2018-09-24T00:59:18.728Z,99.90
2018-09-24T01:01:47.502Z,99.90
2018-09-24T01:04:15.211Z,99.90
2018-09-24T01:06:42.827Z,99.90
2018-09-24T01:09:11.253Z,99.90
2018-09-24T01:11:38.819Z,99.90
2018-09-24T01:14:06.396Z,99.90
2018-09-24T01:16:33.935Z,99.90
2018-09-24T01:19:01.524Z,99.90
2018-09-24T01:21:29.115Z,99.90
2018-09-24T01:23:56.668Z,99.90
2018-09-24T01:26:24.275Z,99.90
2018-09-24T01:28:51.831Z,99.90
2018-09-24T01:31:19.343Z,99.90
2018-09-24T01:33:46.855Z,99.90
2018-09-24T01:36:14.383Z,99.90
2018-09-24T01:38:41.888Z,99.90
2018-09-24T01:41:09.543Z,99.90
2018-09-24T01:43:37.085Z,99.90
2018-09-24T01:46:04.639Z,99.90
2018-09-24T01:48:32.203Z,99.90
2018-09-24T01:51:00.803Z,99.90
2018-09-24T01:53:28.396Z,99.90
2018-09-24T01:55:55.903Z,99.90
2018-09-24T01:58:23.439Z,99.90
2018-09-24T02:00:52.051Z,99.90
2018-09-24T02:03:19.547Z,99.90
2018-09-24T02:05:47.088Z,99.90
2018-09-24T02:08:14.642Z,99.90
2018-09-24T02:10:42.287Z,99.90
2018-09-24T02:13:09.843Z,99.90
2018-09-24T02:15:37.419Z,99.90
2018-09-24T02:18:04.930Z,99.90
2018-09-24T02:20:33.555Z,99.90
2018-09-24T02:23:01.092Z,99.90
2018-09-24T02:25:28.728Z,99.90
2018-09-24T02:27:56.304Z,99.90
2018-09-24T02:30:23.906Z,99.90
2018-09-24T02:32:51.425Z,99.90
2018-09-24T02:35:19.004Z,99.90
2018-09-24T02:37:46.580Z,99.90
2018-09-24T02:40:23.100Z,99.90
2018-09-24T02:42:50.751Z,99.90
2018-09-24T02:45:18.287Z,99.90
2018-09-24T02:47:45.859Z,99.90
2018-09-24T02:50:21.115Z,99.90
2018-09-24T02:52:48.687Z,99.90
2018-09-24T02:55:17.425Z,99.90
2018-09-24T02:57:45.003Z,99.90
2018-09-24T03:00:31.331Z,99.90
2018-09-24T03:02:58.899Z,99.90
2018-09-24T03:05:26.448Z,99.90
2018-09-24T03:07:54.009Z,99.90
2018-09-24T03:10:28.815Z,99.90
2018-09-24T03:12:56.343Z,99.90
2018-09-24T03:15:23.923Z,99.90
2018-09-24T03:17:51.435Z,99.90
2018-09-24T03:20:26.665Z,99.90
2018-09-24T03:22:54.188Z,99.90
2018-09-24T03:25:21.734Z,99.90
2018-09-24T03:27:49.256Z,99.90
2018-09-24T03:30:35.468Z,99.90
2018-09-24T03:33:03.241Z,99.90
2018-09-24T03:35:30.971Z,99.90
2018-09-24T03:37:58.628Z,99.90
2018-09-24T03:40:26.235Z,99.90
2018-09-24T03:42:54.159Z,99.90
2018-09-24T03:45:21.811Z,99.90
2018-09-24T03:50:16.863Z,99.90
2018-09-24T03:52:45.007Z,99.90
2018-09-24T03:55:12.588Z,99.90
2018-09-24T03:57:40.539Z,99.90
2018-09-24T04:00:08.289Z,99.90
2018-09-24T04:05:08.660Z,99.90
2018-09-24T04:07:41.714Z,99.90
2018-09-24T04:10:15.936Z,99.90
2018-09-24T04:12:48.952Z,99.90
2018-09-24T04:15:21.856Z,99.90
2018-09-24T04:17:54.951Z,99.90
2018-09-24T04:20:28.968Z,99.90
2018-09-24T04:23:01.998Z,99.90
2018-09-24T04:25:35.047Z,99.90
2018-09-24T04:28:08.095Z,99.90
2018-09-24T04:30:48.472Z,99.90
2018-09-24T04:33:21.448Z,99.90
2018-09-24T04:38:27.499Z,99.90
2018-09-24T04:41:07.687Z,99.90
2018-09-24T04:43:40.563Z,99.90
2018-09-24T04:46:13.644Z,99.90
2018-09-24T04:48:46.671Z,99.90
2018-09-24T04:51:27.349Z,99.90
2018-09-24T04:54:00.316Z,99.90
2018-09-24T04:56:33.368Z,99.90
2018-09-24T04:59:06.491Z,99.90
2018-09-24T05:01:39.532Z,99.90
2018-09-24T05:04:12.656Z,99.90
2018-09-24T05:06:45.711Z,99.90
2018-09-24T05:09:18.739Z,99.90
2018-09-24T05:11:55.020Z,99.90
2018-09-24T05:14:27.971Z,99.90
2018-09-24T05:17:01.116Z,99.90
2018-09-24T05:19:34.235Z,99.90
2018-09-24T05:22:07.252Z,99.90
2018-09-24T05:24:40.231Z,99.90
2018-09-24T05:27:13.187Z,99.90
2018-09-24T05:29:50.235Z,99.90
2018-09-24T05:32:23.328Z,99.90
2018-09-24T05:34:56.239Z,99.90
2018-09-24T05:37:29.335Z,99.90
2018-09-24T05:40:02.435Z,99.90
2018-09-24T05:42:35.631Z,99.90
2018-09-24T05:45:08.599Z,99.90
2018-09-24T05:47:41.475Z,99.90
2018-09-24T05:50:15.494Z,99.90
2018-09-24T05:52:48.552Z,99.90
2018-09-24T05:57:54.464Z,99.90
2018-09-24T06:00:33.267Z,99.90
2018-09-24T06:03:06.315Z,99.90
2018-09-24T06:05:39.392Z,99.90
2018-09-24T06:08:12.347Z,99.90
2018-09-24T06:10:53.143Z,99.90
2018-09-24T06:13:26.107Z,99.90
2018-09-24T06:15:59.032Z,99.90
2018-09-24T06:18:32.105Z,99.90
2018-09-24T06:21:05.152Z,99.90
2018-09-24T06:23:38.035Z,99.90
2018-09-24T06:26:10.931Z,99.90
2018-09-24T06:28:44.040Z,99.90
2018-09-24T06:31:20.547Z,99.90
2018-09-24T06:33:53.584Z,99.90
2018-09-24T06:36:26.591Z,99.90
2018-09-24T06:38:59.838Z,99.90
2018-09-24T06:41:34.028Z,99.90
2018-09-24T06:44:07.116Z,99.90
2018-09-24T06:46:40.177Z,99.90
2018-09-24T06:49:13.394Z,99.90
2018-09-24T06:51:47.480Z,99.90
2018-09-24T06:56:53.564Z,99.90
2018-09-24T06:59:26.692Z,99.90
2018-09-24T07:01:59.812Z,99.90
2018-09-24T07:04:32.888Z,99.90
2018-09-24T07:07:06.042Z,99.90
2018-09-24T07:09:41.132Z,99.90
2018-09-24T07:12:14.255Z,99.90
2018-09-24T07:14:47.348Z,99.90
2018-09-24T07:17:20.466Z,99.90
2018-09-24T07:19:58.552Z,99.90
2018-09-24T07:25:04.689Z,99.90
2018-09-24T07:27:37.910Z,99.90
2018-09-24T07:30:18.321Z,99.90
2018-09-24T07:32:51.375Z,99.90
2018-09-24T07:35:24.524Z,99.90
2018-09-24T07:37:57.636Z,99.90
2018-09-24T07:40:31.760Z,99.90
2018-09-24T07:43:04.869Z,99.90
2018-09-24T07:45:38.017Z,99.90
2018-09-24T07:48:11.088Z,99.90
2018-09-24T07:50:52.638Z,99.90
2018-09-24T07:53:25.797Z,99.90
2018-09-24T07:55:58.949Z,99.90
2018-09-24T07:58:32.161Z,99.90
2018-09-24T08:01:15.579Z,99.90
2018-09-24T08:03:48.738Z,99.90
2018-09-24T08:06:21.643Z,99.90
2018-09-24T08:08:54.511Z,99.90
2018-09-24T08:11:27.626Z,99.90
2018-09-24T08:14:00.682Z,99.90
2018-09-24T08:16:33.717Z,99.90
2018-09-24T08:19:06.852Z,99.90
2018-09-24T08:21:39.866Z,99.90
2018-09-24T08:24:12.808Z,99.90
2018-09-24T08:26:46.057Z,99.90
2018-09-24T08:31:59.241Z,99.90
2018-09-24T08:34:32.169Z,99.90
2018-09-24T08:37:05.302Z,99.90
2018-09-24T08:40:02.499Z,99.90
2018-09-24T08:42:35.520Z,99.90
2018-09-24T08:45:08.503Z,99.90
2018-09-24T08:47:41.608Z,99.90
2018-09-24T08:50:28.671Z,99.90
2018-09-24T08:53:01.754Z,99.90
2018-09-24T08:55:34.903Z,99.90
2018-09-24T09:00:49.392Z,99.90
2018-09-24T09:03:22.472Z,99.90
2018-09-24T09:05:55.475Z,99.90
2018-09-24T09:08:28.456Z,99.90
2018-09-24T09:11:14.359Z,99.90
2018-09-24T09:13:47.432Z,99.90
2018-09-24T09:16:20.545Z,99.90
2018-09-24T09:18:53.590Z,99.90
2018-09-24T09:21:32.362Z,99.90
2018-09-24T09:24:05.377Z,99.90
2018-09-24T09:26:38.199Z,99.90
2018-09-24T09:29:11.300Z,99.90
2018-09-24T09:31:44.403Z,99.90
2018-09-24T09:34:17.448Z,99.90
2018-09-24T09:36:50.496Z,99.90
2018-09-24T09:39:23.536Z,99.90
2018-09-24T09:41:56.697Z,99.90
2018-09-24T09:44:30.843Z,99.90
2018-09-24T09:47:04.018Z,99.90
2018-09-24T09:49:37.252Z,99.90
2018-09-24T09:52:10.435Z,99.90
2018-09-24T09:54:43.573Z,99.90
2018-09-24T09:57:16.699Z,99.90
2018-09-24T09:59:51.869Z,99.90
2018-09-24T10:02:25.028Z,99.90
2018-09-24T10:04:58.168Z,99.90
2018-09-24T10:07:31.280Z,99.90
2018-09-24T10:10:07.873Z,99.90
2018-09-24T10:12:41.032Z,99.90
2018-09-24T10:15:14.188Z,99.90
2018-09-24T10:17:47.333Z,99.90
2018-09-24T10:20:21.488Z,99.90
2018-09-24T10:22:54.651Z,99.90
2018-09-24T10:25:27.813Z,99.90
2018-09-24T10:28:00.801Z,99.90
2018-09-24T10:30:35.899Z,99.90
2018-09-24T10:33:09.072Z,99.90
2018-09-24T10:35:42.228Z,99.90
2018-09-24T10:38:15.198Z,99.90
2018-09-24T10:40:49.314Z,99.90
2018-09-24T10:43:22.416Z,99.90
2018-09-24T10:45:55.554Z,99.90
2018-09-24T10:48:28.701Z,99.90
2018-09-24T10:51:04.973Z,99.90
2018-09-24T10:53:38.173Z,99.90
2018-09-24T10:56:11.295Z,99.90
2018-09-24T10:58:44.387Z,99.90
2018-09-24T11:01:17.467Z,99.90
2018-09-24T11:03:50.611Z,99.90
2018-09-24T11:06:23.724Z,99.90
2018-09-24T11:08:56.832Z,99.90
2018-09-24T11:11:30.940Z,99.90
2018-09-24T11:14:04.051Z,99.90
2018-09-24T11:16:37.329Z,99.90
2018-09-24T11:19:10.192Z,99.90
2018-09-24T11:21:51.511Z,99.90
2018-09-24T11:24:24.559Z,99.90
2018-09-24T11:29:30.345Z,99.90
2018-09-24T11:32:03.164Z,99.90
2018-09-24T11:34:36.251Z,99.90
2018-09-24T11:37:09.352Z,99.90
2018-09-24T11:39:43.464Z,99.90
2018-09-24T11:42:16.659Z,99.90
2018-09-24T11:44:49.711Z,99.90
2018-09-24T11:47:22.896Z,99.90
2018-09-24T11:49:57.011Z,99.90
2018-09-24T11:52:30.161Z,99.90
2018-09-24T11:55:03.296Z,99.90
2018-09-24T11:57:36.375Z,99.90
2018-09-24T12:00:10.403Z,99.90
2018-09-24T12:02:43.354Z,99.90
2018-09-24T12:05:16.284Z,99.90
2018-09-24T12:07:49.211Z,99.90
2018-09-24T12:10:24.323Z,99.90
2018-09-24T12:12:57.411Z,99.90
2018-09-24T12:15:30.326Z,99.90
2018-09-24T12:18:03.324Z,99.90
2018-09-24T12:20:36.423Z,99.90
2018-09-24T12:23:09.513Z,99.90
2018-09-24T12:25:42.555Z,99.90
2018-09-24T12:28:23.375Z,99.90
2018-09-24T12:30:57.407Z,99.90
2018-09-24T12:33:30.354Z,99.90
2018-09-24T12:36:03.278Z,99.90
2018-09-24T12:38:36.203Z,99.90
2018-09-24T12:41:09.271Z,99.90
2018-09-24T12:43:42.219Z,99.90
2018-09-24T12:46:15.379Z,97.30
2018-09-24T12:48:48.496Z,99.50
2018-09-24T12:51:21.595Z,95.70
2018-09-24T12:53:54.692Z,98.30
2018-09-24T12:56:27.720Z,98.60
2018-09-24T12:59:00.676Z,95.80
2018-09-24T13:01:37.843Z,97.10
2018-09-24T13:04:10.760Z,99.90
2018-09-24T13:06:43.911Z,99.90
2018-09-24T13:09:16.864Z,99.90
2018-09-24T13:11:52.128Z,98.60
2018-09-24T13:14:25.240Z,96.00
2018-09-24T13:16:58.473Z,92.00
2018-09-24T13:19:31.531Z,92.30
2018-09-24T13:22:04.712Z,87.80
2018-09-24T13:24:37.840Z,80.30
2018-09-24T13:27:11.012Z,82.30
2018-09-24T13:29:48.724Z,79.20
2018-09-24T13:32:21.848Z,77.70
2018-09-24T13:34:54.985Z,71.40
2018-09-24T13:37:28.108Z,72.10
2018-09-24T13:40:02.271Z,73.10
2018-09-24T13:42:35.459Z,70.80
2018-09-24T13:45:08.652Z,75.10
2018-09-24T13:47:46.294Z,81.50
2018-09-24T13:50:20.443Z,75.00
2018-09-24T13:52:53.524Z,70.50
2018-09-24T13:55:26.528Z,73.60
2018-09-24T13:58:02.490Z,79.20
2018-09-24T14:00:36.530Z,85.10
2018-09-24T14:03:09.481Z,90.10
2018-09-24T14:05:42.415Z,88.50
2018-09-24T14:08:15.472Z,84.50
2018-09-24T14:10:48.524Z,81.80
2018-09-24T14:13:21.647Z,81.40
2018-09-24T14:15:54.815Z,85.30
2018-09-24T14:18:27.805Z,89.40
2018-09-24T14:21:00.767Z,82.70
2018-09-24T14:23:33.752Z,80.80
2018-09-24T14:26:06.635Z,76.90
2018-09-24T14:28:39.684Z,77.70
2018-09-24T14:31:18.247Z,77.90
2018-09-24T14:33:51.365Z,79.30
2018-09-24T14:36:24.568Z,78.90
2018-09-24T14:38:57.704Z,81.00
2018-09-24T14:41:35.399Z,78.70
2018-09-24T14:44:08.443Z,82.70
2018-09-24T14:46:41.483Z,77.90
2018-09-24T14:49:14.386Z,75.60
2018-09-24T14:51:47.695Z,80.00
2018-09-24T14:54:20.619Z,73.60
2018-09-24T14:56:53.579Z,70.90
2018-09-24T14:59:26.651Z,70.40
2018-09-24T15:01:59.676Z,76.10
2018-09-24T15:04:32.651Z,70.90
2018-09-24T15:07:05.564Z,70.50
2018-09-24T15:12:15.027Z,60.40
2018-09-24T15:14:47.997Z,64.20
2018-09-24T15:17:21.019Z,66.30
2018-09-24T15:19:54.987Z,67.40
2018-09-24T15:22:28.064Z,67.80
2018-09-24T15:25:01.113Z,66.30
2018-09-24T15:27:34.207Z,67.60
2018-09-24T15:30:08.039Z,69.60
2018-09-24T15:32:40.965Z,68.20
2018-09-24T15:35:14.069Z,68.30
2018-09-24T15:37:47.155Z,67.60
2018-09-24T15:40:21.223Z,68.50
2018-09-24T15:42:54.306Z,68.80
2018-09-24T15:45:27.403Z,68.00
2018-09-24T15:48:00.496Z,72.30
2018-09-24T15:50:36.520Z,69.80
2018-09-24T15:53:09.496Z,71.50
2018-09-24T15:55:42.543Z,74.80
2018-09-24T15:58:15.595Z,74.30
2018-09-24T16:00:48.599Z,71.90
2018-09-24T16:03:21.495Z,73.30
2018-09-24T16:08:27.223Z,75.00
2018-09-24T16:11:00.439Z,76.90
2018-09-24T16:16:06.185Z,77.80
2018-09-24T16:18:39.244Z,81.10
2018-09-24T16:21:21.995Z,84.40
2018-09-24T16:23:54.963Z,86.30
2018-09-24T16:26:28.083Z,89.80
2018-09-24T16:29:01.156Z,91.10
2018-09-24T16:31:34.131Z,93.60
2018-09-24T16:34:07.079Z,93.40
2018-09-24T16:36:40.050Z,93.60
2018-09-24T16:39:13.375Z,95.60
2018-09-24T16:41:47.559Z,96.70
2018-09-24T16:44:20.677Z,97.40
2018-09-24T16:46:53.647Z,98.10
2018-09-24T16:49:26.575Z,98.20
2018-09-24T16:51:59.503Z,99.90
2018-09-24T16:54:32.539Z,99.90
2018-09-24T16:57:05.619Z,99.90
2018-09-24T16:59:38.708Z,99.90
2018-09-24T17:02:11.796Z,99.90
2018-09-24T17:04:44.823Z,99.90
2018-09-24T17:07:17.779Z,99.90
2018-09-24T17:09:50.883Z,99.90
2018-09-24T17:12:24.064Z,99.90
2018-09-24T17:14:57.135Z,99.90
2018-09-24T17:17:30.020Z,99.90
2018-09-24T17:20:03.059Z,99.90
2018-09-24T17:22:36.044Z,99.90
2018-09-24T17:25:08.971Z,99.90
2018-09-24T17:27:42.122Z,99.90
2018-09-24T17:30:15.184Z,99.90
2018-09-24T17:32:48.255Z,99.90
2018-09-24T17:35:21.556Z,99.90
2018-09-24T17:37:54.572Z,99.90
2018-09-24T17:40:28.515Z,99.90
2018-09-24T17:43:01.562Z,99.90
2018-09-24T17:45:34.664Z,99.90
2018-09-24T17:48:07.618Z,99.90
2018-09-24T17:50:40.623Z,99.90
2018-09-24T17:53:13.744Z,99.90
2018-09-24T17:55:46.855Z,99.90
2018-09-24T17:58:19.855Z,99.90
2018-09-24T18:01:05.695Z,99.90
2018-09-24T18:03:38.635Z,99.90
2018-09-24T18:06:11.635Z,99.90
2018-09-24T18:08:44.718Z,99.90
2018-09-24T18:11:17.891Z,99.90
2018-09-24T18:13:50.899Z,99.90
2018-09-24T18:16:23.851Z,99.90
2018-09-24T18:18:56.879Z,99.90
2018-09-24T18:21:31.068Z,99.90
2018-09-24T18:24:04.191Z,99.90
2018-09-24T18:26:37.332Z,99.90
2018-09-24T18:29:10.294Z,99.90
2018-09-24T18:31:44.304Z,99.90
2018-09-24T18:34:17.195Z,99.90
2018-09-24T18:36:50.270Z,99.90
2018-09-24T18:39:23.294Z,99.90
2018-09-24T18:41:56.479Z,99.90
2018-09-24T18:44:29.424Z,99.90
2018-09-24T18:47:02.363Z,99.90
2018-09-24T18:49:35.407Z,99.90
2018-09-24T18:52:08.448Z,99.90
2018-09-24T18:54:41.263Z,99.90
2018-09-24T18:57:14.175Z,99.90
2018-09-24T18:59:48.276Z,99.90
2018-09-24T19:02:21.327Z,99.90
2018-09-24T19:04:54.283Z,99.90
2018-09-24T19:07:27.383Z,99.90
2018-09-24T19:12:40.887Z,99.90
2018-09-24T19:15:13.963Z,99.90
2018-09-24T19:17:47.111Z,99.90
2018-09-24T19:20:27.419Z,99.90
2018-09-24T19:23:00.423Z,99.90
2018-09-24T19:25:33.497Z,99.90
2018-09-24T19:28:06.504Z,99.90
2018-09-24T19:30:46.595Z,99.90
2018-09-24T19:33:19.699Z,99.90
2018-09-24T19:35:52.755Z,99.90
2018-09-24T19:38:25.817Z,99.90
2018-09-24T19:41:02.275Z,99.90
2018-09-24T19:43:35.404Z,99.90
2018-09-24T19:46:09.308Z,99.90
2018-09-24T19:48:42.215Z,99.90
2018-09-24T19:51:17.875Z,99.90
2018-09-24T19:53:50.943Z,99.90
2018-09-24T19:56:23.956Z,99.90
2018-09-24T19:58:57.317Z,99.90
2018-09-24T20:01:30.480Z,99.90
2018-09-24T20:04:03.473Z,99.90
2018-09-24T20:06:36.499Z,99.90
2018-09-24T20:09:11.741Z,99.90
2018-09-24T20:11:45.768Z,99.90
2018-09-24T20:14:18.740Z,99.90
2018-09-24T20:16:51.781Z,99.90
2018-09-24T20:19:24.904Z,99.90
2018-09-24T20:21:57.913Z,99.90
2018-09-24T20:24:30.867Z,99.90
2018-09-24T20:27:03.939Z,99.90
2018-09-24T20:29:37.083Z,99.90
2018-09-24T20:32:10.123Z,99.90
2018-09-24T20:34:43.076Z,99.90
2018-09-24T20:37:16.224Z,99.90
2018-09-24T20:39:49.381Z,99.90
2018-09-24T20:42:22.426Z,99.90
2018-09-24T20:44:55.440Z,99.90
2018-09-24T20:47:28.588Z,99.90
2018-09-24T20:50:02.667Z,99.90
2018-09-24T20:52:35.595Z,99.90
2018-09-24T20:55:08.504Z,99.90
2018-09-24T20:57:41.483Z,99.90
2018-09-24T21:00:17.803Z,99.90
2018-09-24T21:02:50.775Z,99.90
2018-09-24T21:05:23.720Z,99.90
2018-09-24T21:07:56.604Z,99.90
2018-09-24T21:10:29.507Z,99.90
2018-09-24T21:13:02.488Z,99.90
2018-09-24T21:15:35.419Z,99.90
2018-09-24T21:18:08.571Z,99.90
2018-09-24T21:20:41.716Z,99.90
2018-09-24T21:23:15.017Z,99.90
2018-09-24T21:25:48.081Z,99.90
2018-09-24T21:28:21.288Z,99.90
2018-09-24T21:30:56.319Z,99.90
2018-09-24T21:33:29.311Z,99.90
2018-09-24T21:36:02.387Z,99.90
2018-09-24T21:38:36.043Z,99.90
2018-09-24T21:41:10.155Z,99.90
2018-09-24T21:43:43.175Z,99.90
2018-09-24T21:46:16.330Z,99.90
2018-09-24T21:48:49.127Z,99.90
2018-09-24T21:51:29.647Z,99.90
2018-09-24T21:54:02.716Z,99.90
2018-09-24T21:56:35.811Z,99.90
2018-09-24T21:59:08.873Z,99.90
2018-09-24T22:01:42.044Z,99.90
2018-09-24T22:04:14.947Z,99.90
2018-09-24T22:06:54.727Z,99.90
2018-09-24T22:09:27.836Z,99.90
2018-09-24T22:12:00.811Z,99.90
2018-09-24T22:14:33.900Z,99.90
2018-09-24T22:17:07.045Z,99.90
2018-09-24T22:19:40.319Z,99.90
2018-09-24T22:22:13.411Z,99.90
2018-09-24T22:24:46.551Z,99.90
2018-09-24T22:27:19.716Z,99.90
2018-09-24T22:29:52.880Z,99.90
2018-09-24T22:32:26.048Z,99.90
2018-09-24T22:34:59.223Z,99.90
2018-09-24T22:37:32.375Z,99.90
2018-09-24T22:40:06.568Z,99.90
2018-09-24T22:42:39.799Z,99.90
2018-09-24T22:45:12.939Z,99.90
2018-09-24T22:47:45.980Z,99.90
2018-09-24T22:50:26.156Z,99.90
2018-09-24T22:52:59.055Z,99.90
2018-09-24T22:55:31.957Z,99.90
2018-09-24T22:58:04.936Z,99.90
2018-09-24T23:00:39.191Z,99.90
2018-09-24T23:03:12.171Z,99.90
2018-09-24T23:05:45.075Z,99.90
2018-09-24T23:08:18.144Z,99.90
2018-09-24T23:10:51.243Z,99.90
2018-09-24T23:13:24.202Z,99.90
2018-09-24T23:15:57.151Z,99.90
2018-09-24T23:18:30.251Z,99.90
2018-09-24T23:21:03.167Z,99.90
2018-09-24T23:23:36.240Z,99.90
2018-09-24T23:26:09.308Z,99.90
2018-09-24T23:28:42.343Z,99.90
2018-09-24T23:31:15.395Z,99.90
2018-09-24T23:33:48.454Z,99.90
2018-09-24T23:38:54.380Z,99.90
2018-09-24T23:44:03.515Z,99.90
2018-09-24T23:46:36.531Z,99.90
2018-09-24T23:49:09.612Z,99.90
2018-09-24T23:51:43.577Z,99.90
2018-09-24T23:54:16.626Z,99.90
2018-09-24T23:56:49.507Z,99.90
2018-09-24T23:59:22.675Z,99.90
