createdAt,value
2019-01-28T00:00:17.044Z,14.90
2019-01-28T00:02:46.568Z,10.73
2019-01-28T00:05:17.701Z,11.97
2019-01-28T00:07:47.302Z,14.60
2019-01-28T00:10:16.896Z,15.93
2019-01-28T00:12:46.387Z,17.33
2019-01-28T00:15:15.840Z,16.93
2019-01-28T00:17:45.446Z,17.27
2019-01-28T00:20:15.364Z,23.00
2019-01-28T00:22:45.199Z,23.30
2019-01-28T00:25:14.734Z,19.37
2019-01-28T00:27:44.284Z,25.20
2019-01-28T00:30:13.944Z,22.90
2019-01-28T00:32:43.380Z,25.57
2019-01-28T00:35:12.781Z,24.43
2019-01-28T00:37:42.340Z,25.50
2019-01-28T00:40:12.284Z,20.37
2019-01-28T00:42:41.763Z,31.60
2019-01-28T00:45:12.940Z,22.87
2019-01-28T00:47:42.445Z,27.20
2019-01-28T00:50:12.739Z,23.73
2019-01-28T00:52:42.204Z,19.43
2019-01-28T00:55:13.197Z,20.70
2019-01-28T00:57:42.779Z,21.40
2019-01-28T01:00:15.562Z,23.53
2019-01-28T01:02:45.118Z,22.70
2019-01-28T01:05:14.629Z,24.30
2019-01-28T01:07:44.174Z,22.10
2019-01-28T01:10:13.726Z,23.97
2019-01-28T01:12:43.293Z,24.73
2019-01-28T01:15:14.980Z,24.33
2019-01-28T01:17:44.490Z,26.10
2019-01-28T01:20:16.340Z,23.13
2019-01-28T01:22:45.889Z,33.80
2019-01-28T01:25:15.434Z,22.40
2019-01-28T01:27:44.912Z,20.03
2019-01-28T01:30:16.867Z,20.83
2019-01-28T01:32:46.430Z,21.97
2019-01-28T01:35:16.016Z,24.83
2019-01-28T01:37:45.439Z,21.70
2019-01-28T01:40:16.356Z,19.57
2019-01-28T01:42:45.903Z,23.70
2019-01-28T01:45:17.443Z,26.07
2019-01-28T01:47:46.951Z,18.50
2019-01-28T01:50:16.490Z,23.27
2019-01-28T01:52:46.165Z,17.77
2019-01-28T01:55:15.765Z,23.43
2019-01-28T01:57:45.215Z,19.93
2019-01-28T02:00:16.550Z,21.07
2019-01-28T02:02:46.333Z,16.93
2019-01-28T02:05:15.963Z,19.43
2019-01-28T02:07:45.404Z,20.73
2019-01-28T02:10:16.253Z,20.13
2019-01-28T02:12:45.890Z,16.00
2019-01-28T02:15:17.859Z,18.70
2019-01-28T02:17:47.469Z,16.20
2019-01-28T02:20:16.909Z,20.53
2019-01-28T02:22:46.309Z,17.07
2019-01-28T02:25:16.161Z,18.50
2019-01-28T02:27:45.583Z,19.47
2019-01-28T02:30:16.786Z,19.27
2019-01-28T02:32:46.403Z,18.70
2019-01-28T02:35:15.838Z,15.53
2019-01-28T02:37:45.298Z,19.80
2019-01-28T02:40:17.031Z,20.80
2019-01-28T02:42:46.505Z,20.50
2019-01-28T02:45:16.612Z,17.80
2019-01-28T02:47:46.109Z,18.33
2019-01-28T02:50:18.726Z,18.53
2019-01-28T02:52:48.271Z,14.87
2019-01-28T02:55:17.747Z,16.83
2019-01-28T02:57:47.280Z,12.43
2019-01-28T03:00:21.643Z,20.87
2019-01-28T03:02:51.195Z,12.87
2019-01-28T03:05:20.995Z,16.03
2019-01-28T03:07:50.569Z,14.47
2019-01-28T03:10:21.879Z,13.80
2019-01-28T03:12:51.649Z,13.43
2019-01-28T03:15:21.431Z,13.77
2019-01-28T03:17:50.989Z,13.03
2019-01-28T03:20:20.542Z,13.30
2019-01-28T03:22:50.017Z,15.97
2019-01-28T03:25:19.763Z,15.30
2019-01-28T03:27:49.147Z,13.80
2019-01-28T03:30:20.190Z,18.17
2019-01-28T03:32:49.921Z,14.33
2019-01-28T03:35:19.448Z,12.27
2019-01-28T03:37:49.018Z,16.93
2019-01-28T03:40:20.234Z,15.57
2019-01-28T03:42:50.675Z,14.23
2019-01-28T03:45:21.785Z,12.70
2019-01-28T03:47:51.407Z,12.23
2019-01-28T03:50:21.053Z,13.57
2019-01-28T03:52:50.577Z,21.10
2019-01-28T03:55:20.417Z,11.50
2019-01-28T03:57:49.867Z,15.40
2019-01-28T04:00:24.698Z,16.20
2019-01-28T04:02:54.319Z,16.10
2019-01-28T04:05:24.163Z,12.73
2019-01-28T04:07:53.550Z,14.37
2019-01-28T04:10:26.001Z,19.50
2019-01-28T04:12:55.376Z,14.63
2019-01-28T04:15:26.613Z,15.60
2019-01-28T04:17:55.978Z,13.13
2019-01-28T04:20:26.584Z,12.60
2019-01-28T04:22:55.939Z,19.07
2019-01-28T04:25:25.405Z,11.13
2019-01-28T04:27:54.816Z,17.83
2019-01-28T04:30:26.607Z,10.87
2019-01-28T04:32:55.998Z,16.40
2019-01-28T04:35:25.504Z,12.50
2019-01-28T04:37:55.119Z,14.87
2019-01-28T04:40:24.555Z,12.70
2019-01-28T04:42:53.944Z,16.33
2019-01-28T04:45:23.493Z,15.07
2019-01-28T04:47:53.000Z,13.97
2019-01-28T04:50:22.614Z,14.47
2019-01-28T04:52:52.144Z,16.40
2019-01-28T04:55:21.750Z,13.23
2019-01-28T04:57:51.236Z,18.97
2019-01-28T05:00:25.573Z,15.93
2019-01-28T05:02:55.062Z,15.23
2019-01-28T05:05:24.555Z,15.20
2019-01-28T05:07:54.044Z,13.83
2019-01-28T05:10:23.601Z,10.60
2019-01-28T05:12:52.978Z,17.70
2019-01-28T05:15:22.370Z,13.17
2019-01-28T05:17:51.864Z,15.10
2019-01-28T05:20:22.863Z,16.10
2019-01-28T05:22:52.406Z,12.70
2019-01-28T05:25:21.832Z,13.57
2019-01-28T05:27:51.222Z,14.83
2019-01-28T05:30:23.420Z,16.23
2019-01-28T05:32:53.244Z,16.37
2019-01-28T05:35:23.505Z,16.47
2019-01-28T05:37:53.101Z,21.47
2019-01-28T05:40:24.381Z,18.80
2019-01-28T05:42:54.004Z,26.23
2019-01-28T05:45:24.579Z,17.80
2019-01-28T05:47:54.017Z,17.07
2019-01-28T05:50:23.512Z,16.43
2019-01-28T05:52:53.101Z,14.77
2019-01-28T05:55:22.566Z,18.67
2019-01-28T05:57:51.977Z,15.10
2019-01-28T06:00:25.614Z,21.33
2019-01-28T06:02:55.169Z,19.00
2019-01-28T06:05:24.686Z,18.63
2019-01-28T06:07:54.152Z,18.17
2019-01-28T06:10:23.600Z,16.87
2019-01-28T06:12:53.062Z,16.17
2019-01-28T06:15:22.603Z,20.67
2019-01-28T06:17:52.159Z,16.83
2019-01-28T06:20:24.012Z,21.63
2019-01-28T06:22:53.549Z,16.73
2019-01-28T06:25:23.060Z,16.27
2019-01-28T06:27:52.572Z,21.37
2019-01-28T06:30:25.115Z,17.47
2019-01-28T06:32:54.729Z,13.00
2019-01-28T06:35:24.584Z,15.80
2019-01-28T06:37:54.095Z,15.87
2019-01-28T06:40:28.817Z,17.23
2019-01-28T06:42:58.309Z,14.57
2019-01-28T06:45:27.761Z,13.43
2019-01-28T06:47:57.197Z,16.53
2019-01-28T06:50:26.741Z,16.23
2019-01-28T06:52:56.259Z,15.10
2019-01-28T06:55:26.149Z,17.20
2019-01-28T06:57:55.682Z,16.53
2019-01-28T07:00:27.952Z,21.97
2019-01-28T07:02:57.496Z,18.00
2019-01-28T07:05:26.973Z,17.77
2019-01-28T07:07:56.396Z,14.93
2019-01-28T07:10:26.082Z,17.90
2019-01-28T07:12:55.544Z,15.23
2019-01-28T07:15:25.166Z,12.43
2019-01-28T07:17:55.318Z,14.40
2019-01-28T07:20:27.942Z,16.97
2019-01-28T07:22:57.488Z,17.63
2019-01-28T07:25:27.146Z,13.83
2019-01-28T07:27:56.779Z,14.73
2019-01-28T07:30:28.824Z,13.23
2019-01-28T07:32:58.395Z,16.23
2019-01-28T07:35:27.984Z,17.13
2019-01-28T07:37:57.585Z,13.97
2019-01-28T07:40:27.112Z,15.40
2019-01-28T07:42:56.687Z,20.67
2019-01-28T07:45:44.579Z,11.07
2019-01-28T07:48:08.183Z,17.23
2019-01-28T07:50:37.571Z,15.17
2019-01-28T07:53:07.135Z,16.57
2019-01-28T07:55:36.536Z,15.73
2019-01-28T07:58:06.158Z,19.80
2019-01-28T08:00:35.765Z,8.47
2019-01-28T08:03:05.710Z,13.77
2019-01-28T08:05:35.530Z,9.93
2019-01-28T08:08:05.430Z,17.77
2019-01-28T08:10:36.092Z,14.60
2019-01-28T08:13:05.795Z,16.47
2019-01-28T08:15:35.182Z,16.27
2019-01-28T08:18:10.557Z,12.20
2019-01-28T08:20:36.266Z,11.90
2019-01-28T08:23:05.706Z,20.47
2019-01-28T08:25:35.330Z,15.13
2019-01-28T08:28:05.266Z,18.13
2019-01-28T08:30:36.286Z,21.80
2019-01-28T08:33:05.930Z,15.30
2019-01-28T08:35:35.856Z,19.33
2019-01-28T08:38:05.597Z,16.20
2019-01-28T08:40:35.136Z,21.83
2019-01-28T08:43:04.717Z,25.50
2019-01-28T08:45:34.214Z,18.47
2019-01-28T08:48:03.921Z,18.20
2019-01-28T08:50:33.314Z,18.27
2019-01-28T08:53:02.804Z,22.70
2019-01-28T08:55:32.524Z,27.43
2019-01-28T08:58:02.001Z,17.40
2019-01-28T09:00:37.063Z,17.23
2019-01-28T09:03:07.716Z,15.50
2019-01-28T09:05:37.888Z,15.27
2019-01-28T09:08:08.255Z,10.93
2019-01-28T09:10:37.988Z,15.83
2019-01-28T09:13:08.092Z,17.97
2019-01-28T09:15:37.582Z,23.43
2019-01-28T09:18:07.369Z,18.83
2019-01-28T09:20:37.045Z,19.20
2019-01-28T09:23:06.622Z,19.77
2019-01-28T09:25:36.230Z,23.77
2019-01-28T09:28:06.014Z,16.00
2019-01-28T09:30:36.341Z,16.40
2019-01-28T09:33:05.886Z,13.70
2019-01-28T09:35:35.422Z,17.07
2019-01-28T09:38:05.348Z,18.77
2019-01-28T09:40:37.008Z,24.40
2019-01-28T09:43:07.106Z,18.93
2019-01-28T09:45:38.869Z,21.40
2019-01-28T09:48:11.004Z,23.83
2019-01-28T09:50:40.592Z,32.37
2019-01-28T09:53:10.302Z,20.07
2019-01-28T09:55:40.108Z,21.73
2019-01-28T09:58:09.852Z,25.70
2019-01-28T10:00:45.038Z,19.37
2019-01-28T10:03:14.536Z,25.67
2019-01-28T10:05:44.064Z,21.53
2019-01-28T10:08:13.628Z,26.10
2019-01-28T10:10:43.257Z,23.50
2019-01-28T10:13:12.863Z,20.17
2019-01-28T10:15:42.317Z,20.53
2019-01-28T10:18:11.806Z,19.83
2019-01-28T10:20:44.764Z,22.27
2019-01-28T10:23:14.564Z,22.40
2019-01-28T10:25:44.110Z,22.00
2019-01-28T10:28:13.626Z,20.60
2019-01-28T10:30:44.748Z,25.57
2019-01-28T10:33:14.317Z,26.03
2019-01-28T10:35:44.134Z,23.80
2019-01-28T10:38:13.592Z,27.40
2019-01-28T10:40:44.046Z,23.87
2019-01-28T10:43:13.583Z,19.67
2019-01-28T10:45:43.246Z,22.67
2019-01-28T10:48:13.234Z,25.17
2019-01-28T10:50:42.942Z,27.07
2019-01-28T10:53:12.482Z,29.30
2019-01-28T10:55:42.040Z,22.73
2019-01-28T10:58:11.530Z,22.43
2019-01-28T11:00:43.537Z,24.47
2019-01-28T11:03:14.528Z,26.83
2019-01-28T11:05:44.154Z,22.30
2019-01-28T11:08:13.624Z,24.83
2019-01-28T11:10:43.155Z,22.63
2019-01-28T11:13:12.810Z,34.10
2019-01-28T11:15:42.281Z,26.70
2019-01-28T11:18:14.856Z,27.03
2019-01-28T11:20:44.368Z,34.00
2019-01-28T11:23:13.846Z,30.47
2019-01-28T11:25:43.299Z,27.53
2019-01-28T11:28:12.923Z,30.13
2019-01-28T11:30:47.302Z,20.77
2019-01-28T11:33:16.918Z,26.87
2019-01-28T11:35:47.205Z,21.60
2019-01-28T11:38:17.591Z,27.43
2019-01-28T11:40:47.262Z,27.13
2019-01-28T11:43:16.745Z,26.73
2019-01-28T11:45:54.956Z,25.13
2019-01-28T11:48:24.713Z,24.27
2019-01-28T11:50:55.978Z,25.33
2019-01-28T11:53:25.424Z,30.10
2019-01-28T11:55:55.241Z,19.43
2019-01-28T11:58:24.751Z,16.20
2019-01-28T12:00:58.932Z,15.83
2019-01-28T12:03:28.405Z,10.63
2019-01-28T12:05:58.253Z,17.83
2019-01-28T12:08:27.889Z,14.80
2019-01-28T12:10:57.419Z,20.47
2019-01-28T12:13:26.909Z,11.33
2019-01-28T12:15:56.595Z,17.73
2019-01-28T12:18:26.069Z,13.97
2019-01-28T12:20:55.561Z,15.20
2019-01-28T12:23:25.085Z,14.27
2019-01-28T12:25:54.585Z,12.70
2019-01-28T12:28:24.026Z,11.13
2019-01-28T12:30:53.584Z,7.50
2019-01-28T12:33:23.093Z,10.20
2019-01-28T12:35:52.523Z,4.87
2019-01-28T12:38:22.057Z,7.23
2019-01-28T12:40:51.568Z,10.07
2019-01-28T12:43:21.069Z,9.33
2019-01-28T12:45:50.625Z,7.50
2019-01-28T12:48:20.095Z,13.00
2019-01-28T12:50:49.614Z,13.83
2019-01-28T12:53:19.177Z,8.23
2019-01-28T12:55:48.617Z,7.40
2019-01-28T12:58:18.109Z,3.57
2019-01-28T13:00:52.145Z,8.73
2019-01-28T13:03:21.788Z,10.90
2019-01-28T13:05:51.291Z,10.83
2019-01-28T13:08:20.913Z,10.30
2019-01-28T13:10:50.379Z,11.33
2019-01-28T13:13:19.927Z,5.53
2019-01-28T13:15:50.575Z,12.53
2019-01-28T13:18:20.010Z,9.53
2019-01-28T13:20:49.620Z,11.83
2019-01-28T13:23:19.061Z,4.97
2019-01-28T13:25:48.730Z,7.73
2019-01-28T13:28:18.102Z,4.77
2019-01-28T13:30:49.258Z,6.47
2019-01-28T13:33:18.841Z,6.87
2019-01-28T13:35:48.341Z,11.00
2019-01-28T13:38:17.877Z,7.87
2019-01-28T13:40:47.410Z,7.60
2019-01-28T13:43:16.844Z,11.77
2019-01-28T13:45:46.311Z,10.10
2019-01-28T13:48:15.874Z,9.73
2019-01-28T13:50:45.402Z,10.83
2019-01-28T13:53:14.949Z,15.10
2019-01-28T13:55:44.519Z,11.10
2019-01-28T13:58:13.994Z,12.70
2019-01-28T14:00:43.555Z,10.33
2019-01-28T14:03:13.057Z,17.87
2019-01-28T14:05:42.429Z,16.87
2019-01-28T14:08:12.010Z,12.93
2019-01-28T14:10:41.617Z,10.07
2019-01-28T14:13:11.104Z,9.53
2019-01-28T14:15:40.845Z,12.30
2019-01-28T14:18:10.746Z,8.27
2019-01-28T14:20:41.113Z,13.07
2019-01-28T14:23:10.633Z,15.50
2019-01-28T14:25:40.181Z,15.83
2019-01-28T14:28:09.860Z,16.43
2019-01-28T14:30:44.163Z,13.43
2019-01-28T14:33:13.708Z,16.23
2019-01-28T14:35:43.315Z,14.97
2019-01-28T14:38:12.947Z,10.10
2019-01-28T14:40:43.173Z,17.63
2019-01-28T14:43:12.761Z,15.23
2019-01-28T14:45:42.281Z,11.73
2019-01-28T14:48:11.897Z,15.10
2019-01-28T14:50:41.484Z,13.10
2019-01-28T14:53:10.973Z,10.43
2019-01-28T14:55:40.601Z,17.80
2019-01-28T14:58:10.427Z,12.40
2019-01-28T15:00:44.114Z,13.33
2019-01-28T15:03:13.659Z,15.80
2019-01-28T15:05:43.187Z,17.43
2019-01-28T15:08:12.833Z,11.30
2019-01-28T15:10:42.244Z,16.57
2019-01-28T15:13:11.779Z,13.73
2019-01-28T15:15:41.473Z,11.23
2019-01-28T15:18:12.267Z,13.20
2019-01-28T15:20:41.831Z,14.10
2019-01-28T15:23:11.423Z,11.43
2019-01-28T15:25:40.834Z,9.30
2019-01-28T15:28:10.494Z,12.20
2019-01-28T15:30:40.004Z,13.00
2019-01-28T15:33:09.650Z,10.13
2019-01-28T15:35:39.273Z,10.97
2019-01-28T15:38:08.765Z,10.57
2019-01-28T15:40:38.469Z,12.63
2019-01-28T15:43:08.001Z,13.87
2019-01-28T15:45:40.200Z,15.77
2019-01-28T15:48:09.807Z,11.20
2019-01-28T15:50:39.479Z,13.70
2019-01-28T15:53:09.132Z,13.70
2019-01-28T15:55:40.032Z,11.53
2019-01-28T15:58:10.149Z,16.10
2019-01-28T16:00:42.064Z,16.47
2019-01-28T16:03:11.581Z,14.93
2019-01-28T16:05:41.077Z,10.87
2019-01-28T16:08:10.597Z,11.63
2019-01-28T16:10:40.015Z,17.20
2019-01-28T16:13:09.479Z,15.83
2019-01-28T16:15:44.085Z,10.33
2019-01-28T16:18:13.636Z,14.87
2019-01-28T16:20:43.199Z,11.83
2019-01-28T16:23:12.743Z,11.53
2019-01-28T16:25:42.399Z,19.80
2019-01-28T16:28:11.790Z,11.80
2019-01-28T16:30:42.702Z,13.33
2019-01-28T16:33:12.248Z,15.10
2019-01-28T16:35:41.691Z,15.87
2019-01-28T16:38:11.850Z,11.60
2019-01-28T16:40:41.462Z,19.73
2019-01-28T16:43:10.913Z,12.13
2019-01-28T16:45:40.482Z,14.00
2019-01-28T16:48:10.053Z,13.97
2019-01-28T16:50:39.485Z,10.13
2019-01-28T16:53:08.927Z,11.80
2019-01-28T16:55:38.505Z,12.10
2019-01-28T16:58:08.334Z,14.03
2019-01-28T17:00:39.462Z,15.30
2019-01-28T17:03:10.043Z,17.93
2019-01-28T17:05:40.354Z,14.20
2019-01-28T17:08:09.891Z,10.53
2019-01-28T17:10:39.617Z,14.53
2019-01-28T17:13:09.169Z,19.20
2019-01-28T17:15:38.727Z,15.77
2019-01-28T17:18:08.345Z,19.30
2019-01-28T17:20:38.013Z,17.07
2019-01-28T17:23:07.549Z,11.37
2019-01-28T17:25:44.897Z,16.40
2019-01-28T17:28:14.459Z,21.63
2019-01-28T17:30:46.648Z,20.80
2019-01-28T17:33:16.074Z,20.57
2019-01-28T17:35:45.762Z,18.87
2019-01-28T17:38:15.220Z,19.97
2019-01-28T17:40:44.771Z,17.60
2019-01-28T17:43:14.314Z,23.70
2019-01-28T17:45:43.875Z,22.63
2019-01-28T17:48:13.369Z,18.77
2019-01-28T17:50:43.958Z,29.47
2019-01-28T17:53:13.498Z,23.07
2019-01-28T17:55:43.056Z,25.50
2019-01-28T17:58:12.504Z,26.37
2019-01-28T18:00:46.755Z,31.73
2019-01-28T18:03:16.519Z,18.57
2019-01-28T18:05:46.096Z,21.37
2019-01-28T18:08:15.611Z,17.53
2019-01-28T18:10:45.009Z,19.33
2019-01-28T18:13:14.461Z,17.90
2019-01-28T18:15:43.930Z,15.90
2019-01-28T18:18:13.393Z,13.17
2019-01-28T18:20:51.090Z,13.37
2019-01-28T18:23:15.710Z,13.17
2019-01-28T18:25:45.206Z,16.40
2019-01-28T18:28:14.748Z,19.40
2019-01-28T18:30:48.648Z,19.90
2019-01-28T18:33:18.113Z,16.17
2019-01-28T18:35:47.755Z,12.70
2019-01-28T18:38:17.436Z,25.23
2019-01-28T18:40:46.972Z,19.43
2019-01-28T18:43:16.460Z,14.50
2019-01-28T18:45:45.913Z,17.80
2019-01-28T18:48:15.419Z,16.13
2019-01-28T18:50:45.058Z,12.80
2019-01-28T18:53:14.540Z,17.63
2019-01-28T18:55:44.039Z,17.57
2019-01-28T18:58:13.584Z,17.73
2019-01-28T19:00:43.065Z,14.07
2019-01-28T19:03:12.630Z,17.97
2019-01-28T19:05:49.666Z,16.17
2019-01-28T19:08:35.724Z,16.87
2019-01-28T19:11:09.926Z,18.43
2019-01-28T19:13:43.954Z,15.60
2019-01-28T19:16:15.091Z,16.13
2019-01-28T19:18:49.245Z,14.83
2019-01-28T19:21:20.358Z,21.20
2019-01-28T19:23:49.868Z,23.27
2019-01-28T19:26:19.354Z,21.27
2019-01-28T19:28:48.814Z,16.80
2019-01-28T19:31:18.338Z,21.10
2019-01-28T19:33:49.876Z,14.43
2019-01-28T19:36:19.639Z,12.77
2019-01-28T19:38:49.124Z,17.83
2019-01-28T19:41:18.536Z,14.63
2019-01-28T19:43:48.008Z,18.97
2019-01-28T19:46:17.456Z,19.07
2019-01-28T19:48:46.867Z,20.63
2019-01-28T19:51:16.362Z,25.07
2019-01-28T19:53:45.978Z,12.97
2019-01-28T19:56:15.351Z,22.47
2019-01-28T19:58:44.858Z,30.80
2019-01-28T20:01:14.249Z,31.47
2019-01-28T20:03:43.667Z,25.07
2019-01-28T20:06:13.308Z,27.97
2019-01-28T20:08:42.696Z,20.80
2019-01-28T20:11:13.129Z,11.07
2019-01-28T20:13:42.712Z,5.70
2019-01-28T20:16:12.140Z,5.13
2019-01-28T20:18:41.545Z,2.97
2019-01-28T20:21:11.120Z,6.57
2019-01-28T20:23:40.542Z,6.23
2019-01-28T20:26:10.079Z,8.63
2019-01-28T20:28:39.595Z,8.70
2019-01-28T20:31:09.066Z,12.30
2019-01-28T20:33:38.570Z,17.50
2019-01-28T20:36:08.052Z,18.33
2019-01-28T20:38:37.638Z,22.43
2019-01-28T20:41:07.268Z,24.20
2019-01-28T20:43:36.662Z,22.47
2019-01-28T20:46:06.258Z,29.67
2019-01-28T20:48:35.813Z,29.07
2019-01-28T20:51:05.505Z,28.47
2019-01-28T20:53:34.976Z,28.00
2019-01-28T20:56:04.748Z,26.37
2019-01-28T20:58:34.334Z,26.93
2019-01-28T21:01:03.918Z,25.90
2019-01-28T21:03:33.492Z,23.13
2019-01-28T21:06:03.063Z,28.53
2019-01-28T21:08:32.432Z,24.23
2019-01-28T21:11:01.956Z,20.07
2019-01-28T21:13:31.436Z,17.40
2019-01-28T21:16:00.941Z,16.30
2019-01-28T21:18:30.454Z,15.57
2019-01-28T21:20:59.806Z,10.93
2019-01-28T21:23:29.363Z,8.93
2019-01-28T21:25:58.742Z,9.47
2019-01-28T21:28:28.151Z,7.23
2019-01-28T21:30:57.574Z,10.90
2019-01-28T21:33:27.075Z,12.43
2019-01-28T21:35:58.344Z,10.13
2019-01-28T21:38:29.388Z,7.63
2019-01-28T21:40:58.844Z,9.60
2019-01-28T21:43:28.330Z,7.13
2019-01-28T21:45:57.769Z,7.10
2019-01-28T21:48:27.297Z,3.47
2019-01-28T21:50:56.790Z,8.47
2019-01-28T21:53:26.228Z,8.10
2019-01-28T21:55:55.672Z,6.40
2019-01-28T21:58:25.080Z,12.40
2019-01-28T22:00:54.670Z,15.47
2019-01-28T22:03:25.102Z,14.73
2019-01-28T22:05:54.546Z,18.03
2019-01-28T22:08:23.972Z,24.67
2019-01-28T22:10:53.404Z,23.47
2019-01-28T22:13:22.904Z,26.10
2019-01-28T22:15:52.374Z,26.80
2019-01-28T22:18:21.868Z,32.67
2019-01-28T22:20:51.268Z,31.93
2019-01-28T22:23:20.662Z,32.20
2019-01-28T22:25:50.078Z,32.83
2019-01-28T22:28:19.548Z,39.03
2019-01-28T22:30:49.030Z,30.63
2019-01-28T22:33:18.554Z,38.20
2019-01-28T22:35:48.110Z,29.47
2019-01-28T22:38:17.464Z,37.87
2019-01-28T22:40:47.026Z,36.77
2019-01-28T22:43:16.424Z,38.40
2019-01-28T22:45:45.846Z,43.63
2019-01-28T22:48:15.479Z,43.37
2019-01-28T22:50:45.362Z,42.03
2019-01-28T22:53:14.768Z,43.17
2019-01-28T22:55:44.268Z,46.83
2019-01-28T22:58:13.654Z,41.47
2019-01-28T23:00:50.747Z,43.63
2019-01-28T23:03:22.237Z,53.23
2019-01-28T23:05:51.824Z,39.57
2019-01-28T23:08:21.214Z,40.87
2019-01-28T23:10:50.743Z,51.40
2019-01-28T23:13:20.156Z,39.27
2019-01-28T23:15:49.539Z,44.20
2019-01-28T23:18:18.992Z,36.03
2019-01-28T23:20:48.462Z,40.50
2019-01-28T23:23:17.971Z,41.07
2019-01-28T23:25:47.346Z,40.47
2019-01-28T23:28:16.848Z,33.63
2019-01-28T23:30:46.376Z,40.07
2019-01-28T23:33:15.926Z,34.13
2019-01-28T23:35:45.484Z,33.80
2019-01-28T23:38:14.867Z,31.50
2019-01-28T23:40:45.223Z,32.90
2019-01-28T23:43:14.824Z,35.97
2019-01-28T23:45:44.210Z,31.23
2019-01-28T23:48:13.638Z,33.77
2019-01-28T23:50:43.199Z,31.73
2019-01-28T23:53:12.572Z,29.87
2019-01-28T23:55:41.974Z,33.30
2019-01-28T23:58:11.453Z,34.40
